createdAt,value
2019-05-30T00:00:24.590Z,98.20
2019-05-30T00:02:51.885Z,98.40
2019-05-30T00:05:19.424Z,98.50
2019-05-30T00:07:46.678Z,99.00
2019-05-30T00:10:14.142Z,98.80
2019-05-30T00:12:41.413Z,98.90
2019-05-30T00:15:08.670Z,98.60
2019-05-30T00:17:35.935Z,98.10
2019-05-30T00:20:05.443Z,98.50
2019-05-30T00:22:32.805Z,98.90
2019-05-30T00:25:00.151Z,98.90
2019-05-30T00:27:27.448Z,98.70
2019-05-30T00:29:55.137Z,98.60
2019-05-30T00:32:22.469Z,98.40
2019-05-30T00:34:49.739Z,98.50
2019-05-30T00:37:16.996Z,98.90
2019-05-30T00:39:44.282Z,99.10
2019-05-30T00:42:11.548Z,98.90
2019-05-30T00:44:38.769Z,99.10
2019-05-30T00:47:06.459Z,99.00
2019-05-30T00:49:33.815Z,99.10
2019-05-30T00:52:01.061Z,98.80
2019-05-30T00:54:28.332Z,99.00
2019-05-30T00:56:56.563Z,98.80
2019-05-30T00:59:23.953Z,98.90
2019-05-30T01:01:51.208Z,98.90
2019-05-30T01:04:18.464Z,99.40
2019-05-30T01:06:45.693Z,99.50
2019-05-30T01:09:12.956Z,99.30
2019-05-30T01:11:40.185Z,99.20
2019-05-30T01:14:07.624Z,99.40
2019-05-30T01:16:34.977Z,99.20
2019-05-30T01:19:03.221Z,98.90
2019-05-30T01:21:30.725Z,99.40
2019-05-30T01:23:59.135Z,98.90
2019-05-30T01:26:26.646Z,98.80
2019-05-30T01:28:53.908Z,98.80
2019-05-30T01:31:21.144Z,98.80
2019-05-30T01:33:48.393Z,99.10
2019-05-30T01:36:15.672Z,98.80
2019-05-30T01:38:42.926Z,98.80
2019-05-30T01:41:10.212Z,98.70
2019-05-30T01:43:37.453Z,98.60
2019-05-30T01:46:04.731Z,98.70
2019-05-30T01:48:31.959Z,99.00
2019-05-30T01:51:00.306Z,99.20
2019-05-30T01:53:27.612Z,99.20
2019-05-30T01:55:54.868Z,99.20
2019-05-30T01:58:22.244Z,99.10
2019-05-30T02:00:49.522Z,99.30
2019-05-30T02:03:16.785Z,99.10
2019-05-30T02:05:44.053Z,99.00
2019-05-30T02:08:11.276Z,99.30
2019-05-30T02:10:38.539Z,99.60
2019-05-30T02:13:05.798Z,99.80
2019-05-30T02:15:33.048Z,99.80
2019-05-30T02:18:01.470Z,99.90
2019-05-30T02:20:28.880Z,99.90
2019-05-30T02:22:56.148Z,99.90
2019-05-30T02:25:23.487Z,99.90
2019-05-30T02:27:50.821Z,99.90
2019-05-30T02:30:18.380Z,99.90
2019-05-30T02:32:45.618Z,99.90
2019-05-30T02:35:13.060Z,99.90
2019-05-30T02:37:40.346Z,99.90
2019-05-30T02:40:10.557Z,99.90
2019-05-30T02:42:37.266Z,99.80
2019-05-30T02:45:05.647Z,99.70
2019-05-30T02:47:34.005Z,99.90
2019-05-30T02:50:01.681Z,99.90
2019-05-30T02:52:30.438Z,99.70
2019-05-30T02:54:57.701Z,99.60
2019-05-30T02:57:25.007Z,99.40
2019-05-30T02:59:52.238Z,99.40
2019-05-30T03:02:19.505Z,99.50
2019-05-30T03:04:46.732Z,99.40
2019-05-30T03:07:14.182Z,99.40
2019-05-30T03:09:41.666Z,99.60
2019-05-30T03:12:11.029Z,99.90
2019-05-30T03:14:38.082Z,99.40
2019-05-30T03:17:09.141Z,99.50
2019-05-30T03:19:34.702Z,99.80
2019-05-30T03:22:03.407Z,99.80
2019-05-30T03:24:31.066Z,99.80
2019-05-30T03:26:58.327Z,99.90
2019-05-30T03:29:25.592Z,99.90
2019-05-30T03:31:53.346Z,99.90
2019-05-30T03:34:27.476Z,99.90
2019-05-30T03:36:50.011Z,99.90
2019-05-30T03:39:17.255Z,99.90
2019-05-30T03:41:44.514Z,99.90
2019-05-30T03:44:13.930Z,99.90
2019-05-30T03:46:46.330Z,99.90
2019-05-30T03:49:17.348Z,99.90
2019-05-30T03:51:46.517Z,99.90
2019-05-30T03:54:15.953Z,99.90
2019-05-30T03:56:46.453Z,99.90
2019-05-30T03:59:28.761Z,99.90
2019-05-30T04:02:15.734Z,99.90
2019-05-30T04:04:49.349Z,99.90
2019-05-30T04:07:20.461Z,99.90
2019-05-30T04:09:51.398Z,99.90
2019-05-30T04:12:40.706Z,99.90
2019-05-30T04:15:12.570Z,99.90
2019-05-30T04:17:41.246Z,99.90
2019-05-30T04:20:09.354Z,99.90
2019-05-30T04:22:37.122Z,99.70
2019-05-30T04:25:04.670Z,99.30
2019-05-30T04:27:31.946Z,99.10
2019-05-30T04:29:59.174Z,99.00
2019-05-30T04:32:26.438Z,99.00
2019-05-30T04:34:53.688Z,98.90
2019-05-30T04:37:20.962Z,99.00
2019-05-30T04:39:48.202Z,99.20
2019-05-30T04:42:16.125Z,99.80
2019-05-30T04:44:44.613Z,99.70
2019-05-30T04:47:12.191Z,99.30
2019-05-30T04:49:39.917Z,98.60
2019-05-30T04:52:11.287Z,98.00
2019-05-30T04:54:36.326Z,97.60
2019-05-30T04:57:03.602Z,97.50
2019-05-30T04:59:30.909Z,97.00
2019-05-30T05:01:58.158Z,97.00
2019-05-30T05:04:25.541Z,97.00
2019-05-30T05:06:52.891Z,96.80
2019-05-30T05:09:20.371Z,97.00
2019-05-30T05:11:48.061Z,97.00
2019-05-30T05:14:16.388Z,96.70
2019-05-30T05:16:43.762Z,96.60
2019-05-30T05:19:11.017Z,96.80
2019-05-30T05:21:38.352Z,97.10
2019-05-30T05:24:05.624Z,96.10
2019-05-30T05:26:32.880Z,96.10
2019-05-30T05:29:00.159Z,96.00
2019-05-30T05:31:27.556Z,95.80
2019-05-30T05:33:57.041Z,95.90
2019-05-30T05:36:25.102Z,96.50
2019-05-30T05:38:52.512Z,95.50
2019-05-30T05:41:20.190Z,96.50
2019-05-30T05:43:47.529Z,95.40
2019-05-30T05:46:14.822Z,95.60
2019-05-30T05:48:42.117Z,95.40
2019-05-30T05:51:09.360Z,95.30
2019-05-30T05:53:36.620Z,94.80
2019-05-30T05:56:03.850Z,95.40
2019-05-30T05:58:31.110Z,95.90
2019-05-30T06:00:58.433Z,96.60
2019-05-30T06:03:25.762Z,95.30
2019-05-30T06:05:53.710Z,94.60
2019-05-30T06:08:21.480Z,93.90
2019-05-30T06:10:48.901Z,95.10
2019-05-30T06:13:16.564Z,94.20
2019-05-30T06:15:43.880Z,92.40
2019-05-30T06:20:38.535Z,91.10
2019-05-30T06:23:05.827Z,91.80
2019-05-30T06:25:33.174Z,91.10
2019-05-30T06:28:00.445Z,92.10
2019-05-30T06:30:28.774Z,90.80
2019-05-30T06:32:56.101Z,90.10
2019-05-30T06:35:23.568Z,85.00
2019-05-30T06:37:50.825Z,83.30
2019-05-30T06:40:19.367Z,83.20
2019-05-30T06:42:46.757Z,83.90
2019-05-30T06:45:14.101Z,84.30
2019-05-30T06:47:41.357Z,79.60
2019-05-30T06:50:09.620Z,80.20
2019-05-30T06:52:36.876Z,79.00
2019-05-30T06:55:04.425Z,81.10
2019-05-30T06:57:31.658Z,78.50
2019-05-30T06:59:58.923Z,78.40
2019-05-30T07:04:54.349Z,73.30
2019-05-30T07:07:22.695Z,74.10
2019-05-30T07:09:50.278Z,77.10
2019-05-30T07:12:17.533Z,70.50
2019-05-30T07:14:44.786Z,73.40
2019-05-30T07:17:12.105Z,77.20
2019-05-30T07:19:39.352Z,73.10
2019-05-30T07:22:06.644Z,74.10
2019-05-30T07:24:33.980Z,74.00
2019-05-30T07:27:01.303Z,70.20
2019-05-30T07:29:28.545Z,69.60
2019-05-30T07:31:55.833Z,73.00
2019-05-30T07:34:23.915Z,68.70
2019-05-30T07:36:51.212Z,67.20
2019-05-30T07:39:18.497Z,71.50
2019-05-30T07:41:45.797Z,69.40
2019-05-30T07:46:40.331Z,68.30
2019-05-30T07:49:08.639Z,66.20
2019-05-30T07:51:35.940Z,64.40
2019-05-30T07:54:03.378Z,65.70
2019-05-30T07:56:31.015Z,64.30
2019-05-30T07:58:58.339Z,64.80
2019-05-30T08:01:26.314Z,63.30
2019-05-30T08:03:53.718Z,66.40
2019-05-30T08:06:22.267Z,64.60
2019-05-30T08:08:49.593Z,62.40
2019-05-30T08:11:16.841Z,60.00
2019-05-30T08:13:44.150Z,59.90
2019-05-30T08:16:11.437Z,61.20
2019-05-30T08:18:38.710Z,59.30
2019-05-30T08:21:05.961Z,58.80
2019-05-30T08:23:34.274Z,59.80
2019-05-30T08:26:01.622Z,56.10
2019-05-30T08:28:29.178Z,56.50
2019-05-30T08:30:57.554Z,57.20
2019-05-30T08:33:24.837Z,56.90
2019-05-30T08:35:52.218Z,57.40
2019-05-30T08:38:19.598Z,59.10
2019-05-30T08:40:47.720Z,58.40
2019-05-30T08:43:15.201Z,56.50
2019-05-30T08:45:42.517Z,58.20
2019-05-30T08:50:42.403Z,53.80
2019-05-30T08:53:06.212Z,54.10
2019-05-30T08:55:34.374Z,52.30
2019-05-30T08:58:01.745Z,52.50
2019-05-30T09:00:29.330Z,56.90
2019-05-30T09:05:23.895Z,51.70
2019-05-30T09:07:51.253Z,53.00
2019-05-30T09:10:18.721Z,51.10
2019-05-30T09:12:49.379Z,51.70
2019-05-30T09:15:15.436Z,53.20
2019-05-30T09:17:44.589Z,47.50
2019-05-30T09:20:12.352Z,46.40
2019-05-30T09:22:39.903Z,48.80
2019-05-30T09:25:08.013Z,46.00
2019-05-30T09:27:35.332Z,48.50
2019-05-30T09:30:03.538Z,46.70
2019-05-30T09:32:30.860Z,45.30
2019-05-30T09:34:58.141Z,48.70
2019-05-30T09:37:25.393Z,46.40
2019-05-30T09:39:52.762Z,46.10
2019-05-30T09:42:20.169Z,41.20
2019-05-30T09:44:50.436Z,47.60
2019-05-30T09:47:16.585Z,41.80
2019-05-30T09:49:44.660Z,42.10
2019-05-30T09:52:11.976Z,37.80
2019-05-30T09:54:39.273Z,37.70
2019-05-30T09:57:06.597Z,41.10
2019-05-30T09:59:33.857Z,42.80
2019-05-30T10:02:01.231Z,41.50
2019-05-30T10:04:28.553Z,41.50
2019-05-30T10:06:55.840Z,41.70
2019-05-30T10:09:23.189Z,42.50
2019-05-30T10:11:51.361Z,39.20
2019-05-30T10:14:18.758Z,36.90
2019-05-30T10:16:52.436Z,38.00
2019-05-30T10:19:15.211Z,37.30
2019-05-30T10:21:42.530Z,37.10
2019-05-30T10:24:10.822Z,37.10
2019-05-30T10:26:38.181Z,38.90
2019-05-30T10:29:05.453Z,39.90
2019-05-30T10:31:32.729Z,38.20
2019-05-30T10:34:00.045Z,38.20
2019-05-30T10:36:27.291Z,38.70
2019-05-30T10:38:55.935Z,39.00
2019-05-30T10:41:23.441Z,39.50
2019-05-30T10:43:51.162Z,37.60
2019-05-30T10:46:18.601Z,42.70
2019-05-30T10:48:47.325Z,37.70
2019-05-30T10:51:15.083Z,38.80
2019-05-30T10:53:42.322Z,37.20
2019-05-30T10:56:09.621Z,36.30
2019-05-30T10:58:36.889Z,36.90
2019-05-30T11:01:04.158Z,37.50
2019-05-30T11:03:31.539Z,39.70
2019-05-30T11:06:40.275Z,39.60
2019-05-30T11:09:07.539Z,39.40
2019-05-30T11:11:34.938Z,40.30
2019-05-30T11:14:02.319Z,38.70
2019-05-30T11:16:29.666Z,39.50
2019-05-30T11:18:57.954Z,39.20
2019-05-30T11:21:25.277Z,35.80
2019-05-30T11:23:52.615Z,35.20
2019-05-30T11:26:19.925Z,38.00
2019-05-30T11:28:48.419Z,36.90
2019-05-30T11:31:15.837Z,37.80
2019-05-30T11:33:43.137Z,35.30
2019-05-30T11:41:04.997Z,32.00
2019-05-30T11:43:32.237Z,33.40
2019-05-30T11:45:59.862Z,34.10
2019-05-30T11:53:23.102Z,35.30
2019-05-30T11:55:50.494Z,36.40
2019-05-30T11:58:19.578Z,36.60
2019-05-30T12:00:46.984Z,37.00
2019-05-30T12:03:14.314Z,35.80
2019-05-30T12:10:36.066Z,36.30
2019-05-30T12:13:03.337Z,33.80
2019-05-30T12:15:30.594Z,34.20
2019-05-30T12:17:57.877Z,35.30
2019-05-30T12:20:25.251Z,35.30
2019-05-30T12:22:53.676Z,33.70
2019-05-30T12:25:21.722Z,34.80
2019-05-30T12:27:49.016Z,33.80
2019-05-30T12:30:17.235Z,36.20
2019-05-30T12:32:44.579Z,35.30
2019-05-30T12:37:53.485Z,32.60
2019-05-30T12:40:09.245Z,32.90
2019-05-30T12:42:36.656Z,34.50
2019-05-30T12:45:07.259Z,36.40
2019-05-30T12:47:33.913Z,34.50
2019-05-30T12:50:01.427Z,34.70
2019-05-30T12:52:28.832Z,36.20
2019-05-30T12:54:56.392Z,37.90
2019-05-30T12:57:23.724Z,34.80
2019-05-30T12:59:51.002Z,34.40
2019-05-30T13:02:18.281Z,35.90
2019-05-30T13:04:45.541Z,36.70
2019-05-30T13:07:12.841Z,34.80
2019-05-30T13:09:40.087Z,36.20
2019-05-30T13:12:07.381Z,36.80
2019-05-30T13:14:34.625Z,35.90
2019-05-30T13:17:01.955Z,35.80
2019-05-30T13:19:29.325Z,36.70
2019-05-30T13:21:57.134Z,38.20
2019-05-30T13:24:24.461Z,38.80
2019-05-30T13:26:51.748Z,35.10
2019-05-30T13:29:19.006Z,36.10
2019-05-30T13:31:46.290Z,35.90
2019-05-30T13:34:13.542Z,37.80
2019-05-30T13:36:40.802Z,37.50
2019-05-30T13:39:08.040Z,36.20
2019-05-30T13:41:35.333Z,37.70
2019-05-30T13:44:05.118Z,37.50
2019-05-30T13:46:31.838Z,37.90
2019-05-30T13:49:00.647Z,37.80
2019-05-30T13:51:28.086Z,38.80
2019-05-30T13:53:55.386Z,38.50
2019-05-30T13:56:22.677Z,39.00
2019-05-30T13:58:49.912Z,39.20
2019-05-30T14:01:17.199Z,39.00
2019-05-30T14:03:44.369Z,39.10
2019-05-30T14:06:11.621Z,39.00
2019-05-30T14:08:41.673Z,39.10
2019-05-30T14:11:08.698Z,40.30
2019-05-30T14:13:36.017Z,41.20
2019-05-30T14:16:03.349Z,40.50
2019-05-30T14:18:30.693Z,40.60
2019-05-30T14:20:57.983Z,41.20
2019-05-30T14:23:25.264Z,38.60
2019-05-30T14:25:52.551Z,37.90
2019-05-30T14:28:19.858Z,40.30
2019-05-30T14:30:47.141Z,37.80
2019-05-30T14:33:14.416Z,37.60
2019-05-30T14:35:41.788Z,36.30
2019-05-30T14:38:09.088Z,35.50
2019-05-30T14:40:36.341Z,37.30
2019-05-30T14:43:03.617Z,36.50
2019-05-30T14:45:30.901Z,35.20
2019-05-30T14:47:58.341Z,35.40
2019-05-30T14:50:25.629Z,36.50
2019-05-30T14:52:52.957Z,36.70
2019-05-30T14:55:20.309Z,37.50
2019-05-30T14:57:47.608Z,38.00
2019-05-30T15:00:15.928Z,37.80
2019-05-30T15:02:43.250Z,35.40
2019-05-30T15:05:11.453Z,36.50
2019-05-30T15:07:38.813Z,36.10
2019-05-30T15:10:08.478Z,36.30
2019-05-30T15:12:35.997Z,36.20
2019-05-30T15:15:03.625Z,35.60
2019-05-30T15:17:31.008Z,36.30
2019-05-30T15:19:58.248Z,34.40
2019-05-30T15:22:25.541Z,34.50
2019-05-30T15:24:52.882Z,35.00
2019-05-30T15:27:20.876Z,33.80
2019-05-30T15:29:48.309Z,35.60
2019-05-30T15:32:16.589Z,34.60
2019-05-30T15:34:44.041Z,36.10
2019-05-30T15:37:11.334Z,37.10
2019-05-30T15:39:38.624Z,36.10
2019-05-30T15:42:07.127Z,35.20
2019-05-30T15:44:34.564Z,35.80
2019-05-30T15:47:01.849Z,37.50
2019-05-30T15:49:29.090Z,38.10
2019-05-30T15:51:56.399Z,39.00
2019-05-30T15:54:23.692Z,39.10
2019-05-30T15:56:50.959Z,39.50
2019-05-30T15:59:18.231Z,38.10
2019-05-30T16:01:45.488Z,38.30
2019-05-30T16:04:12.817Z,39.40
2019-05-30T16:06:40.053Z,39.70
2019-05-30T16:09:07.352Z,38.90
2019-05-30T16:11:34.766Z,38.60
2019-05-30T16:14:02.045Z,39.50
2019-05-30T16:16:39.387Z,39.20
2019-05-30T16:19:14.776Z,39.20
2019-05-30T16:21:27.613Z,38.80
2019-05-30T16:23:54.849Z,39.60
2019-05-30T16:26:22.152Z,39.70
2019-05-30T16:28:49.424Z,40.10
2019-05-30T16:31:17.737Z,40.90
2019-05-30T16:33:45.208Z,40.30
2019-05-30T16:36:12.477Z,39.90
2019-05-30T16:38:39.797Z,40.80
2019-05-30T16:41:07.630Z,40.40
2019-05-30T16:43:34.900Z,39.60
2019-05-30T16:46:02.165Z,41.50
2019-05-30T16:48:29.440Z,40.90
2019-05-30T16:50:56.684Z,40.80
2019-05-30T16:53:25.811Z,41.30
2019-05-30T16:55:53.164Z,41.70
2019-05-30T16:58:21.893Z,42.00
2019-05-30T17:00:49.537Z,41.70
2019-05-30T17:03:17.747Z,42.20
2019-05-30T17:05:45.181Z,42.70
2019-05-30T17:08:12.421Z,43.60
2019-05-30T17:10:40.169Z,43.20
2019-05-30T17:13:07.477Z,43.80
2019-05-30T17:15:34.756Z,42.60
2019-05-30T17:18:02.036Z,43.30
2019-05-30T17:20:29.325Z,44.00
2019-05-30T17:22:56.878Z,44.30
2019-05-30T17:25:25.098Z,43.50
2019-05-30T17:27:52.974Z,45.00
2019-05-30T17:30:21.590Z,43.40
2019-05-30T17:32:48.912Z,43.90
2019-05-30T17:35:17.867Z,43.60
2019-05-30T17:37:45.363Z,43.90
2019-05-30T17:40:12.989Z,45.40
2019-05-30T17:42:40.360Z,45.70
2019-05-30T17:45:08.717Z,45.90
2019-05-30T17:47:36.002Z,46.80
2019-05-30T17:50:04.129Z,47.30
2019-05-30T17:52:31.464Z,48.40
2019-05-30T17:54:58.724Z,48.40
2019-05-30T17:57:26.027Z,49.40
2019-05-30T17:59:53.349Z,49.80
2019-05-30T18:02:20.626Z,49.60
2019-05-30T18:04:47.865Z,49.90
2019-05-30T18:07:15.144Z,49.50
2019-05-30T18:09:42.414Z,48.80
2019-05-30T18:12:09.695Z,48.40
2019-05-30T18:14:36.916Z,48.60
2019-05-30T18:17:04.221Z,49.60
2019-05-30T18:19:31.614Z,50.00
2019-05-30T18:21:59.238Z,50.60
2019-05-30T18:24:27.631Z,51.00
2019-05-30T18:26:55.068Z,51.10
2019-05-30T18:29:23.943Z,51.70
2019-05-30T18:31:51.233Z,51.90
2019-05-30T18:34:18.506Z,52.90
2019-05-30T18:36:45.926Z,53.20
2019-05-30T18:39:13.172Z,53.70
2019-05-30T18:41:40.456Z,54.50
2019-05-30T18:44:07.704Z,54.10
2019-05-30T18:46:38.382Z,54.40
2019-05-30T18:49:04.185Z,55.10
2019-05-30T18:51:32.542Z,55.60
2019-05-30T18:54:00.081Z,55.50
2019-05-30T18:56:28.610Z,55.40
2019-05-30T18:58:56.031Z,55.90
2019-05-30T19:01:23.342Z,56.30
2019-05-30T19:03:50.622Z,56.90
2019-05-30T19:06:17.993Z,57.30
2019-05-30T19:08:45.300Z,57.20
2019-05-30T19:11:26.733Z,57.30
2019-05-30T19:13:41.809Z,57.70
2019-05-30T19:16:09.104Z,57.80
2019-05-30T19:18:36.381Z,58.40
2019-05-30T19:21:03.670Z,59.10
2019-05-30T19:23:31.988Z,59.20
2019-05-30T19:25:59.810Z,59.90
2019-05-30T19:28:27.085Z,60.50
2019-05-30T19:30:54.693Z,60.90
2019-05-30T19:33:21.990Z,62.00
2019-05-30T19:35:49.794Z,61.10
2019-05-30T19:38:17.198Z,61.10
2019-05-30T19:40:44.468Z,61.80
2019-05-30T19:43:11.729Z,62.50
2019-05-30T19:45:39.046Z,62.70
2019-05-30T19:48:06.302Z,62.80
2019-05-30T19:50:34.606Z,63.40
2019-05-30T19:53:02.096Z,63.70
2019-05-30T19:55:29.377Z,64.40
2019-05-30T19:57:56.650Z,65.00
2019-05-30T20:00:24.087Z,64.60
2019-05-30T20:02:51.378Z,68.30
2019-05-30T20:05:18.662Z,67.90
2019-05-30T20:07:45.908Z,67.60
2019-05-30T20:10:13.505Z,67.60
2019-05-30T20:12:41.111Z,66.00
2019-05-30T20:15:10.213Z,66.60
2019-05-30T20:17:37.623Z,66.30
2019-05-30T20:20:06.065Z,66.60
2019-05-30T20:22:33.892Z,67.00
2019-05-30T20:25:01.276Z,67.40
2019-05-30T20:27:28.541Z,67.10
2019-05-30T20:29:55.812Z,67.20
2019-05-30T20:32:23.115Z,69.10
2019-05-30T20:34:50.708Z,66.90
2019-05-30T20:37:17.996Z,66.60
2019-05-30T20:39:45.271Z,67.80
2019-05-30T20:42:19.326Z,67.90
2019-05-30T20:44:42.913Z,68.30
2019-05-30T20:47:10.456Z,68.20
2019-05-30T20:49:39.079Z,69.00
2019-05-30T20:52:06.450Z,69.40
2019-05-30T20:54:33.752Z,69.70
2019-05-30T20:57:01.037Z,70.20
2019-05-30T20:59:28.297Z,70.40
2019-05-30T21:01:55.606Z,70.60
2019-05-30T21:04:22.872Z,71.00
2019-05-30T21:06:50.953Z,71.10
2019-05-30T21:09:28.633Z,71.60
2019-05-30T21:11:49.829Z,75.20
2019-05-30T21:14:17.615Z,76.30
2019-05-30T21:16:45.987Z,76.40
2019-05-30T21:19:13.298Z,76.70
2019-05-30T21:21:40.550Z,77.50
2019-05-30T21:24:07.871Z,74.80
2019-05-30T21:26:35.112Z,74.20
2019-05-30T21:29:02.368Z,74.20
2019-05-30T21:31:29.688Z,75.80
2019-05-30T21:33:57.010Z,76.90
2019-05-30T21:36:26.630Z,77.30
2019-05-30T21:38:53.452Z,78.40
2019-05-30T21:41:20.736Z,79.10
2019-05-30T21:43:49.011Z,80.20
2019-05-30T21:46:16.395Z,80.50
2019-05-30T21:48:44.823Z,85.30
2019-05-30T21:51:12.323Z,89.70
2019-05-30T21:53:39.742Z,90.20
2019-05-30T21:56:07.028Z,89.50
2019-05-30T21:58:34.297Z,87.20
2019-05-30T22:01:29.913Z,88.10
2019-05-30T22:03:57.195Z,87.30
2019-05-30T22:06:24.469Z,88.40
2019-05-30T22:08:51.916Z,88.70
2019-05-30T22:11:20.024Z,90.10
2019-05-30T22:13:47.704Z,90.30
2019-05-30T22:16:15.044Z,90.80
2019-05-30T22:18:42.311Z,90.90
2019-05-30T22:21:09.597Z,90.50
2019-05-30T22:23:36.857Z,90.20
2019-05-30T22:26:04.123Z,90.10
2019-05-30T22:28:31.389Z,90.30
2019-05-30T22:30:58.657Z,90.40
2019-05-30T22:33:25.926Z,90.30
2019-05-30T22:35:53.365Z,90.40
2019-05-30T22:38:20.643Z,90.30
2019-05-30T22:40:48.150Z,90.50
2019-05-30T22:43:24.827Z,90.00
2019-05-30T22:45:45.842Z,90.30
2019-05-30T22:48:13.380Z,90.00
2019-05-30T22:50:40.666Z,88.80
2019-05-30T22:53:07.957Z,90.00
2019-05-30T22:55:35.221Z,89.70
2019-05-30T22:58:02.492Z,88.00
2019-05-30T23:00:29.751Z,87.90
2019-05-30T23:02:56.997Z,87.10
2019-05-30T23:05:24.289Z,87.20
2019-05-30T23:07:51.548Z,87.10
2019-05-30T23:10:18.837Z,87.10
2019-05-30T23:12:46.100Z,89.10
2019-05-30T23:15:13.463Z,89.30
2019-05-30T23:17:40.865Z,88.60
2019-05-30T23:20:08.420Z,87.80
2019-05-30T23:22:35.805Z,88.00
2019-05-30T23:25:03.108Z,88.40
2019-05-30T23:27:30.398Z,89.00
2019-05-30T23:29:58.428Z,90.40
2019-05-30T23:32:25.725Z,90.60
2019-05-30T23:34:54.557Z,90.30
2019-05-30T23:37:21.952Z,90.00
2019-05-30T23:39:50.673Z,91.00
2019-05-30T23:42:18.036Z,92.50
2019-05-30T23:44:45.288Z,92.90
2019-05-30T23:47:12.571Z,94.20
2019-05-30T23:49:39.880Z,94.20
2019-05-30T23:52:07.128Z,94.60
2019-05-30T23:54:34.520Z,94.50
2019-05-30T23:57:01.787Z,94.00
2019-05-30T23:59:29.180Z,93.70
