createdAt,value
2019-01-15T00:03:05.583Z,1.1
2019-01-15T00:08:05.738Z,1.1
2019-01-15T00:13:05.593Z,1.2
2019-01-15T00:18:05.596Z,1.2
2019-01-15T00:23:05.737Z,1.3
2019-01-15T00:28:05.593Z,1.3
2019-01-15T00:33:05.622Z,1.3
2019-01-15T00:38:05.737Z,1.3
2019-01-15T00:43:05.629Z,1.3
2019-01-15T00:48:05.614Z,1.4
2019-01-15T00:53:05.736Z,1.4
2019-01-15T00:58:05.778Z,1.4
2019-01-15T01:03:05.824Z,1.4
2019-01-15T01:08:05.745Z,1.4
2019-01-15T01:13:05.613Z,1.5
2019-01-15T01:18:05.649Z,1.4
2019-01-15T01:23:05.641Z,1.4
2019-01-15T01:28:05.640Z,1.4
2019-01-15T01:33:05.655Z,1.4
2019-01-15T01:38:05.848Z,1.5
2019-01-15T01:43:05.756Z,1.5
2019-01-15T01:48:05.812Z,1.4
2019-01-15T01:53:05.605Z,1.4
2019-01-15T01:58:05.777Z,1.4
2019-01-15T02:03:05.807Z,1.4
2019-01-15T02:08:05.660Z,1.4
2019-01-15T02:13:05.882Z,1.4
2019-01-15T02:18:05.821Z,1.5
2019-01-15T02:23:05.687Z,1.5
2019-01-15T02:28:05.851Z,1.5
2019-01-15T02:33:05.919Z,1.5
2019-01-15T02:38:05.683Z,1.5
2019-01-15T02:43:05.882Z,1.5
2019-01-15T02:48:05.677Z,1.5
2019-01-15T02:53:05.692Z,1.5
2019-01-15T02:58:05.680Z,1.5
2019-01-15T03:03:05.810Z,1.5
2019-01-15T03:08:05.706Z,1.6
2019-01-15T03:13:05.884Z,1.5
2019-01-15T03:18:05.926Z,1.6
2019-01-15T03:23:05.705Z,1.5
2019-01-15T03:28:05.810Z,1.4
2019-01-15T03:33:05.714Z,1.4
2019-01-15T03:38:05.720Z,1.4
2019-01-15T03:43:05.888Z,1.4
2019-01-15T03:48:05.929Z,1.3
2019-01-15T03:53:05.843Z,1.3
2019-01-15T03:58:05.882Z,1.3
2019-01-15T04:03:05.726Z,1.3
2019-01-15T04:08:05.835Z,1.3
2019-01-15T04:13:11.140Z,1.3
2019-01-15T04:18:05.919Z,1.4
2019-01-15T04:23:05.735Z,1.4
2019-01-15T04:28:05.867Z,1.5
2019-01-15T04:33:05.882Z,1.6
2019-01-15T04:38:05.950Z,1.7
2019-01-15T04:43:05.882Z,1.7
2019-01-15T04:48:05.936Z,1.8
2019-01-15T04:53:05.950Z,1.8
2019-01-15T04:58:06.185Z,1.8
2019-01-15T05:03:05.706Z,1.8
2019-01-15T05:08:05.750Z,1.8
2019-01-15T05:13:05.748Z,1.8
2019-01-15T05:18:05.886Z,1.9
2019-01-15T05:23:05.764Z,1.8
2019-01-15T05:28:05.779Z,1.9
2019-01-15T05:33:05.776Z,1.9
2019-01-15T05:38:05.947Z,1.9
2019-01-15T05:43:05.987Z,1.9
2019-01-15T05:48:05.905Z,1.9
2019-01-15T05:53:05.943Z,1.8
2019-01-15T05:58:05.772Z,1.8
2019-01-15T06:03:05.786Z,1.8
2019-01-15T06:08:05.944Z,1.9
2019-01-15T06:13:05.790Z,1.9
2019-01-15T06:18:05.808Z,1.9
2019-01-15T06:23:05.800Z,1.9
2019-01-15T06:28:05.988Z,1.9
2019-01-15T06:33:05.807Z,1.9
2019-01-15T06:38:05.803Z,1.9
2019-01-15T06:43:05.806Z,1.9
2019-01-15T06:48:05.889Z,1.9
2019-01-15T06:53:05.846Z,2
2019-01-15T06:58:05.827Z,1.9
2019-01-15T07:03:05.827Z,2
2019-01-15T07:08:05.839Z,2
2019-01-15T07:13:05.822Z,2
2019-01-15T07:18:05.829Z,2
2019-01-15T07:23:05.823Z,2
2019-01-15T07:28:05.828Z,2
2019-01-15T07:33:06.029Z,2
2019-01-15T07:38:06.070Z,2
2019-01-15T07:43:05.980Z,2
2019-01-15T07:48:06.017Z,2.1
2019-01-15T07:53:05.844Z,2.1
2019-01-15T07:58:05.998Z,2.1
2019-01-15T08:03:05.854Z,2
2019-01-15T08:08:05.804Z,2.1
2019-01-15T08:13:05.981Z,2.1
2019-01-15T08:18:06.026Z,2.1
2019-01-15T08:23:06.062Z,2.1
2019-01-15T08:28:06.106Z,2.2
2019-01-15T08:33:05.870Z,2.2
2019-01-15T08:38:05.879Z,2.2
2019-01-15T08:43:05.873Z,2.2
2019-01-15T08:48:05.864Z,2.2
2019-01-15T08:53:05.868Z,2.2
2019-01-15T08:58:05.854Z,2.3
2019-01-15T09:03:06.015Z,2.3
2019-01-15T09:08:05.891Z,2.3
2019-01-15T09:13:06.099Z,2.3
2019-01-15T09:18:06.016Z,2.3
2019-01-15T09:23:05.893Z,2.3
2019-01-15T09:28:06.105Z,2.3
2019-01-15T09:33:05.908Z,2.3
2019-01-15T09:38:05.909Z,2.3
2019-01-15T09:43:06.038Z,2.3
2019-01-15T09:48:06.045Z,2.4
2019-01-15T09:53:06.044Z,2.4
2019-01-15T09:58:06.032Z,2.4
2019-01-15T10:03:05.926Z,2.5
2019-01-15T10:08:06.051Z,2.5
2019-01-15T10:13:06.086Z,2.5
2019-01-15T10:18:06.128Z,2.6
2019-01-15T10:23:05.942Z,2.6
2019-01-15T10:28:05.929Z,2.6
2019-01-15T10:33:06.126Z,2.7
2019-01-15T10:38:05.914Z,2.7
2019-01-15T10:43:06.083Z,2.7
2019-01-15T10:48:06.084Z,2.8
2019-01-15T10:53:05.925Z,2.8
2019-01-15T10:58:05.949Z,2.9
2019-01-15T11:03:05.955Z,2.9
2019-01-15T11:08:05.907Z,2.9
2019-01-15T11:13:06.205Z,3
2019-01-15T11:18:05.981Z,3
2019-01-15T11:23:05.960Z,3
2019-01-15T11:28:06.223Z,3.1
2019-01-15T11:33:06.115Z,3.1
2019-01-15T11:38:06.174Z,3.2
2019-01-15T11:43:06.207Z,3.2
2019-01-15T11:48:05.967Z,3.2
2019-01-15T11:53:05.971Z,3.2
2019-01-15T11:58:06.217Z,3.2
2019-01-15T12:03:06.113Z,3.2
2019-01-15T12:08:05.979Z,3.3
2019-01-15T12:13:06.196Z,3.3
2019-01-15T12:18:05.991Z,3.3
2019-01-15T12:23:06.010Z,3.4
2019-01-15T12:28:05.980Z,3.4
2019-01-15T12:33:06.013Z,3.4
2019-01-15T12:38:05.944Z,3.5
2019-01-15T12:43:06.039Z,3.5
2019-01-15T12:48:06.120Z,3.5
2019-01-15T12:53:06.149Z,3.6
2019-01-15T12:58:06.188Z,3.6
2019-01-15T13:03:06.245Z,3.6
2019-01-15T13:08:06.152Z,3.6
2019-01-15T13:13:06.012Z,3.7
2019-01-15T13:18:06.234Z,3.7
2019-01-15T13:23:05.995Z,3.7
2019-01-15T13:28:06.019Z,3.7
2019-01-15T13:33:06.037Z,3.7
2019-01-15T13:38:06.154Z,3.7
2019-01-15T13:43:06.005Z,3.8
2019-01-15T13:48:06.044Z,3.8
2019-01-15T13:53:06.040Z,3.8
2019-01-15T13:58:06.038Z,3.9
2019-01-15T14:03:06.217Z,3.9
2019-01-15T14:08:06.258Z,3.9
2019-01-15T14:13:06.147Z,3.9
2019-01-15T14:18:06.230Z,3.9
2019-01-15T14:23:05.995Z,3.9
2019-01-15T14:28:06.027Z,3.9
2019-01-15T14:33:06.055Z,4
2019-01-15T14:38:06.053Z,4
2019-01-15T14:43:06.294Z,4
2019-01-15T14:48:06.062Z,4
2019-01-15T14:53:06.057Z,4
2019-01-15T14:58:06.071Z,4
2019-01-15T15:03:06.223Z,4
2019-01-15T15:08:06.049Z,4
2019-01-15T15:13:06.312Z,4
2019-01-15T15:18:06.072Z,4
2019-01-15T15:23:06.084Z,4
2019-01-15T15:28:06.295Z,4
2019-01-15T15:33:06.081Z,4
2019-01-15T15:38:06.281Z,4
2019-01-15T15:43:06.088Z,4
2019-01-15T15:48:06.083Z,4
2019-01-15T15:53:06.248Z,4.1
2019-01-15T15:58:06.250Z,4.1
2019-01-15T16:03:06.334Z,4.1
2019-01-15T16:08:06.094Z,4.1
2019-01-15T16:13:06.121Z,4.1
2019-01-15T16:18:06.102Z,4.1
2019-01-15T16:23:06.250Z,4.1
2019-01-15T16:28:06.110Z,4.1
2019-01-15T16:33:06.137Z,4.1
2019-01-15T16:38:06.104Z,4.1
2019-01-15T16:43:06.110Z,4.1
2019-01-15T16:48:06.137Z,4.2
2019-01-15T16:53:06.606Z,4.1
2019-01-15T16:58:06.163Z,4.1
2019-01-15T17:03:06.086Z,4.1
2019-01-15T17:08:06.227Z,4.1
2019-01-15T17:13:06.160Z,4.1
2019-01-15T17:18:06.178Z,4.1
2019-01-15T17:23:06.170Z,4.1
2019-01-15T17:28:06.162Z,4.1
2019-01-15T17:33:06.188Z,4.2
2019-01-15T17:38:06.146Z,4.2
2019-01-15T17:43:06.117Z,4.2
2019-01-15T17:48:06.141Z,4.2
2019-01-15T17:53:06.150Z,4.2
2019-01-15T17:58:06.400Z,4.2
2019-01-15T18:03:06.205Z,4.2
2019-01-15T18:08:06.206Z,4.2
2019-01-15T18:13:06.190Z,4.2
2019-01-15T18:18:06.322Z,4.2
2019-01-15T18:23:06.424Z,4.3
2019-01-15T18:28:06.155Z,4.3
2019-01-15T18:33:06.187Z,4.3
2019-01-15T18:38:06.367Z,4.2
2019-01-15T18:43:06.188Z,4.1
2019-01-15T18:48:06.322Z,4.1
2019-01-15T18:53:06.216Z,4.1
2019-01-15T18:58:06.269Z,4
2019-01-15T19:03:06.222Z,4
2019-01-15T19:08:06.184Z,4
2019-01-15T19:13:06.199Z,3.9
2019-01-15T19:18:06.154Z,3.9
2019-01-15T19:23:06.197Z,4
2019-01-15T19:28:06.821Z,4
2019-01-15T19:33:06.197Z,4
2019-01-15T19:38:06.271Z,4.1
2019-01-15T19:43:06.176Z,4.1
2019-01-15T19:48:06.300Z,4.1
2019-01-15T19:53:06.313Z,4.2
2019-01-15T19:58:06.384Z,4.2
2019-01-15T20:03:06.839Z,4.2
2019-01-15T20:08:06.233Z,4.2
2019-01-15T20:13:06.172Z,4.2
2019-01-15T20:18:06.426Z,4.2
2019-01-15T20:23:06.321Z,4.3
2019-01-15T20:28:06.239Z,4.3
2019-01-15T20:33:06.311Z,4.3
2019-01-15T20:38:06.183Z,4.4
2019-01-15T20:43:06.245Z,4.4
2019-01-15T20:48:06.242Z,4.4
2019-01-15T20:53:06.239Z,4.4
2019-01-15T20:58:06.725Z,4.4
2019-01-15T21:03:06.257Z,4.4
2019-01-15T21:08:06.497Z,4.4
2019-01-15T21:13:06.458Z,4.4
2019-01-15T21:18:06.295Z,4.4
2019-01-15T21:23:06.562Z,4.4
2019-01-15T21:28:06.234Z,4.4
2019-01-15T21:33:06.270Z,4.4
2019-01-15T21:38:06.259Z,4.4
2019-01-15T21:43:06.275Z,4.4
2019-01-15T21:48:06.307Z,4.4
2019-01-15T21:53:06.316Z,4.5
2019-01-15T21:58:06.589Z,4.5
2019-01-15T22:03:06.349Z,4.5
2019-01-15T22:08:06.298Z,4.5
2019-01-15T22:13:06.382Z,4.5
2019-01-15T22:18:06.672Z,4.5
2019-01-15T22:23:06.674Z,4.5
2019-01-15T22:28:07.145Z,4.6
2019-01-15T22:33:06.305Z,4.6
2019-01-15T22:38:06.497Z,4.6
2019-01-15T22:43:06.359Z,4.6
2019-01-15T22:48:06.442Z,4.6
2019-01-15T22:53:06.488Z,4.6
2019-01-15T22:58:06.325Z,4.6
2019-01-15T23:03:06.314Z,4.6
2019-01-15T23:08:06.314Z,4.6
2019-01-15T23:13:06.309Z,4.6
2019-01-15T23:18:06.442Z,4.7
2019-01-15T23:23:06.468Z,4.7
2019-01-15T23:28:06.521Z,4.7
2019-01-15T23:33:06.332Z,4.7
2019-01-15T23:38:06.477Z,4.7
2019-01-15T23:43:06.340Z,4.7
2019-01-15T23:48:09.746Z,4.7
2019-01-15T23:53:06.473Z,4.7
2019-01-15T23:58:06.512Z,4.7
