createdAt,value
2022-09-23T00:03:26.254Z,13.8
2022-09-23T00:08:26.292Z,13.2
2022-09-23T00:13:26.081Z,13.5
2022-09-23T00:18:26.056Z,13.2
2022-09-23T00:23:26.232Z,14.4
2022-09-23T00:28:26.027Z,16.8
2022-09-23T00:33:25.851Z,17.5
2022-09-23T00:38:26.213Z,15.1
2022-09-23T00:43:26.173Z,13.7
2022-09-23T00:48:26.289Z,13.1
2022-09-23T00:53:25.830Z,12.9
2022-09-23T00:58:25.857Z,16.0
2022-09-23T01:03:26.348Z,15.4
2022-09-23T01:08:26.828Z,14.1
2022-09-23T01:13:25.789Z,14.6
2022-09-23T01:18:25.822Z,14.3
2022-09-23T01:23:25.952Z,14.7
2022-09-23T01:28:25.861Z,15.5
2022-09-23T01:33:26.382Z,16.5
2022-09-23T01:38:25.787Z,16.1
2022-09-23T01:43:25.798Z,15.9
2022-09-23T01:48:25.987Z,15.2
2022-09-23T01:53:25.723Z,15.1
2022-09-23T01:58:26.286Z,16.2
2022-09-23T02:03:25.878Z,15.5
2022-09-23T02:08:25.850Z,15.7
2022-09-23T02:13:25.701Z,15.2
2022-09-23T02:18:25.723Z,15.2
2022-09-23T02:23:26.138Z,14.3
2022-09-23T02:28:25.647Z,14.8
2022-09-23T02:33:26.072Z,15.0
2022-09-23T02:38:26.331Z,14.8
2022-09-23T02:43:25.742Z,14.6
2022-09-23T02:48:25.681Z,15.6
2022-09-23T02:53:25.958Z,16.5
2022-09-23T02:58:25.776Z,15.3
2022-09-23T03:03:26.498Z,16.1
2022-09-23T03:08:25.712Z,17.0
2022-09-23T03:13:29.260Z,17.1
2022-09-23T03:18:25.805Z,17.5
2022-09-23T03:23:25.796Z,17.6
2022-09-23T03:28:25.558Z,17.5
2022-09-23T03:33:28.660Z,17.1
2022-09-23T03:38:25.636Z,16.8
2022-09-23T03:43:25.715Z,15.5
2022-09-23T03:48:25.728Z,15.1
2022-09-23T03:53:25.977Z,14.4
2022-09-23T03:58:25.611Z,14.5
2022-09-23T04:03:25.676Z,13.5
2022-09-23T04:08:25.499Z,13.4
2022-09-23T04:13:25.636Z,13.4
2022-09-23T04:18:25.746Z,17.5
2022-09-23T04:23:25.534Z,22.5
2022-09-23T04:28:25.614Z,26.7
2022-09-23T04:33:25.759Z,20.7
2022-09-23T04:38:25.557Z,14.6
2022-09-23T04:43:25.613Z,14.2
2022-09-23T04:48:26.061Z,16.9
2022-09-23T04:53:25.512Z,16.4
2022-09-23T04:58:25.610Z,14.8
2022-09-23T05:03:26.185Z,13.7
2022-09-23T05:08:25.565Z,12.4
2022-09-23T05:13:26.233Z,12.9
2022-09-23T05:18:25.971Z,12.5
2022-09-23T05:23:25.994Z,14.3
2022-09-23T05:28:25.392Z,14.1
2022-09-23T05:33:25.511Z,15.1
2022-09-23T05:38:25.940Z,17.0
2022-09-23T05:43:25.476Z,15.8
2022-09-23T05:48:25.596Z,16.8
2022-09-23T05:53:25.479Z,17.2
2022-09-23T05:58:25.498Z,15.4
2022-09-23T06:03:25.948Z,19.5
2022-09-23T06:08:25.343Z,17.2
2022-09-23T06:13:25.346Z,16.2
2022-09-23T06:18:25.451Z,17.9
2022-09-23T06:23:26.672Z,16.8
2022-09-23T06:28:25.724Z,18.5
2022-09-23T06:33:32.797Z,20.7
2022-09-23T06:38:25.336Z,21.0
2022-09-23T06:43:25.400Z,20.2
2022-09-23T06:48:25.421Z,19.3
2022-09-23T06:53:25.848Z,19.7
2022-09-23T06:58:25.366Z,22.1
2022-09-23T07:03:25.280Z,21.6
2022-09-23T07:08:25.344Z,21.3
2022-09-23T07:13:25.423Z,21.3
2022-09-23T07:18:25.898Z,20.8
2022-09-23T07:23:25.259Z,20.4
2022-09-23T07:28:25.320Z,22.5
2022-09-23T07:33:32.133Z,21.4
2022-09-23T07:38:25.335Z,21.9
2022-09-23T07:43:25.590Z,24.1
2022-09-23T07:48:25.351Z,22.0
2022-09-23T07:53:25.300Z,23.0
2022-09-23T07:58:25.211Z,26.1
2022-09-23T08:03:25.562Z,22.5
2022-09-23T08:08:25.164Z,19.6
2022-09-23T08:13:25.303Z,18.7
2022-09-23T08:18:25.440Z,20.7
2022-09-23T08:23:25.095Z,17.8
2022-09-23T08:28:25.312Z,22.2
2022-09-23T08:33:26.057Z,24.9
2022-09-23T08:38:25.179Z,22.9
2022-09-23T08:43:25.010Z,19.3
2022-09-23T08:48:25.452Z,18.8
2022-09-23T08:53:25.084Z,18.1
2022-09-23T08:58:26.193Z,14.2
2022-09-23T09:03:25.192Z,10.5
2022-09-23T09:08:25.046Z,9.9
2022-09-23T09:13:25.071Z,9.2
2022-09-23T09:23:25.009Z,8.9
2022-09-23T09:28:25.118Z,12.3
2022-09-23T09:33:25.783Z,8.6
2022-09-23T09:38:25.022Z,9.4
2022-09-23T09:43:25.141Z,7.9
2022-09-23T09:48:25.499Z,8.3
2022-09-23T09:53:24.989Z,7.3
2022-09-23T09:58:25.161Z,8.3
2022-09-23T10:03:25.108Z,5.4
2022-09-23T10:08:24.932Z,6.6
2022-09-23T10:13:24.939Z,6.0
2022-09-23T10:18:25.531Z,5.5
2022-09-23T10:23:24.881Z,4.5
2022-09-23T10:28:25.078Z,3.6
2022-09-23T10:33:25.080Z,3.7
2022-09-23T10:38:25.005Z,2.9
2022-09-23T10:43:25.247Z,2.7
2022-09-23T10:48:25.217Z,3.2
2022-09-23T10:53:24.977Z,2.9
2022-09-23T10:58:24.941Z,2.8
2022-09-23T11:03:25.142Z,3.0
2022-09-23T11:08:25.319Z,2.5
2022-09-23T11:13:25.011Z,1.9
2022-09-23T11:18:25.031Z,2.2
2022-09-23T11:23:24.794Z,1.5
2022-09-23T11:28:24.929Z,2.0
2022-09-23T11:33:25.228Z,2.8
2022-09-23T11:38:25.037Z,1.4
2022-09-23T11:43:24.663Z,1.3
2022-09-23T11:48:25.029Z,1.6
2022-09-23T11:53:24.815Z,1.9
2022-09-23T11:58:26.066Z,2.0
2022-09-23T12:03:34.824Z,1.7
2022-09-23T12:08:24.736Z,1.9
2022-09-23T12:13:24.703Z,1.4
2022-09-23T12:18:24.967Z,1.4
2022-09-23T12:23:24.740Z,1.5
2022-09-23T12:28:24.789Z,1.5
2022-09-23T12:33:25.164Z,1.8
2022-09-23T12:38:24.781Z,1.8
2022-09-23T12:43:24.650Z,1.4
2022-09-23T12:48:24.923Z,1.3
2022-09-23T12:53:24.660Z,1.5
2022-09-23T12:58:24.951Z,2.0
2022-09-23T13:03:24.968Z,1.6
2022-09-23T13:08:24.753Z,1.5
2022-09-23T13:13:25.134Z,1.4
2022-09-23T13:18:24.899Z,1.8
2022-09-23T13:23:24.637Z,1.6
2022-09-23T13:28:24.713Z,1.8
2022-09-23T13:38:26.692Z,1.4
2022-09-23T13:43:24.742Z,1.7
2022-09-23T13:48:24.780Z,1.4
2022-09-23T13:53:24.665Z,3.9
2022-09-23T13:58:32.796Z,6.6
2022-09-23T14:03:24.810Z,2.9
2022-09-23T14:08:28.276Z,2.2
2022-09-23T14:13:25.881Z,2.2
2022-09-23T14:18:24.612Z,1.7
2022-09-23T14:23:25.224Z,1.6
2022-09-23T14:28:24.560Z,1.5
2022-09-23T14:33:24.545Z,1.8
2022-09-23T14:38:24.773Z,1.7
2022-09-23T14:43:24.773Z,1.6
2022-09-23T14:48:24.529Z,2.0
2022-09-23T14:53:24.506Z,3.0
2022-09-23T14:58:25.014Z,3.8
2022-09-23T15:03:25.322Z,16.2
2022-09-23T15:08:24.469Z,2.9
2022-09-23T15:13:24.750Z,20.0
2022-09-23T15:18:24.577Z,36.1
2022-09-23T15:23:27.747Z,6.7
2022-09-23T15:28:24.666Z,7.4
2022-09-23T15:33:25.326Z,11.2
2022-09-23T15:38:24.443Z,3.7
2022-09-23T15:43:24.446Z,2.1
2022-09-23T15:48:24.604Z,1.4
2022-09-23T15:53:24.641Z,1.6
2022-09-23T15:58:24.719Z,3.4
2022-09-23T16:03:24.447Z,2.7
2022-09-23T16:08:24.427Z,2.1
2022-09-23T16:13:24.571Z,2.1
2022-09-23T16:18:24.293Z,1.8
2022-09-23T16:23:24.406Z,1.8
2022-09-23T16:28:24.559Z,2.6
2022-09-23T16:33:24.431Z,3.0
2022-09-23T16:38:24.925Z,2.8
2022-09-23T16:43:24.410Z,2.6
2022-09-23T16:48:24.303Z,2.6
2022-09-23T16:53:24.278Z,2.0
2022-09-23T16:58:24.449Z,1.8
2022-09-23T17:03:24.314Z,2.0
2022-09-23T17:08:24.263Z,2.1
2022-09-23T17:13:24.637Z,1.4
2022-09-23T17:18:24.322Z,1.3
2022-09-23T17:23:24.586Z,1.7
2022-09-23T17:28:24.685Z,1.7
2022-09-23T17:33:24.239Z,2.4
2022-09-23T17:38:28.874Z,1.7
2022-09-23T17:43:24.366Z,2.0
2022-09-23T17:48:24.195Z,1.9
2022-09-23T17:53:24.165Z,1.5
2022-09-23T17:58:24.468Z,2.2
2022-09-23T18:03:24.324Z,2.8
2022-09-23T18:08:24.296Z,6.1
2022-09-23T18:13:24.390Z,8.9
2022-09-23T18:18:24.333Z,6.7
2022-09-23T18:23:26.171Z,9.6
2022-09-23T18:28:24.293Z,8.1
2022-09-23T18:33:24.992Z,16.3
2022-09-23T18:38:24.517Z,28.5
2022-09-23T18:43:42.269Z,22.5
2022-09-23T18:48:37.598Z,16.3
2022-09-23T18:53:37.222Z,14.0
2022-09-23T18:58:37.432Z,13.2
2022-09-23T19:03:37.266Z,14.4
2022-09-23T20:58:34.167Z,14.3
2022-09-23T21:03:33.679Z,27.2
2022-09-23T21:08:33.862Z,29.3
2022-09-23T21:13:33.779Z,29.8
2022-09-23T21:18:33.749Z,24.9
2022-09-23T21:23:33.958Z,24.5
2022-09-23T21:28:33.703Z,24.1
2022-09-23T21:33:56.645Z,23.8
2022-09-23T21:38:34.014Z,25.7
2022-09-23T21:43:33.609Z,26.3
2022-09-23T21:48:33.618Z,25.4
2022-09-23T21:53:33.854Z,20.6
2022-09-23T21:58:33.744Z,18.1
2022-09-23T22:03:33.643Z,15.7
2022-09-23T22:08:33.981Z,16.6
2022-09-23T22:13:33.671Z,14.8
2022-09-23T22:18:33.559Z,12.2
2022-09-23T22:23:33.890Z,13.5
2022-09-23T22:28:33.580Z,13.7
2022-09-23T22:33:33.774Z,17.0
2022-09-23T22:38:33.839Z,18.0
2022-09-23T22:43:33.548Z,17.8
2022-09-23T22:48:33.573Z,17.3
2022-09-23T22:53:34.192Z,21.7
2022-09-23T22:58:33.762Z,25.1
2022-09-23T23:03:33.715Z,25.3
2022-09-23T23:08:33.677Z,26.3
2022-09-23T23:13:34.391Z,22.7
2022-09-23T23:18:33.429Z,20.1
2022-09-23T23:23:33.624Z,21.1
2022-09-23T23:28:34.251Z,19.5
2022-09-23T23:33:33.865Z,17.1
2022-09-23T23:38:33.743Z,17.6
2022-09-23T23:43:33.553Z,17.0
2022-09-23T23:48:33.599Z,17.1
2022-09-23T23:53:33.529Z,18.9
2022-09-23T23:58:33.449Z,21.3
