createdAt,value
2023-01-07T00:01:29.859Z,9.30
2023-01-07T00:04:02.022Z,9.40
2023-01-07T00:06:33.311Z,9.40
2023-01-07T00:09:03.482Z,9.40
2023-01-07T00:11:34.385Z,9.40
2023-01-07T00:14:04.860Z,9.50
2023-01-07T00:16:36.315Z,9.40
2023-01-07T00:19:07.791Z,9.40
2023-01-07T00:21:37.239Z,9.40
2023-01-07T00:24:08.423Z,9.40
2023-01-07T00:26:39.542Z,9.40
2023-01-07T00:29:09.726Z,9.40
2023-01-07T00:31:43.386Z,9.30
2023-01-07T00:34:13.506Z,9.30
2023-01-07T00:36:44.830Z,9.30
2023-01-07T00:39:16.615Z,9.40
2023-01-07T00:42:07.389Z,9.50
2023-01-07T00:44:38.201Z,9.50
2023-01-07T00:47:09.117Z,9.50
2023-01-07T00:49:38.449Z,9.50
2023-01-07T00:52:07.966Z,9.50
2023-01-07T00:54:37.441Z,9.40
2023-01-07T00:57:06.709Z,9.40
2023-01-07T00:59:36.282Z,9.50
2023-01-07T01:02:05.716Z,9.50
2023-01-07T01:04:37.021Z,9.60
2023-01-07T01:07:06.687Z,9.80
2023-01-07T01:09:36.051Z,9.90
2023-01-07T01:12:05.764Z,10.00
2023-01-07T01:14:34.755Z,10.00
2023-01-07T01:17:04.033Z,10.10
2023-01-07T01:19:34.806Z,10.10
2023-01-07T01:22:04.501Z,10.00
2023-01-07T01:24:34.173Z,9.80
2023-01-07T01:27:03.632Z,9.80
2023-01-07T01:29:32.581Z,9.90
2023-01-07T01:32:01.903Z,9.90
2023-01-07T01:34:30.331Z,9.80
2023-01-07T01:36:59.883Z,9.80
2023-01-07T01:39:28.052Z,9.80
2023-01-07T01:41:56.329Z,9.70
2023-01-07T01:44:41.063Z,9.60
2023-01-07T01:47:15.540Z,9.70
2023-01-07T01:49:50.975Z,9.60
2023-01-07T01:52:24.615Z,9.60
2023-01-07T01:54:58.023Z,9.60
2023-01-07T01:57:28.927Z,9.70
2023-01-07T01:59:58.303Z,9.70
2023-01-07T02:02:30.491Z,9.60
2023-01-07T02:04:59.409Z,9.70
2023-01-07T02:07:29.000Z,9.80
2023-01-07T02:10:01.481Z,9.80
2023-01-07T02:12:47.791Z,9.70
2023-01-07T02:15:19.754Z,9.80
2023-01-07T02:18:21.315Z,9.70
2023-01-07T02:21:02.202Z,9.70
2023-01-07T02:24:27.779Z,9.70
2023-01-07T02:27:26.002Z,9.70
2023-01-07T02:30:22.692Z,9.70
2023-01-07T02:33:20.189Z,9.70
2023-01-07T02:36:07.851Z,9.60
2023-01-07T02:38:43.988Z,9.50
2023-01-07T02:41:20.912Z,9.40
2023-01-07T02:43:59.089Z,9.50
2023-01-07T02:46:31.771Z,9.50
2023-01-07T02:49:05.471Z,9.50
2023-01-07T02:51:35.625Z,9.50
2023-01-07T02:54:05.003Z,9.50
2023-01-07T02:56:40.096Z,9.40
2023-01-07T02:59:32.584Z,9.40
2023-01-07T03:02:18.967Z,9.40
2023-01-07T03:05:07.680Z,9.40
2023-01-07T03:07:47.038Z,9.40
2023-01-07T03:10:25.903Z,9.30
2023-01-07T03:12:59.502Z,9.40
2023-01-07T03:15:30.884Z,9.40
2023-01-07T03:18:03.969Z,9.30
2023-01-07T03:20:37.062Z,9.30
2023-01-07T03:23:09.044Z,9.30
2023-01-07T03:25:41.556Z,9.30
2023-01-07T03:28:12.061Z,9.30
2023-01-07T03:30:40.589Z,9.30
2023-01-07T03:33:13.496Z,9.30
2023-01-07T03:35:46.691Z,9.40
2023-01-07T03:38:16.232Z,9.40
2023-01-07T03:40:44.509Z,9.40
2023-01-07T03:43:15.193Z,9.40
2023-01-07T03:45:44.283Z,9.40
2023-01-07T03:48:12.657Z,9.40
2023-01-07T03:50:42.252Z,9.50
2023-01-07T03:53:10.437Z,9.40
2023-01-07T03:55:38.834Z,9.50
2023-01-07T03:58:07.124Z,9.50
2023-01-07T04:00:36.771Z,9.40
2023-01-07T04:03:06.253Z,9.50
2023-01-07T04:05:35.657Z,9.40
2023-01-07T04:08:06.668Z,9.40
2023-01-07T04:10:35.946Z,9.50
2023-01-07T04:13:08.573Z,9.50
2023-01-07T04:15:46.263Z,9.40
2023-01-07T04:18:29.636Z,9.40
2023-01-07T04:21:06.794Z,9.30
2023-01-07T04:23:57.843Z,9.30
2023-01-07T04:26:28.520Z,9.30
2023-01-07T04:28:59.714Z,9.30
2023-01-07T04:31:43.480Z,9.20
2023-01-07T04:34:13.703Z,9.20
2023-01-07T04:36:48.544Z,9.10
2023-01-07T04:39:22.064Z,9.10
2023-01-07T04:41:52.190Z,9.10
2023-01-07T04:44:20.400Z,9.10
2023-01-07T04:46:50.479Z,9.10
2023-01-07T04:49:22.357Z,9.10
2023-01-07T04:51:52.120Z,9.00
2023-01-07T04:54:25.180Z,9.00
2023-01-07T04:56:56.460Z,8.90
2023-01-07T04:59:27.985Z,8.80
2023-01-07T05:01:56.588Z,8.80
2023-01-07T05:04:25.062Z,8.70
2023-01-07T05:06:56.777Z,8.70
2023-01-07T05:09:29.048Z,8.70
2023-01-07T05:11:57.358Z,8.70
2023-01-07T05:14:25.644Z,8.60
2023-01-07T05:16:55.602Z,8.70
2023-01-07T05:19:26.148Z,8.70
2023-01-07T05:22:04.280Z,8.80
2023-01-07T05:24:33.763Z,8.70
2023-01-07T05:27:04.114Z,8.60
2023-01-07T05:29:33.476Z,8.60
2023-01-07T05:32:04.757Z,8.60
2023-01-07T05:34:33.135Z,8.60
2023-01-07T05:37:04.593Z,8.60
2023-01-07T05:39:38.560Z,8.50
2023-01-07T05:42:06.771Z,8.40
2023-01-07T05:44:37.397Z,8.40
2023-01-07T05:47:08.757Z,8.30
2023-01-07T05:49:38.407Z,8.30
2023-01-07T05:52:06.630Z,8.20
2023-01-07T05:54:41.987Z,8.20
2023-01-07T05:57:11.806Z,8.10
2023-01-07T05:59:41.484Z,7.90
2023-01-07T06:02:15.347Z,7.90
2023-01-07T06:04:45.858Z,7.80
2023-01-07T06:07:16.704Z,7.80
2023-01-07T06:09:48.671Z,7.80
2023-01-07T06:12:19.159Z,7.80
2023-01-07T06:14:49.585Z,7.80
2023-01-07T06:17:20.068Z,7.80
2023-01-07T06:19:48.274Z,7.80
2023-01-07T06:22:16.766Z,7.80
2023-01-07T06:24:52.169Z,7.90
2023-01-07T06:27:23.165Z,7.80
2023-01-07T06:29:59.833Z,7.70
2023-01-07T06:32:28.434Z,7.60
2023-01-07T06:34:56.597Z,7.50
2023-01-07T06:37:25.814Z,7.50
2023-01-07T06:39:58.258Z,7.60
2023-01-07T06:42:30.862Z,7.50
2023-01-07T06:45:01.402Z,7.40
2023-01-07T06:47:37.212Z,7.30
2023-01-07T06:50:09.667Z,7.20
2023-01-07T06:52:41.760Z,7.20
2023-01-07T06:55:11.960Z,7.00
2023-01-07T06:57:43.535Z,6.90
2023-01-07T07:00:12.973Z,6.80
2023-01-07T07:02:41.485Z,6.70
2023-01-07T07:05:11.467Z,6.60
2023-01-07T07:07:40.935Z,6.50
2023-01-07T07:10:16.559Z,6.60
2023-01-07T07:12:47.080Z,6.50
2023-01-07T07:15:17.438Z,6.50
2023-01-07T07:17:47.207Z,6.40
2023-01-07T07:20:17.636Z,6.40
2023-01-07T07:22:49.652Z,6.40
2023-01-07T07:25:23.192Z,6.40
2023-01-07T07:27:52.089Z,6.30
2023-01-07T07:30:21.623Z,6.30
2023-01-07T07:33:13.106Z,6.30
2023-01-07T07:35:43.726Z,6.30
2023-01-07T07:38:14.270Z,6.30
2023-01-07T07:40:57.807Z,6.30
2023-01-07T07:43:25.953Z,6.30
2023-01-07T07:45:56.515Z,6.30
2023-01-07T07:48:28.469Z,6.30
2023-01-07T07:50:59.005Z,6.40
2023-01-07T07:53:29.795Z,6.40
2023-01-07T07:56:16.503Z,6.40
2023-01-07T07:58:48.404Z,6.40
2023-01-07T08:01:19.315Z,6.50
2023-01-07T08:03:50.279Z,6.50
2023-01-07T08:06:22.072Z,6.60
2023-01-07T08:08:51.631Z,6.60
2023-01-07T08:11:21.156Z,6.60
2023-01-07T08:13:52.927Z,6.60
2023-01-07T08:16:26.247Z,6.60
2023-01-07T08:18:55.288Z,6.50
2023-01-07T08:21:33.155Z,6.50
2023-01-07T08:24:01.392Z,6.50
2023-01-07T08:26:51.103Z,6.60
2023-01-07T08:29:19.692Z,6.70
2023-01-07T08:31:50.505Z,6.80
2023-01-07T08:34:18.918Z,6.90
2023-01-07T08:36:48.155Z,7.10
2023-01-07T08:39:18.804Z,7.20
2023-01-07T08:41:49.599Z,7.30
2023-01-07T08:44:23.977Z,7.30
2023-01-07T08:46:55.338Z,7.50
2023-01-07T08:49:26.702Z,7.60
2023-01-07T08:51:58.596Z,7.60
2023-01-07T08:54:28.403Z,7.80
2023-01-07T08:57:09.008Z,7.80
2023-01-07T08:59:49.969Z,7.90
2023-01-07T09:02:20.661Z,8.00
2023-01-07T09:04:50.503Z,8.10
2023-01-07T09:07:33.299Z,8.20
2023-01-07T09:10:01.540Z,8.30
2023-01-07T09:12:49.634Z,8.40
2023-01-07T09:15:19.474Z,8.60
2023-01-07T09:17:48.893Z,8.70
2023-01-07T09:20:31.969Z,8.70
2023-01-07T09:23:01.633Z,8.70
2023-01-07T09:25:29.873Z,8.80
2023-01-07T09:27:59.601Z,8.90
2023-01-07T09:30:31.003Z,9.00
2023-01-07T09:32:59.226Z,9.00
2023-01-07T09:35:29.751Z,9.00
2023-01-07T09:38:00.343Z,9.10
2023-01-07T09:40:30.920Z,9.10
2023-01-07T09:43:10.928Z,9.20
2023-01-07T09:45:49.526Z,9.30
2023-01-07T09:48:30.023Z,9.40
2023-01-07T09:51:05.759Z,9.50
2023-01-07T09:53:38.510Z,9.50
2023-01-07T09:56:15.297Z,9.60
2023-01-07T09:58:49.764Z,9.70
2023-01-07T10:01:28.076Z,9.80
2023-01-07T10:04:12.236Z,9.80
2023-01-07T10:06:49.043Z,10.00
2023-01-07T10:09:32.541Z,10.10
2023-01-07T10:12:13.988Z,10.30
2023-01-07T10:15:06.321Z,10.30
2023-01-07T10:17:49.986Z,10.30
2023-01-07T10:20:26.975Z,10.40
2023-01-07T10:23:06.441Z,10.40
2023-01-07T10:25:43.676Z,10.50
2023-01-07T10:28:20.939Z,10.50
2023-01-07T10:30:54.329Z,10.70
2023-01-07T10:33:29.239Z,10.80
2023-01-07T10:36:08.756Z,10.80
2023-01-07T10:38:43.962Z,10.90
2023-01-07T10:41:23.180Z,10.90
2023-01-07T10:44:12.207Z,10.80
2023-01-07T10:46:52.279Z,10.90
2023-01-07T10:49:44.318Z,10.80
2023-01-07T10:52:29.804Z,10.80
2023-01-07T10:55:30.067Z,10.80
2023-01-07T10:57:59.456Z,10.90
2023-01-07T11:00:28.786Z,11.10
2023-01-07T11:03:05.470Z,11.10
2023-01-07T11:05:39.677Z,11.20
2023-01-07T11:08:17.314Z,11.30
2023-01-07T11:10:45.723Z,11.30
2023-01-07T11:13:17.497Z,11.40
2023-01-07T11:15:53.878Z,11.60
2023-01-07T11:18:48.132Z,11.80
2023-01-07T11:21:44.229Z,11.80
2023-01-07T11:24:33.580Z,11.90
2023-01-07T11:27:06.987Z,11.90
2023-01-07T11:29:45.177Z,12.00
2023-01-07T11:32:23.409Z,12.10
2023-01-07T11:35:05.932Z,12.10
2023-01-07T11:37:40.471Z,12.20
2023-01-07T11:40:38.951Z,12.20
2023-01-07T11:43:23.690Z,12.30
2023-01-07T11:46:19.516Z,12.30
2023-01-07T11:48:52.935Z,12.50
2023-01-07T11:51:47.866Z,12.60
2023-01-07T11:54:23.435Z,12.70
2023-01-07T11:57:02.844Z,12.80
2023-01-07T11:59:34.661Z,13.00
2023-01-07T12:02:05.534Z,13.30
2023-01-07T12:04:40.812Z,13.50
2023-01-07T12:07:32.162Z,13.70
2023-01-07T12:10:00.369Z,13.80
2023-01-07T12:12:36.757Z,13.80
2023-01-07T12:15:19.667Z,14.00
2023-01-07T12:17:54.530Z,14.10
2023-01-07T12:20:44.819Z,14.30
2023-01-07T12:23:37.440Z,14.30
2023-01-07T12:26:20.421Z,14.50
2023-01-07T12:29:13.280Z,14.50
2023-01-07T12:31:55.102Z,14.80
2023-01-07T12:34:39.491Z,14.60
2023-01-07T12:37:14.812Z,14.60
2023-01-07T12:39:46.735Z,14.70
2023-01-07T12:42:19.920Z,14.80
2023-01-07T12:44:52.255Z,14.70
2023-01-07T12:47:31.618Z,14.70
2023-01-07T12:50:05.904Z,14.80
2023-01-07T12:52:41.012Z,14.80
2023-01-07T12:55:21.031Z,14.80
2023-01-07T12:58:03.199Z,14.80
2023-01-07T13:00:36.552Z,14.70
2023-01-07T13:03:11.815Z,14.80
2023-01-07T13:05:46.396Z,14.80
2023-01-07T13:08:23.666Z,14.90
2023-01-07T13:10:58.958Z,14.90
2023-01-07T13:13:32.933Z,15.00
2023-01-07T13:16:01.328Z,15.00
2023-01-07T13:18:31.007Z,14.90
2023-01-07T13:21:07.890Z,14.80
2023-01-07T13:24:01.739Z,14.80
2023-01-07T13:26:40.698Z,14.90
2023-01-07T13:29:34.150Z,15.10
2023-01-07T13:32:24.731Z,15.00
2023-01-07T13:35:16.587Z,14.90
2023-01-07T13:38:00.986Z,14.90
2023-01-07T13:40:46.218Z,15.10
2023-01-07T13:43:27.517Z,15.30
2023-01-07T13:46:00.640Z,15.30
2023-01-07T13:48:30.028Z,15.30
2023-01-07T13:51:01.062Z,15.50
2023-01-07T13:53:45.899Z,15.60
2023-01-07T13:56:43.861Z,15.40
2023-01-07T13:59:47.797Z,15.50
2023-01-07T14:02:22.183Z,15.60
2023-01-07T14:05:06.481Z,15.30
2023-01-07T14:07:48.418Z,15.60
2023-01-07T14:10:28.028Z,15.30
2023-01-07T14:13:17.003Z,15.30
2023-01-07T14:16:12.604Z,14.80
2023-01-07T14:19:07.281Z,14.50
2023-01-07T14:21:52.526Z,14.40
2023-01-07T14:24:47.072Z,14.10
2023-01-07T14:27:43.717Z,14.40
2023-01-07T14:30:22.393Z,14.40
2023-01-07T14:33:02.696Z,14.30
2023-01-07T14:35:36.916Z,14.20
2023-01-07T14:38:35.886Z,14.20
2023-01-07T14:41:09.559Z,14.00
2023-01-07T14:44:05.227Z,13.90
2023-01-07T14:46:52.060Z,13.80
2023-01-07T14:50:03.407Z,13.80
2023-01-07T14:53:09.963Z,13.60
2023-01-07T14:56:10.786Z,13.50
2023-01-07T14:59:14.808Z,13.40
2023-01-07T15:02:04.100Z,13.30
2023-01-07T15:05:10.407Z,13.30
2023-01-07T15:07:43.209Z,13.20
2023-01-07T15:10:39.078Z,13.10
2023-01-07T15:13:30.493Z,13.00
2023-01-07T15:16:02.537Z,12.80
2023-01-07T15:18:34.071Z,12.70
2023-01-07T15:21:16.296Z,12.60
2023-01-07T15:24:01.004Z,12.40
2023-01-07T15:26:43.657Z,12.30
2023-01-07T15:29:22.043Z,12.30
2023-01-07T15:32:00.520Z,12.20
2023-01-07T15:34:34.413Z,12.00
2023-01-07T15:37:07.241Z,11.80
2023-01-07T15:39:41.370Z,11.80
2023-01-07T15:42:18.134Z,11.60
2023-01-07T15:44:51.555Z,11.30
2023-01-07T15:47:38.278Z,11.20
2023-01-07T15:50:29.360Z,11.10
2023-01-07T15:53:00.667Z,11.00
2023-01-07T15:55:32.505Z,10.80
2023-01-07T15:58:09.235Z,10.50
2023-01-07T16:00:38.346Z,10.30
2023-01-07T16:03:08.172Z,10.20
2023-01-07T16:05:40.520Z,10.10
2023-01-07T16:08:19.199Z,9.90
2023-01-07T16:11:01.004Z,9.80
2023-01-07T16:13:32.897Z,9.60
2023-01-07T16:16:06.569Z,9.50
2023-01-07T16:18:36.264Z,9.40
2023-01-07T16:21:08.637Z,9.30
2023-01-07T16:23:39.905Z,9.10
2023-01-07T16:26:11.640Z,9.00
2023-01-07T16:28:45.295Z,9.00
2023-01-07T16:31:17.144Z,9.00
2023-01-07T16:33:48.775Z,9.00
2023-01-07T16:36:21.099Z,9.00
2023-01-07T16:38:54.937Z,8.80
2023-01-07T16:41:26.896Z,8.80
2023-01-07T16:43:58.161Z,8.60
2023-01-07T16:46:29.458Z,8.60
2023-01-07T16:49:23.135Z,8.40
2023-01-07T16:51:56.192Z,8.30
2023-01-07T16:54:37.622Z,8.40
2023-01-07T16:57:08.993Z,8.30
2023-01-07T16:59:43.749Z,8.40
2023-01-07T17:02:31.666Z,8.30
2023-01-07T17:05:16.858Z,8.20
2023-01-07T17:07:50.390Z,8.10
2023-01-07T17:10:28.863Z,8.10
2023-01-07T17:13:01.035Z,8.00
2023-01-07T17:15:39.867Z,8.00
2023-01-07T17:18:28.940Z,8.00
2023-01-07T17:21:00.424Z,8.00
2023-01-07T17:23:46.294Z,8.00
2023-01-07T17:26:22.290Z,7.90
2023-01-07T17:28:54.333Z,7.90
2023-01-07T17:31:25.592Z,7.90
2023-01-07T17:33:56.387Z,7.80
2023-01-07T17:36:27.049Z,7.80
2023-01-07T17:38:56.508Z,7.80
2023-01-07T17:41:43.491Z,7.80
2023-01-07T17:44:14.973Z,7.80
2023-01-07T17:46:45.567Z,7.80
2023-01-07T17:49:15.335Z,7.80
2023-01-07T17:51:47.457Z,7.80
2023-01-07T17:54:21.873Z,7.80
2023-01-07T17:56:51.515Z,7.80
2023-01-07T17:59:22.439Z,7.70
2023-01-07T18:01:55.476Z,7.60
2023-01-07T18:04:24.848Z,7.60
2023-01-07T18:06:54.534Z,7.50
2023-01-07T18:09:24.209Z,7.40
2023-01-07T18:12:10.866Z,7.30
2023-01-07T18:14:40.633Z,7.30
2023-01-07T18:17:11.225Z,7.10
2023-01-07T18:19:40.717Z,7.10
2023-01-07T18:22:10.137Z,7.10
2023-01-07T18:24:39.367Z,7.10
2023-01-07T18:27:08.720Z,7.10
2023-01-07T18:29:38.109Z,7.10
2023-01-07T18:32:07.841Z,7.00
2023-01-07T18:34:38.833Z,7.10
2023-01-07T18:37:08.387Z,7.10
2023-01-07T18:39:37.753Z,7.10
2023-01-07T18:42:07.691Z,7.10
2023-01-07T18:44:37.433Z,7.10
2023-01-07T18:47:07.672Z,7.00
2023-01-07T18:49:38.673Z,7.10
2023-01-07T18:52:07.760Z,7.10
2023-01-07T18:54:38.767Z,7.10
2023-01-07T18:57:10.345Z,7.10
2023-01-07T18:59:40.387Z,6.90
2023-01-07T19:02:13.942Z,6.90
2023-01-07T19:04:45.111Z,7.00
2023-01-07T19:07:14.200Z,7.00
2023-01-07T19:09:43.083Z,6.90
2023-01-07T19:12:13.300Z,6.80
2023-01-07T19:14:43.114Z,6.80
2023-01-07T19:17:12.924Z,6.80
2023-01-07T19:19:48.350Z,6.80
2023-01-07T19:22:20.731Z,6.80
2023-01-07T19:24:49.971Z,6.80
2023-01-07T19:27:19.669Z,6.60
2023-01-07T19:29:49.200Z,6.60
2023-01-07T19:32:18.794Z,6.60
2023-01-07T19:34:49.923Z,6.50
2023-01-07T19:37:22.611Z,6.50
2023-01-07T19:39:51.375Z,6.40
2023-01-07T19:42:20.560Z,6.30
2023-01-07T19:44:50.064Z,6.30
2023-01-07T19:47:19.947Z,6.30
2023-01-07T19:49:48.778Z,6.30
2023-01-07T19:52:20.047Z,6.30
2023-01-07T19:54:49.131Z,6.30
2023-01-07T19:57:19.078Z,6.30
2023-01-07T19:59:48.501Z,6.20
2023-01-07T20:02:18.286Z,6.30
2023-01-07T20:04:47.657Z,6.10
2023-01-07T20:07:17.091Z,6.10
2023-01-07T20:09:48.260Z,6.00
2023-01-07T20:12:17.527Z,6.00
2023-01-07T20:14:46.844Z,5.90
2023-01-07T20:17:16.420Z,5.90
2023-01-07T20:19:46.294Z,5.90
2023-01-07T20:22:15.883Z,5.80
2023-01-07T20:24:47.206Z,5.80
2023-01-07T20:27:18.156Z,5.80
2023-01-07T20:29:47.761Z,5.70
2023-01-07T20:32:19.633Z,5.70
2023-01-07T20:34:49.447Z,5.80
2023-01-07T20:37:18.697Z,5.80
2023-01-07T20:39:47.999Z,5.90
2023-01-07T20:42:18.870Z,5.90
2023-01-07T20:44:48.525Z,6.00
2023-01-07T20:47:17.734Z,6.00
2023-01-07T20:49:46.845Z,6.10
2023-01-07T20:52:16.275Z,6.10
2023-01-07T20:54:47.255Z,6.20
2023-01-07T20:57:18.653Z,6.10
2023-01-07T20:59:47.824Z,6.10
2023-01-07T21:02:18.636Z,6.20
2023-01-07T21:04:49.140Z,6.20
2023-01-07T21:07:18.564Z,6.30
2023-01-07T21:09:48.415Z,6.30
2023-01-07T21:12:21.818Z,6.30
2023-01-07T21:14:51.199Z,6.20
2023-01-07T21:17:20.499Z,6.10
2023-01-07T21:19:49.909Z,6.00
2023-01-07T21:22:19.425Z,5.90
2023-01-07T21:24:48.642Z,5.80
2023-01-07T21:27:20.037Z,5.70
2023-01-07T21:29:51.490Z,5.70
2023-01-07T21:32:20.887Z,5.80
2023-01-07T21:34:50.267Z,5.70
2023-01-07T21:37:19.674Z,5.80
2023-01-07T21:39:50.050Z,5.90
2023-01-07T21:42:21.362Z,5.80
2023-01-07T21:44:50.541Z,5.90
2023-01-07T21:47:19.713Z,5.80
2023-01-07T21:49:50.267Z,5.80
2023-01-07T21:52:20.096Z,5.80
2023-01-07T21:54:52.389Z,5.90
2023-01-07T21:57:23.263Z,5.80
2023-01-07T21:59:52.844Z,5.90
2023-01-07T22:02:22.255Z,5.80
2023-01-07T22:04:51.901Z,5.80
2023-01-07T22:07:21.926Z,5.70
2023-01-07T22:09:50.727Z,5.80
2023-01-07T22:12:20.222Z,5.80
2023-01-07T22:14:49.733Z,5.80
2023-01-07T22:17:19.025Z,5.80
2023-01-07T22:19:47.211Z,5.80
2023-01-07T22:22:16.705Z,5.80
2023-01-07T22:24:44.864Z,5.70
2023-01-07T22:27:12.984Z,5.80
2023-01-07T22:29:41.365Z,5.80
2023-01-07T22:32:10.943Z,5.80
2023-01-07T22:34:39.105Z,5.80
2023-01-07T22:37:12.103Z,5.70
2023-01-07T22:39:44.262Z,5.60
2023-01-07T22:42:18.306Z,5.50
2023-01-07T22:44:50.443Z,5.50
2023-01-07T22:47:24.654Z,5.50
2023-01-07T22:49:54.505Z,5.50
2023-01-07T22:52:23.252Z,5.50
2023-01-07T22:54:51.868Z,5.50
2023-01-07T22:57:21.075Z,5.60
2023-01-07T22:59:49.213Z,5.60
2023-01-07T23:02:17.820Z,5.50
2023-01-07T23:04:47.480Z,5.50
2023-01-07T23:07:15.639Z,5.50
2023-01-07T23:09:43.784Z,5.40
2023-01-07T23:12:13.585Z,5.40
2023-01-07T23:14:41.811Z,5.50
2023-01-07T23:17:11.128Z,5.40
2023-01-07T23:19:39.347Z,5.40
2023-01-07T23:22:08.936Z,5.40
2023-01-07T23:24:37.539Z,5.40
2023-01-07T23:27:06.164Z,5.40
2023-01-07T23:29:35.683Z,5.40
2023-01-07T23:32:03.906Z,5.30
2023-01-07T23:34:32.126Z,5.30
2023-01-07T23:37:00.336Z,5.30
2023-01-07T23:39:30.672Z,5.30
2023-01-07T23:41:58.854Z,5.40
2023-01-07T23:44:27.156Z,5.40
2023-01-07T23:46:55.296Z,5.40
2023-01-07T23:49:23.490Z,5.40
2023-01-07T23:51:51.765Z,5.40
2023-01-07T23:54:20.004Z,5.40
2023-01-07T23:56:50.714Z,5.40
2023-01-07T23:59:19.448Z,5.50
