createdAt,value
2024-02-29T00:01:47.297Z,5.30
2024-02-29T00:04:17.695Z,5.30
2024-02-29T00:06:46.014Z,5.30
2024-02-29T00:09:14.254Z,5.30
2024-02-29T00:11:42.573Z,5.30
2024-02-29T00:14:10.801Z,5.30
2024-02-29T00:16:40.504Z,5.30
2024-02-29T00:19:08.885Z,5.30
2024-02-29T00:21:41.786Z,5.30
2024-02-29T00:24:10.552Z,5.30
2024-02-29T00:26:38.807Z,5.30
2024-02-29T00:29:07.204Z,5.30
2024-02-29T00:31:35.560Z,5.20
2024-02-29T00:34:04.801Z,5.20
2024-02-29T00:36:33.219Z,5.20
2024-02-29T00:39:09.706Z,5.20
2024-02-29T00:41:43.043Z,5.20
2024-02-29T00:44:11.907Z,5.20
2024-02-29T00:46:40.470Z,5.10
2024-02-29T00:49:09.434Z,5.10
2024-02-29T00:51:37.800Z,5.10
2024-02-29T00:54:07.822Z,5.10
2024-02-29T00:56:36.039Z,5.10
2024-02-29T00:59:04.477Z,5.10
2024-02-29T01:01:33.108Z,5.10
2024-02-29T01:04:01.578Z,5.10
2024-02-29T01:06:29.963Z,5.10
2024-02-29T01:08:58.262Z,5.10
2024-02-29T01:11:27.967Z,5.10
2024-02-29T01:13:56.299Z,5.00
2024-02-29T01:16:24.635Z,5.00
2024-02-29T01:18:52.881Z,5.00
2024-02-29T01:21:21.453Z,5.00
2024-02-29T01:23:49.650Z,5.00
2024-02-29T01:26:17.911Z,5.00
2024-02-29T01:28:47.748Z,5.00
2024-02-29T01:31:16.277Z,5.00
2024-02-29T01:33:44.599Z,5.00
2024-02-29T01:36:13.268Z,4.90
2024-02-29T01:38:41.612Z,5.00
2024-02-29T01:41:09.907Z,4.90
2024-02-29T01:43:38.096Z,4.90
2024-02-29T01:46:15.506Z,4.90
2024-02-29T01:48:44.013Z,4.90
2024-02-29T01:51:13.005Z,4.90
2024-02-29T01:53:41.521Z,4.90
2024-02-29T01:56:12.557Z,4.90
2024-02-29T01:58:42.673Z,4.90
2024-02-29T02:01:12.582Z,4.90
2024-02-29T02:03:42.943Z,4.90
2024-02-29T02:06:11.162Z,4.80
2024-02-29T02:08:39.679Z,4.80
2024-02-29T02:11:07.959Z,4.80
2024-02-29T02:13:36.473Z,4.80
2024-02-29T02:16:05.268Z,4.80
2024-02-29T02:18:35.016Z,4.70
2024-02-29T02:21:05.992Z,4.80
2024-02-29T02:23:34.261Z,4.80
2024-02-29T02:26:02.531Z,4.70
2024-02-29T02:28:31.060Z,4.70
2024-02-29T02:31:00.003Z,4.70
2024-02-29T02:33:28.513Z,4.70
2024-02-29T02:35:57.285Z,4.70
2024-02-29T02:38:27.179Z,4.70
2024-02-29T02:40:55.478Z,4.70
2024-02-29T02:43:23.753Z,4.70
2024-02-29T02:45:52.049Z,4.70
2024-02-29T02:48:20.411Z,4.70
2024-02-29T02:50:49.305Z,4.70
2024-02-29T02:53:17.614Z,4.70
2024-02-29T02:55:47.320Z,4.70
2024-02-29T02:58:15.899Z,4.70
2024-02-29T03:00:44.253Z,4.70
2024-02-29T03:03:12.583Z,4.70
2024-02-29T03:05:40.839Z,4.70
2024-02-29T03:08:09.838Z,4.70
2024-02-29T03:10:38.839Z,4.70
2024-02-29T03:13:08.791Z,4.70
2024-02-29T03:15:37.100Z,4.70
2024-02-29T03:18:09.198Z,4.60
2024-02-29T03:20:37.759Z,4.60
2024-02-29T03:23:07.441Z,4.60
2024-02-29T03:25:35.996Z,4.60
2024-02-29T03:28:04.315Z,4.60
2024-02-29T03:30:34.086Z,4.60
2024-02-29T03:33:02.517Z,4.60
2024-02-29T03:35:30.854Z,4.60
2024-02-29T03:37:59.082Z,4.60
2024-02-29T03:40:27.367Z,4.60
2024-02-29T03:42:55.640Z,4.50
2024-02-29T03:45:23.859Z,4.50
2024-02-29T03:47:53.536Z,4.50
2024-02-29T03:50:22.012Z,4.50
2024-02-29T03:52:50.399Z,4.50
2024-02-29T03:55:18.976Z,4.50
2024-02-29T03:57:47.407Z,4.50
2024-02-29T04:00:16.946Z,4.50
2024-02-29T04:02:45.158Z,4.50
2024-02-29T04:05:15.084Z,4.50
2024-02-29T04:07:43.375Z,4.50
2024-02-29T04:10:13.611Z,4.40
2024-02-29T04:12:41.949Z,4.50
2024-02-29T04:15:11.752Z,4.40
2024-02-29T04:17:40.076Z,4.40
2024-02-29T04:20:10.813Z,4.40
2024-02-29T04:22:41.373Z,4.40
2024-02-29T04:25:12.374Z,4.40
2024-02-29T04:27:41.124Z,4.40
2024-02-29T04:30:11.857Z,4.40
2024-02-29T04:32:40.227Z,4.40
2024-02-29T04:35:10.399Z,4.40
2024-02-29T04:37:40.819Z,4.40
2024-02-29T04:40:11.781Z,4.40
2024-02-29T04:42:40.576Z,4.30
2024-02-29T04:45:11.127Z,4.40
2024-02-29T04:47:39.503Z,4.40
2024-02-29T04:50:08.961Z,4.40
2024-02-29T04:52:37.249Z,4.40
2024-02-29T04:55:07.826Z,4.40
2024-02-29T04:57:37.220Z,4.40
2024-02-29T05:00:07.485Z,4.30
2024-02-29T05:02:35.698Z,4.30
2024-02-29T05:05:07.531Z,4.30
2024-02-29T05:07:36.082Z,4.30
2024-02-29T05:10:08.949Z,4.30
2024-02-29T05:12:37.625Z,4.30
2024-02-29T05:15:07.690Z,4.30
2024-02-29T05:17:35.984Z,4.30
2024-02-29T05:20:04.356Z,4.30
2024-02-29T05:22:48.049Z,4.30
2024-02-29T05:25:57.753Z,4.30
2024-02-29T05:28:35.147Z,4.40
2024-02-29T05:31:05.101Z,4.40
2024-02-29T05:33:33.568Z,4.30
2024-02-29T05:36:01.815Z,4.40
2024-02-29T05:38:30.011Z,4.40
2024-02-29T05:40:59.915Z,4.30
2024-02-29T05:43:28.553Z,4.30
2024-02-29T05:45:57.644Z,4.30
2024-02-29T05:48:25.924Z,4.30
2024-02-29T05:50:54.151Z,4.30
2024-02-29T05:53:22.446Z,4.20
2024-02-29T05:55:51.689Z,4.20
2024-02-29T05:58:21.338Z,4.20
2024-02-29T06:00:49.846Z,4.20
2024-02-29T06:03:18.244Z,4.20
2024-02-29T06:05:46.597Z,4.20
2024-02-29T06:08:17.133Z,4.10
2024-02-29T06:10:47.897Z,4.10
2024-02-29T06:13:16.632Z,4.10
2024-02-29T06:15:46.562Z,4.10
2024-02-29T06:18:15.610Z,4.10
2024-02-29T06:20:44.206Z,4.10
2024-02-29T06:23:12.507Z,4.10
2024-02-29T06:25:41.293Z,4.10
2024-02-29T06:28:09.666Z,4.10
2024-02-29T06:30:38.033Z,4.10
2024-02-29T06:33:07.863Z,4.10
2024-02-29T06:35:36.284Z,4.10
2024-02-29T06:38:04.645Z,4.10
2024-02-29T06:40:32.991Z,4.10
2024-02-29T06:43:01.326Z,4.10
2024-02-29T06:45:29.678Z,4.10
2024-02-29T06:47:59.476Z,4.10
2024-02-29T06:50:29.236Z,4.20
2024-02-29T06:52:58.711Z,4.20
2024-02-29T06:55:26.964Z,4.20
2024-02-29T06:57:57.869Z,4.20
2024-02-29T07:00:28.244Z,4.20
2024-02-29T07:02:57.070Z,4.30
2024-02-29T07:05:27.671Z,4.30
2024-02-29T07:07:57.406Z,4.30
2024-02-29T07:10:25.876Z,4.30
2024-02-29T07:12:56.174Z,4.40
2024-02-29T07:15:24.564Z,4.40
2024-02-29T07:17:53.023Z,4.40
2024-02-29T07:20:24.150Z,4.40
2024-02-29T07:22:54.229Z,4.50
2024-02-29T07:25:23.939Z,4.50
2024-02-29T07:27:52.450Z,4.50
2024-02-29T07:30:21.922Z,4.60
2024-02-29T07:32:50.229Z,4.60
2024-02-29T07:35:19.699Z,4.70
2024-02-29T07:37:50.043Z,4.70
2024-02-29T07:40:20.793Z,4.80
2024-02-29T07:42:50.630Z,4.80
2024-02-29T07:45:21.061Z,4.80
2024-02-29T07:47:53.724Z,4.90
2024-02-29T07:50:22.123Z,4.90
2024-02-29T07:52:50.450Z,5.00
2024-02-29T07:55:19.084Z,5.00
2024-02-29T07:57:47.987Z,5.10
2024-02-29T08:00:19.051Z,5.10
2024-02-29T08:02:47.857Z,5.20
2024-02-29T08:05:16.856Z,5.30
2024-02-29T08:07:47.770Z,5.30
2024-02-29T08:10:18.366Z,5.40
2024-02-29T08:12:46.829Z,5.50
2024-02-29T08:15:15.979Z,5.60
2024-02-29T08:17:46.066Z,5.60
2024-02-29T08:20:14.852Z,5.70
2024-02-29T08:22:43.187Z,5.80
2024-02-29T08:25:11.784Z,5.90
2024-02-29T08:27:40.285Z,6.00
2024-02-29T08:30:11.549Z,6.20
2024-02-29T08:32:40.096Z,6.20
2024-02-29T08:35:11.961Z,6.40
2024-02-29T08:37:40.890Z,6.50
2024-02-29T08:40:10.423Z,6.60
2024-02-29T08:42:38.878Z,6.80
2024-02-29T08:45:10.153Z,6.90
2024-02-29T08:47:38.918Z,7.10
2024-02-29T08:50:10.055Z,7.20
2024-02-29T08:52:40.033Z,7.30
2024-02-29T08:55:10.573Z,7.50
2024-02-29T08:57:39.120Z,7.60
2024-02-29T09:00:09.091Z,7.70
2024-02-29T09:02:37.612Z,7.80
2024-02-29T09:05:07.681Z,8.00
2024-02-29T09:07:37.451Z,8.10
2024-02-29T09:10:08.098Z,8.20
2024-02-29T09:12:36.655Z,8.40
2024-02-29T09:15:05.608Z,8.50
2024-02-29T09:17:34.370Z,8.60
2024-02-29T09:20:04.425Z,8.70
2024-02-29T09:22:33.041Z,8.90
2024-02-29T09:25:04.236Z,8.90
2024-02-29T09:27:32.673Z,9.00
2024-02-29T09:30:01.144Z,9.10
2024-02-29T09:32:29.862Z,9.20
2024-02-29T09:34:58.404Z,9.20
2024-02-29T09:37:28.264Z,9.30
2024-02-29T09:39:56.934Z,9.30
2024-02-29T09:42:29.641Z,9.40
2024-02-29T09:45:00.262Z,9.40
2024-02-29T09:47:30.034Z,9.50
2024-02-29T09:50:04.664Z,9.60
2024-02-29T09:52:41.217Z,9.70
2024-02-29T09:55:16.092Z,9.70
2024-02-29T09:57:49.164Z,9.80
2024-02-29T10:00:18.950Z,9.90
2024-02-29T10:02:52.998Z,10.00
2024-02-29T10:05:23.193Z,10.20
2024-02-29T10:07:53.032Z,10.20
2024-02-29T10:10:22.430Z,10.40
2024-02-29T10:12:57.474Z,10.50
2024-02-29T10:15:30.079Z,10.60
2024-02-29T10:17:59.248Z,10.70
2024-02-29T10:20:30.205Z,10.70
2024-02-29T10:22:58.981Z,10.70
2024-02-29T10:25:28.813Z,10.70
2024-02-29T10:28:09.437Z,10.70
2024-02-29T10:30:38.304Z,10.70
2024-02-29T10:33:16.634Z,10.80
2024-02-29T10:35:45.369Z,10.70
2024-02-29T10:38:15.720Z,10.70
2024-02-29T10:40:44.394Z,10.70
2024-02-29T10:43:22.714Z,10.70
2024-02-29T10:45:53.081Z,10.70
2024-02-29T10:48:40.938Z,10.70
2024-02-29T10:51:18.946Z,10.70
2024-02-29T10:54:01.078Z,10.80
2024-02-29T10:56:33.867Z,10.80
2024-02-29T10:59:06.367Z,10.80
2024-02-29T11:01:41.707Z,10.90
2024-02-29T11:04:10.428Z,10.90
2024-02-29T11:06:55.739Z,10.90
2024-02-29T11:09:28.059Z,11.00
2024-02-29T11:12:17.948Z,11.00
2024-02-29T11:14:53.442Z,11.10
2024-02-29T11:17:26.729Z,11.10
2024-02-29T11:20:05.002Z,11.10
2024-02-29T11:22:35.644Z,11.20
2024-02-29T11:25:11.814Z,11.20
2024-02-29T11:27:51.011Z,11.20
2024-02-29T11:30:23.687Z,11.20
2024-02-29T11:32:58.398Z,11.20
2024-02-29T11:35:28.689Z,11.30
2024-02-29T11:38:02.540Z,11.30
2024-02-29T11:40:38.007Z,11.30
2024-02-29T11:43:08.739Z,11.30
2024-02-29T11:45:42.086Z,11.40
2024-02-29T11:48:11.629Z,11.40
2024-02-29T11:50:42.910Z,11.40
2024-02-29T11:53:14.677Z,11.40
2024-02-29T11:55:47.805Z,11.50
2024-02-29T11:58:21.447Z,11.50
2024-02-29T12:00:56.501Z,11.50
2024-02-29T12:03:25.830Z,11.60
2024-02-29T12:05:54.806Z,11.60
2024-02-29T12:08:27.440Z,11.70
2024-02-29T12:11:00.661Z,11.70
2024-02-29T12:13:32.789Z,11.70
2024-02-29T12:16:03.070Z,11.80
2024-02-29T12:18:32.059Z,11.80
2024-02-29T12:21:03.307Z,11.80
2024-02-29T12:23:33.073Z,11.90
2024-02-29T12:26:14.089Z,11.90
2024-02-29T12:28:45.187Z,11.90
2024-02-29T12:31:16.188Z,11.90
2024-02-29T12:33:48.788Z,11.90
2024-02-29T12:36:18.571Z,11.90
2024-02-29T12:38:49.355Z,11.80
2024-02-29T12:41:18.407Z,11.80
2024-02-29T12:43:52.936Z,11.80
2024-02-29T12:46:23.337Z,11.80
2024-02-29T12:48:55.135Z,11.80
2024-02-29T12:51:23.800Z,11.80
2024-02-29T12:53:52.284Z,11.70
2024-02-29T12:56:20.795Z,11.70
2024-02-29T12:58:49.769Z,11.70
2024-02-29T13:01:18.509Z,11.70
2024-02-29T13:03:53.397Z,11.70
2024-02-29T13:06:22.534Z,11.70
2024-02-29T13:08:53.455Z,11.70
2024-02-29T13:11:22.103Z,11.70
2024-02-29T13:13:51.009Z,11.70
2024-02-29T13:16:20.203Z,11.70
2024-02-29T13:18:55.676Z,11.70
2024-02-29T13:21:24.315Z,11.70
2024-02-29T13:24:19.816Z,11.70
2024-02-29T13:30:59.552Z,11.70
2024-02-29T13:34:22.938Z,11.70
2024-02-29T13:37:08.379Z,11.70
2024-02-29T13:39:43.084Z,11.70
2024-02-29T13:42:34.341Z,11.80
2024-02-29T13:45:45.408Z,11.80
2024-02-29T13:48:33.779Z,11.80
2024-02-29T13:51:27.021Z,11.80
2024-02-29T13:54:19.576Z,11.90
2024-02-29T13:59:57.580Z,11.90
2024-02-29T14:04:25.021Z,11.90
2024-02-29T14:08:09.705Z,12.00
2024-02-29T14:17:22.952Z,11.90
2024-02-29T15:45:09.617Z,11.60
2024-02-29T15:47:38.585Z,11.60
2024-02-29T15:50:09.813Z,11.60
2024-02-29T15:52:40.690Z,11.60
2024-02-29T15:55:09.881Z,11.60
2024-02-29T15:57:39.248Z,11.60
2024-02-29T16:00:12.375Z,11.60
2024-02-29T16:02:46.104Z,11.60
2024-02-29T16:05:14.767Z,11.60
2024-02-29T16:07:46.005Z,11.60
2024-02-29T16:10:14.815Z,11.60
2024-02-29T16:12:46.169Z,11.60
2024-02-29T16:15:16.261Z,11.60
2024-02-29T16:17:44.858Z,11.50
2024-02-29T16:20:13.815Z,11.50
2024-02-29T16:22:43.875Z,11.50
2024-02-29T16:25:12.721Z,11.50
2024-02-29T16:27:41.346Z,11.50
2024-02-29T16:30:10.556Z,11.50
2024-02-29T16:32:42.839Z,11.50
2024-02-29T16:35:13.344Z,11.50
2024-02-29T16:37:58.451Z,11.40
2024-02-29T16:40:28.209Z,11.40
2024-02-29T16:42:57.343Z,11.40
2024-02-29T16:45:28.170Z,11.40
2024-02-29T16:47:58.283Z,11.40
2024-02-29T16:50:29.231Z,11.40
2024-02-29T16:52:59.451Z,11.40
2024-02-29T16:55:28.124Z,11.30
2024-02-29T16:57:56.965Z,11.30
2024-02-29T17:00:28.195Z,11.30
2024-02-29T17:03:00.255Z,11.30
2024-02-29T17:05:31.821Z,11.30
2024-02-29T17:08:00.308Z,11.30
2024-02-29T17:10:29.346Z,11.20
2024-02-29T17:12:59.452Z,11.20
2024-02-29T17:15:28.113Z,11.20
2024-02-29T17:17:59.110Z,11.20
2024-02-29T17:20:27.805Z,11.20
2024-02-29T17:22:56.261Z,11.20
2024-02-29T17:25:24.843Z,11.20
2024-02-29T17:27:56.087Z,11.10
2024-02-29T17:30:25.993Z,11.10
2024-02-29T17:32:55.383Z,11.10
2024-02-29T17:35:29.130Z,11.00
2024-02-29T17:37:59.104Z,11.00
2024-02-29T17:40:27.919Z,11.00
2024-02-29T17:42:57.952Z,11.00
2024-02-29T17:45:26.293Z,11.00
2024-02-29T17:47:54.623Z,10.90
2024-02-29T17:50:24.475Z,10.90
2024-02-29T17:52:52.891Z,10.90
2024-02-29T17:55:21.611Z,10.90
2024-02-29T17:57:50.267Z,10.90
2024-02-29T18:00:19.529Z,10.80
2024-02-29T18:02:47.905Z,10.80
2024-02-29T18:05:16.687Z,10.80
2024-02-29T18:07:51.261Z,10.80
2024-02-29T18:10:27.433Z,10.70
2024-02-29T18:12:56.058Z,10.70
2024-02-29T18:15:24.811Z,10.70
2024-02-29T18:17:53.295Z,10.70
2024-02-29T18:20:21.858Z,10.70
2024-02-29T18:22:51.933Z,10.60
2024-02-29T18:25:20.606Z,10.60
2024-02-29T18:27:49.250Z,10.60
2024-02-29T18:30:18.330Z,10.50
2024-02-29T18:32:54.977Z,10.50
2024-02-29T18:35:31.358Z,10.50
2024-02-29T18:38:01.224Z,10.50
2024-02-29T18:40:31.010Z,10.40
2024-02-29T18:42:59.618Z,10.40
2024-02-29T18:45:27.851Z,10.40
2024-02-29T18:47:56.449Z,10.40
2024-02-29T18:50:24.743Z,10.30
2024-02-29T18:52:53.117Z,10.30
2024-02-29T18:55:24.010Z,10.20
2024-02-29T18:57:52.721Z,10.20
2024-02-29T19:00:22.085Z,10.20
2024-02-29T19:02:51.566Z,10.20
2024-02-29T19:05:20.089Z,10.20
2024-02-29T19:07:48.532Z,10.20
2024-02-29T19:10:17.187Z,10.20
2024-02-29T19:12:47.916Z,10.20
2024-02-29T19:15:16.442Z,10.20
2024-02-29T19:17:45.983Z,10.20
2024-02-29T19:20:15.112Z,10.10
2024-02-29T19:22:43.605Z,10.10
2024-02-29T19:25:12.070Z,10.10
2024-02-29T19:27:42.136Z,10.10
2024-02-29T19:30:13.341Z,10.00
2024-02-29T19:32:41.689Z,10.00
2024-02-29T19:35:11.013Z,10.00
2024-02-29T19:37:39.276Z,10.00
2024-02-29T19:40:09.768Z,9.90
2024-02-29T19:42:41.347Z,9.90
2024-02-29T19:45:12.688Z,9.90
2024-02-29T19:47:42.392Z,9.90
2024-02-29T19:50:13.602Z,9.80
2024-02-29T19:52:41.871Z,9.80
2024-02-29T19:55:11.798Z,9.80
2024-02-29T19:57:41.193Z,9.80
2024-02-29T20:00:17.429Z,9.80
2024-02-29T20:02:46.180Z,9.70
2024-02-29T20:05:15.522Z,9.70
2024-02-29T20:07:43.795Z,9.70
2024-02-29T20:10:12.619Z,9.60
2024-02-29T20:12:40.890Z,9.60
2024-02-29T20:15:14.242Z,9.60
2024-02-29T20:17:44.144Z,9.50
2024-02-29T20:20:13.970Z,9.50
2024-02-29T20:22:42.378Z,9.50
2024-02-29T20:25:11.381Z,9.50
2024-02-29T20:27:39.589Z,9.40
2024-02-29T20:30:09.448Z,9.40
2024-02-29T20:32:41.361Z,9.30
2024-02-29T20:35:10.293Z,9.40
2024-02-29T20:37:38.848Z,9.30
2024-02-29T20:40:10.129Z,9.30
2024-02-29T20:42:39.094Z,9.30
2024-02-29T20:45:16.207Z,9.20
2024-02-29T20:47:49.649Z,9.20
2024-02-29T20:50:27.788Z,9.20
2024-02-29T20:53:06.600Z,9.20
2024-02-29T20:55:37.391Z,9.10
2024-02-29T20:58:05.964Z,9.10
2024-02-29T21:00:34.311Z,9.10
2024-02-29T21:03:07.434Z,9.10
2024-02-29T21:05:40.137Z,9.00
2024-02-29T21:08:18.522Z,9.00
2024-02-29T21:10:54.704Z,9.00
2024-02-29T21:13:23.126Z,9.00
2024-02-29T21:15:53.982Z,9.00
2024-02-29T21:18:24.426Z,9.00
2024-02-29T21:20:53.174Z,9.00
2024-02-29T21:23:21.419Z,9.00
2024-02-29T21:25:49.859Z,9.00
2024-02-29T21:28:18.118Z,9.00
2024-02-29T21:30:47.307Z,9.00
2024-02-29T21:33:16.865Z,9.00
2024-02-29T21:35:48.191Z,9.00
2024-02-29T21:38:18.039Z,9.00
2024-02-29T21:40:46.979Z,9.00
2024-02-29T21:43:15.629Z,9.00
2024-02-29T21:45:44.072Z,9.00
2024-02-29T21:48:12.363Z,8.90
2024-02-29T21:50:41.811Z,8.90
2024-02-29T21:53:11.507Z,8.90
2024-02-29T21:55:39.737Z,8.90
2024-02-29T21:58:08.147Z,8.90
2024-02-29T22:00:36.550Z,8.90
2024-02-29T22:03:05.509Z,8.90
2024-02-29T22:05:33.788Z,8.80
2024-02-29T22:08:01.975Z,8.80
2024-02-29T22:10:31.692Z,8.80
2024-02-29T22:13:00.021Z,8.80
2024-02-29T22:15:29.925Z,8.80
2024-02-29T22:17:58.983Z,8.80
2024-02-29T22:20:27.487Z,8.80
2024-02-29T22:22:55.793Z,8.90
2024-02-29T22:25:24.898Z,8.80
2024-02-29T22:27:55.523Z,8.80
2024-02-29T22:30:23.796Z,8.80
2024-02-29T22:32:52.258Z,8.80
2024-02-29T22:35:20.608Z,8.80
2024-02-29T22:37:49.585Z,8.80
2024-02-29T22:40:18.628Z,8.90
2024-02-29T22:42:46.948Z,8.80
2024-02-29T22:45:16.694Z,8.80
2024-02-29T22:47:45.016Z,8.80
2024-02-29T22:50:13.304Z,8.80
2024-02-29T22:52:41.756Z,8.80
2024-02-29T22:55:10.691Z,8.80
2024-02-29T22:57:39.049Z,8.80
2024-02-29T23:00:21.056Z,8.70
2024-02-29T23:02:50.681Z,8.70
2024-02-29T23:05:19.029Z,8.70
2024-02-29T23:07:47.956Z,8.70
2024-02-29T23:10:16.811Z,8.60
2024-02-29T23:12:45.643Z,8.60
2024-02-29T23:15:13.930Z,8.60
2024-02-29T23:17:42.511Z,8.50
2024-02-29T23:20:13.504Z,8.50
2024-02-29T23:22:46.322Z,8.40
2024-02-29T23:25:14.914Z,8.40
2024-02-29T23:27:43.856Z,8.40
2024-02-29T23:30:13.034Z,8.30
2024-02-29T23:32:42.111Z,8.30
2024-02-29T23:35:12.227Z,8.20
2024-02-29T23:37:40.636Z,8.20
2024-02-29T23:40:10.596Z,8.20
2024-02-29T23:42:38.987Z,8.20
2024-02-29T23:45:08.638Z,8.10
2024-02-29T23:47:36.866Z,8.10
2024-02-29T23:50:06.687Z,8.10
2024-02-29T23:52:36.561Z,8.10
2024-02-29T23:55:06.344Z,8.10
2024-02-29T23:57:34.555Z,8.10
