createdAt,value
2023-06-04T00:01:07.982Z,63.3
2023-06-04T00:02:24.263Z,63.3
2023-06-04T00:04:56.860Z,63.8
2023-06-04T00:06:13.147Z,63.7
2023-06-04T00:07:29.442Z,64.2
2023-06-04T00:08:45.731Z,64.5
2023-06-04T00:10:02.041Z,64.2
2023-06-04T00:11:18.335Z,64.5
2023-06-04T00:12:34.635Z,65.5
2023-06-04T00:13:50.918Z,65.1
2023-06-04T00:15:07.216Z,65
2023-06-04T00:16:22.529Z,64.8
2023-06-04T00:17:38.822Z,65.4
2023-06-04T00:20:11.398Z,66
2023-06-04T00:21:27.697Z,65.4
2023-06-04T00:22:43.987Z,65.5
2023-06-04T00:24:00.297Z,65.9
2023-06-04T00:25:16.580Z,65.9
2023-06-04T00:26:32.883Z,66
2023-06-04T00:27:49.174Z,65.9
2023-06-04T00:29:05.476Z,66.3
2023-06-04T00:30:21.765Z,66.5
2023-06-04T00:31:38.066Z,66.8
2023-06-04T00:32:53.372Z,67
2023-06-04T00:34:09.667Z,67.3
2023-06-04T00:35:25.957Z,67.1
2023-06-04T00:36:42.247Z,66.9
2023-06-04T00:37:58.538Z,66.8
2023-06-04T00:39:14.833Z,66.5
2023-06-04T00:40:31.143Z,66.3
2023-06-04T00:43:03.722Z,65.8
2023-06-04T00:44:20.020Z,66
2023-06-04T00:45:36.309Z,65.9
2023-06-04T00:46:52.612Z,65.8
2023-06-04T00:48:08.902Z,66
2023-06-04T00:49:24.209Z,65.8
2023-06-04T00:50:40.515Z,66.1
2023-06-04T00:51:56.805Z,65.9
2023-06-04T00:53:13.088Z,66.1
2023-06-04T00:54:29.399Z,65.8
2023-06-04T00:55:45.690Z,65.8
2023-06-04T00:57:01.971Z,66.1
2023-06-04T00:58:18.265Z,65.6
2023-06-04T00:59:34.568Z,65.3
2023-06-04T01:00:50.857Z,65.1
2023-06-04T01:02:07.147Z,65.1
2023-06-04T01:03:23.454Z,65.6
2023-06-04T01:04:39.738Z,65.7
2023-06-04T01:05:55.044Z,65.8
2023-06-04T01:07:11.349Z,66.1
2023-06-04T01:08:27.638Z,66.4
2023-06-04T01:09:43.944Z,66.5
2023-06-04T01:11:00.237Z,67.4
2023-06-04T01:12:16.527Z,67.2
2023-06-04T01:13:32.817Z,67.7
2023-06-04T01:14:48.140Z,67.6
2023-06-04T01:16:04.438Z,67.9
2023-06-04T01:17:20.718Z,68
2023-06-04T01:18:37.027Z,68
2023-06-04T01:19:53.303Z,68
2023-06-04T01:21:09.598Z,68
2023-06-04T01:22:25.897Z,68.1
2023-06-04T01:23:42.199Z,68.1
2023-06-04T01:24:58.485Z,68.3
2023-06-04T01:26:14.790Z,68.5
2023-06-04T01:27:31.071Z,68.3
2023-06-04T01:28:47.370Z,67.8
2023-06-04T01:30:03.659Z,68
2023-06-04T01:31:18.972Z,67.8
2023-06-04T01:32:35.276Z,67.3
2023-06-04T01:33:51.565Z,67.5
2023-06-04T01:36:24.159Z,67.5
2023-06-04T01:37:40.445Z,67.3
2023-06-04T01:38:56.739Z,67.5
2023-06-04T01:40:13.046Z,68
2023-06-04T01:41:29.343Z,67.8
2023-06-04T01:42:45.628Z,68.1
2023-06-04T01:44:01.917Z,68.1
2023-06-04T01:45:18.211Z,68.2
2023-06-04T01:46:34.503Z,68.5
2023-06-04T01:47:49.824Z,68.6
2023-06-04T01:49:06.118Z,68.8
2023-06-04T01:50:22.404Z,68.6
2023-06-04T01:51:38.707Z,68.8
2023-06-04T01:52:54.993Z,69.8
2023-06-04T01:54:11.294Z,69.6
2023-06-04T01:55:27.593Z,69.9
2023-06-04T01:56:43.878Z,70
2023-06-04T01:58:00.169Z,70.3
2023-06-04T01:59:16.469Z,70.5
2023-06-04T02:00:32.759Z,71.4
2023-06-04T02:01:49.006Z,71.8
2023-06-04T02:03:05.296Z,72.2
2023-06-04T02:04:20.605Z,72.1
2023-06-04T02:05:36.916Z,72.2
2023-06-04T02:06:53.161Z,72.3
2023-06-04T02:08:09.401Z,72.5
2023-06-04T02:09:25.641Z,72.7
2023-06-04T02:10:41.888Z,72.1
2023-06-04T02:11:58.117Z,71.7
2023-06-04T02:13:14.409Z,71.9
2023-06-04T02:14:30.658Z,71.7
2023-06-04T02:15:46.913Z,71.3
2023-06-04T02:17:03.142Z,71.3
2023-06-04T02:18:19.448Z,70.7
2023-06-04T02:19:35.696Z,70.5
2023-06-04T02:20:50.951Z,70.1
2023-06-04T02:22:07.187Z,70.1
2023-06-04T02:23:23.431Z,70.3
2023-06-04T02:24:39.676Z,70.3
2023-06-04T02:25:55.904Z,70.5
2023-06-04T02:27:12.156Z,69.9
2023-06-04T02:28:28.398Z,69.9
2023-06-04T02:29:44.638Z,69.9
2023-06-04T02:31:00.879Z,69.9
2023-06-04T02:32:17.118Z,69.9
2023-06-04T02:33:33.354Z,69.4
2023-06-04T02:34:49.589Z,69.9
2023-06-04T02:36:05.841Z,69.7
2023-06-04T02:37:21.093Z,69.7
2023-06-04T02:38:37.273Z,69.5
2023-06-04T02:39:53.513Z,69.5
2023-06-04T02:41:09.754Z,69.9
2023-06-04T02:42:26.003Z,70
2023-06-04T02:43:42.241Z,70.7
2023-06-04T02:44:58.492Z,70.7
2023-06-04T02:46:14.719Z,70.6
2023-06-04T02:47:30.959Z,70.5
2023-06-04T02:50:03.449Z,70.5
2023-06-04T02:51:19.684Z,70.8
2023-06-04T02:52:35.921Z,70.2
2023-06-04T02:53:51.179Z,69.3
2023-06-04T02:55:07.431Z,68.9
2023-06-04T02:56:23.663Z,69
2023-06-04T02:57:39.893Z,68.6
2023-06-04T02:58:56.151Z,68.1
2023-06-04T03:00:12.383Z,68
2023-06-04T03:01:28.626Z,68
2023-06-04T03:02:44.858Z,67.8
2023-06-04T03:04:01.109Z,68.2
2023-06-04T03:05:17.348Z,68.4
2023-06-04T03:06:33.595Z,69.6
2023-06-04T03:07:49.828Z,70
2023-06-04T03:09:06.058Z,70.2
2023-06-04T03:10:21.327Z,70.5
2023-06-04T03:11:37.566Z,70.4
2023-06-04T03:12:53.796Z,70.1
2023-06-04T03:14:10.048Z,69.8
2023-06-04T03:15:26.288Z,69.4
2023-06-04T03:16:42.526Z,69.3
2023-06-04T03:17:58.758Z,69.3
2023-06-04T03:19:15.001Z,68.8
2023-06-04T03:20:31.238Z,68.9
2023-06-04T03:23:03.719Z,68.6
2023-06-04T03:24:19.967Z,68.5
2023-06-04T03:25:36.213Z,67.7
2023-06-04T03:26:51.462Z,67.3
2023-06-04T03:28:07.698Z,66.7
2023-06-04T03:29:23.945Z,66.3
2023-06-04T03:30:40.185Z,66
2023-06-04T03:31:56.424Z,65.9
2023-06-04T03:33:12.668Z,66.1
2023-06-04T03:34:28.914Z,65.9
2023-06-04T03:37:01.399Z,65.7
2023-06-04T03:38:17.626Z,65.4
2023-06-04T03:39:33.873Z,65.4
2023-06-04T03:40:50.120Z,65.1
2023-06-04T03:42:06.359Z,64.9
2023-06-04T03:43:21.601Z,64.9
2023-06-04T03:44:37.855Z,64.6
2023-06-04T03:45:54.079Z,64.5
2023-06-04T03:47:10.333Z,64.4
2023-06-04T03:48:26.569Z,63.9
2023-06-04T03:49:42.801Z,63.5
2023-06-04T03:50:59.043Z,63.4
2023-06-04T03:52:15.278Z,63
2023-06-04T03:53:31.537Z,62.8
2023-06-04T03:54:47.757Z,62.4
2023-06-04T03:56:04.001Z,62.3
2023-06-04T03:57:20.255Z,62.5
2023-06-04T03:58:36.483Z,62.5
2023-06-04T03:59:51.743Z,62.5
2023-06-04T04:01:07.993Z,62.6
2023-06-04T04:02:24.230Z,62.6
2023-06-04T04:03:40.469Z,62.8
2023-06-04T04:04:56.702Z,62.6
2023-06-04T04:06:12.942Z,62.9
2023-06-04T04:07:29.175Z,63
2023-06-04T04:08:45.417Z,62.6
2023-06-04T04:10:01.664Z,62.4
2023-06-04T04:11:17.899Z,62.3
2023-06-04T04:12:34.151Z,62
2023-06-04T04:13:50.389Z,62.3
2023-06-04T04:15:06.625Z,62.3
2023-06-04T04:16:21.883Z,62.1
2023-06-04T04:17:38.114Z,61.9
2023-06-04T04:18:54.345Z,62.1
2023-06-04T04:20:10.597Z,62.4
2023-06-04T04:21:26.834Z,62.5
2023-06-04T04:22:43.065Z,62.5
2023-06-04T04:23:59.321Z,62.7
2023-06-04T04:25:15.559Z,63
2023-06-04T04:26:31.785Z,63.4
2023-06-04T04:27:48.032Z,64.2
2023-06-04T04:29:04.282Z,63.6
2023-06-04T04:30:20.515Z,64.2
2023-06-04T04:31:36.742Z,63.9
2023-06-04T04:32:52.007Z,64.6
2023-06-04T04:34:08.250Z,65.3
2023-06-04T04:35:24.480Z,65.3
2023-06-04T04:36:40.729Z,65.6
2023-06-04T04:37:56.971Z,67.8
2023-06-04T04:39:13.199Z,66.3
2023-06-04T04:40:29.442Z,66
2023-06-04T04:41:45.676Z,66.9
2023-06-04T04:43:01.935Z,67.1
2023-06-04T04:44:18.158Z,66.8
2023-06-04T04:45:34.416Z,66.7
2023-06-04T04:46:50.652Z,66.5
2023-06-04T04:48:06.876Z,67.2
2023-06-04T04:49:22.131Z,67.1
2023-06-04T04:50:38.371Z,66.7
2023-06-04T04:51:54.629Z,67.9
2023-06-04T04:53:10.858Z,67.6
2023-06-04T04:54:27.094Z,67.1
2023-06-04T04:55:43.336Z,66.9
2023-06-04T04:56:59.574Z,67.4
2023-06-04T04:58:15.813Z,68.6
2023-06-04T04:59:32.063Z,67.8
2023-06-04T05:00:48.297Z,67.3
2023-06-04T05:02:04.545Z,65.8
2023-06-04T05:03:20.770Z,66.2
2023-06-04T05:04:37.009Z,66.3
2023-06-04T05:05:52.283Z,67.2
2023-06-04T05:07:08.508Z,66.2
2023-06-04T05:08:24.745Z,64.5
2023-06-04T05:09:40.993Z,66.4
2023-06-04T05:10:57.243Z,67.2
2023-06-04T05:12:13.473Z,66
2023-06-04T05:13:29.706Z,67.5
2023-06-04T05:14:45.958Z,68.7
2023-06-04T05:16:02.186Z,65.7
2023-06-04T05:17:18.437Z,67
2023-06-04T05:18:34.663Z,69.4
2023-06-04T05:19:50.907Z,63.6
2023-06-04T05:21:07.164Z,65.9
2023-06-04T05:22:22.407Z,68
2023-06-04T05:23:38.645Z,71
2023-06-04T05:24:54.880Z,64.4
2023-06-04T05:26:11.128Z,65.2
2023-06-04T05:27:27.365Z,64.1
2023-06-04T05:28:43.605Z,63.1
2023-06-04T05:29:58.871Z,64.3
2023-06-04T05:31:15.115Z,64.3
2023-06-04T05:32:31.347Z,64
2023-06-04T05:33:47.595Z,63.9
2023-06-04T05:35:03.835Z,64.4
2023-06-04T05:36:20.063Z,64.8
2023-06-04T05:37:36.315Z,64.1
2023-06-04T05:40:08.796Z,63.5
2023-06-04T05:41:25.022Z,65
2023-06-04T05:42:41.268Z,72.3
2023-06-04T05:43:57.505Z,67.3
2023-06-04T05:45:13.752Z,63.2
2023-06-04T05:46:29.011Z,61.7
2023-06-04T05:47:45.249Z,63.5
2023-06-04T05:49:01.483Z,63.7
2023-06-04T05:50:17.724Z,61.5
2023-06-04T05:51:33.972Z,67.3
2023-06-04T05:52:50.205Z,64
2023-06-04T05:54:06.000Z,62.2
2023-06-04T05:55:22.691Z,61.9
2023-06-04T05:56:38.924Z,62.2
2023-06-04T05:57:55.169Z,64.5
2023-06-04T05:59:11.414Z,63.3
2023-06-04T06:00:27.641Z,62.8
2023-06-04T06:01:43.874Z,62.1
2023-06-04T06:02:59.135Z,62.4
2023-06-04T06:04:15.371Z,63.2
2023-06-04T06:05:31.616Z,62.9
2023-06-04T06:06:47.859Z,63.2
2023-06-04T06:08:04.108Z,64.3
2023-06-04T06:09:20.348Z,62.8
2023-06-04T06:10:36.585Z,63
2023-06-04T06:11:52.807Z,63.7
2023-06-04T06:13:09.055Z,62.5
2023-06-04T06:14:25.291Z,62.2
2023-06-04T06:15:41.534Z,62.4
2023-06-04T06:16:57.767Z,64.7
2023-06-04T06:18:14.010Z,62.3
2023-06-04T06:19:29.269Z,61.6
2023-06-04T06:20:45.519Z,61.6
2023-06-04T06:22:01.749Z,63.6
2023-06-04T06:23:17.990Z,60.8
2023-06-04T06:24:34.236Z,61.2
2023-06-04T06:25:50.472Z,63.4
2023-06-04T06:27:06.709Z,62.7
2023-06-04T06:28:22.960Z,65.2
2023-06-04T06:29:39.179Z,62
2023-06-04T06:30:55.429Z,61.3
2023-06-04T06:32:11.676Z,62.9
2023-06-04T06:33:27.906Z,62.3
2023-06-04T06:34:43.181Z,62.3
2023-06-04T06:35:58.420Z,62.9
2023-06-04T06:37:14.663Z,59.6
2023-06-04T06:38:30.896Z,59.1
2023-06-04T06:39:47.151Z,62.5
2023-06-04T06:41:03.391Z,66.4
2023-06-04T06:42:19.616Z,61
2023-06-04T06:43:35.875Z,60.7
2023-06-04T06:44:52.098Z,60.8
2023-06-04T06:46:08.339Z,58.7
2023-06-04T06:47:24.592Z,60.3
2023-06-04T06:48:40.830Z,57.9
2023-06-04T06:49:57.054Z,57.7
2023-06-04T06:51:13.293Z,57.4
2023-06-04T06:52:28.550Z,58.3
2023-06-04T06:53:44.798Z,59.9
2023-06-04T06:55:01.042Z,58.4
2023-06-04T06:56:17.273Z,58.6
2023-06-04T06:57:33.527Z,58.7
2023-06-04T06:58:49.756Z,58.4
2023-06-04T07:00:05.989Z,59.1
2023-06-04T07:01:22.232Z,59.3
2023-06-04T07:02:38.483Z,60.5
2023-06-04T07:03:54.724Z,60.7
2023-06-04T07:05:10.961Z,61.6
2023-06-04T07:06:27.189Z,57.6
2023-06-04T07:07:43.432Z,58.1
2023-06-04T07:08:58.694Z,56.1
2023-06-04T07:10:14.924Z,62.6
2023-06-04T07:11:31.170Z,55
2023-06-04T07:12:47.422Z,56.6
2023-06-04T07:14:03.661Z,55.2
2023-06-04T07:15:19.893Z,60.3
2023-06-04T07:16:36.128Z,56
2023-06-04T07:17:52.364Z,55.8
2023-06-04T07:19:08.619Z,55
2023-06-04T07:20:24.845Z,56.1
2023-06-04T07:21:41.098Z,56.7
2023-06-04T07:22:57.328Z,55
2023-06-04T07:24:13.569Z,55.1
2023-06-04T07:25:28.819Z,59.3
2023-06-04T07:26:45.060Z,52.2
2023-06-04T07:28:01.315Z,52.6
2023-06-04T07:29:17.561Z,51
2023-06-04T07:30:33.788Z,52.1
2023-06-04T07:31:50.035Z,52.8
2023-06-04T07:33:06.259Z,50.4
2023-06-04T07:34:22.511Z,53.3
2023-06-04T07:35:38.757Z,57.4
2023-06-04T07:36:54.981Z,54.5
2023-06-04T07:38:11.228Z,59
2023-06-04T07:39:27.460Z,52.9
2023-06-04T07:40:43.705Z,55.4
2023-06-04T07:41:58.955Z,57.8
2023-06-04T07:43:15.210Z,50.5
2023-06-04T07:44:31.449Z,48.4
2023-06-04T07:45:47.682Z,47.8
2023-06-04T07:47:03.925Z,48.1
2023-06-04T07:48:20.156Z,49.8
2023-06-04T07:49:36.406Z,50.4
2023-06-04T07:50:52.649Z,48.6
2023-06-04T07:52:08.881Z,49.1
2023-06-04T07:53:25.115Z,49
2023-06-04T07:54:41.362Z,53.5
2023-06-04T07:55:57.599Z,51.5
2023-06-04T07:57:13.832Z,49.7
2023-06-04T07:58:29.103Z,47.4
2023-06-04T07:59:45.326Z,48
2023-06-04T08:01:01.585Z,45.9
2023-06-04T08:02:17.810Z,48.6
2023-06-04T08:03:34.056Z,51.5
2023-06-04T08:04:50.291Z,46.3
2023-06-04T08:06:06.533Z,48.4
2023-06-04T08:07:22.771Z,46.8
2023-06-04T08:08:39.009Z,58.2
2023-06-04T08:09:55.254Z,56.4
2023-06-04T08:12:27.728Z,57
2023-06-04T08:13:43.970Z,57.8
2023-06-04T08:14:59.240Z,49.6
2023-06-04T08:16:15.477Z,56
2023-06-04T08:17:31.711Z,55
2023-06-04T08:18:47.943Z,54.6
2023-06-04T08:20:04.181Z,53.5
2023-06-04T08:21:20.433Z,45.8
2023-06-04T08:22:36.664Z,51.9
2023-06-04T08:23:52.911Z,51.7
2023-06-04T08:25:09.142Z,42.1
2023-06-04T08:26:25.397Z,49.7
2023-06-04T08:27:41.632Z,50.2
2023-06-04T08:28:57.863Z,48
2023-06-04T08:30:14.106Z,49.4
2023-06-04T08:31:29.353Z,48.5
2023-06-04T08:32:45.607Z,47.9
2023-06-04T08:34:01.842Z,45.7
2023-06-04T08:35:18.084Z,45.6
2023-06-04T08:36:34.320Z,42.1
2023-06-04T08:37:50.564Z,43.7
2023-06-04T08:39:06.807Z,41.6
2023-06-04T08:40:23.048Z,41.1
2023-06-04T08:41:39.271Z,42
2023-06-04T08:42:55.527Z,41.6
2023-06-04T08:44:11.768Z,49.5
2023-06-04T08:45:27.990Z,42.8
2023-06-04T08:46:44.251Z,45.2
2023-06-04T08:47:59.486Z,47.9
2023-06-04T08:49:15.732Z,44
2023-06-04T08:50:31.976Z,46.3
2023-06-04T08:51:48.000Z,48.6
2023-06-04T08:53:04.456Z,46.7
2023-06-04T08:54:20.704Z,47.4
2023-06-04T08:55:36.943Z,47.1
2023-06-04T08:56:53.177Z,40.2
2023-06-04T08:58:09.413Z,39.4
2023-06-04T08:59:25.658Z,40.2
2023-06-04T09:00:41.886Z,40.7
2023-06-04T09:01:58.134Z,41.5
2023-06-04T09:03:14.376Z,41.4
2023-06-04T09:04:29.630Z,40.9
2023-06-04T09:05:45.867Z,39.1
2023-06-04T09:07:02.115Z,40.3
2023-06-04T09:08:18.346Z,42.3
2023-06-04T09:09:33.620Z,39.8
2023-06-04T09:10:48.870Z,42.4
2023-06-04T09:12:04.120Z,40.9
2023-06-04T09:13:20.369Z,40
2023-06-04T09:14:36.612Z,42.2
2023-06-04T09:15:52.845Z,41
2023-06-04T09:17:09.080Z,43.7
2023-06-04T09:18:25.316Z,43.3
2023-06-04T09:19:41.566Z,45.4
2023-06-04T09:20:57.805Z,42.4
2023-06-04T09:22:14.046Z,44.9
2023-06-04T09:23:30.281Z,43.2
2023-06-04T09:24:46.527Z,42.4
2023-06-04T09:26:02.767Z,42.9
2023-06-04T09:27:19.012Z,40.7
2023-06-04T09:28:34.261Z,38
2023-06-04T09:29:50.492Z,36.8
2023-06-04T09:31:06.746Z,35.9
2023-06-04T09:32:22.978Z,38.9
2023-06-04T09:33:39.224Z,37.9
2023-06-04T09:34:55.453Z,35.9
2023-06-04T09:36:11.710Z,39.4
2023-06-04T09:37:27.933Z,39.9
2023-06-04T09:38:44.187Z,38.4
2023-06-04T09:40:00.412Z,38.1
2023-06-04T09:41:16.669Z,38.3
2023-06-04T09:42:32.906Z,39.9
2023-06-04T09:43:49.146Z,41.9
2023-06-04T09:45:04.396Z,41.5
2023-06-04T09:46:20.632Z,43.5
2023-06-04T09:47:36.871Z,39
2023-06-04T09:48:53.119Z,41
2023-06-04T09:51:25.596Z,34.7
2023-06-04T09:52:41.838Z,34.5
2023-06-04T09:53:58.078Z,34.8
2023-06-04T09:55:14.314Z,37.3
2023-06-04T09:56:30.553Z,43.1
2023-06-04T09:57:46.805Z,36.5
2023-06-04T09:59:03.047Z,37.4
2023-06-04T10:00:19.284Z,37.6
2023-06-04T10:01:34.532Z,35.8
2023-06-04T10:02:50.775Z,34.3
2023-06-04T10:04:07.017Z,37
2023-06-04T10:05:23.248Z,38.1
2023-06-04T10:06:39.493Z,38
2023-06-04T10:07:55.722Z,42.1
2023-06-04T10:09:11.966Z,38.6
2023-06-04T10:10:28.219Z,38.3
2023-06-04T10:11:44.444Z,38.3
2023-06-04T10:13:00.684Z,37
2023-06-04T10:14:16.925Z,35.2
2023-06-04T10:15:33.162Z,35.6
2023-06-04T10:16:49.402Z,34.4
2023-06-04T10:18:05.645Z,36.2
2023-06-04T10:19:20.897Z,37.1
2023-06-04T10:20:37.139Z,37.9
2023-06-04T10:21:53.393Z,36.5
2023-06-04T10:23:09.633Z,39.1
2023-06-04T10:24:25.876Z,39.5
2023-06-04T10:25:42.100Z,42.5
2023-06-04T10:26:58.349Z,38.4
2023-06-04T10:28:14.593Z,39.4
2023-06-04T10:29:30.834Z,37.2
2023-06-04T10:30:47.055Z,36.3
2023-06-04T10:32:03.306Z,38.7
2023-06-04T10:33:19.553Z,38
2023-06-04T10:34:35.794Z,35.5
2023-06-04T10:35:51.053Z,40.8
2023-06-04T10:37:07.271Z,34.9
2023-06-04T10:38:23.509Z,37.4
2023-06-04T10:39:39.753Z,33
2023-06-04T10:40:55.992Z,36.4
2023-06-04T10:42:12.235Z,35.4
2023-06-04T10:43:28.482Z,34.6
2023-06-04T10:44:44.711Z,36.3
2023-06-04T10:46:00.952Z,35.7
2023-06-04T10:47:17.202Z,37.2
2023-06-04T10:48:33.442Z,39.1
2023-06-04T10:49:49.673Z,37
2023-06-04T10:51:05.928Z,36.8
2023-06-04T10:52:21.167Z,42
2023-06-04T10:53:37.405Z,41.6
2023-06-04T10:54:53.661Z,38.9
2023-06-04T10:56:09.896Z,36.9
2023-06-04T10:57:26.143Z,38.5
2023-06-04T10:58:42.381Z,36.7
2023-06-04T10:59:58.620Z,32.5
2023-06-04T11:01:14.858Z,32.8
2023-06-04T11:02:31.090Z,33.7
2023-06-04T11:03:47.329Z,34.1
2023-06-04T11:05:03.568Z,34.8
2023-06-04T11:06:19.809Z,34.1
2023-06-04T11:07:36.061Z,37.7
2023-06-04T11:08:51.314Z,37.3
2023-06-04T11:10:07.558Z,35.1
2023-06-04T11:11:23.791Z,34.1
2023-06-04T11:12:40.023Z,33.9
2023-06-04T11:15:12.500Z,36.1
2023-06-04T11:16:28.751Z,33.8
2023-06-04T11:17:44.995Z,33.6
2023-06-04T11:19:01.234Z,35.2
2023-06-04T11:20:17.465Z,35.2
2023-06-04T11:22:49.953Z,37.4
2023-06-04T11:24:06.182Z,35.2
2023-06-04T11:25:21.439Z,33.8
2023-06-04T11:26:37.683Z,32.9
2023-06-04T11:27:53.925Z,33.2
2023-06-04T11:29:10.171Z,35.2
2023-06-04T11:30:26.413Z,34.9
2023-06-04T11:31:42.640Z,34.8
2023-06-04T11:32:58.877Z,33.4
2023-06-04T11:34:15.118Z,36.5
2023-06-04T11:35:31.360Z,36.2
2023-06-04T11:36:47.601Z,36.9
2023-06-04T11:38:03.833Z,36.7
2023-06-04T11:39:20.091Z,33.5
2023-06-04T11:40:36.324Z,35.4
2023-06-04T11:41:51.576Z,34.1
2023-06-04T11:43:07.821Z,32.9
2023-06-04T11:44:24.052Z,33.6
2023-06-04T11:45:40.296Z,33.6
2023-06-04T11:46:56.547Z,35.4
2023-06-04T11:48:12.777Z,37.5
2023-06-04T11:49:29.015Z,37.4
2023-06-04T11:50:45.248Z,38.4
2023-06-04T11:52:01.500Z,38.6
2023-06-04T11:53:17.729Z,35.9
2023-06-04T11:54:33.976Z,31.7
2023-06-04T11:55:50.206Z,37.4
2023-06-04T11:57:06.466Z,33.3
2023-06-04T11:58:21.708Z,32.8
2023-06-04T11:59:37.948Z,31.8
2023-06-04T12:00:54.186Z,33.7
2023-06-04T12:02:10.428Z,33.1
2023-06-04T12:03:26.681Z,33.4
2023-06-04T12:04:42.922Z,34.8
2023-06-04T12:05:59.147Z,33
2023-06-04T12:07:15.392Z,32.6
2023-06-04T12:08:31.627Z,33.2
2023-06-04T12:11:04.108Z,30.9
2023-06-04T12:12:20.349Z,30.9
2023-06-04T12:13:36.588Z,30.6
2023-06-04T12:14:51.844Z,29.9
2023-06-04T12:16:08.088Z,29.8
2023-06-04T12:17:24.320Z,29.9
2023-06-04T12:18:40.574Z,29.6
2023-06-04T12:19:56.802Z,29.8
2023-06-04T12:21:13.054Z,29.6
2023-06-04T12:22:29.278Z,29.9
2023-06-04T12:23:45.537Z,33.2
2023-06-04T12:25:01.759Z,32
2023-06-04T12:26:18.004Z,30.6
2023-06-04T12:27:34.239Z,31.3
2023-06-04T12:28:50.478Z,32.2
2023-06-04T12:30:06.716Z,33.6
2023-06-04T12:31:22.977Z,33.2
2023-06-04T12:32:38.231Z,33.5
2023-06-04T12:33:54.463Z,32.5
2023-06-04T12:35:10.702Z,32.3
2023-06-04T12:36:26.933Z,33.2
2023-06-04T12:37:43.184Z,32.4
2023-06-04T12:38:59.431Z,33
2023-06-04T12:40:15.665Z,33.3
2023-06-04T12:41:31.903Z,33.1
2023-06-04T12:42:48.150Z,32.6
2023-06-04T12:44:04.374Z,33.3
2023-06-04T12:46:36.865Z,29.3
2023-06-04T12:47:53.106Z,30.2
2023-06-04T12:49:08.367Z,32.8
2023-06-04T12:50:24.588Z,31.4
2023-06-04T12:51:40.827Z,32.2
2023-06-04T12:52:57.080Z,32.5
2023-06-04T12:54:13.328Z,30.3
2023-06-04T12:55:29.558Z,30.8
2023-06-04T12:56:45.793Z,30.1
2023-06-04T12:58:02.041Z,29.7
2023-06-04T12:59:18.279Z,30.1
2023-06-04T13:00:34.508Z,30.9
2023-06-04T13:01:50.759Z,32.1
2023-06-04T13:03:06.989Z,30.8
2023-06-04T13:04:23.239Z,29.6
2023-06-04T13:05:38.498Z,29.9
2023-06-04T13:06:54.728Z,31.1
2023-06-04T13:08:10.978Z,32.4
2023-06-04T13:09:27.200Z,35.8
2023-06-04T13:10:43.450Z,31.6
2023-06-04T13:11:59.693Z,32.2
2023-06-04T13:14:32.161Z,30.1
2023-06-04T13:15:48.400Z,33.8
2023-06-04T13:17:04.657Z,32.7
2023-06-04T13:18:20.891Z,32.5
2023-06-04T13:19:37.125Z,33.2
2023-06-04T13:20:53.375Z,31.4
2023-06-04T13:22:08.623Z,32.8
2023-06-04T13:23:24.873Z,30.5
2023-06-04T13:24:41.099Z,31.3
2023-06-04T13:25:57.353Z,32.5
2023-06-04T13:27:13.594Z,36.4
2023-06-04T13:28:29.817Z,31.7
2023-06-04T13:29:46.063Z,36.6
2023-06-04T13:31:02.302Z,33.3
2023-06-04T13:32:18.537Z,32.5
2023-06-04T13:33:34.786Z,35.9
2023-06-04T13:34:51.022Z,30.4
2023-06-04T13:36:07.271Z,30.7
2023-06-04T13:37:23.507Z,29.1
2023-06-04T13:38:38.769Z,28.9
2023-06-04T13:39:55.003Z,30.6
2023-06-04T13:41:11.249Z,30.1
2023-06-04T13:42:27.471Z,29.3
2023-06-04T13:43:43.713Z,29.3
2023-06-04T13:44:59.957Z,29.8
2023-06-04T13:46:16.189Z,31.8
2023-06-04T13:47:32.432Z,30.6
2023-06-04T13:48:48.669Z,29.4
2023-06-04T13:50:04.911Z,29.3
2023-06-04T13:51:21.160Z,30.1
2023-06-04T13:52:37.405Z,30
2023-06-04T13:53:53.646Z,31.5
2023-06-04T13:55:08.891Z,31.6
2023-06-04T13:56:25.136Z,31.9
2023-06-04T13:57:41.379Z,33.9
2023-06-04T13:58:57.604Z,32.9
2023-06-04T14:00:12.881Z,30.7
2023-06-04T14:01:29.119Z,32.8
2023-06-04T14:02:45.364Z,29.6
2023-06-04T14:04:01.589Z,28.9
2023-06-04T14:05:17.832Z,29.6
2023-06-04T14:06:34.083Z,31.2
2023-06-04T14:07:50.314Z,30.4
2023-06-04T14:09:06.557Z,29.9
2023-06-04T14:10:22.804Z,29.1
2023-06-04T14:11:39.038Z,28.9
2023-06-04T14:12:55.283Z,31.4
2023-06-04T14:14:11.511Z,33.4
2023-06-04T14:15:27.744Z,30.6
2023-06-04T14:16:43.003Z,33
2023-06-04T14:17:59.239Z,30.5
2023-06-04T14:19:15.483Z,31.1
2023-06-04T14:20:31.737Z,30.5
2023-06-04T14:21:47.968Z,31
2023-06-04T14:23:04.214Z,30.6
2023-06-04T14:24:20.454Z,32.8
2023-06-04T14:25:36.692Z,29.8
2023-06-04T14:28:09.173Z,28.9
2023-06-04T14:29:25.399Z,28.9
2023-06-04T14:30:41.644Z,29.4
2023-06-04T14:31:57.894Z,29.1
2023-06-04T14:33:13.138Z,29.3
2023-06-04T14:34:29.374Z,28.6
2023-06-04T14:35:45.632Z,28.4
2023-06-04T14:37:01.869Z,28.6
2023-06-04T14:38:18.110Z,29
2023-06-04T14:39:34.344Z,29.8
2023-06-04T14:40:50.576Z,29.8
2023-06-04T14:42:06.818Z,30.1
2023-06-04T14:43:23.053Z,28.9
2023-06-04T14:45:55.551Z,28.8
2023-06-04T14:47:11.778Z,30
2023-06-04T14:48:28.027Z,29.2
2023-06-04T14:49:43.286Z,28.6
2023-06-04T14:50:59.526Z,31.4
2023-06-04T14:52:15.755Z,32.2
2023-06-04T14:53:31.989Z,30.5
2023-06-04T14:54:48.246Z,31.7
2023-06-04T14:56:04.467Z,30.3
2023-06-04T14:57:20.718Z,30.5
2023-06-04T14:58:36.954Z,30.4
2023-06-04T14:59:53.197Z,30.8
2023-06-04T15:01:09.429Z,29.9
2023-06-04T15:02:25.677Z,29.2
2023-06-04T15:03:41.908Z,31.8
2023-06-04T15:04:58.143Z,29
2023-06-04T15:06:13.409Z,30.5
2023-06-04T15:07:29.647Z,31.4
2023-06-04T15:08:45.894Z,31.2
2023-06-04T15:10:02.128Z,30.7
2023-06-04T15:11:18.376Z,30.7
2023-06-04T15:12:34.618Z,30.8
2023-06-04T15:13:50.843Z,29.7
2023-06-04T15:15:07.087Z,30.7
2023-06-04T15:16:23.319Z,31.3
2023-06-04T15:17:39.577Z,28.9
2023-06-04T15:18:55.815Z,28.4
2023-06-04T15:20:12.044Z,29.1
2023-06-04T15:21:28.282Z,29.7
2023-06-04T15:22:43.539Z,29.7
2023-06-04T15:23:59.774Z,30.2
2023-06-04T15:25:16.028Z,31.5
2023-06-04T15:26:32.260Z,28.8
2023-06-04T15:27:48.510Z,28.1
2023-06-04T15:29:04.732Z,28.3
2023-06-04T15:30:20.989Z,27.7
2023-06-04T15:31:37.226Z,27.7
2023-06-04T15:34:09.700Z,26.9
2023-06-04T15:35:25.939Z,28.1
2023-06-04T15:36:42.172Z,29
2023-06-04T15:37:58.420Z,29
2023-06-04T15:39:13.686Z,30.2
2023-06-04T15:40:29.916Z,30.7
2023-06-04T15:41:46.159Z,30
2023-06-04T15:43:02.398Z,29.5
2023-06-04T15:44:18.628Z,30.1
2023-06-04T15:45:34.872Z,29.3
2023-06-04T15:46:51.117Z,28.7
2023-06-04T15:48:07.351Z,31.2
2023-06-04T15:49:23.589Z,31.1
2023-06-04T15:50:39.843Z,30.1
2023-06-04T15:51:56.079Z,29.5
2023-06-04T15:53:12.306Z,30.7
2023-06-04T15:54:28.560Z,29.4
2023-06-04T15:55:43.817Z,29.4
2023-06-04T15:57:00.040Z,26.9
2023-06-04T15:58:16.288Z,27.1
2023-06-04T15:59:32.523Z,28.5
2023-06-04T16:00:48.774Z,26.9
2023-06-04T16:02:05.000Z,25.6
2023-06-04T16:04:37.493Z,27.1
2023-06-04T16:05:53.731Z,26
2023-06-04T16:07:09.971Z,27.9
2023-06-04T16:08:26.204Z,27.4
2023-06-04T16:09:42.449Z,28.6
2023-06-04T16:10:58.692Z,28.4
2023-06-04T16:12:13.938Z,28.2
2023-06-04T16:13:30.180Z,28.5
2023-06-04T16:14:46.433Z,28.9
2023-06-04T16:16:02.665Z,29.5
2023-06-04T16:17:18.909Z,26.3
2023-06-04T16:18:35.151Z,27.5
2023-06-04T16:19:51.375Z,26.8
2023-06-04T16:21:07.634Z,28.6
2023-06-04T16:22:23.874Z,26.8
2023-06-04T16:23:40.102Z,28.7
2023-06-04T16:24:56.350Z,27.6
2023-06-04T16:26:12.586Z,27.3
2023-06-04T16:27:28.831Z,28.2
2023-06-04T16:28:44.087Z,26.9
2023-06-04T16:30:00.326Z,26.8
2023-06-04T16:31:16.565Z,26.9
2023-06-04T16:32:32.799Z,26.9
2023-06-04T16:33:49.041Z,26.4
2023-06-04T16:35:05.272Z,27.1
2023-06-04T16:36:21.528Z,27.7
2023-06-04T16:37:37.761Z,26.1
2023-06-04T16:38:53.999Z,26.3
2023-06-04T16:40:10.237Z,27.1
2023-06-04T16:41:26.478Z,26.8
2023-06-04T16:42:42.717Z,27.2
2023-06-04T16:43:58.962Z,25.4
2023-06-04T16:45:14.215Z,25.4
2023-06-04T16:46:30.462Z,25.1
2023-06-04T16:47:46.706Z,25
2023-06-04T16:49:02.946Z,27.1
2023-06-04T16:50:19.180Z,27.1
2023-06-04T16:51:35.417Z,25.7
2023-06-04T16:52:51.649Z,25.9
2023-06-04T16:54:07.901Z,26.4
2023-06-04T16:55:24.127Z,26
2023-06-04T16:57:56.627Z,26.5
2023-06-04T16:59:12.861Z,26.9
2023-06-04T17:00:29.107Z,25.9
2023-06-04T17:01:44.351Z,26.6
2023-06-04T17:03:00.597Z,28.1
2023-06-04T17:04:16.840Z,27.5
2023-06-04T17:05:33.067Z,26.8
2023-06-04T17:06:49.321Z,25.8
2023-06-04T17:08:05.547Z,27.3
2023-06-04T17:09:21.798Z,27.6
2023-06-04T17:10:38.041Z,27.7
2023-06-04T17:11:54.272Z,27.4
2023-06-04T17:13:10.516Z,27.8
2023-06-04T17:14:26.751Z,27.3
2023-06-04T17:15:42.993Z,28.3
2023-06-04T17:16:59.232Z,28.9
2023-06-04T17:18:14.480Z,27.6
2023-06-04T17:19:30.734Z,26.9
2023-06-04T17:20:46.981Z,28.2
2023-06-04T17:22:03.216Z,26.8
2023-06-04T17:23:19.443Z,25.5
2023-06-04T17:24:35.679Z,24.9
2023-06-04T17:25:51.928Z,25.6