createdAt,value
2023-04-01T00:00:58.509Z,97591.41
2023-04-01T00:03:26.750Z,97586.19
2023-04-01T00:05:53.768Z,97585.13
2023-04-01T00:08:20.395Z,97585.91
2023-04-01T00:10:46.992Z,97575.47
2023-04-01T00:13:13.666Z,97588.34
2023-04-01T00:15:40.122Z,97579.31
2023-04-01T00:18:07.250Z,97586.81
2023-04-01T00:20:34.212Z,97577.00
2023-04-01T00:23:00.685Z,97583.59
2023-04-01T00:25:27.785Z,97578.84
2023-04-01T00:27:54.343Z,97587.56
2023-04-01T00:30:20.994Z,97588.50
2023-04-01T00:32:47.543Z,97586.19
2023-04-01T00:35:14.078Z,97588.06
2023-04-01T00:37:40.840Z,97583.16
2023-04-01T00:40:08.366Z,97581.16
2023-04-01T00:42:34.847Z,97579.31
2023-04-01T00:45:21.416Z,97582.69
2023-04-01T00:47:47.920Z,97588.97
2023-04-01T00:50:14.413Z,97584.81
2023-04-01T00:52:41.370Z,97580.22
2023-04-01T00:55:09.296Z,97584.22
2023-04-01T00:57:37.578Z,97588.19
2023-04-01T01:00:08.229Z,97579.47
2023-04-01T01:02:36.125Z,97581.59
2023-04-01T01:05:02.900Z,97590.19
2023-04-01T01:07:47.713Z,97581.13
2023-04-01T01:10:14.148Z,97580.53
2023-04-01T01:12:43.029Z,97581.75
2023-04-01T01:15:12.598Z,97577.63
2023-04-01T01:17:42.228Z,97582.06
2023-04-01T01:20:25.325Z,97578.22
2023-04-01T01:23:10.855Z,97576.09
2023-04-01T01:25:46.595Z,97581.75
2023-04-01T01:28:31.903Z,97572.25
2023-04-01T01:31:04.428Z,97573.78
2023-04-01T01:33:40.004Z,97582.22
2023-04-01T01:36:09.816Z,97576.41
2023-04-01T01:38:36.887Z,97579.16
2023-04-01T01:41:07.449Z,97583.63
2023-04-01T01:43:37.388Z,97579.47
2023-04-01T01:46:07.634Z,97583.63
2023-04-01T01:48:35.335Z,97571.19
2023-04-01T01:51:02.374Z,97579.47
2023-04-01T01:53:28.887Z,97582.53
2023-04-01T01:55:55.472Z,97583.47
2023-04-01T01:58:28.520Z,97585.59
2023-04-01T02:00:57.597Z,97577.94
2023-04-01T02:03:25.419Z,97585.91
2023-04-01T02:05:54.170Z,97589.75
2023-04-01T02:08:27.567Z,97583.91
2023-04-01T02:11:01.069Z,97585.00
2023-04-01T02:13:38.776Z,97582.53
2023-04-01T02:16:10.046Z,97588.81
2023-04-01T02:18:38.388Z,97585.00
2023-04-01T02:21:06.985Z,97584.69
2023-04-01T02:23:37.800Z,97586.53
2023-04-01T02:26:06.626Z,97588.34
2023-04-01T02:28:34.434Z,97581.63
2023-04-01T02:31:03.521Z,97586.38
2023-04-01T02:33:31.384Z,97589.88
2023-04-01T02:35:58.766Z,97592.19
2023-04-01T02:38:25.780Z,97596.78
2023-04-01T02:40:57.086Z,97588.81
2023-04-01T02:43:24.138Z,97594.47
2023-04-01T02:45:50.666Z,97595.56
2023-04-01T02:48:18.104Z,97596.94
2023-04-01T02:50:44.626Z,97594.94
2023-04-01T02:53:12.256Z,97606.13
2023-04-01T02:55:39.077Z,97599.38
2023-04-01T02:58:05.729Z,97599.69
2023-04-01T03:00:32.546Z,97605.38
2023-04-01T03:02:59.226Z,97611.03
2023-04-01T03:05:26.082Z,97612.56
2023-04-01T03:07:52.764Z,97609.19
2023-04-01T03:10:19.321Z,97616.69
2023-04-01T03:12:45.937Z,97609.97
2023-04-01T03:15:12.931Z,97612.25
2023-04-01T03:17:40.401Z,97614.41
2023-04-01T03:20:07.388Z,97608.44
2023-04-01T03:22:35.280Z,97619.31
2023-04-01T03:25:02.596Z,97610.72
2023-04-01T03:27:29.053Z,97621.44
2023-04-01T03:29:55.577Z,97615.16
2023-04-01T03:32:22.153Z,97613.78
2023-04-01T03:34:49.028Z,97617.31
2023-04-01T03:37:15.574Z,97615.03
2023-04-01T03:39:43.475Z,97618.22
2023-04-01T03:42:11.482Z,97620.38
2023-04-01T03:44:37.947Z,97620.69
2023-04-01T03:47:04.670Z,97626.97
2023-04-01T03:49:33.074Z,97622.06
2023-04-01T03:51:59.850Z,97627.44
2023-04-01T03:54:26.412Z,97635.53
2023-04-01T03:56:53.097Z,97630.78
2023-04-01T03:59:20.205Z,97630.03
2023-04-01T04:01:47.552Z,97624.81
2023-04-01T04:04:14.155Z,97644.88
2023-04-01T04:06:41.197Z,97635.06
2023-04-01T04:09:07.783Z,97639.81
2023-04-01T04:11:34.673Z,97639.06
2023-04-01T04:14:01.261Z,97642.13
2023-04-01T04:16:27.875Z,97641.81
2023-04-01T04:18:59.037Z,97639.97
2023-04-01T04:21:25.537Z,97638.44
2023-04-01T04:23:52.532Z,97640.59
2023-04-01T04:26:20.036Z,97647.63
2023-04-01T04:28:56.341Z,97655.13
2023-04-01T04:31:24.546Z,97654.38
2023-04-01T04:33:52.995Z,97655.75
2023-04-01T04:36:20.264Z,97658.19
2023-04-01T04:38:48.726Z,97650.38
2023-04-01T04:41:16.478Z,97657.44
2023-04-01T04:43:50.303Z,97656.38
2023-04-01T04:46:16.904Z,97658.97
2023-04-01T04:48:44.757Z,97660.81
2023-04-01T04:51:13.976Z,97667.72
2023-04-01T04:53:40.499Z,97666.81
2023-04-01T04:56:07.336Z,97674.78
2023-04-01T04:58:49.260Z,97674.47
2023-04-01T05:01:20.094Z,97678.59
2023-04-01T05:03:47.078Z,97674.16
2023-04-01T05:06:15.498Z,97676.94
2023-04-01T05:08:42.626Z,97680.16
2023-04-01T05:11:14.135Z,97683.50
2023-04-01T05:13:42.912Z,97681.69
2023-04-01T05:16:10.890Z,97689.19
2023-04-01T05:18:37.555Z,97690.88
2023-04-01T05:21:04.220Z,97697.47
2023-04-01T05:23:31.720Z,97689.34
2023-04-01T05:25:58.482Z,97695.94
2023-04-01T05:28:24.963Z,97693.03
2023-04-01T05:30:52.167Z,97697.47
2023-04-01T05:33:23.498Z,97695.31
2023-04-01T05:35:50.430Z,97704.06
2023-04-01T05:38:17.000Z,97702.22
2023-04-01T05:40:43.515Z,97707.75
2023-04-01T05:43:10.098Z,97700.91
2023-04-01T05:45:36.740Z,97701.47
2023-04-01T05:48:12.083Z,97701.94
2023-04-01T05:50:40.812Z,97704.28
2023-04-01T05:53:07.439Z,97700.59
2023-04-01T05:55:35.838Z,97703.38
2023-04-01T05:58:02.863Z,97710.41
2023-04-01T06:00:29.998Z,97708.59
2023-04-01T06:03:01.602Z,97710.41
2023-04-01T06:05:29.335Z,97715.94
2023-04-01T06:08:00.286Z,97717.78
2023-04-01T06:10:50.304Z,97709.19
2023-04-01T06:13:22.915Z,97710.72
2023-04-01T06:15:55.172Z,97720.53
2023-04-01T06:18:32.437Z,97721.00
2023-04-01T06:21:17.810Z,97725.44
2023-04-01T06:23:59.555Z,97725.59
2023-04-01T06:26:26.055Z,97723.47
2023-04-01T06:29:04.886Z,97722.84
2023-04-01T06:31:39.893Z,97732.06
2023-04-01T06:34:20.188Z,97726.84
2023-04-01T06:36:48.283Z,97729.16
2023-04-01T06:39:14.863Z,97722.09
2023-04-01T06:41:41.328Z,97721.19
2023-04-01T06:44:07.813Z,97728.56
2023-04-01T06:47:04.490Z,97729.94
2023-04-01T06:50:08.858Z,97732.69
2023-04-01T06:53:12.803Z,97725.19
2023-04-01T06:56:02.764Z,97726.41
2023-04-01T06:58:58.523Z,97721.19
2023-04-01T07:01:37.459Z,97738.06
2023-04-01T07:04:11.090Z,97734.69
2023-04-01T07:06:44.063Z,97736.69
2023-04-01T07:09:13.886Z,97735.75
2023-04-01T07:12:02.103Z,97733.00
2023-04-01T07:14:48.914Z,97736.66
2023-04-01T07:17:21.699Z,97741.56
2023-04-01T07:19:58.558Z,97735.88
2023-04-01T07:22:31.638Z,97745.25
2023-04-01T07:25:23.671Z,97747.25
2023-04-01T07:28:07.416Z,97740.63
2023-04-01T07:30:41.120Z,97749.53
2023-04-01T07:33:16.599Z,97751.38
2023-04-01T07:36:01.909Z,97756.91
2023-04-01T07:38:46.838Z,97754.31
2023-04-01T07:41:23.999Z,97759.22
2023-04-01T07:43:50.584Z,97759.34
2023-04-01T07:46:31.851Z,97757.69
2023-04-01T07:49:01.489Z,97759.38
2023-04-01T07:51:46.850Z,97761.38
2023-04-01T07:54:19.960Z,97759.22
2023-04-01T07:56:52.704Z,97766.41
2023-04-01T07:59:54.380Z,97766.88
2023-04-01T08:02:27.188Z,97769.78
2023-04-01T08:05:01.955Z,97774.03
2023-04-01T08:07:28.794Z,97773.44
2023-04-01T08:10:17.655Z,97771.09
2023-04-01T08:13:21.431Z,97781.19
2023-04-01T08:16:44.640Z,97778.28
2023-04-01T08:19:31.715Z,97783.31
2023-04-01T08:22:05.422Z,97777.94
2023-04-01T08:24:47.542Z,97787.59
2023-04-01T08:27:20.589Z,97790.50
2023-04-01T08:29:50.524Z,97786.66
2023-04-01T08:32:19.370Z,97784.50
2023-04-01T08:34:51.229Z,97783.13
2023-04-01T08:37:32.626Z,97787.75
2023-04-01T08:40:11.929Z,97789.81
2023-04-01T08:42:52.476Z,97789.50
2023-04-01T08:45:27.150Z,97790.53
2023-04-01T08:47:56.781Z,97784.56
2023-04-01T08:50:23.952Z,97782.13
2023-04-01T08:53:19.526Z,97773.81
2023-04-01T08:56:09.354Z,97784.41
2023-04-01T08:58:38.869Z,97785.91
2023-04-01T09:01:34.063Z,97779.28
2023-04-01T09:04:19.656Z,97790.06
2023-04-01T09:06:46.615Z,97776.97
2023-04-01T09:09:31.953Z,97780.63
2023-04-01T09:12:19.612Z,97781.53
2023-04-01T09:14:46.134Z,97781.47
2023-04-01T09:17:36.480Z,97771.97
2023-04-01T09:20:06.321Z,97786.00
2023-04-01T09:22:48.255Z,97784.59
2023-04-01T09:25:25.884Z,97789.25
2023-04-01T09:28:06.517Z,97792.66
2023-04-01T09:30:49.587Z,97791.59
2023-04-01T09:33:34.640Z,97799.25
2023-04-01T09:36:07.564Z,97798.34
2023-04-01T09:38:44.370Z,97799.88
2023-04-01T09:41:32.226Z,97798.03
2023-04-01T09:44:25.926Z,97796.19
2023-04-01T09:47:09.600Z,97802.34
2023-04-01T09:49:43.413Z,97804.03
2023-04-01T09:52:11.297Z,97801.72
2023-04-01T09:54:56.794Z,97800.16
2023-04-01T09:57:36.830Z,97808.59
2023-04-01T10:00:27.162Z,97806.09
2023-04-01T10:03:19.601Z,97805.97
2023-04-01T10:06:05.413Z,97806.59
2023-04-01T10:08:38.149Z,97813.34
2023-04-01T10:11:04.672Z,97813.81
2023-04-01T10:13:31.478Z,97815.34
2023-04-01T10:16:15.354Z,97814.56
2023-04-01T10:19:00.492Z,97813.16
2023-04-01T10:21:45.533Z,97812.53
2023-04-01T10:24:21.230Z,97819.13
2023-04-01T10:26:59.128Z,97819.25
2023-04-01T10:29:48.476Z,97816.19
2023-04-01T10:32:30.702Z,97815.41
2023-04-01T10:35:06.679Z,97823.72
2023-04-01T10:37:51.974Z,97810.66
2023-04-01T10:40:30.610Z,97815.41
2023-04-01T10:43:44.928Z,97816.97
2023-04-01T10:46:14.912Z,97822.06
2023-04-01T10:48:46.730Z,97816.06
2023-04-01T10:51:17.250Z,97827.56
2023-04-01T10:54:03.711Z,97832.81
2023-04-01T10:57:11.993Z,97826.47
2023-04-01T11:00:26.250Z,97837.72
2023-04-01T11:03:24.770Z,97838.41
2023-04-01T11:06:27.504Z,97836.91
2023-04-01T11:09:03.368Z,97838.13
2023-04-01T11:11:29.860Z,97850.53
2023-04-01T11:14:14.944Z,97840.41
2023-04-01T11:16:47.238Z,97844.84
2023-04-01T11:19:29.471Z,97840.28
2023-04-01T11:21:56.015Z,97843.63
2023-04-01T11:24:52.052Z,97831.34
2023-04-01T11:28:11.991Z,97836.72
2023-04-01T11:30:41.996Z,97836.25
2023-04-01T11:33:23.811Z,97834.22
2023-04-01T11:35:50.821Z,97840.66
2023-04-01T11:38:30.382Z,97841.56
2023-04-01T11:40:59.837Z,97841.84
2023-04-01T11:44:01.954Z,97840.78
2023-04-01T11:46:57.991Z,97842.75
2023-04-01T11:49:27.550Z,97845.53
2023-04-01T11:52:33.514Z,97837.09
2023-04-01T11:55:07.437Z,97832.63
2023-04-01T11:57:44.633Z,97839.78
2023-04-01T12:00:26.095Z,97845.69
2023-04-01T12:03:01.939Z,97840.63
2023-04-01T12:05:32.191Z,97834.91
2023-04-01T12:08:22.848Z,97836.19
2023-04-01T12:10:55.676Z,97825.69
2023-04-01T12:13:23.192Z,97829.50
2023-04-01T12:16:28.463Z,97837.91
2023-04-01T12:18:57.761Z,97842.84
2023-04-01T12:21:36.985Z,97842.78
2023-04-01T12:24:03.534Z,97851.38
2023-04-01T12:26:56.046Z,97840.78
2023-04-01T12:29:37.612Z,97837.13
2023-04-01T12:32:07.183Z,97839.41
2023-04-01T12:34:53.878Z,97830.53
2023-04-01T12:37:20.386Z,97836.31
2023-04-01T12:39:52.848Z,97836.66
2023-04-01T12:42:25.265Z,97834.88
2023-04-01T12:45:10.479Z,97841.03
2023-04-01T12:47:55.802Z,97838.50
2023-04-01T12:50:39.550Z,97842.09
2023-04-01T12:53:24.818Z,97842.94
2023-04-01T12:56:04.593Z,97844.28
2023-04-01T12:58:43.450Z,97841.16
2023-04-01T13:01:28.716Z,97852.78
2023-04-01T13:04:13.913Z,97849.38
2023-04-01T13:06:42.223Z,97850.44
2023-04-01T13:09:08.766Z,97851.03
2023-04-01T13:11:52.039Z,97852.91
2023-04-01T13:14:31.710Z,97846.09
2023-04-01T13:16:58.463Z,97842.78
2023-04-01T13:19:43.225Z,97838.59
2023-04-01T13:22:42.314Z,97845.25
2023-04-01T13:25:21.821Z,97851.03
2023-04-01T13:27:52.180Z,97847.44
2023-04-01T13:30:18.613Z,97851.31
2023-04-01T13:32:48.880Z,97851.81
2023-04-01T13:35:34.834Z,97855.38
2023-04-01T13:38:04.222Z,97863.50
2023-04-01T13:40:36.543Z,97873.13
2023-04-01T13:43:26.301Z,97872.91
2023-04-01T13:46:11.627Z,97866.88
2023-04-01T13:48:56.640Z,97868.84
2023-04-01T13:51:35.447Z,97871.41
2023-04-01T13:54:11.114Z,97866.13
2023-04-01T13:56:42.167Z,97869.22
2023-04-01T13:59:14.793Z,97865.53
2023-04-01T14:01:47.499Z,97874.94
2023-04-01T14:04:32.581Z,97872.25
2023-04-01T14:07:14.505Z,97877.72
2023-04-01T14:09:55.625Z,97875.47
2023-04-01T14:12:24.985Z,97867.47
2023-04-01T14:14:57.420Z,97875.44
2023-04-01T14:17:45.594Z,97872.91
2023-04-01T14:20:24.273Z,97881.84
2023-04-01T14:22:53.844Z,97883.50
2023-04-01T14:25:39.529Z,97885.72
2023-04-01T14:28:25.451Z,97887.25
2023-04-01T14:31:10.818Z,97885.38
2023-04-01T14:33:59.425Z,97881.22
2023-04-01T14:36:44.751Z,97885.34
2023-04-01T14:39:14.352Z,97892.41
2023-04-01T14:41:48.836Z,97888.84
2023-04-01T14:44:15.292Z,97897.41
2023-04-01T14:47:00.707Z,97891.91
2023-04-01T14:49:37.425Z,97883.69
2023-04-01T14:52:12.472Z,97898.34
2023-04-01T14:54:41.016Z,97891.88
2023-04-01T14:57:13.744Z,97896.69
2023-04-01T14:59:42.847Z,97892.59
2023-04-01T15:02:27.825Z,97896.28
2023-04-01T15:05:13.392Z,97895.66
2023-04-01T15:07:46.051Z,97902.69
2023-04-01T15:10:14.947Z,97902.31
2023-04-01T15:12:45.646Z,97901.56
2023-04-01T15:15:31.147Z,97906.03
2023-04-01T15:18:14.503Z,97908.63
2023-04-01T15:20:48.104Z,97912.22
2023-04-01T15:23:17.402Z,97920.13
2023-04-01T15:26:02.796Z,97912.13
2023-04-01T15:28:38.124Z,97921.19
2023-04-01T15:31:04.817Z,97914.16
2023-04-01T15:33:47.530Z,97917.44
2023-04-01T15:36:33.089Z,97925.47
2023-04-01T15:39:22.870Z,97926.22
2023-04-01T15:41:49.304Z,97931.06
2023-04-01T15:44:34.964Z,97937.38
2023-04-01T15:47:06.997Z,97932.78
2023-04-01T15:49:39.393Z,97943.59
2023-04-01T15:52:16.177Z,97938.25
2023-04-01T15:54:56.213Z,97937.78
2023-04-01T15:57:28.990Z,97940.47
2023-04-01T15:59:55.933Z,97944.34
2023-04-01T16:02:32.208Z,97950.66
2023-04-01T16:05:01.336Z,97950.72
2023-04-01T16:07:30.664Z,97949.34
2023-04-01T16:10:06.972Z,97953.69
2023-04-01T16:12:42.578Z,97954.31
2023-04-01T16:15:27.329Z,97956.03
2023-04-01T16:18:14.456Z,97966.97
2023-04-01T16:20:59.932Z,97966.84
2023-04-01T16:23:47.952Z,97964.56
2023-04-01T16:26:28.661Z,97969.38
2023-04-01T16:28:58.790Z,97974.78
2023-04-01T16:31:28.354Z,97965.25
2023-04-01T16:34:16.375Z,97974.47
2023-04-01T16:36:49.094Z,97974.03
2023-04-01T16:39:18.606Z,97975.88
2023-04-01T16:41:58.938Z,97989.88
2023-04-01T16:44:27.106Z,97991.41
2023-04-01T16:47:07.076Z,97992.00
2023-04-01T16:49:59.952Z,98000.63
2023-04-01T16:52:38.070Z,97999.84
2023-04-01T16:55:18.880Z,98001.38
2023-04-01T16:57:52.849Z,98012.59
2023-04-01T17:00:22.384Z,98002.31
2023-04-01T17:03:08.642Z,98011.38
2023-04-01T17:05:55.367Z,98017.69
2023-04-01T17:08:40.430Z,98020.00
2023-04-01T17:11:21.953Z,98026.44
2023-04-01T17:13:49.394Z,98031.19
2023-04-01T17:16:16.050Z,98034.88
2023-04-01T17:18:57.892Z,98035.19
2023-04-01T17:21:43.053Z,98044.88
2023-04-01T17:24:27.585Z,98047.78
2023-04-01T17:27:02.859Z,98048.56
2023-04-01T17:29:48.264Z,98051.94
2023-04-01T17:32:22.889Z,98052.41
2023-04-01T17:35:15.877Z,98057.47
2023-04-01T17:37:42.714Z,98059.94
2023-04-01T17:40:15.251Z,98066.84
2023-04-01T17:42:47.598Z,98071.13
2023-04-01T17:45:30.154Z,98066.81
2023-04-01T17:48:04.501Z,98074.81
2023-04-01T17:50:43.260Z,98078.03
2023-04-01T17:53:12.856Z,98076.78
2023-04-01T17:55:46.276Z,98081.25
2023-04-01T17:58:23.612Z,98081.09
2023-04-01T18:00:56.279Z,98086.44
2023-04-01T18:03:35.395Z,98091.81
2023-04-01T18:06:01.986Z,98089.50
2023-04-01T18:08:31.380Z,98084.72
2023-04-01T18:11:01.720Z,98096.06
2023-04-01T18:13:47.828Z,98089.91
2023-04-01T18:16:46.603Z,98093.31
2023-04-01T18:19:33.433Z,98105.16
2023-04-01T18:22:18.071Z,98102.22
2023-04-01T18:24:50.478Z,98104.06
2023-04-01T18:27:19.088Z,98108.19
2023-04-01T18:29:45.586Z,98105.75
2023-04-01T18:32:31.999Z,98113.72
2023-04-01T18:35:01.478Z,98117.34
2023-04-01T18:37:39.109Z,98122.97
2023-04-01T18:40:18.776Z,98124.22
2023-04-01T18:42:48.906Z,98127.59
2023-04-01T18:45:21.990Z,98131.88
2023-04-01T18:48:07.537Z,98132.94
2023-04-01T18:50:34.169Z,98136.28
2023-04-01T18:53:10.989Z,98140.84
2023-04-01T18:55:43.914Z,98138.59
2023-04-01T18:58:29.433Z,98144.94
2023-04-01T19:01:14.543Z,98146.59
2023-04-01T19:03:58.417Z,98147.19
2023-04-01T19:06:43.742Z,98156.38
2023-04-01T19:09:17.912Z,98159.84
2023-04-01T19:12:03.148Z,98155.03
2023-04-01T19:14:41.913Z,98153.91
2023-04-01T19:17:21.272Z,98164.47
2023-04-01T19:20:01.289Z,98159.84
2023-04-01T19:22:28.525Z,98161.81
2023-04-01T19:25:04.984Z,98167.44
2023-04-01T19:27:43.658Z,98167.31
2023-04-01T19:30:12.986Z,98165.28
2023-04-01T19:32:58.095Z,98172.34
2023-04-01T19:35:40.536Z,98175.38
2023-04-01T19:38:13.368Z,98177.19
2023-04-01T19:40:48.332Z,98189.56
2023-04-01T19:43:24.854Z,98194.50
2023-04-01T19:45:51.304Z,98198.75
2023-04-01T19:48:47.127Z,98196.03
2023-04-01T19:51:32.382Z,98197.88
2023-04-01T19:54:13.657Z,98198.34
2023-04-01T19:56:43.957Z,98200.38
2023-04-01T19:59:29.317Z,98203.06
2023-04-01T20:01:58.926Z,98211.38
2023-04-01T20:07:21.968Z,98216.78
2023-04-01T20:09:48.453Z,98217.66
2023-04-01T20:12:35.525Z,98225.78
2023-04-01T20:15:04.955Z,98219.59
2023-04-01T20:17:37.526Z,98230.50
2023-04-01T20:20:16.468Z,98227.59
2023-04-01T20:22:46.335Z,98232.34
2023-04-01T20:25:23.703Z,98236.50
2023-04-01T20:28:20.785Z,98240.94
2023-04-01T20:31:02.646Z,98240.25
2023-04-01T20:33:48.072Z,98241.88
2023-04-01T20:36:30.028Z,98247.88
2023-04-01T20:39:08.796Z,98249.13
2023-04-01T20:41:41.506Z,98249.72
2023-04-01T20:44:21.169Z,98256.88
2023-04-01T20:46:56.808Z,98259.94
2023-04-01T20:49:41.431Z,98256.28
2023-04-01T20:52:13.990Z,98261.09
2023-04-01T20:54:46.482Z,98264.75
2023-04-01T20:57:32.949Z,98268.91
2023-04-01T21:00:26.326Z,98271.34
2023-04-01T21:03:15.534Z,98270.75
2023-04-01T21:06:00.776Z,98269.78
2023-04-01T21:08:27.352Z,98277.41
2023-04-01T21:11:12.418Z,98279.25
2023-04-01T21:13:57.174Z,98272.91
2023-04-01T21:16:33.060Z,98286.31
2023-04-01T21:19:31.434Z,98287.09
2023-04-01T21:22:20.259Z,98297.22
2023-04-01T21:25:08.812Z,98293.56
2023-04-01T21:28:21.164Z,98295.09
2023-04-01T21:31:14.207Z,98308.03
2023-04-01T21:34:28.500Z,98305.38
2023-04-01T21:37:18.944Z,98310.97
2023-04-01T21:40:19.491Z,98325.44
2023-04-01T21:43:11.993Z,98315.78
2023-04-01T21:45:53.575Z,98326.09
2023-04-01T21:48:32.431Z,98326.56
2023-04-01T21:51:20.372Z,98338.34
2023-04-01T21:53:46.914Z,98332.94
2023-04-01T21:56:51.113Z,98336.97
2023-04-01T21:59:38.602Z,98339.44
2023-04-01T22:02:11.576Z,98333.34
2023-04-01T22:05:00.833Z,98342.13
2023-04-01T22:07:40.732Z,98347.13
2023-04-01T22:10:19.236Z,98348.75
2023-04-01T22:12:49.155Z,98358.31
2023-04-01T22:15:42.034Z,98356.84
2023-04-01T22:18:23.934Z,98365.50
2023-04-01T22:21:08.732Z,98363.13
2023-04-01T22:23:48.148Z,98364.38
2023-04-01T22:26:43.670Z,98370.22
2023-04-01T22:29:22.382Z,98376.78
2023-04-01T22:31:59.273Z,98373.88
2023-04-01T22:34:48.668Z,98371.94
2023-04-01T22:37:20.957Z,98383.88
2023-04-01T22:39:53.349Z,98379.81
2023-04-01T22:42:44.419Z,98390.72
2023-04-01T22:45:13.798Z,98390.28
2023-04-01T22:47:52.933Z,98395.78
2023-04-01T22:50:25.426Z,98389.88
2023-04-01T22:53:02.062Z,98395.63
2023-04-01T22:55:35.073Z,98396.63
2023-04-01T22:58:09.572Z,98404.69
2023-04-01T23:00:57.851Z,98409.19
2023-04-01T23:03:35.397Z,98415.66
2023-04-01T23:06:05.469Z,98409.19
2023-04-01T23:08:51.893Z,98421.16
2023-04-01T23:11:27.855Z,98423.00
2023-04-01T23:14:14.555Z,98425.25
2023-04-01T23:16:48.058Z,98424.31
2023-04-01T23:19:19.028Z,98429.28
2023-04-01T23:22:00.677Z,98437.16
2023-04-01T23:24:39.206Z,98443.97
2023-04-01T23:27:21.068Z,98448.38
2023-04-01T23:29:47.845Z,98450.03
2023-04-01T23:32:27.297Z,98457.34
2023-04-01T23:34:58.387Z,98463.13
2023-04-01T23:37:26.318Z,98458.50
2023-04-01T23:39:59.591Z,98466.25
2023-04-01T23:42:33.865Z,98464.47
2023-04-01T23:45:04.321Z,98466.00
2023-04-01T23:47:34.642Z,98474.38
2023-04-01T23:50:13.036Z,98486.59
2023-04-01T23:52:53.180Z,98485.81
2023-04-01T23:55:27.043Z,98484.53
2023-04-01T23:58:05.881Z,98497.47
