createdAt,value
2018-01-15T00:02:23.523Z,-1.70
2018-01-15T00:04:51.450Z,-1.70
2018-01-15T00:07:19.455Z,-1.70
2018-01-15T00:09:48.127Z,-1.70
2018-01-15T00:12:16.088Z,-1.70
2018-01-15T00:14:44.004Z,-1.60
2018-01-15T00:17:12.081Z,-1.60
2018-01-15T00:19:39.999Z,-1.50
2018-01-15T00:22:08.043Z,-1.50
2018-01-15T00:24:35.984Z,-1.40
2018-01-15T00:27:03.923Z,-1.40
2018-01-15T00:29:32.584Z,-1.40
2018-01-15T00:32:00.567Z,-1.40
2018-01-15T00:34:28.511Z,-1.30
2018-01-15T00:36:57.553Z,-1.40
2018-01-15T00:39:26.283Z,-1.30
2018-01-15T00:41:54.192Z,-1.30
2018-01-15T00:44:23.383Z,-1.10
2018-01-15T00:46:52.336Z,-1.10
2018-01-15T00:49:21.069Z,-1.10
2018-01-15T00:51:49.199Z,-0.90
2018-01-15T00:54:17.131Z,-0.80
2018-01-15T00:56:49.829Z,-0.80
2018-01-15T00:59:17.766Z,-0.80
2018-01-15T01:01:45.669Z,-0.80
2018-01-15T01:04:13.631Z,-0.70
2018-01-15T01:06:41.573Z,-0.60
2018-01-15T01:09:09.535Z,-0.60
2018-01-15T01:11:37.429Z,-0.70
2018-01-15T01:14:05.372Z,-0.70
2018-01-15T01:16:33.265Z,-0.60
2018-01-15T01:19:01.206Z,-0.50
2018-01-15T01:21:29.099Z,-0.50
2018-01-15T01:23:57.043Z,-0.40
2018-01-15T01:26:25.149Z,-0.40
2018-01-15T01:28:53.846Z,-0.40
2018-01-15T01:31:21.740Z,-0.50
2018-01-15T01:33:49.686Z,-0.50
2018-01-15T01:36:17.579Z,-0.40
2018-01-15T01:38:45.506Z,-0.40
2018-01-15T01:41:14.165Z,-0.10
2018-01-15T01:43:42.107Z,-0.20
2018-01-15T01:46:10.034Z,-0.10
2018-01-15T01:48:38.696Z,0.00
2018-01-15T01:51:06.637Z,0.00
2018-01-15T01:53:34.532Z,0.00
2018-01-15T01:56:02.639Z,0.00
2018-01-15T01:58:31.290Z,0.10
2018-01-15T02:00:59.232Z,0.10
2018-01-15T02:03:27.137Z,0.20
2018-01-15T02:05:55.076Z,0.30
2018-01-15T02:08:22.955Z,0.30
2018-01-15T02:10:50.885Z,0.40
2018-01-15T02:13:18.762Z,0.40
2018-01-15T02:15:46.702Z,0.60
2018-01-15T02:18:14.675Z,0.60
2018-01-15T02:20:43.368Z,0.70
2018-01-15T02:23:11.269Z,0.70
2018-01-15T02:25:39.228Z,0.70
2018-01-15T02:28:07.164Z,0.80
2018-01-15T02:30:35.131Z,0.80
2018-01-15T02:33:03.015Z,0.80
2018-01-15T02:35:30.948Z,0.80
2018-01-15T02:37:58.832Z,0.90
2018-01-15T02:40:26.767Z,0.80
2018-01-15T02:42:54.643Z,0.90
2018-01-15T02:45:22.592Z,0.90
2018-01-15T02:47:50.661Z,0.90
2018-01-15T02:50:18.554Z,0.80
2018-01-15T02:52:46.504Z,0.80
2018-01-15T02:55:14.388Z,0.80
2018-01-15T02:57:42.336Z,0.80
2018-01-15T03:00:10.248Z,0.80
2018-01-15T03:02:38.192Z,0.80
2018-01-15T03:05:06.080Z,0.80
2018-01-15T03:07:34.007Z,0.80
2018-01-15T03:10:01.887Z,0.80
2018-01-15T03:12:29.820Z,0.80
2018-01-15T03:14:58.478Z,0.80
2018-01-15T03:17:26.603Z,0.90
2018-01-15T03:19:54.502Z,0.90
2018-01-15T03:22:22.440Z,0.90
2018-01-15T03:24:50.332Z,0.90
2018-01-15T03:27:18.298Z,0.90
2018-01-15T03:29:46.177Z,0.90
2018-01-15T03:32:14.141Z,0.90
2018-01-15T03:34:42.037Z,0.90
2018-01-15T03:37:09.978Z,0.90
2018-01-15T03:39:37.864Z,1.00
2018-01-15T03:42:05.821Z,1.00
2018-01-15T03:44:33.737Z,1.00
2018-01-15T03:47:02.833Z,1.10
2018-01-15T03:49:31.542Z,1.10
2018-01-15T03:51:59.428Z,1.00
2018-01-15T03:54:27.369Z,1.10
2018-01-15T03:56:55.318Z,1.10
2018-01-15T03:59:23.249Z,1.10
2018-01-15T04:01:51.141Z,1.10
2018-01-15T04:04:19.093Z,1.10
2018-01-15T04:06:46.992Z,1.20
2018-01-15T04:09:15.693Z,1.20
2018-01-15T04:11:43.586Z,1.20
2018-01-15T04:14:11.533Z,1.30
2018-01-15T04:16:40.609Z,1.30
2018-01-15T04:19:08.537Z,1.30
2018-01-15T04:21:36.413Z,1.30
2018-01-15T04:24:04.361Z,1.30
2018-01-15T04:26:32.249Z,1.20
2018-01-15T04:29:00.178Z,1.20
2018-01-15T04:31:28.056Z,1.20
2018-01-15T04:33:56.008Z,1.10
2018-01-15T04:36:23.955Z,1.00
2018-01-15T04:38:51.884Z,1.00
2018-01-15T04:41:19.773Z,1.00
2018-01-15T04:43:47.710Z,0.90
2018-01-15T04:46:15.671Z,0.80
2018-01-15T04:48:43.629Z,0.70
2018-01-15T04:51:11.548Z,0.70
2018-01-15T04:53:39.639Z,0.60
2018-01-15T04:56:07.538Z,0.70
2018-01-15T04:58:35.416Z,0.70
2018-01-15T05:01:03.362Z,0.60
2018-01-15T05:03:31.251Z,0.60
2018-01-15T05:05:59.194Z,0.50
2018-01-15T05:08:27.078Z,0.50
2018-01-15T05:10:55.789Z,0.50
2018-01-15T05:13:23.659Z,0.50
2018-01-15T05:15:57.996Z,0.60
2018-01-15T05:18:30.184Z,0.70
2018-01-15T05:21:02.145Z,0.70
2018-01-15T05:23:32.221Z,0.80
2018-01-15T05:26:03.367Z,0.80
2018-01-15T05:28:34.487Z,0.90
2018-01-15T05:31:03.405Z,0.90
2018-01-15T05:33:31.298Z,0.90
2018-01-15T05:35:59.240Z,0.90
2018-01-15T05:38:27.122Z,1.00
2018-01-15T05:40:55.069Z,1.00
2018-01-15T05:43:22.950Z,1.10
2018-01-15T05:45:50.874Z,1.20
2018-01-15T05:48:18.760Z,1.10
2018-01-15T05:50:47.450Z,1.10
2018-01-15T05:53:16.097Z,1.10
2018-01-15T05:55:44.039Z,1.10
2018-01-15T05:58:11.904Z,1.10
2018-01-15T06:00:39.839Z,1.10
2018-01-15T06:03:08.785Z,1.10
2018-01-15T06:05:36.766Z,1.10
2018-01-15T06:08:04.794Z,1.10
2018-01-15T06:10:32.673Z,1.20
2018-01-15T06:13:00.612Z,1.20
2018-01-15T06:15:29.263Z,1.20
2018-01-15T06:17:57.201Z,1.20
2018-01-15T06:20:25.080Z,1.10
2018-01-15T06:22:53.016Z,1.20
2018-01-15T06:25:20.913Z,1.20
2018-01-15T06:27:48.841Z,1.20
2018-01-15T06:30:16.730Z,1.20
2018-01-15T06:32:44.681Z,1.20
2018-01-15T06:35:12.576Z,1.20
2018-01-15T06:37:43.484Z,1.20
2018-01-15T06:40:11.365Z,1.30
2018-01-15T06:42:39.301Z,1.30
2018-01-15T06:45:07.179Z,1.30
2018-01-15T06:47:35.124Z,1.40
2018-01-15T06:50:03.025Z,1.40
2018-01-15T06:52:30.954Z,1.40
2018-01-15T06:54:58.857Z,1.40
2018-01-15T06:57:26.791Z,1.40
2018-01-15T06:59:54.687Z,1.40
2018-01-15T07:02:22.631Z,1.30
2018-01-15T07:04:50.533Z,1.30
2018-01-15T07:07:18.539Z,1.30
2018-01-15T07:09:46.419Z,1.30
2018-01-15T07:12:14.356Z,1.30
2018-01-15T07:14:43.009Z,1.30
2018-01-15T07:17:10.896Z,1.30
2018-01-15T07:19:38.848Z,1.30
2018-01-15T07:22:06.742Z,1.20
2018-01-15T07:24:34.660Z,1.20
2018-01-15T07:27:02.546Z,1.10
2018-01-15T07:29:30.488Z,1.10
2018-01-15T07:31:58.374Z,1.10
2018-01-15T07:34:26.294Z,1.10
2018-01-15T07:36:57.206Z,1.10
2018-01-15T07:39:25.135Z,1.10
2018-01-15T07:41:53.021Z,1.10
2018-01-15T07:44:20.956Z,1.10
2018-01-15T07:46:48.849Z,1.20
2018-01-15T07:49:16.781Z,1.30
2018-01-15T07:51:44.651Z,1.40
2018-01-15T07:54:12.584Z,1.40
2018-01-15T07:56:40.455Z,1.50
2018-01-15T07:59:08.388Z,1.60
2018-01-15T08:01:36.271Z,1.60
2018-01-15T08:04:04.294Z,1.70
2018-01-15T08:06:32.249Z,1.70
2018-01-15T08:09:00.290Z,1.80
2018-01-15T08:11:28.189Z,1.90
2018-01-15T08:13:56.149Z,2.00
2018-01-15T08:16:24.029Z,2.00
2018-01-15T08:18:51.913Z,2.10
2018-01-15T08:21:20.599Z,2.20
2018-01-15T08:23:48.485Z,2.20
2018-01-15T08:26:16.416Z,2.30
2018-01-15T08:28:44.307Z,2.30
2018-01-15T08:31:13.009Z,2.40
2018-01-15T08:33:40.931Z,2.40
2018-01-15T08:36:12.575Z,2.40
2018-01-15T08:38:40.457Z,2.40
2018-01-15T08:41:08.411Z,2.50
2018-01-15T08:43:36.307Z,2.50
2018-01-15T08:46:04.322Z,2.50
2018-01-15T08:48:32.206Z,2.50
2018-01-15T08:51:00.138Z,2.50
2018-01-15T08:53:28.013Z,2.60
2018-01-15T08:55:55.948Z,2.70
2018-01-15T08:58:23.839Z,2.60
2018-01-15T09:00:51.831Z,2.70
2018-01-15T09:03:19.722Z,2.80
2018-01-15T09:05:47.662Z,2.90
2018-01-15T09:08:15.545Z,2.80
2018-01-15T09:10:43.464Z,2.80
2018-01-15T09:13:11.361Z,2.90
2018-01-15T09:15:39.300Z,3.00
2018-01-15T09:18:07.231Z,3.00
2018-01-15T09:20:35.136Z,3.00
2018-01-15T09:23:03.070Z,3.00
2018-01-15T09:25:30.962Z,3.00
2018-01-15T09:27:58.892Z,3.10
2018-01-15T09:30:26.764Z,3.10
2018-01-15T09:32:54.685Z,3.10
2018-01-15T09:35:22.548Z,3.10
2018-01-15T09:37:50.993Z,3.00
2018-01-15T09:40:18.952Z,3.00
2018-01-15T09:42:46.902Z,3.10
2018-01-15T09:45:15.764Z,3.00
2018-01-15T09:47:43.837Z,3.00
2018-01-15T09:50:11.745Z,3.00
2018-01-15T09:52:39.715Z,3.10
2018-01-15T09:55:07.593Z,3.20
2018-01-15T09:57:36.358Z,3.10
2018-01-15T10:00:05.031Z,3.20
2018-01-15T10:02:32.950Z,3.20
2018-01-15T10:05:00.835Z,3.30
2018-01-15T10:07:28.792Z,3.40
2018-01-15T10:09:56.691Z,3.40
2018-01-15T10:12:25.086Z,3.40
2018-01-15T10:14:52.946Z,3.50
2018-01-15T10:17:20.876Z,3.60
2018-01-15T10:19:48.760Z,3.50
2018-01-15T10:22:17.173Z,3.70
2018-01-15T10:24:45.247Z,4.00
2018-01-15T10:27:13.233Z,4.20
2018-01-15T10:29:41.171Z,4.30
2018-01-15T10:32:09.055Z,4.10
2018-01-15T10:34:37.817Z,4.00
2018-01-15T10:37:05.707Z,4.00
2018-01-15T10:39:33.644Z,4.00
2018-01-15T10:42:01.538Z,4.00
2018-01-15T10:44:29.524Z,4.10
2018-01-15T10:46:57.417Z,4.10
2018-01-15T10:49:25.348Z,4.10
2018-01-15T10:51:53.237Z,3.90
2018-01-15T10:54:21.182Z,4.00
2018-01-15T10:56:49.286Z,3.90
2018-01-15T10:59:17.209Z,3.90
2018-01-15T11:01:45.117Z,3.90
2018-01-15T11:04:13.016Z,3.80
2018-01-15T11:06:41.670Z,3.60
2018-01-15T11:09:09.614Z,3.60
2018-01-15T11:11:37.477Z,3.70
2018-01-15T11:14:05.434Z,3.70
2018-01-15T11:16:34.495Z,3.70
2018-01-15T11:19:02.618Z,3.70
2018-01-15T11:21:32.941Z,3.70
2018-01-15T11:24:01.003Z,3.80
2018-01-15T11:26:34.421Z,3.90
2018-01-15T11:29:02.345Z,3.80
2018-01-15T11:31:30.223Z,4.00
2018-01-15T11:33:58.204Z,4.10
2018-01-15T11:36:26.093Z,4.10
2018-01-15T11:38:53.984Z,4.20
2018-01-15T11:41:22.689Z,4.00
2018-01-15T11:43:50.577Z,4.00
2018-01-15T11:46:18.515Z,4.10
2018-01-15T11:48:47.178Z,4.00
2018-01-15T11:51:15.110Z,4.00
2018-01-15T11:53:42.996Z,4.00
2018-01-15T11:56:10.933Z,4.00
2018-01-15T11:58:38.818Z,4.00
2018-01-15T12:01:06.749Z,4.00
2018-01-15T12:03:35.411Z,4.10
2018-01-15T12:06:03.348Z,4.10
2018-01-15T12:08:31.273Z,4.20
2018-01-15T12:10:59.256Z,4.20
2018-01-15T12:13:27.134Z,4.20
2018-01-15T12:15:55.119Z,4.30
2018-01-15T12:18:22.992Z,4.30
2018-01-15T12:20:50.916Z,4.30
2018-01-15T12:23:18.779Z,4.40
2018-01-15T12:25:46.790Z,4.40
2018-01-15T12:28:14.764Z,4.40
2018-01-15T12:30:42.710Z,4.40
2018-01-15T12:33:11.262Z,4.50
2018-01-15T12:35:39.214Z,4.50
2018-01-15T12:38:07.190Z,4.60
2018-01-15T12:40:35.874Z,4.70
2018-01-15T12:43:03.805Z,4.70
2018-01-15T12:45:31.678Z,4.80
2018-01-15T12:48:01.045Z,4.80
2018-01-15T12:50:29.755Z,4.90
2018-01-15T12:52:57.684Z,4.80
2018-01-15T12:55:25.575Z,4.90
2018-01-15T12:57:54.263Z,4.90
2018-01-15T13:00:22.916Z,4.90
2018-01-15T13:02:50.847Z,4.90
2018-01-15T13:05:18.808Z,4.90
2018-01-15T13:07:58.478Z,5.00
2018-01-15T13:10:26.363Z,5.00
2018-01-15T13:12:54.315Z,5.10
2018-01-15T13:15:22.198Z,5.10
2018-01-15T13:17:50.125Z,5.20
2018-01-15T13:20:17.993Z,5.20
2018-01-15T13:22:45.997Z,5.20
2018-01-15T13:25:13.867Z,5.20
2018-01-15T13:27:41.788Z,5.20
2018-01-15T13:30:09.674Z,5.20
2018-01-15T13:32:37.601Z,5.20
2018-01-15T13:35:05.484Z,5.20
2018-01-15T13:37:35.403Z,5.30
2018-01-15T13:40:04.176Z,5.20
2018-01-15T13:42:32.103Z,5.20
2018-01-15T13:44:59.974Z,5.20
2018-01-15T13:47:27.871Z,5.20
2018-01-15T13:49:55.895Z,5.20
2018-01-15T13:52:23.781Z,5.30
2018-01-15T13:54:51.702Z,5.30
2018-01-15T13:57:19.567Z,5.40
2018-01-15T13:59:47.511Z,5.30
2018-01-15T14:02:15.385Z,5.30
2018-01-15T14:04:43.309Z,5.20
2018-01-15T14:07:11.324Z,5.10
2018-01-15T14:09:39.321Z,5.00
2018-01-15T14:12:07.197Z,5.00
2018-01-15T14:14:35.936Z,5.00
2018-01-15T14:17:03.860Z,4.90
2018-01-15T14:19:31.793Z,4.90
2018-01-15T14:21:59.662Z,4.90
2018-01-15T14:24:27.577Z,4.90
2018-01-15T14:26:55.451Z,4.90
2018-01-15T14:29:23.377Z,4.80
2018-01-15T14:31:51.259Z,4.80
2018-01-15T14:34:19.282Z,4.80
2018-01-15T14:36:47.285Z,4.70
2018-01-15T14:39:15.222Z,4.60
2018-01-15T14:41:43.110Z,4.50
2018-01-15T14:44:11.024Z,4.50
2018-01-15T14:46:38.902Z,4.60
2018-01-15T14:49:06.822Z,4.50
2018-01-15T14:51:34.682Z,4.50
2018-01-15T14:54:02.575Z,4.40
2018-01-15T14:56:31.329Z,4.30
2018-01-15T14:58:59.281Z,4.30
2018-01-15T15:01:27.224Z,4.30
2018-01-15T15:03:55.127Z,4.30
2018-01-15T15:06:24.173Z,4.30
2018-01-15T15:08:52.797Z,4.30
2018-01-15T15:11:20.717Z,4.20
2018-01-15T15:13:48.633Z,4.20
2018-01-15T15:16:16.577Z,4.20
2018-01-15T15:18:44.654Z,4.20
2018-01-15T15:21:12.569Z,4.10
2018-01-15T15:23:40.446Z,4.10
2018-01-15T15:26:08.415Z,4.20
2018-01-15T15:28:36.302Z,4.20
2018-01-15T15:31:04.226Z,4.20
2018-01-15T15:33:32.093Z,4.20
2018-01-15T15:36:00.134Z,4.30
2018-01-15T15:38:28.031Z,4.30
2018-01-15T15:40:55.944Z,4.30
2018-01-15T15:43:23.815Z,4.30
2018-01-15T15:45:51.742Z,4.30
2018-01-15T15:48:19.694Z,4.40
2018-01-15T15:50:47.665Z,4.40
2018-01-15T15:53:15.549Z,4.40
2018-01-15T15:55:43.611Z,4.50
2018-01-15T15:58:19.147Z,4.50
2018-01-15T16:00:47.084Z,4.40
2018-01-15T16:03:14.962Z,4.50
2018-01-15T16:05:42.837Z,4.60
2018-01-15T16:08:10.770Z,4.50
2018-01-15T16:10:38.656Z,4.40
2018-01-15T16:13:06.571Z,4.70
2018-01-15T16:15:34.450Z,4.60
2018-01-15T16:18:02.389Z,4.60
2018-01-15T16:20:30.251Z,4.60
2018-01-15T16:23:01.085Z,4.60
2018-01-15T16:25:28.956Z,4.70
2018-01-15T16:27:57.692Z,4.80
2018-01-15T16:30:25.586Z,4.80
2018-01-15T16:32:53.500Z,5.00
2018-01-15T16:35:21.424Z,4.80
2018-01-15T16:37:53.022Z,4.80
2018-01-15T16:40:20.910Z,4.80
2018-01-15T16:42:48.873Z,4.80
2018-01-15T16:45:16.756Z,4.90
2018-01-15T16:47:44.723Z,5.00
2018-01-15T16:50:29.145Z,5.00
2018-01-15T16:52:57.087Z,5.00
2018-01-15T16:55:24.963Z,5.00
2018-01-15T16:57:52.883Z,4.90
2018-01-15T17:00:20.737Z,5.00
2018-01-15T17:02:48.671Z,5.00
2018-01-15T17:05:16.624Z,5.00
2018-01-15T17:07:44.549Z,5.00
2018-01-15T17:10:12.420Z,5.10
2018-01-15T17:12:40.398Z,5.00
2018-01-15T17:15:08.263Z,5.00
2018-01-15T17:17:44.412Z,5.00
2018-01-15T17:20:12.467Z,5.00
2018-01-15T17:22:40.338Z,5.10
2018-01-15T17:25:08.263Z,5.00
2018-01-15T17:27:36.189Z,5.00
2018-01-15T17:30:04.911Z,5.10
2018-01-15T17:32:32.776Z,5.10
2018-01-15T17:35:00.848Z,5.00
2018-01-15T17:37:28.725Z,5.00
2018-01-15T17:39:56.647Z,5.20
2018-01-15T17:42:24.555Z,5.10
2018-01-15T17:44:52.482Z,5.20
2018-01-15T17:47:20.535Z,5.10
2018-01-15T17:49:48.487Z,5.10
2018-01-15T17:52:16.371Z,5.10
2018-01-15T17:54:45.050Z,5.10
2018-01-15T17:57:12.911Z,5.10
2018-01-15T17:59:40.826Z,5.10
2018-01-15T18:02:08.699Z,5.10
2018-01-15T18:04:36.719Z,5.20
2018-01-15T18:07:05.402Z,5.20
2018-01-15T18:09:33.330Z,5.20
2018-01-15T18:12:01.323Z,5.20
2018-01-15T18:14:29.328Z,5.30
2018-01-15T18:17:02.902Z,5.20
2018-01-15T18:19:30.884Z,5.20
2018-01-15T18:21:59.389Z,5.20
2018-01-15T18:24:28.229Z,5.30
2018-01-15T18:26:56.103Z,5.30
2018-01-15T18:29:23.981Z,5.20
2018-01-15T18:31:51.899Z,5.20
2018-01-15T18:34:19.790Z,5.20
2018-01-15T18:36:47.725Z,5.20
2018-01-15T18:39:15.601Z,5.20
2018-01-15T18:41:43.552Z,5.20
2018-01-15T18:44:12.199Z,5.20
2018-01-15T18:46:40.241Z,5.20
2018-01-15T18:49:08.109Z,5.30
2018-01-15T18:51:36.013Z,5.20
2018-01-15T18:54:03.908Z,5.20
2018-01-15T18:56:31.803Z,5.20
2018-01-15T18:58:59.670Z,5.10
2018-01-15T19:01:27.591Z,5.10
2018-01-15T19:03:55.464Z,5.10
2018-01-15T19:06:23.403Z,5.00
2018-01-15T19:08:51.285Z,4.90
2018-01-15T19:11:20.522Z,4.90
2018-01-15T19:13:48.429Z,5.00
2018-01-15T19:16:17.407Z,4.90
2018-01-15T19:18:45.428Z,4.90
2018-01-15T19:21:13.713Z,4.90
2018-01-15T19:23:41.574Z,4.90
2018-01-15T19:26:09.529Z,4.90
2018-01-15T19:28:37.534Z,5.00
2018-01-15T19:31:08.506Z,5.00
2018-01-15T19:33:36.625Z,5.00
2018-01-15T19:36:10.144Z,5.00
2018-01-15T19:38:38.864Z,5.00
2018-01-15T19:41:08.673Z,5.00
2018-01-15T19:47:00.458Z,5.00
2018-01-15T19:49:33.974Z,5.00
2018-01-15T19:52:07.638Z,5.00
2018-01-15T19:54:41.032Z,5.10
2018-01-15T19:57:14.608Z,5.10
2018-01-15T19:59:48.148Z,5.10
2018-01-15T20:02:21.729Z,5.10
2018-01-15T20:04:55.406Z,5.10
2018-01-15T20:07:28.927Z,5.10
2018-01-15T20:10:02.257Z,5.10
2018-01-15T20:12:30.305Z,5.00
2018-01-15T20:14:58.229Z,5.00
2018-01-15T20:17:26.187Z,5.10
2018-01-15T20:19:54.160Z,5.10
2018-01-15T20:22:22.095Z,5.10
2018-01-15T20:24:50.055Z,5.10
2018-01-15T20:27:17.978Z,5.10
2018-01-15T20:29:45.964Z,5.10
2018-01-15T20:32:13.939Z,5.10
2018-01-15T20:34:41.944Z,5.10
2018-01-15T20:37:10.021Z,5.10
2018-01-15T20:39:38.529Z,5.10
2018-01-15T20:42:06.435Z,5.10
2018-01-15T20:44:34.385Z,5.10
2018-01-15T20:47:02.612Z,5.00
2018-01-15T20:49:30.598Z,5.10
2018-01-15T20:51:58.501Z,5.10
2018-01-15T20:54:26.490Z,5.10
2018-01-15T20:56:54.383Z,5.00
2018-01-15T20:59:22.370Z,5.00
2018-01-15T21:01:50.313Z,5.00
2018-01-15T21:04:18.299Z,5.00
2018-01-15T21:06:46.293Z,5.00
2018-01-15T21:09:14.254Z,4.90
2018-01-15T21:11:42.157Z,4.90
2018-01-15T21:14:10.070Z,5.00
2018-01-15T21:16:38.815Z,5.00
2018-01-15T21:19:06.802Z,5.00
2018-01-15T21:21:34.801Z,5.00
2018-01-15T21:24:02.764Z,5.00
2018-01-15T21:26:30.695Z,5.00
2018-01-15T21:28:58.760Z,5.00
2018-01-15T21:31:26.766Z,5.00
2018-01-15T21:33:54.810Z,4.90
2018-01-15T21:36:24.928Z,4.80
2018-01-15T21:38:54.370Z,4.80
2018-01-15T21:41:22.364Z,4.70
2018-01-15T21:43:50.268Z,4.70
2018-01-15T21:46:18.318Z,4.70
2018-01-15T21:48:46.254Z,4.70
2018-01-15T21:51:14.213Z,4.70
2018-01-15T21:53:42.123Z,4.60
2018-01-15T21:56:11.364Z,4.70
2018-01-15T21:58:39.402Z,4.70
2018-01-15T22:01:07.457Z,4.70
2018-01-15T22:03:35.412Z,4.70
2018-01-15T22:06:05.065Z,4.80
2018-01-15T22:08:33.086Z,4.70
2018-01-15T22:11:01.109Z,4.70
2018-01-15T22:13:28.997Z,4.80
2018-01-15T22:15:56.898Z,4.80
2018-01-15T22:18:24.840Z,4.80
2018-01-15T22:20:52.824Z,4.80
2018-01-15T22:23:20.846Z,4.80
2018-01-15T22:25:48.870Z,4.90
2018-01-15T22:28:16.887Z,4.90
2018-01-15T22:30:44.906Z,4.90
2018-01-15T22:33:13.482Z,5.00
2018-01-15T22:35:41.416Z,5.00
2018-01-15T22:38:09.372Z,5.00
2018-01-15T22:40:37.266Z,5.00
2018-01-15T22:43:05.196Z,5.00
2018-01-15T22:45:33.093Z,5.00
2018-01-15T22:48:01.023Z,5.00
2018-01-15T22:50:28.888Z,5.00
2018-01-15T22:52:57.567Z,5.10
2018-01-15T22:55:25.435Z,5.10
2018-01-15T22:57:53.429Z,5.10
2018-01-15T23:00:21.315Z,5.10
2018-01-15T23:02:49.257Z,5.10
2018-01-15T23:05:17.928Z,5.10
2018-01-15T23:07:46.622Z,5.10
2018-01-15T23:10:19.190Z,5.10
2018-01-15T23:12:49.979Z,5.10
2018-01-15T23:15:21.471Z,5.10
2018-01-15T23:17:55.131Z,5.10
2018-01-15T23:20:25.964Z,5.20
2018-01-15T23:22:56.854Z,5.20
2018-01-15T23:25:27.107Z,5.20
2018-01-15T23:27:57.719Z,5.20
2018-01-15T23:30:28.631Z,5.20
2018-01-15T23:32:56.834Z,5.20
2018-01-15T23:35:24.717Z,5.20
2018-01-15T23:37:52.728Z,5.20
2018-01-15T23:40:20.628Z,5.20
2018-01-15T23:42:48.603Z,5.20
2018-01-15T23:45:16.495Z,5.20
2018-01-15T23:47:49.900Z,5.30
2018-01-15T23:50:17.782Z,5.30
2018-01-15T23:52:45.667Z,5.20
2018-01-15T23:55:13.612Z,5.30
2018-01-15T23:57:41.499Z,5.30
