createdAt,value
2019-02-09T00:00:42.525Z,47.58
2019-02-09T00:01:43.947Z,47.81
2019-02-09T00:02:45.285Z,47.73
2019-02-09T00:03:46.787Z,47.71
2019-02-09T00:04:48.417Z,47.92
2019-02-09T00:05:49.610Z,47.86
2019-02-09T00:06:51.070Z,47.86
2019-02-09T00:07:53.524Z,47.69
2019-02-09T00:08:55.014Z,47.85
2019-02-09T00:09:56.396Z,47.76
2019-02-09T00:10:57.669Z,47.85
2019-02-09T00:11:58.985Z,47.85
2019-02-09T00:13:00.300Z,48.11
2019-02-09T00:14:01.581Z,47.79
2019-02-09T00:15:05.706Z,47.83
2019-02-09T00:16:07.070Z,48.03
2019-02-09T00:17:08.308Z,47.73
2019-02-09T00:18:10.298Z,47.69
2019-02-09T00:19:11.484Z,47.72
2019-02-09T00:20:14.450Z,47.67
2019-02-09T00:21:15.994Z,48.04
2019-02-09T00:22:17.484Z,47.94
2019-02-09T00:23:18.718Z,48.16
2019-02-09T00:24:20.074Z,48.42
2019-02-09T00:25:22.762Z,48.07
2019-02-09T00:26:24.151Z,47.89
2019-02-09T00:27:25.366Z,47.51
2019-02-09T00:28:26.544Z,48.13
2019-02-09T00:29:27.806Z,47.82
2019-02-09T00:30:29.198Z,47.86
2019-02-09T00:31:31.387Z,47.88
2019-02-09T00:32:32.699Z,47.65
2019-02-09T00:33:33.876Z,47.49
2019-02-09T00:34:35.170Z,48.22
2019-02-09T00:35:36.399Z,47.70
2019-02-09T00:36:37.843Z,48.04
2019-02-09T00:37:39.054Z,47.83
2019-02-09T00:38:40.252Z,47.83
2019-02-09T00:39:41.694Z,47.69
2019-02-09T00:40:42.913Z,47.72
2019-02-09T00:41:44.279Z,47.85
2019-02-09T00:42:45.511Z,48.07
2019-02-09T00:43:46.923Z,48.07
2019-02-09T00:44:48.386Z,47.78
2019-02-09T00:45:49.583Z,48.10
2019-02-09T00:46:50.802Z,48.06
2019-02-09T00:47:52.405Z,48.03
2019-02-09T00:48:53.586Z,48.07
2019-02-09T00:49:54.757Z,47.96
2019-02-09T00:50:55.999Z,47.43
2019-02-09T00:51:57.543Z,47.79
2019-02-09T00:53:01.666Z,47.86
2019-02-09T00:54:02.930Z,48.10
2019-02-09T00:55:27.379Z,47.75
2019-02-09T00:56:28.689Z,47.78
2019-02-09T00:57:30.017Z,48.02
2019-02-09T00:58:31.266Z,48.22
2019-02-09T00:59:32.776Z,47.90
2019-02-09T01:00:34.169Z,48.26
2019-02-09T01:01:35.535Z,47.97
2019-02-09T01:02:36.867Z,47.90
2019-02-09T01:03:38.908Z,48.00
2019-02-09T01:04:40.247Z,47.68
2019-02-09T01:05:45.048Z,47.87
2019-02-09T01:06:46.274Z,47.87
2019-02-09T01:07:47.497Z,47.84
2019-02-09T01:08:48.763Z,47.80
2019-02-09T01:09:52.841Z,47.75
2019-02-09T01:10:54.073Z,48.30
2019-02-09T01:11:55.345Z,47.76
2019-02-09T01:12:56.572Z,47.98
2019-02-09T01:13:58.200Z,47.98
2019-02-09T01:14:59.434Z,47.75
2019-02-09T01:16:00.920Z,47.99
2019-02-09T01:17:02.422Z,48.10
2019-02-09T01:18:03.598Z,47.84
2019-02-09T01:19:05.588Z,48.00
2019-02-09T01:20:13.564Z,47.71
2019-02-09T01:21:14.955Z,47.92
2019-02-09T01:22:16.168Z,47.92
2019-02-09T01:23:17.388Z,47.68
2019-02-09T01:24:18.576Z,47.98
2019-02-09T01:25:19.954Z,47.84
2019-02-09T01:26:21.476Z,47.87
2019-02-09T01:27:22.794Z,47.77
2019-02-09T01:28:24.206Z,47.59
2019-02-09T01:29:25.550Z,47.63
2019-02-09T01:30:27.918Z,47.27
2019-02-09T01:31:30.168Z,47.77
2019-02-09T01:32:31.357Z,47.38
2019-02-09T01:33:32.613Z,47.75
2019-02-09T01:34:33.796Z,47.51
2019-02-09T01:35:35.247Z,47.51
2019-02-09T01:36:37.071Z,47.62
2019-02-09T01:37:38.285Z,47.62
2019-02-09T01:38:39.581Z,47.57
2019-02-09T01:39:41.045Z,47.69
2019-02-09T01:40:42.233Z,47.76
2019-02-09T01:41:43.615Z,47.19
2019-02-09T01:42:44.977Z,47.57
2019-02-09T01:43:46.360Z,47.30
2019-02-09T01:44:47.865Z,47.39
2019-02-09T01:45:49.449Z,47.39
2019-02-09T01:46:50.633Z,48.26
2019-02-09T01:47:52.295Z,47.96
2019-02-09T01:48:53.523Z,48.01
2019-02-09T01:49:54.786Z,48.01
2019-02-09T01:50:55.986Z,47.96
2019-02-09T01:51:57.207Z,47.96
2019-02-09T01:52:58.445Z,48.18
2019-02-09T01:53:59.653Z,48.00
2019-02-09T01:55:00.891Z,48.15
2019-02-09T01:56:02.161Z,48.15
2019-02-09T01:57:03.647Z,48.00
2019-02-09T01:58:08.005Z,48.13
2019-02-09T01:59:09.348Z,48.13
2019-02-09T02:00:19.567Z,47.93
2019-02-09T02:01:20.890Z,48.20
2019-02-09T02:02:22.113Z,47.83
2019-02-09T02:03:23.806Z,47.75
2019-02-09T02:04:25.026Z,48.18
2019-02-09T02:05:27.798Z,48.10
2019-02-09T02:06:29.148Z,48.04
2019-02-09T02:07:30.548Z,47.78
2019-02-09T02:08:31.846Z,47.67
2019-02-09T02:09:33.164Z,47.89
2019-02-09T02:10:36.588Z,48.31
2019-02-09T02:11:37.922Z,48.48
2019-02-09T02:12:39.692Z,48.26
2019-02-09T02:13:41.372Z,48.22
2019-02-09T02:14:42.607Z,48.30
2019-02-09T02:15:43.841Z,48.32
2019-02-09T02:16:45.172Z,48.35
2019-02-09T02:17:46.361Z,48.40
2019-02-09T02:18:47.545Z,48.28
2019-02-09T02:19:48.737Z,48.34
2019-02-09T02:20:50.167Z,48.68
2019-02-09T02:21:51.663Z,48.31
2019-02-09T02:22:52.837Z,48.38
2019-02-09T02:23:54.344Z,48.38
2019-02-09T02:24:55.559Z,48.18
2019-02-09T02:25:56.818Z,48.82
2019-02-09T02:26:58.058Z,48.60
2019-02-09T02:27:59.513Z,48.60
2019-02-09T02:29:01.165Z,48.62
2019-02-09T02:30:06.178Z,48.65
2019-02-09T02:31:07.719Z,48.48
2019-02-09T02:32:09.115Z,48.39
2019-02-09T02:33:10.443Z,48.56
2019-02-09T02:34:11.996Z,48.49
2019-02-09T02:35:13.396Z,48.67
2019-02-09T02:36:14.601Z,48.67
2019-02-09T02:37:16.314Z,48.57
2019-02-09T02:38:17.915Z,48.22
2019-02-09T02:39:19.112Z,48.47
2019-02-09T02:40:21.305Z,48.66
2019-02-09T02:41:22.528Z,48.20
2019-02-09T02:42:23.739Z,48.45
2019-02-09T02:43:25.645Z,48.71
2019-02-09T02:44:27.073Z,48.04
2019-02-09T02:45:28.437Z,48.04
2019-02-09T02:46:29.635Z,48.19
2019-02-09T02:47:30.915Z,48.43
2019-02-09T02:48:32.088Z,48.43
2019-02-09T02:49:33.979Z,48.61
2019-02-09T02:50:35.202Z,48.37
2019-02-09T02:51:36.484Z,48.37
2019-02-09T02:52:37.768Z,48.64
2019-02-09T02:53:39.858Z,48.36
2019-02-09T02:54:41.042Z,48.52
2019-02-09T02:55:42.435Z,48.34
2019-02-09T02:56:43.861Z,48.34
2019-02-09T02:57:45.350Z,48.47
2019-02-09T02:58:46.852Z,48.63
2019-02-09T02:59:48.085Z,48.50
2019-02-09T03:00:49.264Z,48.43
2019-02-09T03:01:50.578Z,48.75
2019-02-09T03:02:51.799Z,48.68
2019-02-09T03:03:53.230Z,48.87
2019-02-09T03:04:54.519Z,48.87
2019-02-09T03:05:55.906Z,48.59
2019-02-09T03:06:57.230Z,48.29
2019-02-09T03:07:59.826Z,48.19
2019-02-09T03:09:01.056Z,48.04
2019-02-09T03:10:06.786Z,48.04
2019-02-09T03:11:08.140Z,48.32
2019-02-09T03:12:09.364Z,48.00
2019-02-09T03:13:10.691Z,47.96
2019-02-09T03:14:12.091Z,47.90
2019-02-09T03:15:19.219Z,48.37
2019-02-09T03:16:21.008Z,47.51
2019-02-09T03:17:22.356Z,47.99
2019-02-09T03:18:23.659Z,47.81
2019-02-09T03:19:25.114Z,47.81
2019-02-09T03:20:26.369Z,48.04
2019-02-09T03:21:27.591Z,47.73
2019-02-09T03:22:28.783Z,47.73
2019-02-09T03:23:30.024Z,48.16
2019-02-09T03:24:31.733Z,47.56
2019-02-09T03:25:33.870Z,47.53
2019-02-09T03:26:36.242Z,47.53
2019-02-09T03:27:39.091Z,47.58
2019-02-09T03:28:40.664Z,47.58
2019-02-09T03:29:42.093Z,47.96
2019-02-09T03:30:47.786Z,48.13
2019-02-09T03:31:46.690Z,48.13
2019-02-09T03:32:48.368Z,47.74
2019-02-09T03:33:50.135Z,47.24
2019-02-09T03:34:51.436Z,47.27
2019-02-09T03:35:52.921Z,47.21
2019-02-09T03:36:54.164Z,46.71
2019-02-09T03:37:55.546Z,46.73
2019-02-09T03:38:56.796Z,47.33
2019-02-09T03:39:57.998Z,47.27
2019-02-09T03:40:59.457Z,47.23
2019-02-09T03:42:00.643Z,47.33
2019-02-09T03:43:01.905Z,47.11
2019-02-09T03:44:03.092Z,47.09
2019-02-09T03:45:08.485Z,47.09
2019-02-09T03:46:09.754Z,47.94
2019-02-09T03:47:11.098Z,47.49
2019-02-09T03:48:12.963Z,47.49
2019-02-09T03:49:15.301Z,47.64
2019-02-09T03:50:19.390Z,47.64
2019-02-09T03:51:20.856Z,47.80
2019-02-09T03:52:22.130Z,47.39
2019-02-09T03:53:23.396Z,48.09
2019-02-09T03:54:25.645Z,47.84
2019-02-09T03:55:26.942Z,47.67
2019-02-09T03:56:29.657Z,47.67
2019-02-09T03:57:31.395Z,47.76
2019-02-09T03:58:32.684Z,47.86
2019-02-09T03:59:33.938Z,48.12
2019-02-09T04:00:35.124Z,48.12
2019-02-09T04:01:36.492Z,47.72
2019-02-09T04:02:37.834Z,47.68
2019-02-09T04:03:39.116Z,48.29
2019-02-09T04:04:40.923Z,47.65
2019-02-09T04:05:42.151Z,48.05
2019-02-09T04:06:43.416Z,48.05
2019-02-09T04:07:45.145Z,47.89
2019-02-09T04:08:46.616Z,48.09
2019-02-09T04:09:48.994Z,47.96
2019-02-09T04:10:50.213Z,47.95
2019-02-09T04:11:51.747Z,48.30
2019-02-09T04:12:53.225Z,48.29
2019-02-09T04:13:54.455Z,48.29
2019-02-09T04:14:56.063Z,47.35
2019-02-09T04:15:57.533Z,48.21
2019-02-09T04:16:58.781Z,47.87
2019-02-09T04:18:00.730Z,47.87
2019-02-09T04:19:01.899Z,48.13
2019-02-09T04:20:11.566Z,47.67
2019-02-09T04:21:12.759Z,48.08
2019-02-09T04:22:13.978Z,47.99
2019-02-09T04:23:15.159Z,47.97
2019-02-09T04:24:16.607Z,47.67
2019-02-09T04:25:19.345Z,47.27
2019-02-09T04:26:20.756Z,48.17
2019-02-09T04:27:22.125Z,47.98
2019-02-09T04:28:23.706Z,47.61
2019-02-09T04:29:25.182Z,47.56
2019-02-09T04:30:28.525Z,47.48
2019-02-09T04:31:30.049Z,47.66
2019-02-09T04:32:34.135Z,47.19
2019-02-09T04:33:35.867Z,47.35
2019-02-09T04:34:37.202Z,47.35
2019-02-09T04:35:38.462Z,47.92
2019-02-09T04:36:39.971Z,47.33
2019-02-09T04:37:41.229Z,47.65
2019-02-09T04:38:42.573Z,47.65
2019-02-09T04:39:43.973Z,47.18
2019-02-09T04:40:45.158Z,47.41
2019-02-09T04:41:46.415Z,47.31
2019-02-09T04:42:47.572Z,47.66
2019-02-09T04:43:48.988Z,47.38
2019-02-09T04:44:50.225Z,47.51
2019-02-09T04:45:51.444Z,47.65
2019-02-09T04:46:52.620Z,47.19
2019-02-09T04:47:53.955Z,47.40
2019-02-09T04:48:55.469Z,47.76
2019-02-09T04:49:56.744Z,47.67
2019-02-09T04:50:58.334Z,47.59
2019-02-09T04:51:59.844Z,47.30
2019-02-09T04:53:01.075Z,48.21
2019-02-09T04:54:02.645Z,47.83
2019-02-09T04:55:08.524Z,47.79
2019-02-09T04:56:09.868Z,47.79
2019-02-09T04:57:11.082Z,47.69
2019-02-09T04:58:12.465Z,48.04
2019-02-09T04:59:13.692Z,47.94
2019-02-09T05:00:22.421Z,47.77
2019-02-09T05:01:23.693Z,47.70
2019-02-09T05:02:24.991Z,47.70
2019-02-09T05:03:26.266Z,47.77
2019-02-09T05:04:27.839Z,48.21
2019-02-09T05:05:29.528Z,47.96
2019-02-09T05:06:30.878Z,47.96
2019-02-09T05:07:32.149Z,47.89
2019-02-09T05:08:33.502Z,48.05
2019-02-09T05:09:34.681Z,47.50
2019-02-09T05:10:36.175Z,48.04
2019-02-09T05:11:37.398Z,48.09
2019-02-09T05:12:38.707Z,48.20
2019-02-09T05:13:40.996Z,48.02
2019-02-09T05:14:42.357Z,47.68
2019-02-09T05:15:43.519Z,47.42
2019-02-09T05:16:44.959Z,47.42
2019-02-09T05:17:46.133Z,47.57
2019-02-09T05:18:47.361Z,48.05
2019-02-09T05:19:48.633Z,48.23
2019-02-09T05:20:49.992Z,47.84
2019-02-09T05:21:51.381Z,48.42
2019-02-09T05:22:53.489Z,47.94
2019-02-09T05:23:56.834Z,47.95
2019-02-09T05:25:00.972Z,47.25
2019-02-09T05:26:02.304Z,47.43
2019-02-09T05:27:03.513Z,47.57
2019-02-09T05:28:04.762Z,47.42
2019-02-09T05:29:06.328Z,47.65
2019-02-09T05:30:18.440Z,47.65
2019-02-09T05:31:23.216Z,47.78
2019-02-09T05:32:22.854Z,47.54
2019-02-09T05:33:24.115Z,48.05
2019-02-09T05:34:25.501Z,47.78
2019-02-09T05:35:26.953Z,47.99
2019-02-09T05:36:28.801Z,47.99
2019-02-09T05:37:30.019Z,48.10
2019-02-09T05:38:31.999Z,48.10
2019-02-09T05:39:33.900Z,47.42
2019-02-09T05:40:35.376Z,47.96
2019-02-09T05:41:36.828Z,47.67
2019-02-09T05:42:38.114Z,48.08
2019-02-09T05:43:39.412Z,47.88
2019-02-09T05:44:40.673Z,47.72
2019-02-09T05:45:42.057Z,48.55
2019-02-09T05:46:43.299Z,47.70
2019-02-09T05:47:44.735Z,48.19
2019-02-09T05:48:46.192Z,47.49
2019-02-09T05:49:47.430Z,48.06
2019-02-09T05:50:48.614Z,48.19
2019-02-09T05:51:49.876Z,48.19
2019-02-09T05:52:51.442Z,48.47
2019-02-09T05:53:52.646Z,47.88
2019-02-09T05:54:53.978Z,47.97
2019-02-09T05:55:55.351Z,47.95
2019-02-09T05:56:56.614Z,48.41
2019-02-09T05:57:57.922Z,48.41
2019-02-09T05:58:59.476Z,48.19
2019-02-09T06:00:00.672Z,48.19
2019-02-09T06:01:01.960Z,48.03
2019-02-09T06:02:03.142Z,48.08
2019-02-09T06:03:04.828Z,48.04
2019-02-09T06:04:06.391Z,47.64
2019-02-09T06:05:08.749Z,47.69
2019-02-09T06:06:09.929Z,47.84
2019-02-09T06:07:11.331Z,47.62
2019-02-09T06:08:12.777Z,47.78
2019-02-09T06:09:14.012Z,47.62
2019-02-09T06:10:16.754Z,47.56
2019-02-09T06:11:19.233Z,47.56
2019-02-09T06:12:20.655Z,47.79
2019-02-09T06:13:22.035Z,47.53
2019-02-09T06:14:23.575Z,47.80
2019-02-09T06:15:26.148Z,48.05
2019-02-09T06:16:27.422Z,48.19
2019-02-09T06:17:28.608Z,48.04
2019-02-09T06:18:30.057Z,47.59
2019-02-09T06:19:31.259Z,48.19
2019-02-09T06:20:34.335Z,48.43
2019-02-09T06:21:35.539Z,47.97
2019-02-09T06:22:37.023Z,47.97
2019-02-09T06:23:38.283Z,47.89
2019-02-09T06:24:39.508Z,47.68
2019-02-09T06:25:40.929Z,47.81
2019-02-09T06:26:42.677Z,47.90
2019-02-09T06:27:43.858Z,48.54
2019-02-09T06:28:45.169Z,48.54
2019-02-09T06:29:46.333Z,48.04
2019-02-09T06:30:47.552Z,47.99
2019-02-09T06:31:48.734Z,48.71
2019-02-09T06:32:49.939Z,47.93
2019-02-09T06:33:51.168Z,47.50
2019-02-09T06:34:52.448Z,47.63
2019-02-09T06:35:53.820Z,47.63
2019-02-09T06:36:55.134Z,47.52
2019-02-09T06:37:56.569Z,47.95
2019-02-09T06:38:57.840Z,47.59
2019-02-09T06:39:59.794Z,47.59
2019-02-09T06:41:01.035Z,47.47
2019-02-09T06:42:03.398Z,47.33
2019-02-09T06:43:04.782Z,47.33
2019-02-09T06:44:06.048Z,47.59
2019-02-09T06:45:13.340Z,46.97
2019-02-09T06:46:14.754Z,47.33
2019-02-09T06:47:15.961Z,47.40
2019-02-09T06:48:19.701Z,46.98
2019-02-09T06:49:21.228Z,46.94
2019-02-09T06:50:28.845Z,46.94
2019-02-09T06:51:30.481Z,46.92
2019-02-09T06:52:31.669Z,46.92
2019-02-09T06:53:32.957Z,46.13
2019-02-09T06:54:34.662Z,47.23
2019-02-09T06:55:36.083Z,46.90
2019-02-09T06:56:37.498Z,47.29
2019-02-09T06:57:38.847Z,46.88
2019-02-09T06:58:40.093Z,47.35
2019-02-09T06:59:41.641Z,47.17
2019-02-09T07:00:43.107Z,47.47
2019-02-09T07:01:48.718Z,47.24
2019-02-09T07:02:47.481Z,47.06
2019-02-09T07:03:49.034Z,47.24
2019-02-09T07:04:50.403Z,47.24
2019-02-09T07:05:51.915Z,47.14
2019-02-09T07:06:53.243Z,47.14
2019-02-09T07:07:54.441Z,47.55
2019-02-09T07:08:56.068Z,47.42
2019-02-09T07:09:57.263Z,47.13
2019-02-09T07:11:00.767Z,47.20
2019-02-09T07:12:01.958Z,47.56
2019-02-09T07:13:03.185Z,47.54
2019-02-09T07:14:04.865Z,47.49
2019-02-09T07:15:09.906Z,47.49
2019-02-09T07:16:11.283Z,47.50
2019-02-09T07:17:12.693Z,48.08
2019-02-09T07:18:13.957Z,48.24
2019-02-09T07:19:15.376Z,48.55
2019-02-09T07:20:16.976Z,48.25
2019-02-09T07:21:18.204Z,47.61
2019-02-09T07:22:19.422Z,47.79
2019-02-09T07:23:20.676Z,47.90
2019-02-09T07:24:22.108Z,47.55
2019-02-09T07:25:23.299Z,47.60
2019-02-09T07:26:24.550Z,47.59
2019-02-09T07:27:25.791Z,47.14
2019-02-09T07:28:27.024Z,47.57
2019-02-09T07:29:28.378Z,47.49
2019-02-09T07:30:30.785Z,47.31
2019-02-09T07:31:32.141Z,47.71
2019-02-09T07:32:33.822Z,47.28
2019-02-09T07:33:35.148Z,47.28
2019-02-09T07:34:36.395Z,47.38
2019-02-09T07:35:37.568Z,47.38
2019-02-09T07:36:38.951Z,47.51
2019-02-09T07:37:40.135Z,46.91
2019-02-09T07:38:41.394Z,46.77
2019-02-09T07:39:42.564Z,46.87
2019-02-09T07:40:43.832Z,46.52
2019-02-09T07:41:45.241Z,46.43
2019-02-09T07:42:46.662Z,46.39
2019-02-09T07:43:47.898Z,45.96
2019-02-09T07:44:49.223Z,46.64
2019-02-09T07:45:50.531Z,46.67
2019-02-09T07:46:51.898Z,46.77
2019-02-09T07:47:53.201Z,46.85
2019-02-09T07:48:54.473Z,46.80
2019-02-09T07:49:55.753Z,46.73
2019-02-09T07:50:56.973Z,46.73
2019-02-09T07:51:58.237Z,46.42
2019-02-09T07:52:59.620Z,46.59
2019-02-09T07:54:01.199Z,46.39
2019-02-09T07:55:05.357Z,46.73
2019-02-09T07:56:06.595Z,46.45
2019-02-09T07:57:07.913Z,46.45
2019-02-09T07:58:09.443Z,47.13
2019-02-09T07:59:10.647Z,47.13
2019-02-09T08:00:24.393Z,47.25
2019-02-09T08:01:25.643Z,47.25
2019-02-09T08:02:27.040Z,46.63
2019-02-09T08:03:28.649Z,46.61
2019-02-09T08:04:29.917Z,46.61
2019-02-09T08:05:32.343Z,46.59
2019-02-09T08:06:33.697Z,46.59
2019-02-09T08:07:35.233Z,46.64
2019-02-09T08:08:36.579Z,46.64
2019-02-09T08:09:38.438Z,46.64
2019-02-09T08:10:39.832Z,46.88
2019-02-09T08:11:41.256Z,46.84
2019-02-09T08:12:42.605Z,46.47
2019-02-09T08:13:44.185Z,46.47
2019-02-09T08:14:45.572Z,46.29
2019-02-09T08:15:46.879Z,46.26
2019-02-09T08:16:48.372Z,46.20
2019-02-09T08:17:50.053Z,45.87
2019-02-09T08:18:51.272Z,46.44
2019-02-09T08:19:52.750Z,46.03
2019-02-09T08:20:54.057Z,45.77
2019-02-09T08:21:55.271Z,45.75
2019-02-09T08:22:59.671Z,46.21
2019-02-09T08:24:01.055Z,46.35
2019-02-09T08:25:04.532Z,45.96
2019-02-09T08:26:05.821Z,46.04
2019-02-09T08:27:08.138Z,45.96
2019-02-09T08:28:10.666Z,46.22
2019-02-09T08:29:11.904Z,45.74
2019-02-09T08:30:25.058Z,45.74
2019-02-09T08:31:26.254Z,45.81
2019-02-09T08:32:27.634Z,45.48
2019-02-09T08:33:28.806Z,45.48
2019-02-09T08:34:30.085Z,45.91
2019-02-09T08:35:31.617Z,45.23
2019-02-09T08:36:32.888Z,45.48
2019-02-09T08:37:34.092Z,45.42
2019-02-09T08:38:35.275Z,45.42
2019-02-09T08:39:36.871Z,45.34
2019-02-09T08:40:38.133Z,45.56
2019-02-09T08:41:39.557Z,45.66
2019-02-09T08:42:41.003Z,45.48
2019-02-09T08:43:42.217Z,45.48
2019-02-09T08:44:43.551Z,45.71
2019-02-09T08:45:44.722Z,45.46
2019-02-09T08:46:46.314Z,45.68
2019-02-09T08:47:47.585Z,45.56
2019-02-09T08:48:49.633Z,45.56
2019-02-09T08:49:50.855Z,45.94
2019-02-09T08:50:55.891Z,45.94
2019-02-09T08:51:57.555Z,45.89
2019-02-09T08:52:58.780Z,45.46
2019-02-09T08:54:00.047Z,45.78
2019-02-09T08:55:01.219Z,45.59
2019-02-09T08:56:02.907Z,45.99
2019-02-09T08:57:05.785Z,45.99
2019-02-09T08:58:07.101Z,45.65
2019-02-09T08:59:08.738Z,45.77
2019-02-09T09:00:13.928Z,45.77
2019-02-09T09:01:15.150Z,45.91
2019-02-09T09:02:20.555Z,46.10
2019-02-09T09:03:19.845Z,45.84
2019-02-09T09:04:21.057Z,45.84
2019-02-09T09:05:22.538Z,46.12
2019-02-09T09:06:24.126Z,46.02
2019-02-09T09:07:25.341Z,46.20
2019-02-09T09:08:26.735Z,46.20
2019-02-09T09:09:28.236Z,46.03
2019-02-09T09:10:30.458Z,45.88
2019-02-09T09:11:31.792Z,45.84
2019-02-09T09:12:33.083Z,45.84
2019-02-09T09:13:34.320Z,46.02
2019-02-09T09:14:35.869Z,45.75
2019-02-09T09:15:44.072Z,45.73
2019-02-09T09:16:45.552Z,45.60
2019-02-09T09:17:46.840Z,45.72
2019-02-09T09:18:48.158Z,45.72
2019-02-09T09:19:49.687Z,46.05
2019-02-09T09:20:54.305Z,45.89
2019-02-09T09:21:55.660Z,45.88
2019-02-09T09:22:57.288Z,45.79
2019-02-09T09:23:58.854Z,45.78
2019-02-09T09:25:00.510Z,45.78
2019-02-09T09:26:01.847Z,45.86
2019-02-09T09:27:03.174Z,46.05
2019-02-09T09:28:04.673Z,45.62
2019-02-09T09:29:06.048Z,45.97
2019-02-09T09:30:13.920Z,45.90
2019-02-09T09:31:15.343Z,45.97
2019-02-09T09:32:16.916Z,45.79
2019-02-09T09:33:18.184Z,45.84
2019-02-09T09:34:19.667Z,45.95
2019-02-09T09:35:21.098Z,45.85
2019-02-09T09:36:22.329Z,45.76
2019-02-09T09:37:23.651Z,45.93
2019-02-09T09:38:24.963Z,45.93
2019-02-09T09:39:26.302Z,45.84
2019-02-09T09:40:38.611Z,45.83
2019-02-09T09:41:40.052Z,45.65
2019-02-09T09:42:41.747Z,45.92
2019-02-09T09:43:43.067Z,45.83
2019-02-09T09:44:44.424Z,45.43
2019-02-09T09:45:45.779Z,45.39
2019-02-09T09:46:46.939Z,45.25
2019-02-09T09:47:48.136Z,45.25
2019-02-09T09:48:49.471Z,45.66
2019-02-09T09:49:51.214Z,45.70
2019-02-09T09:50:52.481Z,45.51
2019-02-09T09:51:53.944Z,45.72
2019-02-09T09:52:55.435Z,45.75
2019-02-09T09:53:56.673Z,45.89
2019-02-09T09:54:58.251Z,45.59
2019-02-09T09:55:59.751Z,45.68
2019-02-09T09:57:00.996Z,45.45
2019-02-09T09:58:03.346Z,45.40
2019-02-09T09:59:04.607Z,45.45
2019-02-09T10:00:10.003Z,45.45
2019-02-09T10:01:11.411Z,45.64
2019-02-09T10:02:12.693Z,45.53
2019-02-09T10:03:13.977Z,45.70
2019-02-09T10:04:15.513Z,45.70
2019-02-09T10:05:17.098Z,45.61
2019-02-09T10:06:18.729Z,45.85
2019-02-09T10:07:19.974Z,45.85
2019-02-09T10:08:23.008Z,45.52
2019-02-09T10:09:24.356Z,45.44
2019-02-09T10:10:25.716Z,45.44
2019-02-09T10:11:27.025Z,45.50
2019-02-09T10:12:28.249Z,45.42
2019-02-09T10:13:29.544Z,45.37
2019-02-09T10:14:30.908Z,46.26
2019-02-09T10:15:32.178Z,46.72
2019-02-09T10:16:33.608Z,46.72
2019-02-09T10:17:34.882Z,47.89
2019-02-09T10:18:36.214Z,48.52
2019-02-09T10:19:37.446Z,48.52
2019-02-09T10:20:38.694Z,47.04
2019-02-09T10:21:39.910Z,46.84
2019-02-09T10:22:41.146Z,46.53
2019-02-09T10:23:44.171Z,46.20
2019-02-09T10:24:46.978Z,46.39
2019-02-09T10:25:48.199Z,46.39
2019-02-09T10:26:49.641Z,46.38
2019-02-09T10:27:52.757Z,46.38
2019-02-09T10:28:53.960Z,46.00
2019-02-09T10:29:55.156Z,45.87
2019-02-09T10:30:56.542Z,45.87
2019-02-09T10:31:57.859Z,46.41
2019-02-09T10:32:59.296Z,46.32
2019-02-09T10:34:00.968Z,46.42
2019-02-09T10:35:03.308Z,46.42
2019-02-09T10:36:04.690Z,46.36
2019-02-09T10:37:07.007Z,46.36
2019-02-09T10:38:08.516Z,45.82
2019-02-09T10:39:09.947Z,46.12
2019-02-09T10:40:17.636Z,45.78
2019-02-09T10:41:18.830Z,45.81
2019-02-09T10:42:20.086Z,45.84
2019-02-09T10:43:21.451Z,45.93
2019-02-09T10:44:22.679Z,46.04
2019-02-09T10:45:25.888Z,45.92
2019-02-09T10:46:27.209Z,45.92
2019-02-09T10:47:28.473Z,45.63
2019-02-09T10:48:29.881Z,45.40
2019-02-09T10:49:31.109Z,45.31
2019-02-09T10:50:34.718Z,45.00
2019-02-09T10:51:36.288Z,45.09
2019-02-09T10:52:37.536Z,45.17
2019-02-09T10:53:39.092Z,44.88
2019-02-09T10:54:40.421Z,44.67
2019-02-09T10:55:41.687Z,44.67
2019-02-09T10:56:42.987Z,44.27
2019-02-09T10:57:44.431Z,44.58
2019-02-09T10:58:45.653Z,45.72
2019-02-09T10:59:46.841Z,46.27
2019-02-09T11:00:50.938Z,46.22
2019-02-09T11:01:52.255Z,46.22
2019-02-09T11:02:53.519Z,45.64
2019-02-09T11:03:54.762Z,45.15
2019-02-09T11:04:56.013Z,45.34
2019-02-09T11:05:57.328Z,45.34
2019-02-09T11:06:58.942Z,45.57
2019-02-09T11:08:00.268Z,45.64
2019-02-09T11:09:05.765Z,45.42
2019-02-09T11:10:10.837Z,45.48
2019-02-09T11:11:12.461Z,45.85
2019-02-09T11:12:13.634Z,45.42
2019-02-09T11:13:15.010Z,45.42
2019-02-09T11:14:16.360Z,45.95
2019-02-09T11:15:19.496Z,45.49
2019-02-09T11:16:20.725Z,45.49
2019-02-09T11:17:22.151Z,46.05
2019-02-09T11:18:23.521Z,45.90
2019-02-09T11:19:24.727Z,45.90
2019-02-09T11:20:26.038Z,46.02
2019-02-09T11:21:27.363Z,45.85
2019-02-09T11:22:28.548Z,45.46
2019-02-09T11:23:29.816Z,45.97
2019-02-09T11:24:31.049Z,46.37
2019-02-09T11:25:32.536Z,46.06
2019-02-09T11:26:33.705Z,46.00
2019-02-09T11:27:36.517Z,45.48
2019-02-09T11:28:37.758Z,45.48
2019-02-09T11:29:39.294Z,45.51
2019-02-09T11:30:41.533Z,45.96
2019-02-09T11:31:43.039Z,46.16
2019-02-09T11:32:44.347Z,46.16
2019-02-09T11:33:45.645Z,45.95
2019-02-09T11:34:46.961Z,46.63
2019-02-09T11:35:48.190Z,46.37
2019-02-09T11:36:49.483Z,46.52
2019-02-09T11:37:50.733Z,46.78
2019-02-09T11:38:52.298Z,46.78
2019-02-09T11:39:53.711Z,46.82
2019-02-09T11:40:54.949Z,46.82
2019-02-09T11:41:57.284Z,46.56
2019-02-09T11:42:59.414Z,46.43
2019-02-09T11:44:00.666Z,46.92
2019-02-09T11:45:03.467Z,46.62
2019-02-09T11:46:04.795Z,46.62
2019-02-09T11:47:06.019Z,46.89
2019-02-09T11:48:07.393Z,46.37
2019-02-09T11:49:08.701Z,46.25
2019-02-09T11:50:12.745Z,46.25
2019-02-09T11:51:14.029Z,46.62
2019-02-09T11:52:15.455Z,46.62
2019-02-09T11:53:17.047Z,46.80
2019-02-09T11:54:18.292Z,46.86
2019-02-09T11:55:19.584Z,46.74
2019-02-09T11:56:20.958Z,46.81
2019-02-09T11:57:22.224Z,46.85
2019-02-09T11:58:23.479Z,47.01
2019-02-09T11:59:24.669Z,47.06
2019-02-09T12:00:31.595Z,46.96
2019-02-09T12:01:32.836Z,46.84
2019-02-09T12:02:34.138Z,46.86
2019-02-09T12:03:35.473Z,47.03
2019-02-09T12:04:36.907Z,46.79
2019-02-09T12:05:38.109Z,46.89
2019-02-09T12:06:39.372Z,46.79
2019-02-09T12:07:40.622Z,46.81
2019-02-09T12:08:41.940Z,47.08
2019-02-09T12:09:43.451Z,46.94
2019-02-09T12:10:44.749Z,46.94
2019-02-09T12:11:46.140Z,46.72
2019-02-09T12:12:47.634Z,46.62
2019-02-09T12:13:55.235Z,47.15
2019-02-09T12:14:52.627Z,46.95
2019-02-09T12:15:54.078Z,46.86
2019-02-09T12:16:55.478Z,46.80
2019-02-09T12:17:56.983Z,46.86
2019-02-09T12:18:58.220Z,46.86
2019-02-09T12:19:59.538Z,46.76
2019-02-09T12:21:00.992Z,46.93
2019-02-09T12:22:02.442Z,46.22
2019-02-09T12:23:03.728Z,46.04
2019-02-09T12:24:05.462Z,46.04
2019-02-09T12:25:12.958Z,46.16
2019-02-09T12:26:14.160Z,46.39
2019-02-09T12:27:15.779Z,46.40
2019-02-09T12:28:16.978Z,46.38
2019-02-09T12:29:18.179Z,46.19
2019-02-09T12:30:28.425Z,45.96
2019-02-09T12:31:29.607Z,45.96
2019-02-09T12:32:30.847Z,45.66
2019-02-09T12:33:32.255Z,45.33
2019-02-09T12:34:33.495Z,45.66
2019-02-09T12:35:34.810Z,45.66
2019-02-09T12:36:36.257Z,45.91
2019-02-09T12:37:37.441Z,45.94
2019-02-09T12:38:38.735Z,46.33
2019-02-09T12:39:40.023Z,46.56
2019-02-09T12:40:41.455Z,46.56
2019-02-09T12:41:42.741Z,46.38
2019-02-09T12:42:44.072Z,46.34
2019-02-09T12:43:45.465Z,46.44
2019-02-09T12:44:46.652Z,46.53
2019-02-09T12:45:47.872Z,46.82
2019-02-09T12:46:50.253Z,46.68
2019-02-09T12:47:51.447Z,46.68
2019-02-09T12:48:52.738Z,46.83
2019-02-09T12:49:54.199Z,46.83
2019-02-09T12:50:55.473Z,46.87
2019-02-09T12:51:56.784Z,47.01
2019-02-09T12:52:58.290Z,47.01
2019-02-09T12:54:00.673Z,46.68
2019-02-09T12:55:02.048Z,46.90
2019-02-09T12:56:03.539Z,46.54
2019-02-09T12:57:05.202Z,46.54
2019-02-09T12:58:06.530Z,46.54
2019-02-09T12:59:14.583Z,46.57
2019-02-09T13:00:25.112Z,46.69
2019-02-09T13:01:26.403Z,46.63
2019-02-09T13:02:27.834Z,46.58
2019-02-09T13:03:31.318Z,46.58
2019-02-09T13:04:32.592Z,46.66
2019-02-09T13:05:34.317Z,46.84
2019-02-09T13:06:35.740Z,46.67
2019-02-09T13:07:36.996Z,46.67
2019-02-09T13:08:38.412Z,46.33
2019-02-09T13:09:39.663Z,45.99
2019-02-09T13:10:41.090Z,45.98
2019-02-09T13:11:42.380Z,45.71
2019-02-09T13:12:43.881Z,45.78
2019-02-09T13:13:45.164Z,45.56
2019-02-09T13:14:46.448Z,45.42
2019-02-09T13:15:47.981Z,45.36