createdAt,value
2019-01-31T00:04:53.244Z,91759.23
2019-01-31T00:07:59.513Z,91762.97
2019-01-31T00:11:05.710Z,91758.45
2019-01-31T00:14:12.247Z,91757.19
2019-01-31T00:17:18.794Z,91747.23
2019-01-31T00:20:25.332Z,91749.31
2019-01-31T00:23:31.517Z,91739.78
2019-01-31T00:26:25.122Z,91744.77
2019-01-31T00:29:31.367Z,91742.69
2019-01-31T00:32:37.940Z,91740.19
2019-01-31T00:35:44.493Z,91739.37
2019-01-31T00:38:56.849Z,91735.64
2019-01-31T00:41:59.463Z,91731.49
2019-01-31T00:45:05.981Z,91735.64
2019-01-31T00:47:56.581Z,91732.73
2019-01-31T00:51:10.657Z,91726.52
2019-01-31T00:54:04.537Z,91725.25
2019-01-31T00:57:11.237Z,91731.45
2019-01-31T01:00:26.104Z,91727.72
2019-01-31T01:03:32.370Z,91721.08
2019-01-31T01:06:38.299Z,91722.72
2019-01-31T01:09:29.803Z,91728.48
2019-01-31T01:12:36.324Z,91730.97
2019-01-31T01:15:42.607Z,91729.30
2019-01-31T01:18:48.875Z,91730.11
2019-01-31T01:21:44.861Z,91721.13
2019-01-31T01:28:27.306Z,91725.26
2019-01-31T01:31:22.873Z,91719.45
2019-01-31T02:25:27.525Z,91688.28
2019-01-31T02:28:07.651Z,91688.30
2019-01-31T02:34:33.716Z,91685.84
2019-01-31T02:37:40.452Z,91676.31
2019-01-31T02:40:46.948Z,91677.97
2019-01-31T02:43:53.553Z,91673.86
2019-01-31T02:47:00.102Z,91672.61
2019-01-31T02:50:06.599Z,91672.62
2019-01-31T02:53:13.156Z,91667.23
2019-01-31T02:56:19.712Z,91661.42
2019-01-31T02:59:09.857Z,91662.68
2019-01-31T03:02:16.074Z,91661.83
2019-01-31T03:05:22.588Z,91657.28
2019-01-31T03:08:28.516Z,91651.45
2019-01-31T03:15:18.101Z,91647.73
2019-01-31T03:18:24.300Z,91651.04
2019-01-31T03:21:30.818Z,91648.97
2019-01-31T03:24:41.865Z,91646.92
2019-01-31T03:27:48.376Z,91638.22
2019-01-31T03:30:52.148Z,91637.39
2019-01-31T03:33:58.409Z,91633.66
2019-01-31T03:37:04.954Z,91633.25
2019-01-31T03:40:11.480Z,91642.77
2019-01-31T03:43:02.327Z,91640.72
2019-01-31T03:45:39.584Z,91638.23
2019-01-31T03:48:33.887Z,91634.92
2019-01-31T03:51:29.052Z,91642.80
2019-01-31T03:54:35.326Z,91643.22
2019-01-31T03:57:48.119Z,91639.48
2019-01-31T04:00:54.438Z,91638.63
2019-01-31T04:04:00.989Z,91636.56
2019-01-31T04:06:32.806Z,91637.34
2019-01-31T04:09:01.169Z,91636.47
2019-01-31T04:11:29.450Z,91639.34
2019-01-31T04:13:57.617Z,91636.81
2019-01-31T04:16:25.383Z,91645.87
2019-01-31T04:22:02.521Z,91628.91
2019-01-31T04:24:30.965Z,91628.10
2019-01-31T04:29:53.782Z,91627.41
2019-01-31T04:33:02.319Z,91623.70
2019-01-31T04:35:30.512Z,91627.07
2019-01-31T04:37:58.652Z,91627.48
2019-01-31T04:41:06.883Z,91622.48
2019-01-31T04:44:15.372Z,91629.55
2019-01-31T04:46:43.796Z,91624.55
2019-01-31T04:49:12.036Z,91628.69
2019-01-31T04:51:39.718Z,91621.64
2019-01-31T04:54:07.476Z,91614.98
2019-01-31T04:56:35.648Z,91613.74
2019-01-31T04:59:03.939Z,91613.74
2019-01-31T05:02:12.443Z,91615.01
2019-01-31T05:04:40.195Z,91608.80
2019-01-31T05:07:08.712Z,91604.67
2019-01-31T05:09:36.867Z,91602.63
2019-01-31T05:15:00.319Z,91599.70
2019-01-31T05:17:28.434Z,91602.63
2019-01-31T05:19:56.626Z,91596.41
2019-01-31T05:22:24.695Z,91594.76
2019-01-31T05:24:52.804Z,91598.89
2019-01-31T05:27:21.447Z,91593.08
2019-01-31T05:29:49.620Z,91591.82
2019-01-31T05:32:18.029Z,91592.61
2019-01-31T05:34:46.200Z,91592.19
2019-01-31T05:37:14.335Z,91597.20
2019-01-31T05:39:42.808Z,91596.38
2019-01-31T05:42:11.266Z,91591.83
2019-01-31T05:44:39.523Z,91590.16
2019-01-31T05:47:07.192Z,91593.05
2019-01-31T05:49:35.692Z,91595.95
2019-01-31T05:52:04.105Z,91598.86
2019-01-31T05:54:32.504Z,91599.26
2019-01-31T06:00:13.121Z,91600.11
2019-01-31T06:03:20.930Z,91604.25
2019-01-31T06:05:49.037Z,91605.48
2019-01-31T06:11:26.192Z,91612.38
2019-01-31T06:13:54.352Z,91621.02
2019-01-31T06:16:22.893Z,91620.56
2019-01-31T06:18:51.418Z,91623.47
2019-01-31T06:21:19.612Z,91621.39
2019-01-31T06:23:47.390Z,91618.89
2019-01-31T06:26:15.789Z,91622.97
2019-01-31T06:28:44.283Z,91620.84
2019-01-31T06:31:11.973Z,91625.83
2019-01-31T06:33:40.394Z,91627.01
2019-01-31T06:36:08.832Z,91626.08
2019-01-31T06:38:36.964Z,91622.69
2019-01-31T06:41:05.034Z,91616.84
2019-01-31T06:43:33.236Z,91627.22
2019-01-31T06:46:01.635Z,91626.76
2019-01-31T06:48:29.369Z,91623.03
2019-01-31T06:50:57.451Z,91618.02
2019-01-31T06:53:25.621Z,91621.73
2019-01-31T06:55:53.121Z,91621.64
2019-01-31T06:58:20.897Z,91618.66
2019-01-31T07:00:49.046Z,91625.30
2019-01-31T07:03:17.583Z,91624.72
2019-01-31T07:05:45.546Z,91627.14
2019-01-31T07:08:12.978Z,91615.45
2019-01-31T07:10:40.395Z,91618.27
2019-01-31T07:13:08.747Z,91616.91
2019-01-31T07:15:36.946Z,91620.59
2019-01-31T07:18:05.483Z,91622.30
2019-01-31T07:20:33.641Z,91625.22
2019-01-31T07:23:01.693Z,91634.27
2019-01-31T07:25:29.522Z,91638.09
2019-01-31T07:27:58.057Z,91634.72
2019-01-31T07:30:26.864Z,91635.85
2019-01-31T07:32:55.904Z,91631.78
2019-01-31T07:35:24.380Z,91631.62
2019-01-31T07:40:47.504Z,91634.01
2019-01-31T07:43:15.701Z,91637.22
2019-01-31T07:45:44.238Z,91642.42
2019-01-31T07:48:12.294Z,91648.88
2019-01-31T07:50:40.781Z,91649.19
2019-01-31T07:53:08.498Z,91655.05
2019-01-31T07:55:36.534Z,91650.95
2019-01-31T07:58:05.227Z,91649.58
2019-01-31T08:00:33.662Z,91655.59
2019-01-31T08:03:02.095Z,91658.05
2019-01-31T08:05:29.833Z,91654.56
2019-01-31T08:11:06.744Z,91658.70
2019-01-31T08:13:35.227Z,91662.54
2019-01-31T08:19:38.536Z,91657.44
2019-01-31T08:22:06.290Z,91659.38
2019-01-31T08:24:33.953Z,91658.86
2019-01-31T08:27:02.449Z,91660.50
2019-01-31T08:29:31.030Z,91662.14
2019-01-31T08:31:59.231Z,91657.52
2019-01-31T08:34:27.416Z,91659.20
2019-01-31T08:37:35.522Z,91663.78
2019-01-31T08:40:43.983Z,91665.28
2019-01-31T08:43:11.749Z,91662.92
2019-01-31T08:45:39.826Z,91664.41
2019-01-31T08:51:03.073Z,91661.11
2019-01-31T08:53:31.690Z,91658.72
2019-01-31T08:56:00.054Z,91666.75
2019-01-31T08:59:08.556Z,91665.10
2019-01-31T09:01:36.834Z,91669.18
2019-01-31T09:06:59.826Z,91663.03
2019-01-31T09:10:08.302Z,91667.08
2019-01-31T09:12:36.888Z,91666.95
2019-01-31T09:15:45.689Z,91668.22
2019-01-31T09:18:14.197Z,91668.84
2019-01-31T09:21:03.345Z,91671.62
2019-01-31T09:24:09.936Z,91674.55
2019-01-31T09:27:16.258Z,91667.02
2019-01-31T09:30:27.697Z,91665.54
2019-01-31T09:33:33.914Z,91661.75
2019-01-31T09:36:40.100Z,91658.70
2019-01-31T09:39:46.655Z,91657.03
2019-01-31T09:42:36.741Z,91656.36
2019-01-31T09:45:27.939Z,91662.45
2019-01-31T09:48:20.185Z,91664.38
2019-01-31T09:51:26.688Z,91675.23
2019-01-31T09:54:33.228Z,91675.36
2019-01-31T09:57:39.775Z,91682.62
2019-01-31T10:00:45.968Z,91678.85
2019-01-31T10:03:52.164Z,91679.23
2019-01-31T10:06:58.677Z,91679.05
2019-01-31T10:10:05.291Z,91676.45
2019-01-31T10:13:11.572Z,91674.17
2019-01-31T10:16:17.696Z,91671.95
2019-01-31T10:19:24.227Z,91670.17
2019-01-31T10:22:30.824Z,91665.36
2019-01-31T10:25:07.808Z,91668.25
2019-01-31T10:28:14.298Z,91669.31
2019-01-31T10:31:20.647Z,91663.41
2019-01-31T10:34:27.199Z,91659.68
2019-01-31T10:37:33.708Z,91662.20
2019-01-31T10:40:40.238Z,91654.59
2019-01-31T10:43:46.754Z,91652.09
2019-01-31T10:46:36.023Z,91644.70
2019-01-31T10:49:27.018Z,91647.77
2019-01-31T10:52:33.518Z,91632.49
2019-01-31T10:55:39.424Z,91640.05
2019-01-31T10:58:45.633Z,91633.56
2019-01-31T11:01:52.178Z,91628.87
2019-01-31T11:04:47.623Z,91636.30
2019-01-31T11:07:54.157Z,91627.43
2019-01-31T11:11:00.668Z,91623.92
2019-01-31T11:17:27.078Z,91619.27
2019-01-31T11:20:20.780Z,91613.38
2019-01-31T11:23:26.979Z,91606.66
2019-01-31T11:26:33.225Z,91607.48
2019-01-31T11:29:25.332Z,91603.41
2019-01-31T11:32:31.891Z,91604.57
2019-01-31T11:35:38.077Z,91598.77
2019-01-31T11:38:32.272Z,91590.89
2019-01-31T11:41:24.152Z,91584.73
2019-01-31T11:44:19.006Z,91580.08
2019-01-31T11:47:10.534Z,91578.94
2019-01-31T11:50:16.743Z,91571.39
2019-01-31T11:53:23.261Z,91567.88
2019-01-31T11:56:29.805Z,91567.92
2019-01-31T11:58:59.944Z,91562.73
2019-01-31T12:01:28.180Z,91560.52
2019-01-31T12:03:59.733Z,91556.01
2019-01-31T12:06:28.223Z,91552.55
2019-01-31T12:08:56.867Z,91545.64
2019-01-31T12:11:25.407Z,91546.73
2019-01-31T12:13:53.626Z,91546.33
2019-01-31T12:16:21.763Z,91535.64
2019-01-31T12:18:50.342Z,91537.48
2019-01-31T12:21:18.299Z,91533.54
2019-01-31T12:23:45.873Z,91534.38
2019-01-31T12:26:14.498Z,91536.69
2019-01-31T12:28:43.027Z,91532.65
2019-01-31T12:31:11.267Z,91532.97
2019-01-31T12:33:39.737Z,91523.11
2019-01-31T12:36:48.269Z,91521.28
2019-01-31T12:39:16.017Z,91521.86
2019-01-31T12:42:24.117Z,91522.70
2019-01-31T12:44:52.391Z,91523.10
2019-01-31T12:47:20.977Z,91518.27
2019-01-31T12:50:29.149Z,91519.38
2019-01-31T12:52:57.246Z,91521.73
2019-01-31T12:55:25.319Z,91525.54
2019-01-31T12:57:53.506Z,91528.52
2019-01-31T13:00:41.024Z,91524.70
2019-01-31T13:03:49.126Z,91522.62
2019-01-31T13:06:17.600Z,91519.31
2019-01-31T13:09:05.296Z,91513.89
2019-01-31T13:11:33.399Z,91510.48
2019-01-31T13:14:41.875Z,91519.09
2019-01-31T13:17:50.417Z,91518.16
2019-01-31T13:20:20.575Z,91521.36
2019-01-31T13:22:49.376Z,91519.04
2019-01-31T13:25:57.922Z,91522.72
2019-01-31T13:29:06.532Z,91515.63
2019-01-31T13:31:34.439Z,91521.22
2019-01-31T13:34:03.213Z,91520.34
2019-01-31T13:36:31.469Z,91517.09
2019-01-31T13:38:59.644Z,91515.77
2019-01-31T13:41:28.134Z,91516.52
2019-01-31T13:43:57.657Z,91515.26
2019-01-31T13:46:26.176Z,91507.25
2019-01-31T13:48:53.938Z,91511.48
2019-01-31T13:51:22.604Z,91504.77
2019-01-31T13:53:50.360Z,91508.91
2019-01-31T13:59:27.302Z,91500.95
2019-01-31T14:01:55.929Z,91501.89
2019-01-31T14:05:04.181Z,91499.31
2019-01-31T14:07:32.814Z,91492.20
2019-01-31T14:10:01.116Z,91485.94
2019-01-31T14:13:11.500Z,91485.92
2019-01-31T14:15:39.824Z,91485.35
2019-01-31T14:21:02.583Z,91486.20
2019-01-31T14:26:26.419Z,91493.36
2019-01-31T14:28:55.070Z,91504.70
2019-01-31T14:31:23.640Z,91510.20
2019-01-31T14:34:31.454Z,91504.48
2019-01-31T14:36:59.600Z,91512.00
2019-01-31T14:39:28.231Z,91510.81
2019-01-31T14:42:36.834Z,91503.63
2019-01-31T14:45:44.707Z,91491.45
2019-01-31T14:48:13.279Z,91488.20
2019-01-31T14:53:37.087Z,91486.03
2019-01-31T14:56:05.333Z,91476.62
2019-01-31T14:59:13.473Z,91475.12
2019-01-31T15:01:41.548Z,91469.41
2019-01-31T15:04:09.694Z,91469.47
2019-01-31T15:06:37.887Z,91470.09
2019-01-31T15:09:47.962Z,91468.52
2019-01-31T15:12:16.182Z,91460.38
2019-01-31T15:14:43.596Z,91471.23
2019-01-31T15:17:12.133Z,91475.86
2019-01-31T15:19:40.747Z,91470.61
2019-01-31T15:25:44.240Z,91477.47
2019-01-31T15:28:52.875Z,91480.27
2019-01-31T15:32:01.430Z,91488.28
2019-01-31T15:34:29.528Z,91488.58
2019-01-31T15:36:57.680Z,91493.41
2019-01-31T15:40:06.187Z,91492.30
2019-01-31T15:45:29.416Z,91491.73
2019-01-31T15:48:37.682Z,91490.75
2019-01-31T15:51:05.449Z,91486.67
2019-01-31T15:56:13.630Z,91491.44
2019-01-31T15:58:41.516Z,91492.23
2019-01-31T16:01:11.655Z,91486.54
2019-01-31T16:03:39.510Z,91482.66
2019-01-31T16:06:07.599Z,91479.22
2019-01-31T16:08:35.782Z,91479.70
2019-01-31T16:11:44.236Z,91474.23
2019-01-31T16:14:12.043Z,91486.16
2019-01-31T16:17:20.609Z,91477.70
2019-01-31T16:19:48.741Z,91470.26
2019-01-31T16:22:16.767Z,91462.16
2019-01-31T16:24:44.951Z,91458.97
2019-01-31T16:27:13.047Z,91458.27
2019-01-31T16:30:21.183Z,91453.33
2019-01-31T16:32:49.844Z,91444.22
2019-01-31T16:35:58.000Z,91439.95
2019-01-31T16:38:26.218Z,91443.06
2019-01-31T16:40:54.510Z,91448.17
2019-01-31T16:43:22.775Z,91453.20
2019-01-31T16:45:50.901Z,91443.03
2019-01-31T16:48:19.068Z,91433.44
2019-01-31T16:51:27.673Z,91420.03
2019-01-31T16:54:35.836Z,91416.52
2019-01-31T16:57:44.343Z,91423.19
2019-01-31T17:00:54.915Z,91420.41
2019-01-31T17:03:23.391Z,91425.98
2019-01-31T17:06:31.872Z,91415.48
2019-01-31T17:09:00.035Z,91423.34
2019-01-31T17:11:28.178Z,91426.53
2019-01-31T17:13:56.414Z,91419.14
2019-01-31T17:16:24.774Z,91417.88
2019-01-31T17:18:54.926Z,91427.84
2019-01-31T17:21:22.994Z,91429.35
2019-01-31T17:24:31.093Z,91418.02
2019-01-31T17:26:59.322Z,91417.27
2019-01-31T17:30:07.874Z,91425.22
2019-01-31T17:32:36.036Z,91415.89
2019-01-31T17:35:44.358Z,91417.77
2019-01-31T17:38:52.906Z,91409.83
2019-01-31T17:42:04.217Z,91419.16
2019-01-31T17:44:30.939Z,91416.27
2019-01-31T17:49:33.856Z,91414.47
2019-01-31T17:52:02.040Z,91415.84
2019-01-31T17:54:30.202Z,91405.44
2019-01-31T17:57:38.478Z,91398.42
2019-01-31T18:00:49.198Z,91404.17
2019-01-31T18:03:17.142Z,91409.45
2019-01-31T18:05:44.845Z,91390.34
2019-01-31T18:08:13.231Z,91387.77
2019-01-31T18:10:41.343Z,91380.19
2019-01-31T18:13:09.537Z,91380.19
2019-01-31T18:15:42.201Z,91374.28
2019-01-31T18:18:07.910Z,91380.64
2019-01-31T18:20:36.259Z,91387.20
2019-01-31T18:23:44.561Z,91381.68
2019-01-31T18:26:12.309Z,91372.22
2019-01-31T18:28:52.522Z,91374.53
2019-01-31T18:31:20.420Z,91372.73
2019-01-31T18:33:48.204Z,91361.00
2019-01-31T18:36:16.778Z,91352.50
2019-01-31T18:38:44.752Z,91346.38
2019-01-31T18:41:12.541Z,91335.99
2019-01-31T18:43:41.325Z,91325.86
2019-01-31T18:46:09.486Z,91325.00
2019-01-31T18:51:12.108Z,91330.09
2019-01-31T18:53:40.777Z,91333.06
2019-01-31T18:56:49.222Z,91318.78
2019-01-31T18:59:57.436Z,91320.30
2019-01-31T19:03:05.930Z,91323.05
2019-01-31T19:05:34.552Z,91316.38
2019-01-31T19:08:05.448Z,91306.86
2019-01-31T19:10:42.783Z,91308.38
2019-01-31T19:13:03.122Z,91295.92
2019-01-31T19:18:26.151Z,91285.80
2019-01-31T19:20:54.572Z,91284.52
2019-01-31T19:23:22.655Z,91279.75
2019-01-31T19:28:25.623Z,91270.83
2019-01-31T19:30:54.127Z,91261.02
2019-01-31T19:34:02.359Z,91263.94
2019-01-31T19:36:31.059Z,91252.38
2019-01-31T19:39:39.708Z,91250.39
2019-01-31T19:42:08.188Z,91247.09
2019-01-31T19:45:16.700Z,91249.50
2019-01-31T19:47:52.200Z,91248.63
2019-01-31T19:51:00.800Z,91238.37
2019-01-31T19:53:28.934Z,91229.28
2019-01-31T19:56:37.541Z,91229.45
2019-01-31T20:02:55.061Z,91237.63
2019-01-31T20:06:03.553Z,91229.98
2019-01-31T20:11:06.294Z,91235.52
2019-01-31T20:14:14.232Z,91228.50
2019-01-31T20:19:38.012Z,91228.98
2019-01-31T20:22:46.660Z,91226.75
2019-01-31T20:25:55.112Z,91221.17
2019-01-31T20:28:35.829Z,91216.11
2019-01-31T20:31:15.698Z,91223.25
2019-01-31T20:33:43.812Z,91219.55
2019-01-31T20:36:52.421Z,91216.14
2019-01-31T20:39:20.982Z,91214.89
2019-01-31T20:41:54.347Z,91229.51
2019-01-31T20:47:33.636Z,91228.79
2019-01-31T20:50:01.740Z,91234.80
2019-01-31T20:55:04.267Z,91230.22
2019-01-31T20:57:32.671Z,91215.70
2019-01-31T21:00:40.424Z,91223.45
2019-01-31T21:03:08.370Z,91226.82
2019-01-31T21:06:17.026Z,91231.48
2019-01-31T21:08:45.127Z,91230.19
2019-01-31T21:11:13.210Z,91234.51
2019-01-31T21:13:40.829Z,91231.66
2019-01-31T21:16:09.860Z,91219.85
2019-01-31T21:19:18.023Z,91213.56
2019-01-31T21:24:55.791Z,91217.12
2019-01-31T21:27:43.149Z,91208.36
2019-01-31T21:30:53.636Z,91198.42
2019-01-31T21:33:23.300Z,91193.11
2019-01-31T21:36:31.939Z,91194.81
2019-01-31T21:39:00.533Z,91194.18
2019-01-31T21:44:22.021Z,91184.66
2019-01-31T21:46:50.288Z,91176.19
2019-01-31T21:49:37.065Z,91184.72
2019-01-31T21:52:06.146Z,91168.41
2019-01-31T21:55:14.956Z,91154.46
2019-01-31T21:58:02.590Z,91163.07
2019-01-31T22:00:50.002Z,91148.45
2019-01-31T22:03:18.815Z,91144.95
2019-01-31T22:05:47.798Z,91148.45
2019-01-31T22:11:25.053Z,91145.30
2019-01-31T22:13:53.923Z,91145.19
2019-01-31T22:16:23.058Z,91149.16
2019-01-31T22:19:10.706Z,91155.97
2019-01-31T22:24:34.140Z,91142.00
2019-01-31T22:27:21.601Z,91132.91
2019-01-31T22:30:01.758Z,91129.25
2019-01-31T22:33:10.282Z,91128.44
2019-01-31T22:38:47.717Z,91112.06
2019-01-31T22:41:15.112Z,91109.88
2019-01-31T22:43:43.578Z,91109.88
2019-01-31T22:46:11.268Z,91095.18
2019-01-31T22:48:39.855Z,91092.51
2019-01-31T22:51:07.940Z,91097.25
2019-01-31T22:53:36.113Z,91086.26
2019-01-31T22:56:44.633Z,91090.14
2019-01-31T22:59:53.119Z,91085.73
2019-01-31T23:02:21.527Z,91071.78
2019-01-31T23:04:49.281Z,91044.81
2019-01-31T23:07:17.857Z,91044.10
2019-01-31T23:09:45.621Z,91042.58
2019-01-31T23:12:13.751Z,91041.33
2019-01-31T23:14:41.880Z,91020.25
2019-01-31T23:17:10.011Z,91028.20
2019-01-31T23:19:38.154Z,91027.46
2019-01-31T23:22:06.526Z,91026.69
2019-01-31T23:24:34.662Z,91049.48
2019-01-31T23:27:02.482Z,91060.21
2019-01-31T23:30:10.621Z,91053.69
2019-01-31T23:32:39.062Z,91052.45
2019-01-31T23:35:07.432Z,91052.64
2019-01-31T23:38:15.543Z,91064.16
2019-01-31T23:40:44.111Z,91045.60
2019-01-31T23:46:21.397Z,91044.20
2019-01-31T23:49:29.188Z,91044.20
2019-01-31T23:51:56.631Z,91046.19
2019-01-31T23:54:25.035Z,91047.27
2019-01-31T23:56:53.565Z,91054.58
