createdAt,value
2018-07-02T00:00:51.956Z,16.92
2018-07-02T00:01:56.318Z,16.91
2018-07-02T00:02:59.220Z,16.79
2018-07-02T00:04:03.851Z,16.79
2018-07-02T00:05:07.225Z,16.80
2018-07-02T00:06:17.140Z,16.88
2018-07-02T00:07:22.139Z,16.94
2018-07-02T00:08:25.340Z,16.81
2018-07-02T00:09:29.956Z,16.74
2018-07-02T00:10:33.942Z,16.80
2018-07-02T00:11:42.690Z,16.79
2018-07-02T00:12:48.039Z,16.78
2018-07-02T00:13:53.089Z,16.84
2018-07-02T00:15:03.556Z,16.77
2018-07-02T00:16:08.456Z,16.78
2018-07-02T00:17:13.019Z,16.72
2018-07-02T00:18:17.984Z,16.71
2018-07-02T00:19:21.162Z,16.73
2018-07-02T00:20:24.817Z,16.85
2018-07-02T00:21:30.349Z,16.88
2018-07-02T00:22:34.467Z,16.81
2018-07-02T00:23:37.331Z,16.88
2018-07-02T00:24:40.762Z,16.73
2018-07-02T00:25:44.408Z,16.68
2018-07-02T00:26:47.843Z,16.71
2018-07-02T00:27:50.892Z,16.70
2018-07-02T00:28:54.478Z,16.65
2018-07-02T00:29:58.504Z,16.64
2018-07-02T00:31:02.239Z,16.66
2018-07-02T00:32:05.425Z,16.64
2018-07-02T00:33:08.605Z,16.65
2018-07-02T00:34:16.872Z,16.69
2018-07-02T00:35:21.457Z,16.63
2018-07-02T00:36:24.520Z,16.58
2018-07-02T00:37:30.120Z,16.51
2018-07-02T00:38:34.682Z,16.56
2018-07-02T00:39:37.995Z,16.58
2018-07-02T00:40:42.083Z,16.54
2018-07-02T00:41:46.357Z,16.51
2018-07-02T00:42:49.491Z,16.57
2018-07-02T00:43:53.268Z,16.54
2018-07-02T00:44:56.361Z,16.53
2018-07-02T00:45:59.250Z,16.50
2018-07-02T00:47:05.246Z,16.49
2018-07-02T00:48:11.541Z,16.48
2018-07-02T00:49:15.310Z,16.45
2018-07-02T00:51:29.193Z,16.50
2018-07-02T00:52:33.491Z,16.49
2018-07-02T00:53:37.322Z,16.44
2018-07-02T00:54:40.558Z,16.41
2018-07-02T00:55:48.897Z,16.41
2018-07-02T00:56:52.997Z,16.33
2018-07-02T00:57:57.336Z,16.34
2018-07-02T00:59:02.480Z,16.39
2018-07-02T01:00:10.400Z,16.37
2018-07-02T01:02:25.427Z,16.28
2018-07-02T01:03:39.586Z,16.27
2018-07-02T01:06:14.968Z,16.26
2018-07-02T01:07:18.370Z,16.27
2018-07-02T01:08:21.242Z,16.25
2018-07-02T01:09:34.974Z,16.23
2018-07-02T01:10:37.824Z,16.17
2018-07-02T01:12:55.374Z,16.11
2018-07-02T01:14:15.097Z,16.10
2018-07-02T01:15:18.635Z,16.08
2018-07-02T01:16:21.724Z,16.07
2018-07-02T01:17:25.450Z,16.06
2018-07-02T01:18:28.468Z,16.09
2018-07-02T01:19:34.365Z,16.10
2018-07-02T01:20:38.568Z,16.13
2018-07-02T01:21:43.628Z,16.10
2018-07-02T01:22:47.159Z,16.13
2018-07-02T01:23:50.879Z,16.07
2018-07-02T01:24:58.535Z,16.01
2018-07-02T01:27:28.873Z,15.95
2018-07-02T01:28:34.119Z,15.93
2018-07-02T01:29:38.481Z,15.89
2018-07-02T01:31:03.482Z,15.86
2018-07-02T01:32:13.304Z,15.95
2018-07-02T01:33:23.142Z,16.02
2018-07-02T01:34:29.775Z,16.02
2018-07-02T01:35:34.485Z,16.09
2018-07-02T01:36:37.677Z,16.07
2018-07-02T01:37:43.650Z,16.00
2018-07-02T01:38:50.971Z,15.87
2018-07-02T01:39:55.053Z,15.86
2018-07-02T01:40:59.005Z,15.86
2018-07-02T01:42:03.466Z,16.01
2018-07-02T01:43:08.076Z,15.92
2018-07-02T01:44:11.460Z,15.90
2018-07-02T01:45:14.446Z,15.86
2018-07-02T01:51:17.622Z,15.73
2018-07-02T01:52:21.788Z,15.72
2018-07-02T01:53:24.952Z,15.79
2018-07-02T01:54:28.611Z,15.75
2018-07-02T01:55:32.527Z,15.81
2018-07-02T01:56:35.378Z,15.82
2018-07-02T01:57:41.451Z,15.83
2018-07-02T01:58:44.324Z,15.66
2018-07-02T01:59:47.365Z,15.57
2018-07-02T02:00:50.449Z,15.60
2018-07-02T02:01:53.310Z,15.66
2018-07-02T02:03:00.523Z,15.67
2018-07-02T02:04:04.612Z,15.70
2018-07-02T02:05:08.117Z,15.61
2018-07-02T02:06:11.084Z,15.62
2018-07-02T02:07:14.346Z,15.62
2018-07-02T02:08:17.377Z,15.59
2018-07-02T02:09:20.317Z,15.68
2018-07-02T02:10:23.495Z,15.69
2018-07-02T02:11:31.231Z,15.66
2018-07-02T02:12:34.840Z,15.65
2018-07-02T02:13:39.089Z,15.72
2018-07-02T02:14:42.286Z,15.92
2018-07-02T02:15:46.513Z,15.95
2018-07-02T02:16:49.813Z,15.79
2018-07-02T02:18:02.664Z,15.58
2018-07-02T02:19:06.635Z,15.64
2018-07-02T02:20:09.820Z,15.73
2018-07-02T02:21:13.398Z,15.68
2018-07-02T02:22:19.641Z,15.47
2018-07-02T02:23:22.891Z,15.33
2018-07-02T02:24:25.940Z,15.30
2018-07-02T02:25:29.544Z,15.25
2018-07-02T02:26:32.527Z,15.32
2018-07-02T02:27:38.497Z,15.40
2018-07-02T02:28:42.295Z,15.43
2018-07-02T02:29:47.423Z,15.49
2018-07-02T02:30:51.642Z,15.47
2018-07-02T02:31:54.654Z,15.45
2018-07-02T02:32:58.316Z,15.59
2018-07-02T02:34:02.898Z,15.69
2018-07-02T02:35:06.538Z,15.68
2018-07-02T02:36:09.725Z,15.57
2018-07-02T02:37:12.531Z,15.61
2018-07-02T02:38:16.247Z,15.57
2018-07-02T02:39:19.138Z,15.64
2018-07-02T02:40:22.030Z,15.58
2018-07-02T02:41:25.942Z,15.47
2018-07-02T02:42:30.481Z,15.57
2018-07-02T02:43:33.478Z,15.60
2018-07-02T02:44:37.143Z,15.54
2018-07-02T02:45:40.006Z,15.50
2018-07-02T02:46:45.737Z,15.56
2018-07-02T02:47:48.635Z,15.48
2018-07-02T02:48:51.852Z,15.47
2018-07-02T02:49:55.649Z,15.42
2018-07-02T02:50:59.611Z,15.40
2018-07-02T02:52:02.502Z,15.45
2018-07-02T02:53:07.839Z,15.29
2018-07-02T02:54:10.792Z,15.33
2018-07-02T02:55:15.796Z,15.39
2018-07-02T02:56:19.151Z,15.35
2018-07-02T02:57:23.678Z,15.39
2018-07-02T02:58:26.727Z,15.39
2018-07-02T02:59:29.614Z,15.43
2018-07-02T03:00:32.642Z,15.36
2018-07-02T03:01:35.925Z,15.47
2018-07-02T03:02:38.903Z,15.39
2018-07-02T03:03:42.174Z,15.33
2018-07-02T03:04:45.144Z,15.35
2018-07-02T03:05:48.201Z,15.39
2018-07-02T03:06:51.211Z,15.47
2018-07-02T03:07:54.364Z,15.43
2018-07-02T03:08:57.311Z,15.28
2018-07-02T03:10:00.193Z,15.22
2018-07-02T03:11:03.078Z,15.18
2018-07-02T03:12:05.952Z,15.04
2018-07-02T03:13:08.874Z,14.84
2018-07-02T03:14:12.079Z,14.84
2018-07-02T03:15:16.442Z,14.79
2018-07-02T03:16:19.396Z,14.86
2018-07-02T03:17:23.525Z,14.86
2018-07-02T03:18:26.649Z,14.68
2018-07-02T03:19:29.520Z,14.63
2018-07-02T03:20:32.898Z,14.43
2018-07-02T03:21:35.901Z,14.55
2018-07-02T03:22:38.871Z,14.64
2018-07-02T03:23:42.467Z,14.62
2018-07-02T03:24:46.245Z,14.69
2018-07-02T03:25:49.204Z,14.68
2018-07-02T03:26:52.404Z,14.67
2018-07-02T03:27:55.271Z,14.77
2018-07-02T03:28:58.196Z,14.93
2018-07-02T03:30:01.270Z,15.04
2018-07-02T03:31:04.383Z,15.14
2018-07-02T03:32:07.265Z,15.04
2018-07-02T03:33:13.816Z,15.02
2018-07-02T03:34:16.906Z,14.95
2018-07-02T03:35:20.511Z,14.90
2018-07-02T03:36:23.600Z,14.84
2018-07-02T03:37:26.576Z,14.81
2018-07-02T03:38:29.592Z,14.86
2018-07-02T03:39:32.828Z,14.76
2018-07-02T03:40:35.793Z,14.62
2018-07-02T03:41:38.983Z,14.53
2018-07-02T03:42:41.997Z,14.51
2018-07-02T03:43:47.350Z,14.37
2018-07-02T03:44:50.460Z,14.41
2018-07-02T03:46:00.780Z,14.43
2018-07-02T03:47:03.763Z,14.47
2018-07-02T03:48:08.188Z,14.63
2018-07-02T03:49:11.245Z,14.69
2018-07-02T03:50:14.642Z,14.77
2018-07-02T03:51:19.280Z,14.69
2018-07-02T03:52:22.625Z,14.54
2018-07-02T03:53:25.707Z,14.52
2018-07-02T03:54:29.750Z,14.53
2018-07-02T03:55:32.645Z,14.60
2018-07-02T03:56:36.300Z,14.60
2018-07-02T03:57:40.343Z,14.61
2018-07-02T03:58:45.286Z,14.53
2018-07-02T03:59:49.494Z,14.52
2018-07-02T04:00:53.723Z,14.50
2018-07-02T04:01:56.604Z,14.49
2018-07-02T04:02:59.658Z,14.50
2018-07-02T04:04:02.540Z,14.51
2018-07-02T04:05:05.490Z,14.48
2018-07-02T04:06:08.493Z,14.44
2018-07-02T04:07:12.348Z,14.33
2018-07-02T04:08:15.340Z,14.40
2018-07-02T04:09:18.240Z,14.47
2018-07-02T04:10:21.211Z,14.60
2018-07-02T04:11:24.564Z,14.73
2018-07-02T04:12:27.731Z,14.79
2018-07-02T04:13:31.486Z,14.85
2018-07-02T04:14:35.361Z,14.85
2018-07-02T04:15:38.228Z,14.84
2018-07-02T04:16:41.389Z,14.80
2018-07-02T04:17:44.667Z,14.71
2018-07-02T04:18:47.641Z,14.69
2018-07-02T04:19:50.521Z,14.67
2018-07-02T04:20:53.361Z,14.68
2018-07-02T04:21:56.709Z,14.77
2018-07-02T04:22:59.627Z,14.75
2018-07-02T04:24:09.193Z,14.75
2018-07-02T04:25:12.381Z,14.70
2018-07-02T04:26:15.411Z,14.70
2018-07-02T04:27:18.342Z,14.77
2018-07-02T04:28:21.323Z,14.73
2018-07-02T04:29:24.319Z,14.75
2018-07-02T04:30:29.072Z,14.85
2018-07-02T04:31:33.599Z,14.97
2018-07-02T04:32:36.526Z,15.04
2018-07-02T04:33:39.480Z,15.07
2018-07-02T04:34:43.596Z,14.99
2018-07-02T04:35:46.660Z,15.00
2018-07-02T04:36:51.811Z,14.97
2018-07-02T04:37:56.977Z,15.06
2018-07-02T04:39:02.011Z,15.21
2018-07-02T04:40:04.897Z,15.13
2018-07-02T04:41:07.907Z,15.04
2018-07-02T04:42:10.999Z,14.99
2018-07-02T04:43:14.240Z,15.04
2018-07-02T04:44:17.761Z,15.18
2018-07-02T04:45:20.746Z,15.23
2018-07-02T04:46:23.728Z,15.14
2018-07-02T04:47:28.465Z,15.15
2018-07-02T04:48:29.862Z,15.10
2018-07-02T04:49:33.845Z,15.12
2018-07-02T04:50:36.834Z,15.26
2018-07-02T04:51:45.272Z,15.26
2018-07-02T04:52:48.677Z,15.10
2018-07-02T04:53:51.572Z,15.03
2018-07-02T04:54:54.566Z,15.16
2018-07-02T04:55:57.982Z,15.16
2018-07-02T04:57:02.074Z,15.02
2018-07-02T04:58:06.097Z,14.91
2018-07-02T04:59:09.718Z,14.79
2018-07-02T05:00:12.626Z,14.83
2018-07-02T05:01:15.857Z,14.82
2018-07-02T05:02:20.735Z,14.87
2018-07-02T05:03:23.633Z,14.99
2018-07-02T05:04:26.558Z,15.08
2018-07-02T05:05:29.426Z,15.05
2018-07-02T05:06:32.366Z,15.06
2018-07-02T05:07:37.849Z,15.19
2018-07-02T05:08:41.244Z,15.19
2018-07-02T05:09:44.117Z,15.31
2018-07-02T05:10:47.256Z,15.35
2018-07-02T05:11:50.533Z,15.25
2018-07-02T05:12:54.152Z,15.26
2018-07-02T05:13:59.267Z,15.35
2018-07-02T05:15:02.555Z,15.51
2018-07-02T05:16:05.515Z,15.66
2018-07-02T05:17:08.563Z,15.65
2018-07-02T05:18:11.632Z,15.61
2018-07-02T05:19:15.977Z,15.68
2018-07-02T05:20:19.092Z,15.59
2018-07-02T05:21:22.408Z,15.50
2018-07-02T05:22:25.262Z,15.53
2018-07-02T05:23:28.268Z,15.67
2018-07-02T05:24:31.226Z,15.77
2018-07-02T05:25:34.747Z,15.75
2018-07-02T05:26:37.723Z,15.81
2018-07-02T05:27:41.249Z,15.78
2018-07-02T05:28:44.340Z,15.82
2018-07-02T05:29:47.406Z,15.81
2018-07-02T05:30:50.300Z,15.91
2018-07-02T05:31:53.261Z,15.91
2018-07-02T05:32:56.768Z,15.91
2018-07-02T05:34:00.256Z,15.92
2018-07-02T05:35:03.128Z,16.07
2018-07-02T05:36:07.393Z,16.14
2018-07-02T05:37:11.101Z,16.28
2018-07-02T05:38:14.161Z,16.28
2018-07-02T05:39:17.055Z,16.23
2018-07-02T05:40:20.322Z,16.11
2018-07-02T05:41:23.417Z,16.22
2018-07-02T05:42:27.149Z,16.33
2018-07-02T05:43:30.129Z,16.47
2018-07-02T05:44:33.263Z,16.46
2018-07-02T05:45:37.400Z,16.52
2018-07-02T05:46:40.963Z,16.58
2018-07-02T05:47:43.892Z,16.60
2018-07-02T05:48:46.993Z,16.59
2018-07-02T05:49:51.445Z,16.61
2018-07-02T05:50:55.771Z,16.66
2018-07-02T05:52:00.574Z,16.68
2018-07-02T05:53:03.856Z,16.57
2018-07-02T05:54:08.081Z,16.57
2018-07-02T05:55:11.808Z,16.63
2018-07-02T05:56:15.645Z,16.76
2018-07-02T05:57:21.088Z,16.78
2018-07-02T05:58:24.044Z,16.90
2018-07-02T05:59:27.978Z,17.00
2018-07-02T06:00:30.971Z,17.05
2018-07-02T06:01:33.948Z,17.10
2018-07-02T06:02:36.828Z,17.16
2018-07-02T06:03:41.556Z,17.10
2018-07-02T06:04:45.457Z,17.11
2018-07-02T06:05:51.020Z,17.05
2018-07-02T06:06:53.917Z,17.09
2018-07-02T06:07:57.225Z,17.18
2018-07-02T06:09:00.150Z,17.20
2018-07-02T06:10:04.075Z,17.15
2018-07-02T06:11:07.065Z,17.19
2018-07-02T06:12:10.983Z,17.26
2018-07-02T06:13:15.264Z,17.23
2018-07-02T06:14:18.213Z,17.23
2018-07-02T06:15:22.858Z,17.22
2018-07-02T06:16:27.965Z,17.32
2018-07-02T06:17:32.594Z,17.34
2018-07-02T06:18:35.442Z,17.35
2018-07-02T06:19:39.623Z,17.42
2018-07-02T06:20:45.168Z,17.38
2018-07-02T06:21:49.398Z,17.43
2018-07-02T06:22:55.171Z,17.44
2018-07-02T06:23:58.516Z,17.50
2018-07-02T06:25:07.721Z,17.51
2018-07-02T06:26:16.552Z,17.59
2018-07-02T06:27:21.672Z,17.73
2018-07-02T06:28:25.034Z,17.73
2018-07-02T06:29:28.765Z,17.77
2018-07-02T06:30:49.327Z,17.82
2018-07-02T06:31:55.619Z,17.89
2018-07-02T06:33:01.567Z,18.08
2018-07-02T06:34:12.165Z,18.17
2018-07-02T06:35:23.927Z,18.14
2018-07-02T06:36:29.977Z,18.12
2018-07-02T06:37:34.431Z,18.09
2018-07-02T06:38:37.361Z,18.15
2018-07-02T06:39:40.376Z,18.27
2018-07-02T06:40:43.511Z,18.34
2018-07-02T06:41:49.434Z,18.33
2018-07-02T06:42:57.002Z,18.43
2018-07-02T06:44:00.173Z,18.41
2018-07-02T06:45:03.746Z,18.35
2018-07-02T06:46:07.541Z,18.32
2018-07-02T06:47:11.351Z,18.40
2018-07-02T06:48:14.885Z,18.53
2018-07-02T06:49:18.907Z,18.42
2018-07-02T06:50:21.976Z,18.47
2018-07-02T06:51:25.050Z,18.40
2018-07-02T06:52:28.301Z,18.29
2018-07-02T06:53:31.679Z,18.45
2018-07-02T06:54:37.417Z,18.66
2018-07-02T06:55:41.194Z,18.93
2018-07-02T06:56:45.743Z,18.75
2018-07-02T06:57:49.013Z,18.75
2018-07-02T06:58:56.433Z,18.70
2018-07-02T07:01:10.804Z,18.52
2018-07-02T07:02:14.671Z,18.87
2018-07-02T07:03:18.942Z,19.19
2018-07-02T07:04:21.943Z,19.39
2018-07-02T07:05:25.026Z,19.54
2018-07-02T07:06:28.914Z,19.64
2018-07-02T07:07:31.991Z,19.54
2018-07-02T07:08:37.888Z,19.39
2018-07-02T07:09:41.154Z,19.62
2018-07-02T07:10:45.139Z,19.64
2018-07-02T07:11:48.467Z,19.33
2018-07-02T07:12:51.870Z,19.47
2018-07-02T07:13:55.247Z,19.46
2018-07-02T07:14:58.346Z,19.64
2018-07-02T07:16:01.513Z,19.10
2018-07-02T07:17:08.365Z,19.24
2018-07-02T07:18:12.584Z,19.47
2018-07-02T07:19:20.926Z,19.42
2018-07-02T07:20:24.036Z,19.43
2018-07-02T07:21:27.036Z,19.17
2018-07-02T07:22:30.120Z,18.97
2018-07-02T07:23:33.282Z,18.88
2018-07-02T07:24:36.652Z,19.02
2018-07-02T07:25:40.659Z,18.99
2018-07-02T07:26:43.775Z,19.06
2018-07-02T07:27:46.827Z,19.19
2018-07-02T07:28:49.813Z,19.27
2018-07-02T07:29:53.369Z,19.25
2018-07-02T07:30:56.290Z,19.10
2018-07-02T07:32:00.783Z,19.22
2018-07-02T07:33:09.192Z,19.28
2018-07-02T07:34:12.323Z,19.54
2018-07-02T07:35:20.751Z,19.41
2018-07-02T07:36:34.632Z,19.53
2018-07-02T07:37:37.586Z,19.47
2018-07-02T07:38:40.990Z,19.46
2018-07-02T07:39:43.959Z,19.24
2018-07-02T07:40:47.202Z,19.38
2018-07-02T07:41:50.345Z,19.88
2018-07-02T07:42:59.658Z,20.26
2018-07-02T07:44:04.346Z,20.25
2018-07-02T07:45:14.538Z,20.29
2018-07-02T07:46:21.848Z,20.16
2018-07-02T07:48:41.178Z,20.08
2018-07-02T07:49:44.808Z,20.33
2018-07-02T07:50:48.611Z,20.37
2018-07-02T07:51:51.925Z,20.36
2018-07-02T07:52:55.080Z,20.19
2018-07-02T07:54:00.353Z,20.02
2018-07-02T07:55:04.613Z,20.07
2018-07-02T07:56:10.777Z,20.35
2018-07-02T07:57:21.984Z,20.46
2018-07-02T07:58:26.275Z,20.80
2018-07-02T07:59:35.646Z,20.93
2018-07-02T08:00:38.933Z,20.72
2018-07-02T08:01:42.380Z,20.61
2018-07-02T08:02:46.836Z,20.57
2018-07-02T08:03:50.821Z,20.92
2018-07-02T08:04:53.747Z,20.52
2018-07-02T08:06:00.853Z,20.31
2018-07-02T08:07:08.666Z,20.19
2018-07-02T08:08:11.717Z,20.43
2018-07-02T08:09:17.489Z,20.70
2018-07-02T08:10:24.015Z,20.82
2018-07-02T08:12:43.227Z,20.52
2018-07-02T08:13:47.350Z,20.77
2018-07-02T08:16:11.456Z,20.94
2018-07-02T08:17:15.319Z,21.26
2018-07-02T08:18:22.231Z,21.59
2018-07-02T08:19:29.837Z,22.15
2018-07-02T08:20:34.001Z,21.89
2018-07-02T08:21:44.996Z,21.45
2018-07-02T08:22:48.118Z,21.19
2018-07-02T08:25:23.997Z,21.55
2018-07-02T08:27:48.307Z,21.89
2018-07-02T08:28:56.903Z,21.97
2018-07-02T08:30:04.771Z,21.81
2018-07-02T08:31:10.000Z,22.16
2018-07-02T08:32:18.382Z,22.12
2018-07-02T08:33:21.674Z,22.21
2018-07-02T08:34:25.614Z,22.05
2018-07-02T08:35:29.446Z,21.96
2018-07-02T08:36:34.023Z,21.85
2018-07-02T08:39:00.236Z,21.65
2018-07-02T08:40:08.128Z,21.31
2018-07-02T08:41:15.699Z,21.07
2018-07-02T08:42:19.772Z,20.91
2018-07-02T08:43:23.360Z,20.82
2018-07-02T08:44:26.541Z,20.99
2018-07-02T08:45:30.131Z,21.26
2018-07-02T08:46:33.696Z,21.77
2018-07-02T08:47:36.953Z,22.18
2018-07-02T08:48:41.104Z,22.48
2018-07-02T08:50:57.174Z,22.02
2018-07-02T08:52:12.286Z,21.85
2018-07-02T08:53:19.086Z,21.49
2018-07-02T08:54:23.873Z,21.20
2018-07-02T08:55:28.097Z,21.56
2018-07-02T08:56:32.775Z,21.41
2018-07-02T08:57:37.891Z,21.48
2018-07-02T08:58:41.269Z,21.06
2018-07-02T08:59:50.329Z,21.22
2018-07-02T09:00:55.512Z,21.47
2018-07-02T09:02:01.424Z,21.19
2018-07-02T09:03:05.280Z,21.15
2018-07-02T09:04:08.860Z,21.08
2018-07-02T09:06:22.162Z,21.10
2018-07-02T09:07:31.937Z,21.38
2018-07-02T09:08:35.202Z,21.53
2018-07-02T09:09:39.202Z,22.09
2018-07-02T09:10:42.998Z,21.81
2018-07-02T09:11:48.264Z,21.27
2018-07-02T09:12:51.909Z,21.11
2018-07-02T09:13:55.682Z,21.02
2018-07-02T09:15:00.160Z,21.04
2018-07-02T09:16:04.049Z,20.84
2018-07-02T09:17:12.165Z,21.10
2018-07-02T09:18:16.831Z,21.11
2018-07-02T09:19:21.286Z,21.18
2018-07-02T09:20:25.456Z,21.19
2018-07-02T09:21:35.844Z,21.24
2018-07-02T09:22:39.324Z,21.49
2018-07-02T09:23:46.903Z,21.29
2018-07-02T09:24:50.465Z,21.82
2018-07-02T09:25:55.373Z,21.87
2018-07-02T09:27:00.720Z,21.92
2018-07-02T09:28:05.431Z,22.08
2018-07-02T09:29:08.521Z,22.00
2018-07-02T09:30:12.350Z,22.00
2018-07-02T09:32:37.458Z,22.67
2018-07-02T09:33:40.927Z,22.68
2018-07-02T09:34:44.618Z,22.94
2018-07-02T09:35:48.297Z,22.54
2018-07-02T09:36:53.336Z,22.88
2018-07-02T09:37:58.271Z,23.55
2018-07-02T09:39:05.481Z,23.38
2018-07-02T09:40:10.380Z,23.58
2018-07-02T09:41:15.394Z,23.33
2018-07-02T09:42:24.593Z,23.32
2018-07-02T09:43:31.620Z,23.18
2018-07-02T09:44:36.246Z,23.06
2018-07-02T09:46:47.242Z,23.91
2018-07-02T09:47:50.831Z,24.21
2018-07-02T09:48:55.129Z,24.21
2018-07-02T09:49:58.446Z,24.20
2018-07-02T09:51:05.030Z,24.16
2018-07-02T09:52:21.854Z,23.77
2018-07-02T09:53:30.375Z,23.88
2018-07-02T09:54:33.799Z,23.88
2018-07-02T09:55:38.791Z,24.00
2018-07-02T09:56:41.766Z,23.70
2018-07-02T09:57:50.317Z,23.54
2018-07-02T09:58:55.123Z,23.52
2018-07-02T09:59:59.434Z,23.22
2018-07-02T10:01:03.210Z,23.11
2018-07-02T10:02:10.255Z,22.62
2018-07-02T10:03:15.117Z,22.33
2018-07-02T10:04:19.458Z,22.36
2018-07-02T10:05:26.326Z,22.61
2018-07-02T10:06:30.071Z,22.93
2018-07-02T10:07:33.633Z,22.98
2018-07-02T10:08:37.148Z,23.00
2018-07-02T10:09:40.310Z,22.80
2018-07-02T10:10:43.824Z,22.53
2018-07-02T10:11:48.069Z,22.60
2018-07-02T10:12:52.563Z,22.93
2018-07-02T10:13:55.573Z,23.25
2018-07-02T10:14:59.852Z,23.22
2018-07-02T10:16:03.901Z,23.51
2018-07-02T10:17:06.967Z,23.83
2018-07-02T10:18:10.464Z,24.33
2018-07-02T10:19:13.624Z,24.01
2018-07-02T10:20:18.130Z,23.77
2018-07-02T10:21:26.250Z,23.89
2018-07-02T10:22:29.317Z,24.11
2018-07-02T10:23:37.335Z,24.36
2018-07-02T10:24:39.684Z,24.75
2018-07-02T10:25:43.216Z,25.12
2018-07-02T10:29:14.488Z,24.20
2018-07-02T10:30:17.949Z,23.80
2018-07-02T10:31:21.759Z,23.22
2018-07-02T10:32:25.429Z,23.43
2018-07-02T10:33:29.538Z,23.59
2018-07-02T10:34:33.660Z,23.26
2018-07-02T10:35:37.459Z,23.23
2018-07-02T10:36:42.025Z,23.14
2018-07-02T10:37:51.896Z,23.38
2018-07-02T10:38:57.704Z,23.35
2018-07-02T10:40:01.748Z,23.67
2018-07-02T10:43:44.890Z,24.87
2018-07-02T10:44:47.870Z,24.88
2018-07-02T10:45:51.165Z,25.07
2018-07-02T10:46:56.838Z,25.04
2018-07-02T10:48:01.189Z,24.76
2018-07-02T10:49:11.307Z,24.47
2018-07-02T10:50:14.524Z,24.69
2018-07-02T10:51:19.121Z,24.97
2018-07-02T10:57:26.184Z,24.75
2018-07-02T10:58:36.430Z,23.78
2018-07-02T10:59:48.676Z,23.80
2018-07-02T11:00:52.354Z,24.01
2018-07-02T11:01:58.615Z,24.52
2018-07-02T11:03:02.241Z,24.99
2018-07-02T11:04:09.427Z,25.27
2018-07-02T11:05:14.422Z,25.49
2018-07-02T11:06:19.253Z,25.35
2018-07-02T11:07:23.567Z,25.21
2018-07-02T11:08:26.737Z,25.27
2018-07-02T11:09:33.102Z,25.47
2018-07-02T11:10:41.363Z,25.53
2018-07-02T11:11:54.891Z,25.62
2018-07-02T11:13:05.454Z,25.79
2018-07-02T11:14:09.321Z,25.72
2018-07-02T11:15:14.739Z,25.26
2018-07-02T11:16:22.029Z,25.32
2018-07-02T11:18:47.945Z,25.37
2018-07-02T11:19:52.682Z,25.17
2018-07-02T11:21:05.329Z,25.43
2018-07-02T11:22:09.733Z,25.65
2018-07-02T11:23:17.478Z,25.73
2018-07-02T11:24:22.395Z,25.74
2018-07-02T11:25:35.149Z,25.70
2018-07-02T11:26:45.507Z,25.10
2018-07-02T11:27:49.599Z,24.35
2018-07-02T11:28:54.296Z,23.72
2018-07-02T11:30:10.145Z,23.64
2018-07-02T11:31:14.813Z,24.45
2018-07-02T11:32:19.324Z,25.17
2018-07-02T11:33:22.272Z,25.49
2018-07-02T11:34:27.268Z,25.62
2018-07-02T11:35:31.432Z,25.63
2018-07-02T11:36:35.938Z,25.72
2018-07-02T11:37:39.252Z,25.90
2018-07-02T11:38:44.509Z,26.03
2018-07-02T11:39:48.298Z,24.80
2018-07-02T11:40:52.750Z,24.51
2018-07-02T11:41:59.246Z,24.82
2018-07-02T11:44:14.668Z,25.71
2018-07-02T11:45:26.915Z,25.50
2018-07-02T12:20:40.187Z,24.50
2018-07-02T12:21:44.230Z,24.54
2018-07-02T12:24:06.103Z,25.07
2018-07-02T12:30:11.040Z,25.96
2018-07-02T12:31:28.970Z,25.62
2018-07-02T12:32:37.462Z,25.50
2018-07-02T12:34:59.614Z,25.48
2018-07-02T12:53:23.560Z,26.56
2018-07-02T13:08:02.143Z,25.92
2018-07-02T13:53:51.540Z,26.26
2018-07-02T13:54:56.795Z,26.14
2018-07-02T13:56:02.868Z,26.65
2018-07-02T13:57:06.185Z,27.04
2018-07-02T13:58:18.691Z,26.92
2018-07-02T13:59:23.126Z,26.54
2018-07-02T14:00:32.898Z,26.24
2018-07-02T14:01:36.543Z,26.47
2018-07-02T14:03:49.114Z,26.71
2018-07-02T14:05:13.199Z,26.93
2018-07-02T14:07:36.303Z,26.02
2018-07-02T14:08:42.441Z,26.07
2018-07-02T14:09:47.857Z,26.19
2018-07-02T14:12:02.480Z,27.40
2018-07-02T14:13:09.956Z,27.62
2018-07-02T14:14:13.911Z,26.79
2018-07-02T14:15:24.335Z,26.80
2018-07-02T14:16:30.119Z,27.38
2018-07-02T14:17:37.459Z,28.07
2018-07-02T14:18:43.381Z,28.30
2018-07-02T14:19:47.686Z,28.01
2018-07-02T14:25:51.077Z,27.75
2018-07-02T14:26:54.634Z,27.75
2018-07-02T14:28:00.406Z,27.68
2018-07-02T14:29:05.299Z,28.19
2018-07-02T14:30:17.848Z,28.75
2018-07-02T14:32:34.850Z,29.18
2018-07-02T14:33:37.868Z,29.27
2018-07-02T14:34:42.813Z,29.77
2018-07-02T14:35:46.405Z,30.48
2018-07-02T14:36:49.391Z,30.50
2018-07-02T14:37:58.397Z,30.01
2018-07-02T14:39:06.040Z,29.34
2018-07-02T14:40:10.690Z,29.34
2018-07-02T14:41:17.773Z,29.07
2018-07-02T14:42:21.222Z,28.86
2018-07-02T14:43:27.120Z,29.33
2018-07-02T14:44:43.626Z,30.85
2018-07-02T14:45:47.054Z,31.87
2018-07-02T14:46:52.548Z,32.85
2018-07-02T14:47:58.718Z,32.94
2018-07-02T14:49:02.835Z,30.32
2018-07-02T14:50:07.004Z,30.04
2018-07-02T14:51:25.967Z,30.74
2018-07-02T14:52:30.402Z,32.17
2018-07-02T14:53:33.505Z,32.54
2018-07-02T14:59:39.923Z,32.22
2018-07-02T15:00:43.800Z,34.85
2018-07-02T15:01:52.080Z,33.85
2018-07-02T15:02:55.650Z,31.61
2018-07-02T15:03:58.599Z,31.04
2018-07-02T15:05:02.333Z,31.28
2018-07-02T15:07:37.158Z,32.69
2018-07-02T15:08:45.972Z,33.69
2018-07-02T15:09:50.612Z,34.38
2018-07-02T15:10:56.335Z,33.78
2018-07-02T15:12:04.806Z,34.37
2018-07-02T15:13:10.292Z,34.53
2018-07-02T15:14:13.592Z,34.68
2018-07-02T15:15:24.992Z,34.96
2018-07-02T15:16:33.547Z,35.20
2018-07-02T15:17:37.241Z,35.53
2018-07-02T15:18:46.620Z,35.69
2018-07-02T15:19:49.932Z,35.85
2018-07-02T15:20:53.048Z,35.34
2018-07-02T15:22:01.573Z,35.35
2018-07-02T15:23:04.897Z,35.27
2018-07-02T15:24:09.455Z,35.63
2018-07-02T15:25:14.414Z,35.62
2018-07-02T15:26:18.835Z,35.42
2018-07-02T15:27:21.796Z,35.33
2018-07-02T15:28:26.773Z,35.09
2018-07-02T15:29:38.686Z,35.09
2018-07-02T15:30:43.436Z,35.35
2018-07-02T15:32:56.839Z,35.21
2018-07-02T15:34:08.110Z,35.27
2018-07-02T15:35:14.431Z,35.59
2018-07-02T15:36:19.598Z,36.00
2018-07-02T15:37:23.136Z,35.90
2018-07-02T15:38:27.500Z,35.79
2018-07-02T15:39:30.501Z,35.03
2018-07-02T15:40:34.864Z,35.26
2018-07-02T15:41:38.828Z,34.55
2018-07-02T15:42:42.852Z,33.84
2018-07-02T15:43:45.942Z,33.93
2018-07-02T15:44:49.012Z,33.27
2018-07-02T15:45:52.446Z,33.33
2018-07-02T15:46:56.030Z,34.12
2018-07-02T15:47:59.070Z,35.18
2018-07-02T15:49:02.272Z,34.19
2018-07-02T15:50:05.242Z,34.35
2018-07-02T15:51:08.315Z,35.27
2018-07-02T15:52:13.330Z,35.50
2018-07-02T15:53:17.536Z,36.04
2018-07-02T15:54:22.787Z,35.90
2018-07-02T15:55:26.565Z,36.31
2018-07-02T15:56:31.628Z,35.79
2018-07-02T15:57:35.532Z,35.93
2018-07-02T15:58:38.685Z,36.62
2018-07-02T15:59:41.847Z,36.91
2018-07-02T16:00:44.837Z,35.84
2018-07-02T16:01:47.804Z,35.90
2018-07-02T16:02:52.566Z,36.31
2018-07-02T16:03:56.455Z,36.39
2018-07-02T16:04:59.398Z,36.71
2018-07-02T16:06:03.432Z,37.00
2018-07-02T16:07:06.360Z,36.22
2018-07-02T16:08:09.692Z,35.69
2018-07-02T16:09:14.184Z,35.62
2018-07-02T16:10:17.124Z,36.18
2018-07-02T16:11:22.079Z,36.62
2018-07-02T16:12:25.278Z,37.05
2018-07-02T16:13:28.225Z,37.45
2018-07-02T16:14:31.183Z,36.82
2018-07-02T16:15:34.708Z,36.84
2018-07-02T16:16:38.031Z,35.92
2018-07-02T16:17:41.761Z,34.80
2018-07-02T16:18:47.183Z,35.19
2018-07-02T16:19:50.255Z,36.10
2018-07-02T16:20:53.985Z,36.04
2018-07-02T16:21:59.670Z,34.02
2018-07-02T16:23:06.201Z,34.25
2018-07-02T16:24:12.365Z,34.85
2018-07-02T16:25:16.052Z,35.30
2018-07-02T16:26:20.742Z,34.46
2018-07-02T16:27:24.467Z,33.48
2018-07-02T16:28:29.797Z,31.37
2018-07-02T16:29:33.302Z,29.92
2018-07-02T16:30:40.523Z,29.41
2018-07-02T16:31:44.841Z,29.04
2018-07-02T16:32:52.410Z,29.11
2018-07-02T16:33:55.496Z,29.09
2018-07-02T16:35:02.980Z,29.08
2018-07-02T16:36:05.800Z,29.11
2018-07-02T16:37:11.623Z,28.91
2018-07-02T16:38:15.850Z,28.78
2018-07-02T16:39:19.950Z,28.74
2018-07-02T16:40:23.938Z,28.73
2018-07-02T16:41:27.469Z,28.80
2018-07-02T16:42:31.287Z,28.70
2018-07-02T16:43:34.702Z,28.66
2018-07-02T16:44:38.380Z,28.59
2018-07-02T16:45:44.020Z,28.52
2018-07-02T16:46:51.206Z,28.68