createdAt,value
2023-01-03T00:00:07.808Z,11.36
2023-01-03T00:01:07.755Z,11.48
2023-01-03T00:02:08.808Z,11.43
2023-01-03T00:03:07.745Z,11.51
2023-01-03T00:04:07.828Z,11.50
2023-01-03T00:05:07.723Z,11.52
2023-01-03T00:06:07.718Z,11.50
2023-01-03T00:07:07.757Z,11.54
2023-01-03T00:08:08.717Z,11.48
2023-01-03T00:09:07.714Z,11.52
2023-01-03T00:10:07.714Z,11.51
2023-01-03T00:11:07.695Z,11.45
2023-01-03T00:12:07.719Z,11.47
2023-01-03T00:13:07.681Z,11.36
2023-01-03T00:14:08.697Z,11.35
2023-01-03T00:15:07.689Z,11.37
2023-01-03T00:16:07.755Z,11.27
2023-01-03T00:17:07.778Z,11.27
2023-01-03T00:18:07.678Z,11.35
2023-01-03T00:19:07.669Z,11.25
2023-01-03T00:20:08.660Z,11.18
2023-01-03T00:21:07.670Z,11.30
2023-01-03T00:22:07.654Z,11.29
2023-01-03T00:23:07.654Z,11.29
2023-01-03T00:24:07.665Z,11.33
2023-01-03T00:25:07.632Z,11.36
2023-01-03T00:26:08.643Z,11.43
2023-01-03T00:27:07.631Z,11.37
2023-01-03T00:28:07.624Z,11.41
2023-01-03T00:29:07.641Z,11.36
2023-01-03T00:30:07.616Z,11.43
2023-01-03T00:31:07.669Z,11.40
2023-01-03T00:32:08.601Z,11.37
2023-01-03T00:33:07.622Z,11.35
2023-01-03T00:34:07.587Z,11.36
2023-01-03T00:35:07.590Z,11.33
2023-01-03T00:36:07.579Z,11.35
2023-01-03T00:37:07.588Z,11.36
2023-01-03T00:38:08.585Z,11.36
2023-01-03T00:39:07.605Z,11.37
2023-01-03T00:40:07.568Z,11.41
2023-01-03T00:41:07.571Z,11.35
2023-01-03T00:42:07.563Z,11.37
2023-01-03T00:43:07.551Z,11.37
2023-01-03T00:44:08.562Z,11.41
2023-01-03T00:45:10.533Z,11.40
2023-01-03T00:46:07.594Z,11.36
2023-01-03T00:47:07.547Z,11.36
2023-01-03T00:48:07.543Z,11.37
2023-01-03T00:49:07.545Z,11.18
2023-01-03T00:50:08.532Z,11.18
2023-01-03T00:51:07.521Z,11.36
2023-01-03T00:52:07.529Z,11.35
2023-01-03T00:53:07.515Z,11.32
2023-01-03T00:54:07.503Z,11.35
2023-01-03T00:55:07.519Z,11.33
2023-01-03T00:56:08.518Z,11.35
2023-01-03T00:57:07.497Z,11.18
2023-01-03T00:58:07.483Z,11.35
2023-01-03T00:59:07.478Z,11.32
2023-01-03T01:00:07.471Z,11.32
2023-01-03T01:01:07.602Z,11.27
2023-01-03T01:02:08.627Z,11.36
2023-01-03T01:03:07.658Z,11.36
2023-01-03T01:04:07.519Z,11.33
2023-01-03T01:05:07.474Z,11.40
2023-01-03T01:06:07.460Z,11.36
2023-01-03T01:07:07.449Z,11.33
2023-01-03T01:08:08.448Z,11.36
2023-01-03T01:09:07.440Z,11.35
2023-01-03T01:10:07.423Z,11.32
2023-01-03T01:11:07.426Z,11.40
2023-01-03T01:12:07.510Z,11.33
2023-01-03T01:13:07.428Z,11.27
2023-01-03T01:14:08.426Z,11.33
2023-01-03T01:15:07.412Z,11.32
2023-01-03T01:16:07.438Z,11.33
2023-01-03T01:17:07.426Z,11.32
2023-01-03T01:18:07.393Z,11.22
2023-01-03T01:19:07.415Z,11.17
2023-01-03T01:20:08.393Z,11.26
2023-01-03T01:21:07.388Z,11.23
2023-01-03T01:22:07.368Z,11.18
2023-01-03T01:23:07.405Z,11.11
2023-01-03T01:24:09.613Z,11.15
2023-01-03T01:25:07.376Z,11.17
2023-01-03T01:26:08.369Z,11.19
2023-01-03T01:27:07.367Z,11.18
2023-01-03T01:28:07.347Z,11.17
2023-01-03T01:29:07.343Z,11.12
2023-01-03T01:30:07.372Z,11.22
2023-01-03T01:31:07.382Z,11.12
2023-01-03T01:32:08.348Z,11.11
2023-01-03T01:33:07.334Z,11.08
2023-01-03T01:34:07.317Z,11.10
2023-01-03T01:35:07.319Z,11.15
2023-01-03T01:36:07.303Z,11.15
2023-01-03T01:37:07.306Z,11.02
2023-01-03T01:38:08.319Z,11.14
2023-01-03T01:39:07.315Z,11.08
2023-01-03T01:40:07.285Z,11.12
2023-01-03T01:41:07.308Z,11.02
2023-01-03T01:42:07.281Z,11.10
2023-01-03T01:43:07.350Z,11.05
2023-01-03T01:44:08.275Z,11.04
2023-01-03T01:45:07.292Z,11.05
2023-01-03T01:46:07.337Z,11.05
2023-01-03T01:47:07.282Z,11.05
2023-01-03T01:48:07.254Z,10.97
2023-01-03T01:49:07.255Z,11.00
2023-01-03T01:50:08.258Z,11.05
2023-01-03T01:51:07.254Z,11.04
2023-01-03T01:52:07.229Z,10.93
2023-01-03T01:53:07.304Z,10.89
2023-01-03T01:54:07.229Z,10.93
2023-01-03T01:55:07.235Z,10.93
2023-01-03T01:56:08.238Z,10.93
2023-01-03T01:57:07.230Z,10.96
2023-01-03T01:58:07.225Z,11.00
2023-01-03T01:59:07.240Z,10.96
2023-01-03T02:00:07.197Z,10.93
2023-01-03T02:01:07.281Z,10.93
2023-01-03T02:02:08.298Z,10.97
2023-01-03T02:03:07.316Z,11.02
2023-01-03T02:04:07.171Z,10.94
2023-01-03T02:05:07.201Z,10.97
2023-01-03T02:06:07.166Z,10.89
2023-01-03T02:07:07.182Z,10.86
2023-01-03T02:08:08.201Z,10.89
2023-01-03T02:09:07.165Z,10.90
2023-01-03T02:10:07.155Z,10.90
2023-01-03T02:11:07.186Z,10.89
2023-01-03T02:12:07.142Z,10.92
2023-01-03T02:13:07.195Z,10.84
2023-01-03T02:14:08.166Z,10.84
2023-01-03T02:15:07.131Z,10.79
2023-01-03T02:16:07.200Z,10.84
2023-01-03T02:17:07.140Z,10.82
2023-01-03T02:18:07.119Z,10.82
2023-01-03T02:19:07.117Z,10.75
2023-01-03T02:20:08.124Z,10.76
2023-01-03T02:21:07.164Z,10.76
2023-01-03T02:22:07.095Z,10.76
2023-01-03T02:23:07.112Z,10.81
2023-01-03T02:24:07.094Z,10.81
2023-01-03T02:25:07.093Z,10.78
2023-01-03T02:26:08.094Z,10.79
2023-01-03T02:27:07.093Z,10.72
2023-01-03T02:28:07.074Z,10.68
2023-01-03T02:29:07.074Z,10.71
2023-01-03T02:30:07.047Z,10.78
2023-01-03T02:31:07.075Z,10.71
2023-01-03T02:32:08.070Z,10.74
2023-01-03T02:33:07.088Z,10.74
2023-01-03T02:34:07.037Z,10.72
2023-01-03T02:35:07.055Z,10.69
2023-01-03T02:36:07.030Z,10.71
2023-01-03T02:37:07.029Z,10.71
2023-01-03T02:38:08.029Z,10.71
2023-01-03T02:39:07.023Z,10.68
2023-01-03T02:40:07.013Z,10.64
2023-01-03T02:41:07.007Z,10.61
2023-01-03T02:42:06.999Z,10.63
2023-01-03T02:43:07.011Z,10.60
2023-01-03T02:44:08.004Z,10.51
2023-01-03T02:45:06.990Z,10.53
2023-01-03T02:46:07.002Z,10.48
2023-01-03T02:47:07.095Z,10.51
2023-01-03T02:48:06.965Z,10.51
2023-01-03T02:49:06.972Z,10.56
2023-01-03T02:50:08.027Z,10.54
2023-01-03T02:51:06.967Z,10.46
2023-01-03T02:52:06.949Z,10.54
2023-01-03T02:53:06.958Z,10.51
2023-01-03T02:54:06.940Z,10.48
2023-01-03T02:55:06.965Z,10.42
2023-01-03T02:56:07.959Z,10.41
2023-01-03T02:57:06.936Z,10.40
2023-01-03T02:58:06.937Z,10.38
2023-01-03T02:59:06.948Z,10.40
2023-01-03T03:00:06.916Z,10.35
2023-01-03T03:01:06.951Z,10.26
2023-01-03T03:02:07.973Z,10.28
2023-01-03T03:03:07.032Z,10.40
2023-01-03T03:04:06.910Z,10.31
2023-01-03T03:05:06.893Z,10.25
2023-01-03T03:06:06.888Z,10.28
2023-01-03T03:07:06.889Z,10.31
2023-01-03T03:08:07.874Z,10.33
2023-01-03T03:09:06.875Z,10.23
2023-01-03T03:10:06.867Z,10.37
2023-01-03T03:11:06.859Z,10.31
2023-01-03T03:12:06.862Z,10.30
2023-01-03T03:13:06.841Z,10.28
2023-01-03T03:14:07.860Z,10.33
2023-01-03T03:15:06.839Z,10.34
2023-01-03T03:16:06.885Z,10.33
2023-01-03T03:17:06.833Z,10.34
2023-01-03T03:18:06.844Z,10.22
2023-01-03T03:19:06.824Z,10.23
2023-01-03T03:20:07.832Z,10.23
2023-01-03T03:21:06.801Z,10.19
2023-01-03T03:22:06.817Z,10.23
2023-01-03T03:23:06.793Z,10.15
2023-01-03T03:24:06.797Z,10.25
2023-01-03T03:25:06.798Z,10.28
2023-01-03T03:26:07.862Z,10.26
2023-01-03T03:27:06.768Z,10.25
2023-01-03T03:28:06.777Z,10.26
2023-01-03T03:29:06.763Z,10.22
2023-01-03T03:30:06.785Z,10.19
2023-01-03T03:31:06.788Z,10.17
2023-01-03T03:32:07.771Z,10.23
2023-01-03T03:33:06.766Z,10.26
2023-01-03T03:34:06.775Z,10.23
2023-01-03T03:35:06.731Z,10.23
2023-01-03T03:36:06.736Z,10.23
2023-01-03T03:37:06.741Z,10.25
2023-01-03T03:38:07.739Z,10.13
2023-01-03T03:39:06.725Z,10.16
2023-01-03T03:40:06.724Z,10.23
2023-01-03T03:41:06.703Z,10.16
2023-01-03T03:42:06.724Z,10.19
2023-01-03T03:43:06.751Z,10.15
2023-01-03T03:44:07.707Z,10.10
2023-01-03T03:45:06.708Z,10.09
2023-01-03T03:46:06.704Z,10.05
2023-01-03T03:47:06.709Z,10.01
2023-01-03T03:48:06.680Z,10.02
2023-01-03T03:49:06.669Z,9.99
2023-01-03T03:50:07.697Z,9.80
2023-01-03T03:51:06.652Z,9.86
2023-01-03T03:52:06.651Z,9.82
2023-01-03T03:53:06.637Z,9.89
2023-01-03T03:54:06.645Z,9.84
2023-01-03T03:55:06.674Z,9.79
2023-01-03T03:56:07.653Z,9.79
2023-01-03T03:57:06.630Z,9.83
2023-01-03T03:58:06.691Z,9.79
2023-01-03T03:59:06.614Z,9.72
2023-01-03T04:00:06.637Z,9.72
2023-01-03T04:01:06.647Z,9.74
2023-01-03T04:02:07.685Z,9.77
2023-01-03T04:03:06.676Z,9.74
2023-01-03T04:04:06.666Z,9.76
2023-01-03T04:05:06.579Z,9.79
2023-01-03T04:06:06.593Z,9.72
2023-01-03T04:07:06.565Z,9.74
2023-01-03T04:08:07.613Z,9.79
2023-01-03T04:09:06.551Z,9.74
2023-01-03T04:10:06.561Z,9.73
2023-01-03T04:11:06.529Z,9.66
2023-01-03T04:12:06.536Z,9.62
2023-01-03T04:13:06.538Z,9.62
2023-01-03T04:14:07.552Z,9.55
2023-01-03T04:15:06.516Z,9.61
2023-01-03T04:16:06.606Z,9.61
2023-01-03T04:17:06.501Z,9.62
2023-01-03T04:18:06.513Z,9.66
2023-01-03T04:19:06.530Z,9.58
2023-01-03T04:20:07.525Z,9.62
2023-01-03T04:21:06.524Z,9.61
2023-01-03T04:22:06.503Z,9.61
2023-01-03T04:23:06.493Z,9.62
2023-01-03T04:24:06.513Z,9.55
2023-01-03T04:25:06.486Z,9.50
2023-01-03T04:26:07.481Z,9.50
2023-01-03T04:27:06.472Z,9.54
2023-01-03T04:28:06.473Z,9.48
2023-01-03T04:29:06.440Z,9.54
2023-01-03T04:30:06.451Z,9.55
2023-01-03T04:31:06.436Z,9.48
2023-01-03T04:32:07.508Z,9.55
2023-01-03T04:33:06.416Z,9.51
2023-01-03T04:34:06.421Z,9.48
2023-01-03T04:35:06.457Z,9.46
2023-01-03T04:36:06.422Z,9.43
2023-01-03T04:37:06.399Z,9.48
2023-01-03T04:38:07.416Z,9.40
2023-01-03T04:39:06.387Z,9.46
2023-01-03T04:40:06.381Z,9.32
2023-01-03T04:41:06.363Z,9.36
2023-01-03T04:42:06.385Z,9.46
2023-01-03T04:43:06.376Z,9.50
2023-01-03T04:44:07.385Z,9.50
2023-01-03T04:45:06.356Z,9.46
2023-01-03T04:46:06.417Z,9.48
2023-01-03T04:47:06.349Z,9.40
2023-01-03T04:48:06.341Z,9.37
2023-01-03T04:49:06.327Z,9.37
2023-01-03T04:50:07.337Z,9.34
2023-01-03T04:51:06.322Z,9.37
2023-01-03T04:52:06.328Z,9.39
2023-01-03T04:53:06.323Z,9.36
2023-01-03T04:54:06.306Z,9.39
2023-01-03T04:55:06.295Z,9.47
2023-01-03T04:56:07.319Z,9.44
2023-01-03T04:57:06.282Z,9.40
2023-01-03T04:58:06.298Z,9.39
2023-01-03T04:59:06.266Z,9.40
2023-01-03T05:00:06.271Z,9.48
2023-01-03T05:01:06.355Z,9.44
2023-01-03T05:02:07.357Z,9.46
2023-01-03T05:03:06.252Z,9.43
2023-01-03T05:04:06.389Z,9.47
2023-01-03T05:05:06.263Z,9.37
2023-01-03T05:06:06.246Z,9.44
2023-01-03T05:07:06.281Z,9.37
2023-01-03T05:08:07.273Z,9.31
2023-01-03T05:09:06.240Z,9.34
2023-01-03T05:10:06.224Z,9.32
2023-01-03T05:11:06.199Z,9.31
2023-01-03T05:12:06.211Z,9.28
2023-01-03T05:13:06.199Z,9.28
2023-01-03T05:14:14.003Z,9.31
2023-01-03T05:15:06.188Z,9.22
2023-01-03T05:16:06.214Z,9.29
2023-01-03T05:17:06.220Z,9.31
2023-01-03T05:18:06.172Z,9.28
2023-01-03T05:19:06.159Z,9.26
2023-01-03T05:20:07.179Z,9.21
2023-01-03T05:21:06.162Z,9.22
2023-01-03T05:22:06.149Z,9.25
2023-01-03T05:23:06.139Z,9.22
2023-01-03T05:24:06.151Z,9.18
2023-01-03T05:25:06.120Z,9.19
2023-01-03T05:26:07.144Z,9.16
2023-01-03T05:27:06.110Z,9.21
2023-01-03T05:28:07.110Z,9.13
2023-01-03T05:29:06.104Z,9.21
2023-01-03T05:30:06.113Z,9.16
2023-01-03T05:31:06.087Z,9.22
2023-01-03T05:32:07.193Z,9.11
2023-01-03T05:33:06.082Z,9.06
2023-01-03T05:34:06.091Z,9.18
2023-01-03T05:35:06.057Z,9.11
2023-01-03T05:36:06.058Z,9.14
2023-01-03T05:37:06.053Z,9.11
2023-01-03T05:38:07.073Z,9.19
2023-01-03T05:39:06.037Z,9.06
2023-01-03T05:40:06.052Z,9.10
2023-01-03T05:41:06.049Z,9.03
2023-01-03T05:42:06.040Z,8.99
2023-01-03T05:43:06.044Z,9.02
2023-01-03T05:44:07.044Z,9.10
2023-01-03T05:45:06.004Z,8.95
2023-01-03T05:46:06.115Z,8.97
2023-01-03T05:47:05.994Z,8.97
2023-01-03T05:48:06.004Z,8.99
2023-01-03T05:49:05.994Z,8.99
2023-01-03T05:50:07.001Z,8.95
2023-01-03T05:51:05.972Z,9.10
2023-01-03T05:52:06.013Z,9.06
2023-01-03T05:53:05.954Z,8.94
2023-01-03T05:54:05.953Z,8.95
2023-01-03T05:55:05.941Z,9.00
2023-01-03T05:56:06.977Z,8.88
2023-01-03T05:57:05.939Z,8.89
2023-01-03T05:58:05.953Z,8.89
2023-01-03T05:59:05.925Z,8.91
2023-01-03T06:00:05.931Z,8.95
2023-01-03T06:01:05.979Z,8.89
2023-01-03T06:02:07.006Z,8.91
2023-01-03T06:03:05.988Z,8.89
2023-01-03T06:04:05.937Z,9.00
2023-01-03T06:05:05.918Z,8.92
2023-01-03T06:06:05.909Z,8.95
2023-01-03T06:07:05.874Z,8.87
2023-01-03T06:08:06.891Z,8.97
2023-01-03T06:09:05.872Z,8.92
2023-01-03T06:10:05.867Z,8.94
2023-01-03T06:11:05.871Z,8.92
2023-01-03T06:12:05.901Z,8.94
2023-01-03T06:13:05.850Z,8.89
2023-01-03T06:14:06.852Z,8.89
2023-01-03T06:15:05.831Z,8.94
2023-01-03T06:16:05.836Z,8.91
2023-01-03T06:17:05.927Z,8.88
2023-01-03T06:18:05.817Z,8.87
2023-01-03T06:19:05.824Z,8.85
2023-01-03T06:20:06.835Z,8.87
2023-01-03T06:21:05.788Z,8.87
2023-01-03T06:22:10.814Z,8.87
2023-01-03T06:23:05.775Z,8.82
2023-01-03T06:24:05.792Z,8.76
2023-01-03T06:25:05.764Z,8.76
2023-01-03T06:26:06.775Z,8.73
2023-01-03T06:27:05.746Z,8.78
2023-01-03T06:28:05.757Z,8.76
2023-01-03T06:29:05.732Z,8.76
2023-01-03T06:30:05.743Z,8.71
2023-01-03T06:31:05.798Z,8.67
2023-01-03T06:32:09.473Z,8.76
2023-01-03T06:33:05.714Z,8.78
2023-01-03T06:34:05.720Z,8.66
2023-01-03T06:35:05.708Z,8.64
2023-01-03T06:36:05.706Z,8.67
2023-01-03T06:37:05.705Z,8.69
2023-01-03T06:38:06.712Z,8.71
2023-01-03T06:39:05.680Z,8.64
2023-01-03T06:40:05.680Z,8.78
2023-01-03T06:41:05.707Z,8.73
2023-01-03T06:42:05.687Z,8.64
2023-01-03T06:43:05.655Z,8.67
2023-01-03T06:44:06.695Z,8.64
2023-01-03T06:45:05.643Z,8.74
2023-01-03T06:46:05.674Z,8.73
2023-01-03T06:47:05.718Z,8.67
2023-01-03T06:48:05.628Z,8.74
2023-01-03T06:49:05.630Z,8.76
2023-01-03T06:50:06.650Z,8.71
2023-01-03T06:51:05.608Z,8.67
2023-01-03T06:52:05.635Z,8.64
2023-01-03T06:53:05.611Z,8.78
2023-01-03T06:54:05.594Z,8.74
2023-01-03T06:55:05.611Z,8.63
2023-01-03T06:56:06.604Z,8.66
2023-01-03T06:57:05.595Z,8.58
2023-01-03T06:58:05.576Z,8.63
2023-01-03T06:59:05.562Z,8.66
2023-01-03T07:00:05.565Z,8.61
2023-01-03T07:01:05.604Z,8.58
2023-01-03T07:02:06.691Z,8.56
2023-01-03T07:03:10.865Z,8.67
2023-01-03T07:04:05.598Z,8.61
2023-01-03T07:05:05.512Z,8.60
2023-01-03T07:06:05.534Z,8.63
2023-01-03T07:07:05.509Z,8.66
2023-01-03T07:08:06.512Z,8.60
2023-01-03T07:09:05.513Z,8.61
2023-01-03T07:10:05.491Z,8.61
2023-01-03T07:11:05.472Z,8.61
2023-01-03T07:12:05.506Z,8.60
2023-01-03T07:13:05.500Z,8.66
2023-01-03T07:14:06.533Z,8.67
2023-01-03T07:15:05.465Z,8.67
2023-01-03T07:16:05.489Z,8.60
2023-01-03T07:17:05.447Z,8.60
2023-01-03T07:18:05.463Z,8.67
2023-01-03T07:19:05.471Z,8.61
2023-01-03T07:20:06.489Z,8.58
2023-01-03T07:21:05.427Z,8.60
2023-01-03T07:22:05.433Z,8.61
2023-01-03T07:23:05.406Z,8.61
2023-01-03T07:24:05.445Z,8.60
2023-01-03T07:25:05.436Z,8.49
2023-01-03T07:26:06.396Z,8.49
2023-01-03T07:27:05.415Z,8.52
2023-01-03T07:28:07.273Z,8.45
2023-01-03T07:29:05.422Z,8.51
2023-01-03T07:30:05.396Z,8.42
2023-01-03T07:31:05.434Z,8.45
2023-01-03T07:32:06.372Z,8.46
2023-01-03T07:33:05.382Z,8.42
2023-01-03T07:34:05.335Z,8.42
2023-01-03T07:35:05.343Z,8.42
2023-01-03T07:36:11.209Z,8.48
2023-01-03T07:37:05.336Z,8.45
2023-01-03T07:38:06.354Z,8.48
2023-01-03T07:39:05.331Z,8.48
2023-01-03T07:40:05.312Z,8.51
2023-01-03T07:41:05.307Z,8.49
2023-01-03T07:42:05.308Z,8.53
2023-01-03T07:43:05.312Z,8.53
2023-01-03T07:44:06.300Z,8.55
2023-01-03T07:45:05.315Z,8.49
2023-01-03T07:46:05.326Z,8.51
2023-01-03T07:47:05.334Z,8.49
2023-01-03T07:48:05.306Z,8.52
2023-01-03T07:49:11.237Z,8.52
2023-01-03T07:50:06.244Z,8.52
2023-01-03T07:51:05.249Z,8.55
2023-01-03T07:52:05.252Z,8.55
2023-01-03T07:53:05.243Z,8.52
2023-01-03T07:54:05.288Z,8.53
2023-01-03T07:55:05.258Z,8.55
2023-01-03T07:56:12.448Z,8.53
2023-01-03T07:57:05.224Z,8.49
2023-01-03T07:58:05.225Z,8.49
2023-01-03T07:59:05.242Z,8.51
2023-01-03T08:00:05.217Z,8.55
2023-01-03T08:01:05.211Z,8.52
2023-01-03T08:02:06.307Z,8.44
2023-01-03T08:03:10.418Z,8.51
2023-01-03T08:04:05.191Z,8.52
2023-01-03T08:05:05.229Z,8.49
2023-01-03T08:06:05.156Z,8.58
2023-01-03T08:07:05.183Z,8.44
2023-01-03T08:08:06.182Z,8.52
2023-01-03T08:09:06.414Z,8.45
2023-01-03T08:10:05.131Z,8.49
2023-01-03T08:11:05.129Z,8.42
2023-01-03T08:12:05.128Z,8.45
2023-01-03T08:13:05.095Z,8.45
2023-01-03T08:14:06.153Z,8.52
2023-01-03T08:15:05.098Z,8.45
2023-01-03T08:16:05.173Z,8.42
2023-01-03T08:17:05.103Z,8.41
2023-01-03T08:18:05.070Z,8.44
2023-01-03T08:19:05.111Z,8.42
2023-01-03T08:20:06.081Z,8.38
2023-01-03T08:21:05.039Z,8.37
2023-01-03T08:22:05.044Z,8.36
2023-01-03T08:23:05.044Z,8.33
2023-01-03T08:24:05.037Z,8.36
2023-01-03T08:25:05.015Z,8.37
2023-01-03T08:26:06.044Z,8.38
2023-01-03T08:27:05.050Z,8.36
2023-01-03T08:28:04.996Z,8.34
2023-01-03T08:29:05.056Z,8.36
2023-01-03T08:30:05.105Z,8.44
2023-01-03T08:31:05.101Z,8.42
2023-01-03T08:32:05.990Z,8.52
2023-01-03T08:33:05.001Z,8.46
2023-01-03T08:34:10.307Z,8.42
2023-01-03T08:35:04.962Z,8.49
2023-01-03T08:36:04.958Z,8.53
2023-01-03T08:37:04.953Z,8.52
2023-01-03T08:38:05.938Z,8.55
2023-01-03T08:39:04.940Z,8.53
2023-01-03T08:40:04.946Z,8.52
2023-01-03T08:41:04.939Z,8.37
2023-01-03T08:42:04.954Z,8.49
2023-01-03T08:43:04.913Z,8.53
2023-01-03T08:44:05.963Z,8.52
2023-01-03T08:45:04.896Z,8.66
2023-01-03T08:46:04.897Z,8.69
2023-01-03T08:47:06.930Z,8.64
2023-01-03T08:48:04.867Z,8.66
2023-01-03T08:49:04.923Z,8.63
2023-01-03T08:50:05.868Z,8.61
2023-01-03T08:51:04.891Z,8.70
2023-01-03T08:52:04.853Z,8.66
2023-01-03T08:53:04.849Z,8.61
2023-01-03T08:54:04.837Z,8.71
2023-01-03T08:55:04.829Z,8.64
2023-01-03T08:56:05.843Z,8.67
2023-01-03T08:57:04.842Z,8.78
2023-01-03T08:58:04.817Z,8.89
2023-01-03T08:59:04.823Z,9.02
2023-01-03T09:00:04.795Z,9.21
2023-01-03T09:01:04.806Z,9.37
2023-01-03T09:02:05.913Z,9.59
2023-01-03T09:03:05.088Z,9.72
2023-01-03T09:04:04.854Z,10.09
2023-01-03T09:05:04.800Z,10.56
2023-01-03T09:06:04.759Z,10.76
2023-01-03T09:07:04.801Z,10.94
2023-01-03T09:08:05.766Z,11.00
2023-01-03T09:09:04.766Z,11.23
2023-01-03T09:10:04.786Z,11.52
2023-01-03T09:11:04.754Z,11.75
2023-01-03T09:12:04.749Z,11.91
2023-01-03T09:13:04.773Z,12.12
2023-01-03T09:14:05.794Z,12.36
2023-01-03T09:15:04.835Z,12.50
2023-01-03T09:16:04.807Z,12.75
2023-01-03T09:17:04.745Z,12.94
2023-01-03T09:18:04.717Z,13.04
2023-01-03T09:19:04.736Z,13.12
2023-01-03T09:20:05.754Z,13.23
2023-01-03T09:21:04.738Z,13.15
2023-01-03T09:22:04.728Z,13.12
2023-01-03T09:23:04.719Z,13.11
2023-01-03T09:24:04.715Z,13.05
2023-01-03T09:25:04.741Z,13.01
2023-01-03T09:26:05.729Z,12.95
2023-01-03T09:27:04.771Z,12.90
2023-01-03T09:28:04.743Z,12.94
2023-01-03T09:29:04.724Z,12.95
2023-01-03T09:30:04.730Z,12.90
2023-01-03T09:31:04.741Z,12.83
2023-01-03T09:32:05.774Z,12.72
2023-01-03T09:33:04.712Z,12.61
2023-01-03T09:34:04.746Z,12.47
2023-01-03T09:35:04.746Z,12.25
2023-01-03T09:36:04.707Z,12.10
2023-01-03T09:37:04.801Z,12.12
2023-01-03T09:38:05.726Z,12.10
2023-01-03T09:39:04.743Z,12.22
2023-01-03T09:40:04.695Z,12.37
2023-01-03T09:41:04.703Z,12.31
2023-01-03T09:42:04.729Z,12.46
2023-01-03T09:43:04.749Z,12.45
2023-01-03T09:44:05.707Z,12.57
2023-01-03T09:45:04.729Z,12.61
2023-01-03T09:46:04.691Z,12.64
2023-01-03T09:47:04.809Z,12.75
2023-01-03T09:48:04.735Z,12.73
2023-01-03T09:49:04.704Z,12.73
2023-01-03T09:50:39.343Z,12.64
2023-01-03T09:52:08.655Z,12.55
2023-01-03T09:53:08.647Z,12.45
2023-01-03T09:55:12.639Z,12.36
2023-01-03T09:56:12.661Z,12.20
2023-01-03T09:58:16.637Z,12.12
2023-01-03T09:59:16.636Z,12.24
2023-01-03T10:01:09.746Z,12.31
2023-01-03T10:02:09.903Z,12.20
2023-01-03T10:04:13.635Z,11.99
2023-01-03T10:05:13.561Z,11.91
2023-01-03T10:07:17.571Z,11.62
2023-01-03T10:08:17.577Z,11.66
2023-01-03T10:10:14.466Z,11.54
2023-01-03T10:11:11.520Z,11.62
2023-01-03T10:12:11.491Z,11.54
2023-01-03T10:13:17.854Z,11.44
2023-01-03T10:14:11.500Z,11.37
2023-01-03T10:15:11.495Z,11.26
2023-01-03T10:16:11.532Z,11.18
2023-01-03T10:17:11.485Z,11.10
2023-01-03T10:18:11.495Z,11.08
2023-01-03T10:19:11.483Z,10.96
2023-01-03T10:20:11.491Z,10.90
2023-01-03T10:21:11.487Z,10.99
2023-01-03T10:22:11.514Z,10.86
2023-01-03T10:23:11.476Z,10.82
2023-01-03T10:24:11.472Z,10.84
2023-01-03T10:25:11.483Z,10.90
2023-01-03T10:26:11.466Z,10.81
2023-01-03T10:27:11.508Z,10.76
2023-01-03T10:28:11.466Z,10.84
2023-01-03T10:29:11.466Z,10.86
2023-01-03T10:30:11.463Z,10.72
2023-01-03T10:31:11.454Z,10.74
2023-01-03T10:32:11.633Z,10.75
2023-01-03T10:33:11.452Z,10.68
2023-01-03T10:34:11.482Z,10.71
2023-01-03T10:35:11.496Z,10.64
2023-01-03T10:36:11.461Z,10.56
2023-01-03T10:37:11.433Z,10.48
2023-01-03T10:38:11.483Z,10.44
2023-01-03T10:39:11.474Z,10.41
2023-01-03T10:40:11.567Z,10.28
2023-01-03T10:41:11.416Z,10.20
2023-01-03T10:42:11.461Z,10.10
2023-01-03T10:43:11.433Z,10.20
2023-01-03T10:44:11.440Z,10.16
2023-01-03T10:45:11.391Z,10.12
2023-01-03T10:46:11.465Z,10.07
2023-01-03T10:47:11.419Z,10.07
2023-01-03T10:48:11.400Z,9.98
2023-01-03T10:49:28.983Z,10.09
2023-01-03T10:50:11.373Z,10.05
2023-01-03T10:51:11.385Z,10.04
2023-01-03T10:52:11.377Z,10.01
2023-01-03T10:53:11.375Z,9.94
2023-01-03T10:54:11.372Z,9.99
2023-01-03T10:55:11.356Z,10.05
2023-01-03T10:56:11.401Z,10.05
2023-01-03T10:57:11.366Z,10.05
2023-01-03T10:58:11.341Z,10.01
2023-01-03T10:59:11.335Z,9.99
2023-01-03T11:00:11.334Z,9.97
2023-01-03T11:01:11.543Z,9.98
2023-01-03T11:02:11.629Z,9.95
2023-01-03T11:03:11.545Z,10.01
2023-01-03T11:04:11.355Z,9.98
2023-01-03T11:05:11.324Z,9.87
2023-01-03T11:06:11.333Z,9.92
2023-01-03T11:07:11.301Z,9.98
2023-01-03T11:08:11.306Z,9.94
2023-01-03T11:09:11.322Z,9.95
2023-01-03T11:10:11.297Z,9.94
2023-01-03T11:11:11.405Z,9.89
2023-01-03T11:12:11.280Z,9.91
2023-01-03T11:13:11.287Z,9.83
2023-01-03T11:14:11.375Z,9.94
2023-01-03T11:15:11.283Z,9.84
2023-01-03T11:16:11.281Z,9.83
2023-01-03T11:17:11.275Z,9.84
2023-01-03T11:18:11.248Z,9.91
2023-01-03T11:19:11.240Z,9.89
2023-01-03T11:20:11.329Z,9.89
2023-01-03T11:21:11.242Z,9.95
2023-01-03T11:22:11.229Z,9.95
2023-01-03T11:23:11.218Z,9.87
2023-01-03T11:24:11.345Z,9.82
2023-01-03T11:25:11.229Z,9.82
2023-01-03T11:26:11.213Z,9.87
2023-01-03T11:27:11.274Z,9.84
2023-01-03T11:28:15.955Z,9.80
2023-01-03T11:29:11.207Z,9.76
2023-01-03T11:30:16.047Z,9.79
2023-01-03T11:31:11.210Z,9.82
2023-01-03T11:32:11.227Z,9.76
2023-01-03T11:33:11.173Z,9.76
2023-01-03T11:34:11.180Z,9.82
2023-01-03T11:35:23.050Z,9.80
2023-01-03T11:36:11.210Z,9.77
2023-01-03T11:37:11.170Z,9.77
2023-01-03T11:38:11.155Z,9.83
2023-01-03T11:39:16.195Z,9.84
2023-01-03T11:40:11.145Z,9.84
2023-01-03T11:41:11.129Z,9.83
2023-01-03T11:42:11.134Z,9.86
2023-01-03T11:43:11.131Z,9.84
2023-01-03T11:44:11.128Z,9.86
2023-01-03T11:45:11.130Z,9.80
2023-01-03T11:46:11.212Z,9.83
2023-01-03T11:47:11.115Z,9.82
2023-01-03T11:48:11.103Z,9.87
2023-01-03T11:49:11.125Z,9.82
2023-01-03T11:50:11.121Z,9.72
2023-01-03T11:51:11.084Z,9.76
2023-01-03T11:52:11.103Z,9.65
2023-01-03T11:53:11.082Z,9.65
2023-01-03T11:54:11.076Z,9.62
2023-01-03T11:55:11.104Z,9.64
2023-01-03T11:56:11.077Z,9.66
2023-01-03T11:57:11.056Z,9.59
2023-01-03T11:58:11.076Z,9.68
2023-01-03T11:59:11.078Z,9.65
2023-01-03T12:00:11.049Z,9.72
2023-01-03T12:01:11.059Z,9.61
2023-01-03T12:02:11.140Z,9.51
2023-01-03T12:03:11.226Z,9.54
2023-01-03T12:04:11.132Z,9.55
2023-01-03T12:05:11.029Z,9.48
2023-01-03T12:06:11.052Z,9.54
2023-01-03T12:08:11.009Z,9.54
2023-01-03T12:09:11.016Z,9.54
2023-01-03T12:10:10.990Z,9.64
2023-01-03T12:11:10.993Z,9.61
2023-01-03T12:12:10.991Z,9.64
2023-01-03T12:13:10.980Z,9.68
2023-01-03T12:14:10.987Z,9.61
2023-01-03T12:15:10.963Z,9.66
2023-01-03T12:16:11.057Z,9.64
2023-01-03T12:17:10.973Z,9.64
2023-01-03T12:18:10.955Z,9.68
2023-01-03T12:19:12.688Z,9.64
2023-01-03T12:20:10.969Z,9.62
2023-01-03T12:21:10.955Z,9.61
2023-01-03T12:22:10.948Z,9.62
2023-01-03T12:23:10.954Z,9.62
2023-01-03T12:24:10.968Z,9.59
2023-01-03T12:25:10.925Z,9.64
2023-01-03T12:26:10.956Z,9.62
2023-01-03T12:27:10.953Z,9.65
2023-01-03T12:28:10.919Z,9.54
2023-01-03T12:29:10.908Z,9.55
2023-01-03T12:30:10.903Z,9.46
2023-01-03T12:31:10.980Z,9.59
2023-01-03T12:32:10.890Z,9.62
2023-01-03T12:33:10.880Z,9.61
2023-01-03T12:34:10.917Z,9.62
2023-01-03T12:35:10.900Z,9.64
2023-01-03T12:36:10.911Z,9.66
2023-01-03T12:37:10.868Z,9.62
2023-01-03T12:38:10.866Z,9.66
2023-01-03T12:39:10.868Z,9.61
2023-01-03T12:40:10.897Z,9.62
2023-01-03T12:41:10.837Z,9.64
2023-01-03T12:42:10.840Z,9.66
2023-01-03T12:43:10.928Z,9.73
2023-01-03T12:44:10.850Z,9.64
2023-01-03T12:45:10.844Z,9.77
2023-01-03T12:46:13.226Z,9.74
2023-01-03T12:47:10.848Z,9.72
2023-01-03T12:48:10.822Z,9.66
2023-01-03T12:49:10.863Z,9.65
2023-01-03T12:50:10.853Z,9.66
2023-01-03T12:51:10.805Z,9.61
2023-01-03T12:52:16.721Z,9.50
2023-01-03T12:53:10.788Z,9.48
2023-01-03T12:54:10.771Z,9.46
2023-01-03T12:55:10.795Z,9.51
2023-01-03T12:56:10.764Z,9.47
2023-01-03T12:57:10.765Z,9.43
2023-01-03T12:58:10.767Z,9.50
2023-01-03T12:59:10.766Z,9.36
2023-01-03T13:00:10.829Z,9.41
2023-01-03T13:01:10.874Z,9.43
2023-01-03T13:02:10.936Z,9.50
2023-01-03T13:03:10.947Z,9.50
2023-01-03T13:04:10.818Z,9.41
2023-01-03T13:05:10.743Z,9.46
2023-01-03T13:06:10.718Z,9.40
2023-01-03T13:07:10.737Z,9.40
2023-01-03T13:08:10.711Z,9.34
2023-01-03T13:09:10.725Z,9.31
2023-01-03T13:10:10.707Z,9.28
2023-01-03T13:11:10.700Z,9.34
2023-01-03T13:12:10.677Z,9.39
2023-01-03T13:13:10.693Z,9.37
2023-01-03T13:14:10.679Z,9.37
2023-01-03T13:15:10.676Z,9.36