createdAt,value
2022-09-12T00:01:28.086Z,13.48
2022-09-12T00:04:00.228Z,13.44
2022-09-12T00:06:29.588Z,13.41
2022-09-12T00:09:04.706Z,13.38
2022-09-12T00:11:32.201Z,13.33
2022-09-12T00:14:02.486Z,13.29
2022-09-12T00:16:33.174Z,13.25
2022-09-12T00:19:01.917Z,13.21
2022-09-12T00:21:29.760Z,13.19
2022-09-12T00:23:57.223Z,13.16
2022-09-12T00:26:24.665Z,13.14
2022-09-12T00:28:52.675Z,13.10
2022-09-12T00:31:25.274Z,13.07
2022-09-12T00:33:56.289Z,13.04
2022-09-12T00:36:25.975Z,13.03
2022-09-12T00:38:54.643Z,13.01
2022-09-12T00:41:32.346Z,13.00
2022-09-12T00:44:24.613Z,12.99
2022-09-12T00:46:54.543Z,12.97
2022-09-12T00:49:26.762Z,12.96
2022-09-12T00:52:07.202Z,12.95
2022-09-12T00:54:55.366Z,12.93
2022-09-12T00:57:29.777Z,12.88
2022-09-12T01:00:05.803Z,12.88
2022-09-12T01:02:33.200Z,12.82
2022-09-12T01:05:00.691Z,12.80
2022-09-12T01:07:28.911Z,12.77
2022-09-12T01:09:56.465Z,12.75
2022-09-12T01:12:24.459Z,12.73
2022-09-12T01:14:52.006Z,12.71
2022-09-12T01:17:19.411Z,12.70
2022-09-12T01:19:52.702Z,12.71
2022-09-12T01:23:03.110Z,12.71
2022-09-12T01:26:13.463Z,12.69
2022-09-12T01:29:00.577Z,12.67
2022-09-12T01:31:42.131Z,12.67
2022-09-12T01:34:56.811Z,12.66
2022-09-12T01:37:51.512Z,12.64
2022-09-12T01:40:26.373Z,12.64
2022-09-12T01:43:19.258Z,12.65
2022-09-12T01:46:03.396Z,12.62
2022-09-12T01:48:44.189Z,12.62
2022-09-12T01:51:27.636Z,12.60
2022-09-12T01:54:22.853Z,12.59
2022-09-12T01:56:58.597Z,12.59
2022-09-12T01:59:41.356Z,12.60
2022-09-12T02:02:27.803Z,12.60
2022-09-12T02:05:13.694Z,12.60
2022-09-12T02:07:51.811Z,12.59
2022-09-12T02:10:32.518Z,12.56
2022-09-12T02:13:13.171Z,12.54
2022-09-12T02:15:51.352Z,12.51
2022-09-12T02:18:21.145Z,12.43
2022-09-12T02:20:51.585Z,12.34
2022-09-12T02:23:31.883Z,12.26
2022-09-12T02:26:10.307Z,12.23
2022-09-12T02:28:43.060Z,12.22
2022-09-12T02:31:48.406Z,12.23
2022-09-12T02:34:44.635Z,12.22
2022-09-12T02:37:37.027Z,12.18
2022-09-12T02:40:06.998Z,12.18
2022-09-12T02:42:36.703Z,12.17
2022-09-12T02:45:04.965Z,12.18
2022-09-12T02:47:52.999Z,12.19
2022-09-12T02:50:21.873Z,12.17
2022-09-12T02:52:53.723Z,12.18
2022-09-12T02:55:21.545Z,12.17
2022-09-12T02:57:48.961Z,12.17
2022-09-12T03:00:16.504Z,12.16
2022-09-12T03:03:02.440Z,12.16
2022-09-12T03:05:59.056Z,12.18
2022-09-12T03:09:05.760Z,12.19
2022-09-12T03:11:47.675Z,12.19
2022-09-12T03:14:46.718Z,12.19
2022-09-12T03:17:37.375Z,12.17
2022-09-12T03:20:18.972Z,12.17
2022-09-12T03:23:00.967Z,12.15
2022-09-12T03:25:50.013Z,12.16
2022-09-12T03:28:21.194Z,12.15
2022-09-12T03:30:51.485Z,12.14
2022-09-12T03:33:23.959Z,12.13
2022-09-12T03:35:53.226Z,12.12
2022-09-12T03:38:20.836Z,12.11
2022-09-12T03:40:52.714Z,12.12
2022-09-12T03:43:22.159Z,12.12
2022-09-12T03:45:53.429Z,12.12
2022-09-12T03:48:22.089Z,12.14
2022-09-12T03:50:49.486Z,12.12
2022-09-12T03:53:17.581Z,12.13
2022-09-12T03:55:45.401Z,12.13
2022-09-12T03:58:12.779Z,12.13
2022-09-12T04:00:40.919Z,12.13
2022-09-12T04:03:09.184Z,12.13
2022-09-12T04:05:36.784Z,12.14
2022-09-12T04:08:04.174Z,12.15
2022-09-12T04:10:32.437Z,12.15
2022-09-12T04:12:59.826Z,12.14
2022-09-12T04:15:27.216Z,12.15
2022-09-12T04:17:54.708Z,12.17
2022-09-12T04:20:22.239Z,12.17
2022-09-12T04:22:49.604Z,12.18
2022-09-12T04:25:17.307Z,12.19
2022-09-12T04:27:44.715Z,12.19
2022-09-12T04:30:12.803Z,12.20
2022-09-12T04:32:41.350Z,12.22
2022-09-12T04:35:08.974Z,12.21
2022-09-12T04:37:36.435Z,12.19
2022-09-12T04:40:04.170Z,12.21
2022-09-12T04:42:31.632Z,12.22
2022-09-12T04:44:59.093Z,12.23
2022-09-12T04:47:26.482Z,12.23
2022-09-12T04:49:54.028Z,12.23
2022-09-12T04:52:21.476Z,12.24
2022-09-12T04:54:48.903Z,12.24
2022-09-12T04:57:16.550Z,12.27
2022-09-12T04:59:44.034Z,12.27
2022-09-12T05:02:11.498Z,12.29
2022-09-12T05:04:38.902Z,12.28
2022-09-12T05:07:06.563Z,12.26
2022-09-12T05:09:33.959Z,12.22
2022-09-12T05:12:05.488Z,12.19
2022-09-12T05:14:34.921Z,12.19
2022-09-12T05:17:04.607Z,12.22
2022-09-12T05:19:32.871Z,12.24
2022-09-12T05:22:00.601Z,12.28
2022-09-12T05:24:28.875Z,12.32
2022-09-12T05:26:56.368Z,12.36
2022-09-12T05:29:25.160Z,12.38
2022-09-12T05:31:52.904Z,12.44
2022-09-12T05:34:20.915Z,12.50
2022-09-12T05:36:49.077Z,12.54
2022-09-12T05:39:16.753Z,12.57
2022-09-12T05:41:44.412Z,12.60
2022-09-12T05:44:14.248Z,12.63
2022-09-12T05:46:46.594Z,12.68
2022-09-12T05:49:14.545Z,12.72
2022-09-12T05:51:45.818Z,12.78
2022-09-12T05:54:19.415Z,12.82
2022-09-12T05:56:48.985Z,12.87
2022-09-12T05:59:20.381Z,12.91
2022-09-12T06:01:48.905Z,12.94
2022-09-12T06:04:17.209Z,12.99
2022-09-12T06:06:45.876Z,13.04
2022-09-12T06:09:16.519Z,13.07
2022-09-12T06:11:46.286Z,13.11
2022-09-12T06:14:16.691Z,13.17
2022-09-12T06:16:44.515Z,13.21
2022-09-12T06:19:21.742Z,13.27
2022-09-12T06:21:49.897Z,13.33
2022-09-12T06:24:19.613Z,13.39
2022-09-12T06:26:48.762Z,13.43
2022-09-12T06:29:16.358Z,13.48
2022-09-12T06:31:46.064Z,13.53
2022-09-12T06:34:15.512Z,13.56
2022-09-12T06:36:46.706Z,13.61
2022-09-12T06:39:18.326Z,13.64
2022-09-12T06:41:46.489Z,13.64
2022-09-12T06:44:23.373Z,13.66
2022-09-12T06:46:51.412Z,13.71
2022-09-12T06:49:18.911Z,13.74
2022-09-12T06:51:46.309Z,13.76
2022-09-12T06:54:16.982Z,13.77
2022-09-12T06:56:45.815Z,13.80
2022-09-12T06:59:13.379Z,13.81
2022-09-12T07:01:41.624Z,13.83
2022-09-12T07:04:10.037Z,13.83
2022-09-12T07:06:41.549Z,13.86
2022-09-12T07:09:13.682Z,13.89
2022-09-12T07:11:43.260Z,13.99
2022-09-12T07:14:14.227Z,14.19
2022-09-12T07:16:42.873Z,14.36
2022-09-12T07:19:10.825Z,14.60
2022-09-12T07:21:40.457Z,14.82
2022-09-12T07:24:11.447Z,14.99
2022-09-12T07:26:41.886Z,15.17
2022-09-12T07:32:05.542Z,15.43
2022-09-12T07:34:34.248Z,15.58
2022-09-12T07:37:01.642Z,15.76
2022-09-12T07:39:29.003Z,15.92
2022-09-12T07:41:57.313Z,15.99
2022-09-12T07:44:26.884Z,16.02
2022-09-12T07:46:54.248Z,16.18
2022-09-12T07:49:21.750Z,16.29
2022-09-12T07:51:49.134Z,16.41
2022-09-12T07:54:17.572Z,16.54
2022-09-12T07:56:45.822Z,16.72
2022-09-12T07:59:13.583Z,16.91
2022-09-12T08:01:45.216Z,17.08
2022-09-12T08:04:12.593Z,17.18
2022-09-12T08:06:40.050Z,17.34
2022-09-12T08:09:08.046Z,17.53
2022-09-12T08:11:35.550Z,17.70
2022-09-12T08:14:05.520Z,17.86
2022-09-12T08:16:35.638Z,18.00
2022-09-12T08:19:04.403Z,18.16
2022-09-12T08:21:33.525Z,18.29
2022-09-12T08:24:06.698Z,18.43
2022-09-12T08:26:34.847Z,18.59
2022-09-12T08:29:02.452Z,18.75
2022-09-12T08:31:31.872Z,18.89
2022-09-12T08:34:00.788Z,19.04
2022-09-12T08:36:29.631Z,19.19
2022-09-12T08:39:01.336Z,19.29
2022-09-12T08:41:49.234Z,19.40
2022-09-12T08:44:43.833Z,19.47
2022-09-12T08:47:39.166Z,19.56
2022-09-12T08:50:12.126Z,19.60
2022-09-12T08:52:51.859Z,19.71
2022-09-12T08:55:59.474Z,19.83
2022-09-12T08:58:29.544Z,19.93
2022-09-12T09:01:28.890Z,20.05
2022-09-12T09:04:14.855Z,20.19
2022-09-12T09:06:54.422Z,20.32
2022-09-12T09:09:55.450Z,20.44
2022-09-12T09:12:36.465Z,20.58
2022-09-12T09:15:57.534Z,20.73
2022-09-12T09:18:33.670Z,20.87
2022-09-12T09:21:23.745Z,21.03
2022-09-12T09:24:05.085Z,21.16
2022-09-12T09:27:36.768Z,21.29
2022-09-12T09:30:03.822Z,21.43
2022-09-12T09:32:40.967Z,21.56
2022-09-12T09:35:37.877Z,21.67
2022-09-12T09:38:47.250Z,21.78
2022-09-12T09:41:34.664Z,21.86
2022-09-12T09:44:03.207Z,21.96
2022-09-12T09:46:32.199Z,22.05
2022-09-12T09:49:05.519Z,22.15
2022-09-12T09:51:39.647Z,22.22
2022-09-12T09:54:21.221Z,22.31
2022-09-12T09:56:48.936Z,22.38
2022-09-12T09:59:31.887Z,22.47
2022-09-12T10:02:14.444Z,22.54
2022-09-12T10:04:55.511Z,22.58
2022-09-12T10:07:25.897Z,22.64
2022-09-12T10:10:23.115Z,22.74
2022-09-12T10:12:51.442Z,22.85
2022-09-12T10:15:26.618Z,22.95
2022-09-12T10:17:57.076Z,23.07
2022-09-12T10:20:45.475Z,23.19
2022-09-12T10:23:19.144Z,23.24
2022-09-12T10:25:53.685Z,23.28
2022-09-12T10:28:31.844Z,23.35
2022-09-12T10:31:01.499Z,23.40
2022-09-12T10:33:29.946Z,23.47
2022-09-12T10:35:57.892Z,23.53
2022-09-12T10:38:32.207Z,23.63
2022-09-12T10:41:06.590Z,23.72
2022-09-12T10:43:33.969Z,23.77
2022-09-12T10:46:16.457Z,23.84
2022-09-12T10:48:45.825Z,23.92
2022-09-12T10:51:28.869Z,24.02
2022-09-12T10:54:00.578Z,24.08
2022-09-12T10:56:36.039Z,24.17
2022-09-12T10:59:35.967Z,24.25
2022-09-12T11:02:30.989Z,24.27
2022-09-12T11:05:12.802Z,24.36
2022-09-12T11:07:50.864Z,24.45
2022-09-12T11:10:51.849Z,24.40
2022-09-12T11:13:51.274Z,24.31
2022-09-12T11:16:55.402Z,24.25
2022-09-12T11:19:54.812Z,24.29
2022-09-12T11:22:47.641Z,24.39
2022-09-12T11:25:41.340Z,24.45
2022-09-12T11:28:36.034Z,24.47
2022-09-12T11:31:46.173Z,24.52
2022-09-12T11:34:29.677Z,24.60
2022-09-12T11:37:24.902Z,24.61
2022-09-12T11:39:55.990Z,24.53
2022-09-12T11:42:31.679Z,24.49
2022-09-12T11:45:28.942Z,24.60
2022-09-12T11:48:07.143Z,24.73
2022-09-12T11:50:34.622Z,24.76
2022-09-12T11:53:22.730Z,24.83
2022-09-12T11:56:04.582Z,24.89
2022-09-12T11:58:32.187Z,24.97
2022-09-12T12:01:22.941Z,25.04
2022-09-12T12:03:52.722Z,25.07
2022-09-12T12:06:31.438Z,25.15
2022-09-12T12:08:59.404Z,25.21
2022-09-12T12:11:37.146Z,25.24
2022-09-12T12:14:16.143Z,25.27
2022-09-12T12:16:44.352Z,25.34
2022-09-12T12:19:14.374Z,25.41
2022-09-12T12:21:50.862Z,25.46
2022-09-12T12:24:25.587Z,25.48
2022-09-12T12:26:53.007Z,25.46
2022-09-12T12:29:43.661Z,25.54
2022-09-12T12:32:11.515Z,25.50
2022-09-12T12:34:42.217Z,25.49
2022-09-12T12:37:18.596Z,25.59
2022-09-12T12:39:47.775Z,25.64
2022-09-12T12:42:36.264Z,25.75
2022-09-12T12:45:06.669Z,25.85
2022-09-12T12:47:49.484Z,25.89
2022-09-12T12:50:16.763Z,25.94
2022-09-12T12:52:51.867Z,26.00
2022-09-12T12:55:33.874Z,25.94
2022-09-12T12:58:04.603Z,25.82
2022-09-12T13:00:40.278Z,25.80
2022-09-12T13:03:29.463Z,25.76
2022-09-12T13:25:37.264Z,26.12
2022-09-12T13:28:15.289Z,26.17
2022-09-12T13:30:47.335Z,26.18
2022-09-12T13:33:45.181Z,26.24
2022-09-12T13:36:27.883Z,26.30
2022-09-12T13:48:40.590Z,26.33
2022-09-12T13:51:25.927Z,26.29
2022-09-12T14:02:41.599Z,26.45
2022-09-12T14:05:22.255Z,26.49
2022-09-12T14:08:02.796Z,26.43
2022-09-12T14:23:01.335Z,26.24
2022-09-12T14:25:44.292Z,26.27
2022-09-12T14:28:23.640Z,26.26
2022-09-12T14:34:16.139Z,26.35
2022-09-12T14:36:48.770Z,26.37
2022-09-12T14:39:32.739Z,26.39
2022-09-12T14:42:36.682Z,26.49
2022-09-12T14:45:33.826Z,26.63
2022-09-12T14:48:06.558Z,26.72
2022-09-12T14:51:08.790Z,26.68
2022-09-12T14:54:05.272Z,26.63
2022-09-12T15:03:38.448Z,26.46
2022-09-12T15:06:08.039Z,26.43
2022-09-12T15:08:35.659Z,26.38
2022-09-12T15:11:07.233Z,26.31
2022-09-12T15:13:41.745Z,26.24
2022-09-12T15:16:12.160Z,26.20
2022-09-12T15:18:39.860Z,26.19
2022-09-12T15:21:13.865Z,26.18
2022-09-12T15:23:47.966Z,26.15
2022-09-12T15:26:27.401Z,26.14
2022-09-12T15:28:54.766Z,26.18
2022-09-12T15:31:27.387Z,26.25
2022-09-12T15:33:57.356Z,26.30
2022-09-12T15:36:26.404Z,26.38
2022-09-12T15:38:53.798Z,26.39
2022-09-12T15:41:36.765Z,26.39
2022-09-12T15:44:08.212Z,26.39
2022-09-12T15:46:36.025Z,26.39
2022-09-12T15:49:03.600Z,26.44
2022-09-12T15:51:31.036Z,26.47
2022-09-12T15:54:04.303Z,26.54
2022-09-12T15:56:31.808Z,26.61
2022-09-12T15:59:00.192Z,26.64
2022-09-12T16:01:29.240Z,26.69
2022-09-12T16:03:57.455Z,26.73
2022-09-12T16:06:25.267Z,26.72
2022-09-12T16:08:52.817Z,26.77
2022-09-12T16:11:25.029Z,26.80
2022-09-12T16:13:54.191Z,26.82
2022-09-12T16:16:21.963Z,26.90
2022-09-12T16:18:49.686Z,27.02
2022-09-12T16:21:17.180Z,27.07
2022-09-12T16:23:46.601Z,27.14
2022-09-12T16:26:14.921Z,27.18
2022-09-12T16:28:43.236Z,27.20
2022-09-12T16:31:14.034Z,27.17
2022-09-12T16:33:41.915Z,27.11
2022-09-12T16:36:13.330Z,27.07
2022-09-12T16:38:50.143Z,27.04
2022-09-12T16:41:21.980Z,26.96
2022-09-12T16:43:49.425Z,26.84
2022-09-12T16:46:22.039Z,26.75
2022-09-12T16:48:54.370Z,26.60
2022-09-12T16:51:26.788Z,26.42
2022-09-12T16:53:55.478Z,26.23
2022-09-12T16:56:24.310Z,26.08
2022-09-12T16:58:51.965Z,25.92
2022-09-12T17:01:26.147Z,25.73
2022-09-12T17:03:56.757Z,25.56
2022-09-12T17:06:25.955Z,25.40
2022-09-12T17:08:57.830Z,25.23
2022-09-12T17:11:30.928Z,25.09
2022-09-12T17:14:06.219Z,24.97
2022-09-12T17:16:38.113Z,24.84
2022-09-12T17:19:06.556Z,24.67
2022-09-12T17:21:35.463Z,24.55
2022-09-12T17:24:03.535Z,24.47
2022-09-12T17:26:31.546Z,24.37
2022-09-12T17:28:59.109Z,24.28
2022-09-12T17:31:26.682Z,24.20
2022-09-12T17:33:58.990Z,24.09
2022-09-12T17:36:28.531Z,24.01
2022-09-12T17:38:56.084Z,23.89
2022-09-12T17:41:28.109Z,23.79
2022-09-12T17:43:57.928Z,23.69
2022-09-12T17:46:32.874Z,23.59
2022-09-12T17:49:02.563Z,23.50
2022-09-12T17:51:31.463Z,23.43
2022-09-12T17:54:06.649Z,23.36
2022-09-12T17:56:36.970Z,23.25
2022-09-12T17:59:06.632Z,23.19
2022-09-12T18:01:53.737Z,23.12
2022-09-12T18:04:21.151Z,23.02
2022-09-12T18:06:49.193Z,22.97
2022-09-12T18:09:23.282Z,22.88
2022-09-12T18:11:52.048Z,22.78
2022-09-12T18:14:20.795Z,22.69
2022-09-12T18:16:48.991Z,22.62
2022-09-12T18:19:16.708Z,22.55
2022-09-12T18:21:45.523Z,22.46
2022-09-12T18:24:13.362Z,22.37
2022-09-12T18:26:43.480Z,22.26
2022-09-12T18:29:14.284Z,22.16
2022-09-12T18:31:41.714Z,22.06
2022-09-12T18:34:13.595Z,21.97
2022-09-12T18:36:43.457Z,21.87
2022-09-12T18:39:12.239Z,21.79
2022-09-12T18:41:40.119Z,21.70
2022-09-12T18:44:08.290Z,21.62
2022-09-12T18:46:35.928Z,21.55
2022-09-12T18:49:04.619Z,21.46
2022-09-12T18:51:36.274Z,21.39
2022-09-12T18:54:08.691Z,21.29
2022-09-12T18:56:38.766Z,21.21
2022-09-12T18:59:07.625Z,21.13
2022-09-12T19:01:37.789Z,21.05
2022-09-12T19:04:07.569Z,20.97
2022-09-12T19:06:40.618Z,20.89
2022-09-12T19:09:09.598Z,20.81
2022-09-12T19:11:40.761Z,20.75
2022-09-12T19:14:08.367Z,20.68
2022-09-12T19:16:36.203Z,20.62
2022-09-12T19:19:04.126Z,20.54
2022-09-12T19:21:34.203Z,20.47
2022-09-12T19:24:06.348Z,20.41
2022-09-12T19:26:34.333Z,20.35
2022-09-12T19:29:02.980Z,20.29
2022-09-12T19:31:32.687Z,20.24
2022-09-12T19:34:06.574Z,20.18
2022-09-12T19:36:50.407Z,20.12
2022-09-12T19:39:19.675Z,20.03
2022-09-12T19:41:48.178Z,19.96
2022-09-12T19:44:15.886Z,19.91
2022-09-12T19:46:43.441Z,19.84
2022-09-12T19:49:12.783Z,19.80
2022-09-12T19:51:40.576Z,19.74
2022-09-12T19:54:08.100Z,19.69
2022-09-12T19:56:35.546Z,19.63
2022-09-12T19:59:03.114Z,19.59
2022-09-12T20:01:30.503Z,19.52
2022-09-12T20:03:59.275Z,19.46
2022-09-12T20:06:27.364Z,19.42
2022-09-12T20:08:55.924Z,19.37
2022-09-12T20:11:25.758Z,19.30
2022-09-12T20:13:53.506Z,19.23
2022-09-12T20:16:29.155Z,19.19
2022-09-12T20:19:00.849Z,19.12
2022-09-12T20:21:32.194Z,19.06
2022-09-12T20:24:09.675Z,18.95
2022-09-12T20:26:37.845Z,18.90
2022-09-12T20:29:06.592Z,18.87
2022-09-12T20:31:35.033Z,18.84
2022-09-12T20:34:02.812Z,18.82
2022-09-12T20:36:30.413Z,18.79
2022-09-12T20:39:01.168Z,18.74
2022-09-12T20:41:33.169Z,18.68
2022-09-12T20:44:00.838Z,18.62
2022-09-12T20:46:29.243Z,18.58
2022-09-12T20:48:58.362Z,18.55
2022-09-12T20:51:27.233Z,18.53
2022-09-12T20:53:57.113Z,18.48
2022-09-12T20:56:26.642Z,18.47
2022-09-12T20:58:55.501Z,18.47
2022-09-12T21:01:25.254Z,18.44
2022-09-12T21:03:53.810Z,18.42
2022-09-12T21:06:21.786Z,18.39
2022-09-12T21:08:50.626Z,18.34
2022-09-12T21:11:20.221Z,18.28
2022-09-12T21:13:47.858Z,18.24
2022-09-12T21:16:19.346Z,18.19
2022-09-12T21:18:47.268Z,18.10
2022-09-12T21:21:16.299Z,18.05
2022-09-12T21:23:44.448Z,18.02
2022-09-12T21:26:12.005Z,17.97
2022-09-12T21:28:39.425Z,17.94
2022-09-12T21:31:06.955Z,17.89
2022-09-12T21:33:34.560Z,17.88
2022-09-12T21:36:03.993Z,17.85
2022-09-12T21:38:33.511Z,17.82
2022-09-12T21:41:12.110Z,17.78
2022-09-12T21:43:40.528Z,17.71
2022-09-12T21:46:08.831Z,17.67
2022-09-12T21:48:37.448Z,17.65
2022-09-12T21:51:05.364Z,17.64
2022-09-12T21:53:33.990Z,17.63
2022-09-12T21:56:04.732Z,17.62
2022-09-12T21:58:32.220Z,17.60
2022-09-12T22:01:00.867Z,17.60
2022-09-12T22:03:29.582Z,17.60
2022-09-12T22:06:03.949Z,17.61
2022-09-12T22:08:33.600Z,17.61
2022-09-12T22:11:05.059Z,17.63
2022-09-12T22:13:32.575Z,17.63
2022-09-12T22:16:02.966Z,17.64
2022-09-12T22:18:36.545Z,17.66
2022-09-12T22:21:18.246Z,17.68
2022-09-12T22:24:04.195Z,17.64
2022-09-12T22:26:39.022Z,17.65
2022-09-12T22:29:06.462Z,17.69
2022-09-12T22:31:33.854Z,17.71
2022-09-12T22:34:01.291Z,17.74
2022-09-12T22:36:31.239Z,17.76
2022-09-12T22:39:00.175Z,17.79
2022-09-12T22:41:28.390Z,17.81
2022-09-12T22:43:57.745Z,17.84
2022-09-12T22:46:25.450Z,17.85
2022-09-12T22:48:52.874Z,17.89
2022-09-12T22:51:20.323Z,17.90
2022-09-12T22:53:47.757Z,17.91
2022-09-12T22:56:15.662Z,17.91
2022-09-12T22:58:43.769Z,17.91
2022-09-12T23:01:11.609Z,17.90
2022-09-12T23:03:40.057Z,17.90
2022-09-12T23:06:09.943Z,17.89
2022-09-12T23:08:39.770Z,17.91
2022-09-12T23:11:19.016Z,17.92
2022-09-12T23:13:49.340Z,17.92
2022-09-12T23:16:24.926Z,17.93
2022-09-12T23:18:52.735Z,17.90
2022-09-12T23:21:21.878Z,17.90
2022-09-12T23:23:50.313Z,17.88
2022-09-12T23:26:24.808Z,17.88
2022-09-12T23:28:59.241Z,17.86
2022-09-12T23:31:30.965Z,17.85
2022-09-12T23:34:03.634Z,17.84
2022-09-12T23:36:31.182Z,17.82
2022-09-12T23:38:58.644Z,17.82
2022-09-12T23:41:27.192Z,17.82
2022-09-12T23:43:54.664Z,17.83
2022-09-12T23:46:22.340Z,17.83
2022-09-12T23:48:49.929Z,17.85
2022-09-12T23:51:17.465Z,17.86
2022-09-12T23:53:44.973Z,17.86
2022-09-12T23:56:12.398Z,17.86
2022-09-12T23:58:39.835Z,17.85
