createdAt,value
2018-04-11T00:02:06.169Z,6.70
2018-04-11T00:04:34.723Z,6.70
2018-04-11T00:07:03.300Z,6.80
2018-04-11T00:09:31.788Z,7.10
2018-04-11T00:12:00.253Z,7.10
2018-04-11T00:14:28.749Z,7.10
2018-04-11T00:16:57.371Z,7.10
2018-04-11T00:19:25.914Z,7.10
2018-04-11T00:21:54.393Z,6.90
2018-04-11T00:24:22.988Z,6.80
2018-04-11T00:26:51.540Z,6.90
2018-04-11T00:29:20.805Z,7.00
2018-04-11T00:31:49.286Z,6.90
2018-04-11T00:34:17.559Z,7.00
2018-04-11T00:36:46.033Z,7.00
2018-04-11T00:39:14.513Z,7.00
2018-04-11T00:41:42.980Z,7.10
2018-04-11T00:44:11.465Z,7.00
2018-04-11T00:46:39.930Z,7.10
2018-04-11T00:49:08.426Z,7.10
2018-04-11T00:51:37.013Z,7.10
2018-04-11T00:54:05.507Z,7.20
2018-04-11T00:56:33.985Z,7.00
2018-04-11T00:59:02.494Z,7.00
2018-04-11T01:01:31.197Z,7.00
2018-04-11T01:03:59.937Z,6.90
2018-04-11T01:06:28.423Z,6.80
2018-04-11T01:08:56.900Z,6.80
2018-04-11T01:11:25.454Z,6.80
2018-04-11T01:13:54.687Z,6.90
2018-04-11T01:16:23.176Z,6.80
2018-04-11T01:18:51.664Z,6.80
2018-04-11T01:21:20.165Z,6.90
2018-04-11T01:23:48.632Z,6.80
2018-04-11T01:26:17.157Z,6.80
2018-04-11T01:28:46.546Z,6.80
2018-04-11T01:31:15.041Z,6.70
2018-04-11T01:33:44.273Z,6.70
2018-04-11T01:36:12.784Z,6.70
2018-04-11T01:38:41.261Z,6.60
2018-04-11T01:41:09.735Z,6.60
2018-04-11T01:43:38.227Z,6.50
2018-04-11T01:46:06.717Z,6.50
2018-04-11T01:48:35.204Z,6.40
2018-04-11T01:51:03.665Z,6.30
2018-04-11T01:53:32.149Z,6.30
2018-04-11T01:56:00.613Z,6.40
2018-04-11T01:58:29.092Z,6.50
2018-04-11T02:00:58.509Z,6.50
2018-04-11T02:03:26.997Z,6.40
2018-04-11T02:05:55.472Z,6.50
2018-04-11T02:08:24.069Z,6.50
2018-04-11T02:10:52.353Z,6.50
2018-04-11T02:13:20.517Z,6.40
2018-04-11T02:15:48.841Z,6.30
2018-04-11T02:18:17.105Z,6.20
2018-04-11T02:20:47.097Z,6.00
2018-04-11T02:23:15.662Z,6.00
2018-04-11T02:25:44.157Z,6.00
2018-04-11T02:28:12.644Z,6.00
2018-04-11T02:30:41.118Z,5.90
2018-04-11T02:33:10.548Z,5.80
2018-04-11T02:35:39.117Z,5.70
2018-04-11T02:38:07.603Z,5.70
2018-04-11T02:40:35.826Z,5.70
2018-04-11T02:43:04.358Z,5.70
2018-04-11T02:45:33.002Z,5.60
2018-04-11T02:48:02.259Z,5.60
2018-04-11T02:50:30.829Z,5.50
2018-04-11T02:52:59.303Z,5.60
2018-04-11T02:55:27.957Z,5.50
2018-04-11T02:57:57.201Z,5.50
2018-04-11T03:00:25.805Z,5.40
2018-04-11T03:02:54.368Z,5.40
2018-04-11T03:05:22.852Z,5.40
2018-04-11T03:07:51.325Z,5.30
2018-04-11T03:10:19.910Z,5.40
2018-04-11T03:12:48.860Z,5.40
2018-04-11T03:15:17.344Z,5.50
2018-04-11T03:17:46.237Z,5.50
2018-04-11T03:20:14.765Z,5.50
2018-04-11T03:22:43.256Z,5.50
2018-04-11T03:25:11.717Z,5.40
2018-04-11T03:27:40.266Z,5.40
2018-04-11T03:30:09.497Z,5.30
2018-04-11T03:32:38.139Z,5.20
2018-04-11T03:35:06.633Z,5.30
2018-04-11T03:37:35.118Z,5.20
2018-04-11T03:40:03.257Z,5.10
2018-04-11T03:42:31.757Z,5.00
2018-04-11T03:45:00.409Z,5.00
2018-04-11T03:47:28.922Z,5.10
2018-04-11T03:49:57.389Z,4.90
2018-04-11T03:52:25.971Z,5.20
2018-04-11T03:54:55.284Z,5.10
2018-04-11T03:57:23.780Z,5.00
2018-04-11T03:59:52.390Z,5.10
2018-04-11T04:02:21.621Z,5.00
2018-04-11T04:04:50.317Z,4.90
2018-04-11T04:07:18.795Z,5.00
2018-04-11T04:09:47.275Z,5.00
2018-04-11T04:12:15.748Z,4.90
2018-04-11T04:14:55.734Z,4.80
2018-04-11T04:17:35.469Z,4.80
2018-04-11T04:20:21.289Z,4.80
2018-04-11T04:22:49.845Z,4.50
2018-04-11T04:25:18.353Z,4.80
2018-04-11T04:27:46.837Z,4.80
2018-04-11T04:30:15.298Z,4.50
2018-04-11T04:32:43.559Z,4.40
2018-04-11T04:35:12.033Z,4.40
2018-04-11T04:37:41.453Z,4.20
2018-04-11T04:40:09.940Z,4.10
2018-04-11T04:42:38.431Z,4.10
2018-04-11T04:45:06.909Z,4.10
2018-04-11T04:47:35.421Z,4.00
2018-04-11T04:50:03.634Z,3.90
2018-04-11T04:52:32.130Z,4.00
2018-04-11T04:55:00.633Z,4.00
2018-04-11T04:57:29.256Z,4.00
2018-04-11T04:59:57.790Z,4.10
2018-04-11T05:02:26.037Z,4.10
2018-04-11T05:04:55.284Z,4.40
2018-04-11T05:07:23.766Z,4.30
2018-04-11T05:09:52.257Z,4.50
2018-04-11T05:12:20.818Z,4.70
2018-04-11T05:14:49.305Z,4.70
2018-04-11T05:17:17.785Z,4.60
2018-04-11T05:19:46.381Z,4.50
2018-04-11T05:22:14.856Z,4.80
2018-04-11T05:24:43.117Z,4.90
2018-04-11T05:27:11.657Z,4.90
2018-04-11T05:29:40.310Z,5.00
2018-04-11T05:32:08.750Z,5.10
2018-04-11T05:34:38.090Z,5.10
2018-04-11T05:37:06.347Z,5.10
2018-04-11T05:39:34.813Z,5.20
2018-04-11T05:42:04.076Z,5.20
2018-04-11T05:44:32.554Z,5.20
2018-04-11T05:47:01.111Z,5.30
2018-04-11T05:49:29.609Z,5.40
2018-04-11T05:51:58.105Z,5.60
2018-04-11T05:54:26.668Z,5.70
2018-04-11T05:56:55.224Z,5.80
2018-04-11T05:59:23.704Z,5.80
2018-04-11T06:01:52.192Z,5.80
2018-04-11T06:04:20.667Z,5.80
2018-04-11T06:06:49.800Z,5.90
2018-04-11T06:09:18.278Z,5.90
2018-04-11T06:11:46.799Z,6.00
2018-04-11T06:14:15.655Z,6.10
2018-04-11T06:16:44.141Z,6.20
2018-04-11T06:19:12.605Z,6.20
2018-04-11T06:21:41.101Z,6.30
2018-04-11T06:24:09.604Z,6.40
2018-04-11T06:26:38.209Z,6.40
2018-04-11T06:29:06.746Z,6.50
2018-04-11T06:31:35.225Z,6.50
2018-04-11T06:34:03.725Z,6.60
2018-04-11T06:36:32.208Z,6.70
2018-04-11T06:39:00.737Z,6.70
2018-04-11T06:41:29.394Z,6.90
2018-04-11T06:43:57.893Z,6.80
2018-04-11T06:46:26.360Z,6.90
2018-04-11T06:48:54.860Z,7.00
2018-04-11T06:51:24.154Z,7.10
2018-04-11T06:53:52.651Z,7.10
2018-04-11T06:56:21.329Z,7.20
2018-04-11T06:58:49.968Z,7.20
2018-04-11T07:01:18.593Z,7.30
2018-04-11T07:03:48.605Z,7.40
2018-04-11T07:06:17.070Z,7.40
2018-04-11T07:08:45.538Z,7.60
2018-04-11T07:11:14.033Z,7.70
2018-04-11T07:13:42.510Z,7.80
2018-04-11T07:16:10.996Z,8.00
2018-04-11T07:18:39.476Z,8.10
2018-04-11T07:21:08.053Z,8.20
2018-04-11T07:23:36.592Z,8.30
2018-04-11T07:26:05.881Z,8.50
2018-04-11T07:28:34.364Z,8.40
2018-04-11T07:31:02.925Z,8.40
2018-04-11T07:33:31.487Z,8.60
2018-04-11T07:36:00.233Z,8.50
2018-04-11T07:38:29.665Z,8.80
2018-04-11T07:40:58.152Z,8.70
2018-04-11T07:43:26.743Z,8.90
2018-04-11T07:45:55.210Z,9.10
2018-04-11T07:48:23.130Z,9.20
2018-04-11T07:50:51.615Z,9.30
2018-04-11T07:53:20.997Z,9.50
2018-04-11T07:55:49.596Z,9.50
2018-04-11T07:58:18.077Z,9.60
2018-04-11T08:00:46.569Z,9.80
2018-04-11T08:03:15.279Z,9.60
2018-04-11T08:05:43.636Z,9.70
2018-04-11T08:08:12.137Z,9.60
2018-04-11T08:10:40.635Z,9.80
2018-04-11T08:13:09.148Z,10.00
2018-04-11T08:15:37.643Z,10.30
2018-04-11T08:18:06.149Z,10.10
2018-04-11T08:20:34.414Z,10.10
2018-04-11T08:23:02.984Z,10.30
2018-04-11T08:25:31.469Z,10.40
2018-04-11T08:28:00.217Z,10.40
2018-04-11T08:30:29.509Z,10.60
2018-04-11T08:32:57.989Z,10.50
2018-04-11T08:35:26.524Z,10.50
2018-04-11T08:37:55.114Z,10.60
2018-04-11T08:40:23.593Z,10.60
2018-04-11T08:42:52.121Z,10.80
2018-04-11T08:45:20.670Z,10.60
2018-04-11T08:47:49.249Z,10.90
2018-04-11T08:50:17.753Z,11.10
2018-04-11T08:52:47.042Z,11.30
2018-04-11T08:55:15.523Z,11.20
2018-04-11T08:57:44.095Z,11.10
2018-04-11T09:00:12.595Z,11.50
2018-04-11T09:02:41.084Z,11.50
2018-04-11T09:05:09.564Z,11.50
2018-04-11T09:07:37.811Z,11.30
2018-04-11T09:10:06.274Z,11.90
2018-04-11T09:12:35.541Z,11.90
2018-04-11T09:15:04.018Z,11.80
2018-04-11T09:17:32.647Z,11.80
2018-04-11T09:20:01.910Z,12.10
2018-04-11T09:22:30.389Z,12.00
2018-04-11T09:24:59.009Z,11.80
2018-04-11T09:27:28.285Z,12.30
2018-04-11T09:29:56.842Z,12.20
2018-04-11T09:32:25.306Z,12.50
2018-04-11T09:34:53.570Z,12.70
2018-04-11T09:37:22.069Z,12.30
2018-04-11T09:39:50.564Z,12.10
2018-04-11T09:42:19.106Z,12.30
2018-04-11T09:44:48.361Z,12.70
2018-04-11T09:47:16.837Z,12.70
2018-04-11T09:49:45.349Z,13.10
2018-04-11T09:52:13.945Z,13.10
2018-04-11T09:54:43.189Z,12.80
2018-04-11T09:57:11.669Z,12.70
2018-04-11T09:59:39.918Z,13.30
2018-04-11T10:02:08.930Z,13.40
2018-04-11T10:04:37.430Z,13.30
2018-04-11T10:07:05.914Z,13.00
2018-04-11T10:09:34.497Z,13.20
2018-04-11T10:12:03.125Z,13.60
2018-04-11T10:14:31.769Z,13.40
2018-04-11T11:29:15.109Z,13.50
2018-04-11T11:31:43.597Z,14.80
2018-04-11T11:34:11.844Z,15.10
2018-04-11T11:49:07.117Z,15.20
2018-04-11T11:51:35.723Z,15.20
2018-04-11T11:54:04.976Z,15.00
2018-04-11T11:56:33.453Z,15.00
2018-04-11T11:59:02.019Z,15.10
2018-04-11T12:01:30.561Z,15.10
2018-04-11T12:03:59.053Z,15.30
2018-04-11T12:08:57.077Z,15.40
2018-04-11T12:11:25.679Z,15.30
2018-04-11T12:13:54.168Z,15.30
2018-04-11T12:16:22.760Z,15.00
2018-04-11T12:18:51.257Z,15.50
2018-04-11T12:21:19.733Z,15.90
2018-04-11T12:23:48.235Z,15.70
2018-04-11T12:26:16.773Z,15.60
2018-04-11T12:28:45.257Z,16.20
2018-04-11T12:31:13.737Z,16.10
2018-04-11T12:33:42.213Z,16.00
2018-04-11T12:36:10.793Z,16.40
2018-04-11T12:38:39.278Z,16.50
2018-04-11T12:41:07.765Z,16.70
2018-04-11T12:43:36.237Z,16.90
2018-04-11T12:46:04.729Z,16.30
2018-04-11T12:48:33.213Z,16.10
2018-04-11T12:51:01.714Z,16.30
2018-04-11T12:53:30.188Z,16.60
2018-04-11T12:55:58.687Z,16.80
2018-04-11T12:58:27.185Z,16.10
2018-04-11T13:00:55.849Z,16.30
2018-04-11T13:03:24.349Z,16.80
2018-04-11T13:05:52.817Z,17.30
2018-04-11T13:08:21.313Z,16.60
2018-04-11T13:10:49.795Z,16.60
2018-04-11T13:13:18.301Z,17.10
2018-04-11T13:15:47.626Z,17.20
2018-04-11T13:18:16.153Z,17.10
2018-04-11T13:20:44.802Z,16.60
2018-04-11T13:23:13.320Z,17.10
2018-04-11T13:25:41.852Z,17.50
2018-04-11T13:28:10.469Z,17.00
2018-04-11T13:30:38.658Z,17.70
2018-04-11T13:33:07.233Z,17.80
2018-04-11T13:35:35.740Z,18.30
2018-04-11T13:38:04.233Z,17.90
2018-04-11T13:40:32.753Z,17.70
2018-04-11T13:43:01.073Z,18.30
2018-04-11T13:45:29.559Z,18.30
2018-04-11T13:47:58.034Z,18.20
2018-04-11T13:50:26.540Z,18.70
2018-04-11T13:52:55.035Z,19.10
2018-04-11T13:55:23.579Z,19.20
2018-04-11T13:57:52.155Z,18.30
2018-04-11T14:00:20.622Z,18.10
2018-04-11T14:02:49.097Z,18.40
2018-04-11T14:05:17.387Z,17.80
2018-04-11T14:07:45.861Z,18.40
2018-04-11T14:10:14.141Z,18.20
2018-04-11T14:12:42.630Z,17.80
2018-04-11T14:15:11.193Z,18.10
2018-04-11T14:17:40.478Z,18.80
2018-04-11T14:20:08.961Z,18.80
2018-04-11T14:22:37.497Z,19.20
2018-04-11T14:25:05.735Z,19.30
2018-04-11T14:27:34.997Z,19.10
2018-04-11T14:30:03.241Z,19.10
2018-04-11T14:32:32.122Z,18.50
2018-04-11T14:35:00.601Z,18.20
2018-04-11T14:40:00.966Z,16.70
2018-04-11T14:42:29.246Z,16.60
2018-04-11T14:44:57.537Z,16.80
2018-04-11T14:47:25.797Z,17.90
2018-04-11T14:49:54.262Z,18.70
2018-04-11T14:52:22.758Z,18.70
2018-04-11T15:32:13.054Z,19.10
2018-04-11T15:34:41.541Z,18.10
2018-04-11T15:37:10.014Z,18.20
2018-04-11T15:39:38.584Z,18.30
2018-04-11T15:42:06.847Z,17.90
2018-04-11T15:44:35.358Z,18.10
2018-04-11T15:47:03.917Z,18.20
2018-04-11T15:49:32.517Z,18.40
2018-04-11T15:52:00.985Z,18.60
2018-04-11T15:54:29.480Z,19.00
2018-04-11T15:56:58.032Z,19.30
2018-04-11T15:59:26.550Z,19.30
2018-04-11T16:01:55.045Z,18.80
2018-04-11T16:04:23.614Z,19.20
2018-04-11T16:06:51.865Z,18.90
2018-04-11T16:09:20.350Z,18.70
2018-04-11T16:11:48.878Z,18.40
2018-04-11T16:14:17.402Z,18.00
2018-04-11T16:16:46.681Z,17.60
2018-04-11T16:19:15.202Z,17.60
2018-04-11T16:21:44.781Z,17.80
2018-04-11T16:24:13.699Z,17.90
2018-04-11T16:26:42.209Z,17.80
2018-04-11T16:29:10.824Z,17.90
2018-04-11T16:31:39.454Z,17.90
2018-04-11T16:34:07.951Z,18.00
2018-04-11T16:36:36.471Z,17.70
2018-04-11T16:39:05.996Z,17.50
2018-04-11T16:41:34.586Z,17.40
2018-04-11T16:44:03.185Z,17.60
2018-04-11T16:46:32.462Z,17.70
2018-04-11T16:49:01.762Z,17.70
2018-04-11T16:51:30.262Z,17.60
2018-04-11T16:53:59.311Z,17.40
2018-04-11T16:56:27.782Z,17.40
2018-04-11T16:58:56.377Z,17.40
2018-04-11T17:01:24.861Z,17.40
2018-04-11T17:03:53.130Z,17.50
2018-04-11T17:06:21.603Z,17.60
2018-04-11T17:08:50.093Z,17.30
2018-04-11T17:11:18.346Z,17.00
2018-04-11T17:13:46.866Z,17.00
2018-04-11T17:16:15.275Z,16.90
2018-04-11T17:18:43.882Z,16.80
2018-04-11T17:21:24.357Z,16.50
2018-04-11T17:24:04.814Z,16.50
2018-04-11T17:26:45.097Z,16.40
2018-04-11T17:29:24.718Z,16.30
2018-04-11T17:31:54.055Z,16.20
2018-04-11T17:34:22.561Z,16.10
2018-04-11T17:36:51.064Z,16.10
2018-04-11T17:39:19.585Z,16.00
2018-04-11T17:41:48.099Z,15.90
2018-04-11T17:44:16.361Z,15.90
2018-04-11T17:46:44.861Z,15.70
2018-04-11T17:49:13.421Z,15.70
2018-04-11T17:51:41.969Z,15.60
2018-04-11T17:54:11.374Z,15.30
2018-04-11T17:56:40.629Z,15.40
2018-04-11T17:59:09.132Z,15.30
2018-04-11T18:01:37.634Z,15.20
2018-04-11T18:04:06.153Z,15.20
2018-04-11T18:06:35.617Z,15.00
2018-04-11T18:09:03.249Z,14.90
2018-04-11T18:11:31.920Z,15.10
2018-04-11T18:14:00.443Z,15.00
2018-04-11T18:16:28.943Z,15.00
2018-04-11T18:18:57.414Z,15.00
2018-04-11T18:21:25.925Z,14.90
2018-04-11T18:23:55.184Z,14.70
2018-04-11T18:26:23.948Z,14.70
2018-04-11T18:28:52.642Z,14.80
2018-04-11T18:31:21.137Z,14.70
2018-04-11T18:33:49.651Z,14.60
2018-04-11T18:36:18.921Z,14.40
2018-04-11T18:38:47.463Z,14.40
2018-04-11T18:41:16.085Z,14.30
2018-04-11T18:43:44.667Z,14.40
2018-04-11T18:46:13.226Z,14.30
2018-04-11T18:48:41.834Z,14.20
2018-04-11T18:51:10.398Z,14.20
2018-04-11T18:53:38.923Z,14.10
2018-04-11T18:56:07.443Z,14.00
2018-04-11T18:58:36.453Z,14.00
2018-04-11T19:01:04.740Z,14.00
2018-04-11T19:03:33.253Z,13.90
2018-04-11T19:06:01.770Z,14.00
2018-04-11T19:08:30.338Z,14.00
2018-04-11T19:10:59.039Z,14.00
2018-04-11T19:13:27.809Z,14.00
2018-04-11T19:15:56.514Z,13.80
2018-04-11T19:18:24.991Z,13.90
2018-04-11T19:20:53.266Z,13.80
2018-04-11T19:23:21.728Z,13.90
2018-04-11T19:25:50.210Z,13.80
2018-04-11T19:28:18.730Z,13.60
2018-04-11T19:30:47.793Z,13.60
2018-04-11T19:33:16.510Z,13.50
2018-04-11T19:35:44.767Z,13.50
2018-04-11T19:38:14.065Z,13.50
2018-04-11T19:40:42.342Z,13.40
2018-04-11T19:43:10.813Z,13.40
2018-04-11T19:45:39.112Z,13.30
2018-04-11T19:48:07.409Z,13.30
2018-04-11T19:50:36.728Z,13.30
2018-04-11T19:53:06.020Z,13.40
2018-04-11T19:55:35.285Z,13.40
2018-04-11T19:58:03.793Z,13.40
2018-04-11T20:00:32.282Z,13.30
2018-04-11T20:03:01.642Z,13.20
2018-04-11T20:05:30.162Z,13.20
2018-04-11T20:07:59.419Z,13.20
2018-04-11T20:10:27.926Z,13.10
2018-04-11T20:12:57.180Z,13.10
2018-04-11T20:15:25.476Z,13.10
2018-04-11T20:17:53.754Z,13.10
2018-04-11T20:20:22.034Z,13.10
2018-04-11T20:22:50.633Z,13.10
2018-04-11T20:25:19.155Z,12.90
2018-04-11T20:27:48.418Z,13.00
2018-04-11T20:30:16.721Z,12.90
2018-04-11T20:32:45.222Z,12.90
2018-04-11T20:35:14.502Z,12.80
2018-04-11T20:37:43.005Z,12.70
2018-04-11T20:40:12.257Z,12.70
2018-04-11T20:42:40.794Z,12.70
2018-04-11T20:45:10.058Z,12.90
2018-04-11T20:47:39.388Z,12.80
2018-04-11T20:50:08.734Z,12.70
2018-04-11T20:52:36.933Z,12.70
2018-04-11T20:55:05.469Z,12.90
2018-04-11T20:57:33.993Z,13.00
2018-04-11T21:00:02.519Z,12.80
2018-04-11T21:02:31.305Z,12.80
2018-04-11T21:05:00.609Z,12.70
2018-04-11T21:07:29.855Z,12.60
2018-04-11T21:09:58.364Z,12.60
2018-04-11T21:12:27.635Z,12.70
2018-04-11T21:14:56.340Z,12.60
2018-04-11T21:17:24.836Z,12.60
2018-04-11T21:19:53.423Z,12.60
2018-04-11T21:22:22.689Z,12.80
2018-04-11T21:24:51.189Z,12.80
2018-04-11T21:27:19.658Z,12.80
2018-04-11T21:29:48.160Z,12.80
2018-04-11T21:32:16.683Z,12.90
2018-04-11T21:34:45.945Z,12.80
2018-04-11T21:37:14.432Z,12.70
2018-04-11T21:39:42.941Z,12.70
2018-04-11T21:42:12.974Z,12.70
2018-04-11T21:44:42.388Z,12.80
2018-04-11T21:47:11.809Z,12.80
2018-04-11T21:49:40.322Z,12.80
2018-04-11T21:52:08.848Z,12.80
2018-04-11T21:54:38.093Z,12.80
2018-04-11T21:57:06.597Z,12.70
2018-04-11T21:59:35.158Z,12.70
2018-04-11T22:02:03.645Z,12.60
2018-04-11T22:04:32.229Z,12.60
2018-04-11T22:07:00.754Z,12.60
2018-04-11T22:09:30.105Z,12.50
2018-04-11T22:11:58.607Z,12.50
2018-04-11T22:14:27.084Z,12.50
2018-04-11T22:16:55.605Z,12.60
2018-04-11T22:19:24.127Z,12.60
2018-04-11T22:21:52.298Z,12.50
2018-04-11T22:24:20.788Z,12.50
2018-04-11T22:26:49.033Z,12.50
2018-04-11T22:29:18.305Z,12.40
2018-04-11T22:31:46.796Z,12.40
2018-04-11T22:34:15.301Z,12.40
2018-04-11T22:36:44.557Z,12.20
2018-04-11T22:39:13.062Z,12.20
2018-04-11T22:41:41.569Z,12.20
2018-04-11T22:44:10.581Z,12.10
2018-04-11T22:46:39.057Z,12.10
2018-04-11T22:49:07.567Z,12.10
2018-04-11T22:51:36.061Z,12.10
2018-04-11T22:54:04.572Z,12.00
2018-04-11T22:56:32.641Z,12.00
2018-04-11T22:59:01.901Z,11.90
2018-04-11T23:01:30.381Z,11.90
2018-04-11T23:03:58.869Z,11.90
2018-04-11T23:06:27.101Z,11.90
2018-04-11T23:08:56.364Z,11.90
2018-04-11T23:11:24.644Z,11.80
2018-04-11T23:13:53.883Z,11.80
2018-04-11T23:16:22.884Z,11.70
2018-04-11T23:18:52.188Z,11.70
2018-04-11T23:21:21.425Z,11.70
2018-04-11T23:23:49.666Z,11.60
2018-04-11T23:26:18.912Z,11.50
2018-04-11T23:28:47.390Z,11.40
2018-04-11T23:31:15.883Z,11.40
2018-04-11T23:33:44.439Z,11.50
2018-04-11T23:36:12.989Z,11.60
2018-04-11T23:38:41.461Z,11.80
2018-04-11T23:41:10.062Z,11.80
2018-04-11T23:43:39.301Z,11.80
2018-04-11T23:46:07.785Z,11.70
2018-04-11T23:48:36.338Z,11.70
2018-04-11T23:51:05.664Z,11.50
2018-04-11T23:53:34.201Z,11.50
2018-04-11T23:56:02.679Z,11.50
2018-04-11T23:58:31.153Z,11.40
