createdAt,value
2023-05-14T00:00:34.414Z,0.00
2023-05-14T00:01:34.420Z,0.00
2023-05-14T00:02:34.479Z,0.00
2023-05-14T00:03:34.417Z,0.00
2023-05-14T00:04:34.438Z,0.00
2023-05-14T00:05:34.366Z,0.00
2023-05-14T00:06:34.376Z,0.00
2023-05-14T00:07:34.311Z,0.00
2023-05-14T00:08:34.310Z,0.00
2023-05-14T00:09:34.278Z,0.00
2023-05-14T00:10:34.292Z,0.00
2023-05-14T00:11:34.311Z,0.00
2023-05-14T00:12:34.260Z,0.00
2023-05-14T00:13:34.254Z,0.00
2023-05-14T00:14:34.251Z,0.00
2023-05-14T00:15:34.627Z,0.00
2023-05-14T00:16:34.308Z,0.00
2023-05-14T00:17:34.224Z,0.00
2023-05-14T00:18:34.261Z,0.00
2023-05-14T00:19:34.181Z,0.00
2023-05-14T00:20:34.213Z,0.00
2023-05-14T00:21:34.172Z,0.00
2023-05-14T00:22:34.150Z,0.00
2023-05-14T00:23:34.146Z,0.00
2023-05-14T00:24:34.113Z,0.00
2023-05-14T00:25:34.150Z,0.00
2023-05-14T00:26:34.100Z,0.00
2023-05-14T00:27:34.080Z,0.00
2023-05-14T00:28:34.084Z,0.00
2023-05-14T00:29:34.114Z,0.00
2023-05-14T00:30:34.093Z,0.00
2023-05-14T00:31:34.080Z,0.00
2023-05-14T00:32:34.124Z,0.00
2023-05-14T00:33:34.013Z,0.00
2023-05-14T00:34:34.055Z,0.00
2023-05-14T00:35:34.004Z,0.00
2023-05-14T00:36:33.985Z,0.00
2023-05-14T00:37:33.983Z,0.00
2023-05-14T00:38:33.968Z,0.00
2023-05-14T00:39:33.980Z,0.00
2023-05-14T00:40:33.946Z,0.00
2023-05-14T00:41:33.916Z,0.00
2023-05-14T00:42:33.908Z,0.00
2023-05-14T00:43:33.933Z,0.00
2023-05-14T00:44:33.942Z,0.00
2023-05-14T00:45:33.873Z,0.00
2023-05-14T00:46:33.930Z,0.00
2023-05-14T00:47:33.916Z,0.00
2023-05-14T00:48:33.870Z,0.00
2023-05-14T00:49:33.839Z,0.00
2023-05-14T00:50:33.826Z,0.00
2023-05-14T00:51:33.851Z,0.00
2023-05-14T00:52:33.797Z,0.00
2023-05-14T00:53:33.813Z,0.00
2023-05-14T00:54:33.783Z,0.00
2023-05-14T00:55:33.771Z,0.00
2023-05-14T00:56:33.770Z,0.00
2023-05-14T00:57:33.788Z,0.00
2023-05-14T00:58:33.776Z,0.00
2023-05-14T00:59:33.727Z,0.00
2023-05-14T01:00:33.786Z,0.00
2023-05-14T01:01:33.735Z,0.00
2023-05-14T01:02:33.788Z,0.00
2023-05-14T01:03:33.759Z,0.00
2023-05-14T01:04:33.672Z,0.00
2023-05-14T01:05:33.654Z,0.00
2023-05-14T01:06:33.662Z,0.00
2023-05-14T01:07:33.681Z,0.00
2023-05-14T01:08:33.618Z,0.00
2023-05-14T01:09:33.611Z,0.00
2023-05-14T01:10:33.591Z,0.00
2023-05-14T01:11:33.619Z,0.00
2023-05-14T01:12:33.631Z,0.00
2023-05-14T01:13:33.566Z,0.00
2023-05-14T01:14:33.556Z,0.00
2023-05-14T01:15:33.607Z,0.00
2023-05-14T01:16:33.635Z,0.00
2023-05-14T01:17:33.560Z,0.00
2023-05-14T01:18:33.580Z,0.00
2023-05-14T01:19:33.483Z,0.00
2023-05-14T01:20:33.544Z,0.00
2023-05-14T01:21:33.528Z,0.00
2023-05-14T01:22:33.465Z,0.00
2023-05-14T01:23:33.462Z,0.00
2023-05-14T01:24:33.451Z,0.00
2023-05-14T01:25:33.475Z,0.00
2023-05-14T01:26:33.455Z,0.00
2023-05-14T01:27:33.447Z,0.00
2023-05-14T01:28:33.437Z,0.00
2023-05-14T01:29:33.376Z,0.00
2023-05-14T01:30:33.399Z,0.00
2023-05-14T01:31:33.384Z,0.00
2023-05-14T01:32:33.378Z,0.00
2023-05-14T01:33:33.333Z,0.00
2023-05-14T01:34:33.364Z,0.00
2023-05-14T01:35:33.362Z,0.00
2023-05-14T01:36:33.303Z,0.00
2023-05-14T01:37:33.328Z,0.00
2023-05-14T01:38:33.279Z,0.00
2023-05-14T01:39:33.294Z,0.00
2023-05-14T01:40:33.255Z,0.00
2023-05-14T01:41:33.253Z,0.00
2023-05-14T01:42:33.244Z,0.00
2023-05-14T01:43:33.287Z,0.00
2023-05-14T01:44:33.251Z,0.00
2023-05-14T01:45:33.189Z,0.00
2023-05-14T01:46:33.281Z,0.00
2023-05-14T01:47:33.214Z,0.00
2023-05-14T01:48:33.203Z,0.00
2023-05-14T01:49:33.190Z,0.00
2023-05-14T01:50:33.164Z,0.00
2023-05-14T01:51:33.130Z,0.00
2023-05-14T01:52:33.120Z,0.00
2023-05-14T01:53:33.135Z,0.00
2023-05-14T01:54:33.105Z,0.00
2023-05-14T01:55:33.089Z,0.00
2023-05-14T01:56:33.077Z,0.00
2023-05-14T01:57:33.080Z,0.00
2023-05-14T01:58:33.083Z,0.00
2023-05-14T01:59:33.050Z,0.00
2023-05-14T02:00:33.049Z,0.00
2023-05-14T02:01:33.093Z,0.00
2023-05-14T02:02:33.107Z,0.00
2023-05-14T02:03:33.058Z,0.00
2023-05-14T02:04:32.987Z,0.00
2023-05-14T02:05:32.973Z,0.00
2023-05-14T02:06:32.968Z,0.00
2023-05-14T02:07:32.992Z,0.00
2023-05-14T02:08:32.926Z,0.00
2023-05-14T02:09:32.924Z,0.00
2023-05-14T02:10:32.897Z,0.00
2023-05-14T02:11:32.900Z,0.00
2023-05-14T02:12:32.920Z,0.00
2023-05-14T02:13:32.880Z,0.00
2023-05-14T02:14:32.872Z,0.00
2023-05-14T02:15:32.891Z,0.00
2023-05-14T02:16:32.910Z,0.00
2023-05-14T02:17:32.940Z,0.00
2023-05-14T02:18:32.839Z,0.00
2023-05-14T02:19:32.816Z,0.00
2023-05-14T02:20:32.803Z,0.00
2023-05-14T02:21:32.826Z,0.00
2023-05-14T02:22:32.804Z,0.00
2023-05-14T02:23:41.001Z,0.00
2023-05-14T02:24:33.787Z,0.00
2023-05-14T02:25:32.746Z,0.00
2023-05-14T02:26:32.779Z,0.00
2023-05-14T02:27:32.724Z,0.00
2023-05-14T02:28:32.723Z,0.00
2023-05-14T02:29:32.710Z,4.00
2023-05-14T02:30:32.676Z,4.00
2023-05-14T02:31:32.779Z,4.00
2023-05-14T02:32:32.747Z,0.00
2023-05-14T02:33:32.711Z,4.00
2023-05-14T02:34:32.645Z,4.00
2023-05-14T02:35:32.675Z,4.00
2023-05-14T02:36:32.654Z,4.00
2023-05-14T02:37:32.605Z,4.00
2023-05-14T02:38:32.596Z,4.00
2023-05-14T02:39:32.600Z,8.00
2023-05-14T02:40:32.621Z,8.00
2023-05-14T02:41:32.567Z,8.00
2023-05-14T02:42:32.551Z,8.00
2023-05-14T02:43:32.550Z,12.00
2023-05-14T02:44:32.564Z,12.00
2023-05-14T02:45:32.566Z,12.00
2023-05-14T02:46:32.590Z,16.00
2023-05-14T02:47:32.857Z,20.00
2023-05-14T02:48:32.486Z,24.00
2023-05-14T02:49:32.504Z,28.00
2023-05-14T02:50:32.470Z,28.00
2023-05-14T02:51:32.473Z,32.00
2023-05-14T02:52:32.433Z,36.00
2023-05-14T02:53:32.435Z,44.00
2023-05-14T02:54:32.487Z,52.00
2023-05-14T02:55:32.435Z,56.00
2023-05-14T02:56:32.395Z,64.00
2023-05-14T02:57:32.384Z,72.00
2023-05-14T02:58:32.421Z,80.00
2023-05-14T02:59:32.403Z,92.00
2023-05-14T03:00:32.422Z,100.00
2023-05-14T03:01:32.350Z,112.00
2023-05-14T03:02:32.385Z,124.00
2023-05-14T03:03:32.366Z,144.00
2023-05-14T03:04:32.304Z,160.00
2023-05-14T03:05:32.321Z,172.00
2023-05-14T03:06:32.298Z,192.00
2023-05-14T03:07:32.280Z,208.00
2023-05-14T03:08:32.303Z,228.00
2023-05-14T03:09:32.256Z,252.00
2023-05-14T03:10:32.242Z,272.00
2023-05-14T03:11:32.243Z,296.00
2023-05-14T03:12:32.254Z,320.00
2023-05-14T03:13:32.249Z,340.00
2023-05-14T03:14:32.179Z,364.00
2023-05-14T03:15:32.177Z,392.00
2023-05-14T03:16:32.232Z,416.00
2023-05-14T03:17:32.232Z,440.00
2023-05-14T03:18:32.169Z,472.00
2023-05-14T03:19:32.139Z,500.00
2023-05-14T03:20:32.127Z,532.00
2023-05-14T03:21:32.122Z,568.00
2023-05-14T03:22:32.140Z,604.00
2023-05-14T03:23:32.127Z,636.00
2023-05-14T03:24:32.092Z,668.00
2023-05-14T03:25:32.097Z,692.00
2023-05-14T03:26:32.093Z,716.00
2023-05-14T03:27:32.099Z,740.00
2023-05-14T03:28:32.060Z,760.00
2023-05-14T03:29:32.036Z,780.00
2023-05-14T03:30:32.093Z,804.00
2023-05-14T03:31:32.046Z,828.00
2023-05-14T03:32:32.021Z,864.00
2023-05-14T03:33:31.976Z,908.00
2023-05-14T03:34:31.984Z,956.00
2023-05-14T03:35:31.961Z,996.00
2023-05-14T03:36:31.989Z,1032.00
2023-05-14T03:37:31.939Z,1068.00
2023-05-14T03:38:31.945Z,1112.00
2023-05-14T03:39:31.925Z,1176.00
2023-05-14T03:40:31.928Z,1244.00
2023-05-14T03:41:31.935Z,1308.00
2023-05-14T03:42:31.869Z,1356.00
2023-05-14T03:43:31.878Z,1396.00
2023-05-14T03:44:31.869Z,1440.00
2023-05-14T03:45:31.869Z,1480.00
2023-05-14T03:46:31.825Z,1524.00
2023-05-14T03:47:31.850Z,1572.00
2023-05-14T03:48:31.867Z,1592.00
2023-05-14T03:49:31.818Z,1636.00
2023-05-14T03:50:31.828Z,1676.00
2023-05-14T03:51:31.780Z,1716.00
2023-05-14T03:52:31.764Z,1756.00
2023-05-14T03:53:31.759Z,1800.00
2023-05-14T03:54:31.742Z,1844.00
2023-05-14T03:55:31.767Z,1884.00
2023-05-14T03:56:31.735Z,1932.00
2023-05-14T03:57:31.712Z,1972.00
2023-05-14T03:58:31.717Z,2012.00
2023-05-14T03:59:31.721Z,2048.00
2023-05-14T04:00:31.710Z,2088.00
2023-05-14T04:01:31.660Z,2120.00
2023-05-14T04:02:31.697Z,2156.00
2023-05-14T04:03:32.061Z,2188.00
2023-05-14T04:04:31.838Z,2220.00
2023-05-14T04:05:31.635Z,2256.00
2023-05-14T04:06:31.616Z,2268.00
2023-05-14T04:07:31.596Z,2280.00
2023-05-14T04:08:31.598Z,2284.00
2023-05-14T04:09:31.623Z,2316.00
2023-05-14T04:10:31.578Z,2360.00
2023-05-14T04:11:31.563Z,2388.00
2023-05-14T04:12:31.554Z,2344.00
2023-05-14T04:13:31.563Z,2224.00
2023-05-14T04:14:31.551Z,2112.00
2023-05-14T04:15:31.504Z,2072.00
2023-05-14T04:16:31.524Z,2096.00
2023-05-14T04:17:31.481Z,2188.00
2023-05-14T04:18:31.519Z,2356.00
2023-05-14T04:19:31.490Z,2836.00
2023-05-14T04:20:31.458Z,3204.00
2023-05-14T04:21:31.461Z,3672.00
2023-05-14T04:22:31.443Z,4184.00
2023-05-14T04:23:31.453Z,4472.00
2023-05-14T04:24:31.422Z,4684.00
2023-05-14T04:25:31.427Z,4832.00
2023-05-14T04:26:31.388Z,4932.00
2023-05-14T04:27:31.418Z,5000.00
2023-05-14T04:28:31.380Z,4976.00
2023-05-14T04:29:31.360Z,5020.00
2023-05-14T04:30:31.348Z,5012.00
2023-05-14T04:31:31.332Z,5108.00
2023-05-14T04:32:31.458Z,5292.00
2023-05-14T04:33:31.315Z,5476.00
2023-05-14T04:34:31.312Z,5568.00
2023-05-14T04:35:31.297Z,5684.00
2023-05-14T04:36:31.256Z,5696.00
2023-05-14T04:37:31.300Z,5644.00
2023-05-14T04:38:31.239Z,5612.00
2023-05-14T04:39:31.259Z,5508.00
2023-05-14T04:40:31.237Z,5444.00
2023-05-14T04:41:31.270Z,5408.00
2023-05-14T04:42:31.271Z,5396.00
2023-05-14T04:43:31.239Z,5548.00
2023-05-14T04:44:31.198Z,5672.00
2023-05-14T04:45:32.847Z,5892.00
2023-05-14T04:46:31.286Z,6040.00
2023-05-14T04:47:31.152Z,6208.00
2023-05-14T04:48:31.145Z,6328.00
2023-05-14T04:49:31.135Z,6540.00
2023-05-14T04:50:31.138Z,6588.00
2023-05-14T04:51:31.146Z,6652.00
2023-05-14T04:52:31.086Z,6708.00
2023-05-14T04:53:31.089Z,6600.00
2023-05-14T04:54:31.126Z,6604.00
2023-05-14T04:55:31.096Z,6552.00
2023-05-14T04:56:31.069Z,6488.00
2023-05-14T04:57:31.037Z,6688.00
2023-05-14T04:58:32.147Z,6776.00
2023-05-14T04:59:31.024Z,6928.00
2023-05-14T05:00:31.026Z,7356.00
2023-05-14T05:01:31.111Z,7600.00
2023-05-14T05:02:31.013Z,7936.00
2023-05-14T05:03:30.973Z,7956.00
2023-05-14T05:04:30.965Z,7944.00
2023-05-14T05:05:31.116Z,8084.00
2023-05-14T05:06:30.934Z,7936.00
2023-05-14T05:07:30.929Z,7916.00
2023-05-14T05:08:30.912Z,7884.00
2023-05-14T05:09:30.904Z,7820.00
2023-05-14T05:10:30.908Z,7856.00
2023-05-14T05:11:30.903Z,7988.00
2023-05-14T05:12:30.872Z,8280.00
2023-05-14T05:13:30.857Z,8416.00
2023-05-14T05:14:30.838Z,8420.00
2023-05-14T05:15:30.858Z,8588.00
2023-05-14T05:16:30.911Z,8556.00
2023-05-14T05:17:30.873Z,8560.00
2023-05-14T05:18:30.865Z,8356.00
2023-05-14T05:19:42.264Z,8552.00
2023-05-14T05:20:31.810Z,8900.00
2023-05-14T05:21:30.775Z,8924.00
2023-05-14T05:22:30.770Z,9316.00
2023-05-14T05:23:30.758Z,9872.00
2023-05-14T05:24:30.785Z,10168.00
2023-05-14T05:25:30.741Z,10380.00
2023-05-14T05:26:30.710Z,10476.00
2023-05-14T05:27:30.695Z,10408.00
2023-05-14T05:28:30.708Z,10648.00
2023-05-14T05:29:30.718Z,10612.00
2023-05-14T05:30:30.679Z,10888.00
2023-05-14T05:31:30.674Z,10904.00
2023-05-14T05:32:30.720Z,11108.00
2023-05-14T05:33:30.674Z,11400.00
2023-05-14T05:34:30.668Z,11636.00
2023-05-14T05:35:30.630Z,11976.00
2023-05-14T05:36:30.597Z,12220.00
2023-05-14T05:37:30.605Z,12344.00
2023-05-14T05:38:30.612Z,12440.00
2023-05-14T05:39:30.583Z,12560.00
2023-05-14T05:40:30.537Z,12824.00
2023-05-14T05:41:30.559Z,12884.00
2023-05-14T05:42:30.505Z,13204.00
2023-05-14T05:43:30.551Z,13216.00
2023-05-14T05:44:30.498Z,13492.00
2023-05-14T05:45:30.501Z,13484.00
2023-05-14T05:46:30.515Z,13488.00
2023-05-14T05:47:30.570Z,13504.00
2023-05-14T05:48:30.502Z,13444.00
2023-05-14T05:49:30.455Z,13352.00
2023-05-14T05:50:30.434Z,13196.00
2023-05-14T05:51:30.451Z,12936.00
2023-05-14T05:52:30.446Z,12708.00
2023-05-14T05:53:30.411Z,12520.00
2023-05-14T05:54:30.406Z,12480.00
2023-05-14T05:55:30.396Z,12408.00
2023-05-14T05:56:30.367Z,12456.00
2023-05-14T05:57:30.395Z,12828.00
2023-05-14T05:58:30.379Z,13120.00
2023-05-14T05:59:30.329Z,13436.00
2023-05-14T06:00:30.326Z,13624.00
2023-05-14T06:01:30.314Z,13104.00
2023-05-14T06:02:30.458Z,13224.00
2023-05-14T06:03:30.285Z,13704.00
2023-05-14T06:04:30.304Z,14288.00
2023-05-14T06:05:30.290Z,14952.00
2023-05-14T06:06:30.246Z,15340.00
2023-05-14T06:07:30.274Z,15352.00
2023-05-14T06:08:30.250Z,14980.00
2023-05-14T06:09:30.216Z,14728.00
2023-05-14T06:10:30.217Z,14596.00
2023-05-14T06:11:30.223Z,14396.00
2023-05-14T06:12:30.231Z,14556.00
2023-05-14T06:13:30.163Z,14908.00
2023-05-14T06:14:30.157Z,15320.00
2023-05-14T06:15:30.147Z,15804.00
2023-05-14T06:16:30.218Z,16376.00
2023-05-14T06:17:30.145Z,17216.00
2023-05-14T06:18:30.227Z,17792.00
2023-05-14T06:19:30.111Z,18272.00
2023-05-14T06:20:30.103Z,18112.00
2023-05-14T06:21:30.132Z,18144.00
2023-05-14T06:22:30.073Z,17952.00
2023-05-14T06:23:30.062Z,18144.00
2023-05-14T06:24:30.052Z,18272.00
2023-05-14T06:25:30.067Z,18400.00
2023-05-14T06:26:30.102Z,18464.00
2023-05-14T06:27:30.004Z,18560.00
2023-05-14T06:28:30.008Z,18272.00
2023-05-14T06:29:29.988Z,17664.00
2023-05-14T06:30:30.009Z,17032.00
2023-05-14T06:31:30.011Z,16772.00
2023-05-14T06:32:29.997Z,16800.00
2023-05-14T06:33:29.945Z,16984.00
2023-05-14T06:34:29.964Z,17536.00
2023-05-14T06:35:29.950Z,17888.00
2023-05-14T06:36:29.929Z,18464.00
2023-05-14T06:37:29.902Z,18688.00
2023-05-14T06:38:29.897Z,19136.00
2023-05-14T06:39:29.924Z,19456.00
2023-05-14T06:40:29.919Z,20032.00
2023-05-14T06:41:29.863Z,20544.00
2023-05-14T06:42:29.853Z,20288.00
2023-05-14T06:43:29.823Z,20160.00
2023-05-14T06:44:29.883Z,20032.00
2023-05-14T06:45:31.218Z,20192.00
2023-05-14T06:46:29.820Z,20832.00
2023-05-14T06:47:29.845Z,21312.00
2023-05-14T06:48:29.952Z,21792.00
2023-05-14T06:49:29.822Z,21792.00
2023-05-14T06:50:29.757Z,21920.00
2023-05-14T06:51:29.748Z,22336.00
2023-05-14T06:52:29.744Z,22688.00
2023-05-14T06:53:29.723Z,23008.00
2023-05-14T06:54:29.769Z,23488.00
2023-05-14T06:55:29.732Z,24128.00
2023-05-14T06:56:29.691Z,24768.00
2023-05-14T06:57:29.698Z,25024.00
2023-05-14T06:58:29.744Z,25600.00
2023-05-14T06:59:29.703Z,26656.00
2023-05-14T07:00:29.667Z,27712.00
2023-05-14T07:01:29.702Z,27872.00
2023-05-14T07:02:29.685Z,26208.00
2023-05-14T07:03:29.636Z,24448.00
2023-05-14T07:04:29.654Z,22880.00
2023-05-14T07:05:29.597Z,21280.00
2023-05-14T07:06:29.598Z,19520.00
2023-05-14T07:07:29.577Z,18912.00
2023-05-14T07:08:29.586Z,18976.00
2023-05-14T07:09:29.570Z,17780.00
2023-05-14T07:10:29.532Z,18016.00
2023-05-14T07:11:29.545Z,19072.00
2023-05-14T07:12:29.575Z,20320.00
2023-05-14T07:13:29.583Z,21536.00
2023-05-14T07:14:29.472Z,22656.00
2023-05-14T07:15:29.477Z,23232.00
2023-05-14T07:16:29.476Z,23648.00
2023-05-14T07:17:29.665Z,23616.00
2023-05-14T07:18:29.454Z,24320.00
2023-05-14T07:19:29.444Z,22912.00
2023-05-14T07:20:29.460Z,22528.00
2023-05-14T07:21:29.418Z,22368.00
2023-05-14T07:22:29.434Z,22592.00
2023-05-14T07:23:29.390Z,20928.00
2023-05-14T07:24:29.401Z,18976.00
2023-05-14T07:25:29.365Z,19200.00
2023-05-14T07:26:29.399Z,18944.00
2023-05-14T07:27:29.380Z,18208.00
2023-05-14T07:28:29.327Z,17368.00
2023-05-14T07:29:29.366Z,16256.00
2023-05-14T07:30:29.317Z,15132.00
2023-05-14T07:31:29.409Z,14672.00
2023-05-14T07:32:29.335Z,14588.00
2023-05-14T07:33:29.285Z,14636.00
2023-05-14T07:34:29.267Z,14708.00
2023-05-14T07:35:29.245Z,14816.00
2023-05-14T07:36:29.273Z,15012.00
2023-05-14T07:37:29.230Z,15272.00
2023-05-14T07:38:29.210Z,15764.00
2023-05-14T07:39:29.198Z,16468.00
2023-05-14T07:40:29.250Z,16964.00
2023-05-14T07:41:29.224Z,17572.00
2023-05-14T07:42:36.386Z,18656.00
2023-05-14T07:43:30.155Z,19776.00
2023-05-14T07:44:29.188Z,20928.00
2023-05-14T07:45:29.188Z,22464.00
2023-05-14T07:46:29.153Z,24512.00
2023-05-14T07:47:29.224Z,27648.00
2023-05-14T07:48:29.216Z,32000.00
2023-05-14T07:49:29.112Z,36992.00
2023-05-14T07:50:29.153Z,40896.00
2023-05-14T07:51:29.067Z,42304.00
2023-05-14T07:52:29.060Z,43232.00
2023-05-14T07:53:29.051Z,44576.00
2023-05-14T07:54:29.092Z,45344.00
2023-05-14T07:55:29.060Z,43968.00
2023-05-14T07:56:29.040Z,47136.00
2023-05-14T07:57:29.020Z,47680.00
2023-05-14T07:58:29.045Z,48096.00
2023-05-14T07:59:29.025Z,48704.00
2023-05-14T08:00:28.980Z,48544.00
2023-05-14T08:01:28.966Z,49088.00
2023-05-14T08:02:29.023Z,48832.00
2023-05-14T08:03:29.118Z,48736.00
2023-05-14T08:04:29.116Z,47840.00
2023-05-14T08:05:28.936Z,47392.00
2023-05-14T08:06:28.913Z,48096.00
2023-05-14T08:07:28.899Z,48416.00
2023-05-14T08:08:28.887Z,51968.00
2023-05-14T08:09:28.896Z,49728.00
2023-05-14T08:10:29.269Z,50560.00
2023-05-14T08:11:28.833Z,53568.00
2023-05-14T08:12:28.848Z,52736.00
2023-05-14T08:13:28.874Z,51744.00
2023-05-14T08:14:28.905Z,51264.00
2023-05-14T08:15:28.837Z,51200.00
2023-05-14T08:16:28.855Z,50080.00
2023-05-14T08:17:28.800Z,50432.00
2023-05-14T08:18:28.836Z,52544.00
2023-05-14T08:19:28.802Z,53632.00
2023-05-14T08:20:28.867Z,54048.00
2023-05-14T08:21:28.795Z,52576.00
2023-05-14T08:22:28.757Z,55136.00
2023-05-14T08:23:28.752Z,55104.00
2023-05-14T08:24:28.760Z,54560.00
2023-05-14T08:25:28.758Z,55648.00
2023-05-14T08:26:28.794Z,54464.00
2023-05-14T08:27:28.749Z,55872.00
2023-05-14T08:28:28.770Z,55840.00
2023-05-14T08:29:28.692Z,55840.00
2023-05-14T08:30:28.758Z,56320.00
2023-05-14T08:31:28.672Z,54624.00
2023-05-14T08:32:28.775Z,56000.00
2023-05-14T08:33:28.624Z,56896.00
2023-05-14T08:34:28.671Z,56320.00
2023-05-14T08:35:28.634Z,17480.00
2023-05-14T08:36:28.661Z,54720.00
2023-05-14T08:37:28.656Z,17124.00
2023-05-14T08:38:28.684Z,60320.00
2023-05-14T08:39:28.574Z,60544.00
2023-05-14T08:40:28.736Z,62304.00
2023-05-14T08:41:28.593Z,61280.00
2023-05-14T08:42:28.761Z,60384.00
2023-05-14T08:43:28.748Z,61824.00
2023-05-14T08:44:28.636Z,58912.00
2023-05-14T08:45:28.532Z,58048.00
2023-05-14T08:46:28.633Z,59616.00
2023-05-14T08:47:28.540Z,60416.00
2023-05-14T08:48:28.594Z,61024.00
2023-05-14T08:49:28.455Z,61888.00
2023-05-14T08:50:28.830Z,62048.00
2023-05-14T08:51:28.549Z,61792.00
2023-05-14T08:52:28.421Z,63328.00
2023-05-14T08:53:28.491Z,64064.00
2023-05-14T08:54:28.464Z,63360.00
2023-05-14T08:55:28.507Z,67296.00
2023-05-14T08:56:28.448Z,69152.00
2023-05-14T08:57:28.436Z,68416.00
2023-05-14T08:58:28.408Z,67936.00
2023-05-14T08:59:28.359Z,64416.00
2023-05-14T09:00:28.478Z,63520.00
2023-05-14T09:01:28.396Z,66176.00
2023-05-14T09:02:28.419Z,71360.00
2023-05-14T09:03:28.344Z,72416.00
2023-05-14T09:04:28.361Z,66496.00
2023-05-14T09:05:28.365Z,65568.00
2023-05-14T09:06:28.295Z,67520.00
2023-05-14T09:07:28.270Z,69792.00
2023-05-14T09:08:28.252Z,70240.00
2023-05-14T09:09:28.232Z,69664.00
2023-05-14T09:10:28.303Z,70720.00
2023-05-14T09:11:28.455Z,69600.00
2023-05-14T09:12:28.230Z,67808.00
2023-05-14T09:13:28.469Z,70592.00
2023-05-14T09:14:28.353Z,72672.00
2023-05-14T09:15:28.248Z,72960.00
2023-05-14T09:16:28.273Z,71872.00
2023-05-14T09:17:28.223Z,69696.00
2023-05-14T09:18:28.327Z,71712.00
2023-05-14T09:19:28.202Z,76320.00
2023-05-14T09:20:28.687Z,74528.00
2023-05-14T09:21:28.123Z,71648.00
2023-05-14T09:22:28.139Z,71040.00
2023-05-14T09:23:28.152Z,73504.00
2023-05-14T09:24:28.142Z,73120.00
2023-05-14T09:25:28.071Z,71008.00
2023-05-14T09:26:28.111Z,70592.00
2023-05-14T09:27:28.063Z,72928.00
2023-05-14T09:28:28.128Z,74592.00
2023-05-14T09:29:28.120Z,73440.00
2023-05-14T09:30:28.052Z,74176.00
2023-05-14T09:31:28.049Z,76544.00
2023-05-14T09:32:28.033Z,80384.00
2023-05-14T09:33:28.067Z,81184.00
2023-05-14T09:34:28.032Z,78240.00
2023-05-14T09:35:27.991Z,77600.00
2023-05-14T09:36:27.968Z,71136.00
2023-05-14T09:37:27.987Z,62848.00
2023-05-14T09:38:27.973Z,17328.00
2023-05-14T09:39:27.962Z,42176.00
2023-05-14T09:40:28.241Z,20480.00
2023-05-14T09:41:27.907Z,77312.00
2023-05-14T09:42:28.019Z,77184.00
2023-05-14T09:43:28.052Z,77184.00
2023-05-14T09:44:27.947Z,76928.00
2023-05-14T09:45:27.906Z,76000.00
2023-05-14T09:46:27.850Z,73632.00
2023-05-14T09:47:27.976Z,74336.00
2023-05-14T09:48:27.913Z,75328.00
2023-05-14T09:49:27.826Z,75872.00
2023-05-14T09:50:27.816Z,75552.00
2023-05-14T09:51:27.865Z,20192.00
2023-05-14T09:52:27.850Z,75200.00
2023-05-14T09:53:27.795Z,74080.00
2023-05-14T09:54:27.818Z,75200.00
2023-05-14T09:55:27.816Z,75424.00
2023-05-14T09:56:27.739Z,76896.00
2023-05-14T09:57:27.783Z,75040.00
2023-05-14T09:58:27.764Z,73056.00
2023-05-14T09:59:27.739Z,74528.00
2023-05-14T10:00:27.707Z,76256.00
2023-05-14T10:01:27.755Z,74752.00
2023-05-14T10:02:27.770Z,72352.00
2023-05-14T10:03:27.753Z,71328.00
2023-05-14T10:04:27.739Z,71840.00
2023-05-14T10:05:27.693Z,74240.00
2023-05-14T10:06:27.707Z,31200.00
2023-05-14T10:07:27.632Z,75648.00
2023-05-14T10:08:27.647Z,74624.00
2023-05-14T10:09:27.620Z,73824.00
2023-05-14T10:10:27.996Z,75456.00
2023-05-14T10:11:27.616Z,30912.00
2023-05-14T10:12:27.612Z,73152.00
2023-05-14T10:13:27.596Z,72960.00
2023-05-14T10:14:27.555Z,73312.00
2023-05-14T10:15:27.607Z,73824.00
2023-05-14T10:16:27.624Z,49568.00
2023-05-14T10:17:27.594Z,75456.00
2023-05-14T10:18:27.709Z,77056.00
2023-05-14T10:19:27.569Z,77280.00
2023-05-14T10:20:27.534Z,77344.00
2023-05-14T10:21:27.494Z,76448.00
2023-05-14T10:22:27.541Z,74336.00
2023-05-14T10:23:27.492Z,72896.00
2023-05-14T10:24:27.437Z,71392.00
2023-05-14T10:25:27.469Z,71264.00
2023-05-14T10:26:27.424Z,69632.00
2023-05-14T10:27:27.415Z,69472.00
2023-05-14T10:28:27.387Z,61632.00
2023-05-14T10:29:27.430Z,73664.00
2023-05-14T10:30:27.600Z,76736.00
2023-05-14T10:31:27.438Z,73984.00
2023-05-14T10:32:27.359Z,22368.00
2023-05-14T10:33:27.366Z,21792.00
2023-05-14T10:34:27.401Z,23520.00
2023-05-14T10:35:27.304Z,49184.00
2023-05-14T10:36:27.316Z,35968.00
2023-05-14T10:37:27.314Z,64192.00
2023-05-14T10:38:27.324Z,64032.00
2023-05-14T10:39:27.327Z,30112.00
2023-05-14T10:40:27.399Z,41664.00
2023-05-14T10:41:27.261Z,22496.00
2023-05-14T10:42:27.251Z,20960.00
2023-05-14T10:43:27.248Z,21056.00
2023-05-14T10:44:27.260Z,24096.00
2023-05-14T10:45:27.225Z,46912.00
2023-05-14T10:46:27.249Z,76320.00
2023-05-14T10:47:27.186Z,41024.00
2023-05-14T10:48:27.197Z,57824.00
2023-05-14T10:49:42.317Z,30336.00
2023-05-14T10:50:28.175Z,54208.00
2023-05-14T10:51:27.181Z,76800.00
2023-05-14T10:52:27.157Z,76864.00
2023-05-14T10:53:27.176Z,76608.00
2023-05-14T10:54:27.159Z,77408.00
2023-05-14T10:55:27.095Z,78720.00
2023-05-14T10:56:27.121Z,77248.00
2023-05-14T10:57:27.099Z,75360.00
2023-05-14T10:58:27.105Z,76672.00
2023-05-14T10:59:27.070Z,77280.00
2023-05-14T11:00:27.059Z,79040.00
2023-05-14T11:01:27.086Z,75104.00
2023-05-14T11:02:27.109Z,78304.00
2023-05-14T11:03:27.093Z,80256.00
2023-05-14T11:04:27.036Z,79136.00
2023-05-14T11:05:27.022Z,73024.00
2023-05-14T11:06:26.993Z,72480.00
2023-05-14T11:07:27.034Z,76160.00
2023-05-14T11:08:28.087Z,72800.00
2023-05-14T11:09:26.992Z,34112.00
2023-05-14T11:10:27.066Z,36896.00
2023-05-14T11:11:26.949Z,65824.00
2023-05-14T11:12:27.003Z,38272.00
2023-05-14T11:13:26.966Z,35008.00
2023-05-14T11:14:26.886Z,40704.00
2023-05-14T11:15:26.915Z,40096.00
2023-05-14T11:16:26.917Z,60288.00
2023-05-14T11:17:26.941Z,47584.00
2023-05-14T11:18:26.910Z,42240.00
2023-05-14T11:19:26.867Z,40320.00
2023-05-14T11:20:27.059Z,45376.00
2023-05-14T11:21:26.948Z,49888.00
2023-05-14T11:22:26.867Z,59776.00
2023-05-14T11:23:26.862Z,43072.00
2023-05-14T11:24:26.843Z,40000.00
2023-05-14T11:25:26.803Z,54272.00
2023-05-14T11:26:26.853Z,50112.00
2023-05-14T11:27:26.776Z,54880.00
2023-05-14T11:28:26.786Z,57760.00
2023-05-14T11:29:26.758Z,48928.00
2023-05-14T11:30:26.742Z,37056.00
2023-05-14T11:31:26.822Z,34464.00
2023-05-14T11:32:26.739Z,32960.00
2023-05-14T11:33:26.726Z,32480.00
2023-05-14T11:34:26.712Z,32256.00
2023-05-14T11:35:26.745Z,31936.00
2023-05-14T11:36:26.691Z,31712.00
2023-05-14T11:37:26.653Z,31360.00
2023-05-14T11:38:26.675Z,31264.00
2023-05-14T11:39:26.666Z,31328.00
2023-05-14T11:40:26.772Z,31552.00
2023-05-14T11:41:26.636Z,32224.00
2023-05-14T11:42:26.614Z,33312.00
2023-05-14T11:43:26.622Z,34528.00
2023-05-14T11:44:26.597Z,35840.00
2023-05-14T11:45:26.630Z,44672.00
2023-05-14T11:46:26.615Z,41088.00
2023-05-14T11:47:26.630Z,40544.00
2023-05-14T11:48:26.564Z,41760.00
2023-05-14T11:49:26.614Z,42720.00
2023-05-14T11:50:26.826Z,42656.00
2023-05-14T11:51:26.552Z,43776.00
2023-05-14T11:52:26.527Z,69600.00
2023-05-14T11:53:26.508Z,47808.00
2023-05-14T11:54:26.546Z,42560.00
2023-05-14T11:55:26.483Z,41824.00
2023-05-14T11:56:26.480Z,40128.00
2023-05-14T11:57:26.446Z,38816.00
2023-05-14T11:58:26.459Z,37920.00
2023-05-14T11:59:26.439Z,37568.00
2023-05-14T12:00:26.503Z,37856.00
2023-05-14T12:01:26.453Z,38848.00
2023-05-14T12:02:26.496Z,39936.00
2023-05-14T12:03:26.806Z,40800.00
2023-05-14T12:04:26.406Z,41888.00
2023-05-14T12:05:26.356Z,42496.00
2023-05-14T12:06:26.338Z,42304.00
2023-05-14T12:07:26.344Z,41632.00
2023-05-14T12:08:26.391Z,40800.00
2023-05-14T12:09:26.401Z,40160.00
2023-05-14T12:10:26.612Z,39360.00