createdAt,value
2017-12-20T00:00:36.154Z,12.95
2017-12-20T00:03:04.842Z,12.23
2017-12-20T00:05:33.501Z,12.13
2017-12-20T00:08:02.250Z,15.38
2017-12-20T00:10:30.948Z,15.70
2017-12-20T00:12:59.670Z,14.40
2017-12-20T00:15:28.414Z,13.45
2017-12-20T00:17:57.102Z,19.08
2017-12-20T00:20:25.785Z,12.70
2017-12-20T00:22:54.505Z,13.98
2017-12-20T00:25:23.164Z,10.15
2017-12-20T00:27:51.877Z,13.82
2017-12-20T00:30:20.575Z,15.27
2017-12-20T00:32:49.262Z,16.17
2017-12-20T00:35:17.971Z,15.52
2017-12-20T00:37:47.463Z,14.30
2017-12-20T00:40:16.154Z,14.35
2017-12-20T00:42:44.825Z,8.93
2017-12-20T00:45:13.506Z,11.40
2017-12-20T00:47:42.201Z,13.65
2017-12-20T00:50:10.879Z,13.75
2017-12-20T00:52:39.591Z,13.52
2017-12-20T00:55:09.084Z,12.20
2017-12-20T00:57:37.758Z,18.52
2017-12-20T01:00:06.452Z,15.35
2017-12-20T01:02:35.173Z,10.68
2017-12-20T01:05:04.310Z,13.07
2017-12-20T01:07:32.998Z,11.85
2017-12-20T01:10:01.691Z,13.52
2017-12-20T01:12:30.399Z,11.63
2017-12-20T01:14:59.092Z,13.85
2017-12-20T01:17:27.788Z,13.25
2017-12-20T01:19:56.437Z,13.75
2017-12-20T01:22:24.847Z,14.98
2017-12-20T01:24:53.554Z,14.25
2017-12-20T01:27:22.991Z,9.88
2017-12-20T01:29:51.691Z,10.02
2017-12-20T01:32:20.389Z,14.85
2017-12-20T01:34:49.094Z,12.65
2017-12-20T01:37:17.810Z,11.75
2017-12-20T01:39:47.261Z,14.52
2017-12-20T01:42:15.301Z,14.30
2017-12-20T01:44:44.004Z,11.77
2017-12-20T01:47:12.689Z,10.48
2017-12-20T01:49:41.409Z,15.77
2017-12-20T01:52:10.145Z,13.07
2017-12-20T01:54:38.833Z,11.40
2017-12-20T01:57:06.829Z,17.85
2017-12-20T01:59:35.550Z,12.48
2017-12-20T02:02:04.254Z,15.65
2017-12-20T02:04:32.944Z,12.88
2017-12-20T02:07:01.654Z,11.85
2017-12-20T02:09:30.346Z,13.95
2017-12-20T02:11:58.737Z,13.35
2017-12-20T02:14:27.424Z,19.17
2017-12-20T02:16:56.216Z,11.32
2017-12-20T02:19:24.229Z,8.85
2017-12-20T02:21:52.254Z,11.40
2017-12-20T02:24:20.289Z,11.82
2017-12-20T02:26:48.304Z,11.02
2017-12-20T02:29:16.673Z,12.63
2017-12-20T02:31:44.755Z,12.35
2017-12-20T02:34:13.128Z,13.25
2017-12-20T02:36:41.178Z,17.25
2017-12-20T02:39:10.022Z,11.25
2017-12-20T02:41:38.067Z,12.63
2017-12-20T02:44:06.080Z,9.48
2017-12-20T02:46:34.470Z,12.35
2017-12-20T02:49:02.632Z,11.07
2017-12-20T02:51:31.019Z,15.00
2017-12-20T02:53:59.370Z,19.65
2017-12-20T02:56:27.399Z,17.40
2017-12-20T02:58:55.557Z,17.85
2017-12-20T03:01:23.634Z,17.02
2017-12-20T03:03:52.329Z,18.08
2017-12-20T03:06:21.818Z,16.62
2017-12-20T03:08:50.499Z,22.62
2017-12-20T03:11:18.565Z,15.40
2017-12-20T03:13:46.973Z,18.17
2017-12-20T03:16:15.801Z,16.27
2017-12-20T03:18:44.492Z,16.17
2017-12-20T03:21:13.255Z,19.73
2017-12-20T03:23:41.998Z,20.40
2017-12-20T03:26:10.707Z,16.92
2017-12-20T03:28:40.203Z,17.02
2017-12-20T03:31:08.983Z,13.75
2017-12-20T03:33:37.689Z,29.17
2017-12-20T03:36:07.174Z,16.77
2017-12-20T03:38:35.900Z,19.80
2017-12-20T03:41:05.425Z,21.23
2017-12-20T03:43:34.303Z,19.90
2017-12-20T03:46:03.047Z,15.95
2017-12-20T03:48:31.747Z,20.60
2017-12-20T03:51:00.135Z,19.52
2017-12-20T03:53:28.944Z,17.80
2017-12-20T03:55:56.990Z,14.45
2017-12-20T03:58:25.707Z,16.58
2017-12-20T04:00:54.467Z,13.95
2017-12-20T04:03:23.197Z,15.18
2017-12-20T04:05:51.911Z,12.10
2017-12-20T04:08:20.631Z,11.80
2017-12-20T04:10:49.325Z,9.38
2017-12-20T04:13:18.053Z,12.85
2017-12-20T04:15:46.771Z,13.40
2017-12-20T04:18:15.174Z,15.55
2017-12-20T04:20:43.874Z,12.68
2017-12-20T04:23:12.606Z,14.82
2017-12-20T04:25:41.309Z,17.15
2017-12-20T04:28:09.320Z,15.13
2017-12-20T04:30:38.032Z,11.80
2017-12-20T04:33:06.990Z,16.92
2017-12-20T04:35:35.679Z,10.38
2017-12-20T04:38:04.383Z,15.90
2017-12-20T04:40:33.849Z,13.02
2017-12-20T04:43:02.652Z,12.07
2017-12-20T04:45:31.368Z,15.27
2017-12-20T04:48:00.074Z,17.20
2017-12-20T04:50:28.792Z,15.25
2017-12-20T04:52:57.499Z,11.57
2017-12-20T04:55:26.217Z,13.62
2017-12-20T04:57:55.702Z,13.27
2017-12-20T05:00:24.458Z,14.50
2017-12-20T05:02:53.178Z,22.73
2017-12-20T05:05:21.889Z,18.23
2017-12-20T05:07:50.614Z,12.93
2017-12-20T05:10:19.367Z,14.70
2017-12-20T05:12:48.108Z,13.68
2017-12-20T05:15:16.817Z,12.60
2017-12-20T05:17:45.551Z,13.65
2017-12-20T05:20:14.311Z,12.23
2017-12-20T05:22:43.781Z,14.15
2017-12-20T05:25:12.483Z,10.43
2017-12-20T05:27:41.424Z,11.85
2017-12-20T05:30:10.105Z,12.88
2017-12-20T05:32:38.793Z,13.62
2017-12-20T05:35:07.511Z,13.10
2017-12-20T05:37:36.222Z,12.18
2017-12-20T05:40:04.925Z,15.65
2017-12-20T05:42:34.473Z,11.85
2017-12-20T05:45:03.181Z,10.95
2017-12-20T05:47:31.969Z,13.77
2017-12-20T05:50:00.719Z,8.85
2017-12-20T05:52:29.423Z,11.45
2017-12-20T05:54:58.298Z,10.88
2017-12-20T05:57:27.049Z,11.30
2017-12-20T05:59:56.033Z,10.10
2017-12-20T06:02:24.840Z,16.05
2017-12-20T06:04:53.813Z,9.35
2017-12-20T06:07:23.270Z,15.85
2017-12-20T06:09:52.358Z,11.68
2017-12-20T06:12:21.347Z,11.35
2017-12-20T06:14:50.554Z,12.45
2017-12-20T06:17:19.305Z,10.45
2017-12-20T06:19:48.054Z,13.23
2017-12-20T06:22:17.545Z,10.20
2017-12-20T06:24:46.377Z,11.35
2017-12-20T06:27:15.513Z,15.63
2017-12-20T06:29:45.025Z,12.52
2017-12-20T06:32:14.546Z,10.30
2017-12-20T06:34:43.326Z,24.23
2017-12-20T06:37:12.265Z,16.42
2017-12-20T06:39:40.924Z,10.93
2017-12-20T06:42:09.688Z,12.20
2017-12-20T06:44:39.206Z,12.70
2017-12-20T06:47:07.984Z,10.10
2017-12-20T06:49:36.758Z,9.50
2017-12-20T06:52:05.725Z,8.85
2017-12-20T06:54:34.479Z,10.07
2017-12-20T06:57:03.220Z,8.77
2017-12-20T06:59:32.646Z,9.05
2017-12-20T07:02:01.874Z,9.00
2017-12-20T07:04:30.598Z,9.25
2017-12-20T07:06:59.380Z,7.03
2017-12-20T07:09:28.121Z,11.57
2017-12-20T07:11:56.879Z,13.95
2017-12-20T07:14:26.651Z,9.75
2017-12-20T07:16:55.364Z,13.55
2017-12-20T07:21:57.961Z,9.70
2017-12-20T07:24:27.071Z,10.55
2017-12-20T07:29:33.406Z,10.55
2017-12-20T07:37:14.021Z,15.98
2017-12-20T07:44:48.338Z,11.20
2017-12-20T07:47:17.313Z,12.68
2017-12-20T07:49:47.047Z,11.02
2017-12-20T07:52:15.793Z,11.38
2017-12-20T07:59:51.926Z,14.05
2017-12-20T08:02:24.302Z,8.93
2017-12-20T08:07:29.906Z,10.25
2017-12-20T08:09:59.272Z,11.20
2017-12-20T08:12:29.326Z,8.68
2017-12-20T08:14:58.316Z,12.18
2017-12-20T08:17:27.764Z,11.02
2017-12-20T08:19:56.870Z,11.50
2017-12-20T08:22:26.373Z,17.50
2017-12-20T08:24:55.350Z,11.68
2017-12-20T08:27:24.320Z,9.77
2017-12-20T08:29:52.432Z,11.32
2017-12-20T08:32:21.430Z,13.82
2017-12-20T08:34:50.461Z,18.55
2017-12-20T08:37:19.545Z,29.05
2017-12-20T08:39:48.327Z,38.40
2017-12-20T08:42:17.044Z,38.22
2017-12-20T08:44:46.064Z,24.25
2017-12-20T08:47:14.846Z,22.15
2017-12-20T08:49:43.794Z,24.87
2017-12-20T08:52:12.782Z,20.75
2017-12-20T08:54:42.321Z,15.40
2017-12-20T08:57:11.458Z,9.90
2017-12-20T08:59:40.224Z,11.07
2017-12-20T09:02:09.192Z,12.85
2017-12-20T09:04:38.164Z,10.77
2017-12-20T09:07:06.869Z,11.40
2017-12-20T09:09:35.613Z,14.27
2017-12-20T09:12:05.363Z,11.45
2017-12-20T09:14:34.891Z,9.85
2017-12-20T09:17:03.925Z,12.65
2017-12-20T09:19:32.660Z,11.02
2017-12-20T09:22:01.434Z,14.90
2017-12-20T09:24:30.385Z,14.48
2017-12-20T09:26:59.087Z,11.75
2017-12-20T09:29:27.819Z,19.02
2017-12-20T09:31:56.568Z,14.93
2017-12-20T09:34:25.303Z,15.27
2017-12-20T09:36:54.267Z,16.52
2017-12-20T09:39:23.950Z,13.07
2017-12-20T09:41:52.671Z,12.65
2017-12-20T09:44:21.442Z,16.42
2017-12-20T09:46:50.184Z,11.63
2017-12-20T09:49:18.946Z,14.07
2017-12-20T09:51:47.653Z,12.32
2017-12-20T09:54:16.375Z,14.45
2017-12-20T09:56:45.348Z,13.43
2017-12-20T09:59:14.040Z,8.65
2017-12-20T10:01:42.963Z,14.35
2017-12-20T10:04:11.705Z,8.65
2017-12-20T10:06:40.432Z,9.27
2017-12-20T10:09:09.387Z,12.30
2017-12-20T10:11:38.143Z,10.57
2017-12-20T10:14:07.883Z,10.73
2017-12-20T10:16:37.269Z,10.57
2017-12-20T10:19:06.062Z,11.23
2017-12-20T10:21:34.322Z,11.45
2017-12-20T10:24:04.098Z,9.07
2017-12-20T10:26:33.064Z,10.80
2017-12-20T10:29:01.992Z,10.20
2017-12-20T10:31:30.931Z,7.62
2017-12-20T10:34:00.664Z,10.13
2017-12-20T10:36:29.416Z,7.90
2017-12-20T10:39:00.905Z,6.93
2017-12-20T10:41:30.110Z,8.18
2017-12-20T10:43:59.112Z,7.60
2017-12-20T11:25:00.385Z,5.87
2017-12-20T11:30:04.657Z,6.87
2017-12-20T11:32:34.327Z,7.62
2017-12-20T11:35:04.908Z,7.40
2017-12-20T11:37:33.635Z,7.50
2017-12-20T11:40:03.062Z,9.05
2017-12-20T11:42:32.045Z,7.62
2017-12-20T11:45:01.865Z,9.55
2017-12-20T11:47:30.835Z,8.07
2017-12-20T11:50:00.347Z,10.95
2017-12-20T11:52:30.491Z,8.15
2017-12-20T11:54:59.254Z,11.12
2017-12-20T11:57:29.188Z,10.55
2017-12-20T11:59:58.141Z,11.90
2017-12-20T12:02:27.137Z,12.02
2017-12-20T12:04:56.086Z,13.15
2017-12-20T12:07:25.055Z,10.10
2017-12-20T12:09:55.225Z,8.20
2017-12-20T12:12:24.206Z,8.90
2017-12-20T12:14:53.210Z,9.82
2017-12-20T12:17:22.073Z,9.73
2017-12-20T12:19:51.030Z,6.05
2017-12-20T12:22:19.930Z,7.62
2017-12-20T12:24:48.877Z,7.07
2017-12-20T12:27:17.636Z,5.93
2017-12-20T12:29:47.032Z,6.95
2017-12-20T12:32:16.571Z,7.85
2017-12-20T12:34:45.358Z,8.05
2017-12-20T12:37:14.394Z,10.65
2017-12-20T12:39:43.608Z,8.20
2017-12-20T12:42:12.192Z,8.63
2017-12-20T12:44:41.120Z,12.45
2017-12-20T12:47:09.792Z,8.13
2017-12-20T12:49:38.505Z,9.40
2017-12-20T12:52:07.877Z,11.00
2017-12-20T12:54:36.354Z,8.40
2017-12-20T12:57:04.679Z,15.30
2017-12-20T12:59:33.662Z,10.03
2017-12-20T13:02:02.114Z,7.40
2017-12-20T13:04:32.218Z,6.37
2017-12-20T13:07:00.729Z,8.13
2017-12-20T13:09:29.214Z,9.83
2017-12-20T13:11:57.894Z,11.03
2017-12-20T13:14:26.594Z,8.30
2017-12-20T13:16:55.343Z,8.93
2017-12-20T13:19:23.823Z,9.17
2017-12-20T13:21:52.471Z,8.17
2017-12-20T13:24:20.988Z,14.33
2017-12-20T13:26:49.466Z,9.33
2017-12-20T13:29:18.162Z,8.23
2017-12-20T13:31:46.818Z,7.03
2017-12-20T13:34:16.037Z,7.53
2017-12-20T13:36:44.462Z,8.33
2017-12-20T13:39:13.070Z,9.70
2017-12-20T13:41:41.513Z,10.17
2017-12-20T13:44:09.959Z,8.43
2017-12-20T13:46:39.317Z,9.40
2017-12-20T13:49:07.387Z,7.83
2017-12-20T13:51:35.823Z,10.70
2017-12-20T13:54:03.920Z,10.80
2017-12-20T13:56:32.346Z,9.10
2017-12-20T13:59:01.892Z,10.93
2017-12-20T14:01:29.986Z,10.47
2017-12-20T14:03:58.355Z,8.27
2017-12-20T14:06:27.829Z,10.30
2017-12-20T14:08:56.537Z,8.90
2017-12-20T14:11:25.229Z,11.68
2017-12-20T14:13:54.701Z,12.20
2017-12-20T14:16:23.409Z,11.02
2017-12-20T14:18:52.117Z,10.52
2017-12-20T14:21:20.783Z,9.23
2017-12-20T14:23:49.475Z,10.70
2017-12-20T14:26:18.194Z,10.13
2017-12-20T14:28:46.872Z,10.65
2017-12-20T14:31:15.556Z,12.85
2017-12-20T14:33:44.274Z,13.27
2017-12-20T14:36:12.948Z,14.35
2017-12-20T14:38:41.649Z,16.87
2017-12-20T14:41:10.378Z,16.20
2017-12-20T14:43:39.053Z,12.73
2017-12-20T14:46:07.742Z,12.02
2017-12-20T14:48:36.495Z,13.57
2017-12-20T14:51:05.173Z,11.10
2017-12-20T14:53:33.887Z,10.57
2017-12-20T14:56:02.159Z,13.93
2017-12-20T14:58:30.193Z,13.90
2017-12-20T15:00:58.990Z,12.93
2017-12-20T15:03:27.703Z,14.87
2017-12-20T15:05:56.387Z,13.60
2017-12-20T15:08:25.526Z,13.98
2017-12-20T15:10:53.896Z,30.08
2017-12-20T15:13:22.581Z,23.25
2017-12-20T15:15:51.311Z,25.02
2017-12-20T15:18:20.044Z,22.87
2017-12-20T15:20:48.766Z,28.35
2017-12-20T15:23:17.435Z,19.58
2017-12-20T15:25:46.185Z,17.05
2017-12-20T15:28:14.210Z,19.05
2017-12-20T15:30:42.260Z,25.90
2017-12-20T15:33:10.654Z,17.90
2017-12-20T15:35:40.395Z,13.85
2017-12-20T15:38:09.168Z,17.67
2017-12-20T15:40:38.686Z,17.10
2017-12-20T15:43:06.998Z,23.05
2017-12-20T15:45:36.123Z,77.20
2017-12-20T15:48:04.531Z,71.93
2017-12-20T15:50:33.309Z,55.50
2017-12-20T15:53:01.845Z,64.20
2017-12-20T15:55:30.590Z,54.72
2017-12-20T15:58:00.205Z,48.65
2017-12-20T16:00:29.968Z,45.35
2017-12-20T16:02:58.993Z,31.00
2017-12-20T16:05:27.324Z,28.08
2017-12-20T16:07:56.014Z,26.15
2017-12-20T16:10:24.731Z,23.80
2017-12-20T16:12:54.435Z,25.37
2017-12-20T16:15:23.169Z,32.28
2017-12-20T16:17:51.876Z,28.80
2017-12-20T16:20:20.864Z,30.17
2017-12-20T16:22:49.557Z,29.12
2017-12-20T16:25:19.106Z,31.12
2017-12-20T16:27:47.853Z,29.08
2017-12-20T16:30:16.546Z,32.45
2017-12-20T16:32:44.925Z,34.90
2017-12-20T16:35:13.666Z,43.20
2017-12-20T16:37:42.406Z,39.90
2017-12-20T16:40:11.134Z,45.28
2017-12-20T16:42:39.837Z,44.72
2017-12-20T16:45:08.202Z,31.25
2017-12-20T16:47:36.670Z,39.10
2017-12-20T16:50:05.418Z,35.92
2017-12-20T16:52:34.093Z,39.35
2017-12-20T16:55:03.207Z,48.75
2017-12-20T16:57:31.924Z,51.42
2017-12-20T17:00:00.602Z,48.28
2017-12-20T17:02:29.261Z,35.42
2017-12-20T17:04:58.737Z,37.33
2017-12-20T17:07:26.795Z,33.30
2017-12-20T17:09:55.485Z,32.22
2017-12-20T17:12:23.823Z,26.95
2017-12-20T17:14:52.554Z,35.55
2017-12-20T17:17:21.248Z,33.70
2017-12-20T17:19:49.951Z,43.58
2017-12-20T17:22:18.659Z,37.72
2017-12-20T17:24:47.376Z,38.90
2017-12-20T17:27:16.081Z,34.15
2017-12-20T17:29:44.834Z,34.47
2017-12-20T17:32:13.513Z,32.42
2017-12-20T17:34:42.200Z,36.80
2017-12-20T17:37:10.932Z,32.70
2017-12-20T17:39:39.822Z,38.08
2017-12-20T17:42:08.229Z,44.53
2017-12-20T17:44:37.714Z,39.15
2017-12-20T17:47:06.402Z,26.55
2017-12-20T17:49:35.094Z,24.10
2017-12-20T17:52:03.845Z,30.27
2017-12-20T17:54:32.538Z,33.92
2017-12-20T17:57:01.270Z,27.95
2017-12-20T17:59:29.974Z,31.27
2017-12-20T18:01:59.461Z,29.15
2017-12-20T18:04:28.209Z,38.00
2017-12-20T18:06:57.021Z,34.13
2017-12-20T18:09:25.736Z,28.92
2017-12-20T18:11:55.198Z,28.42
2017-12-20T18:14:23.890Z,24.87
2017-12-20T18:16:52.611Z,23.33
2017-12-20T18:19:20.973Z,26.23
2017-12-20T18:21:49.657Z,28.52
2017-12-20T18:24:18.344Z,25.55
2017-12-20T18:26:47.034Z,26.75
2017-12-20T18:29:15.726Z,25.15
2017-12-20T18:31:44.425Z,23.00
2017-12-20T18:34:13.110Z,32.13
2017-12-20T18:36:41.825Z,27.80
2017-12-20T18:39:10.558Z,18.60
2017-12-20T18:41:39.270Z,21.37
2017-12-20T18:44:07.983Z,23.02
2017-12-20T18:46:37.502Z,24.45
2017-12-20T18:49:06.168Z,18.90
2017-12-20T18:51:36.136Z,19.42
2017-12-20T18:54:04.954Z,26.87
2017-12-20T18:56:33.643Z,24.27
2017-12-20T18:59:02.161Z,25.02
2017-12-20T19:01:30.581Z,23.50
2017-12-20T19:03:59.293Z,27.35
2017-12-20T19:06:27.669Z,23.05
2017-12-20T19:08:56.033Z,21.02
2017-12-20T19:11:24.789Z,21.00
2017-12-20T19:13:53.509Z,23.80
2017-12-20T19:16:22.205Z,24.85
2017-12-20T19:18:50.940Z,27.17
2017-12-20T19:21:19.290Z,25.45
2017-12-20T19:23:48.001Z,28.83
2017-12-20T19:26:16.744Z,28.25
2017-12-20T19:28:45.425Z,23.52
2017-12-20T19:31:13.802Z,24.05
2017-12-20T19:33:43.301Z,32.53
2017-12-20T19:36:12.026Z,38.40
2017-12-20T19:38:41.480Z,30.65
2017-12-20T19:41:10.941Z,29.70
2017-12-20T19:43:40.414Z,27.87
2017-12-20T19:46:09.110Z,22.42
2017-12-20T19:48:37.798Z,23.00
2017-12-20T19:51:06.180Z,22.83
2017-12-20T19:53:34.873Z,22.83
2017-12-20T19:56:03.638Z,24.12
2017-12-20T19:58:32.364Z,26.77
2017-12-20T20:01:01.826Z,32.80
2017-12-20T20:03:30.518Z,36.42
2017-12-20T20:05:59.215Z,49.88
2017-12-20T20:08:27.928Z,35.92
2017-12-20T20:10:56.674Z,37.17
2017-12-20T20:13:25.370Z,54.08
2017-12-20T20:15:54.117Z,51.75
2017-12-20T20:18:22.814Z,34.00
2017-12-20T20:20:51.517Z,37.88
2017-12-20T20:23:20.259Z,33.03
2017-12-20T20:25:49.740Z,29.08
2017-12-20T20:28:18.448Z,40.85
2017-12-20T20:30:47.940Z,37.35
2017-12-20T20:33:16.634Z,30.75
2017-12-20T20:35:45.349Z,30.55
2017-12-20T20:38:14.082Z,31.90
2017-12-20T20:40:42.800Z,44.47
2017-12-20T20:43:11.532Z,43.33
2017-12-20T20:45:40.279Z,63.28
2017-12-20T20:48:08.995Z,44.33
2017-12-20T20:50:37.698Z,36.05
2017-12-20T20:53:06.446Z,43.75
2017-12-20T20:55:35.186Z,25.70
2017-12-20T20:58:03.904Z,29.58
2017-12-20T21:00:33.136Z,30.35
2017-12-20T21:03:01.892Z,31.20
2017-12-20T21:05:30.620Z,29.35
2017-12-20T21:07:59.368Z,19.75
2017-12-20T21:10:28.083Z,25.42
2017-12-20T21:12:57.598Z,23.23
2017-12-20T21:15:26.333Z,24.23
2017-12-20T21:17:55.035Z,29.37
2017-12-20T21:20:23.792Z,24.25
2017-12-20T21:22:52.520Z,25.77
2017-12-20T21:25:21.249Z,29.15
2017-12-20T21:27:50.009Z,36.03
2017-12-20T21:30:18.941Z,33.28
2017-12-20T21:32:47.669Z,33.13
2017-12-20T21:35:16.400Z,30.35
2017-12-20T21:37:45.160Z,27.27
2017-12-20T21:40:13.899Z,31.90
2017-12-20T21:42:42.654Z,40.08
2017-12-20T21:45:12.161Z,26.95
2017-12-20T21:47:41.685Z,31.45
2017-12-20T21:50:10.134Z,25.23
2017-12-20T21:52:38.880Z,17.75
2017-12-20T21:55:07.620Z,23.00
2017-12-20T21:57:37.167Z,28.65
2017-12-20T22:00:05.985Z,25.08
2017-12-20T22:02:34.693Z,28.12
2017-12-20T22:05:03.125Z,32.90
2017-12-20T22:07:31.830Z,27.92
2017-12-20T22:10:00.578Z,27.17
2017-12-20T22:12:29.059Z,31.10
2017-12-20T22:14:57.820Z,31.20
2017-12-20T22:17:27.523Z,35.45
2017-12-20T22:19:56.408Z,41.15
2017-12-20T22:22:25.132Z,57.30
2017-12-20T22:24:54.732Z,50.42
2017-12-20T22:27:23.445Z,36.88
2017-12-20T22:29:52.293Z,30.02
2017-12-20T22:32:23.023Z,21.65
2017-12-20T22:34:53.989Z,23.12
2017-12-20T22:37:24.374Z,22.17
2017-12-20T22:39:53.108Z,23.27
2017-12-20T22:42:21.822Z,22.02
2017-12-20T22:44:51.238Z,19.23
2017-12-20T22:47:20.186Z,23.58
2017-12-20T22:49:49.705Z,20.52
2017-12-20T22:52:19.896Z,20.35
2017-12-20T22:54:49.585Z,23.02
2017-12-20T22:57:18.344Z,22.42
2017-12-20T22:59:47.829Z,22.37
2017-12-20T23:02:16.691Z,21.33
2017-12-20T23:04:45.942Z,22.92
2017-12-20T23:07:14.687Z,42.58
2017-12-20T23:09:43.401Z,40.22
2017-12-20T23:12:12.149Z,53.13
2017-12-20T23:14:40.901Z,46.15
2017-12-20T23:17:09.663Z,34.92
2017-12-20T23:19:39.184Z,37.20
2017-12-20T23:22:08.694Z,34.10
2017-12-20T23:24:38.722Z,31.27
2017-12-20T23:27:10.091Z,38.60
2017-12-20T23:29:38.839Z,32.58
2017-12-20T23:32:07.277Z,41.63
2017-12-20T23:34:36.005Z,21.60
2017-12-20T23:37:04.769Z,24.05
2017-12-20T23:39:33.538Z,29.02
2017-12-20T23:42:02.716Z,22.77
2017-12-20T23:44:31.456Z,36.90
2017-12-20T23:47:00.092Z,29.52
2017-12-20T23:49:28.846Z,25.75
2017-12-20T23:51:58.350Z,22.20
2017-12-20T23:54:27.141Z,14.35
2017-12-20T23:56:56.649Z,11.07
2017-12-20T23:59:25.849Z,11.70
