createdAt,value
2022-10-16T00:00:07.360Z,13.27
2022-10-16T00:01:07.388Z,13.30
2022-10-16T00:02:07.393Z,13.31
2022-10-16T00:03:07.326Z,13.30
2022-10-16T00:04:07.323Z,13.38
2022-10-16T00:05:07.343Z,13.37
2022-10-16T00:06:07.292Z,13.44
2022-10-16T00:07:07.278Z,13.44
2022-10-16T00:08:07.283Z,13.54
2022-10-16T00:09:07.283Z,13.52
2022-10-16T00:10:07.246Z,13.59
2022-10-16T00:11:07.244Z,13.62
2022-10-16T00:12:07.223Z,13.60
2022-10-16T00:13:07.210Z,13.70
2022-10-16T00:14:07.198Z,13.72
2022-10-16T00:15:07.202Z,13.75
2022-10-16T00:16:07.177Z,13.74
2022-10-16T00:17:07.182Z,13.81
2022-10-16T00:18:07.150Z,13.83
2022-10-16T00:19:07.141Z,13.87
2022-10-16T00:20:07.124Z,13.75
2022-10-16T00:21:07.149Z,13.75
2022-10-16T00:22:07.108Z,13.86
2022-10-16T00:23:07.129Z,13.90
2022-10-16T00:24:07.091Z,13.99
2022-10-16T00:25:07.077Z,14.03
2022-10-16T00:26:07.057Z,13.99
2022-10-16T00:27:07.056Z,14.05
2022-10-16T00:28:07.047Z,14.12
2022-10-16T00:29:07.063Z,14.20
2022-10-16T00:30:07.025Z,14.22
2022-10-16T00:31:07.029Z,14.22
2022-10-16T00:32:06.993Z,14.25
2022-10-16T00:33:07.006Z,14.36
2022-10-16T00:34:06.966Z,14.37
2022-10-16T00:35:06.979Z,14.36
2022-10-16T00:36:06.948Z,14.36
2022-10-16T00:37:06.944Z,14.47
2022-10-16T00:38:06.931Z,14.47
2022-10-16T00:39:06.914Z,14.54
2022-10-16T00:40:06.939Z,14.55
2022-10-16T00:41:06.925Z,14.63
2022-10-16T00:42:06.880Z,14.68
2022-10-16T00:43:06.874Z,14.70
2022-10-16T00:44:06.861Z,14.69
2022-10-16T00:45:06.893Z,14.73
2022-10-16T00:46:06.837Z,14.84
2022-10-16T00:47:06.879Z,14.89
2022-10-16T00:49:06.799Z,14.97
2022-10-16T00:50:06.799Z,14.92
2022-10-16T00:51:06.789Z,15.02
2022-10-16T00:52:06.777Z,14.96
2022-10-16T00:53:06.795Z,15.11
2022-10-16T00:54:06.745Z,15.02
2022-10-16T00:55:06.728Z,15.09
2022-10-16T00:56:06.723Z,15.14
2022-10-16T00:57:06.748Z,15.15
2022-10-16T00:58:06.701Z,15.21
2022-10-16T00:59:06.723Z,15.24
2022-10-16T01:00:06.675Z,15.27
2022-10-16T01:01:06.716Z,15.28
2022-10-16T01:02:06.653Z,15.27
2022-10-16T01:03:06.666Z,15.40
2022-10-16T01:04:06.624Z,15.42
2022-10-16T01:05:06.653Z,15.35
2022-10-16T01:06:06.692Z,15.33
2022-10-16T01:07:06.593Z,15.36
2022-10-16T01:08:06.590Z,15.43
2022-10-16T01:09:06.622Z,15.51
2022-10-16T01:10:06.564Z,15.51
2022-10-16T01:11:06.562Z,15.49
2022-10-16T01:12:06.552Z,15.54
2022-10-16T01:13:06.534Z,15.51
2022-10-16T01:14:06.515Z,15.58
2022-10-16T01:15:06.513Z,15.62
2022-10-16T01:16:06.491Z,15.59
2022-10-16T01:17:06.513Z,15.57
2022-10-16T01:18:06.467Z,15.54
2022-10-16T01:19:06.481Z,15.58
2022-10-16T01:20:06.450Z,15.65
2022-10-16T01:21:06.468Z,15.62
2022-10-16T01:22:06.455Z,15.65
2022-10-16T01:23:06.426Z,15.70
2022-10-16T01:24:06.404Z,15.70
2022-10-16T01:25:06.388Z,15.70
2022-10-16T01:26:06.380Z,15.76
2022-10-16T01:27:06.372Z,15.76
2022-10-16T01:28:06.361Z,15.70
2022-10-16T01:29:06.379Z,15.76
2022-10-16T01:30:06.337Z,15.76
2022-10-16T01:31:06.323Z,15.80
2022-10-16T01:32:06.309Z,15.72
2022-10-16T01:33:06.301Z,15.75
2022-10-16T01:34:06.290Z,15.75
2022-10-16T01:35:06.335Z,15.76
2022-10-16T01:36:06.271Z,15.82
2022-10-16T01:37:06.258Z,15.84
2022-10-16T01:38:06.242Z,15.86
2022-10-16T01:39:06.234Z,15.88
2022-10-16T01:40:06.234Z,15.90
2022-10-16T01:41:06.228Z,15.90
2022-10-16T01:42:06.201Z,15.83
2022-10-16T01:43:06.224Z,15.90
2022-10-16T01:44:06.180Z,15.91
2022-10-16T01:45:06.169Z,15.88
2022-10-16T01:46:06.162Z,15.95
2022-10-16T01:47:06.155Z,15.91
2022-10-16T01:48:06.134Z,15.82
2022-10-16T01:49:06.119Z,15.97
2022-10-16T01:50:06.111Z,15.90
2022-10-16T01:51:06.116Z,15.94
2022-10-16T01:52:06.109Z,15.94
2022-10-16T01:53:06.092Z,15.86
2022-10-16T01:54:06.066Z,15.94
2022-10-16T01:55:06.064Z,15.92
2022-10-16T01:56:06.037Z,15.86
2022-10-16T01:57:06.024Z,15.84
2022-10-16T01:58:06.034Z,15.84
2022-10-16T01:59:06.040Z,15.84
2022-10-16T02:00:06.000Z,15.86
2022-10-16T02:01:06.115Z,15.91
2022-10-16T02:02:05.970Z,15.92
2022-10-16T02:03:05.965Z,15.98
2022-10-16T02:04:06.441Z,15.95
2022-10-16T02:05:05.956Z,15.98
2022-10-16T02:06:05.930Z,15.95
2022-10-16T02:07:05.943Z,16.01
2022-10-16T02:08:06.017Z,16.00
2022-10-16T02:09:05.904Z,15.98
2022-10-16T02:10:05.909Z,15.95
2022-10-16T02:11:05.898Z,15.91
2022-10-16T02:12:05.870Z,15.97
2022-10-16T02:13:05.877Z,16.02
2022-10-16T02:14:05.837Z,16.04
2022-10-16T02:15:05.822Z,15.98
2022-10-16T02:16:05.813Z,16.02
2022-10-16T02:17:05.816Z,16.02
2022-10-16T02:18:05.786Z,16.09
2022-10-16T02:19:05.782Z,16.04
2022-10-16T02:20:05.767Z,16.05
2022-10-16T02:21:05.760Z,16.08
2022-10-16T02:22:05.749Z,16.05
2022-10-16T02:23:05.832Z,16.04
2022-10-16T02:24:05.725Z,15.97
2022-10-16T02:25:05.705Z,16.00
2022-10-16T02:26:05.761Z,15.97
2022-10-16T02:27:05.690Z,15.97
2022-10-16T02:28:05.673Z,15.98
2022-10-16T02:29:05.699Z,15.98
2022-10-16T02:30:05.654Z,15.91
2022-10-16T02:31:05.660Z,16.00
2022-10-16T02:32:05.632Z,15.97
2022-10-16T02:33:05.619Z,15.91
2022-10-16T02:34:05.645Z,16.01
2022-10-16T02:35:05.641Z,15.94
2022-10-16T02:36:05.587Z,15.92
2022-10-16T02:37:05.592Z,15.98
2022-10-16T02:38:05.608Z,15.98
2022-10-16T02:39:05.570Z,16.00
2022-10-16T02:40:05.551Z,15.90
2022-10-16T02:41:05.627Z,15.94
2022-10-16T02:42:05.515Z,15.90
2022-10-16T02:43:05.510Z,15.91
2022-10-16T02:44:05.491Z,15.90
2022-10-16T02:45:05.489Z,15.92
2022-10-16T02:46:05.466Z,15.90
2022-10-16T02:47:05.530Z,15.82
2022-10-16T02:48:05.457Z,15.82
2022-10-16T02:49:05.455Z,15.88
2022-10-16T02:50:05.425Z,15.76
2022-10-16T02:51:05.421Z,15.88
2022-10-16T02:52:05.416Z,15.73
2022-10-16T02:53:05.408Z,15.76
2022-10-16T02:54:05.384Z,15.75
2022-10-16T02:55:05.392Z,15.79
2022-10-16T02:56:05.377Z,15.83
2022-10-16T02:57:05.346Z,15.77
2022-10-16T02:58:05.340Z,15.72
2022-10-16T02:59:05.343Z,15.68
2022-10-16T03:00:05.313Z,15.68
2022-10-16T03:01:05.385Z,15.58
2022-10-16T03:02:05.293Z,15.58
2022-10-16T03:03:05.282Z,15.62
2022-10-16T03:04:05.264Z,15.58
2022-10-16T03:05:05.316Z,15.52
2022-10-16T03:06:05.255Z,15.58
2022-10-16T03:07:05.237Z,15.57
2022-10-16T03:08:05.226Z,15.55
2022-10-16T03:09:05.215Z,15.51
2022-10-16T03:10:05.213Z,15.46
2022-10-16T03:11:05.222Z,15.51
2022-10-16T03:12:05.201Z,15.51
2022-10-16T03:13:05.168Z,15.46
2022-10-16T03:14:05.156Z,15.44
2022-10-16T03:15:05.163Z,15.47
2022-10-16T03:16:05.137Z,15.46
2022-10-16T03:17:05.147Z,15.43
2022-10-16T03:18:05.115Z,15.37
2022-10-16T03:19:05.104Z,15.35
2022-10-16T03:20:05.090Z,15.37
2022-10-16T03:21:05.096Z,15.33
2022-10-16T03:22:05.064Z,15.35
2022-10-16T03:23:05.086Z,15.37
2022-10-16T03:24:05.039Z,15.39
2022-10-16T03:25:05.034Z,15.29
2022-10-16T03:26:05.017Z,15.39
2022-10-16T03:27:05.028Z,15.35
2022-10-16T03:28:05.001Z,15.36
2022-10-16T03:29:05.090Z,15.40
2022-10-16T03:30:04.971Z,15.40
2022-10-16T03:31:04.966Z,15.49
2022-10-16T03:32:04.956Z,15.51
2022-10-16T03:33:04.942Z,15.52
2022-10-16T03:34:04.932Z,15.46
2022-10-16T03:35:04.956Z,15.52
2022-10-16T03:36:04.912Z,15.52
2022-10-16T03:37:04.897Z,15.64
2022-10-16T03:38:04.892Z,15.59
2022-10-16T03:39:04.874Z,15.58
2022-10-16T03:40:04.859Z,15.55
2022-10-16T03:41:04.875Z,15.61
2022-10-16T03:42:04.844Z,15.59
2022-10-16T03:43:04.923Z,15.67
2022-10-16T03:44:04.818Z,15.58
2022-10-16T03:45:04.805Z,15.59
2022-10-16T03:46:04.800Z,15.65
2022-10-16T03:47:04.830Z,15.70
2022-10-16T03:48:04.792Z,15.65
2022-10-16T03:49:07.452Z,15.59
2022-10-16T03:50:05.744Z,15.67
2022-10-16T03:51:04.739Z,15.61
2022-10-16T03:52:04.724Z,15.62
2022-10-16T03:53:04.733Z,15.61
2022-10-16T03:54:04.705Z,15.67
2022-10-16T03:55:04.692Z,15.61
2022-10-16T03:56:04.686Z,15.65
2022-10-16T03:57:04.666Z,15.54
2022-10-16T03:58:04.660Z,15.61
2022-10-16T03:59:04.730Z,15.58
2022-10-16T04:00:04.637Z,15.61
2022-10-16T04:01:04.670Z,15.54
2022-10-16T04:02:04.634Z,15.58
2022-10-16T04:03:04.612Z,15.61
2022-10-16T04:04:04.586Z,15.58
2022-10-16T04:05:04.609Z,15.61
2022-10-16T04:06:04.561Z,15.57
2022-10-16T04:07:04.555Z,15.54
2022-10-16T04:08:04.544Z,15.52
2022-10-16T04:09:04.560Z,15.51
2022-10-16T04:10:04.519Z,15.54
2022-10-16T04:11:04.538Z,15.55
2022-10-16T04:12:04.497Z,15.52
2022-10-16T04:13:04.487Z,15.55
2022-10-16T04:14:04.484Z,15.52
2022-10-16T04:15:04.487Z,15.46
2022-10-16T04:16:04.461Z,15.47
2022-10-16T04:17:04.468Z,15.54
2022-10-16T04:18:04.432Z,15.43
2022-10-16T04:19:04.417Z,15.35
2022-10-16T04:20:04.411Z,15.42
2022-10-16T04:21:04.395Z,15.39
2022-10-16T04:22:04.387Z,15.44
2022-10-16T04:23:04.401Z,15.36
2022-10-16T04:24:04.366Z,15.33
2022-10-16T04:25:04.359Z,15.33
2022-10-16T04:26:04.378Z,15.27
2022-10-16T04:27:04.335Z,15.24
2022-10-16T04:28:04.315Z,15.39
2022-10-16T04:29:04.413Z,15.24
2022-10-16T04:30:04.290Z,15.21
2022-10-16T04:31:04.309Z,15.24
2022-10-16T04:32:04.273Z,15.09
2022-10-16T04:33:04.261Z,15.09
2022-10-16T04:34:04.247Z,15.02
2022-10-16T04:35:04.263Z,15.04
2022-10-16T04:36:04.226Z,15.04
2022-10-16T04:37:04.215Z,15.04
2022-10-16T04:38:04.205Z,15.03
2022-10-16T04:39:04.189Z,15.00
2022-10-16T04:40:04.182Z,14.99
2022-10-16T04:41:04.195Z,14.97
2022-10-16T04:42:04.184Z,15.03
2022-10-16T04:43:04.158Z,14.99
2022-10-16T04:44:04.132Z,14.96
2022-10-16T04:45:04.140Z,15.03
2022-10-16T04:46:04.108Z,14.92
2022-10-16T04:47:04.135Z,15.02
2022-10-16T04:48:04.090Z,14.94
2022-10-16T04:49:04.075Z,14.88
2022-10-16T04:50:04.064Z,15.00
2022-10-16T04:51:04.055Z,14.94
2022-10-16T04:52:04.043Z,14.88
2022-10-16T04:53:04.056Z,14.92
2022-10-16T04:54:04.020Z,15.00
2022-10-16T04:55:04.065Z,14.91
2022-10-16T04:56:03.995Z,14.92
2022-10-16T04:57:03.989Z,14.92
2022-10-16T04:58:03.977Z,14.89
2022-10-16T04:59:03.996Z,15.03
2022-10-16T05:00:03.945Z,15.03
2022-10-16T05:01:03.964Z,15.06
2022-10-16T05:02:03.927Z,15.03
2022-10-16T05:03:04.021Z,15.02
2022-10-16T05:04:03.907Z,15.06
2022-10-16T05:05:03.922Z,15.07
2022-10-16T05:06:03.888Z,15.03
2022-10-16T05:07:03.870Z,15.04
2022-10-16T05:08:03.849Z,15.09
2022-10-16T05:09:03.870Z,15.11
2022-10-16T05:10:03.846Z,15.17
2022-10-16T05:11:03.857Z,15.14
2022-10-16T05:12:03.816Z,15.14
2022-10-16T05:13:03.818Z,15.22
2022-10-16T05:14:03.851Z,15.17
2022-10-16T05:15:03.797Z,15.19
2022-10-16T05:16:03.765Z,15.27
2022-10-16T05:17:03.785Z,15.31
2022-10-16T05:18:03.745Z,15.18
2022-10-16T05:19:26.420Z,15.17
2022-10-16T05:20:04.727Z,15.21
2022-10-16T05:21:03.712Z,15.21
2022-10-16T05:22:03.695Z,15.25
2022-10-16T05:23:03.851Z,15.24
2022-10-16T05:24:03.677Z,15.25
2022-10-16T05:25:03.684Z,15.19
2022-10-16T05:26:03.657Z,15.19
2022-10-16T05:27:03.640Z,15.22
2022-10-16T05:28:03.628Z,15.27
2022-10-16T05:29:03.755Z,15.25
2022-10-16T05:30:04.863Z,15.28
2022-10-16T05:31:03.595Z,15.31
2022-10-16T05:32:03.582Z,15.22
2022-10-16T05:33:03.570Z,15.29
2022-10-16T05:34:03.560Z,15.33
2022-10-16T05:35:04.858Z,15.31
2022-10-16T05:36:03.536Z,15.33
2022-10-16T05:37:03.529Z,15.37
2022-10-16T05:38:03.518Z,15.35
2022-10-16T05:39:03.501Z,15.35
2022-10-16T05:40:03.497Z,15.46
2022-10-16T05:41:03.512Z,15.52
2022-10-16T05:42:03.477Z,15.52
2022-10-16T05:43:03.456Z,15.51
2022-10-16T05:44:03.541Z,15.55
2022-10-16T05:45:03.432Z,15.54
2022-10-16T05:46:03.427Z,15.51
2022-10-16T05:47:03.443Z,15.57
2022-10-16T05:48:03.400Z,15.52
2022-10-16T05:49:03.412Z,15.54
2022-10-16T05:50:03.375Z,15.55
2022-10-16T05:51:03.481Z,15.59
2022-10-16T05:52:03.362Z,15.59
2022-10-16T05:53:03.371Z,15.65
2022-10-16T05:54:03.334Z,15.57
2022-10-16T05:55:03.367Z,15.61
2022-10-16T05:56:03.314Z,15.70
2022-10-16T05:57:03.304Z,15.72
2022-10-16T05:58:03.334Z,15.72
2022-10-16T05:59:03.326Z,15.75
2022-10-16T06:00:03.267Z,15.80
2022-10-16T06:01:03.316Z,15.75
2022-10-16T06:02:03.245Z,15.79
2022-10-16T06:03:03.230Z,15.70
2022-10-16T06:04:03.332Z,15.73
2022-10-16T06:05:03.236Z,15.75
2022-10-16T06:06:03.236Z,15.73
2022-10-16T06:07:03.210Z,15.77
2022-10-16T06:08:03.168Z,15.73
2022-10-16T06:09:03.163Z,15.65
2022-10-16T06:10:03.158Z,15.68
2022-10-16T06:11:03.167Z,15.70
2022-10-16T06:12:03.137Z,15.64
2022-10-16T06:13:03.118Z,15.70
2022-10-16T06:14:03.133Z,15.67
2022-10-16T06:15:03.099Z,15.76
2022-10-16T06:16:03.081Z,15.76
2022-10-16T06:17:03.107Z,15.80
2022-10-16T06:18:03.063Z,15.77
2022-10-16T06:19:03.048Z,15.79
2022-10-16T06:20:03.033Z,15.83
2022-10-16T06:21:03.042Z,15.75
2022-10-16T06:22:03.013Z,15.84
2022-10-16T06:23:03.048Z,15.82
2022-10-16T06:24:02.993Z,15.82
2022-10-16T06:25:02.983Z,15.90
2022-10-16T06:26:02.965Z,15.91
2022-10-16T06:27:02.961Z,15.83
2022-10-16T06:28:02.946Z,16.02
2022-10-16T06:29:03.063Z,15.97
2022-10-16T06:30:02.928Z,15.98
2022-10-16T06:31:05.737Z,16.09
2022-10-16T06:32:03.893Z,16.10
2022-10-16T06:33:02.895Z,16.05
2022-10-16T06:34:02.873Z,16.13
2022-10-16T06:35:02.879Z,16.23
2022-10-16T06:36:02.850Z,16.29
2022-10-16T06:37:02.844Z,16.35
2022-10-16T06:38:02.831Z,16.42
2022-10-16T06:39:02.846Z,16.38
2022-10-16T06:40:02.806Z,16.51
2022-10-16T06:41:02.812Z,16.60
2022-10-16T06:42:02.794Z,16.53
2022-10-16T06:43:02.775Z,16.58
2022-10-16T06:44:02.765Z,16.65
2022-10-16T06:45:02.758Z,16.68
2022-10-16T06:46:02.743Z,16.76
2022-10-16T06:47:02.788Z,16.90
2022-10-16T06:48:02.714Z,16.93
2022-10-16T06:49:02.707Z,17.05
2022-10-16T06:50:02.696Z,17.04
2022-10-16T06:51:02.686Z,17.15
2022-10-16T06:52:02.681Z,17.16
2022-10-16T06:53:02.689Z,17.24
2022-10-16T06:54:03.998Z,17.38
2022-10-16T06:55:02.660Z,17.39
2022-10-16T06:56:02.665Z,17.51
2022-10-16T06:57:02.622Z,17.56
2022-10-16T06:58:02.604Z,17.56
2022-10-16T06:59:02.648Z,17.70
2022-10-16T07:00:02.579Z,17.71
2022-10-16T07:01:02.568Z,17.82
2022-10-16T07:02:02.575Z,17.83
2022-10-16T07:03:02.550Z,17.89
2022-10-16T07:04:02.639Z,18.05
2022-10-16T07:05:02.544Z,18.10
2022-10-16T07:06:02.513Z,18.10
2022-10-16T07:07:04.487Z,18.23
2022-10-16T07:08:02.487Z,18.18
2022-10-16T07:09:02.472Z,18.26
2022-10-16T07:10:02.471Z,18.35
2022-10-16T07:11:02.509Z,18.45
2022-10-16T07:12:02.443Z,18.43
2022-10-16T07:13:02.436Z,18.62
2022-10-16T07:14:02.417Z,18.63
2022-10-16T07:15:02.411Z,18.56
2022-10-16T07:16:02.403Z,18.65
2022-10-16T07:17:02.415Z,18.62
2022-10-16T07:18:02.383Z,18.66
2022-10-16T07:19:02.365Z,18.71
2022-10-16T07:20:02.352Z,18.73
2022-10-16T07:21:02.336Z,18.80
2022-10-16T07:22:02.327Z,18.63
2022-10-16T07:23:02.367Z,18.75
2022-10-16T07:24:02.615Z,18.74
2022-10-16T07:25:02.300Z,18.77
2022-10-16T07:26:02.280Z,18.83
2022-10-16T07:27:02.309Z,18.81
2022-10-16T07:28:02.265Z,18.86
2022-10-16T07:29:02.386Z,18.90
2022-10-16T07:30:05.080Z,18.96
2022-10-16T07:31:03.254Z,19.09
2022-10-16T07:32:02.219Z,19.04
2022-10-16T07:33:02.200Z,19.04
2022-10-16T07:34:02.193Z,19.18
2022-10-16T07:35:02.208Z,19.15
2022-10-16T07:36:02.168Z,19.21
2022-10-16T07:37:02.174Z,19.26
2022-10-16T07:38:02.147Z,19.30
2022-10-16T07:39:02.137Z,19.39
2022-10-16T07:40:02.146Z,19.44
2022-10-16T07:41:02.132Z,19.40
2022-10-16T07:42:02.100Z,19.45
2022-10-16T07:43:02.112Z,19.36
2022-10-16T07:44:02.081Z,19.41
2022-10-16T07:45:02.122Z,19.55
2022-10-16T07:46:04.020Z,19.52
2022-10-16T07:47:02.079Z,19.52
2022-10-16T07:48:02.035Z,19.49
2022-10-16T07:49:02.022Z,19.54
2022-10-16T07:50:02.010Z,19.55
2022-10-16T07:51:02.003Z,19.54
2022-10-16T07:52:01.991Z,19.63
2022-10-16T07:53:02.074Z,19.52
2022-10-16T07:54:01.969Z,19.63
2022-10-16T07:55:01.985Z,19.54
2022-10-16T07:56:01.950Z,19.62
2022-10-16T07:57:01.931Z,19.66
2022-10-16T07:58:01.922Z,19.59
2022-10-16T07:59:01.945Z,19.71
2022-10-16T08:00:01.900Z,19.67
2022-10-16T08:01:01.949Z,19.71
2022-10-16T08:02:04.550Z,19.71
2022-10-16T08:03:01.875Z,19.73
2022-10-16T08:04:01.893Z,19.67
2022-10-16T08:05:01.920Z,19.71
2022-10-16T08:06:01.853Z,19.69
2022-10-16T08:07:01.815Z,19.76
2022-10-16T08:08:01.813Z,19.81
2022-10-16T08:09:01.792Z,19.84
2022-10-16T08:10:01.782Z,19.86
2022-10-16T08:11:01.806Z,19.82
2022-10-16T08:12:02.583Z,19.89
2022-10-16T08:13:01.799Z,19.84
2022-10-16T08:14:01.743Z,19.88
2022-10-16T08:15:01.755Z,19.88
2022-10-16T08:16:01.720Z,19.91
2022-10-16T08:17:01.721Z,19.96
2022-10-16T08:18:01.687Z,19.85
2022-10-16T08:19:01.700Z,19.96
2022-10-16T08:20:01.688Z,19.92
2022-10-16T08:21:01.667Z,19.96
2022-10-16T08:22:01.748Z,19.86
2022-10-16T08:23:01.653Z,19.85
2022-10-16T08:24:01.623Z,19.99
2022-10-16T08:25:01.649Z,19.99
2022-10-16T08:26:01.596Z,19.96
2022-10-16T08:27:01.590Z,20.03
2022-10-16T08:28:01.582Z,20.07
2022-10-16T08:29:01.718Z,20.10
2022-10-16T08:30:01.567Z,20.11
2022-10-16T08:31:01.566Z,20.13
2022-10-16T08:32:01.549Z,20.09
2022-10-16T08:33:01.531Z,20.21
2022-10-16T08:34:01.511Z,20.13
2022-10-16T08:35:01.565Z,20.22
2022-10-16T08:36:01.488Z,20.18
2022-10-16T08:37:01.475Z,20.26
2022-10-16T08:38:01.477Z,20.22
2022-10-16T08:39:01.453Z,20.28
2022-10-16T08:40:01.458Z,20.31
2022-10-16T08:41:01.446Z,20.36
2022-10-16T08:42:01.419Z,20.37
2022-10-16T08:43:01.413Z,20.36
2022-10-16T08:44:01.397Z,20.34
2022-10-16T08:45:01.390Z,20.24
2022-10-16T08:46:01.370Z,20.29
2022-10-16T08:47:01.490Z,20.36
2022-10-16T08:48:01.370Z,20.39
2022-10-16T08:49:01.341Z,20.36
2022-10-16T08:50:01.325Z,20.39
2022-10-16T08:51:01.319Z,20.34
2022-10-16T08:52:01.309Z,20.41
2022-10-16T08:53:01.330Z,20.41
2022-10-16T08:54:01.284Z,20.50
2022-10-16T08:55:01.273Z,20.44
2022-10-16T08:56:01.263Z,20.50
2022-10-16T08:57:01.253Z,20.50
2022-10-16T08:58:01.233Z,20.56
2022-10-16T08:59:02.916Z,20.51
2022-10-16T09:00:01.226Z,20.52
2022-10-16T09:01:01.328Z,20.59
2022-10-16T09:02:02.090Z,20.51
2022-10-16T09:03:01.253Z,20.59
2022-10-16T09:04:01.167Z,20.62
2022-10-16T09:05:01.194Z,20.60
2022-10-16T09:06:01.148Z,20.62
2022-10-16T09:07:01.148Z,20.70
2022-10-16T09:09:01.114Z,20.66
2022-10-16T09:10:01.105Z,20.55
2022-10-16T09:11:01.123Z,20.62
2022-10-16T09:12:01.078Z,20.59
2022-10-16T09:13:01.069Z,20.48
2022-10-16T09:14:01.056Z,20.50
2022-10-16T09:15:01.044Z,20.52
2022-10-16T09:16:01.038Z,20.44
2022-10-16T09:17:01.092Z,20.39
2022-10-16T09:18:01.012Z,20.50
2022-10-16T09:19:01.021Z,20.34
2022-10-16T09:20:01.000Z,20.41
2022-10-16T09:21:01.037Z,20.36
2022-10-16T09:22:00.963Z,20.32
2022-10-16T09:23:00.971Z,20.32
2022-10-16T09:24:00.938Z,20.36
2022-10-16T09:25:00.933Z,20.34
2022-10-16T09:26:00.912Z,20.36
2022-10-16T09:27:00.907Z,20.29
2022-10-16T09:28:00.898Z,20.41
2022-10-16T09:29:00.942Z,20.37
2022-10-16T09:30:00.888Z,20.44
2022-10-16T09:31:00.861Z,20.56
2022-10-16T09:32:00.850Z,20.52
2022-10-16T09:33:00.864Z,20.55
2022-10-16T09:34:00.823Z,20.60
2022-10-16T09:35:00.943Z,20.67
2022-10-16T09:36:00.802Z,20.67
2022-10-16T09:37:00.791Z,20.81
2022-10-16T09:38:00.786Z,20.80
2022-10-16T09:39:00.794Z,20.80
2022-10-16T09:40:05.149Z,20.82
2022-10-16T09:41:03.445Z,20.75
2022-10-16T09:42:00.740Z,20.80
2022-10-16T09:43:00.725Z,20.75
2022-10-16T09:44:00.790Z,20.78
2022-10-16T09:45:00.700Z,20.77
2022-10-16T09:46:00.694Z,20.77
2022-10-16T09:47:00.717Z,20.67
2022-10-16T09:48:01.406Z,20.67
2022-10-16T09:49:00.678Z,20.69
2022-10-16T09:50:00.652Z,20.69
2022-10-16T09:51:00.665Z,20.70
2022-10-16T09:52:00.624Z,20.78
2022-10-16T09:53:00.657Z,20.75
2022-10-16T09:54:00.619Z,20.82
2022-10-16T09:55:00.593Z,20.80
2022-10-16T09:56:00.654Z,20.82
2022-10-16T09:57:00.564Z,20.96
2022-10-16T09:58:00.553Z,21.02
2022-10-16T09:59:00.564Z,21.07
2022-10-16T10:00:00.538Z,21.11
2022-10-16T10:01:00.542Z,21.07
2022-10-16T10:02:01.091Z,20.97
2022-10-16T10:03:00.506Z,21.02
2022-10-16T10:04:00.488Z,20.97
2022-10-16T10:05:00.507Z,20.97
2022-10-16T10:06:02.146Z,20.95
2022-10-16T10:07:00.477Z,20.96
2022-10-16T10:08:00.464Z,21.03
2022-10-16T10:09:00.434Z,20.97
2022-10-16T10:10:00.417Z,20.99
2022-10-16T10:11:00.448Z,21.11
2022-10-16T10:12:00.497Z,21.09
2022-10-16T10:13:00.390Z,20.97
2022-10-16T10:14:00.376Z,21.07
2022-10-16T10:15:00.363Z,21.12
2022-10-16T10:16:00.353Z,21.09
2022-10-16T10:17:00.372Z,21.18
2022-10-16T10:18:00.349Z,21.05
2022-10-16T10:19:00.321Z,21.09
2022-10-16T10:20:00.305Z,21.07
2022-10-16T10:21:00.392Z,21.03
2022-10-16T10:22:00.287Z,20.97
2022-10-16T10:23:00.322Z,20.97
2022-10-16T10:24:00.264Z,21.06
2022-10-16T10:25:00.320Z,20.96
2022-10-16T10:26:00.241Z,21.03
2022-10-16T10:27:00.228Z,21.17
2022-10-16T10:28:00.214Z,21.22
2022-10-16T10:29:00.416Z,21.32
2022-10-16T10:30:00.187Z,21.36
2022-10-16T10:31:00.218Z,21.40
2022-10-16T10:32:00.171Z,21.45
2022-10-16T10:33:00.161Z,21.51
2022-10-16T10:34:00.152Z,21.48
2022-10-16T10:35:00.179Z,21.55
2022-10-16T10:36:00.130Z,21.54
2022-10-16T10:37:00.113Z,21.67
2022-10-16T10:38:00.104Z,21.70
2022-10-16T10:39:00.112Z,21.64
2022-10-16T10:40:00.091Z,21.67
2022-10-16T10:41:00.106Z,21.67
2022-10-16T10:42:00.064Z,21.73
2022-10-16T10:43:00.069Z,21.69
2022-10-16T10:44:00.033Z,21.82
2022-10-16T10:45:00.033Z,21.83
2022-10-16T10:46:00.028Z,21.79
2022-10-16T10:47:00.040Z,21.80
2022-10-16T10:48:00.004Z,21.92
2022-10-16T10:48:59.980Z,21.82
2022-10-16T10:49:59.968Z,21.82
2022-10-16T10:50:59.954Z,21.79
2022-10-16T10:51:59.941Z,21.91
2022-10-16T10:52:59.954Z,21.89
2022-10-16T10:53:59.921Z,21.95
2022-10-16T10:54:59.935Z,21.92
2022-10-16T10:55:59.910Z,21.93
2022-10-16T10:56:59.885Z,21.77
2022-10-16T10:57:59.880Z,21.79
2022-10-16T10:58:59.877Z,21.83
2022-10-16T10:59:59.859Z,21.91
2022-10-16T11:00:59.936Z,21.93
2022-10-16T11:02:00.782Z,21.95
2022-10-16T11:02:59.855Z,22.00
2022-10-16T11:03:59.842Z,22.07
2022-10-16T11:04:59.821Z,22.10
2022-10-16T11:05:59.787Z,22.11
2022-10-16T11:06:59.783Z,22.13
2022-10-16T11:07:59.766Z,22.08
2022-10-16T11:09:01.387Z,22.15
2022-10-16T11:09:59.741Z,22.25
2022-10-16T11:10:59.798Z,22.13
2022-10-16T11:11:59.724Z,22.18
2022-10-16T11:12:59.711Z,22.23
2022-10-16T11:13:59.733Z,22.29
2022-10-16T11:14:59.685Z,22.26
2022-10-16T11:16:00.629Z,22.17
2022-10-16T11:16:59.714Z,22.22
2022-10-16T11:17:59.648Z,22.29
2022-10-16T11:18:59.647Z,22.30
2022-10-16T11:19:59.632Z,22.29
2022-10-16T11:20:59.632Z,22.26
2022-10-16T11:21:59.610Z,22.11
2022-10-16T11:22:59.624Z,22.13
2022-10-16T11:23:59.589Z,22.17
2022-10-16T11:25:59.570Z,22.28
2022-10-16T11:26:59.577Z,22.20
2022-10-16T11:27:59.541Z,22.30
2022-10-16T11:28:59.699Z,22.29
2022-10-16T11:29:59.519Z,22.28
2022-10-16T11:30:59.505Z,22.25
2022-10-16T11:31:59.506Z,22.23
2022-10-16T11:32:59.488Z,22.26
2022-10-16T11:33:59.569Z,22.23
2022-10-16T11:34:59.497Z,22.28
2022-10-16T11:35:59.459Z,22.28
2022-10-16T11:36:59.436Z,22.33
2022-10-16T11:37:59.430Z,22.32
2022-10-16T11:38:59.418Z,22.38
2022-10-16T11:39:59.407Z,22.30
2022-10-16T11:40:59.425Z,22.36
2022-10-16T11:41:59.385Z,22.36
2022-10-16T11:42:59.456Z,22.36
2022-10-16T11:43:59.366Z,22.33
2022-10-16T11:44:59.355Z,22.32
2022-10-16T11:45:59.343Z,22.29
2022-10-16T11:47:24.468Z,22.28
2022-10-16T11:48:00.675Z,22.23
2022-10-16T11:48:59.306Z,22.18
2022-10-16T11:49:59.292Z,22.13
2022-10-16T11:50:59.317Z,22.17
2022-10-16T11:51:59.276Z,22.13
2022-10-16T11:52:59.269Z,22.06
2022-10-16T11:53:59.249Z,21.98
2022-10-16T11:54:59.234Z,22.02
2022-10-16T11:55:59.226Z,21.98
2022-10-16T11:56:59.296Z,21.99
2022-10-16T11:57:59.211Z,22.02
2022-10-16T11:58:59.240Z,22.11
2022-10-16T11:59:59.183Z,22.10
2022-10-16T12:00:59.169Z,22.14
2022-10-16T12:01:59.165Z,22.11
2022-10-16T12:02:59.152Z,22.18
2022-10-16T12:03:59.210Z,22.28
2022-10-16T12:04:59.140Z,22.17
2022-10-16T12:05:59.115Z,22.36
2022-10-16T12:06:59.165Z,22.32
2022-10-16T12:07:59.117Z,22.39
2022-10-16T12:08:59.079Z,22.33
2022-10-16T12:09:59.072Z,22.33
2022-10-16T12:10:59.146Z,22.44
2022-10-16T12:11:59.047Z,22.59
2022-10-16T12:12:59.055Z,22.53
2022-10-16T12:13:59.126Z,22.54
2022-10-16T12:15:15.234Z,22.55
2022-10-16T12:16:00.042Z,22.55
2022-10-16T12:16:58.990Z,22.59
2022-10-16T12:17:58.989Z,22.60
2022-10-16T12:18:58.977Z,22.55
2022-10-16T12:19:58.967Z,22.55
2022-10-16T12:20:58.946Z,22.62
2022-10-16T12:21:59.024Z,22.62
2022-10-16T12:22:58.920Z,22.66
2022-10-16T12:23:58.915Z,22.75
2022-10-16T12:24:58.899Z,22.70
2022-10-16T12:25:58.893Z,22.73
2022-10-16T12:26:58.880Z,22.75
2022-10-16T12:27:58.879Z,22.75
2022-10-16T12:28:59.066Z,22.70
2022-10-16T12:29:58.839Z,22.69
2022-10-16T12:30:58.866Z,22.70
2022-10-16T12:31:58.882Z,22.72
2022-10-16T12:32:58.810Z,22.55
2022-10-16T12:33:58.820Z,22.66
2022-10-16T12:34:58.784Z,22.63
2022-10-16T12:35:58.802Z,22.57
2022-10-16T12:36:58.772Z,22.53
2022-10-16T12:37:58.754Z,22.55
2022-10-16T12:38:58.791Z,22.54
2022-10-16T12:39:58.806Z,22.47
2022-10-16T12:40:58.727Z,22.53
2022-10-16T12:41:58.710Z,22.48
2022-10-16T12:42:58.711Z,22.43
2022-10-16T12:43:58.693Z,22.38
2022-10-16T12:44:58.678Z,22.38
2022-10-16T12:45:58.703Z,22.47
2022-10-16T12:46:58.690Z,22.35
2022-10-16T12:47:58.698Z,22.36
2022-10-16T12:49:07.937Z,22.33
2022-10-16T12:49:59.620Z,22.39
2022-10-16T12:50:58.609Z,22.35
2022-10-16T12:51:58.612Z,22.38
2022-10-16T12:52:58.591Z,22.38
2022-10-16T12:53:58.604Z,22.32
2022-10-16T12:54:58.563Z,22.30