createdAt,value
2017-08-05T00:00:11.927Z,18.53
2017-08-05T00:00:52.320Z,18.51
2017-08-05T00:01:32.695Z,18.47
2017-08-05T00:02:13.111Z,18.49
2017-08-05T00:02:53.500Z,18.47
2017-08-05T00:03:33.895Z,18.49
2017-08-05T00:04:14.301Z,18.46
2017-08-05T00:04:54.654Z,18.44
2017-08-05T00:05:35.120Z,18.46
2017-08-05T00:06:15.511Z,18.42
2017-08-05T00:06:55.893Z,18.41
2017-08-05T00:07:36.303Z,18.41
2017-08-05T00:08:16.709Z,18.44
2017-08-05T00:08:57.094Z,18.46
2017-08-05T00:09:37.492Z,18.54
2017-08-05T00:10:17.891Z,18.47
2017-08-05T00:10:58.290Z,18.42
2017-08-05T00:11:38.761Z,18.46
2017-08-05T00:12:19.082Z,18.49
2017-08-05T00:12:59.554Z,18.42
2017-08-05T00:13:39.896Z,18.44
2017-08-05T00:14:20.401Z,18.41
2017-08-05T00:15:00.727Z,18.39
2017-08-05T00:15:41.139Z,18.38
2017-08-05T00:16:21.522Z,18.36
2017-08-05T00:17:02.007Z,18.34
2017-08-05T00:17:42.326Z,18.32
2017-08-05T00:18:22.754Z,18.36
2017-08-05T00:19:03.165Z,18.36
2017-08-05T00:19:43.557Z,18.34
2017-08-05T00:20:23.947Z,18.34
2017-08-05T00:21:04.362Z,18.34
2017-08-05T00:21:44.838Z,18.35
2017-08-05T00:22:25.187Z,18.31
2017-08-05T00:23:05.592Z,18.34
2017-08-05T00:23:46.181Z,18.26
2017-08-05T00:24:26.614Z,18.36
2017-08-05T00:25:06.959Z,18.31
2017-08-05T00:25:47.365Z,18.28
2017-08-05T00:26:27.744Z,18.16
2017-08-05T00:27:08.193Z,18.16
2017-08-05T00:27:48.556Z,18.21
2017-08-05T00:28:29.005Z,18.19
2017-08-05T00:29:09.394Z,18.16
2017-08-05T00:29:49.794Z,18.19
2017-08-05T00:30:30.224Z,18.17
2017-08-05T00:31:10.602Z,18.28
2017-08-05T00:31:50.945Z,18.16
2017-08-05T00:32:31.375Z,18.21
2017-08-05T00:33:11.725Z,18.31
2017-08-05T00:33:52.176Z,18.19
2017-08-05T00:34:32.590Z,18.28
2017-08-05T00:35:12.976Z,18.23
2017-08-05T00:35:53.387Z,18.2
2017-08-05T00:36:33.776Z,18.2
2017-08-05T00:37:14.206Z,18.19
2017-08-05T00:37:54.589Z,18.16
2017-08-05T00:38:34.927Z,18.16
2017-08-05T00:39:15.357Z,18.13
2017-08-05T00:39:55.833Z,18.16
2017-08-05T00:40:36.242Z,18.13
2017-08-05T00:41:16.597Z,18.16
2017-08-05T00:41:56.996Z,18.17
2017-08-05T00:42:37.402Z,18.2
2017-08-05T00:43:17.922Z,18.11
2017-08-05T00:43:58.341Z,18.13
2017-08-05T00:44:38.740Z,18.17
2017-08-05T00:45:19.150Z,18.19
2017-08-05T00:45:59.530Z,18.17
2017-08-05T00:46:39.958Z,18.17
2017-08-05T00:47:20.345Z,18.2
2017-08-05T00:48:00.773Z,18.28
2017-08-05T00:48:41.124Z,18.19
2017-08-05T00:49:21.527Z,18.21
2017-08-05T00:50:01.883Z,18.19
2017-08-05T00:50:42.321Z,18.16
2017-08-05T00:51:22.667Z,18.19
2017-08-05T00:52:03.060Z,18.16
2017-08-05T00:52:43.557Z,18.23
2017-08-05T00:53:23.911Z,18.29
2017-08-05T00:54:04.278Z,18.23
2017-08-05T00:54:44.658Z,18.26
2017-08-05T00:55:25.011Z,18.19
2017-08-05T00:56:05.477Z,18.23
2017-08-05T00:56:45.856Z,18.35
2017-08-05T00:57:26.288Z,18.31
2017-08-05T00:58:06.646Z,18.31
2017-08-05T00:58:47.064Z,18.29
2017-08-05T00:59:27.439Z,18.31
2017-08-05T01:00:07.882Z,18.34
2017-08-05T01:00:48.321Z,18.31
2017-08-05T01:01:28.703Z,18.39
2017-08-05T01:02:09.119Z,18.29
2017-08-05T01:02:49.534Z,18.31
2017-08-05T01:03:29.884Z,18.25
2017-08-05T01:04:10.266Z,18.35
2017-08-05T01:04:50.672Z,18.2
2017-08-05T01:05:31.086Z,18.34
2017-08-05T01:06:11.500Z,18.31
2017-08-05T01:06:51.889Z,18.42
2017-08-05T01:07:32.240Z,18.29
2017-08-05T01:08:12.650Z,18.29
2017-08-05T01:08:53.058Z,18.46
2017-08-05T01:09:33.453Z,18.34
2017-08-05T01:10:13.892Z,18.36
2017-08-05T01:10:54.284Z,18.35
2017-08-05T01:11:35.463Z,18.38
2017-08-05T01:12:15.188Z,18.44
2017-08-05T01:12:55.597Z,18.5
2017-08-05T01:13:36.007Z,18.42
2017-08-05T01:14:16.391Z,18.42
2017-08-05T01:14:56.819Z,18.41
2017-08-05T01:15:37.316Z,18.42
2017-08-05T01:16:17.885Z,18.42
2017-08-05T01:16:58.226Z,18.46
2017-08-05T01:17:38.678Z,18.46
2017-08-05T01:18:19.051Z,18.6
2017-08-05T01:18:59.425Z,18.68
2017-08-05T01:19:39.827Z,18.69
2017-08-05T01:20:20.210Z,18.83
2017-08-05T01:21:00.637Z,18.87
2017-08-05T01:21:41.010Z,18.82
2017-08-05T01:22:21.396Z,18.72
2017-08-05T01:23:01.799Z,18.64
2017-08-05T01:23:42.182Z,18.65
2017-08-05T01:24:22.543Z,18.57
2017-08-05T01:25:03.069Z,18.44
2017-08-05T01:25:43.468Z,18.38
2017-08-05T01:26:23.966Z,18.35
2017-08-05T01:27:04.377Z,18.34
2017-08-05T01:27:44.748Z,18.26
2017-08-05T01:28:25.118Z,18.19
2017-08-05T01:29:05.507Z,18.2
2017-08-05T01:29:45.926Z,18.21
2017-08-05T01:30:26.463Z,18.2
2017-08-05T01:31:06.751Z,18.13
2017-08-05T01:31:47.205Z,18.1
2017-08-05T01:32:27.615Z,18.19
2017-08-05T01:33:08.057Z,18.09
2017-08-05T01:33:48.485Z,18.13
2017-08-05T01:34:28.902Z,18.13
2017-08-05T01:35:09.313Z,18.1
2017-08-05T01:35:49.726Z,18.07
2017-08-05T01:36:30.131Z,18.07
2017-08-05T01:37:10.469Z,18.05
2017-08-05T01:37:50.960Z,18.07
2017-08-05T01:38:31.313Z,17.98
2017-08-05T01:39:11.702Z,18.05
2017-08-05T01:39:52.112Z,18.05
2017-08-05T01:40:32.549Z,18.04
2017-08-05T01:41:12.965Z,18.07
2017-08-05T01:41:53.383Z,18.02
2017-08-05T01:42:33.744Z,18.04
2017-08-05T01:43:14.097Z,18.07
2017-08-05T01:43:54.552Z,18.02
2017-08-05T01:44:34.986Z,18.02
2017-08-05T01:45:15.334Z,18.05
2017-08-05T01:45:55.725Z,18.02
2017-08-05T01:46:36.155Z,18.09
2017-08-05T01:47:16.520Z,18.05
2017-08-05T01:47:56.925Z,18.09
2017-08-05T01:48:37.487Z,18.14
2017-08-05T01:49:17.980Z,18.11
2017-08-05T01:49:58.400Z,18.23
2017-08-05T01:50:38.789Z,18.16
2017-08-05T01:51:19.197Z,18.29
2017-08-05T01:51:59.661Z,18.46
2017-08-05T01:52:40.039Z,18.32
2017-08-05T01:53:20.465Z,18.41
2017-08-05T01:54:00.838Z,18.36
2017-08-05T01:54:41.219Z,18.32
2017-08-05T01:55:21.624Z,18.39
2017-08-05T01:56:02.027Z,18.34
2017-08-05T01:56:42.405Z,18.35
2017-08-05T01:57:22.791Z,18.41
2017-08-05T01:58:03.167Z,18.34
2017-08-05T01:58:43.619Z,18.47
2017-08-05T01:59:24.023Z,18.36
2017-08-05T02:00:04.488Z,18.32
2017-08-05T02:00:44.841Z,18.31
2017-08-05T02:01:25.274Z,18.26
2017-08-05T02:02:05.644Z,18.36
2017-08-05T02:02:46.021Z,18.38
2017-08-05T02:03:26.443Z,18.38
2017-08-05T02:04:06.881Z,18.42
2017-08-05T02:04:47.266Z,18.47
2017-08-05T02:05:27.666Z,18.47
2017-08-05T02:06:08.099Z,18.47
2017-08-05T02:06:48.481Z,18.44
2017-08-05T02:07:28.903Z,18.51
2017-08-05T02:08:09.300Z,18.51
2017-08-05T02:08:49.682Z,18.51
2017-08-05T02:09:30.078Z,18.59
2017-08-05T02:10:10.502Z,18.53
2017-08-05T02:10:50.858Z,18.5
2017-08-05T02:11:31.232Z,18.51
2017-08-05T02:12:11.659Z,18.47
2017-08-05T02:12:52.082Z,18.49
2017-08-05T02:13:32.454Z,18.49
2017-08-05T02:14:12.885Z,18.51
2017-08-05T02:14:53.298Z,18.47
2017-08-05T02:15:33.697Z,18.57
2017-08-05T02:16:14.131Z,18.49
2017-08-05T02:16:54.536Z,18.54
2017-08-05T02:17:34.967Z,18.65
2017-08-05T02:18:15.390Z,18.72
2017-08-05T02:18:55.809Z,18.75
2017-08-05T02:19:36.193Z,18.84
2017-08-05T02:20:16.552Z,18.86
2017-08-05T02:20:56.904Z,18.84
2017-08-05T02:21:37.348Z,18.9
2017-08-05T02:22:17.820Z,18.96
2017-08-05T02:22:58.158Z,19.01
2017-08-05T02:23:38.567Z,19.01
2017-08-05T02:24:18.997Z,19.01
2017-08-05T02:24:59.408Z,19.07
2017-08-05T02:25:39.789Z,18.99
2017-08-05T02:26:20.157Z,19.16
2017-08-05T02:27:00.572Z,19.1
2017-08-05T02:27:40.963Z,19.09
2017-08-05T02:28:21.411Z,19.1
2017-08-05T02:29:01.851Z,19.21
2017-08-05T02:29:42.389Z,19.23
2017-08-05T02:30:22.772Z,19.27
2017-08-05T02:31:03.257Z,19.24
2017-08-05T02:31:43.577Z,19.21
2017-08-05T02:32:23.997Z,19.3
2017-08-05T02:33:04.447Z,19.31
2017-08-05T02:33:44.849Z,19.27
2017-08-05T02:34:25.235Z,19.31
2017-08-05T02:35:05.731Z,19.28
2017-08-05T02:35:46.112Z,19.25
2017-08-05T02:36:26.445Z,19.3
2017-08-05T02:37:06.892Z,19.24
2017-08-05T02:37:47.286Z,19.2
2017-08-05T02:38:27.695Z,19.13
2017-08-05T02:39:08.058Z,19.16
2017-08-05T02:39:48.471Z,19.1
2017-08-05T02:40:28.857Z,19.07
2017-08-05T02:41:09.332Z,19.1
2017-08-05T02:41:49.721Z,19.13
2017-08-05T02:42:30.089Z,19.23
2017-08-05T02:43:10.537Z,19.2
2017-08-05T02:43:50.895Z,19.25
2017-08-05T02:44:31.339Z,19.2
2017-08-05T02:45:11.746Z,19.21
2017-08-05T02:45:52.140Z,19.23
2017-08-05T02:46:32.592Z,19.17
2017-08-05T02:47:13.034Z,19.24
2017-08-05T02:47:53.334Z,19.21
2017-08-05T02:48:33.729Z,19.21
2017-08-05T02:49:14.199Z,19.25
2017-08-05T02:49:54.555Z,19.23
2017-08-05T02:50:35.027Z,19.23
2017-08-05T02:51:15.407Z,19.24
2017-08-05T02:51:55.853Z,19.24
2017-08-05T02:52:36.198Z,19.25
2017-08-05T02:53:16.573Z,19.28
2017-08-05T02:53:56.990Z,19.28
2017-08-05T02:54:37.415Z,19.34
2017-08-05T02:55:17.832Z,19.35
2017-08-05T02:55:58.298Z,19.27
2017-08-05T02:56:38.649Z,19.28
2017-08-05T02:57:19.050Z,19.35
2017-08-05T02:57:59.402Z,19.47
2017-08-05T02:58:39.831Z,19.5
2017-08-05T02:59:20.268Z,19.46
2017-08-05T03:00:00.622Z,19.53
2017-08-05T03:00:41.110Z,19.5
2017-08-05T03:01:21.622Z,19.46
2017-08-05T03:02:02.070Z,19.46
2017-08-05T03:02:42.424Z,19.49
2017-08-05T03:03:22.846Z,19.46
2017-08-05T03:04:03.250Z,19.46
2017-08-05T03:04:43.726Z,19.52
2017-08-05T03:05:24.144Z,19.31
2017-08-05T03:06:04.574Z,19.34
2017-08-05T03:06:45.037Z,19.28
2017-08-05T03:07:25.554Z,19.27
2017-08-05T03:08:05.960Z,19.28
2017-08-05T03:08:46.344Z,19.3
2017-08-05T03:09:26.776Z,19.3
2017-08-05T03:10:07.182Z,19.25
2017-08-05T03:10:47.581Z,19.31
2017-08-05T03:11:28.012Z,19.38
2017-08-05T03:12:08.386Z,19.34
2017-08-05T03:12:48.774Z,19.32
2017-08-05T03:13:29.279Z,19.42
2017-08-05T03:14:09.664Z,19.35
2017-08-05T03:14:50.038Z,19.38
2017-08-05T03:15:30.448Z,19.45
2017-08-05T03:16:10.864Z,19.47
2017-08-05T03:16:51.353Z,19.52
2017-08-05T03:17:31.766Z,19.57
2017-08-05T03:18:12.328Z,19.53
2017-08-05T03:18:52.777Z,19.58
2017-08-05T03:19:33.190Z,19.5
2017-08-05T03:20:13.596Z,19.5
2017-08-05T03:20:53.985Z,19.6
2017-08-05T03:21:34.350Z,19.62
2017-08-05T03:22:14.886Z,19.55
2017-08-05T03:22:55.269Z,19.58
2017-08-05T03:23:35.606Z,19.5
2017-08-05T03:24:16.046Z,19.57
2017-08-05T03:24:56.435Z,19.58
2017-08-05T03:25:36.846Z,19.58
2017-08-05T03:26:17.276Z,19.62
2017-08-05T03:26:57.646Z,19.61
2017-08-05T03:27:38.114Z,19.58
2017-08-05T03:28:18.497Z,19.65
2017-08-05T03:30:36.046Z,19.6
2017-08-05T03:32:42.473Z,19.61
2017-08-05T03:33:22.750Z,19.5
2017-08-05T03:34:03.194Z,19.49
2017-08-05T03:34:43.499Z,19.47
2017-08-05T03:35:23.986Z,19.46
2017-08-05T03:36:04.428Z,19.4
2017-08-05T03:36:44.794Z,19.53
2017-08-05T03:37:25.268Z,19.49
2017-08-05T03:38:05.622Z,19.45
2017-08-05T03:38:46.136Z,19.46
2017-08-05T03:39:26.551Z,19.4
2017-08-05T03:40:07.009Z,19.34
2017-08-05T03:40:47.429Z,19.32
2017-08-05T03:41:27.864Z,19.31
2017-08-05T03:42:08.307Z,19.31
2017-08-05T03:42:48.717Z,19.17
2017-08-05T03:43:29.108Z,19.12
2017-08-05T03:44:09.590Z,19.09
2017-08-05T03:44:49.890Z,19.1
2017-08-05T03:45:30.326Z,19.02
2017-08-05T03:46:10.757Z,19.01
2017-08-05T03:46:51.203Z,18.96
2017-08-05T03:47:31.540Z,18.99
2017-08-05T03:48:11.905Z,18.91
2017-08-05T03:48:52.372Z,18.9
2017-08-05T03:49:32.741Z,18.9
2017-08-05T03:50:13.147Z,18.86
2017-08-05T03:50:53.594Z,18.84
2017-08-05T03:51:33.978Z,18.72
2017-08-05T03:52:14.381Z,18.74
2017-08-05T03:52:54.864Z,18.68
2017-08-05T03:53:35.208Z,18.6
2017-08-05T03:54:15.729Z,18.59
2017-08-05T03:54:56.147Z,18.56
2017-08-05T03:55:36.509Z,18.54
2017-08-05T03:56:16.951Z,18.46
2017-08-05T03:56:57.303Z,18.49
2017-08-05T03:57:37.743Z,18.47
2017-08-05T03:58:18.188Z,18.47
2017-08-05T03:58:58.637Z,18.36
2017-08-05T03:59:38.994Z,18.42
2017-08-05T04:00:19.586Z,18.36
2017-08-05T04:00:59.927Z,18.32
2017-08-05T04:01:40.330Z,18.32
2017-08-05T04:02:20.693Z,18.32
2017-08-05T04:03:01.149Z,18.35
2017-08-05T04:03:41.504Z,18.26
2017-08-05T04:04:21.949Z,18.29
2017-08-05T04:05:02.464Z,18.17
2017-08-05T04:05:42.847Z,18.23
2017-08-05T04:06:23.196Z,18.1
2017-08-05T04:07:03.628Z,18.11
2017-08-05T04:07:44.066Z,18.09
2017-08-05T04:08:24.472Z,18.01
2017-08-05T04:09:04.906Z,18.02
2017-08-05T04:09:45.320Z,17.89
2017-08-05T04:10:25.858Z,17.95
2017-08-05T04:11:06.165Z,17.87
2017-08-05T04:11:46.786Z,17.98
2017-08-05T04:12:27.155Z,17.91
2017-08-05T04:13:07.561Z,17.83
2017-08-05T04:13:48.059Z,17.81
2017-08-05T04:14:28.470Z,17.73
2017-08-05T04:15:08.827Z,17.7
2017-08-05T04:15:49.243Z,17.76
2017-08-05T04:16:29.604Z,17.66
2017-08-05T04:17:09.991Z,17.65
2017-08-05T04:17:50.489Z,17.6
2017-08-05T04:18:30.862Z,17.57
2017-08-05T04:19:11.229Z,17.55
2017-08-05T04:19:51.640Z,17.57
2017-08-05T04:20:32.087Z,17.54
2017-08-05T04:21:12.448Z,17.53
2017-08-05T04:21:52.897Z,17.46
2017-08-05T04:22:33.266Z,17.49
2017-08-05T04:23:13.754Z,17.47
2017-08-05T04:23:54.203Z,17.47
2017-08-05T04:24:34.531Z,17.36
2017-08-05T04:25:15.033Z,17.46
2017-08-05T04:25:55.406Z,17.38
2017-08-05T04:26:35.804Z,17.45
2017-08-05T04:27:16.193Z,17.35
2017-08-05T04:27:56.615Z,17.25
2017-08-05T04:28:36.976Z,17.36
2017-08-05T04:29:17.427Z,17.3
2017-08-05T04:29:57.830Z,17.15
2017-08-05T04:30:38.240Z,17.25
2017-08-05T04:31:18.628Z,17.1
2017-08-05T04:31:58.988Z,17.12
2017-08-05T04:32:39.476Z,17.14
2017-08-05T04:33:19.889Z,17.14
2017-08-05T04:34:00.264Z,17.24
2017-08-05T04:34:40.722Z,17.2
2017-08-05T04:35:21.155Z,17.22
2017-08-05T04:36:01.584Z,17.28
2017-08-05T04:36:42.016Z,17.32
2017-08-05T04:37:22.452Z,17.27
2017-08-05T04:38:02.858Z,17.33
2017-08-05T04:38:43.270Z,17.4
2017-08-05T04:39:23.719Z,17.36
2017-08-05T04:40:04.104Z,17.38
2017-08-05T04:40:44.513Z,17.4
2017-08-05T04:41:24.951Z,17.47
2017-08-05T04:42:05.330Z,17.47
2017-08-05T04:42:45.733Z,17.46
2017-08-05T04:43:26.102Z,17.43
2017-08-05T04:44:06.573Z,17.43
2017-08-05T04:44:46.916Z,17.46
2017-08-05T04:45:27.303Z,17.51
2017-08-05T04:46:07.711Z,17.43
2017-08-05T04:46:48.243Z,17.51
2017-08-05T04:47:28.658Z,17.46
2017-08-05T04:48:08.985Z,17.47
2017-08-05T04:48:49.395Z,17.45
2017-08-05T04:49:29.832Z,17.51
2017-08-05T04:50:10.263Z,17.46
2017-08-05T04:50:50.645Z,17.51
2017-08-05T04:51:31.067Z,17.54
2017-08-05T04:52:11.459Z,17.57
2017-08-05T04:52:51.899Z,17.54
2017-08-05T04:53:32.328Z,17.49
2017-08-05T04:54:12.689Z,17.45
2017-08-05T04:54:53.103Z,17.38
2017-08-05T04:55:33.532Z,17.38
2017-08-05T04:56:13.908Z,17.36
2017-08-05T04:56:54.434Z,17.4
2017-08-05T04:57:34.847Z,17.39
2017-08-05T04:58:15.264Z,17.47
2017-08-05T04:58:55.690Z,17.38
2017-08-05T04:59:36.061Z,17.35
2017-08-05T05:00:16.455Z,17.32
2017-08-05T05:00:56.852Z,17.35
2017-08-05T05:01:37.341Z,17.32
2017-08-05T05:02:17.719Z,17.32
2017-08-05T05:02:58.111Z,17.39
2017-08-05T05:03:38.538Z,17.36
2017-08-05T05:04:18.895Z,17.43
2017-08-05T05:04:59.333Z,17.36
2017-08-05T05:05:39.700Z,17.43
2017-08-05T05:06:20.069Z,17.4
2017-08-05T05:07:00.453Z,17.42
2017-08-05T05:07:40.833Z,17.43
2017-08-05T05:08:21.260Z,17.39
2017-08-05T05:09:01.686Z,17.39
2017-08-05T05:09:42.082Z,17.3
2017-08-05T05:10:22.479Z,17.33
2017-08-05T05:11:02.890Z,17.24
2017-08-05T05:11:43.328Z,17.27
2017-08-05T05:12:23.746Z,17.25
2017-08-05T05:13:04.108Z,17.32
2017-08-05T05:13:44.565Z,17.32
2017-08-05T05:14:24.981Z,17.33
2017-08-05T05:15:05.368Z,17.38
2017-08-05T05:15:45.788Z,17.4
2017-08-05T05:16:26.152Z,17.4
2017-08-05T05:17:06.534Z,17.46
2017-08-05T05:17:46.954Z,17.45
2017-08-05T05:18:27.311Z,17.49
2017-08-05T05:19:07.750Z,17.47
2017-08-05T05:19:48.331Z,17.47
2017-08-05T05:20:28.717Z,17.38
2017-08-05T05:21:09.120Z,17.42
2017-08-05T05:21:49.614Z,17.43
2017-08-05T05:22:29.997Z,17.45
2017-08-05T05:23:10.411Z,17.39
2017-08-05T05:23:50.820Z,17.36
2017-08-05T05:24:31.247Z,17.36
2017-08-05T05:25:11.708Z,17.27
2017-08-05T05:25:52.178Z,17.32
2017-08-05T05:26:32.584Z,17.3
2017-08-05T05:27:12.950Z,17.22
2017-08-05T05:27:53.497Z,17.36
2017-08-05T05:28:33.957Z,17.32
2017-08-05T05:29:14.369Z,17.42
2017-08-05T05:29:54.716Z,17.32
2017-08-05T05:30:35.195Z,17.35
2017-08-05T05:31:15.576Z,17.38
2017-08-05T05:31:56.002Z,17.33
2017-08-05T05:32:36.385Z,17.36
2017-08-05T05:33:16.824Z,17.33
2017-08-05T05:33:57.239Z,17.35
2017-08-05T05:34:37.729Z,17.33
2017-08-05T05:35:18.167Z,17.33
2017-08-05T05:35:58.589Z,17.33
2017-08-05T05:36:38.994Z,17.4
2017-08-05T05:37:19.372Z,17.39
2017-08-05T05:37:59.871Z,17.39
2017-08-05T05:38:40.235Z,17.35
2017-08-05T05:39:20.655Z,17.39
2017-08-05T05:40:01.085Z,17.4
2017-08-05T05:40:41.441Z,17.36
2017-08-05T05:41:21.917Z,17.47
2017-08-05T05:42:02.341Z,17.46
2017-08-05T05:42:42.720Z,17.46
2017-08-05T05:43:23.129Z,17.42
2017-08-05T05:44:03.516Z,17.47
2017-08-05T05:44:43.923Z,17.43
2017-08-05T05:45:24.337Z,17.39
2017-08-05T05:46:04.772Z,17.4
2017-08-05T05:46:45.190Z,17.45
2017-08-05T05:47:25.640Z,17.43
2017-08-05T05:48:06.032Z,17.46
2017-08-05T05:48:46.410Z,17.49
2017-08-05T05:49:26.814Z,17.51
2017-08-05T05:50:07.181Z,17.49
2017-08-05T05:50:47.575Z,17.58
2017-08-05T05:51:28.024Z,17.55
2017-08-05T05:52:08.486Z,17.6
2017-08-05T05:52:48.904Z,17.51
2017-08-05T05:53:29.267Z,17.6
2017-08-05T05:54:09.691Z,17.62
2017-08-05T05:54:50.148Z,17.57
2017-08-05T05:55:30.517Z,17.55
2017-08-05T05:56:10.944Z,17.53
2017-08-05T05:56:51.359Z,17.54
2017-08-05T05:57:31.760Z,17.54
2017-08-05T05:58:12.147Z,17.47
2017-08-05T05:58:52.536Z,17.46
2017-08-05T05:59:32.986Z,17.36
2017-08-05T06:00:13.409Z,17.28
2017-08-05T06:00:53.849Z,17.33
2017-08-05T06:01:34.263Z,17.18
2017-08-05T06:02:14.680Z,17.14
2017-08-05T06:02:55.109Z,17.09
2017-08-05T06:03:35.538Z,17.12
2017-08-05T06:04:15.989Z,17.07
2017-08-05T06:04:56.383Z,16.99
2017-08-05T06:05:36.787Z,16.99
2017-08-05T06:06:17.139Z,16.88
2017-08-05T06:06:57.544Z,16.95
2017-08-05T06:07:37.951Z,16.98
2017-08-05T06:08:18.348Z,16.9
2017-08-05T06:08:58.741Z,16.9
2017-08-05T06:09:39.216Z,16.9
2017-08-05T06:10:19.651Z,17
2017-08-05T06:11:00.046Z,16.95
2017-08-05T06:11:40.460Z,16.95
2017-08-05T06:12:20.894Z,16.95
2017-08-05T06:13:01.255Z,17
2017-08-05T06:13:41.657Z,16.99
2017-08-05T06:14:22.052Z,17.03
2017-08-05T06:15:02.448Z,16.91
2017-08-05T06:15:42.887Z,16.95
2017-08-05T06:16:23.329Z,16.96
2017-08-05T06:17:03.744Z,16.8
2017-08-05T06:17:44.087Z,16.8
2017-08-05T06:18:24.499Z,16.73
2017-08-05T06:19:04.971Z,16.8
2017-08-05T06:19:45.341Z,16.69
2017-08-05T06:20:25.772Z,16.7
2017-08-05T06:21:06.220Z,16.63
2017-08-05T06:21:46.617Z,16.59
2017-08-05T06:22:27.061Z,16.63
2017-08-05T06:23:07.442Z,16.59
2017-08-05T06:23:47.868Z,16.6
2017-08-05T06:24:28.287Z,16.59
2017-08-05T06:25:08.710Z,16.65
2017-08-05T06:25:49.100Z,16.54
2017-08-05T06:26:29.438Z,16.62
2017-08-05T06:27:09.832Z,16.65
2017-08-05T06:27:50.238Z,16.66
2017-08-05T06:28:30.646Z,16.51
2017-08-05T06:29:11.027Z,16.57
2017-08-05T06:29:51.437Z,16.63
2017-08-05T06:30:31.949Z,16.62
2017-08-05T06:31:12.308Z,16.57
2017-08-05T06:31:52.721Z,16.57
2017-08-05T06:32:33.065Z,16.59
2017-08-05T06:33:13.546Z,16.62
2017-08-05T06:33:53.990Z,16.63
2017-08-05T06:34:34.401Z,16.72
2017-08-05T06:35:14.832Z,16.65
2017-08-05T06:35:55.253Z,16.72
2017-08-05T06:36:35.615Z,16.75
2017-08-05T06:37:15.978Z,16.75
2017-08-05T06:37:56.481Z,16.72
2017-08-05T06:38:36.850Z,16.7
2017-08-05T06:39:17.242Z,16.73
2017-08-05T06:39:57.686Z,16.82
2017-08-05T06:40:38.099Z,16.82
2017-08-05T06:41:18.427Z,16.82
2017-08-05T06:41:58.871Z,16.8
2017-08-05T06:42:39.327Z,16.81
2017-08-05T06:43:19.743Z,16.8
2017-08-05T06:44:00.103Z,16.85
2017-08-05T06:44:40.512Z,16.8
2017-08-05T06:45:20.906Z,16.82
2017-08-05T06:46:01.349Z,16.8
2017-08-05T06:46:41.782Z,16.88
2017-08-05T06:47:22.169Z,16.85
2017-08-05T06:48:02.603Z,16.88
2017-08-05T06:48:43.117Z,16.9
2017-08-05T06:52:01.203Z,16.96
2017-08-05T06:52:41.541Z,16.92
2017-08-05T06:53:21.934Z,16.95
2017-08-05T06:54:02.296Z,17.06
2017-08-05T06:54:42.732Z,17.03
2017-08-05T06:55:23.175Z,16.99
2017-08-05T06:56:03.557Z,17.03
2017-08-05T06:56:43.891Z,17.1
2017-08-05T06:57:24.329Z,16.99
2017-08-05T06:58:04.719Z,17.12
2017-08-05T06:58:45.184Z,17.14
2017-08-05T06:59:25.565Z,17.07
2017-08-05T07:00:06.099Z,17.18
2017-08-05T07:00:46.524Z,17.1
2017-08-05T07:01:26.917Z,17.15
2017-08-05T07:02:07.283Z,17.14
2017-08-05T07:02:47.698Z,17.18
2017-08-05T07:03:28.149Z,17.17
2017-08-05T07:04:08.509Z,17.28
2017-08-05T07:04:48.910Z,17.22
2017-08-05T07:05:29.302Z,17.28
2017-08-05T07:06:09.706Z,17.27
2017-08-05T07:06:50.100Z,17.28
2017-08-05T07:07:30.501Z,17.4
2017-08-05T07:08:10.950Z,17.35
2017-08-05T07:08:51.334Z,17.42
2017-08-05T07:09:31.720Z,17.39
2017-08-05T07:10:12.108Z,17.39
2017-08-05T07:10:52.494Z,17.47
2017-08-05T07:11:32.938Z,17.38
2017-08-05T07:12:13.314Z,17.49
2017-08-05T07:12:53.725Z,17.47
2017-08-05T07:13:34.072Z,17.45
2017-08-05T07:14:14.510Z,17.47
2017-08-05T07:14:54.886Z,17.49
2017-08-05T07:15:35.314Z,17.46
2017-08-05T07:16:15.709Z,17.53
2017-08-05T07:16:56.104Z,17.57
2017-08-05T07:17:36.519Z,17.58
2017-08-05T07:18:16.944Z,17.54
2017-08-05T07:18:57.287Z,17.57
2017-08-05T07:19:37.710Z,17.55
2017-08-05T07:20:18.125Z,17.54
2017-08-05T07:20:58.525Z,17.68
2017-08-05T07:21:38.926Z,17.63
2017-08-05T07:22:19.286Z,17.63
2017-08-05T07:22:59.719Z,17.55
2017-08-05T07:23:40.122Z,17.65
2017-08-05T07:24:20.511Z,17.66
2017-08-05T07:25:00.984Z,17.7
2017-08-05T07:25:41.391Z,17.7
2017-08-05T07:26:21.791Z,17.77
2017-08-05T07:27:02.192Z,17.73
2017-08-05T07:27:42.559Z,17.71
2017-08-05T07:28:22.955Z,17.71
2017-08-05T07:29:03.359Z,17.83
2017-08-05T07:29:43.794Z,17.71
2017-08-05T07:30:24.170Z,17.86
2017-08-05T07:31:04.561Z,17.86
2017-08-05T07:31:44.980Z,17.94
2017-08-05T07:32:25.342Z,18.01
2017-08-05T07:33:05.736Z,18.07
2017-08-05T07:33:46.164Z,18.09
2017-08-05T07:34:26.599Z,18.09
2017-08-05T07:35:06.969Z,18.07
2017-08-05T07:35:47.381Z,18.14
2017-08-05T07:36:27.826Z,18.2
2017-08-05T07:37:08.206Z,18.16
2017-08-05T07:37:48.577Z,18.31
2017-08-05T07:38:29.005Z,18.16
2017-08-05T07:40:16.925Z,18.36
2017-08-05T07:40:57.377Z,18.32
2017-08-05T07:41:37.762Z,18.25
2017-08-05T07:43:50.969Z,18.29
2017-08-05T07:44:31.370Z,18.35
2017-08-05T07:45:11.802Z,18.26
2017-08-05T07:45:52.183Z,18.38
2017-08-05T07:46:32.637Z,18.39
2017-08-05T07:47:13.083Z,18.32
2017-08-05T07:47:53.418Z,18.34
2017-08-05T07:48:33.837Z,18.31
2017-08-05T07:49:14.317Z,18.31
2017-08-05T07:49:54.667Z,18.42
2017-08-05T07:50:35.082Z,18.34
2017-08-05T07:51:15.454Z,18.32
2017-08-05T07:51:55.946Z,18.36
2017-08-05T07:52:36.355Z,18.35
2017-08-05T07:54:25.843Z,18.41
2017-08-05T07:55:05.780Z,18.31
2017-08-05T07:55:46.187Z,18.39
2017-08-05T07:56:26.598Z,18.39
2017-08-05T07:57:07.030Z,18.39
2017-08-05T07:57:47.426Z,18.35
2017-08-05T07:58:27.811Z,18.38
2017-08-05T07:59:08.195Z,18.47
2017-08-05T07:59:48.571Z,18.42
2017-08-05T08:00:29.012Z,18.44
2017-08-05T08:01:09.382Z,18.51
2017-08-05T08:01:49.804Z,18.44
2017-08-05T08:02:30.245Z,18.49
2017-08-05T08:03:10.582Z,18.56
2017-08-05T08:03:51.008Z,18.53
2017-08-05T08:04:31.432Z,18.54
2017-08-05T08:05:11.865Z,18.51
2017-08-05T08:05:52.429Z,18.51
2017-08-05T08:06:32.840Z,18.51
2017-08-05T08:07:13.322Z,18.54
2017-08-05T08:07:53.690Z,18.51
2017-08-05T08:08:34.112Z,18.53
2017-08-05T08:09:14.490Z,18.6
2017-08-05T08:09:54.845Z,18.59
2017-08-05T08:10:35.277Z,18.6
2017-08-05T08:11:15.723Z,18.59
2017-08-05T08:11:56.144Z,18.59
2017-08-05T08:12:36.479Z,18.6
2017-08-05T08:13:16.904Z,18.54
2017-08-05T08:13:57.384Z,18.59
2017-08-05T08:14:37.836Z,18.59
2017-08-05T08:15:18.309Z,18.42
2017-08-05T08:15:58.677Z,18.56
2017-08-05T08:16:39.179Z,18.46
2017-08-05T08:17:19.585Z,18.5
2017-08-05T08:17:59.945Z,18.41
2017-08-05T08:18:40.343Z,18.35
2017-08-05T08:19:20.778Z,18.39
2017-08-05T08:20:01.244Z,18.35
2017-08-05T08:20:41.629Z,18.36
2017-08-05T08:21:22.106Z,18.41
2017-08-05T08:22:02.505Z,18.44
2017-08-05T08:22:42.937Z,18.46
2017-08-05T08:23:23.314Z,18.53
2017-08-05T08:24:03.763Z,18.5
2017-08-05T08:24:44.132Z,18.51
2017-08-05T08:25:24.625Z,18.65
2017-08-05T08:26:04.985Z,18.62
2017-08-05T08:26:45.413Z,18.6
2017-08-05T08:27:25.840Z,18.62
2017-08-05T08:28:06.230Z,18.64
2017-08-05T08:28:46.634Z,18.68
2017-08-05T08:29:27.002Z,18.65
2017-08-05T08:30:07.407Z,18.74
2017-08-05T08:30:47.825Z,18.69
2017-08-05T08:31:28.266Z,18.74
2017-08-05T08:32:08.666Z,18.79
2017-08-05T08:32:49.071Z,18.83
2017-08-05T08:33:29.468Z,18.84
2017-08-05T08:34:09.871Z,18.86
2017-08-05T08:34:50.239Z,18.86
2017-08-05T08:35:30.625Z,18.86
2017-08-05T08:36:11.059Z,18.83
2017-08-05T08:36:51.434Z,18.93
2017-08-05T08:37:31.883Z,18.89
2017-08-05T08:38:12.337Z,18.83
2017-08-05T08:38:52.714Z,18.9
2017-08-05T08:39:33.098Z,18.9
2017-08-05T08:40:13.485Z,18.9
2017-08-05T08:40:53.929Z,18.89
2017-08-05T08:41:34.358Z,18.93
2017-08-05T08:42:14.731Z,18.9
2017-08-05T08:42:55.145Z,18.91
2017-08-05T08:43:35.583Z,18.96
2017-08-05T08:44:15.942Z,18.93
2017-08-05T08:44:56.295Z,18.89
2017-08-05T08:45:36.719Z,18.87
2017-08-05T08:46:17.121Z,18.89
2017-08-05T08:46:57.520Z,18.82
2017-08-05T08:47:37.926Z,18.89
2017-08-05T08:48:18.333Z,18.82
2017-08-05T08:48:58.771Z,18.89
2017-08-05T08:49:39.169Z,18.87
2017-08-05T08:50:19.547Z,18.9
2017-08-05T08:50:59.983Z,18.93
2017-08-05T08:51:40.315Z,18.94