createdAt,value
2023-05-21T00:02:00.333Z,20.72
2023-05-21T00:04:31.972Z,20.73
2023-05-21T00:07:08.624Z,20.82
2023-05-21T00:09:38.952Z,20.86
2023-05-21T00:12:12.655Z,20.86
2023-05-21T00:14:45.419Z,20.69
2023-05-21T00:17:18.902Z,20.67
2023-05-21T00:19:50.397Z,20.53
2023-05-21T00:22:26.090Z,20.56
2023-05-21T00:24:56.601Z,20.58
2023-05-21T00:27:26.577Z,20.56
2023-05-21T00:29:57.000Z,20.47
2023-05-21T00:32:30.569Z,20.32
2023-05-21T00:35:03.967Z,20.36
2023-05-21T00:37:36.872Z,20.31
2023-05-21T00:40:09.554Z,20.35
2023-05-21T00:42:41.630Z,20.30
2023-05-21T00:45:12.833Z,20.44
2023-05-21T00:47:43.528Z,20.60
2023-05-21T00:50:15.283Z,20.71
2023-05-21T00:52:49.342Z,20.66
2023-05-21T00:55:19.738Z,20.63
2023-05-21T00:57:54.838Z,20.60
2023-05-21T01:00:26.820Z,20.59
2023-05-21T01:03:01.552Z,20.52
2023-05-21T01:05:32.725Z,20.56
2023-05-21T01:08:07.910Z,20.53
2023-05-21T01:10:40.259Z,20.52
2023-05-21T01:13:11.000Z,20.42
2023-05-21T01:15:41.514Z,20.38
2023-05-21T01:18:17.187Z,20.33
2023-05-21T01:20:52.657Z,20.26
2023-05-21T01:23:25.618Z,20.40
2023-05-21T01:25:55.999Z,20.31
2023-05-21T01:28:30.035Z,20.31
2023-05-21T01:31:12.058Z,20.36
2023-05-21T01:33:49.357Z,20.21
2023-05-21T01:36:24.800Z,20.16
2023-05-21T01:39:04.337Z,20.12
2023-05-21T01:41:39.862Z,19.95
2023-05-21T01:44:12.052Z,19.89
2023-05-21T01:46:45.692Z,19.78
2023-05-21T01:49:17.513Z,19.86
2023-05-21T01:51:51.716Z,19.93
2023-05-21T01:54:25.065Z,19.97
2023-05-21T01:56:58.756Z,19.87
2023-05-21T01:59:30.227Z,19.94
2023-05-21T02:02:00.600Z,19.86
2023-05-21T02:04:31.989Z,19.92
2023-05-21T02:07:02.666Z,19.94
2023-05-21T02:09:35.663Z,19.88
2023-05-21T02:12:16.629Z,19.92
2023-05-21T02:14:51.289Z,19.89
2023-05-21T02:17:22.462Z,19.87
2023-05-21T02:19:52.854Z,19.80
2023-05-21T02:22:25.274Z,19.77
2023-05-21T02:24:59.231Z,19.77
2023-05-21T02:27:32.828Z,19.85
2023-05-21T02:30:03.399Z,19.81
2023-05-21T02:32:35.276Z,19.75
2023-05-21T02:35:07.718Z,19.67
2023-05-21T02:37:41.886Z,19.40
2023-05-21T02:40:15.961Z,19.47
2023-05-21T02:42:49.748Z,19.37
2023-05-21T02:45:20.653Z,19.31
2023-05-21T02:47:51.235Z,19.29
2023-05-21T02:50:22.974Z,19.23
2023-05-21T02:52:53.226Z,19.24
2023-05-21T02:55:35.385Z,19.28
2023-05-21T02:58:11.276Z,19.23
2023-05-21T03:00:41.907Z,19.29
2023-05-21T03:03:12.454Z,19.44
2023-05-21T03:05:42.992Z,19.49
2023-05-21T03:08:14.190Z,19.58
2023-05-21T03:10:48.486Z,19.65
2023-05-21T03:13:18.940Z,19.72
2023-05-21T03:15:49.526Z,19.78
2023-05-21T03:18:20.773Z,19.88
2023-05-21T03:20:53.425Z,19.92
2023-05-21T03:23:23.766Z,19.98
2023-05-21T03:25:56.922Z,20.03
2023-05-21T03:28:27.360Z,20.02
2023-05-21T03:30:57.667Z,20.09
2023-05-21T03:33:28.313Z,20.08
2023-05-21T03:35:58.671Z,20.12
2023-05-21T03:38:30.280Z,20.22
2023-05-21T03:41:03.345Z,20.27
2023-05-21T03:43:33.706Z,20.42
2023-05-21T03:46:04.368Z,20.50
2023-05-21T03:48:41.773Z,20.57
2023-05-21T03:51:13.499Z,20.60
2023-05-21T03:53:44.814Z,20.79
2023-05-21T03:56:17.752Z,20.85
2023-05-21T03:58:48.335Z,20.97
2023-05-21T04:01:23.482Z,21.01
2023-05-21T04:03:53.990Z,20.98
2023-05-21T04:06:24.527Z,21.08
2023-05-21T04:08:54.512Z,21.11
2023-05-21T04:11:27.410Z,21.09
2023-05-21T04:13:57.671Z,21.11
2023-05-21T04:16:28.306Z,21.18
2023-05-21T04:18:58.701Z,21.26
2023-05-21T04:21:37.916Z,21.18
2023-05-21T04:24:08.617Z,21.76
2023-05-21T04:26:42.592Z,22.86
2023-05-21T04:29:12.996Z,23.42
2023-05-21T04:31:44.416Z,23.84
2023-05-21T04:34:18.131Z,24.15
2023-05-21T04:36:49.123Z,24.37
2023-05-21T04:39:22.559Z,24.41
2023-05-21T04:41:56.742Z,24.76
2023-05-21T04:44:27.306Z,25.39
2023-05-21T04:47:05.342Z,25.62
2023-05-21T04:49:40.101Z,25.25
2023-05-21T04:52:10.976Z,24.73
2023-05-21T04:54:42.311Z,24.13
2023-05-21T04:57:18.615Z,24.26
2023-05-21T04:59:49.434Z,24.61
2023-05-21T05:02:19.885Z,24.60
2023-05-21T05:04:50.474Z,24.76
2023-05-21T05:07:26.515Z,25.12
2023-05-21T05:09:59.055Z,24.93
2023-05-21T05:12:32.212Z,25.02
2023-05-21T05:15:04.689Z,25.09
2023-05-21T05:17:35.875Z,25.34
2023-05-21T05:20:10.291Z,25.11
2023-05-21T05:22:41.154Z,25.01
2023-05-21T05:25:14.408Z,25.01
2023-05-21T05:27:47.295Z,25.31
2023-05-21T05:30:17.938Z,25.26
2023-05-21T05:32:50.332Z,25.06
2023-05-21T05:35:24.073Z,25.04
2023-05-21T05:37:55.491Z,25.12
2023-05-21T05:40:25.851Z,24.89
2023-05-21T05:43:01.349Z,25.08
2023-05-21T05:45:33.642Z,25.43
2023-05-21T05:48:06.828Z,25.74
2023-05-21T05:50:37.126Z,25.20
2023-05-21T05:53:10.470Z,25.81
2023-05-21T05:55:43.791Z,26.35
2023-05-21T05:58:16.839Z,26.12
2023-05-21T06:00:47.418Z,25.63
2023-05-21T06:03:18.500Z,26.00
2023-05-21T06:05:51.968Z,25.64
2023-05-21T06:08:22.322Z,25.60
2023-05-21T06:10:54.810Z,25.83
2023-05-21T06:13:27.661Z,26.28
2023-05-21T06:16:01.784Z,25.95
2023-05-21T06:18:32.104Z,25.66
2023-05-21T06:21:03.088Z,25.83
2023-05-21T06:23:35.727Z,26.38
2023-05-21T06:26:07.596Z,26.71
2023-05-21T06:28:43.799Z,26.49
2023-05-21T06:31:16.413Z,26.77
2023-05-21T06:33:46.803Z,26.29
2023-05-21T06:36:17.360Z,26.41
2023-05-21T06:38:48.191Z,26.57
2023-05-21T06:41:19.021Z,27.30
2023-05-21T06:43:52.239Z,27.84
2023-05-21T06:46:22.600Z,27.53
2023-05-21T06:48:53.057Z,27.60
2023-05-21T06:51:24.274Z,27.74
2023-05-21T06:53:54.579Z,27.65
2023-05-21T06:56:26.703Z,27.49
2023-05-21T06:59:07.108Z,27.92
2023-05-21T07:01:37.785Z,27.81
2023-05-21T07:04:08.443Z,27.92
2023-05-21T07:06:38.875Z,28.10
2023-05-21T07:09:09.231Z,27.76
2023-05-21T07:11:40.106Z,27.76
2023-05-21T07:14:15.347Z,27.98
2023-05-21T07:16:45.682Z,28.21
2023-05-21T07:19:16.633Z,28.62
2023-05-21T07:21:48.747Z,28.37
2023-05-21T07:24:19.018Z,28.57
2023-05-21T07:26:49.344Z,28.75
2023-05-21T07:29:24.310Z,28.34
2023-05-21T07:31:54.613Z,27.89
2023-05-21T07:34:27.787Z,28.42
2023-05-21T07:36:58.037Z,28.63
2023-05-21T07:39:28.405Z,28.58
2023-05-21T07:41:58.695Z,28.29
2023-05-21T07:44:32.180Z,28.36
2023-05-21T07:47:09.752Z,27.61
2023-05-21T07:49:40.033Z,27.27
2023-05-21T07:52:12.672Z,27.69
2023-05-21T07:54:47.944Z,27.36
2023-05-21T07:57:19.314Z,27.17
2023-05-21T07:59:55.348Z,27.94
2023-05-21T08:02:28.796Z,28.37
2023-05-21T08:04:59.216Z,27.61
2023-05-21T08:07:32.801Z,28.34
2023-05-21T08:10:06.277Z,28.40
2023-05-21T08:12:36.921Z,28.36
2023-05-21T08:15:10.969Z,28.71
2023-05-21T08:17:41.372Z,28.47
2023-05-21T08:20:13.745Z,27.90
2023-05-21T08:22:44.569Z,27.68
2023-05-21T08:25:20.775Z,28.27
2023-05-21T08:27:52.346Z,27.91
2023-05-21T08:30:26.621Z,27.90
2023-05-21T08:32:59.909Z,28.04
2023-05-21T08:35:33.362Z,27.66
2023-05-21T08:38:03.687Z,28.33
2023-05-21T08:40:38.840Z,28.52
2023-05-21T08:43:13.434Z,28.33
2023-05-21T08:45:51.798Z,28.81
2023-05-21T08:48:28.147Z,29.27
2023-05-21T08:50:58.530Z,29.41
2023-05-21T08:53:35.780Z,28.97
2023-05-21T08:56:06.514Z,28.65
2023-05-21T08:58:38.358Z,28.61
2023-05-21T09:01:12.745Z,28.17
2023-05-21T09:03:46.717Z,28.57
2023-05-21T09:06:18.075Z,28.37
2023-05-21T09:08:53.615Z,27.81
2023-05-21T09:11:24.282Z,28.37
2023-05-21T09:13:58.351Z,28.16
2023-05-21T09:16:33.969Z,28.07
2023-05-21T09:19:04.910Z,28.47
2023-05-21T09:21:35.306Z,28.42
2023-05-21T09:24:16.324Z,28.60
2023-05-21T09:26:52.751Z,28.94
2023-05-21T09:29:23.085Z,29.10
2023-05-21T09:31:57.807Z,29.20
2023-05-21T09:34:28.632Z,28.97
2023-05-21T09:37:01.852Z,29.28
2023-05-21T09:39:33.686Z,29.27
2023-05-21T09:42:04.281Z,29.51
2023-05-21T09:44:35.489Z,29.37
2023-05-21T09:47:10.340Z,29.56
2023-05-21T09:49:47.002Z,29.20
2023-05-21T09:52:25.977Z,29.47
2023-05-21T09:54:56.358Z,29.58
2023-05-21T09:57:30.747Z,29.66
2023-05-21T10:00:01.614Z,29.44
2023-05-21T10:02:38.699Z,29.57
2023-05-21T10:05:15.934Z,29.68
2023-05-21T10:07:52.029Z,29.87
2023-05-21T10:10:26.981Z,29.66
2023-05-21T10:13:03.548Z,29.49
2023-05-21T10:15:37.520Z,29.72
2023-05-21T10:18:12.952Z,30.23
2023-05-21T10:20:43.881Z,30.50
2023-05-21T10:23:14.181Z,30.17
2023-05-21T10:25:46.298Z,30.17
2023-05-21T10:28:20.174Z,30.23
2023-05-21T10:30:50.637Z,29.96
2023-05-21T10:33:29.210Z,29.93
2023-05-21T10:36:02.260Z,30.25
2023-05-21T10:38:33.391Z,29.62
2023-05-21T10:41:07.169Z,29.57
2023-05-21T10:43:51.577Z,29.86
2023-05-21T10:47:00.696Z,30.28
2023-05-21T10:49:54.184Z,29.96
2023-05-21T10:52:53.621Z,30.11
2023-05-21T10:55:37.767Z,29.85
2023-05-21T10:58:40.513Z,29.56
2023-05-21T11:01:15.610Z,29.20
2023-05-21T11:03:55.183Z,29.94
2023-05-21T11:06:30.034Z,30.21
2023-05-21T11:09:00.521Z,30.37
2023-05-21T11:11:48.781Z,30.48
2023-05-21T11:14:35.982Z,30.07
2023-05-21T11:17:07.614Z,30.40
2023-05-21T11:19:43.118Z,30.09
2023-05-21T11:22:25.765Z,30.56
2023-05-21T11:24:57.388Z,30.39
2023-05-21T11:27:35.517Z,30.69
2023-05-21T11:30:13.973Z,30.49
2023-05-21T11:33:19.170Z,30.03
2023-05-21T11:36:14.473Z,30.14
2023-05-21T11:39:11.963Z,30.09
2023-05-21T11:41:55.570Z,30.28
2023-05-21T11:44:42.362Z,30.27
2023-05-21T11:47:15.159Z,30.60
2023-05-21T11:49:46.128Z,30.64
2023-05-21T11:52:17.268Z,30.35
2023-05-21T11:54:53.778Z,29.99
2023-05-21T11:57:25.829Z,29.65
2023-05-21T11:59:56.859Z,29.56
2023-05-21T12:02:36.077Z,29.88
2023-05-21T12:05:17.604Z,30.28
2023-05-21T12:07:51.847Z,30.18
2023-05-21T12:10:26.925Z,29.97
2023-05-21T12:12:57.780Z,30.35
2023-05-21T12:15:30.002Z,29.68
2023-05-21T12:18:02.284Z,29.44
2023-05-21T12:20:35.011Z,29.52
2023-05-21T12:23:17.979Z,29.66
2023-05-21T12:25:51.324Z,29.83
2023-05-21T12:28:21.829Z,29.41
2023-05-21T12:30:53.786Z,29.23
2023-05-21T12:33:32.392Z,29.58
2023-05-21T12:36:04.198Z,29.56
2023-05-21T12:38:36.974Z,29.72
2023-05-21T12:41:10.359Z,29.90
2023-05-21T12:43:42.838Z,29.87
2023-05-21T12:46:17.971Z,30.06
2023-05-21T12:48:56.990Z,29.96
2023-05-21T12:51:27.270Z,29.44
2023-05-21T12:53:57.670Z,29.36
2023-05-21T12:56:48.082Z,29.74
2023-05-21T12:59:19.947Z,30.11
2023-05-21T13:01:51.351Z,30.18
2023-05-21T13:04:25.631Z,30.27
2023-05-21T13:06:55.965Z,29.98
2023-05-21T13:09:26.293Z,30.04
2023-05-21T13:12:02.414Z,29.97
2023-05-21T13:14:32.674Z,29.76
2023-05-21T13:17:07.813Z,29.70
2023-05-21T13:19:38.147Z,29.55
2023-05-21T13:22:10.573Z,29.58
2023-05-21T13:24:41.342Z,29.92
2023-05-21T13:27:14.425Z,30.20
2023-05-21T13:29:44.726Z,29.53
2023-05-21T13:32:15.057Z,29.48
2023-05-21T13:34:46.468Z,29.83
2023-05-21T13:37:16.757Z,30.00
2023-05-21T13:39:47.097Z,29.77
2023-05-21T13:42:20.062Z,29.82
2023-05-21T13:44:51.025Z,30.05
2023-05-21T13:47:22.788Z,30.08
2023-05-21T13:49:53.202Z,30.07
2023-05-21T13:52:24.269Z,29.90
2023-05-21T13:54:54.571Z,29.81
2023-05-21T13:57:30.981Z,29.75
2023-05-21T14:00:04.131Z,29.72
2023-05-21T14:02:34.903Z,29.64
2023-05-21T14:05:05.402Z,29.58
2023-05-21T14:07:35.901Z,29.51
2023-05-21T14:10:06.342Z,29.41
2023-05-21T14:12:40.965Z,29.75
2023-05-21T14:15:12.357Z,29.66
2023-05-21T14:17:45.720Z,29.73
2023-05-21T14:20:20.502Z,29.66
2023-05-21T14:22:50.779Z,29.81
2023-05-21T14:25:21.027Z,29.75
2023-05-21T14:27:54.512Z,29.61
2023-05-21T14:30:24.951Z,29.69
2023-05-21T14:32:57.258Z,29.53
2023-05-21T14:35:28.314Z,29.44
2023-05-21T14:37:58.660Z,29.58
2023-05-21T14:40:30.098Z,29.69
2023-05-21T14:43:03.045Z,29.72
2023-05-21T14:45:35.756Z,29.62
2023-05-21T14:48:08.771Z,29.62
2023-05-21T14:50:39.392Z,29.63
2023-05-21T14:53:10.507Z,29.44
2023-05-21T14:55:41.516Z,29.54
2023-05-21T14:58:15.006Z,29.42
2023-05-21T15:00:46.333Z,29.70
2023-05-21T15:03:17.093Z,29.40
2023-05-21T15:05:47.572Z,29.53
2023-05-21T15:08:18.025Z,29.44
2023-05-21T15:10:48.569Z,29.23
2023-05-21T15:13:21.662Z,29.38
2023-05-21T15:15:52.566Z,29.26
2023-05-21T15:18:24.979Z,29.36
2023-05-21T15:20:56.609Z,29.29
2023-05-21T15:23:26.895Z,29.29
2023-05-21T15:25:57.157Z,29.05
2023-05-21T15:28:30.116Z,29.16
2023-05-21T15:31:01.830Z,29.18
2023-05-21T15:33:32.178Z,29.11
2023-05-21T15:36:02.451Z,29.16
2023-05-21T15:38:33.106Z,29.29
2023-05-21T15:41:05.727Z,29.32
2023-05-21T15:43:38.820Z,29.30
2023-05-21T15:46:09.160Z,29.06
2023-05-21T15:48:40.038Z,29.06
2023-05-21T15:51:10.324Z,28.94
2023-05-21T15:53:40.838Z,29.03
2023-05-21T15:56:11.565Z,29.01
2023-05-21T15:58:44.441Z,28.91
2023-05-21T16:01:16.912Z,28.94
2023-05-21T16:03:47.287Z,28.84
2023-05-21T16:06:17.579Z,28.79
2023-05-21T16:08:47.884Z,28.62
2023-05-21T16:11:18.181Z,28.73
2023-05-21T16:13:53.071Z,28.75
2023-05-21T16:16:24.789Z,28.58
2023-05-21T16:18:55.511Z,28.38
2023-05-21T16:21:26.920Z,28.27
2023-05-21T16:23:57.279Z,28.13
2023-05-21T16:26:30.447Z,28.31
2023-05-21T16:29:03.273Z,28.28
2023-05-21T16:31:33.686Z,28.15
2023-05-21T16:34:03.881Z,27.82
2023-05-21T16:36:35.039Z,27.66
2023-05-21T16:39:05.383Z,27.58
2023-05-21T16:41:36.696Z,27.41
2023-05-21T16:44:12.253Z,27.37
2023-05-21T16:46:42.638Z,27.26
2023-05-21T16:49:12.997Z,27.16
2023-05-21T16:51:43.280Z,27.09
2023-05-21T16:54:13.602Z,27.09
2023-05-21T16:56:44.225Z,27.02
2023-05-21T16:59:17.141Z,26.97
2023-05-21T17:01:47.672Z,26.91
2023-05-21T17:04:17.927Z,26.87
2023-05-21T17:06:48.230Z,26.85
2023-05-21T17:09:18.933Z,26.85
2023-05-21T17:11:49.364Z,26.76
2023-05-21T17:14:33.075Z,26.69
2023-05-21T17:17:04.419Z,26.67
2023-05-21T17:19:34.803Z,26.61
2023-05-21T17:22:05.085Z,26.61
2023-05-21T17:24:35.335Z,26.52
2023-05-21T17:27:05.703Z,26.44
2023-05-21T17:29:38.654Z,26.36
2023-05-21T17:32:12.628Z,26.30
2023-05-21T17:34:42.918Z,26.21
2023-05-21T17:37:13.257Z,26.10
2023-05-21T17:39:44.133Z,25.96
2023-05-21T17:42:14.566Z,25.94
2023-05-21T17:44:47.473Z,25.87
2023-05-21T17:47:17.813Z,25.73
2023-05-21T17:49:48.125Z,25.62
2023-05-21T17:52:18.412Z,25.42
2023-05-21T17:54:48.736Z,25.24
2023-05-21T17:57:22.262Z,25.06
2023-05-21T17:59:55.433Z,24.89
2023-05-21T18:02:27.652Z,24.70
2023-05-21T18:04:58.239Z,24.54
2023-05-21T18:07:28.616Z,24.37
2023-05-21T18:09:58.985Z,24.21
2023-05-21T18:12:29.230Z,24.07
2023-05-21T18:15:02.534Z,23.91
2023-05-21T18:17:32.918Z,23.77
2023-05-21T18:20:04.363Z,23.64
2023-05-21T18:22:35.080Z,23.48
2023-05-21T18:25:05.554Z,23.35
2023-05-21T18:27:36.235Z,23.25
2023-05-21T18:30:11.154Z,23.16
2023-05-21T18:32:41.789Z,23.04
2023-05-21T18:35:14.444Z,22.96
2023-05-21T18:37:48.836Z,22.96
2023-05-21T18:40:22.382Z,23.10
2023-05-21T18:43:00.935Z,23.13
2023-05-21T18:45:34.779Z,23.07
2023-05-21T18:48:06.011Z,23.01
2023-05-21T18:50:37.443Z,22.95
2023-05-21T18:53:08.915Z,22.94
2023-05-21T18:55:39.656Z,22.89
2023-05-21T18:58:13.156Z,23.01
2023-05-21T19:00:47.004Z,23.05
2023-05-21T19:03:18.412Z,23.13
2023-05-21T19:05:49.295Z,23.15
2023-05-21T19:08:19.969Z,23.10
2023-05-21T19:10:50.735Z,23.04
2023-05-21T19:13:21.631Z,23.14
2023-05-21T19:15:55.180Z,23.14
2023-05-21T19:18:30.477Z,23.20
2023-05-21T19:21:01.333Z,23.21
2023-05-21T19:23:41.213Z,23.35
2023-05-21T19:26:19.898Z,23.35
2023-05-21T19:28:53.896Z,23.30
2023-05-21T19:31:29.868Z,23.33
2023-05-21T19:34:00.702Z,23.31
2023-05-21T19:36:41.034Z,23.32
2023-05-21T19:39:25.562Z,23.32
2023-05-21T19:41:59.373Z,23.29
2023-05-21T19:44:30.100Z,23.18
2023-05-21T19:47:03.954Z,23.13
2023-05-21T19:49:35.795Z,23.05
2023-05-21T19:52:06.718Z,23.05
2023-05-21T19:54:38.812Z,22.99
2023-05-21T19:57:12.284Z,22.95
2023-05-21T19:59:43.375Z,22.88
2023-05-21T20:02:19.688Z,22.96
2023-05-21T20:04:51.193Z,22.95
2023-05-21T20:07:21.799Z,22.82
2023-05-21T20:09:52.637Z,22.88
2023-05-21T20:12:23.114Z,22.79
2023-05-21T20:14:54.437Z,22.90
2023-05-21T20:17:28.929Z,22.89
2023-05-21T20:20:01.573Z,22.90
2023-05-21T20:22:32.298Z,22.80
2023-05-21T20:25:04.239Z,22.75
2023-05-21T20:27:36.015Z,22.76
2023-05-21T20:30:06.854Z,22.72
2023-05-21T20:32:39.865Z,22.74
2023-05-21T20:35:11.949Z,22.79
2023-05-21T20:37:42.549Z,22.63
2023-05-21T20:40:15.016Z,22.57
2023-05-21T20:42:45.704Z,22.66
2023-05-21T20:45:16.120Z,22.61
2023-05-21T20:47:50.270Z,22.55
2023-05-21T20:50:26.294Z,22.48
2023-05-21T20:52:58.249Z,22.38
2023-05-21T20:55:28.621Z,22.34
2023-05-21T20:58:01.724Z,22.44
2023-05-21T21:00:32.070Z,22.40
2023-05-21T21:03:05.080Z,22.38
2023-05-21T21:05:35.552Z,22.27
2023-05-21T21:08:08.390Z,22.31
2023-05-21T21:10:41.472Z,22.38
2023-05-21T21:13:11.962Z,22.40
2023-05-21T21:15:44.121Z,22.36
2023-05-21T21:18:17.837Z,22.29
2023-05-21T21:20:50.012Z,22.31
2023-05-21T21:23:23.401Z,22.24
2023-05-21T21:25:56.449Z,22.30
2023-05-21T21:28:26.759Z,22.17
2023-05-21T21:30:57.247Z,22.19
2023-05-21T21:33:30.210Z,22.14
2023-05-21T21:36:00.525Z,22.17
2023-05-21T21:38:30.815Z,22.19
2023-05-21T21:41:03.860Z,22.10
2023-05-21T21:43:34.146Z,22.18
2023-05-21T21:46:04.461Z,22.08
2023-05-21T21:48:37.608Z,22.10
2023-05-21T21:51:08.400Z,21.99
2023-05-21T21:53:38.658Z,21.86
2023-05-21T21:56:09.581Z,21.73
2023-05-21T21:58:39.793Z,21.56
2023-05-21T22:01:10.216Z,21.49
2023-05-21T22:03:43.244Z,21.50
2023-05-21T22:06:13.510Z,21.38
2023-05-21T22:08:43.890Z,21.44
2023-05-21T22:11:14.607Z,21.55
2023-05-21T22:13:45.588Z,21.46
2023-05-21T22:16:15.920Z,21.30
2023-05-21T22:18:50.408Z,21.15
2023-05-21T22:21:21.836Z,21.04
2023-05-21T22:23:52.109Z,20.88
2023-05-21T22:26:22.786Z,20.76
2023-05-21T22:28:53.455Z,20.64
2023-05-21T22:31:23.962Z,20.49
2023-05-21T22:33:59.699Z,20.41
2023-05-21T22:36:29.986Z,20.23
2023-05-21T22:39:00.229Z,20.07
2023-05-21T22:41:30.548Z,19.94
2023-05-21T22:44:00.933Z,19.88
2023-05-21T22:46:32.285Z,19.78
2023-05-21T22:49:05.350Z,19.70
2023-05-21T22:51:36.255Z,19.61
2023-05-21T22:54:06.824Z,19.48
2023-05-21T22:56:37.102Z,19.36
2023-05-21T22:59:07.295Z,19.29
2023-05-21T23:01:38.368Z,19.23
2023-05-21T23:04:11.443Z,19.16
2023-05-21T23:06:41.752Z,19.14
2023-05-21T23:09:12.987Z,19.10
2023-05-21T23:11:43.258Z,19.08
2023-05-21T23:14:13.802Z,19.10
2023-05-21T23:16:44.486Z,19.11
2023-05-21T23:19:17.817Z,19.11
2023-05-21T23:21:48.539Z,19.17
2023-05-21T23:24:18.942Z,19.22
2023-05-21T23:26:49.408Z,19.23
2023-05-21T23:29:19.790Z,19.29
2023-05-21T23:31:50.278Z,19.32
2023-05-21T23:34:24.300Z,19.31
2023-05-21T23:37:00.209Z,19.36
2023-05-21T23:39:31.025Z,19.38
2023-05-21T23:42:01.380Z,19.34
2023-05-21T23:44:31.768Z,19.38
2023-05-21T23:47:01.983Z,19.34
2023-05-21T23:49:34.515Z,19.30
2023-05-21T23:52:04.884Z,19.24
2023-05-21T23:54:35.082Z,19.21
2023-05-21T23:57:05.409Z,19.16
2023-05-21T23:59:35.388Z,19.08
