createdAt,value
2018-11-27T00:02:23.661Z,96180.90
2018-11-27T00:04:53.553Z,96187.53
2018-11-27T00:07:23.453Z,96189.47
2018-11-27T00:09:53.425Z,96187.72
2018-11-27T00:12:23.340Z,96196.23
2018-11-27T00:14:53.297Z,96196.31
2018-11-27T00:17:23.193Z,96201.41
2018-11-27T00:19:53.186Z,96204.55
2018-11-27T00:22:23.358Z,96201.84
2018-11-27T00:24:53.257Z,96205.95
2018-11-27T00:27:23.242Z,96204.59
2018-11-27T00:29:53.128Z,96213.22
2018-11-27T00:32:23.100Z,96214.83
2018-11-27T00:34:52.998Z,96217.51
2018-11-27T00:37:22.905Z,96220.96
2018-11-27T00:39:52.789Z,96219.66
2018-11-27T00:42:22.769Z,96216.84
2018-11-27T00:44:52.675Z,96227.92
2018-11-27T00:47:22.577Z,96222.98
2018-11-27T00:49:52.507Z,96226.17
2018-11-27T00:52:22.410Z,96227.09
2018-11-27T00:54:52.409Z,96232.72
2018-11-27T00:57:22.313Z,96242.90
2018-11-27T00:59:52.208Z,96243.83
2018-11-27T01:02:22.100Z,96241.30
2018-11-27T01:04:52.000Z,96252.24
2018-11-27T01:07:21.900Z,96253.63
2018-11-27T01:09:51.793Z,96256.90
2018-11-27T01:12:21.696Z,96262.27
2018-11-27T01:14:51.595Z,96265.00
2018-11-27T01:17:21.519Z,96265.27
2018-11-27T01:19:51.413Z,96269.73
2018-11-27T01:22:21.437Z,96267.69
2018-11-27T01:24:51.332Z,96265.78
2018-11-27T01:27:21.255Z,96271.28
2018-11-27T01:29:51.167Z,96272.26
2018-11-27T01:32:21.069Z,96271.39
2018-11-27T01:34:50.965Z,96273.93
2018-11-27T01:37:20.882Z,96269.92
2018-11-27T01:39:50.953Z,96268.92
2018-11-27T01:42:20.909Z,96277.06
2018-11-27T01:44:51.045Z,96279.39
2018-11-27T01:47:20.951Z,96274.89
2018-11-27T01:49:50.899Z,96283.33
2018-11-27T01:52:20.799Z,96279.14
2018-11-27T01:54:50.709Z,96285.36
2018-11-27T01:57:20.613Z,96292.08
2018-11-27T01:59:50.542Z,96286.17
2018-11-27T02:02:20.534Z,96285.76
2018-11-27T02:04:50.436Z,96286.30
2018-11-27T02:07:20.333Z,96285.46
2018-11-27T02:09:50.298Z,96290.25
2018-11-27T02:12:20.198Z,96296.56
2018-11-27T02:14:50.101Z,96292.98
2018-11-27T02:17:19.990Z,96293.92
2018-11-27T02:19:49.894Z,96292.69
2018-11-27T02:22:19.797Z,96290.93
2018-11-27T02:24:49.789Z,96292.69
2018-11-27T02:27:19.704Z,96292.13
2018-11-27T02:29:49.611Z,96297.06
2018-11-27T02:32:19.622Z,96291.30
2018-11-27T02:34:49.724Z,96290.73
2018-11-27T02:37:19.610Z,96297.39
2018-11-27T02:39:49.521Z,96294.75
2018-11-27T02:42:19.489Z,96299.41
2018-11-27T02:44:49.397Z,96299.52
2018-11-27T02:47:19.386Z,96304.37
2018-11-27T02:49:49.350Z,96295.15
2018-11-27T02:52:19.249Z,96304.45
2018-11-27T02:54:49.282Z,96299.91
2018-11-27T02:57:19.185Z,96304.05
2018-11-27T02:59:49.109Z,96301.09
2018-11-27T03:02:19.002Z,96298.52
2018-11-27T03:04:48.902Z,96301.77
2018-11-27T03:07:18.809Z,96303.64
2018-11-27T03:09:48.737Z,96306.14
2018-11-27T03:12:18.650Z,96309.83
2018-11-27T03:14:48.627Z,96306.66
2018-11-27T03:17:18.522Z,96309.61
2018-11-27T03:19:48.432Z,96307.14
2018-11-27T03:22:18.433Z,96310.99
2018-11-27T03:24:48.380Z,96306.70
2018-11-27T03:27:18.277Z,96315.03
2018-11-27T03:29:48.177Z,96309.34
2018-11-27T03:32:18.094Z,96309.05
2018-11-27T03:34:48.022Z,96309.83
2018-11-27T03:37:17.984Z,96313.53
2018-11-27T03:39:48.148Z,96318.09
2018-11-27T03:42:18.046Z,96328.44
2018-11-27T03:44:47.989Z,96324.28
2018-11-27T03:47:17.900Z,96328.51
2018-11-27T03:49:48.852Z,96326.48
2018-11-27T03:52:17.721Z,96328.20
2018-11-27T03:54:47.624Z,96339.16
2018-11-27T03:57:17.529Z,96336.20
2018-11-27T03:59:47.458Z,96341.95
2018-11-27T04:02:17.385Z,96338.50
2018-11-27T04:04:47.303Z,96336.17
2018-11-27T04:07:17.206Z,96342.81
2018-11-27T04:09:47.233Z,96341.88
2018-11-27T04:12:17.051Z,96347.75
2018-11-27T04:14:47.037Z,96350.52
2018-11-27T04:17:19.614Z,96354.08
2018-11-27T04:19:49.761Z,96355.50
2018-11-27T04:22:19.683Z,96358.34
2018-11-27T04:24:49.598Z,96358.48
2018-11-27T04:27:19.506Z,96349.52
2018-11-27T04:29:49.530Z,96353.25
2018-11-27T04:32:19.434Z,96355.96
2018-11-27T04:34:49.364Z,96360.67
2018-11-27T04:37:19.265Z,96359.14
2018-11-27T04:39:49.179Z,96365.31
2018-11-27T04:42:19.106Z,96363.34
2018-11-27T04:44:49.110Z,96364.20
2018-11-27T04:47:19.038Z,96363.27
2018-11-27T04:49:48.946Z,96372.79
2018-11-27T04:52:18.858Z,96369.47
2018-11-27T04:54:48.781Z,96371.78
2018-11-27T04:57:18.892Z,96372.16
2018-11-27T04:59:48.789Z,96384.80
2018-11-27T05:02:18.710Z,96377.25
2018-11-27T05:04:48.735Z,96380.00
2018-11-27T05:07:18.665Z,96381.88
2018-11-27T05:09:48.561Z,96385.73
2018-11-27T05:12:18.773Z,96384.61
2018-11-27T05:14:48.961Z,96386.97
2018-11-27T05:17:18.922Z,96393.38
2018-11-27T05:19:48.826Z,96393.88
2018-11-27T05:22:18.766Z,96398.09
2018-11-27T05:24:48.778Z,96395.55
2018-11-27T05:27:18.796Z,96396.72
2018-11-27T05:29:48.898Z,96400.98
2018-11-27T05:32:18.837Z,96409.00
2018-11-27T05:34:48.746Z,96414.00
2018-11-27T05:37:18.768Z,96416.73
2018-11-27T05:39:48.678Z,96413.84
2018-11-27T05:42:18.596Z,96413.07
2018-11-27T05:44:48.492Z,96414.55
2018-11-27T05:47:18.406Z,96416.05
2018-11-27T05:49:48.317Z,96412.36
2018-11-27T05:52:18.253Z,96420.66
2018-11-27T05:54:48.173Z,96425.31
2018-11-27T05:57:18.089Z,96428.75
2018-11-27T05:59:48.093Z,96434.70
2018-11-27T06:02:18.027Z,96439.38
2018-11-27T06:04:47.998Z,96434.70
2018-11-27T06:07:17.918Z,96438.13
2018-11-27T06:09:47.866Z,96456.02
2018-11-27T06:12:17.779Z,96447.47
2018-11-27T06:14:47.680Z,96451.39
2018-11-27T06:17:17.614Z,96458.87
2018-11-27T06:19:47.534Z,96462.61
2018-11-27T06:22:17.523Z,96461.72
2018-11-27T06:24:47.439Z,96465.41
2018-11-27T06:27:17.448Z,96460.78
2018-11-27T06:29:47.638Z,96469.15
2018-11-27T06:32:21.367Z,96474.25
2018-11-27T06:34:47.523Z,96473.61
2018-11-27T06:37:17.447Z,96474.31
2018-11-27T06:39:47.420Z,96475.92
2018-11-27T06:42:17.329Z,96475.86
2018-11-27T06:47:09.285Z,96480.45
2018-11-27T06:49:39.222Z,96483.19
2018-11-27T06:52:09.362Z,96482.46
2018-11-27T06:54:39.265Z,96488.63
2018-11-27T06:57:09.177Z,96485.89
2018-11-27T06:59:39.090Z,96491.25
2018-11-27T07:02:09.018Z,96495.41
2018-11-27T07:04:38.929Z,96500.58
2018-11-27T07:07:08.851Z,96503.44
2018-11-27T07:09:38.831Z,96509.61
2018-11-27T07:12:08.747Z,96513.13
2018-11-27T07:14:38.773Z,96514.59
2018-11-27T07:17:08.782Z,96516.80
2018-11-27T07:19:38.698Z,96522.80
2018-11-27T07:22:08.609Z,96526.08
2018-11-27T07:24:38.566Z,96529.00
2018-11-27T07:27:08.514Z,96536.72
2018-11-27T07:29:38.489Z,96536.94
2018-11-27T07:32:09.620Z,96537.24
2018-11-27T07:34:38.334Z,96550.50
2018-11-27T07:37:08.244Z,96560.37
2018-11-27T07:39:38.471Z,96563.80
2018-11-27T07:42:08.386Z,96569.03
2018-11-27T07:44:38.310Z,96573.38
2018-11-27T07:47:08.289Z,96573.97
2018-11-27T07:49:38.233Z,96574.73
2018-11-27T07:52:08.220Z,96571.17
2018-11-27T07:54:38.162Z,96576.17
2018-11-27T07:57:08.058Z,96573.48
2018-11-27T07:59:37.974Z,96575.98
2018-11-27T08:02:07.893Z,96584.98
2018-11-27T08:04:37.805Z,96583.67
2018-11-27T08:07:08.030Z,96588.34
2018-11-27T08:09:37.935Z,96595.42
2018-11-27T08:12:07.917Z,96596.17
2018-11-27T08:14:37.817Z,96597.97
2018-11-27T08:17:07.801Z,96599.07
2018-11-27T08:19:37.717Z,96600.33
2018-11-27T08:22:07.620Z,96606.45
2018-11-27T08:24:37.629Z,96607.47
2018-11-27T08:27:07.533Z,96611.11
2018-11-27T08:29:37.446Z,96607.83
2018-11-27T08:32:07.431Z,96607.69
2018-11-27T08:34:37.404Z,96603.09
2018-11-27T08:37:07.301Z,96610.06
2018-11-27T08:39:37.209Z,96617.87
2018-11-27T08:42:07.162Z,96625.05
2018-11-27T08:44:37.022Z,96630.20
2018-11-27T08:47:07.405Z,96631.69
2018-11-27T08:49:37.322Z,96634.75
2018-11-27T08:52:07.218Z,96641.52
2018-11-27T08:54:37.134Z,96642.56
2018-11-27T08:57:07.024Z,96643.61
2018-11-27T08:59:36.928Z,96644.33
2018-11-27T09:02:06.967Z,96648.45
2018-11-27T09:04:36.877Z,96638.52
2018-11-27T09:07:06.778Z,96644.61
2018-11-27T09:09:36.685Z,96641.41
2018-11-27T09:12:06.696Z,96646.42
2018-11-27T09:14:36.595Z,96642.60
2018-11-27T09:17:07.153Z,96648.10
2018-11-27T09:19:37.294Z,96652.99
2018-11-27T09:22:12.626Z,96656.61
2018-11-27T09:24:37.106Z,96658.61
2018-11-27T09:27:07.265Z,96658.22
2018-11-27T09:29:37.170Z,96661.89
2018-11-27T09:32:07.522Z,96666.11
2018-11-27T09:34:37.429Z,96670.69
2018-11-27T09:37:07.338Z,96677.44
2018-11-27T09:39:37.241Z,96679.18
2018-11-27T09:42:07.142Z,96688.67
2018-11-27T09:44:37.197Z,96691.03
2018-11-27T09:47:07.118Z,96690.98
2018-11-27T09:49:37.005Z,96684.04
2018-11-27T09:52:06.958Z,96683.78
2018-11-27T09:54:36.901Z,96687.27
2018-11-27T09:57:06.910Z,96683.66
2018-11-27T09:59:36.813Z,96678.60
2018-11-27T10:02:06.894Z,96677.25
2018-11-27T10:04:36.802Z,96678.16
2018-11-27T10:07:06.800Z,96682.17
2018-11-27T10:09:36.796Z,96678.79
2018-11-27T10:12:07.055Z,96686.41
2018-11-27T10:14:36.967Z,96683.97
2018-11-27T10:17:06.877Z,96688.67
2018-11-27T10:19:36.873Z,96692.38
2018-11-27T10:22:06.781Z,96692.43
2018-11-27T10:24:36.710Z,96697.70
2018-11-27T10:27:06.772Z,96703.84
2018-11-27T10:29:36.725Z,96700.39
2018-11-27T10:32:06.634Z,96701.49
2018-11-27T10:34:36.529Z,96700.44
2018-11-27T10:37:06.705Z,96699.74
2018-11-27T10:39:36.610Z,96691.23
2018-11-27T10:42:07.671Z,96693.20
2018-11-27T10:44:37.716Z,96694.30
2018-11-27T10:47:07.602Z,96694.43
2018-11-27T10:49:38.170Z,96697.95
2018-11-27T10:52:07.501Z,96693.85
2018-11-27T10:54:37.396Z,96696.26
2018-11-27T10:57:07.296Z,96692.72
2018-11-27T10:59:37.193Z,96692.03
2018-11-27T11:02:12.866Z,96693.85
2018-11-27T11:04:42.765Z,96692.63
2018-11-27T11:07:12.747Z,96696.41
2018-11-27T11:09:42.641Z,96700.27
2018-11-27T11:12:12.557Z,96694.17
2018-11-27T11:14:42.458Z,96698.09
2018-11-27T11:17:12.382Z,96703.09
2018-11-27T11:19:42.312Z,96706.34
2018-11-27T11:22:12.209Z,96705.52
2018-11-27T11:24:42.110Z,96708.73
2018-11-27T11:27:12.014Z,96707.22
2018-11-27T11:29:41.912Z,96709.35
2018-11-27T11:32:11.830Z,96699.60
2018-11-27T11:34:41.721Z,96708.88
2018-11-27T11:37:11.653Z,96706.73
2018-11-27T11:39:41.544Z,96708.09
2018-11-27T11:42:11.453Z,96712.41
2018-11-27T11:44:41.356Z,96712.41
2018-11-27T11:49:37.131Z,96715.69
2018-11-27T11:52:07.088Z,96708.22
2018-11-27T11:54:36.979Z,96709.70
2018-11-27T11:57:06.925Z,96716.02
2018-11-27T11:59:36.821Z,96722.87
2018-11-27T12:02:06.730Z,96726.43
2018-11-27T12:04:36.634Z,96729.33
2018-11-27T12:07:06.690Z,96730.91
2018-11-27T12:09:36.801Z,96730.95
2018-11-27T12:12:06.717Z,96734.44
2018-11-27T12:14:36.616Z,96740.31
2018-11-27T12:17:06.521Z,96738.59
2018-11-27T12:19:36.424Z,96740.67
2018-11-27T12:22:06.609Z,96742.23
2018-11-27T12:24:36.514Z,96741.67
2018-11-27T12:27:06.655Z,96735.53
2018-11-27T12:29:36.549Z,96742.91
2018-11-27T12:32:06.477Z,96742.91
2018-11-27T12:34:36.381Z,96750.71
2018-11-27T12:37:06.310Z,96752.23
2018-11-27T12:39:36.578Z,96753.02
2018-11-27T12:42:06.493Z,96754.53
2018-11-27T12:44:36.436Z,96757.47
2018-11-27T12:47:06.641Z,96763.35
2018-11-27T12:49:36.538Z,96755.94
2018-11-27T12:52:06.501Z,96750.59
2018-11-27T12:54:36.746Z,96761.56
2018-11-27T12:57:07.258Z,96760.56
2018-11-27T12:59:37.329Z,96754.69
2018-11-27T13:02:07.430Z,96759.30
2018-11-27T13:04:37.321Z,96756.08
2018-11-27T13:07:07.494Z,96760.42
2018-11-27T13:09:37.404Z,96760.03
2018-11-27T13:12:07.293Z,96757.54
2018-11-27T13:14:37.196Z,96757.95
2018-11-27T13:17:07.168Z,96758.72
2018-11-27T13:19:37.087Z,96765.56
2018-11-27T13:22:07.441Z,96768.13
2018-11-27T13:24:37.349Z,96773.19
2018-11-27T13:27:07.365Z,96768.83
2018-11-27T13:29:37.282Z,96775.85
2018-11-27T13:32:08.815Z,96778.95
2018-11-27T13:34:38.712Z,96782.00
2018-11-27T13:37:09.067Z,96773.06
2018-11-27T13:39:39.248Z,96778.50
2018-11-27T13:42:09.372Z,96780.34
2018-11-27T13:44:39.289Z,96780.70
2018-11-27T13:47:09.193Z,96774.63
2018-11-27T13:49:39.107Z,96775.22
2018-11-27T13:52:09.005Z,96777.48
2018-11-27T13:54:38.913Z,96773.41
2018-11-27T13:57:08.944Z,96776.69
2018-11-27T13:59:38.857Z,96784.48
2018-11-27T14:02:08.817Z,96783.74
2018-11-27T14:04:38.763Z,96786.23
2018-11-27T14:07:08.679Z,96790.86
2018-11-27T14:09:38.585Z,96789.24
2018-11-27T14:12:08.486Z,96794.52
2018-11-27T14:14:38.516Z,96801.19
2018-11-27T14:17:08.404Z,96805.50
2018-11-27T14:19:38.308Z,96805.67
2018-11-27T14:22:08.212Z,96802.36
2018-11-27T14:24:38.265Z,96811.30
2018-11-27T14:27:08.174Z,96811.87
2018-11-27T14:29:38.086Z,96817.42
2018-11-27T14:32:07.996Z,96819.58
2018-11-27T14:34:37.925Z,96826.77
2018-11-27T14:37:07.933Z,96825.27
2018-11-27T14:39:37.857Z,96824.45
2018-11-27T14:42:07.790Z,96832.18
2018-11-27T14:44:37.805Z,96833.84
2018-11-27T14:47:07.716Z,96835.23
2018-11-27T14:49:37.725Z,96836.13
2018-11-27T14:52:07.679Z,96836.66
2018-11-27T14:54:37.589Z,96842.59
2018-11-27T14:57:07.606Z,96844.30
2018-11-27T14:59:37.521Z,96849.19
2018-11-27T15:02:07.456Z,96850.19
2018-11-27T15:04:37.405Z,96858.30
2018-11-27T15:07:07.381Z,96856.08
2018-11-27T15:09:37.351Z,96863.84
2018-11-27T15:12:07.254Z,96864.19
2018-11-27T15:14:37.158Z,96866.67
2018-11-27T15:17:07.085Z,96867.23
2018-11-27T15:19:36.993Z,96866.97
2018-11-27T15:22:07.017Z,96866.09
2018-11-27T15:24:36.926Z,96876.23
2018-11-27T15:27:07.425Z,96868.91
2018-11-27T15:29:37.147Z,96881.64
2018-11-27T15:32:07.121Z,96875.66
2018-11-27T15:34:37.046Z,96876.83
2018-11-27T15:37:07.130Z,96878.72
2018-11-27T15:39:37.155Z,96884.50
2018-11-27T15:42:07.101Z,96880.95
2018-11-27T15:44:37.009Z,96877.52
2018-11-27T15:47:07.422Z,96881.40
2018-11-27T15:49:37.342Z,96886.09
2018-11-27T15:52:07.241Z,96884.50
2018-11-27T15:54:37.240Z,96891.69
2018-11-27T15:57:07.152Z,96893.93
2018-11-27T15:59:37.065Z,96900.02
2018-11-27T16:02:06.988Z,96905.30
2018-11-27T16:04:36.898Z,96906.40
2018-11-27T16:07:07.054Z,96906.97
2018-11-27T16:09:36.962Z,96915.23
2018-11-27T16:12:07.043Z,96915.92
2018-11-27T16:14:36.961Z,96918.05
2018-11-27T16:17:06.950Z,96914.92
2018-11-27T16:19:36.893Z,96913.59
2018-11-27T16:22:06.853Z,96920.12
2018-11-27T16:24:36.840Z,96921.56
2018-11-27T16:27:06.746Z,96929.11
2018-11-27T16:29:36.648Z,96928.22
2018-11-27T16:32:06.654Z,96932.76
2018-11-27T16:34:36.572Z,96931.06
2018-11-27T16:37:06.759Z,96931.56
2018-11-27T16:39:36.797Z,96934.89
2018-11-27T16:42:06.965Z,96944.19
2018-11-27T16:44:36.881Z,96949.77
2018-11-27T16:47:06.922Z,96949.07
2018-11-27T16:49:36.817Z,96950.47
2018-11-27T16:52:07.167Z,96949.81
2018-11-27T16:54:37.095Z,96958.39
2018-11-27T16:57:07.060Z,96954.52
2018-11-27T16:59:36.966Z,96958.58
2018-11-27T17:02:06.889Z,96958.80
2018-11-27T17:04:36.790Z,96959.63
2018-11-27T17:07:07.208Z,96960.92
2018-11-27T17:09:37.140Z,96961.34
2018-11-27T17:12:07.044Z,96960.13
2018-11-27T17:14:36.980Z,96966.39
2018-11-27T17:17:07.128Z,96969.08
2018-11-27T17:19:37.017Z,96972.70
2018-11-27T17:22:07.561Z,96974.01
2018-11-27T17:24:37.548Z,96978.20
2018-11-27T17:27:07.801Z,96980.86
2018-11-27T17:29:37.700Z,96977.56
2018-11-27T17:32:07.942Z,96982.69
2018-11-27T17:34:37.844Z,96986.09
2018-11-27T17:37:08.442Z,96978.71
2018-11-27T17:39:38.341Z,96977.95
2018-11-27T17:42:08.257Z,96985.16
2018-11-27T17:44:38.152Z,96988.64
2018-11-27T17:47:08.078Z,96988.27
2018-11-27T17:49:37.981Z,96993.44
2018-11-27T17:52:07.877Z,96991.69
2018-11-27T17:54:37.820Z,96992.04
2018-11-27T17:57:07.725Z,96991.84
2018-11-27T17:59:37.617Z,96993.80
2018-11-27T18:02:07.757Z,96987.77
2018-11-27T18:04:37.654Z,96995.46
2018-11-27T18:07:07.583Z,96991.03
2018-11-27T18:09:37.473Z,96988.93
2018-11-27T18:12:07.725Z,96988.59
2018-11-27T18:14:37.621Z,96980.95
2018-11-27T18:17:07.546Z,96981.76
2018-11-27T18:19:37.465Z,96994.59
2018-11-27T18:22:08.149Z,96996.20
2018-11-27T18:24:38.560Z,96999.47
2018-11-27T18:27:07.969Z,97002.58
2018-11-27T18:29:37.868Z,97014.54
2018-11-27T18:32:07.837Z,97015.40
2018-11-27T18:34:37.838Z,97025.35
2018-11-27T18:37:07.734Z,97020.89
2018-11-27T18:39:37.888Z,97016.16
2018-11-27T18:42:07.804Z,97016.23
2018-11-27T18:44:37.704Z,97020.48
2018-11-27T18:47:07.806Z,97025.37
2018-11-27T18:49:37.865Z,97023.38
2018-11-27T18:52:07.785Z,97024.54
2018-11-27T18:54:37.783Z,97028.11
2018-11-27T18:57:07.865Z,97024.06
2018-11-27T18:59:37.806Z,97021.61
2018-11-27T19:02:07.814Z,97023.88
2018-11-27T19:04:37.713Z,97030.23
2018-11-27T19:07:07.669Z,97021.07
2018-11-27T19:09:37.569Z,97021.09
2018-11-27T19:12:07.533Z,97015.34
2018-11-27T19:14:37.538Z,97013.91
2018-11-27T19:17:07.882Z,97011.09
2018-11-27T19:19:37.789Z,97015.05
2018-11-27T19:22:07.734Z,97022.75
2018-11-27T19:24:37.646Z,97012.33
2018-11-27T19:27:07.584Z,97012.80
2018-11-27T19:29:37.516Z,97024.57
2018-11-27T19:32:07.533Z,97019.20
2018-11-27T19:34:37.445Z,97019.83
2018-11-27T19:37:07.431Z,97029.28
2018-11-27T19:39:37.366Z,97039.36
2018-11-27T19:42:07.394Z,97041.97
2018-11-27T19:44:37.319Z,97050.31
2018-11-27T19:47:07.259Z,97046.14
2018-11-27T19:49:37.232Z,97054.44
2018-11-27T19:52:07.174Z,97048.06
2018-11-27T19:54:37.138Z,97045.60
2018-11-27T19:57:07.157Z,97047.23
2018-11-27T19:59:37.189Z,97051.56
2018-11-27T20:02:07.170Z,97053.48
2018-11-27T20:04:37.139Z,97053.33
2018-11-27T20:07:07.046Z,97059.52
2018-11-27T20:09:36.976Z,97052.63
2018-11-27T20:12:07.555Z,97057.85
2018-11-27T20:14:37.473Z,97062.73
2018-11-27T20:17:07.379Z,97060.07
2018-11-27T20:19:37.329Z,97060.16
2018-11-27T20:22:07.276Z,97058.85
2018-11-27T20:24:37.207Z,97057.69
2018-11-27T20:27:07.219Z,97061.16
2018-11-27T20:29:37.206Z,97062.55
2018-11-27T20:32:07.139Z,97062.53
2018-11-27T20:34:37.159Z,97061.22
2018-11-27T20:37:07.223Z,97058.90
2018-11-27T20:39:37.178Z,97053.39
2018-11-27T20:42:07.113Z,97055.55
2018-11-27T20:44:37.067Z,97052.95
2018-11-27T20:47:07.566Z,97061.41
2018-11-27T20:49:36.945Z,97059.94
2018-11-27T20:52:06.888Z,97059.47
2018-11-27T20:54:37.064Z,97059.45
2018-11-27T20:57:07.632Z,97060.77
2018-11-27T20:59:37.588Z,97064.38
2018-11-27T21:02:07.543Z,97065.17
2018-11-27T21:04:37.487Z,97075.80
2018-11-27T21:07:07.608Z,97078.56
2018-11-27T21:09:37.557Z,97084.14
2018-11-27T21:12:07.489Z,97087.56
2018-11-27T21:14:37.462Z,97085.80
2018-11-27T21:17:07.373Z,97086.79
2018-11-27T21:19:37.285Z,97088.75
2018-11-27T21:22:07.279Z,97091.05
2018-11-27T21:24:37.177Z,97086.41
2018-11-27T21:27:07.449Z,97083.46
2018-11-27T21:29:37.442Z,97085.75
2018-11-27T21:32:07.357Z,97081.02
2018-11-27T21:34:37.369Z,97079.58
2018-11-27T21:37:07.385Z,97085.50
2018-11-27T21:39:37.400Z,97086.01
2018-11-27T21:42:07.321Z,97097.08
2018-11-27T21:44:37.228Z,97092.50
2018-11-27T21:47:07.141Z,97095.15
2018-11-27T21:49:37.160Z,97092.03
2018-11-27T21:52:14.027Z,97102.66
2018-11-27T21:54:43.937Z,97103.77
2018-11-27T21:57:13.847Z,97101.83
2018-11-27T21:59:43.801Z,97105.59
2018-11-27T22:02:13.718Z,97100.20
2018-11-27T22:04:43.823Z,97098.91
2018-11-27T22:07:13.738Z,97098.58
2018-11-27T22:09:43.648Z,97094.33
2018-11-27T22:12:13.562Z,97095.30
2018-11-27T22:14:43.498Z,97103.11
2018-11-27T22:17:13.494Z,97106.20
2018-11-27T22:19:43.502Z,97107.70
2018-11-27T22:22:13.412Z,97107.03
2018-11-27T22:24:43.317Z,97104.26
2018-11-27T22:27:13.209Z,97105.41
2018-11-27T22:29:43.138Z,97108.66
2018-11-27T22:32:13.082Z,97105.09
2018-11-27T22:34:43.006Z,97107.20
2018-11-27T22:37:12.926Z,97107.52
2018-11-27T22:39:42.833Z,97110.13
2018-11-27T22:42:12.914Z,97106.20
2018-11-27T22:44:42.841Z,97106.84
2018-11-27T22:47:12.762Z,97103.94
2018-11-27T22:49:42.702Z,97111.42
2018-11-27T22:52:12.610Z,97112.39
2018-11-27T22:54:42.567Z,97107.00
2018-11-27T22:57:12.477Z,97110.30
2018-11-27T22:59:42.409Z,97112.41
2018-11-27T23:02:12.407Z,97109.30
2018-11-27T23:04:42.317Z,97114.20
2018-11-27T23:07:12.236Z,97113.71
2018-11-27T23:09:42.141Z,97119.26
2018-11-27T23:12:12.053Z,97114.23
2018-11-27T23:14:41.962Z,97116.14
2018-11-27T23:17:11.910Z,97117.14
2018-11-27T23:19:41.777Z,97111.77
2018-11-27T23:22:11.802Z,97118.41
2018-11-27T23:24:41.705Z,97113.53
2018-11-27T23:27:11.606Z,97104.90
2018-11-27T23:29:41.898Z,97113.08
2018-11-27T23:32:12.034Z,97111.24
2018-11-27T23:34:41.945Z,97113.88
2018-11-27T23:37:11.849Z,97117.78
2018-11-27T23:39:41.762Z,97115.67
2018-11-27T23:42:11.669Z,97115.67
2018-11-27T23:44:41.576Z,97113.07
2018-11-27T23:47:11.473Z,97115.66
2018-11-27T23:49:41.475Z,97113.05
2018-11-27T23:52:11.373Z,97118.92
2018-11-27T23:54:41.285Z,97113.83
2018-11-27T23:57:11.184Z,97112.19
2018-11-27T23:59:41.081Z,97110.73
