createdAt,value
2018-09-26T00:01:09.515Z,2.30
2018-09-26T00:03:44.896Z,2.40
2018-09-26T00:06:15.184Z,2.80
2018-09-26T00:08:45.334Z,2.40
2018-09-26T00:11:15.459Z,2.33
2018-09-26T00:13:45.542Z,2.00
2018-09-26T00:16:15.587Z,2.40
2018-09-26T00:18:45.642Z,2.40
2018-09-26T00:21:15.896Z,2.10
2018-09-26T00:23:45.882Z,2.22
2018-09-26T00:26:15.924Z,2.10
2018-09-26T00:28:46.018Z,2.17
2018-09-26T00:31:16.110Z,1.77
2018-09-26T00:33:46.181Z,2.27
2018-09-26T00:36:16.377Z,1.90
2018-09-26T00:38:46.717Z,2.07
2018-09-26T00:41:16.762Z,1.70
2018-09-26T00:43:47.050Z,2.30
2018-09-26T00:46:17.293Z,2.30
2018-09-26T00:48:47.316Z,2.50
2018-09-26T00:51:17.356Z,2.23
2018-09-26T00:53:47.400Z,1.90
2018-09-26T00:56:17.412Z,2.13
2018-09-26T00:58:47.429Z,2.53
2018-09-26T01:01:17.483Z,2.13
2018-09-26T01:03:47.521Z,2.08
2018-09-26T01:06:17.740Z,2.10
2018-09-26T01:08:47.757Z,2.60
2018-09-26T01:11:18.074Z,2.50
2018-09-26T01:13:48.042Z,2.00
2018-09-26T01:16:19.106Z,2.40
2018-09-26T01:18:49.136Z,2.07
2018-09-26T01:21:19.181Z,2.50
2018-09-26T01:23:49.302Z,2.10
2018-09-26T01:26:19.528Z,2.40
2018-09-26T01:28:49.630Z,2.10
2018-09-26T01:31:19.647Z,2.23
2018-09-26T01:33:49.818Z,2.27
2018-09-26T01:36:19.883Z,2.97
2018-09-26T01:38:50.022Z,2.63
2018-09-26T01:41:20.164Z,2.10
2018-09-26T01:43:50.416Z,2.20
2018-09-26T01:46:20.500Z,2.13
2018-09-26T01:48:50.706Z,2.50
2018-09-26T01:51:20.882Z,2.13
2018-09-26T01:53:50.936Z,2.47
2018-09-26T01:56:21.022Z,2.00
2018-09-26T01:58:51.034Z,1.93
2018-09-26T02:01:21.760Z,2.40
2018-09-26T02:03:51.897Z,2.47
2018-09-26T02:06:21.937Z,2.20
2018-09-26T02:08:51.961Z,2.00
2018-09-26T02:11:21.975Z,2.10
2018-09-26T02:13:52.084Z,1.80
2018-09-26T02:16:22.257Z,2.10
2018-09-26T02:18:52.417Z,2.33
2018-09-26T02:21:22.593Z,2.43
2018-09-26T02:23:52.642Z,1.70
2018-09-26T02:26:22.713Z,1.77
2018-09-26T02:28:53.000Z,2.00
2018-09-26T02:31:23.117Z,2.07
2018-09-26T02:33:53.269Z,2.13
2018-09-26T02:36:23.280Z,1.73
2018-09-26T02:38:53.455Z,1.63
2018-09-26T02:41:23.411Z,2.20
2018-09-26T02:43:53.494Z,1.90
2018-09-26T02:46:23.530Z,1.90
2018-09-26T02:48:58.668Z,2.07
2018-09-26T02:51:29.779Z,1.63
2018-09-26T02:53:59.859Z,1.90
2018-09-26T02:56:30.015Z,2.52
2018-09-26T02:59:00.167Z,1.80
2018-09-26T03:01:30.411Z,1.73
2018-09-26T03:04:00.441Z,1.90
2018-09-26T03:06:30.451Z,2.00
2018-09-26T03:09:00.427Z,2.30
2018-09-26T03:11:30.419Z,1.87
2018-09-26T03:14:01.108Z,2.00
2018-09-26T03:16:31.143Z,2.30
2018-09-26T03:19:01.511Z,2.10
2018-09-26T03:21:31.804Z,1.93
2018-09-26T03:24:01.963Z,2.30
2018-09-26T03:26:32.055Z,2.33
2018-09-26T03:29:02.103Z,1.90
2018-09-26T03:31:32.187Z,2.10
2018-09-26T03:34:02.335Z,2.10
2018-09-26T03:36:32.758Z,2.13
2018-09-26T03:39:02.887Z,2.12
2018-09-26T03:41:32.884Z,2.25
2018-09-26T03:44:02.897Z,2.03
2018-09-26T03:46:33.014Z,2.20
2018-09-26T03:49:03.024Z,2.00
2018-09-26T03:51:32.960Z,2.33
2018-09-26T03:54:03.061Z,2.20
2018-09-26T03:56:33.085Z,2.40
2018-09-26T03:59:03.104Z,2.07
2018-09-26T04:01:33.102Z,2.37
2018-09-26T04:04:03.625Z,2.03
2018-09-26T04:06:33.773Z,1.63
2018-09-26T04:09:04.388Z,2.13
2018-09-26T04:11:34.432Z,2.20
2018-09-26T04:14:04.648Z,2.03
2018-09-26T04:16:34.758Z,2.30
2018-09-26T04:19:04.924Z,1.97
2018-09-26T04:21:34.990Z,1.90
2018-09-26T04:24:05.016Z,1.97
2018-09-26T04:26:35.269Z,2.15
2018-09-26T04:29:05.329Z,2.07
2018-09-26T04:31:35.476Z,2.00
2018-09-26T04:34:06.754Z,1.90
2018-09-26T04:36:36.876Z,2.07
2018-09-26T04:39:10.827Z,2.10
2018-09-26T04:41:41.199Z,1.93
2018-09-26T04:44:11.430Z,1.90
2018-09-26T04:46:42.546Z,1.70
2018-09-26T04:49:12.530Z,2.37
2018-09-26T04:51:42.626Z,2.20
2018-09-26T04:54:12.610Z,2.07
2018-09-26T04:56:42.730Z,2.37
2018-09-26T04:59:12.712Z,2.03
2018-09-26T05:01:42.896Z,1.90
2018-09-26T05:04:13.131Z,2.08
2018-09-26T05:06:43.374Z,1.90
2018-09-26T05:09:13.388Z,1.90
2018-09-26T05:11:43.569Z,2.20
2018-09-26T05:14:13.618Z,1.93
2018-09-26T05:16:43.598Z,2.30
2018-09-26T05:19:13.672Z,2.27
2018-09-26T05:21:43.847Z,2.20
2018-09-26T05:24:13.935Z,2.60
2018-09-26T05:26:43.907Z,1.90
2018-09-26T05:29:14.128Z,2.13
2018-09-26T05:31:44.052Z,2.40
2018-09-26T05:34:14.109Z,2.20
2018-09-26T05:36:44.330Z,2.13
2018-09-26T05:39:14.536Z,2.23
2018-09-26T05:41:44.604Z,2.90
2018-09-26T05:44:14.720Z,2.30
2018-09-26T05:46:44.685Z,2.42
2018-09-26T05:49:15.392Z,2.23
2018-09-26T05:51:45.981Z,2.47
2018-09-26T05:54:16.080Z,2.80
2018-09-26T05:56:46.088Z,2.55
2018-09-26T05:59:16.093Z,2.73
2018-09-26T06:01:46.218Z,2.47
2018-09-26T06:04:16.274Z,2.43
2018-09-26T06:06:46.322Z,2.60
2018-09-26T06:09:16.357Z,2.60
2018-09-26T06:11:46.361Z,2.43
2018-09-26T06:14:16.438Z,2.63
2018-09-26T06:16:46.478Z,2.70
2018-09-26T06:19:16.533Z,2.60
2018-09-26T06:21:46.553Z,2.40
2018-09-26T06:24:16.644Z,2.60
2018-09-26T06:26:48.157Z,2.60
2018-09-26T06:29:18.319Z,2.57
2018-09-26T06:31:48.474Z,2.63
2018-09-26T06:34:18.704Z,2.27
2018-09-26T06:36:48.687Z,2.93
2018-09-26T06:39:18.693Z,2.40
2018-09-26T06:41:48.722Z,2.80
2018-09-26T06:44:18.926Z,2.70
2018-09-26T06:46:49.009Z,2.30
2018-09-26T06:49:19.149Z,2.57
2018-09-26T06:51:49.161Z,3.03
2018-09-26T06:54:19.229Z,3.07
2018-09-26T06:56:49.221Z,3.23
2018-09-26T06:59:19.429Z,3.30
2018-09-26T07:01:49.615Z,3.27
2018-09-26T07:04:19.649Z,3.30
2018-09-26T07:06:58.211Z,4.13
2018-09-26T07:09:30.233Z,3.30
2018-09-26T07:12:00.508Z,2.87
2018-09-26T07:14:30.509Z,2.70
2018-09-26T07:17:00.449Z,2.83
2018-09-26T07:19:30.466Z,2.63
2018-09-26T07:22:00.569Z,2.63
2018-09-26T07:24:30.601Z,2.90
2018-09-26T07:27:01.252Z,2.83
2018-09-26T07:29:31.418Z,2.25
2018-09-26T07:32:01.569Z,2.60
2018-09-26T07:34:37.628Z,2.60
2018-09-26T07:37:08.306Z,2.20
2018-09-26T07:39:38.911Z,2.47
2018-09-26T07:42:08.943Z,2.63
2018-09-26T07:44:39.149Z,2.60
2018-09-26T07:47:09.180Z,2.30
2018-09-26T07:49:39.352Z,1.95
2018-09-26T07:52:09.495Z,2.42
2018-09-26T07:54:39.489Z,2.03
2018-09-26T07:57:09.627Z,2.00
2018-09-26T07:59:39.831Z,1.82
2018-09-26T08:02:09.819Z,2.13
2018-09-26T08:04:39.838Z,1.97
2018-09-26T08:07:09.987Z,1.80
2018-09-26T08:09:40.139Z,1.67
2018-09-26T08:12:10.403Z,1.80
2018-09-26T08:14:40.457Z,1.60
2018-09-26T08:17:10.631Z,1.60
2018-09-26T08:19:40.730Z,1.20
2018-09-26T08:22:10.838Z,1.20
2018-09-26T08:24:40.882Z,1.07
2018-09-26T08:27:11.119Z,1.23
2018-09-26T08:29:41.541Z,1.10
2018-09-26T08:32:11.675Z,1.30
2018-09-26T08:34:41.732Z,1.10
2018-09-26T08:37:11.726Z,1.20
2018-09-26T08:39:41.842Z,1.60
2018-09-26T08:42:11.844Z,1.30
2018-09-26T08:44:41.960Z,1.20
2018-09-26T08:47:12.158Z,1.10
2018-09-26T08:49:42.174Z,1.20
2018-09-26T08:52:12.288Z,1.25
2018-09-26T08:54:42.416Z,1.17
2018-09-26T08:57:12.429Z,1.13
2018-09-26T08:59:42.458Z,1.00
2018-09-26T09:02:12.563Z,0.83
2018-09-26T09:04:42.761Z,0.80
2018-09-26T09:07:12.775Z,0.90
2018-09-26T09:09:42.790Z,0.70
2018-09-26T09:12:12.835Z,0.70
2018-09-26T09:14:43.204Z,0.80
2018-09-26T09:17:13.032Z,0.70
2018-09-26T09:19:43.273Z,0.53
2018-09-26T09:22:13.274Z,0.62
2018-09-26T09:24:43.414Z,0.60
2018-09-26T09:27:15.806Z,0.60
2018-09-26T09:29:45.844Z,0.50
2018-09-26T09:32:15.869Z,0.50
2018-09-26T09:34:45.890Z,0.60
2018-09-26T09:37:15.922Z,0.50
2018-09-26T09:39:46.077Z,0.40
2018-09-26T09:42:16.049Z,0.50
2018-09-26T09:44:46.142Z,0.53
2018-09-26T09:47:16.138Z,0.40
2018-09-26T09:49:46.418Z,0.50
2018-09-26T09:52:16.478Z,0.42
2018-09-26T09:54:46.614Z,0.50
2018-09-26T09:57:16.671Z,0.50
2018-09-26T09:59:46.671Z,0.40
2018-09-26T10:02:16.833Z,0.60
2018-09-26T10:04:46.964Z,0.50
2018-09-26T10:07:16.986Z,0.50
2018-09-26T10:09:47.039Z,0.40
2018-09-26T10:12:17.136Z,0.50
2018-09-26T10:14:47.279Z,0.53
2018-09-26T10:17:17.423Z,0.60
2018-09-26T10:19:47.481Z,0.60
2018-09-26T10:22:17.493Z,0.50
2018-09-26T10:24:47.668Z,0.47
2018-09-26T10:27:17.774Z,0.40
2018-09-26T10:29:47.802Z,0.30
2018-09-26T10:32:17.862Z,0.50
2018-09-26T10:34:48.449Z,0.40
2018-09-26T10:37:18.424Z,0.40
2018-09-26T10:39:48.599Z,0.40
2018-09-26T10:42:18.583Z,0.70
2018-09-26T10:44:48.723Z,0.60
2018-09-26T10:47:18.757Z,0.60
2018-09-26T10:49:48.904Z,0.73
2018-09-26T10:52:19.022Z,1.80
2018-09-26T10:54:49.073Z,1.80
2018-09-26T10:57:19.170Z,1.23
2018-09-26T10:59:49.381Z,1.07
2018-09-26T11:02:19.435Z,1.10
2018-09-26T11:04:49.618Z,1.00
2018-09-26T11:07:19.609Z,0.90
2018-09-26T11:09:49.678Z,0.90
2018-09-26T11:12:19.745Z,0.60
2018-09-26T11:14:49.811Z,0.80
2018-09-26T11:17:20.267Z,0.70
2018-09-26T11:19:50.369Z,0.80
2018-09-26T11:22:20.406Z,0.80
2018-09-26T11:24:50.483Z,1.43
2018-09-26T11:27:20.563Z,1.07
2018-09-26T11:29:50.769Z,0.80
2018-09-26T11:32:20.900Z,0.87
2018-09-26T11:34:50.865Z,0.90
2018-09-26T11:37:20.893Z,1.10
2018-09-26T11:39:51.935Z,0.97
2018-09-26T11:42:22.021Z,1.13
2018-09-26T11:44:52.184Z,0.77
2018-09-26T11:47:22.338Z,0.70
2018-09-26T11:50:04.163Z,0.60
2018-09-26T11:52:34.349Z,0.67
2018-09-26T11:55:05.057Z,0.70
2018-09-26T11:57:35.181Z,0.93
2018-09-26T12:00:06.391Z,1.10
2018-09-26T12:02:36.424Z,0.83
2018-09-26T12:05:06.635Z,1.00
2018-09-26T12:07:36.728Z,0.80
2018-09-26T12:10:07.056Z,0.83
2018-09-26T12:12:37.091Z,0.70
2018-09-26T12:15:07.359Z,0.87
2018-09-26T12:17:37.492Z,0.93
2018-09-26T12:20:07.973Z,0.70
2018-09-26T12:22:38.120Z,0.70
2018-09-26T12:25:08.149Z,0.70
2018-09-26T12:27:38.232Z,0.70
2018-09-26T12:30:09.497Z,0.70
2018-09-26T12:32:39.533Z,0.80
2018-09-26T12:35:09.752Z,0.75
2018-09-26T12:37:40.306Z,0.60
2018-09-26T12:40:10.859Z,0.50
2018-09-26T12:42:40.946Z,0.80
2018-09-26T12:45:10.955Z,0.50
2018-09-26T12:47:40.977Z,0.60
2018-09-26T12:50:11.141Z,0.60
2018-09-26T12:52:41.143Z,0.50
2018-09-26T12:55:11.160Z,0.60
2018-09-26T12:57:41.200Z,0.43
2018-09-26T13:00:11.487Z,0.40
2018-09-26T13:02:41.639Z,0.40
2018-09-26T13:05:11.793Z,0.30
2018-09-26T13:07:41.994Z,0.50
2018-09-26T13:10:12.109Z,0.83
2018-09-26T13:12:42.166Z,0.90
2018-09-26T13:15:12.343Z,0.73
2018-09-26T13:17:42.463Z,0.80
2018-09-26T13:20:12.527Z,0.70
2018-09-26T13:22:44.023Z,0.80
2018-09-26T13:25:14.234Z,0.80
2018-09-26T13:27:44.344Z,0.70
2018-09-26T13:30:14.735Z,0.57
2018-09-26T13:32:44.782Z,0.43
2018-09-26T13:35:14.869Z,0.60
2018-09-26T13:37:44.963Z,0.70
2018-09-26T13:40:15.157Z,0.60
2018-09-26T13:42:45.248Z,0.60
2018-09-26T13:45:15.328Z,1.23
2018-09-26T13:47:45.383Z,0.77
2018-09-26T13:50:15.607Z,1.00
2018-09-26T13:52:45.702Z,1.00
2018-09-26T13:55:15.730Z,0.97
2018-09-26T13:57:45.740Z,0.90
2018-09-26T14:00:17.592Z,0.80
2018-09-26T14:02:48.366Z,0.70
2018-09-26T14:05:18.394Z,1.00
2018-09-26T14:07:48.548Z,1.10
2018-09-26T14:10:18.720Z,0.80
2018-09-26T14:12:48.864Z,0.80
2018-09-26T14:15:18.880Z,1.20
2018-09-26T14:17:48.949Z,0.90
2018-09-26T14:20:19.468Z,0.83
2018-09-26T14:22:49.714Z,0.70
2018-09-26T14:25:19.704Z,0.70
2018-09-26T14:27:50.026Z,0.70
2018-09-26T14:30:20.228Z,0.50
2018-09-26T14:32:50.343Z,0.47
2018-09-26T14:35:20.384Z,0.60
2018-09-26T14:37:51.123Z,0.80
2018-09-26T14:40:21.197Z,0.83
2018-09-26T14:42:51.250Z,0.90
2018-09-26T14:45:21.501Z,0.43
2018-09-26T14:47:51.617Z,0.60
2018-09-26T14:50:21.680Z,0.80
2018-09-26T14:52:51.812Z,0.63
2018-09-26T14:55:21.953Z,0.53
2018-09-26T14:57:51.880Z,0.60
2018-09-26T15:00:22.091Z,0.40
2018-09-26T15:02:52.018Z,0.60
2018-09-26T15:05:22.213Z,0.70
2018-09-26T15:07:52.441Z,0.70
2018-09-26T15:10:22.593Z,0.60
2018-09-26T15:12:52.669Z,0.70
2018-09-26T15:15:22.806Z,0.60
2018-09-26T15:17:52.827Z,0.50
2018-09-26T15:20:22.953Z,0.70
2018-09-26T15:22:52.933Z,0.60
2018-09-26T15:25:23.042Z,0.50
2018-09-26T15:27:53.143Z,0.43
2018-09-26T15:30:23.291Z,0.40
2018-09-26T15:32:53.458Z,0.40
2018-09-26T15:35:23.847Z,0.40
2018-09-26T15:37:53.882Z,0.45
2018-09-26T15:40:24.273Z,0.50
2018-09-26T15:42:54.346Z,0.40
2018-09-26T15:45:24.430Z,0.37
2018-09-26T15:47:54.661Z,0.40
2018-09-26T15:50:24.767Z,0.30
2018-09-26T15:52:55.062Z,0.40
2018-09-26T15:55:25.208Z,0.30
2018-09-26T15:57:55.334Z,0.50
2018-09-26T16:00:25.472Z,0.50
2018-09-26T16:02:55.632Z,0.40
2018-09-26T16:05:25.825Z,0.47
2018-09-26T16:07:55.872Z,0.60
2018-09-26T16:10:26.279Z,0.50
2018-09-26T16:12:56.227Z,0.70
2018-09-26T16:15:26.287Z,0.50
2018-09-26T16:17:56.510Z,0.70
2018-09-26T16:20:28.843Z,0.70
2018-09-26T16:22:59.098Z,0.53
2018-09-26T16:25:29.315Z,0.70
2018-09-26T16:27:59.281Z,0.60
2018-09-26T16:30:29.499Z,0.77
2018-09-26T16:32:59.580Z,0.67
2018-09-26T16:35:30.940Z,0.50
2018-09-26T16:38:01.080Z,0.60
2018-09-26T16:40:31.171Z,0.63
2018-09-26T16:43:01.288Z,0.60
2018-09-26T16:45:31.322Z,0.60
2018-09-26T16:48:01.453Z,0.50
2018-09-26T16:50:31.609Z,0.60
2018-09-26T16:53:01.605Z,0.50
2018-09-26T16:55:31.762Z,0.50
2018-09-26T16:58:01.812Z,0.40
2018-09-26T17:00:32.133Z,0.60
2018-09-26T17:03:02.703Z,0.60
2018-09-26T17:05:32.851Z,0.40
2018-09-26T17:08:02.947Z,0.60
2018-09-26T17:10:33.196Z,0.70
2018-09-26T17:13:03.273Z,0.60
2018-09-26T17:15:33.363Z,0.70
2018-09-26T17:18:03.759Z,0.50
2018-09-26T17:20:33.877Z,0.60
2018-09-26T17:23:03.893Z,0.60
2018-09-26T17:25:33.973Z,0.60
2018-09-26T17:28:04.111Z,0.50
2018-09-26T17:30:34.108Z,0.60
2018-09-26T17:33:04.245Z,0.80
2018-09-26T17:35:34.262Z,0.60
2018-09-26T17:38:04.416Z,0.80
2018-09-26T17:40:34.579Z,0.80
2018-09-26T17:43:04.655Z,0.70
2018-09-26T17:45:34.789Z,1.00
2018-09-26T17:48:05.107Z,1.00
2018-09-26T17:50:35.311Z,1.10
2018-09-26T17:53:05.442Z,0.70
2018-09-26T17:55:36.203Z,0.95
2018-09-26T17:58:06.349Z,0.80
2018-09-26T18:00:36.484Z,0.90
2018-09-26T18:03:06.692Z,0.80
2018-09-26T18:05:36.771Z,0.90
2018-09-26T18:08:06.921Z,0.80
2018-09-26T18:10:36.977Z,0.90
2018-09-26T18:13:07.197Z,1.00
2018-09-26T18:15:37.595Z,1.00
2018-09-26T18:18:08.313Z,1.33
2018-09-26T18:20:38.472Z,1.20
2018-09-26T18:23:08.583Z,1.20
2018-09-26T18:25:39.230Z,1.40
2018-09-26T18:28:09.510Z,1.10
2018-09-26T18:30:39.660Z,1.10
2018-09-26T18:33:09.775Z,1.50
2018-09-26T18:35:40.118Z,1.10
2018-09-26T18:38:10.219Z,1.07
2018-09-26T18:40:40.520Z,1.17
2018-09-26T18:43:10.588Z,1.50
2018-09-26T18:45:40.593Z,1.10
2018-09-26T18:48:10.759Z,1.23
2018-09-26T18:50:40.997Z,1.10
2018-09-26T18:53:11.226Z,1.12
2018-09-26T18:55:41.308Z,1.57
2018-09-26T18:58:11.409Z,1.30
2018-09-26T19:00:41.548Z,1.40
2018-09-26T19:03:11.747Z,1.43
2018-09-26T19:05:42.512Z,1.20
2018-09-26T19:08:12.555Z,1.33
2018-09-26T19:10:42.716Z,1.80
2018-09-26T19:13:12.981Z,2.00
2018-09-26T19:15:46.757Z,1.70
2018-09-26T19:18:17.186Z,1.73
2018-09-26T19:20:47.544Z,1.63
2018-09-26T19:23:17.767Z,2.13
2018-09-26T19:25:48.391Z,2.17
2018-09-26T19:28:18.570Z,2.57
2018-09-26T19:30:48.720Z,2.52
2018-09-26T19:33:18.881Z,1.90
2018-09-26T19:35:50.768Z,2.10
2018-09-26T19:38:20.892Z,2.10
2018-09-26T19:40:51.117Z,2.47
2018-09-26T19:43:21.317Z,2.20
2018-09-26T19:45:51.397Z,2.23
2018-09-26T19:48:21.542Z,2.07
2018-09-26T19:50:51.671Z,2.37
2018-09-26T19:53:21.697Z,1.90
2018-09-26T19:55:51.917Z,2.47
2018-09-26T19:58:22.165Z,2.63
2018-09-26T20:00:52.154Z,2.87
2018-09-26T20:03:22.198Z,2.83
2018-09-26T20:05:59.830Z,3.20
2018-09-26T20:08:31.065Z,2.90
2018-09-26T20:11:01.235Z,2.60
2018-09-26T20:13:31.367Z,2.70
2018-09-26T20:16:02.000Z,2.37
2018-09-26T20:18:31.985Z,2.52
2018-09-26T20:21:02.046Z,2.22
2018-09-26T20:23:32.264Z,2.30
2018-09-26T20:26:02.469Z,2.30
2018-09-26T20:28:32.509Z,2.40
2018-09-26T20:31:02.640Z,2.87
2018-09-26T20:33:32.733Z,2.50
2018-09-26T20:36:02.903Z,2.30
2018-09-26T20:38:33.605Z,2.13
2018-09-26T20:41:03.810Z,2.47
2018-09-26T20:43:34.057Z,2.20
2018-09-26T20:46:04.741Z,2.30
2018-09-26T20:48:34.732Z,3.10
2018-09-26T20:51:05.083Z,2.53
2018-09-26T20:53:35.081Z,2.55
2018-09-26T20:56:07.629Z,2.33
2018-09-26T20:58:37.707Z,2.40
2018-09-26T21:01:08.331Z,2.10
2018-09-26T21:03:38.457Z,2.30
2018-09-26T21:06:08.812Z,2.23
2018-09-26T21:08:38.901Z,2.30
2018-09-26T21:11:09.535Z,2.30
2018-09-26T21:13:39.688Z,2.30
2018-09-26T21:16:09.873Z,2.00
2018-09-26T21:18:40.071Z,2.35
2018-09-26T21:21:10.307Z,2.13
2018-09-26T21:23:40.907Z,2.10
2018-09-26T21:26:11.125Z,2.20
2018-09-26T21:28:41.298Z,2.40
2018-09-26T21:31:11.509Z,2.30
2018-09-26T21:33:41.494Z,2.50
2018-09-26T21:36:11.765Z,1.93
2018-09-26T21:38:41.877Z,2.00
2018-09-26T21:41:11.923Z,2.80
2018-09-26T21:43:42.215Z,2.70
2018-09-26T21:46:12.516Z,2.52
2018-09-26T21:48:42.621Z,2.40
2018-09-26T21:51:12.704Z,3.17
2018-09-26T21:53:42.764Z,1.97
2018-09-26T21:56:12.786Z,2.10
2018-09-26T21:58:42.788Z,2.77
2018-09-26T22:01:14.166Z,2.30
2018-09-26T22:03:44.244Z,2.80
2018-09-26T22:06:14.179Z,2.62
2018-09-26T22:08:44.078Z,2.40
2018-09-26T22:11:14.105Z,2.27
2018-09-26T22:13:43.987Z,2.52
2018-09-26T22:16:13.887Z,2.67
2018-09-26T22:18:43.784Z,2.43
2018-09-26T22:21:13.690Z,2.60
2018-09-26T22:23:43.568Z,2.20
2018-09-26T22:26:13.459Z,2.10
2018-09-26T22:28:43.349Z,2.63
2018-09-26T22:31:13.331Z,2.90
2018-09-26T22:33:43.139Z,2.27
2018-09-26T22:36:13.029Z,2.47
2018-09-26T22:38:42.896Z,2.40
2018-09-26T22:41:12.748Z,2.40
2018-09-26T22:43:42.630Z,2.20
2018-09-26T22:46:12.516Z,2.30
2018-09-26T22:48:42.398Z,2.10
2018-09-26T22:51:12.260Z,2.12
2018-09-26T22:53:42.140Z,2.53
2018-09-26T22:56:12.053Z,2.50
2018-09-26T22:58:41.988Z,2.50
2018-09-26T23:01:11.855Z,2.27
2018-09-26T23:03:41.824Z,2.17
2018-09-26T23:06:11.664Z,2.27
2018-09-26T23:08:41.520Z,2.40
2018-09-26T23:11:11.478Z,2.70
2018-09-26T23:13:41.357Z,2.20
2018-09-26T23:16:11.230Z,2.30
2018-09-26T23:18:41.112Z,2.27
2018-09-26T23:21:11.088Z,2.63
2018-09-26T23:23:41.065Z,2.40
2018-09-26T23:26:11.065Z,2.70
2018-09-26T23:28:41.018Z,2.62
2018-09-26T23:31:10.908Z,2.43
2018-09-26T23:33:41.022Z,2.77
2018-09-26T23:36:10.937Z,2.60
2018-09-26T23:38:40.940Z,2.40
2018-09-26T23:41:10.972Z,2.40
2018-09-26T23:43:40.897Z,2.70
2018-09-26T23:46:10.824Z,2.50
2018-09-26T23:48:48.496Z,2.62
2018-09-26T23:51:18.373Z,2.63
2018-09-26T23:53:48.335Z,2.50
2018-09-26T23:56:18.201Z,2.80
2018-09-26T23:58:48.055Z,2.22
