createdAt,value
2018-05-16T00:01:52.959Z,5.27
2018-05-16T00:04:23.226Z,4.87
2018-05-16T00:06:52.689Z,4.80
2018-05-16T00:09:22.954Z,6.10
2018-05-16T00:11:51.667Z,5.10
2018-05-16T00:14:20.581Z,5.20
2018-05-16T00:16:50.644Z,5.40
2018-05-16T00:19:19.566Z,5.47
2018-05-16T00:21:49.274Z,5.27
2018-05-16T00:24:18.571Z,5.60
2018-05-16T00:26:48.623Z,5.80
2018-05-16T00:29:18.681Z,5.03
2018-05-16T00:31:47.595Z,4.60
2018-05-16T00:34:18.589Z,6.10
2018-05-16T00:36:48.267Z,5.73
2018-05-16T00:39:17.607Z,5.70
2018-05-16T00:41:47.299Z,5.33
2018-05-16T00:44:16.622Z,5.60
2018-05-16T00:46:45.521Z,6.20
2018-05-16T00:49:14.470Z,5.80
2018-05-16T00:51:43.376Z,5.80
2018-05-16T00:54:13.682Z,5.90
2018-05-16T00:56:42.360Z,5.70
2018-05-16T00:59:12.051Z,5.07
2018-05-16T01:01:41.734Z,5.37
2018-05-16T01:04:11.802Z,5.80
2018-05-16T01:06:41.472Z,5.10
2018-05-16T01:09:11.548Z,4.90
2018-05-16T01:11:40.869Z,4.37
2018-05-16T01:14:11.131Z,4.90
2018-05-16T01:16:41.170Z,4.87
2018-05-16T01:19:11.416Z,5.33
2018-05-16T01:21:40.714Z,4.80
2018-05-16T01:24:09.642Z,4.23
2018-05-16T01:26:38.627Z,4.30
2018-05-16T01:29:08.244Z,4.43
2018-05-16T01:31:37.168Z,4.60
2018-05-16T01:34:06.494Z,4.23
2018-05-16T01:36:36.169Z,4.60
2018-05-16T01:39:05.500Z,4.20
2018-05-16T01:41:34.430Z,4.13
2018-05-16T01:44:04.703Z,4.30
2018-05-16T01:46:34.758Z,3.93
2018-05-16T01:49:22.164Z,4.13
2018-05-16T01:51:51.090Z,3.87
2018-05-16T01:54:20.417Z,4.53
2018-05-16T01:56:49.719Z,4.03
2018-05-16T01:59:20.020Z,4.60
2018-05-16T02:01:48.742Z,4.20
2018-05-16T02:04:18.780Z,4.27
2018-05-16T02:06:47.711Z,4.60
2018-05-16T02:09:16.626Z,4.07
2018-05-16T02:11:46.322Z,4.77
2018-05-16T02:14:15.651Z,4.30
2018-05-16T02:16:44.559Z,4.50
2018-05-16T02:19:13.474Z,4.40
2018-05-16T02:21:42.387Z,4.73
2018-05-16T02:24:11.700Z,4.93
2018-05-16T02:26:41.763Z,4.77
2018-05-16T02:29:12.038Z,4.80
2018-05-16T02:31:40.739Z,4.70
2018-05-16T02:34:11.018Z,4.93
2018-05-16T02:36:40.484Z,4.00
2018-05-16T02:39:09.416Z,4.93
2018-05-16T02:41:38.348Z,4.67
2018-05-16T02:44:08.406Z,4.13
2018-05-16T02:46:37.332Z,4.80
2018-05-16T02:49:06.647Z,4.67
2018-05-16T02:51:35.574Z,4.40
2018-05-16T02:54:05.256Z,5.20
2018-05-16T02:56:34.574Z,4.33
2018-05-16T02:59:04.265Z,4.33
2018-05-16T03:01:33.590Z,4.93
2018-05-16T03:04:02.616Z,4.90
2018-05-16T03:06:31.442Z,4.30
2018-05-16T03:09:01.861Z,4.20
2018-05-16T03:11:30.837Z,4.70
2018-05-16T03:13:59.716Z,4.60
2018-05-16T03:16:28.658Z,4.33
2018-05-16T03:18:59.242Z,4.27
2018-05-16T03:21:27.960Z,4.40
2018-05-16T03:23:58.220Z,4.87
2018-05-16T03:26:26.926Z,4.90
2018-05-16T03:28:57.352Z,3.67
2018-05-16T03:31:27.044Z,4.60
2018-05-16T03:33:57.471Z,4.50
2018-05-16T03:36:26.414Z,3.70
2018-05-16T03:38:55.321Z,4.27
2018-05-16T03:41:25.020Z,4.00
2018-05-16T03:43:55.282Z,3.87
2018-05-16T03:46:24.386Z,4.40
2018-05-16T03:48:53.802Z,4.27
2018-05-16T03:51:24.228Z,5.23
2018-05-16T03:53:53.555Z,4.53
2018-05-16T03:56:23.232Z,4.87
2018-05-16T03:58:59.426Z,5.27
2018-05-16T04:01:40.387Z,4.30
2018-05-16T04:04:16.600Z,4.70
2018-05-16T04:06:45.414Z,3.90
2018-05-16T04:09:14.324Z,3.80
2018-05-16T04:11:43.265Z,4.77
2018-05-16T04:14:12.954Z,5.37
2018-05-16T04:16:41.904Z,4.50
2018-05-16T04:19:11.960Z,4.30
2018-05-16T04:21:40.881Z,4.47
2018-05-16T04:24:11.144Z,4.80
2018-05-16T04:26:40.620Z,4.80
2018-05-16T04:29:10.898Z,5.23
2018-05-16T04:31:39.593Z,5.13
2018-05-16T04:34:09.878Z,4.43
2018-05-16T04:36:38.609Z,4.20
2018-05-16T04:39:08.878Z,4.43
2018-05-16T04:41:38.409Z,5.17
2018-05-16T04:44:08.666Z,5.33
2018-05-16T04:46:37.376Z,4.83
2018-05-16T04:49:07.437Z,5.10
2018-05-16T04:51:36.347Z,5.17
2018-05-16T04:54:05.378Z,5.20
2018-05-16T04:56:35.958Z,5.10
2018-05-16T04:59:06.229Z,5.90
2018-05-16T05:01:35.695Z,6.07
2018-05-16T05:04:05.986Z,5.70
2018-05-16T05:06:35.456Z,5.00
2018-05-16T05:09:05.108Z,5.43
2018-05-16T05:11:34.036Z,5.53
2018-05-16T05:14:06.000Z,4.83
2018-05-16T05:16:35.056Z,6.07
2018-05-16T05:19:04.390Z,5.87
2018-05-16T05:21:33.310Z,5.27
2018-05-16T05:24:03.086Z,5.70
2018-05-16T05:26:32.680Z,6.03
2018-05-16T05:29:02.952Z,6.70
2018-05-16T05:31:32.421Z,7.20
2018-05-16T05:34:01.359Z,6.50
2018-05-16T05:36:31.409Z,6.33
2018-05-16T05:39:01.686Z,6.73
2018-05-16T05:41:31.732Z,6.03
2018-05-16T05:44:00.448Z,6.30
2018-05-16T05:46:30.702Z,6.77
2018-05-16T05:49:00.776Z,5.87
2018-05-16T05:51:29.482Z,6.63
2018-05-16T05:53:59.564Z,6.73
2018-05-16T05:56:29.231Z,6.90
2018-05-16T05:58:59.997Z,6.10
2018-05-16T06:01:28.916Z,7.23
2018-05-16T06:03:58.266Z,6.47
2018-05-16T06:06:27.588Z,6.20
2018-05-16T06:08:57.871Z,8.07
2018-05-16T06:11:27.154Z,6.40
2018-05-16T06:13:56.082Z,7.50
2018-05-16T06:16:26.496Z,6.77
2018-05-16T06:18:55.417Z,7.00
2018-05-16T06:21:24.347Z,7.53
2018-05-16T06:23:53.662Z,6.93
2018-05-16T06:26:23.940Z,7.67
2018-05-16T06:28:53.982Z,6.13
2018-05-16T06:31:22.712Z,8.30
2018-05-16T06:33:52.980Z,7.13
2018-05-16T06:36:21.672Z,7.40
2018-05-16T06:38:50.593Z,7.83
2018-05-16T06:41:19.544Z,7.97
2018-05-16T06:43:49.223Z,7.00
2018-05-16T06:46:18.151Z,9.07
2018-05-16T06:48:47.129Z,8.20
2018-05-16T06:51:16.061Z,7.83
2018-05-16T06:53:46.113Z,8.13
2018-05-16T06:56:16.589Z,7.90
2018-05-16T06:58:46.036Z,8.40
2018-05-16T07:01:15.724Z,7.60
2018-05-16T07:03:45.042Z,7.60
2018-05-16T07:06:13.961Z,8.50
2018-05-16T07:08:42.895Z,8.27
2018-05-16T07:11:13.157Z,7.77
2018-05-16T07:13:43.203Z,8.20
2018-05-16T07:16:11.917Z,7.57
2018-05-16T07:18:41.712Z,7.33
2018-05-16T07:21:10.657Z,7.67
2018-05-16T07:23:40.913Z,7.30
2018-05-16T07:26:10.402Z,7.37
2018-05-16T07:28:39.332Z,7.87
2018-05-16T07:31:09.391Z,6.83
2018-05-16T07:33:39.088Z,7.40
2018-05-16T07:36:09.522Z,7.80
2018-05-16T07:38:39.587Z,7.00
2018-05-16T07:41:08.550Z,6.90
2018-05-16T07:43:37.422Z,7.37
2018-05-16T07:46:06.331Z,7.00
2018-05-16T07:48:35.282Z,8.67
2018-05-16T07:51:04.650Z,7.50
2018-05-16T07:53:34.710Z,8.33
2018-05-16T07:56:04.482Z,7.70
2018-05-16T07:58:34.688Z,9.17
2018-05-16T08:01:04.740Z,9.23
2018-05-16T08:03:33.596Z,8.03
2018-05-16T08:06:03.292Z,8.77
2018-05-16T08:08:32.604Z,8.13
2018-05-16T08:11:02.888Z,8.13
2018-05-16T08:13:32.352Z,7.80
2018-05-16T08:16:01.747Z,7.70
2018-05-16T08:18:32.036Z,7.90
2018-05-16T08:21:00.773Z,7.30
2018-05-16T08:23:29.697Z,8.13
2018-05-16T08:25:59.392Z,7.30
2018-05-16T08:28:28.307Z,6.63
2018-05-16T08:30:57.618Z,9.20
2018-05-16T08:33:26.954Z,5.97
2018-05-16T08:35:55.967Z,7.37
2018-05-16T08:38:24.880Z,6.80
2018-05-16T08:40:53.812Z,6.20
2018-05-16T08:43:23.526Z,7.00
2018-05-16T08:45:53.802Z,6.20
2018-05-16T08:48:22.500Z,5.63
2018-05-16T08:50:51.414Z,5.60
2018-05-16T08:53:21.494Z,5.00
2018-05-16T08:55:50.394Z,5.23
2018-05-16T08:58:19.342Z,5.50
2018-05-16T09:00:48.282Z,5.80
2018-05-16T09:03:19.288Z,5.97
2018-05-16T09:05:48.224Z,5.50
2018-05-16T09:08:17.936Z,5.20
2018-05-16T09:10:47.287Z,4.80
2018-05-16T09:13:16.624Z,5.27
2018-05-16T09:15:46.368Z,4.43
2018-05-16T09:18:16.084Z,5.57
2018-05-16T09:20:45.046Z,5.00
2018-05-16T09:23:14.385Z,6.63
2018-05-16T09:25:43.308Z,7.00
2018-05-16T09:28:12.222Z,5.80
2018-05-16T09:30:41.916Z,7.10
2018-05-16T09:33:12.372Z,7.80
2018-05-16T09:35:42.034Z,6.93
2018-05-16T09:38:11.072Z,7.60
2018-05-16T09:40:41.335Z,7.53
2018-05-16T09:43:10.052Z,7.57
2018-05-16T09:45:39.383Z,5.23
2018-05-16T09:48:09.068Z,5.03
2018-05-16T09:50:37.970Z,4.87
2018-05-16T09:53:07.660Z,5.00
2018-05-16T09:55:36.576Z,5.73
2018-05-16T09:58:05.508Z,5.73
2018-05-16T10:00:34.453Z,5.90
2018-05-16T10:03:04.152Z,6.70
2018-05-16T10:05:33.832Z,7.40
2018-05-16T10:08:02.766Z,8.07
2018-05-16T10:10:32.480Z,7.47
2018-05-16T10:13:02.526Z,5.97
2018-05-16T10:15:31.440Z,6.60
2018-05-16T10:18:00.386Z,5.20
2018-05-16T10:20:30.786Z,4.70
2018-05-16T10:23:00.454Z,4.70
2018-05-16T10:25:29.480Z,4.20
2018-05-16T10:27:58.402Z,3.90
2018-05-16T10:30:27.309Z,3.77
2018-05-16T10:32:56.620Z,3.73
2018-05-16T10:35:25.947Z,3.97
2018-05-16T10:37:56.209Z,3.90
2018-05-16T10:40:25.330Z,4.20
2018-05-16T10:42:54.237Z,3.50
2018-05-16T10:45:23.919Z,3.60
2018-05-16T10:47:52.860Z,3.77
2018-05-16T10:50:23.152Z,3.83
2018-05-16T10:52:52.607Z,3.90
2018-05-16T10:55:22.892Z,3.63
2018-05-16T10:57:53.728Z,3.73
2018-05-16T11:00:24.092Z,3.80
2018-05-16T11:02:53.616Z,3.47
2018-05-16T11:05:23.110Z,4.00
2018-05-16T11:07:52.035Z,4.07
2018-05-16T11:10:20.991Z,3.60
2018-05-16T11:12:49.933Z,3.47
2018-05-16T11:15:20.218Z,3.57
2018-05-16T11:17:48.958Z,3.33
2018-05-16T11:20:17.874Z,3.90
2018-05-16T11:22:48.298Z,3.40
2018-05-16T11:25:18.371Z,3.20
2018-05-16T11:27:47.683Z,3.70
2018-05-16T11:30:17.099Z,3.13
2018-05-16T11:32:47.357Z,3.30
2018-05-16T11:35:16.082Z,3.50
2018-05-16T11:37:46.507Z,3.07
2018-05-16T11:40:15.518Z,3.27
2018-05-16T11:42:44.422Z,3.17
2018-05-16T11:45:13.360Z,3.30
2018-05-16T11:47:42.284Z,3.60
2018-05-16T11:50:11.974Z,3.40
2018-05-16T11:52:42.236Z,3.10
2018-05-16T11:55:11.708Z,2.97
2018-05-16T11:57:40.650Z,3.70
2018-05-16T12:00:09.602Z,2.93
2018-05-16T12:02:38.518Z,3.67
2018-05-16T12:05:07.454Z,4.10
2018-05-16T12:07:36.374Z,3.40
2018-05-16T12:10:05.706Z,3.60
2018-05-16T12:12:35.022Z,4.10
2018-05-16T12:15:03.961Z,3.47
2018-05-16T12:17:33.662Z,4.33
2018-05-16T12:20:03.345Z,4.30
2018-05-16T12:22:32.268Z,3.70
2018-05-16T12:25:01.206Z,3.90
2018-05-16T12:27:30.890Z,4.50
2018-05-16T12:30:01.326Z,3.97
2018-05-16T12:32:30.232Z,3.77
2018-05-16T12:34:59.940Z,3.50
2018-05-16T12:37:30.211Z,3.00
2018-05-16T12:39:58.907Z,3.87
2018-05-16T12:42:29.187Z,4.43
2018-05-16T12:44:58.665Z,3.87
2018-05-16T12:47:28.356Z,4.33
2018-05-16T12:49:57.648Z,4.27
2018-05-16T12:52:27.349Z,3.70
2018-05-16T12:54:57.434Z,3.90
2018-05-16T12:57:27.150Z,3.60
2018-05-16T12:59:57.556Z,5.00
2018-05-16T13:02:27.262Z,4.40
2018-05-16T13:04:56.803Z,3.70
2018-05-16T13:07:28.992Z,3.90
2018-05-16T13:09:59.056Z,4.30
2018-05-16T13:12:28.579Z,4.57
2018-05-16T13:14:57.478Z,4.60
2018-05-16T13:17:27.923Z,4.13
2018-05-16T13:19:57.326Z,4.47
2018-05-16T13:22:27.597Z,4.90
2018-05-16T13:24:57.430Z,4.40
2018-05-16T13:27:27.970Z,4.97
2018-05-16T13:29:58.245Z,5.40
2018-05-16T13:32:28.460Z,4.87
2018-05-16T13:34:57.374Z,5.00
2018-05-16T13:37:26.304Z,4.60
2018-05-16T13:39:56.016Z,4.57
2018-05-16T13:42:24.939Z,4.70
2018-05-16T13:44:55.361Z,4.30
2018-05-16T13:47:25.059Z,4.77
2018-05-16T13:49:54.394Z,3.80
2018-05-16T13:52:23.331Z,4.03
2018-05-16T13:54:52.996Z,5.07
2018-05-16T13:57:21.943Z,4.27
2018-05-16T13:59:51.642Z,4.60
2018-05-16T14:02:20.568Z,3.97
2018-05-16T14:04:49.487Z,3.97
2018-05-16T14:07:18.391Z,3.50
2018-05-16T14:09:48.134Z,3.33
2018-05-16T14:12:18.192Z,3.20
2018-05-16T14:14:47.134Z,3.43
2018-05-16T14:17:16.070Z,3.57
2018-05-16T14:19:45.047Z,3.20
2018-05-16T14:22:15.353Z,2.50
2018-05-16T14:24:45.566Z,3.00
2018-05-16T14:27:14.987Z,2.90
2018-05-16T14:29:44.697Z,2.90
2018-05-16T14:32:13.691Z,3.17
2018-05-16T14:34:43.380Z,2.37
2018-05-16T14:37:12.323Z,1.80
2018-05-16T14:39:41.795Z,2.20
2018-05-16T14:42:11.222Z,2.57
2018-05-16T14:44:40.135Z,1.97
2018-05-16T14:47:09.461Z,2.37
2018-05-16T14:49:40.060Z,2.60
2018-05-16T14:52:09.793Z,2.13
2018-05-16T14:54:39.472Z,2.30
2018-05-16T14:57:08.390Z,2.60
2018-05-16T14:59:38.705Z,2.70
2018-05-16T15:02:08.167Z,2.17
2018-05-16T15:04:38.479Z,1.90
2018-05-16T15:07:07.153Z,2.23
2018-05-16T15:09:36.892Z,2.57
2018-05-16T15:12:05.830Z,2.60
2018-05-16T15:14:34.758Z,2.40
2018-05-16T15:17:04.479Z,2.87
2018-05-16T15:19:35.236Z,2.40
2018-05-16T15:22:05.292Z,2.30
2018-05-16T15:24:34.599Z,3.40
2018-05-16T15:27:04.617Z,3.17
2018-05-16T15:29:34.300Z,3.17
2018-05-16T15:32:04.000Z,2.47
2018-05-16T15:34:34.508Z,2.53
2018-05-16T15:37:04.550Z,2.70
2018-05-16T15:39:34.996Z,2.17
2018-05-16T15:42:05.128Z,2.80
2018-05-16T15:44:35.401Z,3.13
2018-05-16T15:47:04.864Z,2.90
2018-05-16T15:49:34.567Z,2.30
2018-05-16T15:52:04.846Z,2.43
2018-05-16T15:54:34.917Z,2.30
2018-05-16T15:57:04.392Z,2.23
2018-05-16T15:59:33.741Z,2.97
2018-05-16T16:02:02.756Z,2.87
2018-05-16T16:04:33.228Z,4.50
2018-05-16T16:07:02.536Z,2.50
2018-05-16T16:09:31.473Z,2.30
2018-05-16T16:12:01.912Z,3.40
2018-05-16T16:14:30.845Z,2.90
2018-05-16T16:17:00.580Z,2.37
2018-05-16T16:19:29.494Z,2.47
2018-05-16T16:21:58.996Z,2.00
2018-05-16T16:24:28.694Z,3.13
2018-05-16T16:26:58.970Z,3.17
2018-05-16T16:29:27.688Z,2.23
2018-05-16T16:31:57.400Z,2.30
2018-05-16T16:34:26.806Z,3.07
2018-05-16T16:36:56.494Z,2.40
2018-05-16T16:39:26.844Z,2.63
2018-05-16T16:41:55.957Z,2.10
2018-05-16T16:44:24.872Z,2.40
2018-05-16T16:46:55.164Z,2.00
2018-05-16T16:49:24.655Z,2.80
2018-05-16T16:51:54.907Z,2.37
2018-05-16T16:54:26.312Z,3.00
2018-05-16T16:56:56.633Z,2.50
2018-05-16T16:59:25.371Z,3.00
2018-05-16T17:01:55.083Z,2.70
2018-05-16T17:04:24.447Z,2.90
2018-05-16T17:06:54.725Z,2.63
2018-05-16T17:09:24.608Z,3.03
2018-05-16T17:11:53.592Z,2.67
2018-05-16T17:14:22.498Z,2.50
2018-05-16T17:16:52.789Z,2.73
2018-05-16T17:19:21.526Z,2.60
2018-05-16T17:21:51.261Z,2.80
2018-05-16T17:24:21.074Z,2.20
2018-05-16T17:26:51.378Z,3.33
2018-05-16T17:29:20.468Z,2.90
2018-05-16T17:31:50.745Z,1.80
2018-05-16T17:34:20.256Z,2.20
2018-05-16T17:36:50.540Z,3.63
2018-05-16T17:39:19.660Z,2.73
2018-05-16T17:41:50.126Z,2.60
2018-05-16T17:44:20.184Z,3.03
2018-05-16T17:46:50.503Z,3.37
2018-05-16T17:49:20.744Z,2.63
2018-05-16T17:51:50.815Z,2.90
2018-05-16T17:54:20.350Z,2.33
2018-05-16T17:56:50.596Z,2.80
2018-05-16T17:59:19.359Z,2.50
2018-05-16T18:01:49.644Z,1.90
2018-05-16T18:04:18.362Z,1.77
2018-05-16T18:06:48.421Z,2.20
2018-05-16T18:09:18.687Z,2.30
2018-05-16T18:11:48.925Z,2.17
2018-05-16T18:14:30.090Z,2.37
2018-05-16T18:17:06.306Z,2.50
2018-05-16T18:19:36.337Z,2.20
2018-05-16T18:22:05.161Z,2.07
2018-05-16T18:24:35.436Z,2.70
2018-05-16T18:27:04.903Z,1.83
2018-05-16T18:29:35.173Z,2.80
2018-05-16T18:32:03.896Z,2.10
2018-05-16T18:34:33.223Z,2.27
2018-05-16T18:37:03.311Z,2.33
2018-05-16T18:39:33.750Z,2.50
2018-05-16T18:42:02.694Z,3.07
2018-05-16T18:44:31.631Z,2.63
2018-05-16T18:47:01.903Z,1.80
2018-05-16T18:49:31.397Z,1.77
2018-05-16T18:52:00.323Z,2.77
2018-05-16T18:54:30.767Z,2.30
2018-05-16T18:57:01.069Z,1.43
2018-05-16T18:59:31.307Z,2.03
2018-05-16T19:02:02.381Z,2.00
2018-05-16T19:04:31.324Z,2.33
2018-05-16T19:07:00.656Z,1.37
2018-05-16T19:09:29.980Z,1.90
2018-05-16T19:11:59.297Z,2.53
2018-05-16T19:14:28.336Z,1.60
2018-05-16T19:16:58.354Z,2.03
2018-05-16T19:19:27.695Z,1.70
2018-05-16T19:21:57.411Z,2.07
2018-05-16T19:24:27.502Z,2.50
2018-05-16T19:26:58.039Z,1.90
2018-05-16T19:29:28.243Z,1.63
2018-05-16T19:31:57.369Z,2.60
2018-05-16T19:34:26.707Z,1.83
2018-05-16T19:36:56.973Z,1.67
2018-05-16T19:39:27.293Z,2.43
2018-05-16T19:41:56.371Z,1.93
2018-05-16T19:44:26.597Z,2.03
2018-05-16T19:46:55.525Z,1.77
2018-05-16T19:49:25.820Z,1.70
2018-05-16T19:51:55.896Z,2.07
2018-05-16T19:54:24.605Z,1.60
2018-05-16T19:56:53.524Z,2.40
2018-05-16T19:59:23.231Z,2.40
2018-05-16T20:01:52.164Z,1.63
2018-05-16T20:04:21.111Z,1.27
2018-05-16T20:06:51.574Z,1.77
2018-05-16T20:09:20.538Z,1.80
2018-05-16T20:11:49.495Z,1.10
2018-05-16T20:14:19.936Z,1.70
2018-05-16T20:16:50.189Z,2.30
2018-05-16T20:19:20.055Z,1.67
2018-05-16T20:21:49.382Z,1.80
2018-05-16T20:24:18.321Z,1.30
2018-05-16T20:26:48.581Z,1.77
2018-05-16T20:29:17.300Z,1.50
2018-05-16T20:31:46.208Z,1.60
2018-05-16T20:34:16.642Z,1.47
2018-05-16T20:36:47.071Z,1.53
2018-05-16T20:39:16.396Z,1.40
2018-05-16T20:41:45.349Z,1.47
2018-05-16T20:44:15.622Z,1.87
2018-05-16T20:46:45.694Z,2.30
2018-05-16T20:49:14.462Z,1.90
2018-05-16T20:51:44.500Z,1.20
2018-05-16T20:54:14.808Z,1.00
2018-05-16T20:56:44.864Z,2.00
2018-05-16T20:59:14.916Z,1.27
2018-05-16T21:01:43.626Z,1.80
2018-05-16T21:04:12.553Z,1.70
2018-05-16T21:06:42.268Z,2.00
2018-05-16T21:09:11.951Z,2.17
2018-05-16T21:11:42.385Z,1.80
2018-05-16T21:14:12.639Z,1.77
2018-05-16T21:16:41.352Z,1.20
2018-05-16T21:19:11.795Z,0.97
2018-05-16T21:21:40.843Z,1.80
2018-05-16T21:24:11.065Z,1.57
2018-05-16T21:26:40.563Z,1.70
2018-05-16T21:29:10.809Z,1.50
2018-05-16T21:31:39.531Z,1.60
2018-05-16T21:34:09.658Z,2.20
2018-05-16T21:36:39.927Z,1.50
2018-05-16T21:39:09.992Z,1.83
2018-05-16T21:41:38.719Z,3.30
2018-05-16T21:44:09.017Z,1.70
2018-05-16T21:46:38.479Z,1.20
2018-05-16T21:49:07.414Z,1.60
2018-05-16T21:51:36.340Z,1.37
2018-05-16T21:54:06.606Z,1.80
2018-05-16T21:56:35.320Z,0.90
2018-05-16T21:59:04.251Z,1.17
2018-05-16T22:01:33.191Z,1.77
2018-05-16T22:04:03.465Z,0.97
2018-05-16T22:06:32.177Z,1.43
2018-05-16T22:09:02.449Z,2.37
2018-05-16T22:11:31.192Z,1.50
2018-05-16T22:14:00.496Z,1.80
2018-05-16T22:16:29.811Z,1.93
2018-05-16T22:18:59.948Z,1.50
2018-05-16T22:21:28.883Z,1.67
2018-05-16T22:23:59.315Z,1.20
2018-05-16T22:26:29.591Z,1.20
2018-05-16T22:28:59.761Z,2.07
2018-05-16T22:31:34.354Z,1.63
2018-05-16T22:34:10.548Z,1.97
2018-05-16T22:36:46.307Z,1.77
2018-05-16T22:39:22.188Z,1.83
2018-05-16T22:41:56.574Z,1.57
2018-05-16T22:44:32.497Z,2.03
2018-05-16T22:47:01.612Z,2.83
2018-05-16T22:49:30.527Z,2.27
2018-05-16T22:51:59.452Z,1.90
2018-05-16T22:54:29.142Z,1.83
2018-05-16T22:56:58.132Z,2.50
2018-05-16T22:59:28.387Z,2.00
2018-05-16T23:01:57.462Z,2.13
2018-05-16T23:04:27.726Z,4.60
2018-05-16T23:06:57.793Z,1.87
2018-05-16T23:09:26.497Z,2.40
2018-05-16T23:11:56.204Z,2.50
2018-05-16T23:14:26.717Z,1.97
2018-05-16T23:31:28.356Z,2.33
2018-05-16T23:33:57.315Z,1.97
2018-05-16T23:36:26.628Z,2.77
2018-05-16T23:38:56.342Z,2.43
2018-05-16T23:41:25.243Z,1.80
2018-05-16T23:43:55.530Z,2.10
2018-05-16T23:46:24.231Z,1.43
2018-05-16T23:48:54.520Z,1.80
2018-05-16T23:51:23.220Z,1.83
2018-05-16T23:53:53.505Z,1.53
2018-05-16T23:56:23.552Z,1.37
2018-05-16T23:58:53.609Z,2.17
