createdAt,value
2019-02-16T00:01:13.705Z,10.50
2019-02-16T00:07:22.356Z,17.45
2019-02-16T00:13:17.888Z,17.82
2019-02-16T00:23:01.996Z,18.75
2019-02-16T00:28:57.182Z,17.40
2019-02-16T00:35:05.876Z,18.52
2019-02-16T00:41:01.807Z,17.82
2019-02-16T00:47:21.061Z,17.85
2019-02-16T00:53:16.596Z,18.80
2019-02-16T00:59:28.311Z,18.42
2019-02-16T01:05:25.845Z,19.40
2019-02-16T01:11:23.608Z,15.03
2019-02-16T01:17:22.887Z,15.20
2019-02-16T01:23:18.648Z,15.75
2019-02-16T01:29:25.379Z,14.15
2019-02-16T01:35:22.827Z,16.90
2019-02-16T01:41:31.467Z,17.10
2019-02-16T01:47:27.073Z,16.80
2019-02-16T01:53:35.676Z,19.00
2019-02-16T01:59:34.865Z,18.00
2019-02-16T02:05:42.717Z,22.22
2019-02-16T02:11:40.469Z,14.55
2019-02-16T02:17:26.836Z,13.60
2019-02-16T02:23:22.119Z,10.55
2019-02-16T02:29:31.802Z,10.35
2019-02-16T02:35:28.763Z,8.70
2019-02-16T02:41:36.991Z,12.28
2019-02-16T02:47:32.514Z,13.38
2019-02-16T02:53:42.374Z,14.90
2019-02-16T02:59:41.976Z,11.68
2019-02-16T03:06:02.505Z,10.88
2019-02-16T03:12:01.340Z,10.58
2019-02-16T03:17:58.594Z,6.97
2019-02-16T03:23:46.276Z,8.25
2019-02-16T03:29:59.724Z,9.05
2019-02-16T03:37:02.928Z,10.35
2019-02-16T03:43:00.454Z,10.32
2019-02-16T03:49:00.012Z,9.13
2019-02-16T03:54:56.798Z,8.68
2019-02-16T04:01:14.997Z,8.60
2019-02-16T04:07:12.032Z,10.10
2019-02-16T04:13:21.566Z,12.85
2019-02-16T04:19:19.620Z,13.10
2019-02-16T04:25:18.436Z,10.05
2019-02-16T04:31:27.074Z,13.20
2019-02-16T04:37:25.058Z,13.70
2019-02-16T04:43:33.705Z,14.95
2019-02-16T04:49:30.962Z,12.05
2019-02-16T04:55:15.620Z,9.70
2019-02-16T05:01:39.183Z,8.43
2019-02-16T05:07:23.625Z,8.88
2019-02-16T05:13:22.418Z,10.72
2019-02-16T05:19:19.938Z,10.38
2019-02-16T05:25:16.314Z,10.28
2019-02-16T05:31:12.736Z,12.45
2019-02-16T05:37:08.679Z,11.68
2019-02-16T05:43:09.845Z,11.15
2019-02-16T05:48:53.548Z,10.70
2019-02-16T05:55:02.103Z,10.00
2019-02-16T06:00:59.333Z,9.90
2019-02-16T06:07:08.089Z,18.30
2019-02-16T06:13:03.597Z,17.77
2019-02-16T06:19:12.424Z,21.60
2019-02-16T06:25:32.232Z,22.48
2019-02-16T06:31:28.535Z,21.52
2019-02-16T06:37:24.172Z,21.97
2019-02-16T06:43:20.951Z,13.75
2019-02-16T06:49:21.185Z,13.50
2019-02-16T06:55:19.004Z,16.02
2019-02-16T07:01:29.608Z,23.20
2019-02-16T07:07:26.016Z,18.87
2019-02-16T07:13:33.780Z,13.05
2019-02-16T07:19:35.576Z,22.82
2019-02-16T07:25:32.659Z,15.72
2019-02-16T07:31:30.279Z,16.37
2019-02-16T07:37:26.935Z,16.40
2019-02-16T07:43:43.453Z,17.10
2019-02-16T07:49:54.127Z,14.87
2019-02-16T07:55:46.474Z,13.55
2019-02-16T08:01:58.295Z,15.03
2019-02-16T08:08:06.184Z,14.80
2019-02-16T08:14:13.560Z,14.87
2019-02-16T08:20:26.299Z,13.83
2019-02-16T08:26:49.160Z,13.50
2019-02-16T08:32:57.960Z,12.33
2019-02-16T08:39:22.133Z,9.80
2019-02-16T08:45:31.198Z,11.97
2019-02-16T08:52:07.121Z,12.30
2019-02-16T08:58:43.328Z,12.53
2019-02-16T09:05:06.852Z,10.93
2019-02-16T09:11:16.651Z,12.70
2019-02-16T09:17:50.689Z,10.67
2019-02-16T09:23:59.230Z,11.00
2019-02-16T09:30:14.769Z,11.50
2019-02-16T09:36:30.737Z,12.03
2019-02-16T09:43:10.726Z,11.57
2019-02-16T09:49:27.281Z,9.47
2019-02-16T09:55:41.118Z,10.83
2019-02-16T10:02:04.218Z,10.10
2019-02-16T10:08:11.274Z,12.67
2019-02-16T10:14:28.313Z,11.77
2019-02-16T10:21:07.228Z,14.23
2019-02-16T10:27:13.862Z,12.40
2019-02-16T10:33:35.404Z,11.10
2019-02-16T10:39:55.278Z,12.50
2019-02-16T10:49:21.219Z,10.40
2019-02-16T10:52:09.680Z,9.93
2019-02-16T10:58:03.950Z,11.50
2019-02-16T11:04:23.373Z,11.40
2019-02-16T11:10:57.602Z,13.80
2019-02-16T11:17:28.520Z,11.33
2019-02-16T11:24:04.389Z,12.00
2019-02-16T11:30:14.058Z,12.40
2019-02-16T11:36:29.737Z,11.60
2019-02-16T11:42:47.755Z,11.10
2019-02-16T11:48:54.138Z,11.73
2019-02-16T11:58:35.136Z,11.90
2019-02-16T12:05:09.650Z,10.38
2019-02-16T12:11:20.470Z,9.75
2019-02-16T12:17:48.592Z,10.13
2019-02-16T12:23:56.929Z,8.98
2019-02-16T12:30:32.115Z,8.80
2019-02-16T12:36:46.847Z,8.95
2019-02-16T12:43:17.672Z,8.38
2019-02-16T12:49:43.127Z,9.10
2019-02-16T12:59:35.099Z,7.75
2019-02-16T13:05:50.125Z,7.95
2019-02-16T13:12:22.734Z,9.15
2019-02-16T13:18:38.551Z,7.65
2019-02-16T13:24:54.869Z,7.50
2019-02-16T13:31:11.921Z,7.35
2019-02-16T13:37:40.758Z,6.62
2019-02-16T13:43:41.307Z,6.78
2019-02-16T13:49:49.217Z,8.60
2019-02-16T13:59:26.002Z,9.88
2019-02-16T14:05:53.780Z,7.25
2019-02-16T14:12:11.118Z,7.92
2019-02-16T14:17:55.888Z,6.50
2019-02-16T14:24:06.285Z,5.12
2019-02-16T14:30:00.271Z,6.72
2019-02-16T14:36:13.502Z,7.22
2019-02-16T14:42:11.918Z,5.83
2019-02-16T14:48:32.248Z,6.60
2019-02-16T14:54:18.576Z,7.83
2019-02-16T15:00:03.661Z,5.03
2019-02-16T15:05:59.601Z,4.85
2019-02-16T15:12:09.912Z,3.85
2019-02-16T15:18:06.859Z,4.10
2019-02-16T15:24:14.879Z,8.45
2019-02-16T15:30:29.992Z,4.72
2019-02-16T15:36:23.475Z,15.80
2019-02-16T15:42:15.455Z,13.32
2019-02-16T15:48:14.222Z,15.72
2019-02-16T15:54:10.575Z,15.32
2019-02-16T16:00:09.370Z,15.15
2019-02-16T16:05:57.087Z,18.90
2019-02-16T16:12:24.966Z,14.30
2019-02-16T16:18:42.595Z,14.55
2019-02-16T16:25:30.453Z,15.15
2019-02-16T16:31:44.162Z,16.32
2019-02-16T16:37:59.293Z,17.05
2019-02-16T16:44:17.464Z,16.97
2019-02-16T16:50:45.688Z,32.10
2019-02-16T16:57:04.173Z,21.23
2019-02-16T17:03:31.712Z,22.00
2019-02-16T17:10:06.164Z,21.82
2019-02-16T17:16:17.592Z,20.75
2019-02-16T17:22:36.382Z,23.60
2019-02-16T17:29:06.493Z,22.67
2019-02-16T17:35:20.948Z,21.23
2019-02-16T17:41:37.305Z,24.52
2019-02-16T17:48:01.459Z,32.65
2019-02-16T17:54:19.471Z,28.83
2019-02-16T18:00:34.772Z,36.33
2019-02-16T18:06:53.979Z,34.83
2019-02-16T18:13:22.577Z,31.85
2019-02-16T18:19:41.636Z,26.07
2019-02-16T18:26:16.415Z,26.10
2019-02-16T18:32:42.316Z,52.65
2019-02-16T18:42:25.772Z,55.55
2019-02-16T18:48:40.814Z,49.83
2019-02-16T18:54:57.249Z,38.48
2019-02-16T19:01:09.908Z,37.42
2019-02-16T19:07:25.933Z,36.20
2019-02-16T19:13:45.623Z,26.73
2019-02-16T19:20:12.308Z,28.25
2019-02-16T19:26:19.885Z,24.02
2019-02-16T19:32:56.689Z,24.10
2019-02-16T19:39:18.869Z,21.90
2019-02-16T19:45:42.359Z,22.35
2019-02-16T19:51:57.347Z,20.30
2019-02-16T19:58:45.137Z,20.25
2019-02-16T20:05:18.193Z,22.22
2019-02-16T20:11:36.794Z,24.63
2019-02-16T20:17:43.377Z,19.75
2019-02-16T20:24:13.244Z,21.23
2019-02-16T20:30:29.192Z,20.45
2019-02-16T20:37:03.122Z,23.10
2019-02-16T20:43:09.809Z,17.35
2019-02-16T20:49:16.380Z,20.62
2019-02-16T20:55:41.974Z,20.23
2019-02-16T21:02:02.800Z,22.55
2019-02-16T21:08:18.439Z,21.02
2019-02-16T21:15:09.659Z,33.42
2019-02-16T21:21:20.290Z,31.02
2019-02-16T21:27:57.379Z,26.42
2019-02-16T21:34:29.819Z,28.32
2019-02-16T21:40:43.624Z,19.60
2019-02-16T21:46:53.409Z,20.23
2019-02-16T21:53:03.282Z,25.52
2019-02-16T21:59:25.059Z,29.72
2019-02-16T22:05:46.776Z,38.90
2019-02-16T22:11:59.192Z,29.92
2019-02-16T22:17:59.874Z,26.05
2019-02-16T22:24:00.094Z,25.00
2019-02-16T22:29:46.833Z,28.85
2019-02-16T22:35:43.189Z,25.68
2019-02-16T22:41:53.015Z,22.77
2019-02-16T22:51:11.955Z,22.77
2019-02-16T22:56:59.653Z,21.42
2019-02-16T23:03:09.956Z,23.70
2019-02-16T23:09:13.132Z,21.85
2019-02-16T23:15:36.083Z,22.60
2019-02-16T23:21:35.911Z,24.25
2019-02-16T23:27:46.493Z,22.20
2019-02-16T23:33:42.886Z,21.50
2019-02-16T23:39:39.369Z,20.25
2019-02-16T23:45:23.743Z,19.98
2019-02-16T23:51:11.122Z,18.87
2019-02-16T23:57:06.659Z,19.95
