createdAt,value
2017-11-29T00:01:08.263Z,28.55
2017-11-29T00:03:35.382Z,24.27
2017-11-29T00:06:01.474Z,26.25
2017-11-29T00:08:28.542Z,24.30
2017-11-29T00:10:55.264Z,25.73
2017-11-29T00:13:22.175Z,24.80
2017-11-29T00:15:48.290Z,21.42
2017-11-29T00:18:14.672Z,23.40
2017-11-29T00:20:40.801Z,25.45
2017-11-29T00:23:06.916Z,24.92
2017-11-29T00:25:33.029Z,22.33
2017-11-29T00:28:00.090Z,23.40
2017-11-29T00:30:26.257Z,24.40
2017-11-29T00:32:52.652Z,27.37
2017-11-29T00:35:19.640Z,22.48
2017-11-29T00:37:45.772Z,19.23
2017-11-29T00:40:12.814Z,21.67
2017-11-29T00:42:39.753Z,20.90
2017-11-29T00:45:05.923Z,23.42
2017-11-29T00:47:34.218Z,19.35
2017-11-29T00:50:00.516Z,18.12
2017-11-29T00:52:27.417Z,20.92
2017-11-29T00:54:53.538Z,21.90
2017-11-29T00:57:19.752Z,20.83
2017-11-29T00:59:45.892Z,24.48
2017-11-29T01:02:12.027Z,22.25
2017-11-29T01:04:38.136Z,26.95
2017-11-29T01:07:04.246Z,28.25
2017-11-29T01:09:31.447Z,24.60
2017-11-29T01:11:57.621Z,28.42
2017-11-29T01:14:24.638Z,24.37
2017-11-29T01:16:50.742Z,25.55
2017-11-29T01:19:18.373Z,27.33
2017-11-29T01:21:44.492Z,29.02
2017-11-29T01:24:10.599Z,35.25
2017-11-29T01:26:37.456Z,31.75
2017-11-29T01:29:04.284Z,28.58
2017-11-29T01:31:30.734Z,27.05
2017-11-29T01:33:59.682Z,26.90
2017-11-29T01:36:29.425Z,28.20
2017-11-29T01:38:59.517Z,35.33
2017-11-29T01:41:25.690Z,27.52
2017-11-29T01:43:52.351Z,27.98
2017-11-29T01:46:18.474Z,31.50
2017-11-29T01:48:44.611Z,25.67
2017-11-29T01:51:10.789Z,30.92
2017-11-29T01:53:36.956Z,30.40
2017-11-29T01:56:03.817Z,26.40
2017-11-29T01:58:29.922Z,24.77
2017-11-29T02:00:56.032Z,25.88
2017-11-29T02:03:22.301Z,28.50
2017-11-29T02:05:49.158Z,25.80
2017-11-29T02:08:15.275Z,36.55
2017-11-29T02:10:41.402Z,26.30
2017-11-29T02:13:07.687Z,28.90
2017-11-29T02:15:34.546Z,25.40
2017-11-29T02:18:01.522Z,27.95
2017-11-29T02:20:27.706Z,23.35
2017-11-29T02:22:53.874Z,27.92
2017-11-29T02:25:19.970Z,22.00
2017-11-29T02:27:46.184Z,23.70
2017-11-29T02:30:12.306Z,22.15
2017-11-29T02:32:39.282Z,20.00
2017-11-29T02:35:05.454Z,19.70
2017-11-29T02:37:31.582Z,21.95
2017-11-29T02:40:10.025Z,27.10
2017-11-29T02:42:40.015Z,26.52
2017-11-29T02:45:06.277Z,23.40
2017-11-29T02:47:32.406Z,27.35
2017-11-29T02:49:58.744Z,28.95
2017-11-29T02:52:24.870Z,34.33
2017-11-29T02:54:50.977Z,25.15
2017-11-29T02:57:17.829Z,28.25
2017-11-29T02:59:43.921Z,27.62
2017-11-29T03:02:10.147Z,25.73
2017-11-29T03:04:36.319Z,27.35
2017-11-29T03:07:02.479Z,29.73
2017-11-29T03:09:29.482Z,26.65
2017-11-29T03:11:55.610Z,26.52
2017-11-29T03:14:22.448Z,21.70
2017-11-29T03:16:48.578Z,26.00
2017-11-29T03:19:14.702Z,24.17
2017-11-29T03:21:40.850Z,24.40
2017-11-29T03:24:06.994Z,26.27
2017-11-29T03:26:33.850Z,25.33
2017-11-29T03:28:59.949Z,26.23
2017-11-29T03:31:26.094Z,26.45
2017-11-29T03:33:52.217Z,22.80
2017-11-29T03:36:18.350Z,26.42
2017-11-29T03:38:44.477Z,26.20
2017-11-29T03:41:10.605Z,26.23
2017-11-29T03:43:36.901Z,28.83
2017-11-29T03:46:03.005Z,30.83
2017-11-29T03:48:29.321Z,25.27
2017-11-29T03:50:56.312Z,26.05
2017-11-29T03:53:23.258Z,25.37
2017-11-29T03:55:49.781Z,23.30
2017-11-29T03:58:16.610Z,23.83
2017-11-29T04:00:42.758Z,27.83
2017-11-29T04:03:09.050Z,24.40
2017-11-29T04:05:35.606Z,23.87
2017-11-29T04:08:01.901Z,26.67
2017-11-29T04:10:28.238Z,31.55
2017-11-29T04:12:55.293Z,23.60
2017-11-29T04:15:21.611Z,26.67
2017-11-29T04:17:47.939Z,23.62
2017-11-29T04:20:14.453Z,23.52
2017-11-29T04:22:40.800Z,20.55
2017-11-29T04:25:07.853Z,21.10
2017-11-29T04:27:34.350Z,21.52
2017-11-29T04:30:00.733Z,26.02
2017-11-29T04:32:27.058Z,23.73
2017-11-29T04:34:53.403Z,26.05
2017-11-29T04:37:20.528Z,25.02
2017-11-29T04:39:46.882Z,21.85
2017-11-29T04:42:13.198Z,21.12
2017-11-29T04:44:39.509Z,22.95
2017-11-29T04:47:06.653Z,22.60
2017-11-29T04:49:33.747Z,24.65
2017-11-29T04:52:00.336Z,22.00
2017-11-29T04:54:27.163Z,24.90
2017-11-29T04:56:53.534Z,19.35
2017-11-29T04:59:19.865Z,21.35
2017-11-29T05:01:46.195Z,23.45
2017-11-29T05:04:13.234Z,18.12
2017-11-29T05:06:55.861Z,19.42
2017-11-29T05:09:34.218Z,21.95
2017-11-29T05:12:00.781Z,25.48
2017-11-29T05:14:27.119Z,25.52
2017-11-29T05:16:53.567Z,27.95
2017-11-29T05:19:19.972Z,28.30
2017-11-29T05:21:46.349Z,29.87
2017-11-29T05:24:12.693Z,24.23
2017-11-29T05:26:39.024Z,32.17
2017-11-29T05:29:05.452Z,29.35
2017-11-29T05:31:31.838Z,28.48
2017-11-29T05:33:58.161Z,25.70
2017-11-29T05:36:24.555Z,27.00
2017-11-29T05:38:50.907Z,28.85
2017-11-29T05:41:18.346Z,30.75
2017-11-29T05:43:44.811Z,25.88
2017-11-29T05:46:11.158Z,33.08
2017-11-29T05:48:37.485Z,29.83
2017-11-29T05:51:03.850Z,20.62
2017-11-29T05:53:30.169Z,27.77
2017-11-29T05:55:56.515Z,23.65
2017-11-29T05:58:23.630Z,22.00
2017-11-29T06:00:50.016Z,26.33
2017-11-29T06:03:16.367Z,28.85
2017-11-29T06:05:42.948Z,29.60
2017-11-29T06:08:09.409Z,26.00
2017-11-29T06:10:35.805Z,26.37
2017-11-29T06:13:02.190Z,22.00
2017-11-29T06:15:28.508Z,25.23
2017-11-29T06:17:55.014Z,27.37
2017-11-29T06:20:21.418Z,30.70
2017-11-29T06:22:48.494Z,30.70
2017-11-29T06:25:14.798Z,34.53
2017-11-29T06:27:41.125Z,36.08
2017-11-29T06:30:08.202Z,32.55
2017-11-29T06:32:34.512Z,33.95
2017-11-29T06:35:00.845Z,34.88
2017-11-29T06:37:27.135Z,33.00
2017-11-29T06:39:54.208Z,33.65
2017-11-29T06:42:21.874Z,36.45
2017-11-29T06:44:48.422Z,38.20
2017-11-29T06:47:15.076Z,32.88
2017-11-29T06:49:41.529Z,38.72
2017-11-29T06:52:08.065Z,29.08
2017-11-29T06:54:34.709Z,34.83
2017-11-29T06:57:01.791Z,32.35
2017-11-29T06:59:28.119Z,37.42
2017-11-29T07:01:54.525Z,40.40
2017-11-29T07:04:21.398Z,33.92
2017-11-29T07:06:47.709Z,36.40
2017-11-29T07:09:14.063Z,38.90
2017-11-29T07:11:40.797Z,34.42
2017-11-29T07:14:07.149Z,33.70
2017-11-29T07:16:33.502Z,35.95
2017-11-29T07:18:59.834Z,34.00
2017-11-29T07:21:26.167Z,34.50
2017-11-29T07:23:52.495Z,38.83
2017-11-29T07:26:19.533Z,35.88
2017-11-29T07:28:46.207Z,41.83
2017-11-29T07:31:13.463Z,37.55
2017-11-29T07:33:40.266Z,31.87
2017-11-29T07:36:06.583Z,37.55
2017-11-29T07:38:33.741Z,35.78
2017-11-29T07:41:00.775Z,35.05
2017-11-29T07:43:27.251Z,34.78
2017-11-29T07:45:53.641Z,35.40
2017-11-29T07:48:19.977Z,35.75
2017-11-29T07:50:46.308Z,39.33
2017-11-29T07:53:12.686Z,40.45
2017-11-29T07:55:39.110Z,38.15
2017-11-29T07:58:05.538Z,37.58
2017-11-29T08:00:31.860Z,41.10
2017-11-29T08:02:58.900Z,38.70
2017-11-29T08:05:25.242Z,34.45
2017-11-29T08:07:51.541Z,38.45
2017-11-29T08:10:18.046Z,31.85
2017-11-29T08:12:45.175Z,35.47
2017-11-29T08:15:12.286Z,43.92
2017-11-29T08:17:38.599Z,41.15
2017-11-29T08:20:05.682Z,46.80
2017-11-29T08:22:32.015Z,36.85
2017-11-29T08:24:59.251Z,40.97
2017-11-29T08:27:25.502Z,45.95
2017-11-29T08:29:51.903Z,41.35
2017-11-29T08:32:18.235Z,43.63
2017-11-29T08:34:44.543Z,37.05
2017-11-29T08:37:10.871Z,30.15
2017-11-29T08:39:37.237Z,37.88
2017-11-29T08:42:04.285Z,38.95
2017-11-29T08:44:32.298Z,35.28
2017-11-29T08:46:58.456Z,35.25
2017-11-29T08:49:24.607Z,36.45
2017-11-29T08:51:50.993Z,35.00
2017-11-29T08:54:17.109Z,33.47
2017-11-29T08:56:44.174Z,37.40
2017-11-29T08:59:12.859Z,34.65
2017-11-29T09:01:41.879Z,33.13
2017-11-29T09:04:08.098Z,27.55
2017-11-29T09:06:34.242Z,32.85
2017-11-29T09:09:01.119Z,24.77
2017-11-29T09:11:27.987Z,27.98
2017-11-29T09:13:54.869Z,30.10
2017-11-29T09:16:24.840Z,27.10
2017-11-29T09:18:52.170Z,24.55
2017-11-29T09:21:18.405Z,25.67
2017-11-29T09:23:44.516Z,32.65
2017-11-29T09:26:10.648Z,25.83
2017-11-29T09:28:36.786Z,24.12
2017-11-29T09:31:02.898Z,26.02
2017-11-29T09:33:29.017Z,24.50
2017-11-29T09:35:57.265Z,23.70
2017-11-29T09:38:24.142Z,25.25
2017-11-29T09:40:50.269Z,25.42
2017-11-29T09:43:16.453Z,22.27
2017-11-29T09:45:42.604Z,27.95
2017-11-29T09:48:09.567Z,28.00
2017-11-29T09:50:35.692Z,28.62
2017-11-29T09:53:05.050Z,29.17
2017-11-29T09:55:31.251Z,27.13
2017-11-29T09:57:58.112Z,24.52
2017-11-29T10:00:24.210Z,25.88
2017-11-29T10:02:50.417Z,24.27
2017-11-29T10:05:16.681Z,23.77
2017-11-29T10:07:42.807Z,26.80
2017-11-29T10:10:12.171Z,25.92
2017-11-29T10:12:38.416Z,25.27
2017-11-29T10:15:04.563Z,26.08
2017-11-29T10:17:30.666Z,25.75
2017-11-29T10:19:57.634Z,32.03
2017-11-29T10:22:24.520Z,26.77
2017-11-29T10:24:50.782Z,30.02
2017-11-29T10:27:18.536Z,31.00
2017-11-29T10:29:44.748Z,24.12
2017-11-29T10:32:11.782Z,25.17
2017-11-29T10:34:37.907Z,25.33
2017-11-29T10:37:04.044Z,27.15
2017-11-29T10:39:30.195Z,25.48
2017-11-29T10:41:56.300Z,25.33
2017-11-29T10:44:24.936Z,26.77
2017-11-29T10:46:51.062Z,24.63
2017-11-29T10:49:17.175Z,27.13
2017-11-29T10:51:43.347Z,21.92
2017-11-29T10:54:09.469Z,25.73
2017-11-29T10:56:36.323Z,26.55
2017-11-29T10:59:03.162Z,21.20
2017-11-29T11:01:33.801Z,20.80
2017-11-29T11:04:00.666Z,21.00
2017-11-29T11:06:26.775Z,24.55
2017-11-29T11:08:52.889Z,22.25
2017-11-29T11:11:19.066Z,26.33
2017-11-29T11:13:45.273Z,24.27
2017-11-29T11:16:11.389Z,25.75
2017-11-29T11:18:42.098Z,24.80
2017-11-29T11:21:08.285Z,21.20
2017-11-29T11:23:34.449Z,24.37
2017-11-29T11:26:00.571Z,28.77
2017-11-29T11:28:26.794Z,25.85
2017-11-29T11:30:52.908Z,19.50
2017-11-29T11:33:19.113Z,22.35
2017-11-29T11:35:50.260Z,18.42
2017-11-29T11:38:16.391Z,65.95
2017-11-29T11:40:42.511Z,31.08
2017-11-29T11:43:08.621Z,26.92
2017-11-29T11:45:34.751Z,19.92
2017-11-29T11:48:00.867Z,21.17
2017-11-29T11:50:26.993Z,23.42
2017-11-29T11:52:53.121Z,18.80
2017-11-29T11:55:19.330Z,19.83
2017-11-29T11:57:47.539Z,24.77
2017-11-29T12:00:14.494Z,27.15
2017-11-29T12:02:41.474Z,24.42
2017-11-29T12:05:07.625Z,25.15
2017-11-29T12:07:34.467Z,25.45
2017-11-29T12:10:00.714Z,27.50
2017-11-29T12:12:27.594Z,24.08
2017-11-29T12:14:56.757Z,24.90
2017-11-29T12:17:23.609Z,25.02
2017-11-29T12:19:49.715Z,20.98
2017-11-29T12:22:16.575Z,20.90
2017-11-29T12:24:43.413Z,29.63
2017-11-29T12:27:09.526Z,30.92
2017-11-29T12:29:35.668Z,34.03
2017-11-29T12:32:02.546Z,18.23
2017-11-29T12:34:32.434Z,25.58
2017-11-29T12:36:58.554Z,25.20
2017-11-29T12:39:25.559Z,23.55
2017-11-29T12:41:51.719Z,21.80
2017-11-29T12:44:17.839Z,27.75
2017-11-29T12:46:43.950Z,19.58
2017-11-29T12:49:26.973Z,23.92
2017-11-29T12:51:53.107Z,19.48
2017-11-29T12:54:20.032Z,19.67
2017-11-29T12:56:46.186Z,17.50
2017-11-29T12:59:12.287Z,21.00
2017-11-29T13:01:38.433Z,20.27
2017-11-29T13:04:09.239Z,21.05
2017-11-29T13:06:36.158Z,21.75
2017-11-29T13:09:03.126Z,20.02
2017-11-29T13:11:29.249Z,25.27
2017-11-29T13:13:56.134Z,19.20
2017-11-29T13:16:23.002Z,21.70
2017-11-29T13:18:49.862Z,19.73
2017-11-29T13:21:17.872Z,20.88
2017-11-29T13:23:44.769Z,15.98
2017-11-29T13:26:10.974Z,20.60
2017-11-29T13:28:37.075Z,18.65
2017-11-29T13:31:03.963Z,15.32
2017-11-29T13:33:30.071Z,17.95
2017-11-29T13:35:56.172Z,17.25
2017-11-29T13:38:25.007Z,18.73
2017-11-29T13:40:53.588Z,25.08
2017-11-29T13:43:19.842Z,19.17
2017-11-29T13:45:46.078Z,18.73
2017-11-29T13:48:12.217Z,16.35
2017-11-29T13:50:39.044Z,19.17
2017-11-29T13:53:05.165Z,16.50
2017-11-29T13:55:31.259Z,17.27
2017-11-29T13:57:59.527Z,18.62
2017-11-29T14:00:25.723Z,18.30
2017-11-29T14:02:51.941Z,19.55
2017-11-29T14:05:18.440Z,21.10
2017-11-29T14:07:44.684Z,18.83
2017-11-29T14:10:10.817Z,17.23
2017-11-29T14:12:37.811Z,19.83
2017-11-29T14:15:04.033Z,22.33
2017-11-29T14:17:30.170Z,20.42
2017-11-29T14:19:56.274Z,16.12
2017-11-29T14:22:23.139Z,16.95
2017-11-29T14:24:50.000Z,16.95
2017-11-29T14:27:16.859Z,19.08
2017-11-29T14:29:44.504Z,13.82
2017-11-29T14:32:10.717Z,17.02
2017-11-29T14:34:36.830Z,19.33
2017-11-29T14:37:03.710Z,20.70
2017-11-29T14:39:29.944Z,19.85
2017-11-29T14:41:56.094Z,21.25
2017-11-29T14:44:22.287Z,19.20
2017-11-29T14:46:48.433Z,20.45
2017-11-29T14:49:15.387Z,19.37
2017-11-29T14:51:42.354Z,18.73
2017-11-29T14:54:09.207Z,20.62
2017-11-29T14:56:36.082Z,18.27
2017-11-29T14:59:02.220Z,19.65
2017-11-29T15:01:28.415Z,20.20
2017-11-29T15:03:54.646Z,21.12
2017-11-29T15:06:20.759Z,21.83
2017-11-29T15:08:46.885Z,23.27
2017-11-29T15:11:13.046Z,28.08
2017-11-29T15:13:40.510Z,27.33
2017-11-29T15:16:06.690Z,26.20
2017-11-29T15:18:32.786Z,28.60
2017-11-29T15:20:58.906Z,20.90
2017-11-29T15:23:25.047Z,24.12
2017-11-29T15:25:51.214Z,19.75
2017-11-29T15:28:17.366Z,27.48
2017-11-29T15:30:43.498Z,20.60
2017-11-29T15:33:10.398Z,20.52
2017-11-29T15:35:37.249Z,25.45
2017-11-29T15:38:04.150Z,22.65
2017-11-29T15:40:48.848Z,27.27
2017-11-29T15:43:20.122Z,23.58
2017-11-29T15:45:46.658Z,24.20
2017-11-29T15:48:13.006Z,26.75
2017-11-29T15:50:39.446Z,25.73
2017-11-29T15:53:06.459Z,23.60
2017-11-29T15:55:32.802Z,29.12
2017-11-29T15:57:59.566Z,22.90
2017-11-29T16:00:27.472Z,26.08
2017-11-29T16:02:53.912Z,28.75
2017-11-29T16:05:20.625Z,29.05
2017-11-29T16:07:47.018Z,28.25
2017-11-29T16:10:13.636Z,32.65
2017-11-29T16:12:40.068Z,26.23
2017-11-29T16:15:06.510Z,26.90
2017-11-29T16:17:33.029Z,27.52
2017-11-29T16:19:59.346Z,29.37
2017-11-29T16:22:25.788Z,26.08
2017-11-29T16:24:52.208Z,28.60
2017-11-29T16:27:19.287Z,26.80
2017-11-29T16:29:45.669Z,28.73
2017-11-29T16:32:12.167Z,34.05
2017-11-29T16:34:39.232Z,32.60
2017-11-29T16:37:05.708Z,25.83
2017-11-29T16:39:32.186Z,33.97
2017-11-29T16:41:58.558Z,32.47
2017-11-29T16:44:25.942Z,34.80
2017-11-29T16:47:10.621Z,38.58
2017-11-29T16:49:38.594Z,32.65
2017-11-29T16:52:04.980Z,35.05
2017-11-29T16:54:31.354Z,31.75
2017-11-29T16:56:58.442Z,36.13
2017-11-29T16:59:24.775Z,35.75
2017-11-29T17:01:51.258Z,37.10
2017-11-29T17:04:17.662Z,33.75
2017-11-29T17:06:44.801Z,36.03
2017-11-29T17:09:11.133Z,39.47
2017-11-29T17:11:37.868Z,38.90
2017-11-29T17:14:04.304Z,33.35
2017-11-29T17:16:31.491Z,41.72
2017-11-29T17:18:57.842Z,40.05
2017-11-29T17:21:24.252Z,41.50
2017-11-29T17:23:50.657Z,38.72
2017-11-29T17:26:17.705Z,32.75
2017-11-29T17:28:44.799Z,38.38
2017-11-29T17:31:11.233Z,45.60
2017-11-29T17:33:37.773Z,39.15
2017-11-29T17:36:04.865Z,37.80
2017-11-29T17:38:31.937Z,37.10
2017-11-29T17:40:58.253Z,39.10
2017-11-29T17:43:24.645Z,36.80
2017-11-29T17:45:51.016Z,42.45
2017-11-29T17:48:18.269Z,36.83
2017-11-29T17:50:45.348Z,44.40
2017-11-29T17:53:12.413Z,48.20
2017-11-29T17:55:38.814Z,40.15
2017-11-29T17:58:05.156Z,44.10
2017-11-29T18:00:31.505Z,56.03
2017-11-29T18:02:57.824Z,44.35
2017-11-29T18:05:24.216Z,43.53
2017-11-29T18:07:50.671Z,40.25
2017-11-29T18:10:18.410Z,43.30
2017-11-29T18:12:44.753Z,44.75
2017-11-29T18:15:11.115Z,44.78
2017-11-29T18:17:37.575Z,44.10
2017-11-29T18:20:03.957Z,47.88
2017-11-29T18:22:30.347Z,44.25
2017-11-29T18:24:56.669Z,47.10
2017-11-29T18:27:23.115Z,44.83
2017-11-29T18:29:49.480Z,48.03
2017-11-29T18:32:16.665Z,47.80
2017-11-29T18:34:43.734Z,51.78
2017-11-29T18:37:10.056Z,50.03
2017-11-29T18:39:36.371Z,44.05
2017-11-29T18:42:02.795Z,42.42
2017-11-29T18:44:29.461Z,47.40
2017-11-29T18:46:55.767Z,57.05
2017-11-29T18:49:22.144Z,57.60
2017-11-29T18:51:48.534Z,60.22
2017-11-29T18:54:15.614Z,53.87
2017-11-29T18:56:41.926Z,60.35
2017-11-29T18:59:10.561Z,61.47
2017-11-29T19:01:36.954Z,55.30
2017-11-29T19:04:03.271Z,51.92
2017-11-29T19:06:29.587Z,58.97
2017-11-29T19:08:56.286Z,64.47
2017-11-29T19:11:22.586Z,70.05
2017-11-29T19:13:48.919Z,68.45
2017-11-29T19:16:15.255Z,60.08
2017-11-29T19:18:41.772Z,53.28
2017-11-29T19:21:08.475Z,60.88
2017-11-29T19:23:34.903Z,70.20
2017-11-29T19:26:01.330Z,65.30
2017-11-29T19:28:28.385Z,56.55
2017-11-29T19:30:55.461Z,60.95
2017-11-29T19:33:22.603Z,55.08
2017-11-29T19:35:48.997Z,52.67
2017-11-29T19:38:15.490Z,54.55
2017-11-29T19:40:41.821Z,59.95
2017-11-29T19:43:08.148Z,65.40
2017-11-29T19:45:34.502Z,62.05
2017-11-29T19:48:01.779Z,60.63
2017-11-29T19:50:28.127Z,61.00
2017-11-29T19:52:54.415Z,60.78
2017-11-29T19:55:20.718Z,59.15
2017-11-29T19:57:47.766Z,58.65
2017-11-29T20:00:14.113Z,49.72
2017-11-29T20:02:40.423Z,56.20
2017-11-29T20:05:06.775Z,60.22
2017-11-29T20:07:33.092Z,57.35
2017-11-29T20:09:59.422Z,54.90
2017-11-29T20:12:25.746Z,51.05
2017-11-29T20:14:53.286Z,49.53
2017-11-29T20:17:19.601Z,48.80
2017-11-29T20:19:45.965Z,50.55
2017-11-29T20:22:12.347Z,60.65
2017-11-29T20:24:39.543Z,55.83
2017-11-29T20:27:06.671Z,52.40
2017-11-29T20:29:33.065Z,62.42
2017-11-29T20:31:59.391Z,55.83
2017-11-29T20:34:25.741Z,62.00
2017-11-29T20:36:52.041Z,65.35
2017-11-29T20:39:18.415Z,60.80
2017-11-29T20:41:44.828Z,71.10
2017-11-29T20:44:11.867Z,68.62
2017-11-29T20:46:38.170Z,72.05
2017-11-29T20:49:04.498Z,62.67
2017-11-29T20:51:30.837Z,67.15
2017-11-29T20:53:57.275Z,67.05
2017-11-29T20:56:23.754Z,70.62
2017-11-29T20:58:50.271Z,68.50
2017-11-29T21:01:16.987Z,59.15
2017-11-29T21:03:43.357Z,61.72
2017-11-29T21:06:09.699Z,54.08
2017-11-29T21:08:36.769Z,50.97
2017-11-29T21:11:03.123Z,51.53
2017-11-29T21:13:29.442Z,50.25
2017-11-29T21:15:55.792Z,46.28
2017-11-29T21:18:22.164Z,45.75
2017-11-29T21:20:48.555Z,44.60
2017-11-29T21:23:14.938Z,40.88
2017-11-29T21:25:41.271Z,42.60
2017-11-29T21:28:07.609Z,48.80
2017-11-29T21:30:33.914Z,49.85
2017-11-29T21:33:00.235Z,47.40
2017-11-29T21:35:26.577Z,46.78
2017-11-29T21:37:52.948Z,43.97
2017-11-29T21:40:20.101Z,44.35
2017-11-29T21:42:46.476Z,45.22
2017-11-29T21:45:13.557Z,45.42
2017-11-29T21:47:39.929Z,49.80
2017-11-29T21:50:06.271Z,45.42
2017-11-29T21:52:32.669Z,44.92
2017-11-29T21:54:59.736Z,48.75
2017-11-29T21:57:26.854Z,39.63
2017-11-29T21:59:53.191Z,46.00
2017-11-29T22:02:19.616Z,44.65
2017-11-29T22:04:45.926Z,43.90
2017-11-29T22:07:23.857Z,48.67
2017-11-29T22:09:52.599Z,48.60
2017-11-29T22:12:18.938Z,44.58
2017-11-29T22:14:45.251Z,47.88
2017-11-29T22:17:12.223Z,50.90
2017-11-29T22:19:38.527Z,48.92
2017-11-29T22:22:04.886Z,39.85
2017-11-29T22:24:31.241Z,55.55
2017-11-29T22:26:57.601Z,54.30
2017-11-29T22:29:24.003Z,45.15
2017-11-29T22:31:51.092Z,46.85
2017-11-29T22:34:17.388Z,45.95
2017-11-29T22:36:43.730Z,50.58
2017-11-29T22:39:10.044Z,44.42
2017-11-29T22:41:36.378Z,46.33
2017-11-29T22:44:02.728Z,52.45
2017-11-29T22:46:29.046Z,45.92
2017-11-29T22:48:55.398Z,50.65
2017-11-29T22:51:21.810Z,50.90
2017-11-29T22:53:48.945Z,47.15
2017-11-29T22:56:15.266Z,48.87
2017-11-29T22:58:41.598Z,44.25
2017-11-29T23:01:13.293Z,52.62
2017-11-29T23:03:39.611Z,46.22
2017-11-29T23:06:05.911Z,48.80
2017-11-29T23:08:32.223Z,43.83
2017-11-29T23:10:58.561Z,38.85
2017-11-29T23:13:24.929Z,51.03
2017-11-29T23:15:51.257Z,55.12
2017-11-29T23:18:17.587Z,54.00
2017-11-29T23:20:43.865Z,45.25
2017-11-29T23:23:10.948Z,49.28
2017-11-29T23:25:37.274Z,53.55
2017-11-29T23:28:03.633Z,51.60
2017-11-29T23:30:29.951Z,45.10
2017-11-29T23:32:56.254Z,52.15
2017-11-29T23:35:22.627Z,44.85
2017-11-29T23:37:48.958Z,42.75
2017-11-29T23:40:15.267Z,38.70
2017-11-29T23:42:41.612Z,44.00
2017-11-29T23:45:07.965Z,49.25
2017-11-29T23:47:34.368Z,43.00
2017-11-29T23:50:00.689Z,42.88
2017-11-29T23:52:27.176Z,32.88
2017-11-29T23:54:53.578Z,41.20
2017-11-29T23:57:19.991Z,36.63
2017-11-29T23:59:46.337Z,36.95
