createdAt,value
2023-01-20T00:01:27.816Z,76.18
2023-01-20T00:03:56.139Z,75.54
2023-01-20T00:06:25.194Z,75.73
2023-01-20T00:08:53.885Z,75.99
2023-01-20T00:11:23.077Z,75.95
2023-01-20T00:13:56.715Z,75.59
2023-01-20T00:16:24.786Z,75.83
2023-01-20T00:18:51.796Z,75.67
2023-01-20T00:21:20.943Z,75.48
2023-01-20T00:23:48.941Z,76.08
2023-01-20T00:26:19.797Z,75.60
2023-01-20T00:28:47.561Z,75.39
2023-01-20T00:31:16.392Z,75.62
2023-01-20T00:33:44.286Z,74.63
2023-01-20T00:36:12.835Z,74.38
2023-01-20T00:38:39.792Z,74.31
2023-01-20T00:41:07.975Z,74.50
2023-01-20T00:43:35.835Z,74.65
2023-01-20T00:46:04.582Z,74.47
2023-01-20T00:48:31.874Z,74.26
2023-01-20T00:50:59.045Z,74.60
2023-01-20T00:53:26.282Z,74.53
2023-01-20T00:55:54.354Z,73.91
2023-01-20T00:58:21.379Z,74.35
2023-01-20T01:00:52.517Z,74.18
2023-01-20T01:03:19.532Z,74.42
2023-01-20T01:05:47.699Z,74.10
2023-01-20T01:08:15.057Z,74.29
2023-01-20T01:10:41.932Z,73.93
2023-01-20T01:13:09.031Z,73.80
2023-01-20T01:15:37.371Z,73.74
2023-01-20T01:18:04.554Z,73.28
2023-01-20T01:20:31.373Z,73.13
2023-01-20T01:22:59.330Z,73.28
2023-01-20T01:25:28.157Z,73.21
2023-01-20T01:27:54.952Z,72.93
2023-01-20T01:30:22.177Z,72.38
2023-01-20T01:32:49.967Z,72.43
2023-01-20T01:35:17.053Z,72.52
2023-01-20T01:37:44.052Z,72.55
2023-01-20T01:40:12.801Z,72.51
2023-01-20T01:42:41.995Z,72.58
2023-01-20T01:45:10.282Z,72.44
2023-01-20T01:47:45.343Z,72.43
2023-01-20T01:50:18.660Z,72.22
2023-01-20T01:52:49.698Z,72.10
2023-01-20T01:55:19.851Z,72.11
2023-01-20T01:57:48.213Z,71.96
2023-01-20T02:00:15.789Z,72.21
2023-01-20T02:02:46.247Z,72.29
2023-01-20T02:05:15.428Z,72.25
2023-01-20T02:07:45.472Z,72.38
2023-01-20T02:10:12.913Z,72.45
2023-01-20T02:12:42.083Z,72.42
2023-01-20T02:15:09.637Z,72.27
2023-01-20T02:17:55.549Z,72.21
2023-01-20T02:20:34.747Z,72.13
2023-01-20T02:23:11.157Z,72.13
2023-01-20T02:26:17.219Z,72.05
2023-01-20T02:29:39.153Z,71.82
2023-01-20T02:32:11.724Z,71.87
2023-01-20T02:35:01.898Z,71.95
2023-01-20T02:37:54.581Z,71.94
2023-01-20T02:40:32.036Z,72.00
2023-01-20T02:43:21.613Z,72.16
2023-01-20T02:45:53.357Z,72.23
2023-01-20T02:48:37.900Z,72.13
2023-01-20T02:51:17.349Z,72.23
2023-01-20T02:54:05.424Z,72.41
2023-01-20T02:56:34.353Z,72.41
2023-01-20T02:59:17.037Z,72.70
2023-01-20T03:01:51.307Z,72.83
2023-01-20T03:04:24.337Z,72.76
2023-01-20T03:06:54.588Z,72.48
2023-01-20T03:09:30.561Z,72.35
2023-01-20T03:12:07.602Z,72.37
2023-01-20T03:14:35.036Z,72.22
2023-01-20T03:17:02.984Z,72.13
2023-01-20T03:19:29.945Z,72.24
2023-01-20T03:21:58.871Z,72.28
2023-01-20T03:24:29.661Z,72.21
2023-01-20T03:26:56.843Z,72.14
2023-01-20T03:29:23.572Z,72.16
2023-01-20T03:31:58.689Z,72.38
2023-01-20T03:34:28.308Z,72.01
2023-01-20T03:36:56.019Z,72.09
2023-01-20T03:39:25.194Z,71.93
2023-01-20T03:42:07.952Z,72.43
2023-01-20T03:44:56.616Z,72.21
2023-01-20T03:47:42.327Z,72.37
2023-01-20T03:50:12.998Z,72.43
2023-01-20T03:52:47.047Z,72.52
2023-01-20T03:55:25.408Z,72.53
2023-01-20T03:58:05.878Z,72.67
2023-01-20T04:00:42.204Z,72.80
2023-01-20T04:03:13.435Z,72.93
2023-01-20T04:05:41.829Z,72.87
2023-01-20T04:08:11.979Z,72.93
2023-01-20T04:10:42.500Z,72.80
2023-01-20T04:13:09.973Z,73.35
2023-01-20T04:15:40.515Z,73.59
2023-01-20T04:18:19.332Z,73.12
2023-01-20T04:20:50.918Z,73.50
2023-01-20T04:23:47.704Z,73.37
2023-01-20T04:26:14.452Z,73.33
2023-01-20T04:28:41.304Z,73.29
2023-01-20T04:31:15.455Z,73.38
2023-01-20T04:33:51.790Z,73.16
2023-01-20T04:36:18.571Z,73.03
2023-01-20T04:38:45.458Z,72.81
2023-01-20T04:41:12.955Z,72.62
2023-01-20T04:43:45.209Z,72.50
2023-01-20T04:46:14.114Z,72.79
2023-01-20T04:48:41.329Z,72.56
2023-01-20T04:51:08.559Z,72.86
2023-01-20T04:53:36.951Z,72.77
2023-01-20T04:56:03.882Z,73.10
2023-01-20T04:58:30.689Z,73.16
2023-01-20T05:01:03.048Z,72.99
2023-01-20T05:03:30.350Z,72.90
2023-01-20T05:05:57.502Z,72.99
2023-01-20T05:08:24.966Z,72.86
2023-01-20T05:10:52.333Z,72.68
2023-01-20T05:13:19.166Z,72.67
2023-01-20T05:15:46.365Z,72.54
2023-01-20T05:18:14.412Z,72.43
2023-01-20T05:20:41.144Z,72.49
2023-01-20T05:23:07.910Z,72.34
2023-01-20T05:25:35.403Z,72.41
2023-01-20T05:28:02.520Z,72.25
2023-01-20T05:30:29.351Z,72.14
2023-01-20T05:32:56.753Z,72.22
2023-01-20T05:35:24.286Z,72.50
2023-01-20T05:37:55.204Z,72.27
2023-01-20T05:40:22.352Z,72.46
2023-01-20T05:42:49.696Z,72.67
2023-01-20T05:45:17.607Z,72.82
2023-01-20T05:47:44.454Z,72.67
2023-01-20T05:50:12.074Z,72.73
2023-01-20T05:52:39.761Z,73.02
2023-01-20T05:55:06.735Z,72.77
2023-01-20T05:57:33.475Z,72.85
2023-01-20T06:00:01.933Z,72.86
2023-01-20T06:02:32.641Z,72.80
2023-01-20T06:05:02.520Z,72.72
2023-01-20T06:07:31.070Z,72.54
2023-01-20T06:09:58.445Z,72.41
2023-01-20T06:12:25.719Z,72.29
2023-01-20T06:14:52.489Z,72.26
2023-01-20T06:17:19.940Z,72.48
2023-01-20T06:19:48.028Z,72.59
2023-01-20T06:22:15.619Z,72.40
2023-01-20T06:24:42.889Z,72.09
2023-01-20T06:27:12.254Z,72.09
2023-01-20T06:29:40.842Z,72.10
2023-01-20T06:32:07.662Z,72.25
2023-01-20T06:34:34.877Z,72.38
2023-01-20T06:37:03.059Z,72.22
2023-01-20T06:39:29.927Z,72.28
2023-01-20T06:42:00.670Z,72.25
2023-01-20T06:44:28.077Z,72.29
2023-01-20T06:46:58.074Z,72.13
2023-01-20T06:49:25.776Z,71.99
2023-01-20T06:51:53.093Z,71.67
2023-01-20T06:54:20.468Z,71.45
2023-01-20T06:56:47.963Z,71.61
2023-01-20T06:59:15.295Z,71.57
2023-01-20T07:01:42.212Z,71.49
2023-01-20T07:04:14.888Z,71.19
2023-01-20T07:06:43.328Z,71.19
2023-01-20T07:09:12.995Z,70.97
2023-01-20T07:11:40.283Z,70.79
2023-01-20T07:14:08.316Z,70.58
2023-01-20T07:16:36.792Z,70.30
2023-01-20T07:19:04.032Z,70.30
2023-01-20T07:21:31.536Z,69.95
2023-01-20T07:24:03.266Z,69.64
2023-01-20T07:26:30.518Z,69.34
2023-01-20T07:29:01.056Z,69.18
2023-01-20T07:31:32.172Z,68.79
2023-01-20T07:33:59.100Z,68.23
2023-01-20T07:36:26.402Z,68.04
2023-01-20T07:38:55.110Z,67.67
2023-01-20T07:41:22.441Z,67.89
2023-01-20T07:43:51.884Z,67.50
2023-01-20T07:46:19.658Z,67.56
2023-01-20T07:48:47.337Z,67.14
2023-01-20T07:51:16.327Z,66.77
2023-01-20T07:53:48.030Z,66.59
2023-01-20T07:56:23.019Z,66.46
2023-01-20T07:58:50.804Z,66.11
2023-01-20T08:01:22.838Z,66.28
2023-01-20T08:03:50.804Z,65.76
2023-01-20T08:06:24.782Z,65.56
2023-01-20T08:08:53.332Z,65.66
2023-01-20T08:11:22.397Z,65.47
2023-01-20T08:13:50.527Z,64.96
2023-01-20T08:16:18.914Z,64.60
2023-01-20T08:18:46.899Z,64.59
2023-01-20T08:21:32.968Z,64.17
2023-01-20T08:24:02.449Z,64.11
2023-01-20T08:26:31.612Z,63.56
2023-01-20T08:29:05.002Z,63.48
2023-01-20T08:31:31.972Z,63.40
2023-01-20T08:33:59.213Z,63.08
2023-01-20T08:36:33.035Z,63.17
2023-01-20T08:39:02.912Z,63.04
2023-01-20T08:41:33.437Z,63.30
2023-01-20T08:44:04.892Z,63.53
2023-01-20T08:46:33.016Z,63.56
2023-01-20T08:48:59.926Z,63.50
2023-01-20T08:51:30.580Z,63.12
2023-01-20T08:53:58.196Z,62.68
2023-01-20T08:56:26.241Z,62.64
2023-01-20T08:58:54.540Z,63.19
2023-01-20T09:01:25.725Z,62.89
2023-01-20T09:04:05.035Z,62.53
2023-01-20T09:06:43.615Z,61.99
2023-01-20T09:09:11.033Z,61.60
2023-01-20T09:11:40.680Z,61.36
2023-01-20T09:14:07.429Z,60.97
2023-01-20T09:16:34.381Z,60.78
2023-01-20T09:19:01.960Z,60.57
2023-01-20T11:18:53.067Z,55.00
2023-01-20T11:21:23.814Z,54.87
2023-01-20T11:23:56.644Z,54.90
2023-01-20T11:26:28.980Z,55.29
2023-01-20T11:29:02.196Z,54.74
2023-01-20T11:31:41.623Z,55.46
2023-01-20T11:34:31.754Z,57.06
2023-01-20T11:37:04.655Z,55.65
2023-01-20T11:39:36.144Z,56.36
2023-01-20T11:42:26.072Z,56.86
2023-01-20T11:44:55.882Z,56.39
2023-01-20T11:47:26.831Z,57.77
2023-01-20T11:50:08.664Z,56.35
2023-01-20T11:52:39.894Z,58.21
2023-01-20T11:55:18.781Z,56.62
2023-01-20T11:57:56.131Z,56.29
2023-01-20T12:13:22.165Z,57.61
2023-01-20T12:15:54.688Z,57.03
2023-01-20T12:18:34.001Z,58.04
2023-01-20T12:21:19.485Z,58.26
2023-01-20T12:24:12.305Z,58.18
2023-01-20T12:26:40.319Z,59.37
2023-01-20T12:29:33.539Z,58.89
2023-01-20T12:32:01.039Z,59.77
2023-01-20T12:34:30.226Z,60.11
2023-01-20T12:37:08.955Z,58.43
2023-01-20T12:40:02.062Z,60.26
2023-01-20T12:42:47.962Z,60.15
2023-01-20T12:46:00.749Z,59.64
2023-01-20T12:48:46.234Z,60.59
2023-01-20T12:51:27.950Z,60.36
2023-01-20T12:54:47.374Z,59.41
2023-01-20T12:57:18.222Z,59.93
2023-01-20T13:00:14.342Z,59.42
2023-01-20T13:03:03.887Z,60.13
2023-01-20T13:06:12.077Z,59.67
2023-01-20T13:08:58.482Z,60.57
2023-01-20T13:11:47.968Z,60.73
2023-01-20T13:14:40.830Z,60.64
2023-01-20T13:17:32.125Z,61.22
2023-01-20T13:20:02.964Z,60.80
2023-01-20T13:22:31.069Z,61.09
2023-01-20T13:25:04.803Z,61.25
2023-01-20T13:27:37.589Z,61.03
2023-01-20T13:30:08.604Z,61.28
2023-01-20T13:32:40.651Z,60.35
2023-01-20T13:35:28.378Z,60.34
2023-01-20T13:37:57.724Z,60.18
2023-01-20T13:40:37.185Z,59.82
2023-01-20T13:43:05.202Z,60.55
2023-01-20T13:45:32.111Z,60.73
2023-01-20T13:48:08.576Z,60.03
2023-01-20T13:50:38.835Z,60.96
2023-01-20T13:53:23.784Z,60.96
2023-01-20T13:56:39.827Z,61.02
2023-01-20T13:59:09.696Z,60.70
2023-01-20T14:01:39.988Z,60.69
2023-01-20T14:04:15.488Z,61.22
2023-01-20T14:06:51.246Z,61.33
2023-01-20T14:09:28.083Z,61.38
2023-01-20T14:11:57.748Z,61.28
2023-01-20T14:14:27.189Z,61.18
2023-01-20T14:16:57.252Z,61.05
2023-01-20T14:19:29.787Z,61.25
2023-01-20T14:22:01.975Z,61.01
2023-01-20T14:24:30.733Z,61.12
2023-01-20T14:27:21.001Z,61.15
2023-01-20T14:29:50.519Z,61.05
2023-01-20T14:32:30.592Z,61.80
2023-01-20T14:34:59.665Z,62.05
2023-01-20T14:37:32.822Z,62.31
2023-01-20T14:40:23.017Z,61.70
2023-01-20T14:43:02.487Z,61.59
2023-01-20T14:45:33.105Z,61.24
2023-01-20T14:48:03.164Z,61.32
2023-01-20T14:50:31.269Z,60.80
2023-01-20T14:52:58.224Z,60.80
2023-01-20T14:55:36.763Z,61.43
2023-01-20T14:58:15.076Z,61.02
2023-01-20T15:00:44.475Z,60.59
2023-01-20T15:03:28.900Z,60.71
2023-01-20T15:06:09.361Z,61.21
2023-01-20T15:08:37.428Z,61.09
2023-01-20T15:11:19.045Z,60.81
2023-01-20T15:13:53.866Z,61.54
2023-01-20T15:16:26.992Z,61.78
2023-01-20T15:19:20.441Z,61.67
2023-01-20T15:21:53.035Z,61.89
2023-01-20T15:24:23.001Z,61.58
2023-01-20T15:26:53.855Z,61.44
2023-01-20T15:29:25.036Z,60.96
2023-01-20T15:31:53.038Z,61.07
2023-01-20T15:34:22.824Z,60.66
2023-01-20T15:36:52.259Z,60.93
2023-01-20T15:39:23.221Z,61.25
2023-01-20T15:41:57.237Z,61.44
2023-01-20T15:44:26.100Z,60.89
2023-01-20T15:46:56.979Z,61.73
2023-01-20T15:49:25.585Z,62.08
2023-01-20T15:51:53.782Z,62.13
2023-01-20T15:54:20.510Z,61.21
2023-01-20T15:56:47.240Z,62.20
2023-01-20T15:59:17.025Z,62.11
2023-01-20T16:01:49.845Z,61.98
2023-01-20T16:04:17.573Z,62.40
2023-01-20T16:06:45.773Z,61.62
2023-01-20T16:09:21.385Z,62.01
2023-01-20T16:11:48.155Z,62.82
2023-01-20T16:14:15.013Z,62.89
2023-01-20T16:16:41.774Z,63.74
2023-01-20T16:19:13.106Z,63.62
2023-01-20T16:21:40.825Z,63.30
2023-01-20T16:24:08.203Z,63.63
2023-01-20T16:26:35.477Z,64.89
2023-01-20T16:29:02.307Z,63.80
2023-01-20T16:31:29.742Z,64.46
2023-01-20T16:33:57.009Z,64.08
2023-01-20T16:36:24.077Z,64.51
2023-01-20T16:38:52.164Z,64.27
2023-01-20T16:41:23.559Z,64.07
2023-01-20T16:43:52.790Z,64.69
2023-01-20T16:46:26.632Z,64.16
2023-01-20T16:48:59.256Z,63.48
2023-01-20T16:51:29.455Z,63.66
2023-01-20T16:53:57.664Z,64.01
2023-01-20T16:56:28.440Z,63.53
2023-01-20T16:59:01.681Z,63.82
2023-01-20T17:01:30.808Z,63.70
2023-01-20T17:04:03.714Z,63.69
2023-01-20T17:06:34.633Z,63.60
2023-01-20T17:09:04.903Z,63.66
2023-01-20T17:11:35.061Z,63.24
2023-01-20T17:14:04.034Z,62.37
2023-01-20T17:16:31.956Z,62.15
2023-01-20T17:19:01.024Z,62.02
2023-01-20T17:21:31.892Z,62.56
2023-01-20T17:24:04.268Z,62.03
2023-01-20T17:26:32.508Z,62.13
2023-01-20T17:29:04.010Z,62.60
2023-01-20T17:31:36.565Z,62.53
2023-01-20T17:34:06.194Z,61.89
2023-01-20T17:36:35.200Z,61.85
2023-01-20T17:39:03.168Z,61.94
2023-01-20T17:41:30.643Z,61.70
2023-01-20T17:43:58.244Z,61.77
2023-01-20T17:46:28.682Z,61.43
2023-01-20T17:49:05.306Z,62.06
2023-01-20T17:51:32.426Z,61.76
2023-01-20T17:54:01.837Z,61.97
2023-01-20T17:56:30.468Z,61.70
2023-01-20T17:58:57.832Z,61.34
2023-01-20T18:01:27.283Z,61.42
2023-01-20T18:03:56.125Z,62.12
2023-01-20T18:06:24.497Z,62.65
2023-01-20T18:09:00.491Z,62.50
2023-01-20T18:11:31.009Z,61.67
2023-01-20T18:14:00.385Z,61.64
2023-01-20T18:16:33.468Z,62.05
2023-01-20T18:19:02.568Z,62.54
2023-01-20T18:21:37.999Z,61.92
2023-01-20T18:24:10.136Z,62.72
2023-01-20T18:26:39.140Z,62.34
2023-01-20T18:29:09.087Z,62.31
2023-01-20T18:31:36.436Z,62.44
2023-01-20T18:34:06.763Z,62.95
2023-01-20T18:36:43.231Z,63.02
2023-01-20T18:39:22.507Z,63.04
2023-01-20T18:41:50.880Z,62.86
2023-01-20T18:44:19.027Z,62.76
2023-01-20T18:46:46.653Z,62.50
2023-01-20T18:49:17.808Z,62.75
2023-01-20T18:51:44.749Z,62.45
2023-01-20T18:54:21.064Z,62.37
2023-01-20T18:56:48.972Z,62.36
2023-01-20T18:59:17.447Z,62.27
2023-01-20T19:01:44.514Z,62.44
2023-01-20T19:04:14.036Z,61.67
2023-01-20T19:06:44.077Z,61.79
2023-01-20T19:09:12.327Z,61.47
2023-01-20T19:11:41.862Z,61.54
2023-01-20T19:14:12.809Z,61.98
2023-01-20T19:16:45.084Z,61.84
2023-01-20T19:19:13.998Z,61.60
2023-01-20T19:21:41.235Z,60.94
2023-01-20T19:24:11.871Z,61.14
2023-01-20T19:26:39.209Z,61.70
2023-01-20T19:29:09.179Z,61.47
2023-01-20T19:31:40.179Z,61.16
2023-01-20T19:34:08.515Z,61.54
2023-01-20T19:36:36.575Z,61.76
2023-01-20T19:39:04.551Z,61.76
2023-01-20T19:41:34.493Z,61.39
2023-01-20T19:44:03.861Z,61.47
2023-01-20T19:46:34.682Z,61.57
2023-01-20T19:49:02.529Z,61.78
2023-01-20T19:51:32.825Z,62.11
2023-01-20T19:54:01.780Z,61.32
2023-01-20T19:56:32.219Z,61.21
2023-01-20T19:59:01.013Z,61.36
2023-01-20T20:01:31.807Z,61.18
2023-01-20T20:03:59.633Z,61.25
2023-01-20T20:06:28.998Z,60.86
2023-01-20T20:09:02.399Z,61.26
2023-01-20T20:11:30.439Z,61.31
2023-01-20T20:14:00.122Z,61.16
2023-01-20T20:16:29.874Z,61.52
2023-01-20T20:18:57.666Z,62.18
2023-01-20T20:21:25.487Z,62.19
2023-01-20T20:23:54.090Z,62.18
2023-01-20T20:26:22.733Z,62.05
2023-01-20T20:28:53.523Z,61.95
2023-01-20T20:31:22.200Z,61.81
2023-01-20T20:33:49.103Z,61.83
2023-01-20T20:36:15.976Z,62.21
2023-01-20T20:38:43.517Z,62.54
2023-01-20T20:41:11.004Z,62.96
2023-01-20T20:43:38.594Z,63.17
2023-01-20T20:46:07.865Z,63.21
2023-01-20T20:48:36.918Z,62.81
2023-01-20T20:51:10.073Z,63.29
2023-01-20T20:53:37.290Z,64.14
2023-01-20T20:56:15.689Z,63.98
2023-01-20T20:59:00.029Z,64.11
2023-01-20T21:01:30.015Z,64.50
2023-01-20T21:03:58.432Z,64.31
2023-01-20T21:06:26.724Z,64.92
2023-01-20T21:08:53.542Z,64.55
2023-01-20T21:11:20.742Z,64.50
2023-01-20T21:13:49.717Z,64.89
2023-01-20T21:16:21.837Z,64.98
2023-01-20T21:18:49.664Z,64.88
2023-01-20T21:21:23.334Z,64.69
2023-01-20T21:23:56.417Z,63.93
2023-01-20T21:26:26.658Z,63.09
2023-01-20T21:28:56.869Z,62.92
2023-01-20T21:31:27.409Z,61.81
2023-01-20T21:33:58.908Z,61.49
2023-01-20T21:36:30.312Z,62.24
2023-01-20T21:38:59.879Z,61.67
2023-01-20T21:41:27.364Z,61.63
2023-01-20T21:44:13.074Z,61.83
2023-01-20T21:46:40.651Z,61.76
2023-01-20T21:49:26.929Z,61.88
2023-01-20T21:52:13.201Z,62.02
2023-01-20T21:54:42.085Z,61.90
2023-01-20T21:57:09.191Z,62.03
2023-01-20T21:59:36.370Z,62.35
2023-01-20T22:02:03.891Z,62.55
2023-01-20T22:04:32.171Z,62.09
2023-01-20T22:06:59.009Z,62.28
2023-01-20T22:09:25.877Z,61.60
2023-01-20T22:11:54.295Z,61.45
2023-01-20T22:14:22.382Z,61.99
2023-01-20T22:16:49.131Z,62.34
2023-01-20T22:19:17.488Z,62.19
2023-01-20T22:21:44.299Z,62.36
2023-01-20T22:24:11.154Z,61.29
2023-01-20T22:26:38.139Z,61.02
2023-01-20T22:29:05.703Z,60.98
2023-01-20T22:31:34.295Z,61.66
2023-01-20T22:34:06.364Z,61.35
2023-01-20T22:36:34.816Z,62.12
2023-01-20T22:39:03.202Z,62.34
2023-01-20T22:41:30.469Z,62.79
2023-01-20T22:43:58.302Z,62.03
2023-01-20T22:46:29.115Z,62.53
2023-01-20T22:48:57.681Z,63.15
2023-01-20T22:51:27.822Z,63.30
2023-01-20T22:53:56.220Z,63.55
2023-01-20T22:56:26.294Z,63.47
2023-01-20T22:58:53.217Z,62.40
2023-01-20T23:01:22.888Z,62.09
2023-01-20T23:03:58.409Z,62.07
2023-01-20T23:06:27.695Z,62.10
2023-01-20T23:08:55.340Z,61.66
2023-01-20T23:11:23.615Z,62.07
2023-01-20T23:13:52.250Z,62.23
2023-01-20T23:16:22.897Z,62.50
2023-01-20T23:18:51.255Z,62.88
2023-01-20T23:21:19.465Z,62.69
2023-01-20T23:23:46.930Z,62.70
2023-01-20T23:26:17.356Z,62.44
2023-01-20T23:28:45.303Z,61.88
2023-01-20T23:31:15.174Z,61.96
2023-01-20T23:33:43.812Z,61.65
2023-01-20T23:36:21.970Z,61.51
2023-01-20T23:38:48.825Z,61.00
2023-01-20T23:41:16.605Z,60.65
2023-01-20T23:43:44.988Z,60.65
2023-01-20T23:46:12.338Z,60.99
2023-01-20T23:48:40.244Z,61.41
2023-01-20T23:51:08.085Z,62.06
2023-01-20T23:53:38.789Z,62.02
2023-01-20T23:56:10.704Z,62.20
2023-01-20T23:58:37.551Z,61.80
