createdAt,value
2018-12-27T00:00:30.722Z,47.8
2018-12-27T00:01:20.467Z,47.8
2018-12-27T00:02:10.855Z,47.8
2018-12-27T00:03:00.587Z,47.8
2018-12-27T00:03:50.677Z,47.8
2018-12-27T00:04:40.731Z,47.8
2018-12-27T00:05:30.219Z,47.8
2018-12-27T00:06:20.300Z,47.8
2018-12-27T00:07:10.092Z,47.8
2018-12-27T00:08:01.262Z,47.8
2018-12-27T00:08:50.729Z,47.8
2018-12-27T00:09:40.526Z,47.8
2018-12-27T00:10:31.488Z,47.8
2018-12-27T00:11:20.060Z,47.7
2018-12-27T00:12:11.239Z,47.7
2018-12-27T00:13:01.011Z,47.7
2018-12-27T00:13:51.719Z,47.7
2018-12-27T00:14:41.681Z,47.7
2018-12-27T00:33:03.537Z,47.6
2018-12-27T00:33:45.572Z,47.6
2018-12-27T00:34:35.585Z,47.6
2018-12-27T00:35:25.055Z,47.5
2018-12-27T00:36:15.973Z,47.5
2018-12-27T00:37:06.102Z,47.5
2018-12-27T00:37:55.777Z,47.5
2018-12-27T00:38:45.840Z,47.5
2018-12-27T00:39:35.082Z,47.5
2018-12-27T00:40:25.760Z,47.5
2018-12-27T00:41:15.750Z,47.5
2018-12-27T00:42:05.536Z,47.5
2018-12-27T00:42:56.145Z,47.4
2018-12-27T00:43:45.892Z,47.4
2018-12-27T00:44:35.774Z,47.4
2018-12-27T00:45:26.395Z,47.4
2018-12-27T00:46:15.895Z,47.4
2018-12-27T00:47:05.876Z,47.4
2018-12-27T00:47:55.677Z,47.4
2018-12-27T00:48:46.557Z,47.4
2018-12-27T00:49:36.923Z,47.4
2018-12-27T00:50:25.822Z,47.4
2018-12-27T00:51:16.405Z,47.4
2018-12-27T00:52:07.032Z,47.4
2018-12-27T00:52:56.267Z,47.4
2018-12-27T00:53:47.415Z,47.4
2018-12-27T00:54:36.377Z,47.4
2018-12-27T00:55:27.003Z,47.4
2018-12-27T00:56:16.211Z,47.4
2018-12-27T00:57:07.126Z,47.4
2018-12-27T00:57:57.516Z,47.4
2018-12-27T00:58:47.439Z,47.4
2018-12-27T00:59:37.290Z,47.3
2018-12-27T01:00:26.579Z,47.3
2018-12-27T01:01:17.448Z,47.3
2018-12-27T01:02:07.192Z,47.3
2018-12-27T01:02:56.944Z,47.3
2018-12-27T01:03:47.813Z,47.3
2018-12-27T01:04:37.637Z,47.3
2018-12-27T01:05:26.562Z,47.3
2018-12-27T01:06:17.568Z,47.3
2018-12-27T01:07:07.258Z,47.3
2018-12-27T01:07:57.594Z,47.3
2018-12-27T01:08:48.217Z,47.3
2018-12-27T01:09:52.916Z,47.3
2018-12-27T01:10:28.013Z,47.3
2018-12-27T01:11:17.796Z,47.3
2018-12-27T01:12:08.144Z,47.3
2018-12-27T01:12:57.931Z,47.3
2018-12-27T01:13:47.836Z,47.3
2018-12-27T01:14:38.004Z,47.3
2018-12-27T01:15:28.340Z,47.2
2018-12-27T01:16:18.218Z,47.2
2018-12-27T01:17:07.953Z,47.2
2018-12-27T01:17:58.263Z,47.2
2018-12-27T01:18:49.101Z,47.2
2018-12-27T01:19:37.558Z,47.2
2018-12-27T01:20:28.743Z,47.2
2018-12-27T01:21:18.783Z,47.2
2018-12-27T01:22:08.280Z,47.1
2018-12-27T01:22:58.641Z,47.2
2018-12-27T01:23:48.965Z,47.1
2018-12-27T01:24:37.899Z,47.2
2018-12-27T01:25:28.738Z,47.1
2018-12-27T01:26:19.770Z,47.1
2018-12-27T01:27:09.172Z,47.1
2018-12-27T01:27:59.497Z,47.1
2018-12-27T01:28:48.842Z,47.1
2018-12-27T01:29:39.694Z,47.1
2018-12-27T01:30:28.287Z,47.1
2018-12-27T01:31:19.687Z,47.1
2018-12-27T01:32:08.962Z,47.1
2018-12-27T01:32:59.854Z,47.1
2018-12-27T01:33:49.964Z,47.1
2018-12-27T01:34:39.664Z,47.1
2018-12-27T01:35:29.509Z,47.1
2018-12-27T01:36:19.897Z,47.1
2018-12-27T01:37:09.593Z,47
2018-12-27T01:37:58.803Z,47.1
2018-12-27T01:38:50.260Z,47
2018-12-27T01:39:39.538Z,47
2018-12-27T01:40:29.538Z,47
2018-12-27T01:41:20.161Z,47
2018-12-27T01:42:09.926Z,47
2018-12-27T01:43:00.259Z,47
2018-12-27T01:43:50.571Z,47
2018-12-27T01:44:40.093Z,47
2018-12-27T01:45:30.159Z,46.9
2018-12-27T01:46:20.766Z,46.9
2018-12-27T01:47:10.328Z,46.9
2018-12-27T01:48:00.056Z,46.9
2018-12-27T01:48:50.093Z,46.9
2018-12-27T01:49:40.967Z,46.9
2018-12-27T01:50:30.566Z,46.9
2018-12-27T01:51:20.551Z,46.9
2018-12-27T01:52:09.760Z,46.9
2018-12-27T01:53:00.396Z,46.9
2018-12-27T01:53:50.815Z,46.9
2018-12-27T01:54:41.058Z,46.9
2018-12-27T01:55:30.574Z,46.9
2018-12-27T01:56:21.165Z,46.9
2018-12-27T01:57:11.068Z,46.9
2018-12-27T01:58:01.265Z,46.9
2018-12-27T01:58:51.068Z,46.9
2018-12-27T01:59:40.847Z,46.9
2018-12-27T02:00:30.613Z,46.9
2018-12-27T02:01:21.500Z,46.8
2018-12-27T02:02:11.548Z,46.9
2018-12-27T02:03:01.346Z,46.8
2018-12-27T02:03:51.662Z,46.8
2018-12-27T02:04:41.802Z,46.8
2018-12-27T02:05:32.073Z,46.8
2018-12-27T02:06:21.825Z,46.8
2018-12-27T02:07:11.627Z,46.8
2018-12-27T02:08:02.234Z,46.8
2018-12-27T02:08:51.720Z,46.8
2018-12-27T02:09:42.069Z,46.8
2018-12-27T02:10:31.935Z,46.8
2018-12-27T02:11:22.196Z,46.8
2018-12-27T02:12:12.592Z,46.8
2018-12-27T02:13:02.297Z,46.8
2018-12-27T02:13:52.069Z,46.8
2018-12-27T02:14:42.136Z,46.8
2018-12-27T02:15:32.481Z,46.8
2018-12-27T02:16:22.259Z,46.8
2018-12-27T02:17:12.600Z,46.7
2018-12-27T02:18:03.001Z,46.7
2018-12-27T02:18:52.441Z,46.7
2018-12-27T02:19:42.468Z,46.7
2018-12-27T02:20:32.547Z,46.7
2018-12-27T02:21:23.397Z,46.7
2018-12-27T02:22:12.113Z,46.7
2018-12-27T02:23:02.987Z,46.7
2018-12-27T02:23:52.503Z,46.7
2018-12-27T02:24:43.108Z,46.7
2018-12-27T02:25:32.903Z,46.7
2018-12-27T02:26:23.196Z,46.6
2018-12-27T02:27:13.267Z,46.7
2018-12-27T02:28:03.071Z,46.6
2018-12-27T02:28:52.842Z,46.4
2018-12-27T02:29:43.698Z,46.4
2018-12-27T02:30:33.268Z,46.4
2018-12-27T02:31:23.680Z,46.4
2018-12-27T02:32:13.998Z,46.4
2018-12-27T02:33:03.416Z,46.6
2018-12-27T02:33:53.445Z,46.8
2018-12-27T02:34:44.078Z,46.8
2018-12-27T02:35:34.143Z,47
2018-12-27T02:36:23.635Z,47.1
2018-12-27T02:37:14.010Z,47.3
2018-12-27T02:38:03.547Z,47.6
2018-12-27T02:38:54.094Z,47.7
2018-12-27T02:39:45.360Z,47.9
2018-12-27T02:40:34.476Z,48
2018-12-27T02:41:23.747Z,48.1
2018-12-27T02:42:14.340Z,48.3
2018-12-27T02:43:04.090Z,48.4
2018-12-27T02:43:54.728Z,48.6
2018-12-27T02:44:44.033Z,48.8
2018-12-27T02:45:34.541Z,48.9
2018-12-27T02:46:24.059Z,49.1
2018-12-27T02:47:14.410Z,49.3
2018-12-27T02:48:05.009Z,49.4
2018-12-27T02:48:54.772Z,49.7
2018-12-27T02:49:44.542Z,49.8
2018-12-27T02:50:34.662Z,49.9
2018-12-27T02:51:24.134Z,50.1
2018-12-27T02:52:14.732Z,50.3
2018-12-27T02:53:04.504Z,50.4
2018-12-27T02:53:54.850Z,50.6
2018-12-27T02:54:44.894Z,50.8
2018-12-27T02:55:35.216Z,50.9
2018-12-27T02:56:25.288Z,51.3
2018-12-27T02:57:15.390Z,51.4
2018-12-27T02:58:05.149Z,51.4
2018-12-27T02:58:54.899Z,51.7
2018-12-27T02:59:45.325Z,51.9
2018-12-27T03:00:35.311Z,52.1
2018-12-27T03:01:24.319Z,52.2
2018-12-27T03:02:15.684Z,52.3
2018-12-27T03:03:06.041Z,52.5
2018-12-27T03:03:56.119Z,52.6
2018-12-27T03:04:46.145Z,52.8
2018-12-27T03:05:36.187Z,53
2018-12-27T03:06:25.426Z,53.3
2018-12-27T03:07:16.323Z,53.4
2018-12-27T03:08:05.541Z,53.6
2018-12-27T03:08:55.605Z,53.7
2018-12-27T03:09:46.511Z,53.9
2018-12-27T03:10:36.504Z,54.1
2018-12-27T03:11:25.767Z,54.3
2018-12-27T03:12:16.436Z,54.4
2018-12-27T03:13:04.813Z,54.6
2018-12-27T03:13:55.694Z,54.8
2018-12-27T03:14:46.364Z,54.9
2018-12-27T03:15:36.366Z,55.1
2018-12-27T03:16:26.660Z,55.3
2018-12-27T03:17:16.862Z,55.4
2018-12-27T03:18:06.326Z,55.6
2018-12-27T03:18:56.338Z,55.8
2018-12-27T03:19:46.437Z,55.9
2018-12-27T03:20:36.602Z,56.2
2018-12-27T03:21:26.287Z,56.4
2018-12-27T03:22:16.579Z,56.5
2018-12-27T03:23:06.596Z,56.7
2018-12-27T03:23:56.921Z,56.9
2018-12-27T03:24:46.743Z,57
2018-12-27T03:25:36.040Z,57.2
2018-12-27T03:26:27.262Z,57.4
2018-12-27T03:27:16.203Z,57.6
2018-12-27T03:28:56.372Z,57.8
2018-12-27T03:29:46.923Z,57.9
2018-12-27T03:30:36.466Z,57.9
2018-12-27T03:31:27.488Z,57.9
2018-12-27T03:32:16.873Z,57.9
2018-12-27T03:33:07.446Z,57.9
2018-12-27T03:33:57.355Z,58
2018-12-27T03:34:47.240Z,58
2018-12-27T03:35:36.739Z,58
2018-12-27T03:36:26.825Z,58
2018-12-27T03:37:17.752Z,57.9
2018-12-27T03:38:07.487Z,58
2018-12-27T03:38:57.252Z,58
2018-12-27T03:39:47.585Z,58
2018-12-27T03:40:37.337Z,58
2018-12-27T03:41:28.164Z,58
2018-12-27T03:42:17.005Z,58
2018-12-27T03:43:07.570Z,57.9
2018-12-27T03:43:57.369Z,57.9
2018-12-27T03:44:47.373Z,57.9
2018-12-27T03:45:37.749Z,57.9
2018-12-27T03:46:26.914Z,58
2018-12-27T03:47:17.529Z,57.9
2018-12-27T03:48:07.807Z,57.9
2018-12-27T03:48:58.667Z,57.9
2018-12-27T03:49:48.209Z,57.9
2018-12-27T03:50:37.707Z,57.9
2018-12-27T03:51:27.816Z,57.9
2018-12-27T03:52:18.571Z,57.9
2018-12-27T03:53:08.217Z,57.9
2018-12-27T03:53:58.471Z,57.9
2018-12-27T03:54:48.566Z,57.9
2018-12-27T03:55:37.847Z,57.9
2018-12-27T03:56:28.456Z,57.9
2018-12-27T03:57:18.210Z,57.9
2018-12-27T03:58:08.476Z,57.9
2018-12-27T03:58:58.313Z,57.9
2018-12-27T03:59:48.713Z,57.9
2018-12-27T04:00:39.261Z,57.9
2018-12-27T04:01:28.807Z,57.9
2018-12-27T04:02:19.134Z,57.9
2018-12-27T04:03:09.621Z,57.9
2018-12-27T04:04:05.369Z,57.9
2018-12-27T04:04:49.485Z,57.9
2018-12-27T04:05:39.570Z,57.9
2018-12-27T04:06:29.346Z,57.9
2018-12-27T04:07:19.886Z,57.9
2018-12-27T04:08:09.760Z,57.9
2018-12-27T04:08:59.503Z,57.8
2018-12-27T04:09:50.183Z,57.9
2018-12-27T04:10:40.159Z,57.9
2018-12-27T04:11:30.016Z,57.8
2018-12-27T04:12:20.775Z,57.8
2018-12-27T04:13:10.259Z,57.8
2018-12-27T04:13:59.875Z,57.8
2018-12-27T04:14:50.155Z,57.8
2018-12-27T04:15:40.233Z,57.8
2018-12-27T04:16:30.828Z,57.8
2018-12-27T04:17:20.687Z,57.8
2018-12-27T04:18:10.644Z,57.8
2018-12-27T04:19:00.653Z,57.8
2018-12-27T04:30:41.492Z,57.7
2018-12-27T04:31:31.524Z,57.7
2018-12-27T04:32:21.047Z,57.7
2018-12-27T04:33:12.174Z,57.7
2018-12-27T04:34:10.199Z,57.7
2018-12-27T04:34:51.799Z,57.7
2018-12-27T04:35:42.117Z,57.7
2018-12-27T04:36:31.856Z,57.7
2018-12-27T04:37:22.236Z,57.7
2018-12-27T04:38:11.433Z,57.7
2018-12-27T04:39:02.020Z,57.7
2018-12-27T04:39:52.091Z,57.6
2018-12-27T04:40:43.006Z,57.6
2018-12-27T04:41:32.058Z,57.6
2018-12-27T04:42:22.856Z,57.6
2018-12-27T04:43:12.616Z,57.6
2018-12-27T04:44:02.986Z,57.6
2018-12-27T04:44:52.438Z,57.6
2018-12-27T05:02:11.255Z,57.5
2018-12-27T05:03:01.784Z,57.5
2018-12-27T05:03:51.559Z,57.5
2018-12-27T05:04:41.572Z,57.5
2018-12-27T05:05:31.987Z,57.5
2018-12-27T05:06:21.131Z,57.4
2018-12-27T05:07:11.522Z,57.4
2018-12-27T05:08:03.084Z,57.5
2018-12-27T05:08:51.709Z,57.4
2018-12-27T05:09:41.880Z,57.4
2018-12-27T05:10:31.742Z,57.4
2018-12-27T05:11:22.142Z,57.4
2018-12-27T05:12:11.524Z,57.4
2018-12-27T05:13:02.165Z,57.4
2018-12-27T05:13:51.604Z,57.4
2018-12-27T05:14:41.982Z,57.4
2018-12-27T05:15:32.332Z,57.4
2018-12-27T05:16:21.792Z,57.4
2018-12-27T05:17:12.434Z,57.4
2018-12-27T05:18:02.766Z,57.4
2018-12-27T05:18:52.613Z,57.4
2018-12-27T05:19:42.031Z,57.4
2018-12-27T05:20:32.434Z,57.4
2018-12-27T05:21:22.161Z,57.4
2018-12-27T05:22:12.192Z,57.4
2018-12-27T05:23:03.411Z,57.4
2018-12-27T05:23:52.151Z,57.3
2018-12-27T05:24:42.086Z,57.4
2018-12-27T05:25:32.444Z,57.3
2018-12-27T05:26:22.476Z,57.4
2018-12-27T05:27:13.107Z,57.3
2018-12-27T05:28:02.965Z,57.3
2018-12-27T05:28:53.573Z,57.3
2018-12-27T05:29:42.408Z,57.3
2018-12-27T05:30:32.573Z,57.3
2018-12-27T05:31:22.275Z,57.3
2018-12-27T05:32:13.117Z,57.3
2018-12-27T05:33:03.263Z,57.3
2018-12-27T05:33:53.828Z,57.3
2018-12-27T05:34:43.883Z,57.3
2018-12-27T05:35:33.649Z,57.3
2018-12-27T05:36:23.203Z,57.3
2018-12-27T05:37:14.135Z,57.3
2018-12-27T05:38:03.595Z,57.3
2018-12-27T05:38:53.610Z,57.3
2018-12-27T05:39:43.942Z,57.3
2018-12-27T05:40:33.985Z,57.3
2018-12-27T05:41:24.040Z,57.3
2018-12-27T05:42:14.079Z,57.3
2018-12-27T05:43:04.789Z,57.2
2018-12-27T05:43:54.500Z,57.2
2018-12-27T05:44:44.279Z,57.2
2018-12-27T05:45:33.500Z,57.2
2018-12-27T05:46:23.541Z,57.2
2018-12-27T05:47:14.714Z,57.1
2018-12-27T05:48:04.756Z,57.1
2018-12-27T05:48:54.606Z,57.1
2018-12-27T05:49:44.342Z,57.1
2018-12-27T05:50:34.959Z,57.1
2018-12-27T05:51:25.259Z,57.1
2018-12-27T05:52:14.502Z,57.1
2018-12-27T05:53:04.271Z,57.1
2018-12-27T05:53:54.606Z,57.1
2018-12-27T05:54:44.387Z,57.1
2018-12-27T05:55:38.086Z,57.1
2018-12-27T05:56:24.243Z,57.1
2018-12-27T05:57:15.219Z,57.1
2018-12-27T05:58:05.171Z,57.1
2018-12-27T05:58:54.945Z,57.1
2018-12-27T05:59:45.323Z,57.1
2018-12-27T06:00:35.381Z,57
2018-12-27T06:01:25.411Z,57.1
2018-12-27T06:02:15.173Z,57.1
2018-12-27T06:03:05.853Z,57
2018-12-27T06:03:55.568Z,57
2018-12-27T06:04:45.090Z,57
2018-12-27T06:05:35.396Z,57
2018-12-27T06:06:25.731Z,57
2018-12-27T06:07:16.081Z,57
2018-12-27T06:08:05.577Z,57
2018-12-27T06:08:55.905Z,57
2018-12-27T06:09:45.982Z,57
2018-12-27T06:10:36.033Z,57
2018-12-27T06:11:25.800Z,57
2018-12-27T06:12:16.422Z,57
2018-12-27T06:13:05.927Z,56.9
2018-12-27T06:13:56.238Z,56.9
2018-12-27T06:14:45.737Z,56.9
2018-12-27T06:15:36.125Z,56.9
2018-12-27T06:16:25.948Z,56.9
2018-12-27T06:17:15.653Z,56.9
2018-12-27T06:18:06.245Z,56.9
2018-12-27T06:18:56.265Z,56.9
2018-12-27T06:19:46.424Z,56.9
2018-12-27T06:20:36.395Z,56.9
2018-12-27T06:21:26.200Z,56.9
2018-12-27T06:22:16.601Z,56.9
2018-12-27T06:23:06.953Z,56.9
2018-12-27T06:23:57.475Z,56.9
2018-12-27T06:24:46.975Z,56.8
2018-12-27T06:25:36.815Z,56.8
2018-12-27T06:26:27.377Z,56.8
2018-12-27T06:27:16.652Z,56.8
2018-12-27T06:28:06.377Z,56.8
2018-12-27T06:28:57.521Z,56.8
2018-12-27T06:29:47.402Z,56.8
2018-12-27T06:30:37.695Z,56.8
2018-12-27T06:31:26.869Z,56.8
2018-12-27T06:32:17.839Z,56.8
2018-12-27T06:33:07.572Z,56.8
2018-12-27T06:33:57.440Z,56.8
2018-12-27T06:34:47.389Z,56.8
2018-12-27T06:35:38.010Z,56.8
2018-12-27T06:36:27.342Z,56.8
2018-12-27T06:37:18.377Z,56.8
2018-12-27T06:38:07.899Z,56.8
2018-12-27T06:38:58.227Z,56.8
2018-12-27T06:39:47.998Z,56.8
2018-12-27T06:40:37.754Z,56.8
2018-12-27T06:41:28.111Z,56.8
2018-12-27T06:42:17.949Z,56.7
2018-12-27T06:43:07.679Z,56.7
2018-12-27T06:43:58.299Z,56.7
2018-12-27T06:44:48.063Z,56.7
2018-12-27T06:45:38.169Z,56.7
2018-12-27T06:46:28.516Z,56.7
2018-12-27T06:47:18.796Z,56.7
2018-12-27T06:48:08.284Z,56.7
2018-12-27T06:49:00.128Z,56.7
2018-12-27T06:49:48.393Z,56.7
2018-12-27T06:50:38.426Z,56.6
2018-12-27T06:51:28.246Z,56.6
2018-12-27T06:52:18.776Z,56.6
2018-12-27T06:53:08.663Z,56.6
2018-12-27T06:53:58.471Z,56.6
2018-12-27T06:54:49.405Z,56.6
2018-12-27T06:55:38.866Z,56.6
2018-12-27T06:56:29.410Z,56.6
2018-12-27T06:57:19.181Z,56.6
2018-12-27T06:58:08.414Z,56.6
2018-12-27T06:58:59.299Z,56.6
2018-12-27T06:59:48.850Z,56.6
2018-12-27T07:00:39.933Z,56.5
2018-12-27T07:01:29.463Z,56.5
2018-12-27T07:02:18.710Z,56.5
2018-12-27T07:03:09.853Z,56.5
2018-12-27T07:03:59.630Z,56.4
2018-12-27T07:04:53.830Z,56.4
2018-12-27T07:05:40.033Z,56.4
2018-12-27T07:06:29.558Z,56.4
2018-12-27T07:07:19.309Z,56.4
2018-12-27T07:08:10.000Z,56.4
2018-12-27T07:08:59.998Z,56.4
2018-12-27T07:09:49.487Z,56.4
2018-12-27T07:10:40.091Z,56.4
2018-12-27T07:11:29.653Z,56.4
2018-12-27T07:12:19.663Z,56.4
2018-12-27T07:13:10.344Z,56.4
2018-12-27T07:13:59.773Z,56.4
2018-12-27T07:14:49.813Z,56.4
2018-12-27T07:15:40.270Z,56.4
2018-12-27T07:16:30.243Z,56.4
2018-12-27T07:17:20.024Z,56.4
2018-12-27T07:18:09.784Z,56.4
2018-12-27T07:19:02.696Z,56.4
2018-12-27T07:19:50.472Z,56.3
2018-12-27T07:20:41.060Z,56.3
2018-12-27T07:21:30.545Z,56.4
2018-12-27T07:22:20.881Z,56.3
2018-12-27T07:23:10.972Z,56.3
2018-12-27T07:24:00.712Z,56.3
2018-12-27T07:24:50.774Z,56.3
2018-12-27T07:25:41.122Z,56.3
2018-12-27T07:26:30.325Z,56.3
2018-12-27T07:27:20.662Z,56.3
2018-12-27T07:28:10.761Z,56.3
2018-12-27T07:29:01.637Z,56.3
2018-12-27T07:29:50.579Z,56.3
2018-12-27T07:30:41.729Z,56.3
2018-12-27T07:31:31.134Z,56.3
2018-12-27T07:32:21.282Z,56.3
2018-12-27T07:33:11.067Z,56.3
2018-12-27T07:34:01.662Z,56.3
2018-12-27T07:34:58.887Z,56.3
2018-12-27T07:35:41.520Z,56.3
2018-12-27T07:36:31.287Z,56.3
2018-12-27T07:37:21.904Z,56.2
2018-12-27T07:38:11.945Z,56.2
2018-12-27T07:39:02.102Z,56.2
2018-12-27T07:39:52.344Z,56.2
2018-12-27T07:40:42.441Z,56.2
2018-12-27T07:41:32.172Z,56.2
2018-12-27T07:42:22.227Z,56.2
2018-12-27T07:43:12.007Z,56.2
2018-12-27T07:44:02.926Z,56.2
2018-12-27T07:44:52.394Z,56.1
2018-12-27T07:45:41.644Z,56.1
2018-12-27T07:46:32.022Z,56.1
2018-12-27T07:47:21.749Z,56.1
2018-12-27T07:48:12.909Z,56.1
2018-12-27T07:49:02.686Z,56.1
2018-12-27T07:49:52.446Z,56.1
2018-12-27T07:50:42.789Z,56.1
2018-12-27T07:51:32.581Z,56.1
2018-12-27T07:52:23.262Z,56.1
2018-12-27T07:53:12.961Z,56.1
2018-12-27T07:54:03.811Z,56.1
2018-12-27T07:54:52.788Z,56.1
2018-12-27T07:55:42.863Z,56.1
2018-12-27T07:56:33.461Z,56.1
2018-12-27T07:57:23.825Z,56.1
2018-12-27T07:58:13.297Z,56.1
2018-12-27T07:59:03.373Z,56.1
2018-12-27T07:59:53.395Z,56.1
2018-12-27T08:00:42.955Z,56
2018-12-27T08:01:33.232Z,56
2018-12-27T08:02:22.825Z,56
2018-12-27T08:03:13.347Z,56
2018-12-27T08:04:03.431Z,56
2018-12-27T08:04:53.845Z,56
2018-12-27T08:05:42.978Z,56
2018-12-27T08:06:33.595Z,56
2018-12-27T08:07:23.757Z,56
2018-12-27T08:08:13.977Z,56
2018-12-27T08:09:03.475Z,55.9
2018-12-27T08:09:53.831Z,55.9
2018-12-27T08:10:43.640Z,55.9
2018-12-27T08:11:33.917Z,55.9
2018-12-27T08:12:24.604Z,56
2018-12-27T08:13:14.032Z,55.9
2018-12-27T08:14:03.874Z,55.9
2018-12-27T08:14:54.725Z,55.9
2018-12-27T08:15:44.778Z,55.9
2018-12-27T08:16:34.834Z,55.9
2018-12-27T08:17:24.584Z,55.9
2018-12-27T08:18:14.641Z,55.9
2018-12-27T08:19:04.709Z,55.9
2018-12-27T08:19:55.071Z,55.9
2018-12-27T08:20:44.001Z,55.9
2018-12-27T08:21:34.907Z,55.9
2018-12-27T08:22:25.206Z,55.9
2018-12-27T08:23:14.187Z,55.9
2018-12-27T08:24:05.101Z,55.9
2018-12-27T08:24:55.374Z,55.9
2018-12-27T08:25:44.606Z,55.8
2018-12-27T08:26:35.834Z,55.8
2018-12-27T08:27:25.001Z,55.8
2018-12-27T08:28:14.888Z,55.8
2018-12-27T08:29:05.129Z,55.8
2018-12-27T08:29:55.401Z,55.8
2018-12-27T08:30:45.763Z,55.8
2018-12-27T08:31:35.269Z,55.8
2018-12-27T08:32:25.594Z,55.8
2018-12-27T08:33:14.871Z,55.8
2018-12-27T08:34:05.761Z,55.8
2018-12-27T08:34:55.219Z,55.8
2018-12-27T08:35:45.285Z,55.8
2018-12-27T08:36:36.153Z,55.8
2018-12-27T08:37:26.206Z,55.8
2018-12-27T08:38:16.323Z,55.7
2018-12-27T08:39:05.785Z,55.8
2018-12-27T08:39:55.557Z,55.8
2018-12-27T08:40:45.870Z,55.7
2018-12-27T08:41:35.701Z,55.7
2018-12-27T08:42:26.010Z,55.7
2018-12-27T08:43:16.666Z,55.7
2018-12-27T08:44:05.831Z,55.7
2018-12-27T08:44:55.877Z,55.7
2018-12-27T08:45:46.515Z,55.7
2018-12-27T08:46:36.570Z,55.7
2018-12-27T08:47:28.625Z,55.6
2018-12-27T08:48:15.840Z,55.6
2018-12-27T08:49:06.715Z,55.6
2018-12-27T08:49:56.501Z,55.6
2018-12-27T08:50:46.552Z,55.6
2018-12-27T08:51:36.890Z,55.6
2018-12-27T08:52:25.905Z,55.6
2018-12-27T08:53:16.762Z,55.6
2018-12-27T08:54:06.772Z,55.6
2018-12-27T08:54:57.110Z,55.6
2018-12-27T08:55:47.215Z,55.6
2018-12-27T08:56:37.215Z,55.6
2018-12-27T08:57:27.565Z,55.6
2018-12-27T08:58:17.327Z,55.6
2018-12-27T08:59:07.664Z,55.6
2018-12-27T08:59:56.911Z,55.6
2018-12-27T09:00:46.639Z,55.6
2018-12-27T09:16:34.558Z,55.4
2018-12-27T09:17:24.338Z,55.4
2018-12-27T09:18:14.485Z,55.4
2018-12-27T09:19:05.308Z,55.4
2018-12-27T09:19:54.748Z,55.4
2018-12-27T09:20:44.883Z,55.4
2018-12-27T09:21:33.808Z,55.4
2018-12-27T09:22:24.715Z,55.4
2018-12-27T09:23:15.035Z,55.3
2018-12-27T09:24:05.585Z,55.4
2018-12-27T09:24:54.528Z,55.3
2018-12-27T09:25:47.360Z,55.3
2018-12-27T09:26:35.450Z,55.3
2018-12-27T09:27:25.540Z,55.3
2018-12-27T09:28:15.027Z,55.3
2018-12-27T09:29:05.375Z,55.3
2018-12-27T09:29:55.429Z,55.3
2018-12-27T09:30:44.559Z,55.3
2018-12-27T09:31:35.262Z,55.3
2018-12-27T09:32:26.152Z,55.3
2018-12-27T09:33:15.942Z,55.3
2018-12-27T09:34:05.502Z,55.3
2018-12-27T09:34:55.286Z,55.3
2018-12-27T09:35:45.089Z,55.3
2018-12-27T09:36:36.424Z,55.3
2018-12-27T09:37:25.679Z,55.3
2018-12-27T09:38:15.721Z,55.3
2018-12-27T09:39:06.356Z,55.2
2018-12-27T09:39:55.889Z,55.2
2018-12-27T09:40:45.636Z,55.2
2018-12-27T09:41:36.531Z,55.2
2018-12-27T09:42:27.492Z,55.2
2018-12-27T09:43:15.844Z,55.2
2018-12-27T09:44:06.758Z,55.2
2018-12-27T09:44:56.998Z,55.2
2018-12-27T09:45:46.006Z,55.2
2018-12-27T09:46:36.318Z,55.2
2018-12-27T09:47:26.604Z,55.1
2018-12-27T09:48:15.909Z,55.1
2018-12-27T09:49:06.525Z,55.1
2018-12-27T09:49:56.560Z,55.1
2018-12-27T09:50:46.951Z,55.1
2018-12-27T09:51:37.163Z,55.1
2018-12-27T09:52:27.060Z,55.1
2018-12-27T09:53:16.790Z,55.1
2018-12-27T09:54:06.578Z,55.1
2018-12-27T09:54:56.127Z,55.1
2018-12-27T09:55:47.028Z,55.1
2018-12-27T09:56:37.015Z,55.1
2018-12-27T09:57:27.025Z,55.1
2018-12-27T09:58:17.125Z,55.1
2018-12-27T09:59:06.371Z,55.1
2018-12-27T09:59:56.990Z,55.1
2018-12-27T10:00:47.618Z,55.1
2018-12-27T10:01:37.722Z,55.1
2018-12-27T10:02:27.623Z,55.1
2018-12-27T10:03:17.217Z,55
2018-12-27T10:04:07.543Z,55.1
2018-12-27T10:04:57.875Z,55
2018-12-27T10:05:47.105Z,55
2018-12-27T10:06:37.728Z,55
2018-12-27T10:07:27.732Z,55
2018-12-27T10:08:16.706Z,55
2018-12-27T10:09:07.610Z,55
2018-12-27T10:09:57.947Z,55
2018-12-27T10:10:48.199Z,55
2018-12-27T10:11:38.120Z,54.9
2018-12-27T10:12:28.569Z,54.9
2018-12-27T10:13:18.070Z,54.9
2018-12-27T10:14:08.702Z,54.9
2018-12-27T10:14:58.557Z,54.9
2018-12-27T10:15:48.055Z,54.9
2018-12-27T10:16:38.864Z,54.9
2018-12-27T10:17:29.197Z,54.9
2018-12-27T10:18:18.724Z,54.9
2018-12-27T10:19:08.772Z,54.9
2018-12-27T10:19:59.104Z,54.9
2018-12-27T10:20:49.164Z,54.9
2018-12-27T10:21:39.199Z,54.9
2018-12-27T10:22:29.056Z,54.9
2018-12-27T10:23:19.581Z,54.9
2018-12-27T10:24:08.636Z,54.9
2018-12-27T10:24:59.431Z,54.9
2018-12-27T10:25:49.751Z,54.9
2018-12-27T10:26:38.749Z,54.9
2018-12-27T10:27:29.616Z,54.8
2018-12-27T10:28:19.504Z,54.8
2018-12-27T10:29:09.786Z,54.8
2018-12-27T10:29:59.549Z,54.8
2018-12-27T10:30:49.310Z,54.8
2018-12-27T10:31:39.056Z,54.8
2018-12-27T10:32:29.938Z,54.8
2018-12-27T10:33:19.752Z,54.8
2018-12-27T10:34:10.053Z,54.8
2018-12-27T10:35:00.168Z,54.8
2018-12-27T10:35:50.706Z,54.8
2018-12-27T10:36:42.124Z,54.8
2018-12-27T10:37:30.280Z,54.8
2018-12-27T10:38:20.879Z,54.8
2018-12-27T10:39:10.129Z,54.8
2018-12-27T10:40:00.441Z,54.8
2018-12-27T10:40:50.510Z,54.8
2018-12-27T10:41:40.558Z,54.8
2018-12-27T10:42:30.048Z,54.8
2018-12-27T10:43:20.382Z,54.7
2018-12-27T10:44:10.735Z,54.8
2018-12-27T10:45:00.513Z,54.8
2018-12-27T10:45:50.564Z,54.7
2018-12-27T10:46:40.635Z,54.7
2018-12-27T10:47:31.093Z,54.7
2018-12-27T10:48:21.283Z,54.7
2018-12-27T10:49:11.366Z,54.7
2018-12-27T10:50:00.950Z,54.7
2018-12-27T10:50:50.630Z,54.7
2018-12-27T10:51:41.250Z,54.7
2018-12-27T10:52:31.375Z,54.7
2018-12-27T10:53:21.153Z,54.6
2018-12-27T10:54:11.918Z,54.7
2018-12-27T10:55:01.744Z,54.6
2018-12-27T10:55:51.559Z,54.6
2018-12-27T10:56:41.574Z,54.6
2018-12-27T10:57:31.040Z,54.6
2018-12-27T10:58:20.856Z,54.6
2018-12-27T10:59:11.565Z,54.6
2018-12-27T11:00:02.103Z,54.6
2018-12-27T11:00:51.572Z,54.6
2018-12-27T11:01:41.622Z,54.6
2018-12-27T11:02:32.259Z,54.6
2018-12-27T11:03:22.009Z,54.6
2018-12-27T11:04:11.869Z,54.6
2018-12-27T11:05:02.492Z,54.6
2018-12-27T11:05:52.646Z,54.6
2018-12-27T11:06:42.252Z,54.6
2018-12-27T11:07:32.336Z,54.5
2018-12-27T11:08:21.516Z,54.6
2018-12-27T11:09:11.359Z,54.6
2018-12-27T11:10:02.887Z,54.5
2018-12-27T11:10:52.025Z,54.6
2018-12-27T11:11:42.291Z,54.5
2018-12-27T11:12:32.636Z,54.5
2018-12-27T11:13:22.426Z,54.5
2018-12-27T11:14:12.806Z,54.5
2018-12-27T11:15:02.603Z,54.5
2018-12-27T11:15:53.137Z,54.5
2018-12-27T11:16:42.657Z,54.5
2018-12-27T11:17:32.679Z,54.5
2018-12-27T11:18:23.030Z,54.4
2018-12-27T11:19:12.574Z,54.4
2018-12-27T11:20:03.152Z,54.4
2018-12-27T11:20:53.227Z,54.4
2018-12-27T11:21:43.519Z,54.4
2018-12-27T11:22:33.603Z,54.4
2018-12-27T11:23:23.377Z,54.4
2018-12-27T11:24:13.161Z,54.4
2018-12-27T11:25:02.931Z,54.4
2018-12-27T11:25:53.004Z,54.4
2018-12-27T11:26:44.115Z,54.4
2018-12-27T11:27:33.651Z,54.4
2018-12-27T11:28:23.409Z,54.4
2018-12-27T11:29:13.497Z,54.4
2018-12-27T11:30:03.601Z,54.4
2018-12-27T11:30:53.379Z,54.4
2018-12-27T11:31:44.208Z,54.4
2018-12-27T11:32:33.988Z,54.4
2018-12-27T11:33:23.258Z,54.4
2018-12-27T11:34:13.863Z,54.4
2018-12-27T11:35:04.264Z,54.3
2018-12-27T11:36:00.446Z,54.3
2018-12-27T11:36:44.259Z,54.3
2018-12-27T11:37:34.096Z,54.3
2018-12-27T11:38:24.379Z,54.3
2018-12-27T11:39:13.599Z,54.3
2018-12-27T11:40:04.238Z,54.3
2018-12-27T11:40:54.494Z,54.3
2018-12-27T11:41:44.333Z,54.3
2018-12-27T11:42:34.981Z,54.3
2018-12-27T11:43:24.713Z,54.3
2018-12-27T11:44:13.651Z,54.3
2018-12-27T11:45:05.098Z,54.3
2018-12-27T11:45:55.140Z,54.3
2018-12-27T11:46:44.390Z,54.3
2018-12-27T11:47:34.725Z,54.3
2018-12-27T11:48:24.794Z,54.3
2018-12-27T11:49:14.573Z,54.3
2018-12-27T11:50:38.593Z,54.2
2018-12-27T11:51:28.197Z,54.3
2018-12-27T11:52:19.197Z,54.2
2018-12-27T11:53:08.505Z,54.2
2018-12-27T11:53:58.545Z,54.2
2018-12-27T11:54:48.694Z,54.2
2018-12-27T11:55:38.953Z,54.2
2018-12-27T11:56:28.733Z,54.2
2018-12-27T11:57:18.484Z,54.2
2018-12-27T11:58:09.359Z,54.1
2018-12-27T11:58:58.626Z,54.1
2018-12-27T11:59:48.446Z,54.1
2018-12-27T12:00:39.022Z,54.1
2018-12-27T12:01:29.341Z,54.1
2018-12-27T12:02:19.136Z,54.1
2018-12-27T12:03:08.352Z,54.1
2018-12-27T12:03:59.232Z,54.1
2018-12-27T12:04:49.546Z,54.1
2018-12-27T12:05:38.574Z,54.1
2018-12-27T12:06:29.388Z,54.1
2018-12-27T12:07:20.002Z,54.1
2018-12-27T12:08:09.516Z,54.1
2018-12-27T12:08:59.573Z,54.1
2018-12-27T12:09:49.424Z,54.1
2018-12-27T12:11:30.444Z,54.1