createdAt,value
2023-04-22T00:00:51.025Z,99.90
2023-04-22T00:03:18.382Z,99.90
2023-04-22T00:05:45.852Z,99.90
2023-04-22T00:08:19.716Z,99.90
2023-04-22T00:10:47.228Z,99.90
2023-04-22T00:13:14.472Z,99.90
2023-04-22T00:15:41.722Z,99.90
2023-04-22T00:18:13.769Z,99.90
2023-04-22T00:20:43.693Z,99.90
2023-04-22T00:23:11.926Z,99.90
2023-04-22T00:25:40.246Z,99.90
2023-04-22T00:28:07.707Z,99.90
2023-04-22T00:30:35.950Z,99.90
2023-04-22T00:33:03.439Z,99.90
2023-04-22T00:35:30.799Z,99.90
2023-04-22T00:37:58.004Z,99.90
2023-04-22T00:40:25.322Z,99.90
2023-04-22T00:42:53.068Z,99.90
2023-04-22T00:45:21.241Z,99.90
2023-04-22T00:47:49.192Z,99.90
2023-04-22T00:50:16.940Z,99.90
2023-04-22T00:52:44.544Z,99.90
2023-04-22T00:55:12.099Z,99.90
2023-04-22T00:57:40.367Z,99.90
2023-04-22T01:00:10.024Z,99.90
2023-04-22T01:02:40.859Z,99.90
2023-04-22T01:05:11.321Z,99.90
2023-04-22T01:07:38.780Z,99.90
2023-04-22T01:10:06.915Z,99.90
2023-04-22T01:12:34.208Z,99.90
2023-04-22T01:15:04.554Z,99.90
2023-04-22T01:17:33.663Z,99.90
2023-04-22T01:20:04.040Z,99.90
2023-04-22T01:22:37.082Z,99.90
2023-04-22T01:25:04.812Z,99.90
2023-04-22T01:27:33.298Z,99.90
2023-04-22T01:30:00.539Z,99.90
2023-04-22T01:32:30.829Z,99.90
2023-04-22T01:34:59.144Z,99.90
2023-04-22T01:37:26.358Z,99.90
2023-04-22T01:39:53.625Z,99.90
2023-04-22T01:42:21.740Z,99.90
2023-04-22T01:44:49.190Z,99.90
2023-04-22T01:47:16.676Z,99.90
2023-04-22T01:49:43.934Z,99.90
2023-04-22T01:52:13.231Z,99.90
2023-04-22T01:54:41.358Z,99.90
2023-04-22T01:57:13.973Z,99.90
2023-04-22T01:59:42.008Z,99.90
2023-04-22T02:02:09.535Z,99.90
2023-04-22T02:04:36.871Z,99.90
2023-04-22T02:07:04.293Z,99.90
2023-04-22T02:09:34.316Z,99.90
2023-04-22T02:12:02.049Z,99.90
2023-04-22T02:14:29.194Z,99.90
2023-04-22T02:16:56.470Z,99.90
2023-04-22T02:19:23.764Z,99.90
2023-04-22T02:21:51.510Z,99.90
2023-04-22T02:24:18.935Z,99.90
2023-04-22T02:26:47.254Z,99.90
2023-04-22T02:29:14.982Z,99.90
2023-04-22T02:31:42.320Z,99.90
2023-04-22T02:34:10.434Z,99.90
2023-04-22T02:36:37.673Z,99.90
2023-04-22T02:39:06.690Z,99.90
2023-04-22T02:41:35.882Z,99.90
2023-04-22T02:44:03.752Z,99.90
2023-04-22T02:46:31.390Z,99.90
2023-04-22T02:48:58.672Z,99.90
2023-04-22T02:51:26.945Z,99.90
2023-04-22T02:53:54.250Z,99.90
2023-04-22T02:56:21.640Z,99.90
2023-04-22T02:58:48.867Z,99.90
2023-04-22T03:01:16.281Z,99.90
2023-04-22T03:03:44.914Z,99.90
2023-04-22T03:06:18.415Z,99.90
2023-04-22T03:08:45.586Z,99.90
2023-04-22T03:11:13.880Z,99.90
2023-04-22T03:13:42.701Z,99.90
2023-04-22T03:16:10.080Z,99.90
2023-04-22T03:18:39.304Z,99.90
2023-04-22T03:21:07.584Z,99.90
2023-04-22T03:23:35.294Z,99.90
2023-04-22T03:26:02.660Z,99.90
2023-04-22T03:28:30.027Z,99.90
2023-04-22T03:30:57.253Z,99.90
2023-04-22T03:33:24.551Z,99.90
2023-04-22T03:35:56.765Z,99.90
2023-04-22T03:38:25.243Z,99.90
2023-04-22T03:40:52.526Z,99.90
2023-04-22T03:43:36.085Z,99.90
2023-04-22T03:46:08.150Z,99.90
2023-04-22T03:48:38.617Z,99.90
2023-04-22T03:51:12.100Z,99.90
2023-04-22T03:53:42.583Z,99.90
2023-04-22T03:56:13.146Z,99.90
2023-04-22T03:58:45.515Z,99.90
2023-04-22T04:01:13.060Z,99.90
2023-04-22T04:03:42.779Z,99.90
2023-04-22T04:06:11.702Z,99.90
2023-04-22T04:08:39.472Z,99.90
2023-04-22T04:11:09.718Z,99.90
2023-04-22T04:13:36.979Z,99.90
2023-04-22T04:16:16.455Z,99.90
2023-04-22T04:18:46.251Z,99.90
2023-04-22T04:21:14.173Z,99.90
2023-04-22T04:23:47.850Z,99.90
2023-04-22T04:26:18.054Z,99.90
2023-04-22T04:28:49.433Z,99.90
2023-04-22T04:31:18.522Z,99.90
2023-04-22T04:33:46.681Z,99.90
2023-04-22T04:36:14.182Z,99.90
2023-04-22T04:38:42.751Z,99.90
2023-04-22T04:41:10.734Z,99.90
2023-04-22T04:43:40.598Z,99.90
2023-04-22T04:46:25.569Z,99.90
2023-04-22T04:48:54.085Z,99.90
2023-04-22T04:51:21.916Z,99.90
2023-04-22T04:53:53.293Z,99.90
2023-04-22T04:56:20.685Z,99.90
2023-04-22T04:58:48.751Z,99.90
2023-04-22T05:01:20.051Z,99.90
2023-04-22T05:03:48.698Z,99.90
2023-04-22T05:06:18.373Z,99.90
2023-04-22T05:08:53.760Z,99.90
2023-04-22T05:11:21.480Z,99.90
2023-04-22T05:13:51.322Z,99.90
2023-04-22T05:16:25.968Z,99.90
2023-04-22T05:18:53.137Z,99.90
2023-04-22T05:21:20.732Z,99.90
2023-04-22T05:23:48.105Z,99.90
2023-04-22T05:26:15.748Z,99.90
2023-04-22T05:28:44.367Z,99.90
2023-04-22T05:31:11.549Z,99.90
2023-04-22T05:33:38.686Z,99.90
2023-04-22T05:36:06.905Z,99.90
2023-04-22T05:38:35.210Z,99.90
2023-04-22T05:41:02.353Z,99.90
2023-04-22T05:43:29.814Z,99.90
2023-04-22T05:46:04.355Z,99.90
2023-04-22T05:48:34.055Z,99.90
2023-04-22T05:51:04.652Z,99.90
2023-04-22T05:53:32.042Z,99.90
2023-04-22T05:56:01.644Z,99.90
2023-04-22T05:58:29.017Z,99.90
2023-04-22T06:01:01.226Z,99.90
2023-04-22T06:03:46.942Z,99.90
2023-04-22T06:06:14.468Z,99.90
2023-04-22T06:08:42.003Z,99.90
2023-04-22T06:11:09.372Z,99.90
2023-04-22T06:13:37.849Z,99.90
2023-04-22T06:18:38.128Z,99.90
2023-04-22T06:21:08.713Z,99.90
2023-04-22T06:23:37.008Z,99.90
2023-04-22T06:26:04.541Z,99.90
2023-04-22T06:28:32.004Z,99.90
2023-04-22T06:31:04.861Z,99.90
2023-04-22T06:33:32.054Z,99.90
2023-04-22T06:35:59.719Z,99.90
2023-04-22T06:38:27.666Z,99.90
2023-04-22T06:41:14.065Z,99.90
2023-04-22T06:43:44.631Z,99.90
2023-04-22T06:46:48.797Z,99.90
2023-04-22T06:49:38.594Z,99.90
2023-04-22T06:52:22.773Z,99.90
2023-04-22T06:54:53.252Z,99.90
2023-04-22T06:57:20.599Z,99.90
2023-04-22T06:59:47.854Z,99.90
2023-04-22T07:02:16.029Z,99.90
2023-04-22T07:04:44.440Z,99.90
2023-04-22T07:07:12.082Z,99.90
2023-04-22T07:09:39.830Z,99.90
2023-04-22T07:12:07.301Z,99.90
2023-04-22T07:14:34.550Z,99.90
2023-04-22T07:17:01.674Z,99.90
2023-04-22T07:19:30.037Z,99.90
2023-04-22T07:21:57.237Z,99.90
2023-04-22T07:24:24.409Z,99.90
2023-04-22T07:26:51.640Z,99.90
2023-04-22T07:29:18.834Z,99.90
2023-04-22T07:31:46.102Z,99.90
2023-04-22T07:34:14.206Z,99.90
2023-04-22T07:36:41.568Z,99.90
2023-04-22T07:39:09.607Z,99.90
2023-04-22T07:41:36.769Z,99.90
2023-04-22T07:44:03.990Z,99.90
2023-04-22T07:46:31.314Z,99.90
2023-04-22T07:48:58.659Z,99.90
2023-04-22T07:51:25.932Z,99.90
2023-04-22T07:53:53.111Z,99.90
2023-04-22T07:56:20.313Z,99.90
2023-04-22T07:58:47.524Z,99.90
2023-04-22T08:01:14.721Z,99.90
2023-04-22T08:03:42.141Z,99.90
2023-04-22T08:06:09.518Z,99.90
2023-04-22T08:08:36.718Z,99.90
2023-04-22T08:11:04.114Z,99.90
2023-04-22T08:13:31.328Z,99.90
2023-04-22T08:15:59.863Z,99.90
2023-04-22T08:18:27.074Z,99.90
2023-04-22T08:20:54.220Z,99.90
2023-04-22T08:23:21.526Z,99.90
2023-04-22T08:25:49.283Z,99.90
2023-04-22T08:28:16.446Z,99.90
2023-04-22T08:30:43.697Z,99.90
2023-04-22T08:33:11.804Z,99.90
2023-04-22T08:35:40.626Z,99.90
2023-04-22T08:38:07.878Z,99.90
2023-04-22T08:40:35.784Z,99.90
2023-04-22T08:43:03.063Z,99.90
2023-04-22T08:45:30.919Z,99.90
2023-04-22T08:47:58.476Z,99.90
2023-04-22T08:50:26.141Z,99.90
2023-04-22T08:52:53.388Z,99.90
2023-04-22T08:55:20.807Z,99.90
2023-04-22T08:57:48.183Z,99.90
2023-04-22T09:00:16.371Z,99.90
2023-04-22T09:02:45.059Z,99.90
2023-04-22T09:05:14.858Z,99.90
2023-04-22T09:07:42.306Z,99.90
2023-04-22T09:10:11.730Z,99.90
2023-04-22T09:12:40.755Z,99.90
2023-04-22T09:15:09.245Z,99.90
2023-04-22T09:17:38.935Z,99.90
2023-04-22T09:20:07.714Z,99.60
2023-04-22T09:22:41.090Z,99.90
2023-04-22T09:25:17.482Z,98.60
2023-04-22T09:27:49.752Z,98.40
2023-04-22T09:30:19.666Z,99.70
2023-04-22T09:32:55.004Z,98.40
2023-04-22T09:35:29.071Z,97.70
2023-04-22T09:37:58.842Z,98.30
2023-04-22T09:40:26.753Z,98.40
2023-04-22T09:42:56.048Z,99.10
2023-04-22T09:45:32.109Z,98.30
2023-04-22T09:48:09.203Z,97.30
2023-04-22T09:50:38.322Z,96.80
2023-04-22T09:53:08.962Z,98.00
2023-04-22T09:55:39.692Z,97.60
2023-04-22T09:58:09.852Z,96.10
2023-04-22T10:00:46.964Z,97.60
2023-04-22T10:03:14.956Z,97.10
2023-04-22T10:05:42.593Z,96.20
2023-04-22T10:08:10.774Z,96.80
2023-04-22T10:10:38.852Z,95.60
2023-04-22T10:13:06.683Z,97.10
2023-04-22T10:15:54.850Z,97.00
2023-04-22T10:18:24.938Z,96.60
2023-04-22T10:20:56.023Z,97.40
2023-04-22T10:23:24.661Z,96.50
2023-04-22T10:25:55.705Z,96.60
2023-04-22T10:28:27.704Z,96.30
2023-04-22T10:30:55.100Z,96.20
2023-04-22T10:33:27.590Z,95.90
2023-04-22T10:36:10.423Z,96.00
2023-04-22T10:38:40.198Z,95.30
2023-04-22T10:41:13.582Z,95.30
2023-04-22T10:43:48.313Z,95.20
2023-04-22T10:46:42.499Z,95.00
2023-04-22T10:49:15.561Z,94.70
2023-04-22T10:51:50.366Z,94.10
2023-04-22T10:54:32.375Z,94.10
2023-04-22T10:57:04.725Z,93.70
2023-04-22T10:59:34.205Z,93.90
2023-04-22T11:02:06.614Z,93.80
2023-04-22T11:04:34.357Z,92.70
2023-04-22T11:07:27.320Z,92.30
2023-04-22T11:10:08.019Z,92.80
2023-04-22T11:12:35.258Z,91.40
2023-04-22T11:15:09.819Z,91.10
2023-04-22T11:17:38.289Z,91.10
2023-04-22T11:20:07.089Z,90.80
2023-04-22T11:22:42.446Z,90.40
2023-04-22T11:25:10.311Z,89.80
2023-04-22T11:27:38.282Z,90.20
2023-04-22T11:30:10.830Z,88.60
2023-04-22T11:32:39.906Z,88.80
2023-04-22T11:35:12.461Z,88.30
2023-04-22T11:37:46.688Z,89.00
2023-04-22T11:40:30.040Z,89.50
2023-04-22T11:43:01.155Z,88.40
2023-04-22T11:45:32.765Z,85.50
2023-04-22T11:48:01.739Z,86.40
2023-04-22T11:50:48.176Z,85.60
2023-04-22T11:53:25.436Z,82.80
2023-04-22T11:55:52.814Z,85.60
2023-04-22T11:58:24.963Z,85.10
2023-04-22T12:00:53.576Z,82.80
2023-04-22T12:03:28.998Z,86.60
2023-04-22T12:06:01.823Z,83.70
2023-04-22T12:08:36.989Z,81.50
2023-04-22T12:11:07.142Z,81.60
2023-04-22T12:13:42.736Z,83.30
2023-04-22T12:16:12.262Z,81.00
2023-04-22T12:18:41.156Z,81.90
2023-04-22T12:21:12.656Z,83.90
2023-04-22T12:23:45.766Z,83.20
2023-04-22T12:26:13.662Z,82.40
2023-04-22T12:28:42.202Z,81.10
2023-04-22T12:31:10.542Z,78.90
2023-04-22T12:33:38.495Z,80.40
2023-04-22T12:36:07.335Z,80.00
2023-04-22T12:38:35.121Z,78.70
2023-04-22T12:41:03.541Z,79.90
2023-04-22T12:43:32.239Z,78.60
2023-04-22T12:45:59.553Z,80.40
2023-04-22T12:48:26.737Z,79.60
2023-04-22T12:50:53.915Z,80.50
2023-04-22T12:53:21.855Z,78.80
2023-04-22T12:55:49.192Z,79.10
2023-04-22T12:58:16.419Z,78.90
2023-04-22T13:00:43.607Z,77.60
2023-04-22T13:03:11.373Z,78.60
2023-04-22T13:05:39.901Z,77.80
2023-04-22T13:08:08.185Z,77.20
2023-04-22T13:10:36.021Z,78.00
2023-04-22T13:13:17.066Z,76.50
2023-04-22T13:15:47.619Z,77.50
2023-04-22T13:18:16.623Z,76.50
2023-04-22T13:20:44.055Z,76.70
2023-04-22T13:23:12.810Z,76.80
2023-04-22T13:25:40.015Z,75.50
2023-04-22T13:28:07.211Z,76.70
2023-04-22T13:30:34.387Z,77.10
2023-04-22T13:33:01.602Z,76.70
2023-04-22T13:35:28.769Z,75.90
2023-04-22T13:37:56.236Z,76.90
2023-04-22T13:40:23.445Z,78.70
2023-04-22T13:42:50.620Z,79.80
2023-04-22T13:45:17.840Z,77.90
2023-04-22T13:47:45.230Z,77.70
2023-04-22T13:50:12.432Z,76.50
2023-04-22T13:52:39.673Z,77.30
2023-04-22T13:55:07.417Z,76.70
2023-04-22T13:57:34.659Z,76.10
2023-04-22T14:00:02.125Z,76.50
2023-04-22T14:02:39.283Z,76.60
2023-04-22T14:05:07.460Z,75.40
2023-04-22T14:07:34.751Z,75.70
2023-04-22T14:10:01.956Z,75.70
2023-04-22T14:12:38.520Z,75.00
2023-04-22T14:15:06.486Z,74.70
2023-04-22T14:17:33.765Z,74.60
2023-04-22T14:20:00.956Z,74.30
2023-04-22T14:22:28.153Z,78.10
2023-04-22T14:24:55.685Z,78.10
2023-04-22T14:27:23.070Z,77.50
2023-04-22T14:29:52.356Z,77.10
2023-04-22T14:32:20.494Z,77.50
2023-04-22T14:34:48.309Z,77.10
2023-04-22T14:37:15.499Z,77.40
2023-04-22T14:39:42.847Z,78.30
2023-04-22T14:42:10.138Z,76.50
2023-04-22T14:44:37.404Z,79.70
2023-04-22T14:47:04.866Z,81.70
2023-04-22T14:49:33.362Z,83.60
2023-04-22T14:52:01.682Z,79.80
2023-04-22T14:54:28.947Z,79.60
2023-04-22T14:56:56.375Z,80.00
2023-04-22T14:59:23.536Z,79.60
2023-04-22T15:01:50.945Z,80.60
2023-04-22T15:04:19.159Z,80.00
2023-04-22T15:06:46.452Z,80.90
2023-04-22T15:09:15.382Z,80.10
2023-04-22T15:11:42.557Z,80.10
2023-04-22T15:14:09.694Z,80.40
2023-04-22T15:16:36.886Z,80.00
2023-04-22T15:19:04.110Z,80.10
2023-04-22T15:21:31.999Z,80.70
2023-04-22T15:23:59.143Z,80.90
2023-04-22T15:26:26.336Z,80.80
2023-04-22T15:28:53.598Z,81.20
2023-04-22T15:31:20.984Z,82.50
2023-04-22T15:33:48.219Z,81.60
2023-04-22T15:36:18.093Z,81.50
2023-04-22T15:38:45.304Z,81.20
2023-04-22T15:41:12.715Z,81.70
2023-04-22T15:43:39.916Z,80.80
2023-04-22T15:46:08.394Z,81.60
2023-04-22T15:48:35.617Z,82.60
2023-04-22T15:51:02.821Z,82.10
2023-04-22T15:53:29.998Z,81.70
2023-04-22T15:55:57.973Z,81.80
2023-04-22T15:58:25.125Z,81.80
2023-04-22T16:00:52.545Z,81.00
2023-04-22T16:03:19.875Z,81.20
2023-04-22T16:05:47.213Z,81.20
2023-04-22T16:08:14.429Z,81.40
2023-04-22T16:10:41.598Z,81.40
2023-04-22T16:13:10.125Z,81.70
2023-04-22T16:15:37.774Z,80.60
2023-04-22T16:18:05.155Z,81.00
2023-04-22T16:20:32.495Z,81.50
2023-04-22T16:22:59.685Z,81.20
2023-04-22T16:25:27.972Z,82.70
2023-04-22T16:27:55.658Z,81.50
2023-04-22T16:30:23.329Z,82.30
2023-04-22T16:32:50.736Z,81.10
2023-04-22T16:35:18.220Z,81.30
2023-04-22T16:37:46.749Z,81.90
2023-04-22T16:40:14.128Z,82.60
2023-04-22T16:42:41.271Z,82.40
2023-04-22T16:45:08.808Z,82.60
2023-04-22T16:47:36.082Z,83.40
2023-04-22T16:50:03.696Z,84.00
2023-04-22T16:52:31.088Z,84.90
2023-04-22T16:54:58.506Z,85.30
2023-04-22T16:57:25.861Z,85.20
2023-04-22T16:59:53.050Z,85.30
2023-04-22T17:02:20.308Z,85.10
2023-04-22T17:04:47.562Z,85.70
2023-04-22T17:07:14.730Z,85.60
2023-04-22T17:09:42.253Z,86.00
2023-04-22T17:12:09.837Z,86.40
2023-04-22T17:14:36.965Z,87.10
2023-04-22T17:17:04.111Z,87.50
2023-04-22T17:19:31.466Z,87.60
2023-04-22T17:21:58.751Z,87.80
2023-04-22T17:24:25.991Z,88.00
2023-04-22T17:26:53.228Z,88.40
2023-04-22T17:29:21.589Z,88.50
2023-04-22T17:31:49.978Z,88.90
2023-04-22T17:34:17.220Z,89.00
2023-04-22T17:36:44.363Z,88.70
2023-04-22T17:39:11.775Z,88.90
2023-04-22T17:41:39.024Z,89.00
2023-04-22T17:44:08.724Z,89.10
2023-04-22T17:46:36.006Z,89.30
2023-04-22T17:49:03.452Z,89.90
2023-04-22T17:51:31.410Z,90.10
2023-04-22T17:54:00.628Z,90.20
2023-04-22T17:56:27.958Z,90.40
2023-04-22T17:58:55.272Z,90.40
2023-04-22T18:01:22.585Z,90.40
2023-04-22T18:03:49.872Z,90.70
2023-04-22T18:06:17.092Z,90.90
2023-04-22T18:08:44.243Z,90.90
2023-04-22T18:11:11.512Z,91.10
2023-04-22T18:13:39.318Z,91.40
2023-04-22T18:16:06.784Z,91.30
2023-04-22T18:18:33.945Z,91.50
2023-04-22T18:21:01.233Z,91.60
2023-04-22T18:23:28.871Z,91.80
2023-04-22T18:25:56.280Z,92.20
2023-04-22T18:28:23.475Z,92.30
2023-04-22T18:30:50.693Z,92.60
2023-04-22T18:33:17.851Z,92.90
2023-04-22T18:35:45.109Z,93.20
2023-04-22T18:38:12.349Z,93.10
2023-04-22T18:40:40.897Z,93.10
2023-04-22T18:43:08.519Z,93.40
2023-04-22T18:45:35.726Z,93.80
2023-04-22T18:48:03.045Z,93.70
2023-04-22T18:53:26.796Z,94.20
2023-04-22T18:55:53.988Z,94.30
2023-04-22T18:58:23.196Z,93.90
2023-04-22T19:00:51.327Z,94.00
2023-04-22T19:03:19.502Z,93.80
2023-04-22T19:05:46.845Z,94.00
2023-04-22T19:08:14.013Z,94.20
2023-04-22T19:10:41.382Z,94.40
2023-04-22T19:13:15.849Z,94.80
2023-04-22T19:15:45.958Z,95.00
2023-04-22T19:18:13.226Z,95.30
2023-04-22T19:20:40.420Z,95.50
2023-04-22T19:23:07.707Z,95.30
2023-04-22T19:25:36.553Z,95.20
2023-04-22T19:28:03.930Z,95.30
2023-04-22T19:30:31.305Z,95.30
2023-04-22T19:32:58.665Z,95.60
2023-04-22T19:35:27.142Z,96.10
2023-04-22T19:37:54.314Z,96.40
2023-04-22T19:40:21.532Z,96.70
2023-04-22T19:42:48.733Z,96.70
2023-04-22T19:45:16.048Z,96.90
2023-04-22T19:47:43.472Z,96.80
2023-04-22T19:50:11.244Z,97.20
2023-04-22T19:52:40.293Z,97.30
2023-04-22T19:55:09.254Z,97.80
2023-04-22T19:57:38.258Z,97.90
2023-04-22T20:00:10.634Z,99.40
2023-04-22T20:02:42.487Z,99.90
2023-04-22T20:05:10.220Z,99.60
2023-04-22T20:07:38.174Z,99.80
2023-04-22T20:10:08.534Z,99.60
2023-04-22T20:12:36.852Z,99.90
2023-04-22T20:15:07.652Z,99.90
2023-04-22T20:17:38.454Z,99.90
2023-04-22T20:20:07.329Z,99.80
2023-04-22T20:22:35.175Z,99.80
2023-04-22T20:25:05.343Z,99.70
2023-04-22T20:27:33.802Z,99.90
2023-04-22T20:30:02.036Z,99.90
2023-04-22T20:32:30.071Z,99.90
2023-04-22T20:34:58.247Z,99.90
2023-04-22T20:37:27.009Z,99.90
2023-04-22T20:39:54.576Z,99.90
2023-04-22T20:42:22.044Z,99.90
2023-04-22T20:44:49.478Z,99.90
2023-04-22T20:47:16.802Z,99.90
2023-04-22T20:49:44.073Z,99.90
2023-04-22T20:52:12.080Z,99.90
2023-04-22T20:54:39.838Z,99.90
2023-04-22T20:57:07.380Z,99.90
2023-04-22T20:59:35.342Z,99.90
2023-04-22T21:02:04.343Z,99.90
2023-04-22T21:04:32.065Z,99.90
2023-04-22T21:07:03.836Z,99.90
2023-04-22T21:09:32.836Z,99.90
2023-04-22T21:12:00.994Z,99.90
2023-04-22T21:14:28.589Z,99.90
2023-04-22T21:17:14.898Z,99.90
2023-04-22T21:19:48.183Z,99.90
2023-04-22T21:22:19.398Z,99.90
2023-04-22T21:24:52.029Z,99.90
2023-04-22T21:27:21.649Z,99.90
2023-04-22T21:29:49.438Z,99.90
2023-04-22T21:32:17.540Z,99.90
2023-04-22T21:34:45.122Z,99.90
2023-04-22T21:37:13.327Z,99.90
2023-04-22T21:39:40.821Z,99.90
2023-04-22T21:42:08.890Z,99.90
2023-04-22T21:44:37.453Z,99.90
2023-04-22T21:47:05.829Z,99.90
2023-04-22T21:49:33.113Z,99.90
2023-04-22T21:52:00.974Z,99.90
2023-04-22T21:54:28.166Z,99.90
2023-04-22T21:56:56.214Z,99.90
2023-04-22T21:59:24.678Z,99.90
2023-04-22T22:01:52.055Z,99.90
2023-04-22T22:04:19.639Z,99.90
2023-04-22T22:06:46.862Z,99.90
2023-04-22T22:09:14.542Z,99.90
2023-04-22T22:11:41.775Z,99.90
2023-04-22T22:14:08.951Z,99.90
2023-04-22T22:16:38.171Z,99.90
2023-04-22T22:19:06.301Z,99.90
2023-04-22T22:21:33.470Z,99.90
2023-04-22T22:24:00.683Z,99.90
2023-04-22T22:26:29.065Z,99.90
2023-04-22T22:28:56.740Z,99.90
2023-04-22T22:31:24.201Z,99.90
2023-04-22T22:33:51.684Z,99.90
2023-04-22T22:36:19.389Z,99.90
2023-04-22T22:38:46.634Z,99.90
2023-04-22T22:41:14.196Z,99.90
2023-04-22T22:43:41.476Z,99.90
2023-04-22T22:46:09.011Z,99.90
2023-04-22T22:48:36.757Z,99.90
2023-04-22T22:51:04.067Z,99.90
2023-04-22T22:53:33.034Z,99.90
2023-04-22T22:56:00.394Z,99.90
2023-04-22T22:58:27.955Z,99.90
2023-04-22T23:00:55.226Z,99.90
2023-04-22T23:03:23.164Z,99.90
2023-04-22T23:05:50.497Z,99.90
2023-04-22T23:08:17.722Z,99.90
2023-04-22T23:10:45.219Z,99.90
2023-04-22T23:13:12.476Z,99.90
2023-04-22T23:15:39.965Z,99.90
2023-04-22T23:18:08.973Z,99.90
2023-04-22T23:20:36.889Z,99.90
2023-04-22T23:23:05.313Z,99.90
2023-04-22T23:25:33.053Z,99.90
2023-04-22T23:28:00.790Z,99.90
2023-04-22T23:30:28.383Z,99.90
2023-04-22T23:32:57.627Z,99.90
2023-04-22T23:35:27.320Z,99.90
2023-04-22T23:37:56.932Z,99.90
2023-04-22T23:40:24.289Z,99.90
2023-04-22T23:42:51.652Z,99.90
2023-04-22T23:45:18.949Z,99.90
2023-04-22T23:47:46.348Z,99.90
2023-04-22T23:50:14.096Z,99.90
2023-04-22T23:52:43.143Z,99.90
2023-04-22T23:55:11.799Z,99.90
2023-04-22T23:57:39.332Z,99.90
