createdAt,value
2019-01-26T00:01:42.294Z,12.93
2019-01-26T00:03:43.161Z,12.07
2019-01-26T00:05:44.084Z,16.03
2019-01-26T00:07:44.931Z,16.43
2019-01-26T00:09:45.765Z,13.70
2019-01-26T00:11:46.612Z,13.93
2019-01-26T00:13:47.536Z,12.73
2019-01-26T00:15:48.448Z,12.60
2019-01-26T00:17:49.592Z,14.27
2019-01-26T00:19:50.698Z,15.60
2019-01-26T00:21:51.528Z,14.03
2019-01-26T00:23:52.694Z,14.83
2019-01-26T00:25:53.574Z,15.37
2019-01-26T00:27:54.705Z,15.73
2019-01-26T00:29:55.792Z,15.77
2019-01-26T00:31:56.951Z,15.60
2019-01-26T00:33:58.032Z,17.30
2019-01-26T00:35:58.861Z,15.97
2019-01-26T00:37:59.709Z,17.27
2019-01-26T00:40:00.614Z,17.17
2019-01-26T00:42:01.487Z,17.83
2019-01-26T00:44:02.345Z,16.83
2019-01-26T00:46:03.201Z,17.00
2019-01-26T00:48:04.120Z,16.17
2019-01-26T00:50:05.038Z,18.87
2019-01-26T00:52:05.880Z,16.80
2019-01-26T00:54:06.712Z,17.80
2019-01-26T00:56:07.570Z,17.10
2019-01-26T00:58:08.697Z,19.37
2019-01-26T01:00:09.628Z,18.57
2019-01-26T01:02:10.480Z,17.73
2019-01-26T01:04:11.313Z,18.83
2019-01-26T01:06:12.141Z,18.67
2019-01-26T01:08:12.980Z,19.43
2019-01-26T01:10:13.820Z,20.73
2019-01-26T01:12:14.947Z,18.83
2019-01-26T01:14:15.818Z,17.27
2019-01-26T01:16:16.649Z,18.80
2019-01-26T01:18:17.496Z,20.07
2019-01-26T01:20:18.684Z,19.93
2019-01-26T01:22:19.517Z,19.83
2019-01-26T01:24:20.362Z,20.23
2019-01-26T01:26:21.189Z,18.80
2019-01-26T01:28:22.295Z,17.40
2019-01-26T01:30:23.157Z,19.87
2019-01-26T01:32:23.980Z,19.00
2019-01-26T01:34:24.813Z,18.30
2019-01-26T01:36:25.644Z,17.30
2019-01-26T01:38:26.491Z,17.53
2019-01-26T01:40:27.607Z,16.73
2019-01-26T01:42:28.458Z,17.60
2019-01-26T01:44:29.294Z,16.83
2019-01-26T01:46:30.121Z,15.47
2019-01-26T01:48:31.260Z,15.87
2019-01-26T01:50:32.117Z,17.40
2019-01-26T01:52:33.008Z,17.50
2019-01-26T01:54:33.873Z,17.40
2019-01-26T01:56:34.719Z,17.00
2019-01-26T01:58:35.569Z,17.37
2019-01-26T02:00:36.416Z,15.47
2019-01-26T02:02:37.244Z,15.10
2019-01-26T02:04:38.428Z,15.97
2019-01-26T02:06:39.286Z,16.03
2019-01-26T02:08:40.112Z,18.03
2019-01-26T02:10:40.965Z,15.50
2019-01-26T02:12:41.792Z,15.20
2019-01-26T02:14:42.624Z,14.00
2019-01-26T02:16:49.903Z,15.13
2019-01-26T02:18:46.199Z,13.27
2019-01-26T02:20:47.565Z,13.83
2019-01-26T02:22:48.407Z,13.90
2019-01-26T02:24:49.543Z,13.53
2019-01-26T02:26:50.373Z,11.87
2019-01-26T02:28:51.212Z,15.07
2019-01-26T02:30:52.053Z,14.13
2019-01-26T02:32:54.683Z,13.50
2019-01-26T02:34:55.709Z,13.83
2019-01-26T02:36:56.561Z,14.23
2019-01-26T02:38:57.388Z,14.17
2019-01-26T02:40:58.247Z,15.17
2019-01-26T02:42:59.072Z,12.70
2019-01-26T02:44:59.916Z,11.63
2019-01-26T02:47:00.761Z,12.10
2019-01-26T02:49:01.600Z,13.30
2019-01-26T02:51:02.452Z,12.90
2019-01-26T02:53:03.318Z,12.97
2019-01-26T02:55:04.140Z,12.90
2019-01-26T02:57:04.979Z,13.80
2019-01-26T02:59:05.820Z,13.73
2019-01-26T03:01:06.656Z,13.87
2019-01-26T03:03:07.496Z,14.53
2019-01-26T03:05:08.356Z,13.70
2019-01-26T03:07:09.197Z,12.40
2019-01-26T03:09:10.065Z,15.07
2019-01-26T03:11:10.904Z,12.50
2019-01-26T03:13:11.730Z,13.47
2019-01-26T03:15:12.924Z,12.60
2019-01-26T03:17:13.764Z,13.30
2019-01-26T03:19:14.593Z,13.13
2019-01-26T03:21:15.431Z,15.87
2019-01-26T03:23:16.280Z,14.53
2019-01-26T03:25:17.121Z,12.60
2019-01-26T03:27:17.964Z,13.43
2019-01-26T03:29:18.799Z,13.03
2019-01-26T03:31:19.634Z,13.60
2019-01-26T03:33:20.745Z,14.83
2019-01-26T03:35:21.559Z,12.30
2019-01-26T03:37:22.717Z,12.97
2019-01-26T03:39:23.560Z,12.40
2019-01-26T03:41:24.373Z,13.80
2019-01-26T03:43:25.216Z,12.83
2019-01-26T03:45:26.048Z,14.07
2019-01-26T03:47:26.880Z,12.63
2019-01-26T03:49:27.732Z,12.10
2019-01-26T03:51:28.829Z,13.23
2019-01-26T03:53:29.678Z,12.07
2019-01-26T03:55:30.510Z,13.87
2019-01-26T03:57:31.329Z,13.20
2019-01-26T03:59:32.480Z,12.50
2019-01-26T04:01:33.318Z,13.63
2019-01-26T04:03:34.161Z,14.50
2019-01-26T04:05:35.000Z,14.03
2019-01-26T04:07:35.845Z,11.67
2019-01-26T04:09:36.702Z,14.13
2019-01-26T04:11:37.523Z,14.47
2019-01-26T04:13:38.368Z,13.57
2019-01-26T04:15:39.212Z,13.83
2019-01-26T04:17:40.048Z,12.50
2019-01-26T04:19:40.877Z,12.40
2019-01-26T04:21:41.722Z,11.60
2019-01-26T04:23:42.868Z,12.37
2019-01-26T04:25:43.692Z,14.53
2019-01-26T04:27:44.551Z,12.73
2019-01-26T04:29:45.402Z,10.90
2019-01-26T04:31:46.276Z,12.10
2019-01-26T04:33:47.118Z,13.00
2019-01-26T04:35:47.956Z,11.13
2019-01-26T04:37:48.804Z,12.87
2019-01-26T04:39:49.632Z,13.80
2019-01-26T04:41:50.780Z,14.03
2019-01-26T04:43:51.629Z,11.80
2019-01-26T04:45:52.463Z,12.17
2019-01-26T04:47:53.314Z,13.57
2019-01-26T04:49:54.141Z,13.27
2019-01-26T04:51:54.961Z,13.27
2019-01-26T04:53:56.130Z,12.43
2019-01-26T04:55:56.956Z,12.23
2019-01-26T04:57:57.784Z,11.70
2019-01-26T04:59:58.634Z,12.90
2019-01-26T05:01:59.720Z,11.20
2019-01-26T05:04:00.569Z,12.53
2019-01-26T05:06:01.405Z,11.37
2019-01-26T05:08:02.243Z,13.17
2019-01-26T05:10:03.080Z,12.60
2019-01-26T05:12:03.952Z,11.30
2019-01-26T05:14:04.788Z,12.53
2019-01-26T05:16:05.968Z,12.30
2019-01-26T05:18:07.542Z,13.13
2019-01-26T05:20:08.487Z,12.40
2019-01-26T05:22:09.320Z,10.97
2019-01-26T05:24:10.160Z,11.90
2019-01-26T05:26:10.996Z,14.70
2019-01-26T05:28:11.852Z,12.13
2019-01-26T05:30:12.757Z,11.97
2019-01-26T05:32:13.876Z,12.77
2019-01-26T05:34:14.713Z,10.97
2019-01-26T05:36:15.536Z,13.13
2019-01-26T05:38:16.381Z,12.27
2019-01-26T05:40:17.197Z,13.37
2019-01-26T05:42:18.058Z,13.07
2019-01-26T05:44:18.898Z,11.03
2019-01-26T05:46:19.730Z,11.73
2019-01-26T05:48:20.581Z,12.23
2019-01-26T05:50:21.772Z,10.83
2019-01-26T05:52:22.595Z,12.07
2019-01-26T05:54:23.450Z,11.30
2019-01-26T05:56:24.288Z,11.53
2019-01-26T05:58:25.124Z,10.87
2019-01-26T06:00:35.761Z,10.57
2019-01-26T06:02:36.592Z,12.03
2019-01-26T06:04:37.428Z,11.10
2019-01-26T06:06:38.590Z,11.23
2019-01-26T06:08:39.716Z,11.33
2019-01-26T06:10:40.544Z,10.10
2019-01-26T06:12:41.401Z,12.00
2019-01-26T06:14:42.234Z,10.77
2019-01-26T06:16:43.095Z,9.93
2019-01-26T06:18:43.918Z,10.00
2019-01-26T06:20:44.756Z,9.90
2019-01-26T06:22:45.852Z,11.03
2019-01-26T06:24:46.697Z,12.27
2019-01-26T06:26:47.829Z,9.70
2019-01-26T06:28:48.968Z,11.50
2019-01-26T06:30:49.804Z,9.97
2019-01-26T06:32:50.632Z,11.20
2019-01-26T06:34:51.482Z,9.77
2019-01-26T06:36:52.331Z,9.73
2019-01-26T06:38:53.578Z,11.37
2019-01-26T06:40:54.796Z,11.23
2019-01-26T06:42:55.623Z,10.73
2019-01-26T06:44:56.460Z,11.27
2019-01-26T06:46:57.304Z,11.97
2019-01-26T06:48:58.690Z,10.63
2019-01-26T06:50:59.864Z,10.03
2019-01-26T06:53:01.032Z,9.77
2019-01-26T06:55:01.861Z,9.40
2019-01-26T06:57:02.689Z,10.97
2019-01-26T06:59:03.828Z,9.77
2019-01-26T07:01:04.675Z,8.83
2019-01-26T07:03:05.543Z,11.10
2019-01-26T07:05:34.836Z,9.67
2019-01-26T07:07:35.668Z,8.57
2019-01-26T07:09:36.505Z,8.50
2019-01-26T07:11:37.332Z,9.03
2019-01-26T07:13:38.176Z,8.90
2019-01-26T07:15:39.008Z,12.37
2019-01-26T07:17:39.864Z,8.43
2019-01-26T07:19:41.020Z,9.50
2019-01-26T07:21:41.875Z,7.77
2019-01-26T07:23:42.709Z,9.33
2019-01-26T07:25:43.549Z,11.50
2019-01-26T07:27:44.669Z,8.90
2019-01-26T07:29:45.500Z,9.63
2019-01-26T07:31:46.352Z,8.97
2019-01-26T07:33:47.182Z,9.47
2019-01-26T07:35:48.008Z,8.53
2019-01-26T07:37:48.860Z,7.33
2019-01-26T07:39:49.700Z,12.47
2019-01-26T07:41:50.516Z,8.03
2019-01-26T07:43:51.368Z,8.27
2019-01-26T07:45:52.216Z,7.47
2019-01-26T07:47:53.432Z,9.70
2019-01-26T07:49:54.267Z,10.33
2019-01-26T07:51:55.105Z,9.70
2019-01-26T07:53:55.941Z,9.30
2019-01-26T07:55:56.788Z,7.93
2019-01-26T07:57:57.641Z,10.00
2019-01-26T07:59:58.468Z,7.60
2019-01-26T08:01:59.663Z,9.17
2019-01-26T08:04:00.804Z,9.57
2019-01-26T08:06:01.638Z,10.13
2019-01-26T08:08:02.764Z,11.60
2019-01-26T08:10:03.602Z,7.33
2019-01-26T08:12:04.427Z,8.00
2019-01-26T08:14:05.268Z,7.60
2019-01-26T08:16:06.412Z,8.57
2019-01-26T08:18:07.245Z,8.00
2019-01-26T08:20:08.122Z,7.50
2019-01-26T08:22:08.956Z,8.37
2019-01-26T08:24:09.788Z,9.17
2019-01-26T08:26:10.637Z,9.50
2019-01-26T08:28:11.484Z,6.50
2019-01-26T08:30:12.604Z,7.67
2019-01-26T08:32:13.433Z,8.47
2019-01-26T08:34:14.277Z,10.57
2019-01-26T08:36:15.113Z,8.50
2019-01-26T08:38:15.960Z,6.17
2019-01-26T08:40:16.800Z,6.90
2019-01-26T08:42:17.629Z,7.83
2019-01-26T08:44:18.481Z,7.73
2019-01-26T08:46:19.320Z,7.30
2019-01-26T08:48:20.193Z,8.33
2019-01-26T08:50:21.028Z,8.30
2019-01-26T08:52:21.865Z,8.70
2019-01-26T08:54:22.718Z,8.70
2019-01-26T08:56:23.560Z,9.13
2019-01-26T08:58:24.412Z,8.60
2019-01-26T09:00:25.340Z,8.70
2019-01-26T09:02:51.890Z,9.73
2019-01-26T09:04:54.313Z,8.50
2019-01-26T09:07:01.280Z,7.87
2019-01-26T09:09:03.257Z,9.57
2019-01-26T09:11:04.107Z,8.70
2019-01-26T09:13:05.260Z,8.83
2019-01-26T09:15:06.216Z,12.23
2019-01-26T09:17:07.048Z,7.63
2019-01-26T09:19:07.914Z,8.13
2019-01-26T09:21:08.732Z,8.43
2019-01-26T09:23:09.574Z,8.33
2019-01-26T09:25:10.721Z,9.40
2019-01-26T09:27:11.553Z,9.45
2019-01-26T09:29:12.379Z,7.87
2019-01-26T09:31:13.224Z,9.63
2019-01-26T09:33:14.063Z,11.73
2019-01-26T09:35:14.916Z,9.63
2019-01-26T09:37:15.763Z,9.57
2019-01-26T09:39:16.824Z,9.13
2019-01-26T09:41:17.664Z,9.17
2019-01-26T09:43:18.791Z,10.50
2019-01-26T09:45:19.980Z,10.10
2019-01-26T09:47:20.804Z,8.83
2019-01-26T09:49:21.652Z,8.47
2019-01-26T09:51:22.484Z,11.63
2019-01-26T09:53:23.340Z,10.23
2019-01-26T09:55:24.172Z,9.20
2019-01-26T09:57:25.017Z,9.47
2019-01-26T09:59:26.165Z,8.77
2019-01-26T10:01:26.997Z,8.20
2019-01-26T10:03:27.876Z,11.57
2019-01-26T10:05:28.721Z,8.17
2019-01-26T10:07:29.572Z,9.63
2019-01-26T10:09:30.407Z,7.47
2019-01-26T10:11:31.579Z,8.37
2019-01-26T10:13:32.412Z,10.90
2019-01-26T10:15:33.260Z,8.50
2019-01-26T10:17:34.088Z,8.00
2019-01-26T10:19:34.941Z,9.73
2019-01-26T10:21:35.789Z,9.87
2019-01-26T10:23:36.643Z,7.83
2019-01-26T10:25:37.825Z,10.53
2019-01-26T10:27:38.656Z,10.40
2019-01-26T10:29:39.801Z,9.57
2019-01-26T10:31:40.629Z,9.90
2019-01-26T10:33:41.488Z,10.30
2019-01-26T10:35:51.328Z,10.87
2019-01-26T10:37:52.182Z,9.10
2019-01-26T10:39:53.906Z,9.00
2019-01-26T10:42:32.772Z,8.00
2019-01-26T10:44:34.432Z,9.70
2019-01-26T10:46:35.264Z,8.00
2019-01-26T10:48:36.109Z,8.10
2019-01-26T10:50:36.960Z,9.53
2019-01-26T10:52:37.792Z,9.17
2019-01-26T10:54:38.676Z,7.90
2019-01-26T10:56:39.513Z,9.40
2019-01-26T10:58:40.341Z,11.53
2019-01-26T11:00:41.452Z,8.20
2019-01-26T11:02:42.563Z,8.80
2019-01-26T11:04:43.580Z,8.40
2019-01-26T11:06:44.488Z,7.57
2019-01-26T11:08:45.413Z,10.63
2019-01-26T11:10:46.352Z,7.83
2019-01-26T11:12:47.300Z,7.73
2019-01-26T11:14:48.238Z,6.57
2019-01-26T11:16:49.144Z,9.20
2019-01-26T11:18:50.005Z,8.00
2019-01-26T11:20:50.828Z,7.20
2019-01-26T11:22:51.668Z,10.30
2019-01-26T11:24:52.528Z,10.53
2019-01-26T11:26:53.693Z,9.10
2019-01-26T11:28:54.523Z,7.57
2019-01-26T11:30:55.377Z,9.50
2019-01-26T11:32:56.224Z,8.80
2019-01-26T11:34:57.059Z,8.10
2019-01-26T11:36:57.907Z,7.70
2019-01-26T11:38:58.749Z,10.13
2019-01-26T11:40:59.591Z,7.90
2019-01-26T11:43:00.448Z,8.87
2019-01-26T11:45:19.527Z,8.27
2019-01-26T11:47:20.416Z,12.23
2019-01-26T11:49:21.268Z,8.73
2019-01-26T11:51:30.288Z,8.27
2019-01-26T11:53:31.141Z,6.97
2019-01-26T11:55:37.868Z,10.27
2019-01-26T11:57:39.240Z,7.80
2019-01-26T11:59:41.985Z,7.83
2019-01-26T12:02:17.873Z,8.90
2019-01-26T12:04:38.362Z,7.80
2019-01-26T12:06:43.805Z,7.00
2019-01-26T12:08:44.715Z,7.10
2019-01-26T12:10:45.549Z,7.30
2019-01-26T12:12:46.406Z,7.17
2019-01-26T12:14:47.244Z,6.63
2019-01-26T12:16:48.095Z,6.90
2019-01-26T12:18:48.924Z,7.03
2019-01-26T12:20:50.072Z,6.30
2019-01-26T12:22:50.921Z,7.63
2019-01-26T12:24:52.064Z,6.30
2019-01-26T12:26:52.898Z,6.90
2019-01-26T12:28:53.770Z,7.13
2019-01-26T12:30:54.864Z,6.97
2019-01-26T12:32:55.697Z,7.23
2019-01-26T12:34:56.652Z,6.63
2019-01-26T12:36:57.512Z,5.73
2019-01-26T12:38:58.728Z,6.50
2019-01-26T12:40:59.840Z,6.40
2019-01-26T12:43:00.676Z,6.67
2019-01-26T12:45:01.527Z,7.20
2019-01-26T12:47:02.644Z,7.00
2019-01-26T12:49:03.808Z,6.33
2019-01-26T12:51:04.657Z,8.43
2019-01-26T12:53:05.584Z,8.23
2019-01-26T12:55:07.026Z,6.97
2019-01-26T12:57:07.860Z,6.40
2019-01-26T12:59:08.689Z,7.73
2019-01-26T13:01:09.585Z,7.53
2019-01-26T13:03:10.422Z,7.10
2019-01-26T13:05:11.301Z,8.77
2019-01-26T13:07:12.150Z,8.00
2019-01-26T13:09:12.987Z,6.97
2019-01-26T13:11:13.836Z,7.03
2019-01-26T13:13:14.671Z,6.40
2019-01-26T13:15:15.845Z,7.70
2019-01-26T13:17:17.004Z,7.07
2019-01-26T13:19:18.144Z,8.50
2019-01-26T13:21:19.007Z,7.63
2019-01-26T13:23:19.848Z,6.77
2019-01-26T13:25:20.696Z,5.60
2019-01-26T13:27:21.540Z,6.63
2019-01-26T13:29:22.397Z,6.87
2019-01-26T13:31:23.536Z,7.00
2019-01-26T13:33:24.393Z,8.03
2019-01-26T13:35:25.224Z,7.67
2019-01-26T13:37:26.076Z,7.90
2019-01-26T13:39:26.916Z,9.03
2019-01-26T13:41:27.968Z,9.47
2019-01-26T13:43:28.906Z,7.03
2019-01-26T13:45:30.093Z,6.17
2019-01-26T13:47:37.672Z,6.60
2019-01-26T13:49:33.704Z,6.93
2019-01-26T13:51:34.537Z,7.17
2019-01-26T13:53:35.420Z,7.37
2019-01-26T13:55:36.708Z,7.97
2019-01-26T13:57:37.953Z,8.77
2019-01-26T13:59:38.836Z,8.20
2019-01-26T14:01:40.236Z,7.87
2019-01-26T14:03:41.067Z,13.17
2019-01-26T14:05:41.912Z,9.57
2019-01-26T14:07:42.756Z,7.43
2019-01-26T14:09:43.587Z,6.13
2019-01-26T14:11:44.445Z,6.70
2019-01-26T14:13:45.277Z,7.40
2019-01-26T14:15:46.374Z,8.23
2019-01-26T14:17:47.533Z,8.10
2019-01-26T14:19:51.454Z,8.43
2019-01-26T14:21:51.449Z,9.97
2019-01-26T14:23:52.284Z,8.67
2019-01-26T14:25:53.509Z,7.70
2019-01-26T14:27:54.665Z,8.27
2019-01-26T14:29:55.541Z,8.33
2019-01-26T14:31:56.389Z,9.93
2019-01-26T14:33:57.213Z,9.40
2019-01-26T14:35:58.072Z,8.20
2019-01-26T14:37:58.913Z,9.47
2019-01-26T14:40:00.094Z,7.60
2019-01-26T14:42:01.112Z,7.90
2019-01-26T14:44:01.956Z,7.23
2019-01-26T14:46:02.808Z,7.97
2019-01-26T14:48:03.733Z,6.93
2019-01-26T14:50:04.596Z,7.53
2019-01-26T14:52:05.432Z,7.30
2019-01-26T14:54:06.276Z,6.80
2019-01-26T14:56:07.441Z,8.50
2019-01-26T14:58:08.290Z,8.90
2019-01-26T15:00:09.148Z,6.87
2019-01-26T15:02:10.244Z,6.90
2019-01-26T15:04:11.095Z,6.50
2019-01-26T15:06:11.925Z,7.37
2019-01-26T15:08:12.756Z,7.27
2019-01-26T15:10:13.610Z,5.93
2019-01-26T15:12:14.440Z,7.90
2019-01-26T15:14:15.368Z,7.63
2019-01-26T15:16:16.324Z,7.40
2019-01-26T15:18:17.184Z,7.60
2019-01-26T15:20:18.020Z,7.50
2019-01-26T15:22:18.860Z,7.00
2019-01-26T15:24:19.687Z,6.80
2019-01-26T15:26:20.545Z,8.10
2019-01-26T15:28:21.398Z,7.40
2019-01-26T15:30:22.224Z,8.03
2019-01-26T15:32:23.349Z,7.40
2019-01-26T15:34:24.209Z,6.87
2019-01-26T15:36:25.328Z,13.53
2019-01-26T15:38:26.184Z,12.97
2019-01-26T15:40:27.015Z,11.70
2019-01-26T15:42:27.860Z,11.40
2019-01-26T15:44:28.702Z,12.10
2019-01-26T15:46:29.558Z,14.57
2019-01-26T15:48:30.732Z,14.10
2019-01-26T15:50:31.872Z,7.87
2019-01-26T15:52:32.732Z,10.37
2019-01-26T15:54:33.583Z,13.63
2019-01-26T15:56:34.441Z,20.10
2019-01-26T15:58:35.333Z,18.43
2019-01-26T16:00:36.184Z,15.23
2019-01-26T16:02:37.033Z,13.83
2019-01-26T16:04:38.175Z,23.23
2019-01-26T16:06:39.386Z,13.50
2019-01-26T16:08:40.221Z,12.53
2019-01-26T16:10:41.052Z,10.20
2019-01-26T16:12:41.992Z,9.30
2019-01-26T16:14:42.845Z,7.07
2019-01-26T16:16:43.688Z,9.57
2019-01-26T16:18:44.988Z,7.73
2019-01-26T16:20:45.826Z,7.23
2019-01-26T16:22:46.672Z,7.47
2019-01-26T16:24:47.533Z,7.30
2019-01-26T16:26:48.369Z,13.07
2019-01-26T16:28:49.230Z,8.07
2019-01-26T16:30:50.056Z,8.07
2019-01-26T16:32:50.919Z,7.63
2019-01-26T16:34:51.740Z,8.30
2019-01-26T16:36:52.582Z,8.50
2019-01-26T16:38:53.733Z,14.00
2019-01-26T16:40:54.576Z,13.63
2019-01-26T16:42:55.529Z,9.07
2019-01-26T16:44:56.356Z,8.33
2019-01-26T16:46:57.477Z,11.27
2019-01-26T16:48:58.337Z,11.07
2019-01-26T16:50:59.249Z,12.80
2019-01-26T16:53:00.778Z,15.07
2019-01-26T16:55:01.656Z,12.93
2019-01-26T16:57:02.497Z,11.80
2019-01-26T16:59:03.339Z,11.60
2019-01-26T17:01:04.196Z,14.70
2019-01-26T17:03:05.040Z,10.23
2019-01-26T17:05:05.888Z,12.47
2019-01-26T17:07:06.715Z,10.07
2019-01-26T17:09:07.580Z,10.03
2019-01-26T17:11:08.408Z,10.13
2019-01-26T17:13:09.636Z,10.20
2019-01-26T17:15:10.849Z,10.53
2019-01-26T17:17:11.709Z,10.97
2019-01-26T17:19:12.557Z,8.77
2019-01-26T17:21:13.508Z,9.53
2019-01-26T17:23:14.352Z,8.63
2019-01-26T17:25:15.192Z,8.63
2019-01-26T17:27:16.017Z,9.00
2019-01-26T17:29:16.858Z,8.97
2019-01-26T17:31:17.709Z,9.63
2019-01-26T17:33:18.544Z,10.23
2019-01-26T17:35:19.711Z,12.17
2019-01-26T17:37:20.835Z,9.57
2019-01-26T17:39:22.009Z,9.23
2019-01-26T17:41:22.845Z,9.43
2019-01-26T17:43:23.684Z,8.17
2019-01-26T17:45:24.524Z,11.37
2019-01-26T17:47:25.336Z,7.60
2019-01-26T17:49:26.484Z,8.83
2019-01-26T17:51:27.596Z,10.17
2019-01-26T17:53:28.472Z,8.53
2019-01-26T17:55:29.312Z,9.47
2019-01-26T17:57:30.138Z,8.50
2019-01-26T17:59:31.001Z,7.37
2019-01-26T18:01:31.832Z,7.40
2019-01-26T18:05:47.789Z,7.30
2019-01-26T18:07:48.622Z,10.37
2019-01-26T18:09:49.468Z,8.23
2019-01-26T18:11:50.391Z,8.23
2019-01-26T18:13:51.224Z,8.87
2019-01-26T18:15:52.052Z,9.17
2019-01-26T18:17:52.905Z,10.53
2019-01-26T18:19:53.748Z,11.13
2019-01-26T18:21:54.591Z,10.43
2019-01-26T18:23:55.436Z,6.60
2019-01-26T18:25:56.581Z,7.73
2019-01-26T18:27:57.760Z,8.83
2019-01-26T18:29:58.597Z,7.93
2019-01-26T18:31:59.432Z,8.87
2019-01-26T18:34:00.267Z,7.90
2019-01-26T18:36:01.116Z,10.23
2019-01-26T18:38:01.952Z,9.37
2019-01-26T18:40:02.800Z,7.80
2019-01-26T18:42:03.632Z,7.73
2019-01-26T18:44:04.741Z,7.77
2019-01-26T18:46:05.595Z,7.60
2019-01-26T18:48:06.444Z,6.77
2019-01-26T18:50:07.633Z,7.80
2019-01-26T18:52:08.480Z,6.63
2019-01-26T18:54:09.320Z,6.73
2019-01-26T18:56:10.148Z,7.30
2019-01-26T18:58:11.021Z,9.20
2019-01-26T19:00:11.864Z,7.13
2019-01-26T19:02:12.684Z,8.07
2019-01-26T19:04:13.541Z,8.10
2019-01-26T19:06:14.364Z,7.13
2019-01-26T19:08:15.220Z,6.70
2019-01-26T19:10:16.055Z,8.30
2019-01-26T19:12:16.888Z,8.03
2019-01-26T19:14:17.801Z,6.17
2019-01-26T19:16:18.635Z,8.50
2019-01-26T19:18:19.473Z,8.37
2019-01-26T19:20:20.653Z,8.37
2019-01-26T19:22:21.505Z,8.33
2019-01-26T19:24:22.481Z,8.53
2019-01-26T19:26:23.338Z,8.17
2019-01-26T19:28:24.179Z,9.50
2019-01-26T19:30:25.049Z,9.73
2019-01-26T19:32:25.912Z,9.67
2019-01-26T19:34:26.765Z,12.53
2019-01-26T19:36:27.612Z,12.43
2019-01-26T19:38:28.444Z,14.27
2019-01-26T19:40:29.296Z,13.77
2019-01-26T19:42:30.145Z,9.63
2019-01-26T19:44:31.020Z,9.87
2019-01-26T19:46:31.884Z,10.70
2019-01-26T19:48:33.012Z,9.47
2019-01-26T19:50:33.869Z,9.03
2019-01-26T19:52:34.710Z,8.33
2019-01-26T19:54:35.556Z,6.40
2019-01-26T19:56:36.408Z,7.13
2019-01-26T19:58:37.294Z,7.27
2019-01-26T20:00:38.127Z,7.07
2019-01-26T20:02:38.961Z,8.90
2019-01-26T20:04:40.104Z,9.47
2019-01-26T20:06:40.940Z,9.73
2019-01-26T20:08:41.767Z,13.27
2019-01-26T20:10:42.624Z,11.20
2019-01-26T20:12:43.461Z,9.43
2019-01-26T20:14:44.304Z,12.67
2019-01-26T20:16:45.141Z,11.80
2019-01-26T20:18:46.060Z,11.07
2019-01-26T20:20:46.912Z,12.13
2019-01-26T20:22:47.736Z,9.70
2019-01-26T20:24:48.597Z,11.73
2019-01-26T20:26:49.448Z,11.43
2019-01-26T20:28:50.284Z,9.67
2019-01-26T20:30:51.108Z,10.93
2019-01-26T20:32:51.980Z,10.03
2019-01-26T20:34:52.816Z,8.87
2019-01-26T20:36:53.652Z,8.27
2019-01-26T20:38:54.496Z,9.03
2019-01-26T20:40:55.364Z,8.37
2019-01-26T20:42:56.536Z,6.53
2019-01-26T20:44:57.373Z,8.47
2019-01-26T20:46:58.224Z,7.50
2019-01-26T20:48:59.059Z,8.13
2019-01-26T20:50:59.891Z,8.67
2019-01-26T20:53:00.740Z,7.53
2019-01-26T20:55:01.577Z,7.10
2019-01-26T20:57:02.409Z,7.63
2019-01-26T20:59:03.264Z,8.60
2019-01-26T21:01:04.117Z,8.23
2019-01-26T21:03:04.957Z,7.50
2019-01-26T21:05:05.824Z,8.13
2019-01-26T21:07:06.648Z,8.73
2019-01-26T21:09:07.805Z,7.80
2019-01-26T21:11:08.645Z,8.73
2019-01-26T21:13:16.091Z,10.30
2019-01-26T21:15:12.240Z,8.27
2019-01-26T21:17:13.101Z,8.63
2019-01-26T21:19:14.043Z,9.90
2019-01-26T21:21:14.870Z,10.30
2019-01-26T21:23:15.817Z,10.03
2019-01-26T21:25:16.685Z,10.40
2019-01-26T21:27:17.558Z,9.33
2019-01-26T21:29:18.401Z,9.83
2019-01-26T21:31:19.249Z,8.93
2019-01-26T21:33:20.085Z,8.60
2019-01-26T21:35:20.944Z,11.20
2019-01-26T21:37:22.109Z,11.43
2019-01-26T21:39:23.062Z,9.10
2019-01-26T21:41:23.928Z,8.10
2019-01-26T21:43:24.785Z,8.77
2019-01-26T21:45:25.642Z,7.63
2019-01-26T21:47:26.781Z,7.37
2019-01-26T21:49:27.642Z,6.43
2019-01-26T21:51:28.478Z,7.17
2019-01-26T21:53:29.324Z,8.90
2019-01-26T21:55:30.176Z,8.63
2019-01-26T21:57:31.030Z,7.27
2019-01-26T21:59:31.864Z,6.83
2019-01-26T22:01:32.697Z,6.83
2019-01-26T22:03:33.524Z,6.27
2019-01-26T22:05:34.385Z,6.00
2019-01-26T22:07:35.209Z,7.13
2019-01-26T22:09:36.077Z,6.53
2019-01-26T22:11:37.004Z,6.83
2019-01-26T22:13:37.840Z,6.67
2019-01-26T22:15:38.686Z,4.63
2019-01-26T22:17:39.520Z,5.90
2019-01-26T22:19:40.352Z,8.43
2019-01-26T22:21:45.976Z,8.00
2019-01-26T22:23:43.938Z,10.80
2019-01-26T22:25:44.785Z,7.53
2019-01-26T22:27:45.624Z,6.07
2019-01-26T22:29:46.788Z,7.63
2019-01-26T22:31:47.625Z,6.80
2019-01-26T22:33:48.453Z,6.17
2019-01-26T22:35:49.308Z,6.10
2019-01-26T22:37:50.138Z,6.10
2019-01-26T22:39:50.975Z,6.13
2019-01-26T22:41:51.824Z,7.30
2019-01-26T22:43:52.974Z,6.70
2019-01-26T22:45:53.827Z,7.20
2019-01-26T22:47:54.660Z,6.93
2019-01-26T22:49:55.494Z,6.33
2019-01-26T22:51:56.344Z,8.57
2019-01-26T22:53:57.204Z,6.57
2019-01-26T22:55:58.372Z,6.00
2019-01-26T22:57:59.236Z,6.40
2019-01-26T23:00:00.105Z,5.57
2019-01-26T23:02:01.052Z,9.97
2019-01-26T23:04:01.920Z,10.83
2019-01-26T23:06:03.260Z,11.27
2019-01-26T23:08:04.234Z,11.87
2019-01-26T23:10:05.133Z,12.97
2019-01-26T23:12:05.967Z,11.83
2019-01-26T23:14:06.862Z,10.53
2019-01-26T23:16:07.906Z,10.03
2019-01-26T23:18:08.812Z,8.70
2019-01-26T23:20:09.680Z,6.83
2019-01-26T23:22:10.585Z,7.17
2019-01-26T23:24:11.461Z,6.97
2019-01-26T23:26:12.652Z,6.33
2019-01-26T23:28:13.557Z,7.27
2019-01-26T23:30:14.449Z,5.90
2019-01-26T23:32:15.438Z,5.60
2019-01-26T23:34:16.339Z,6.63
2019-01-26T23:36:17.188Z,5.30
2019-01-26T23:38:18.079Z,6.17
2019-01-26T23:40:19.034Z,5.73
2019-01-26T23:42:20.093Z,6.40
2019-01-26T23:44:20.971Z,6.67
2019-01-26T23:46:21.852Z,6.80
2019-01-26T23:48:22.716Z,6.40
2019-01-26T23:50:23.612Z,7.80
2019-01-26T23:52:25.317Z,5.97
2019-01-26T23:54:29.082Z,5.50
2019-01-26T23:56:29.972Z,5.33
2019-01-26T23:58:30.895Z,6.07
