createdAt,value
2018-12-05T00:00:49.250Z,15.8
2018-12-05T00:02:01.505Z,18.4
2018-12-05T00:03:13.723Z,18.4
2018-12-05T00:04:25.959Z,18.7
2018-12-05T00:05:38.105Z,15.2
2018-12-05T00:06:50.315Z,15.8
2018-12-05T00:08:02.408Z,16.9
2018-12-05T00:09:14.772Z,16
2018-12-05T00:10:26.833Z,16.8
2018-12-05T00:11:39.096Z,18.4
2018-12-05T00:12:51.301Z,21.7
2018-12-05T00:14:03.496Z,18.9
2018-12-05T00:15:15.678Z,16.3
2018-12-05T00:16:27.975Z,18.4
2018-12-05T00:17:40.069Z,17.6
2018-12-05T00:18:52.266Z,18.3
2018-12-05T00:20:04.375Z,17.2
2018-12-05T00:21:16.644Z,15.3
2018-12-05T00:22:28.757Z,14.1
2018-12-05T00:23:41.123Z,14.9
2018-12-05T00:24:53.161Z,15.9
2018-12-05T00:26:05.425Z,16
2018-12-05T00:27:17.657Z,16.3
2018-12-05T00:28:29.758Z,17.8
2018-12-05T00:29:42.121Z,14
2018-12-05T00:30:54.310Z,15
2018-12-05T00:32:06.514Z,19.7
2018-12-05T00:33:18.713Z,16.7
2018-12-05T00:34:30.731Z,13.9
2018-12-05T00:35:43.010Z,14
2018-12-05T00:36:55.256Z,17
2018-12-05T00:38:07.378Z,15.3
2018-12-05T00:39:19.698Z,15.6
2018-12-05T00:40:31.794Z,15.5
2018-12-05T00:41:43.916Z,17.1
2018-12-05T00:42:56.163Z,17.6
2018-12-05T00:44:10.053Z,17.9
2018-12-05T00:45:20.513Z,21.4
2018-12-05T00:46:32.691Z,17.9
2018-12-05T00:47:44.948Z,19.4
2018-12-05T00:48:57.159Z,14.8
2018-12-05T00:50:09.344Z,15.5
2018-12-05T00:51:21.638Z,16.9
2018-12-05T00:52:33.661Z,15.1
2018-12-05T00:53:45.864Z,18.1
2018-12-05T00:54:58.226Z,16.2
2018-12-05T00:56:10.640Z,17.8
2018-12-05T00:57:22.554Z,17.2
2018-12-05T00:58:34.642Z,17.3
2018-12-05T00:59:46.920Z,17.6
2018-12-05T01:00:59.107Z,18.5
2018-12-05T01:02:11.306Z,21.7
2018-12-05T01:03:23.590Z,19.4
2018-12-05T01:04:35.948Z,20.9
2018-12-05T01:05:47.890Z,18.2
2018-12-05T01:07:00.124Z,19.3
2018-12-05T01:08:12.205Z,19.7
2018-12-05T01:09:24.435Z,20.3
2018-12-05T01:10:36.683Z,21.3
2018-12-05T01:11:48.961Z,38.3
2018-12-05T01:13:00.995Z,23.7
2018-12-05T01:14:13.354Z,26
2018-12-05T01:15:25.551Z,22.1
2018-12-05T01:16:37.649Z,23.1
2018-12-05T01:17:49.779Z,27
2018-12-05T01:19:02.036Z,22.1
2018-12-05T01:20:14.164Z,26.5
2018-12-05T01:21:26.433Z,27.4
2018-12-05T01:22:38.656Z,25.9
2018-12-05T01:23:50.893Z,24.1
2018-12-05T01:25:03.076Z,24.7
2018-12-05T01:26:15.365Z,21.5
2018-12-05T01:27:27.459Z,24.3
2018-12-05T01:28:39.628Z,30.6
2018-12-05T01:29:51.744Z,51.9
2018-12-05T01:31:03.986Z,34
2018-12-05T01:32:16.122Z,30.8
2018-12-05T01:33:28.524Z,49.5
2018-12-05T01:34:40.645Z,45.8
2018-12-05T01:35:52.727Z,52.1
2018-12-05T01:37:04.904Z,38.1
2018-12-05T01:38:17.177Z,35.8
2018-12-05T01:39:29.385Z,45.6
2018-12-05T01:40:41.495Z,54.1
2018-12-05T01:41:53.677Z,87.5
2018-12-05T01:43:05.892Z,40.5
2018-12-05T01:44:18.155Z,32.6
2018-12-05T01:45:30.353Z,38.3
2018-12-05T01:46:42.538Z,44.4
2018-12-05T01:47:54.756Z,85.7
2018-12-05T01:49:06.966Z,49.4
2018-12-05T01:50:19.130Z,72.1
2018-12-05T01:51:31.418Z,47.2
2018-12-05T01:52:43.548Z,41.5
2018-12-05T01:53:55.694Z,37
2018-12-05T01:55:07.849Z,34.3
2018-12-05T01:56:20.115Z,36.2
2018-12-05T01:57:32.315Z,28.1
2018-12-05T01:58:44.440Z,38.8
2018-12-05T01:59:56.708Z,67.5
2018-12-05T02:01:09.022Z,41.3
2018-12-05T02:02:21.198Z,36.5
2018-12-05T02:03:33.298Z,39.7
2018-12-05T02:04:45.570Z,47.3
2018-12-05T02:05:57.692Z,81.4
2018-12-05T02:07:09.870Z,98.7
2018-12-05T02:08:22.049Z,49.7
2018-12-05T02:09:34.257Z,53.7
2018-12-05T02:10:46.386Z,115.2
2018-12-05T02:11:58.676Z,177.8
2018-12-05T02:13:10.875Z,302.7
2018-12-05T02:14:23.093Z,122.2
2018-12-05T02:15:35.327Z,61.8
2018-12-05T02:16:47.373Z,180.4
2018-12-05T02:17:59.632Z,73.9
2018-12-05T02:19:11.845Z,182.1
2018-12-05T02:20:24.029Z,60.3
2018-12-05T02:21:36.213Z,88.4
2018-12-05T02:22:48.383Z,118.5
2018-12-05T02:24:00.528Z,92.1
2018-12-05T02:25:12.806Z,101.2
2018-12-05T02:26:25.192Z,84.9
2018-12-05T02:27:37.232Z,68.7
2018-12-05T02:28:49.418Z,135.9
2018-12-05T02:30:01.600Z,151.3
2018-12-05T02:31:13.856Z,93.5
2018-12-05T02:32:26.049Z,103.8
2018-12-05T02:33:38.104Z,68.8
2018-12-05T02:34:50.386Z,88.1
2018-12-05T02:36:02.588Z,96.7
2018-12-05T02:37:14.706Z,135.2
2018-12-05T02:38:26.901Z,91.8
2018-12-05T02:39:39.256Z,74.8
2018-12-05T02:40:51.376Z,70.1
2018-12-05T02:42:03.532Z,87.7
2018-12-05T02:43:15.827Z,156.7
2018-12-05T02:44:27.878Z,142.7
2018-12-05T02:45:40.055Z,116.1
2018-12-05T02:46:52.254Z,251.7
2018-12-05T02:48:04.447Z,155.7
2018-12-05T02:49:16.759Z,87.8
2018-12-05T02:50:28.929Z,59.4
2018-12-05T02:51:41.205Z,90.3
2018-12-05T02:52:53.234Z,91.9
2018-12-05T02:54:06.006Z,118.1
2018-12-05T02:55:17.627Z,74.5
2018-12-05T02:56:29.813Z,191.9
2018-12-05T02:57:42.189Z,160.5
2018-12-05T02:58:54.289Z,76.1
2018-12-05T03:00:06.563Z,61.2
2018-12-05T03:01:18.714Z,55.7
2018-12-05T03:02:31.035Z,88.8
2018-12-05T03:03:43.182Z,48.3
2018-12-05T03:04:55.347Z,44.2
2018-12-05T03:06:07.464Z,52.7
2018-12-05T03:07:19.673Z,44.4
2018-12-05T03:08:31.848Z,39.6
2018-12-05T03:09:44.126Z,38
2018-12-05T03:10:56.171Z,31.8
2018-12-05T03:12:08.358Z,46.6
2018-12-05T03:13:20.561Z,34.8
2018-12-05T03:14:32.840Z,38
2018-12-05T03:15:45.061Z,37.5
2018-12-05T03:16:57.239Z,42.5
2018-12-05T03:18:09.375Z,35.2
2018-12-05T03:19:21.600Z,43.3
2018-12-05T03:20:33.776Z,49.2
2018-12-05T03:21:46.094Z,103.3
2018-12-05T03:22:58.192Z,74.3
2018-12-05T03:24:10.405Z,56
2018-12-05T03:25:22.512Z,40.6
2018-12-05T03:26:34.857Z,49.1
2018-12-05T03:27:47.084Z,53.5
2018-12-05T03:28:59.188Z,71.2
2018-12-05T03:30:11.445Z,58.1
2018-12-05T03:31:23.898Z,71.6
2018-12-05T03:32:35.801Z,83
2018-12-05T03:33:48.080Z,52.8
2018-12-05T03:35:00.176Z,55.1
2018-12-05T03:36:12.346Z,84.2
2018-12-05T03:37:24.460Z,87.8
2018-12-05T03:38:36.649Z,65.8
2018-12-05T03:39:48.951Z,148.6
2018-12-05T03:41:01.143Z,86.7
2018-12-05T03:42:13.388Z,136.1
2018-12-05T03:43:25.624Z,51
2018-12-05T03:44:37.721Z,235.6
2018-12-05T03:45:49.920Z,95.3
2018-12-05T03:47:02.010Z,184.1
2018-12-05T03:48:14.334Z,98.5
2018-12-05T03:49:26.406Z,119.9
2018-12-05T03:50:38.696Z,123.4
2018-12-05T03:51:50.994Z,136.2
2018-12-05T03:53:03.074Z,95.6
2018-12-05T03:54:15.179Z,64.1
2018-12-05T03:55:27.542Z,112.2
2018-12-05T03:56:39.566Z,160.5
2018-12-05T03:57:51.829Z,95.4
2018-12-05T03:59:03.973Z,185.5
2018-12-05T04:00:16.267Z,131.3
2018-12-05T04:01:28.415Z,124.8
2018-12-05T04:02:40.664Z,85.1
2018-12-05T04:03:52.843Z,111.9
2018-12-05T04:05:05.027Z,88.3
2018-12-05T04:06:17.199Z,68.2
2018-12-05T04:07:29.317Z,51.5
2018-12-05T04:08:41.532Z,50.4
2018-12-05T04:09:53.879Z,64.8
2018-12-05T04:11:07.152Z,59.1
2018-12-05T04:12:18.260Z,56.3
2018-12-05T04:13:30.303Z,36.3
2018-12-05T04:14:42.652Z,41.3
2018-12-05T04:15:54.787Z,49.3
2018-12-05T04:17:06.961Z,41.3
2018-12-05T04:18:19.066Z,42
2018-12-05T04:19:31.342Z,36.6
2018-12-05T04:20:43.469Z,37.6
2018-12-05T04:21:55.748Z,39.3
2018-12-05T04:23:07.842Z,45.8
2018-12-05T04:24:20.195Z,45.7
2018-12-05T04:25:32.224Z,38.5
2018-12-05T04:26:44.494Z,43.4
2018-12-05T04:27:56.790Z,36.6
2018-12-05T04:29:08.818Z,40.2
2018-12-05T04:30:21.163Z,37.9
2018-12-05T04:31:33.370Z,31.6
2018-12-05T04:32:45.459Z,31.2
2018-12-05T04:33:57.695Z,30.5
2018-12-05T04:35:09.769Z,33.3
2018-12-05T04:36:22.053Z,34.4
2018-12-05T04:37:34.260Z,37.8
2018-12-05T04:38:46.465Z,37.4
2018-12-05T04:39:58.724Z,34.2
2018-12-05T04:41:10.852Z,29.2
2018-12-05T04:42:22.990Z,32.4
2018-12-05T04:43:35.184Z,36
2018-12-05T04:44:47.359Z,33.9
2018-12-05T04:45:59.532Z,42.8
2018-12-05T04:47:11.838Z,27.3
2018-12-05T04:48:23.913Z,24.5
2018-12-05T04:49:36.181Z,26.8
2018-12-05T04:50:48.399Z,48.7
2018-12-05T04:52:00.669Z,25.5
2018-12-05T04:53:12.856Z,23.2
2018-12-05T04:54:24.888Z,24.5
2018-12-05T04:55:37.208Z,22.2
2018-12-05T04:56:49.371Z,23.8
2018-12-05T04:58:01.535Z,22.4
2018-12-05T04:59:13.670Z,25.2
2018-12-05T05:00:26.018Z,26.1
2018-12-05T05:01:38.083Z,23.8
2018-12-05T05:02:50.342Z,19.6
2018-12-05T05:04:02.531Z,22.2
2018-12-05T05:05:15.254Z,21.8
2018-12-05T05:06:26.837Z,19.9
2018-12-05T05:07:39.248Z,20.6
2018-12-05T05:08:51.296Z,22.2
2018-12-05T05:10:03.489Z,22.6
2018-12-05T05:11:15.616Z,21.1
2018-12-05T05:12:27.897Z,19.7
2018-12-05T05:13:40.076Z,24.7
2018-12-05T05:14:52.348Z,19.8
2018-12-05T05:16:04.640Z,21.2
2018-12-05T05:17:16.738Z,19.9
2018-12-05T05:18:28.763Z,20.6
2018-12-05T05:19:40.956Z,19.7
2018-12-05T05:20:53.321Z,17.8
2018-12-05T05:22:05.444Z,21.5
2018-12-05T05:23:17.960Z,19.4
2018-12-05T05:24:29.902Z,25.1
2018-12-05T05:25:41.932Z,21
2018-12-05T05:26:54.286Z,20.1
2018-12-05T05:28:06.399Z,19.6
2018-12-05T05:29:18.640Z,19.4
2018-12-05T05:30:30.782Z,19.4
2018-12-05T05:31:43.138Z,19.9
2018-12-05T05:32:55.079Z,21.7
2018-12-05T05:34:07.354Z,20.2
2018-12-05T05:35:19.472Z,19.2
2018-12-05T05:36:31.839Z,19.4
2018-12-05T05:37:43.944Z,22.7
2018-12-05T05:38:56.083Z,18.3
2018-12-05T05:40:08.357Z,16.8
2018-12-05T05:41:20.614Z,20.8
2018-12-05T05:42:32.642Z,17.5
2018-12-05T05:43:45.007Z,20.1
2018-12-05T05:44:57.115Z,17.9
2018-12-05T05:46:09.290Z,17.2
2018-12-05T05:47:21.483Z,17.6
2018-12-05T05:48:33.699Z,16.8
2018-12-05T05:49:45.810Z,19.2
2018-12-05T05:50:57.997Z,19.1
2018-12-05T05:52:10.393Z,19.8
2018-12-05T05:53:22.383Z,18.2
2018-12-05T05:54:34.648Z,18.2
2018-12-05T05:55:46.923Z,22
2018-12-05T05:56:58.968Z,17
2018-12-05T05:58:11.245Z,19.3
2018-12-05T05:59:23.363Z,19.8
2018-12-05T06:00:35.560Z,18
2018-12-05T06:01:49.665Z,15.2
2018-12-05T06:03:00.054Z,17.6
2018-12-05T06:04:12.221Z,18
2018-12-05T06:05:24.327Z,16.5
2018-12-05T06:06:36.692Z,17.9
2018-12-05T06:07:48.714Z,14.9
2018-12-05T06:09:00.978Z,16.8
2018-12-05T06:10:13.250Z,18.9
2018-12-05T06:11:25.331Z,18.1
2018-12-05T06:12:37.562Z,16.1
2018-12-05T06:13:49.838Z,15.7
2018-12-05T06:15:01.975Z,16.8
2018-12-05T06:16:14.160Z,15.7
2018-12-05T06:17:26.341Z,21.7
2018-12-05T06:18:38.573Z,19.4
2018-12-05T06:19:50.758Z,17.3
2018-12-05T06:21:02.932Z,16
2018-12-05T06:22:15.151Z,15.4
2018-12-05T06:23:27.237Z,16.9
2018-12-05T06:24:39.600Z,16.7
2018-12-05T06:25:51.626Z,15.1
2018-12-05T06:27:03.836Z,16.2
2018-12-05T06:28:16.112Z,14.2
2018-12-05T06:29:28.319Z,16
2018-12-05T06:30:40.398Z,13.8
2018-12-05T06:31:52.685Z,15.9
2018-12-05T06:33:04.900Z,15
2018-12-05T06:34:16.980Z,13.8
2018-12-05T06:35:29.268Z,15.4
2018-12-05T06:36:41.466Z,16
2018-12-05T06:37:53.640Z,13.8
2018-12-05T06:39:05.843Z,14
2018-12-05T06:40:18.122Z,16.3
2018-12-05T06:41:30.223Z,12.7
2018-12-05T06:42:42.430Z,13.3
2018-12-05T06:43:54.541Z,14.9
2018-12-05T06:45:06.733Z,14.6
2018-12-05T06:46:19.014Z,17.7
2018-12-05T06:47:31.120Z,13.5
2018-12-05T06:48:43.312Z,15.8
2018-12-05T06:49:55.542Z,14.6
2018-12-05T06:51:07.840Z,14.7
2018-12-05T06:52:19.986Z,16.6
2018-12-05T06:53:32.168Z,12.6
2018-12-05T06:54:44.371Z,17.2
2018-12-05T06:55:56.477Z,14.5
2018-12-05T06:57:08.685Z,16.1
2018-12-05T06:58:20.986Z,15.6
2018-12-05T06:59:33.056Z,14
2018-12-05T07:00:45.318Z,15.2
2018-12-05T07:01:57.441Z,14.2
2018-12-05T07:03:09.795Z,13.6
2018-12-05T07:04:22.008Z,15.5
2018-12-05T07:05:34.199Z,14.4
2018-12-05T07:06:46.219Z,13.5
2018-12-05T07:07:58.507Z,15.2
2018-12-05T07:09:10.753Z,12.7
2018-12-05T07:10:22.883Z,13.1
2018-12-05T07:11:35.074Z,17.4
2018-12-05T07:12:47.189Z,14.7
2018-12-05T07:13:59.389Z,14.9
2018-12-05T07:15:11.652Z,16
2018-12-05T07:16:23.867Z,16.1
2018-12-05T07:17:35.968Z,15
2018-12-05T07:18:48.284Z,15.4
2018-12-05T07:20:00.455Z,15.4
2018-12-05T07:21:12.542Z,13.6
2018-12-05T07:22:24.738Z,16.1
2018-12-05T07:23:37.020Z,18
2018-12-05T07:24:49.632Z,16.1
2018-12-05T07:26:01.332Z,14.4
2018-12-05T07:27:13.677Z,14.8
2018-12-05T07:28:25.742Z,15
2018-12-05T07:29:38.094Z,16.6
2018-12-05T07:30:50.099Z,13.2
2018-12-05T07:32:02.374Z,13.7
2018-12-05T07:33:14.619Z,14
2018-12-05T07:34:26.801Z,14.7
2018-12-05T07:35:38.948Z,12.7
2018-12-05T07:36:51.168Z,13.8
2018-12-05T07:38:03.344Z,12.8
2018-12-05T07:39:15.555Z,17.1
2018-12-05T07:40:27.755Z,14.2
2018-12-05T07:41:40.021Z,14.1
2018-12-05T07:42:52.115Z,12.7
2018-12-05T07:44:04.305Z,16.1
2018-12-05T07:45:16.471Z,14
2018-12-05T07:46:28.628Z,13.4
2018-12-05T07:47:40.915Z,14.5
2018-12-05T07:48:53.053Z,11.9
2018-12-05T07:50:05.404Z,13.2
2018-12-05T07:51:17.539Z,12.4
2018-12-05T07:52:29.692Z,14.7
2018-12-05T07:53:41.968Z,14.1
2018-12-05T07:54:54.077Z,15.1
2018-12-05T07:56:06.180Z,14.7
2018-12-05T07:57:18.370Z,15.1
2018-12-05T07:58:30.600Z,12.8
2018-12-05T07:59:42.830Z,13.9
2018-12-05T08:00:54.961Z,12.4
2018-12-05T08:02:07.244Z,12.3
2018-12-05T08:03:19.342Z,12.2
2018-12-05T08:04:31.647Z,14
2018-12-05T08:05:43.722Z,11.8
2018-12-05T08:06:55.935Z,10.9
2018-12-05T08:08:08.304Z,11.8
2018-12-05T08:09:20.325Z,13.2
2018-12-05T08:10:32.603Z,12.5
2018-12-05T08:11:44.710Z,13
2018-12-05T08:12:56.911Z,12.6
2018-12-05T08:14:09.161Z,10.8
2018-12-05T08:15:21.370Z,13.3
2018-12-05T08:16:33.639Z,16.1
2018-12-05T08:17:45.763Z,11.6
2018-12-05T08:18:57.862Z,14.3
2018-12-05T08:20:10.095Z,12
2018-12-05T08:21:22.244Z,11.5
2018-12-05T08:22:34.602Z,13.5
2018-12-05T08:23:46.658Z,14.4
2018-12-05T08:24:58.924Z,11.6
2018-12-05T08:26:11.026Z,11.4
2018-12-05T08:27:23.394Z,13.3
2018-12-05T08:28:35.573Z,14
2018-12-05T08:29:47.610Z,10.2
2018-12-05T08:30:59.868Z,12.6
2018-12-05T08:32:12.074Z,14
2018-12-05T08:33:24.266Z,12.8
2018-12-05T08:34:36.461Z,12.5
2018-12-05T08:35:48.666Z,10.4
2018-12-05T08:37:00.932Z,12.2
2018-12-05T08:38:12.962Z,10.1
2018-12-05T08:39:28.411Z,14
2018-12-05T08:40:37.523Z,11.3
2018-12-05T08:41:50.080Z,13.7
2018-12-05T08:43:01.734Z,10.4
2018-12-05T08:44:13.940Z,12.9
2018-12-05T08:45:26.203Z,13.5
2018-12-05T08:46:38.322Z,13.1
2018-12-05T08:47:50.596Z,11
2018-12-05T08:49:02.784Z,11.4
2018-12-05T08:50:14.900Z,11.3
2018-12-05T08:51:27.169Z,10.5
2018-12-05T08:52:39.380Z,11.9
2018-12-05T08:53:51.581Z,12.3
2018-12-05T08:55:03.765Z,12
2018-12-05T08:56:15.874Z,11.4
2018-12-05T08:57:28.060Z,13.4
2018-12-05T08:58:40.329Z,13.7
2018-12-05T08:59:52.593Z,11.4
2018-12-05T09:01:04.738Z,9.6
2018-12-05T09:02:16.928Z,10.8
2018-12-05T09:03:29.099Z,11
2018-12-05T09:04:41.332Z,13
2018-12-05T09:05:53.587Z,14.5
2018-12-05T09:07:06.044Z,11.9
2018-12-05T09:08:17.910Z,11.3
2018-12-05T09:09:30.020Z,13
2018-12-05T09:10:42.283Z,12.3
2018-12-05T09:11:54.392Z,10.9
2018-12-05T09:13:06.743Z,13.4
2018-12-05T09:14:18.881Z,13.9
2018-12-05T09:15:30.973Z,11.8
2018-12-05T09:16:43.347Z,12.6
2018-12-05T09:17:55.438Z,14.6
2018-12-05T09:19:07.704Z,14.4
2018-12-05T09:20:19.842Z,13.3
2018-12-05T09:21:31.945Z,13.1
2018-12-05T09:22:44.240Z,14.2
2018-12-05T09:23:56.456Z,16.1
2018-12-05T09:25:08.706Z,13.9
2018-12-05T09:26:20.800Z,13.8
2018-12-05T09:27:33.081Z,15.2
2018-12-05T09:28:45.215Z,12.5
2018-12-05T09:29:57.401Z,13.6
2018-12-05T09:31:09.610Z,12.4
2018-12-05T09:32:21.689Z,12.6
2018-12-05T09:33:34.042Z,11.6
2018-12-05T09:34:46.077Z,13.2
2018-12-05T09:35:58.364Z,13.7
2018-12-05T09:37:11.755Z,13.4
2018-12-05T09:38:22.748Z,14
2018-12-05T09:39:34.862Z,13.2
2018-12-05T09:40:47.143Z,12.6
2018-12-05T09:41:59.408Z,14.7
2018-12-05T09:43:11.438Z,11
2018-12-05T09:44:23.636Z,12.1
2018-12-05T09:45:35.897Z,16
2018-12-05T09:46:48.166Z,12.6
2018-12-05T09:48:00.222Z,11.9
2018-12-05T09:49:12.419Z,15.3
2018-12-05T09:50:24.670Z,13
2018-12-05T09:51:36.868Z,15.3
2018-12-05T09:52:49.164Z,14.3
2018-12-05T09:54:01.383Z,12.4
2018-12-05T09:55:13.386Z,15.1
2018-12-05T09:56:25.814Z,12.4
2018-12-05T09:57:37.766Z,12.3
2018-12-05T09:58:49.956Z,14.2
2018-12-05T10:00:02.321Z,13.9
2018-12-05T10:01:14.423Z,13.3
2018-12-05T10:02:26.548Z,11.1
2018-12-05T10:03:38.809Z,13.9
2018-12-05T10:04:51.044Z,13.7
2018-12-05T10:06:03.284Z,14.7
2018-12-05T10:07:15.430Z,14.8
2018-12-05T10:08:27.677Z,13.8
2018-12-05T10:09:39.781Z,14.9
2018-12-05T10:10:51.992Z,11.3
2018-12-05T10:12:04.212Z,14.3
2018-12-05T10:13:16.371Z,15.1
2018-12-05T10:14:28.569Z,12.8
2018-12-05T10:15:40.816Z,14.8
2018-12-05T10:16:52.956Z,16.2
2018-12-05T10:18:05.070Z,13.4
2018-12-05T10:19:17.338Z,14.1
2018-12-05T10:20:29.543Z,13.1
2018-12-05T10:21:41.709Z,13.8
2018-12-05T10:22:53.849Z,16.8
2018-12-05T10:24:06.080Z,13.3
2018-12-05T10:25:18.310Z,14.5
2018-12-05T10:26:30.499Z,15.7
2018-12-05T10:27:42.606Z,15.5
2018-12-05T10:28:54.906Z,14.5
2018-12-05T10:30:07.194Z,15.5
2018-12-05T10:31:20.052Z,16.8
2018-12-05T10:32:31.418Z,14.1
2018-12-05T10:33:43.595Z,12.6
2018-12-05T10:34:55.775Z,17.1
2018-12-05T10:36:07.983Z,16.5
2018-12-05T10:37:20.251Z,13.8
2018-12-05T10:38:34.814Z,14.6
2018-12-05T10:39:44.713Z,13.5
2018-12-05T10:40:56.941Z,14.8
2018-12-05T10:42:09.146Z,16.6
2018-12-05T10:43:21.244Z,12.3
2018-12-05T10:44:33.328Z,11.9
2018-12-05T10:45:45.643Z,16.1
2018-12-05T10:46:57.807Z,14.6
2018-12-05T10:48:09.910Z,14.8
2018-12-05T10:49:22.189Z,13.7
2018-12-05T10:50:34.384Z,14.7
2018-12-05T10:51:46.574Z,13.8
2018-12-05T10:52:58.829Z,14.9
2018-12-05T10:54:10.900Z,16.6
2018-12-05T10:55:23.073Z,14.7
2018-12-05T10:56:35.364Z,13.9
2018-12-05T10:57:47.466Z,14.5
2018-12-05T10:58:59.746Z,13.5
2018-12-05T11:00:11.858Z,16.3
2018-12-05T11:01:24.050Z,13.8
2018-12-05T11:02:36.301Z,16
2018-12-05T11:03:48.644Z,13.7
2018-12-05T11:05:00.838Z,14.6
2018-12-05T11:06:12.901Z,14
2018-12-05T11:07:25.037Z,13.5
2018-12-05T11:08:37.198Z,16.3
2018-12-05T11:09:49.401Z,13
2018-12-05T11:11:01.711Z,15.1
2018-12-05T11:12:13.867Z,13.4
2018-12-05T11:13:26.146Z,18.1
2018-12-05T11:14:38.259Z,18
2018-12-05T11:15:50.470Z,17.8
2018-12-05T11:17:02.650Z,15.5
2018-12-05T11:18:14.824Z,16.2
2018-12-05T11:19:26.957Z,17.1
2018-12-05T11:20:39.204Z,13.7
2018-12-05T11:21:51.501Z,15.6
2018-12-05T11:23:03.705Z,15.8
2018-12-05T11:24:15.725Z,17.2
2018-12-05T11:25:27.923Z,16
2018-12-05T11:26:40.184Z,14.7
2018-12-05T11:27:52.479Z,16.2
2018-12-05T11:29:04.591Z,12
2018-12-05T11:30:16.877Z,13.1
2018-12-05T11:31:28.893Z,13.5
2018-12-05T11:32:41.080Z,17.2
2018-12-05T11:33:53.439Z,13.5
2018-12-05T11:35:05.541Z,15
2018-12-05T11:36:17.713Z,16.4
2018-12-05T11:37:29.901Z,15.6
2018-12-05T11:38:42.050Z,11.1
2018-12-05T11:39:54.322Z,13.4
2018-12-05T11:41:06.614Z,13.2
2018-12-05T11:42:18.625Z,14
2018-12-05T11:43:30.914Z,13.4
2018-12-05T11:44:43.020Z,16.5
2018-12-05T11:45:55.276Z,15.3
2018-12-05T11:47:07.411Z,16.1
2018-12-05T11:48:19.605Z,13.5
2018-12-05T11:49:31.909Z,16.2
2018-12-05T11:50:44.009Z,15.1
2018-12-05T11:51:56.273Z,13.7
2018-12-05T11:53:08.491Z,14.3
2018-12-05T11:54:20.654Z,14.3
2018-12-05T11:55:32.833Z,14.6
2018-12-05T11:56:45.051Z,11.5
2018-12-05T11:57:57.150Z,16.4
2018-12-05T11:59:09.340Z,15.2
2018-12-05T12:00:21.627Z,14.1
2018-12-05T12:01:34.135Z,19.1
2018-12-05T12:02:46.022Z,12.8
2018-12-05T12:03:58.215Z,13.9
2018-12-05T12:05:10.487Z,14.1
2018-12-05T12:06:22.584Z,14.8
2018-12-05T12:07:34.769Z,15.3
2018-12-05T12:08:47.073Z,13.6
2018-12-05T12:09:59.088Z,13.5
2018-12-05T12:11:11.383Z,13.5
2018-12-05T12:12:23.573Z,12.8
2018-12-05T12:13:35.838Z,14.3
2018-12-05T12:14:47.936Z,13.8
2018-12-05T12:16:00.139Z,13.1
2018-12-05T12:17:12.354Z,12.5
2018-12-05T12:18:24.544Z,13.1
2018-12-05T12:19:36.715Z,17.3
2018-12-05T12:20:48.926Z,12.3
2018-12-05T12:22:01.180Z,12.7
2018-12-05T12:23:13.329Z,13.7
2018-12-05T12:24:25.423Z,16.2
2018-12-05T12:25:37.696Z,14.4
2018-12-05T12:26:49.890Z,13.5
2018-12-05T12:28:02.095Z,14.3
2018-12-05T12:29:14.353Z,12
2018-12-05T12:30:26.474Z,16.6
2018-12-05T12:31:38.701Z,13.9
2018-12-05T12:32:50.851Z,16.5
2018-12-05T12:34:03.048Z,12.7
2018-12-05T12:35:15.158Z,13.3
2018-12-05T12:36:27.361Z,12.1
2018-12-05T12:37:39.640Z,12.9
2018-12-05T12:38:51.743Z,13.4
2018-12-05T12:40:03.937Z,12.9
2018-12-05T12:41:16.274Z,15.6
2018-12-05T12:42:28.375Z,13.8
2018-12-05T12:43:40.650Z,12.5
2018-12-05T12:44:52.710Z,14.4
2018-12-05T12:46:04.901Z,12.5
2018-12-05T12:47:17.137Z,12.2
2018-12-05T12:48:29.288Z,11.8
2018-12-05T12:49:41.790Z,15.2
2018-12-05T12:50:53.747Z,11.4
2018-12-05T12:52:05.869Z,14.2
2018-12-05T12:53:18.227Z,15.8
2018-12-05T12:54:30.329Z,12.9
2018-12-05T12:55:42.446Z,13.7
2018-12-05T12:56:54.738Z,15.5
2018-12-05T12:58:06.834Z,15.4
2018-12-05T12:59:19.306Z,12.7
2018-12-05T13:00:31.312Z,14.8
2018-12-05T13:01:43.433Z,13.2
2018-12-05T13:02:55.703Z,13.9
2018-12-05T13:04:07.980Z,13.5
2018-12-05T13:05:20.100Z,12.8
2018-12-05T13:06:32.292Z,15.4
2018-12-05T13:07:44.464Z,13.9
2018-12-05T13:08:56.584Z,14.2
2018-12-05T13:10:08.788Z,13.9
2018-12-05T13:11:21.163Z,13.2
2018-12-05T13:12:33.167Z,17.1
2018-12-05T13:13:45.366Z,13.3
2018-12-05T13:14:57.580Z,13.5
2018-12-05T13:16:09.751Z,12.7
2018-12-05T13:17:22.523Z,14.6
2018-12-05T13:18:34.249Z,14.3
2018-12-05T13:19:46.350Z,13.6
2018-12-05T13:20:58.636Z,14
2018-12-05T13:22:10.796Z,17
2018-12-05T13:23:23.024Z,13.4
2018-12-05T13:24:35.128Z,13
2018-12-05T13:25:47.441Z,13.5
2018-12-05T13:26:59.596Z,15.5
2018-12-05T13:28:11.737Z,14.4
2018-12-05T13:29:24.038Z,11.4
2018-12-05T13:30:36.116Z,12.7
2018-12-05T13:31:48.355Z,14.4
2018-12-05T13:33:00.673Z,11.5
2018-12-05T13:34:12.831Z,12.9
2018-12-05T13:35:24.909Z,13.6
2018-12-05T13:36:37.149Z,14.4
2018-12-05T13:37:49.339Z,14.5
2018-12-05T13:39:01.456Z,13.2
2018-12-05T13:40:13.671Z,12.8
2018-12-05T13:41:26.026Z,16.7
2018-12-05T13:42:38.129Z,13.6
2018-12-05T13:43:50.453Z,14.3
2018-12-05T13:45:02.502Z,13.8
2018-12-05T13:46:14.631Z,14.5
2018-12-05T13:47:27.011Z,15.2
2018-12-05T13:48:39.102Z,14.9
2018-12-05T13:49:51.414Z,14.3
2018-12-05T13:51:03.499Z,15.6
2018-12-05T13:52:15.615Z,18
2018-12-05T13:53:27.801Z,14.1
2018-12-05T13:54:40.000Z,14.4
2018-12-05T13:55:52.195Z,12
2018-12-05T13:57:04.463Z,14.5
2018-12-05T13:58:16.679Z,16.4
2018-12-05T13:59:28.893Z,15
2018-12-05T14:00:41.346Z,14
2018-12-05T14:01:53.333Z,13.9
2018-12-05T14:03:05.478Z,15
2018-12-05T14:04:17.746Z,14
2018-12-05T14:05:29.928Z,12.2
2018-12-05T14:06:41.991Z,16.6
2018-12-05T14:07:54.352Z,12.5
2018-12-05T14:09:06.344Z,12.6
2018-12-05T14:10:18.615Z,12.4
2018-12-05T14:11:30.928Z,14
2018-12-05T14:12:42.937Z,12.8
2018-12-05T14:13:55.605Z,13.5
2018-12-05T14:15:07.329Z,15.5
2018-12-05T14:16:19.595Z,14.9
2018-12-05T14:17:31.876Z,13.2
2018-12-05T14:18:43.995Z,15
2018-12-05T14:19:56.139Z,13.8
2018-12-05T14:21:08.387Z,12.9
2018-12-05T14:22:20.499Z,13.6
2018-12-05T14:23:32.840Z,14.2
2018-12-05T14:24:44.958Z,16.2
2018-12-05T14:25:57.245Z,14.3
2018-12-05T14:27:09.387Z,13
2018-12-05T14:28:21.461Z,13.1
2018-12-05T14:29:33.914Z,13.6
2018-12-05T14:30:45.880Z,14.1
2018-12-05T14:31:58.056Z,15.4
2018-12-05T14:33:10.313Z,16.7
2018-12-05T14:34:22.442Z,17
2018-12-05T14:35:34.722Z,13.3
2018-12-05T14:36:46.846Z,13.9
2018-12-05T14:37:59.109Z,13.9
2018-12-05T14:39:11.287Z,14.3
2018-12-05T14:40:23.479Z,13
2018-12-05T14:41:35.782Z,13.8
2018-12-05T14:42:47.973Z,17.7
2018-12-05T14:44:00.036Z,14.5
2018-12-05T14:45:12.393Z,14.8
2018-12-05T14:46:24.402Z,14.3
2018-12-05T14:47:36.677Z,12.2
2018-12-05T14:48:48.857Z,12.2
2018-12-05T14:50:00.978Z,16.6
2018-12-05T14:51:13.178Z,13.7
2018-12-05T14:52:25.425Z,15.3
2018-12-05T14:53:37.653Z,13.6
2018-12-05T14:54:49.828Z,11.4
2018-12-05T14:56:01.960Z,13.5
2018-12-05T14:57:14.250Z,13.8
2018-12-05T14:58:26.360Z,14
2018-12-05T14:59:38.718Z,14.1
2018-12-05T15:00:52.730Z,14.5
2018-12-05T15:02:02.942Z,15.4
2018-12-05T15:03:15.208Z,13.5
2018-12-05T15:04:27.411Z,14
2018-12-05T15:05:39.688Z,15.3
2018-12-05T15:06:51.928Z,13.7
2018-12-05T15:08:03.983Z,15.6
2018-12-05T15:09:16.208Z,15.8
2018-12-05T15:10:28.368Z,16
2018-12-05T15:11:40.739Z,15
2018-12-05T15:12:52.688Z,15.5
2018-12-05T15:14:05.063Z,15.6
2018-12-05T15:15:17.079Z,14
2018-12-05T15:16:29.345Z,16.4
2018-12-05T15:17:41.572Z,15
2018-12-05T15:18:53.673Z,15.2
2018-12-05T15:20:05.889Z,15.8
2018-12-05T15:21:18.138Z,17.7
2018-12-05T15:22:30.338Z,13.7
2018-12-05T15:23:42.654Z,15.7
2018-12-05T15:24:54.718Z,15.7
2018-12-05T15:26:06.996Z,16.3
2018-12-05T15:27:19.112Z,15.7
2018-12-05T15:28:31.328Z,13.4
2018-12-05T15:29:43.593Z,15.6
2018-12-05T15:30:55.770Z,14.6
2018-12-05T15:32:07.875Z,15.5
2018-12-05T15:33:20.195Z,15
2018-12-05T15:34:32.212Z,15.8
2018-12-05T15:35:44.497Z,14.9
2018-12-05T15:36:56.597Z,15.8
2018-12-05T15:38:08.865Z,14.4
2018-12-05T15:39:21.063Z,15.9
2018-12-05T15:40:33.292Z,15.9
2018-12-05T15:41:45.461Z,19.9
2018-12-05T15:42:57.745Z,15.6
2018-12-05T15:44:09.771Z,15.9
2018-12-05T15:45:22.124Z,15.1
2018-12-05T15:46:34.297Z,15.9
2018-12-05T15:47:46.454Z,19.1
2018-12-05T15:48:58.677Z,16.8
2018-12-05T15:50:10.935Z,16.3
2018-12-05T15:51:22.949Z,17.1
2018-12-05T15:52:35.231Z,15.6
2018-12-05T15:53:47.498Z,13.8
2018-12-05T15:54:59.697Z,17
2018-12-05T15:56:11.947Z,21.5
2018-12-05T15:57:23.992Z,21.4
2018-12-05T15:58:36.276Z,17.8
2018-12-05T15:59:48.507Z,15.7
2018-12-05T16:01:00.515Z,15.5
2018-12-05T16:02:12.781Z,16
2018-12-05T16:03:24.912Z,13.8
2018-12-05T16:04:37.267Z,17.7
2018-12-05T16:05:49.457Z,16.4