createdAt,value
2023-05-23T05:01:13.302Z,36.43
2023-05-23T05:02:13.232Z,36.54
2023-05-23T05:03:13.291Z,36.54
2023-05-23T05:04:13.352Z,36.48
2023-05-23T05:05:13.331Z,36.68
2023-05-23T05:06:13.385Z,36.68
2023-05-23T05:07:13.381Z,36.72
2023-05-23T05:08:13.396Z,36.77
2023-05-23T05:09:13.468Z,36.82
2023-05-23T05:10:13.530Z,36.91
2023-05-23T05:11:13.622Z,36.80
2023-05-23T05:12:13.585Z,36.80
2023-05-23T05:13:13.627Z,36.91
2023-05-23T05:14:13.661Z,36.82
2023-05-23T05:15:13.730Z,36.85
2023-05-23T05:16:13.796Z,36.93
2023-05-23T05:17:13.815Z,36.90
2023-05-23T05:18:13.818Z,36.89
2023-05-23T05:19:13.832Z,36.91
2023-05-23T05:20:13.826Z,36.88
2023-05-23T05:21:13.787Z,36.91
2023-05-23T05:22:13.824Z,36.98
2023-05-23T05:23:13.826Z,36.96
2023-05-23T05:24:13.836Z,36.90
2023-05-23T05:25:13.841Z,36.91
2023-05-23T05:26:13.851Z,36.88
2023-05-23T05:27:13.850Z,36.92
2023-05-23T05:28:13.929Z,37.03
2023-05-23T05:29:13.882Z,36.94
2023-05-23T05:30:13.910Z,36.92
2023-05-23T05:31:13.958Z,37.03
2023-05-23T05:32:13.963Z,36.94
2023-05-23T05:33:14.040Z,37.06
2023-05-23T05:34:13.926Z,37.37
2023-05-23T05:35:14.020Z,38.76
2023-05-23T05:36:15.099Z,39.01
2023-05-23T05:37:15.025Z,39.38
2023-05-23T05:38:14.122Z,39.71
2023-05-23T05:39:15.215Z,39.84
2023-05-23T05:40:14.183Z,40.36
2023-05-23T05:41:14.178Z,40.87
2023-05-23T05:42:14.989Z,40.98
2023-05-23T05:43:14.188Z,41.28
2023-05-23T05:44:14.232Z,41.43
2023-05-23T05:45:14.260Z,41.21
2023-05-23T05:46:14.320Z,41.36
2023-05-23T05:47:14.348Z,41.31
2023-05-23T05:48:14.439Z,41.40
2023-05-23T05:49:14.636Z,41.74
2023-05-23T05:50:14.533Z,42.28
2023-05-23T05:51:14.491Z,42.16
2023-05-23T05:52:14.510Z,41.80
2023-05-23T05:53:14.613Z,41.86
2023-05-23T05:54:14.937Z,41.93
2023-05-23T05:55:14.670Z,42.61
2023-05-23T05:56:14.686Z,43.10
2023-05-23T05:57:15.012Z,42.98
2023-05-23T05:58:14.772Z,43.15
2023-05-23T05:59:14.831Z,42.62
2023-05-23T06:00:14.810Z,42.67
2023-05-23T06:01:14.801Z,42.71
2023-05-23T06:02:14.836Z,42.96
2023-05-23T06:03:15.200Z,42.74
2023-05-23T06:04:14.996Z,42.39
2023-05-23T06:05:14.906Z,42.72
2023-05-23T06:06:14.834Z,42.18
2023-05-23T06:07:14.888Z,43.21
2023-05-23T06:08:14.842Z,43.39
2023-05-23T06:09:14.939Z,42.51
2023-05-23T06:10:14.934Z,42.18
2023-05-23T06:11:15.016Z,42.06
2023-05-23T06:12:15.055Z,42.06
2023-05-23T06:13:15.088Z,42.18
2023-05-23T06:14:15.124Z,42.08
2023-05-23T06:15:15.165Z,42.23
2023-05-23T06:16:15.284Z,42.01
2023-05-23T06:17:17.006Z,41.89
2023-05-23T06:18:15.490Z,41.26
2023-05-23T06:19:15.257Z,41.08
2023-05-23T06:20:15.228Z,41.02
2023-05-23T06:21:15.352Z,41.04
2023-05-23T06:22:15.244Z,41.19
2023-05-23T06:23:15.218Z,40.99
2023-05-23T06:24:15.255Z,40.67
2023-05-23T06:25:15.276Z,40.52
2023-05-23T06:26:15.586Z,40.71
2023-05-23T06:27:15.377Z,40.60
2023-05-23T06:28:15.238Z,40.39
2023-05-23T06:29:15.343Z,40.51
2023-05-23T06:30:15.371Z,40.66
2023-05-23T06:31:15.367Z,40.53
2023-05-23T06:32:15.325Z,40.45
2023-05-23T06:33:15.262Z,40.29
2023-05-23T06:34:15.327Z,40.10
2023-05-23T06:35:15.360Z,39.73
2023-05-23T06:36:15.458Z,40.03
2023-05-23T06:37:15.561Z,39.87
2023-05-23T06:38:17.679Z,40.25
2023-05-23T06:39:15.886Z,39.67
2023-05-23T06:40:15.674Z,39.91
2023-05-23T06:41:15.822Z,39.71
2023-05-23T06:42:15.909Z,40.31
2023-05-23T06:43:15.830Z,39.98
2023-05-23T06:44:15.901Z,39.89
2023-05-23T06:45:16.767Z,39.70
2023-05-23T06:46:16.207Z,40.19
2023-05-23T06:47:16.048Z,40.00
2023-05-23T06:48:17.020Z,39.80
2023-05-23T06:49:16.251Z,39.75
2023-05-23T06:50:16.257Z,39.70
2023-05-23T06:51:16.313Z,39.87
2023-05-23T06:52:16.339Z,39.86
2023-05-23T06:53:18.806Z,39.50
2023-05-23T06:54:16.397Z,39.69
2023-05-23T06:55:17.078Z,39.58
2023-05-23T06:56:16.376Z,39.70
2023-05-23T06:57:16.484Z,39.88
2023-05-23T06:58:16.460Z,39.68
2023-05-23T06:59:16.437Z,39.74
2023-05-23T07:00:16.335Z,39.70
2023-05-23T07:01:16.371Z,39.63
2023-05-23T07:02:16.377Z,39.58
2023-05-23T07:03:17.102Z,39.65
2023-05-23T07:04:16.429Z,39.66
2023-05-23T07:05:16.459Z,39.60
2023-05-23T07:06:16.327Z,39.85
2023-05-23T07:07:16.444Z,39.67
2023-05-23T07:08:16.278Z,39.89
2023-05-23T07:09:16.411Z,40.06
2023-05-23T07:10:16.715Z,40.05
2023-05-23T07:11:16.324Z,39.98
2023-05-23T07:12:16.278Z,39.94
2023-05-23T07:13:16.397Z,40.35
2023-05-23T07:14:16.285Z,39.98
2023-05-23T07:15:16.288Z,39.88
2023-05-23T07:16:16.253Z,39.68
2023-05-23T07:17:16.370Z,39.78
2023-05-23T07:18:16.514Z,39.61
2023-05-23T07:19:16.369Z,39.53
2023-05-23T07:20:16.259Z,39.59
2023-05-23T07:21:16.241Z,39.77
2023-05-23T07:22:16.171Z,39.53
2023-05-23T07:23:16.211Z,39.52
2023-05-23T07:24:16.189Z,39.61
2023-05-23T07:25:16.276Z,39.50
2023-05-23T07:26:16.172Z,39.31
2023-05-23T07:27:16.180Z,39.33
2023-05-23T07:28:16.227Z,39.38
2023-05-23T07:29:16.146Z,39.35
2023-05-23T07:30:16.153Z,39.79
2023-05-23T07:31:16.638Z,39.43
2023-05-23T07:32:17.067Z,39.49
2023-05-23T07:33:16.257Z,39.56
2023-05-23T07:34:16.122Z,39.77
2023-05-23T07:35:16.128Z,39.80
2023-05-23T07:36:16.151Z,40.01
2023-05-23T07:37:16.207Z,40.06
2023-05-23T07:38:16.294Z,40.54
2023-05-23T07:39:16.317Z,40.16
2023-05-23T07:40:16.397Z,40.23
2023-05-23T07:41:16.412Z,40.08
2023-05-23T07:42:16.471Z,40.45
2023-05-23T07:43:16.546Z,40.65
2023-05-23T07:44:16.602Z,40.44
2023-05-23T07:45:16.669Z,40.12
2023-05-23T07:46:16.800Z,40.53
2023-05-23T07:47:16.765Z,40.30
2023-05-23T07:48:16.847Z,40.16
2023-05-23T07:49:16.885Z,40.13
2023-05-23T07:50:16.926Z,40.34
2023-05-23T07:51:16.956Z,40.21
2023-05-23T07:52:17.024Z,40.05
2023-05-23T07:53:17.087Z,40.08
2023-05-23T07:54:17.142Z,41.58
2023-05-23T07:55:17.182Z,41.02
2023-05-23T07:56:17.194Z,40.91
2023-05-23T07:57:17.240Z,41.05
2023-05-23T07:58:17.291Z,41.03
2023-05-23T07:59:17.336Z,40.83
2023-05-23T08:00:17.368Z,40.47
2023-05-23T08:01:17.409Z,40.65
2023-05-23T08:02:17.518Z,41.20
2023-05-23T08:03:17.580Z,40.62
2023-05-23T08:04:17.512Z,40.42
2023-05-23T08:05:17.561Z,40.30
2023-05-23T08:06:17.564Z,40.21
2023-05-23T08:07:19.317Z,40.28
2023-05-23T08:08:17.571Z,40.17
2023-05-23T08:09:17.604Z,40.33
2023-05-23T08:10:17.625Z,40.16
2023-05-23T08:11:17.627Z,39.76
2023-05-23T08:12:17.703Z,39.87
2023-05-23T08:13:17.727Z,39.54
2023-05-23T08:14:17.714Z,39.73
2023-05-23T08:15:17.762Z,39.52
2023-05-23T08:16:17.745Z,39.21
2023-05-23T08:17:17.835Z,39.25
2023-05-23T08:18:17.866Z,39.11
2023-05-23T08:19:18.736Z,39.54
2023-05-23T08:20:18.653Z,39.48
2023-05-23T08:21:17.822Z,39.60
2023-05-23T08:22:17.848Z,39.60
2023-05-23T08:23:17.919Z,39.50
2023-05-23T08:24:17.888Z,39.56
2023-05-23T08:25:17.906Z,39.56
2023-05-23T08:26:17.942Z,39.57
2023-05-23T08:27:18.111Z,39.89
2023-05-23T08:28:17.988Z,39.69
2023-05-23T08:29:18.024Z,39.85
2023-05-23T08:30:18.610Z,40.37
2023-05-23T08:31:18.123Z,40.12
2023-05-23T08:32:18.168Z,40.26
2023-05-23T08:33:18.083Z,40.96
2023-05-23T08:34:18.084Z,40.79
2023-05-23T08:35:18.151Z,40.73
2023-05-23T08:36:18.122Z,40.69
2023-05-23T08:37:18.108Z,40.52
2023-05-23T08:38:18.254Z,40.49
2023-05-23T08:39:18.154Z,40.50
2023-05-23T08:40:18.129Z,40.29
2023-05-23T08:41:18.152Z,40.53
2023-05-23T08:42:18.163Z,40.29
2023-05-23T08:43:18.152Z,40.35
2023-05-23T08:44:18.153Z,40.60
2023-05-23T08:45:18.150Z,40.93
2023-05-23T08:46:18.226Z,40.58
2023-05-23T08:47:18.156Z,40.46
2023-05-23T08:48:18.168Z,40.56
2023-05-23T08:49:18.281Z,40.44
2023-05-23T08:50:21.159Z,40.30
2023-05-23T08:51:18.598Z,40.35
2023-05-23T08:52:18.204Z,40.41
2023-05-23T08:53:18.373Z,40.35
2023-05-23T08:54:18.275Z,40.71
2023-05-23T08:55:18.236Z,40.77
2023-05-23T08:56:18.207Z,40.51
2023-05-23T08:57:18.212Z,40.58
2023-05-23T08:58:18.141Z,40.54
2023-05-23T08:59:18.145Z,40.70
2023-05-23T09:00:18.115Z,40.58
2023-05-23T09:01:18.264Z,40.88
2023-05-23T09:02:18.173Z,40.98
2023-05-23T09:03:18.251Z,40.91
2023-05-23T09:04:18.277Z,40.86
2023-05-23T09:05:18.336Z,40.84
2023-05-23T09:06:18.407Z,40.86
2023-05-23T09:07:18.434Z,40.74
2023-05-23T09:08:18.587Z,40.81
2023-05-23T09:09:18.572Z,40.72
2023-05-23T09:10:18.730Z,40.74
2023-05-23T09:11:18.645Z,40.78
2023-05-23T09:12:18.802Z,40.81
2023-05-23T09:13:18.710Z,40.82
2023-05-23T09:14:18.758Z,40.62
2023-05-23T09:15:18.776Z,40.62
2023-05-23T09:16:18.850Z,40.68
2023-05-23T09:17:18.746Z,40.66
2023-05-23T09:18:18.667Z,40.65
2023-05-23T09:19:18.760Z,40.64
2023-05-23T09:20:18.690Z,40.74
2023-05-23T09:21:18.673Z,40.68
2023-05-23T09:22:18.723Z,40.52
2023-05-23T09:23:19.215Z,40.12
2023-05-23T09:24:18.827Z,40.09
2023-05-23T09:25:18.882Z,40.10
2023-05-23T09:26:18.906Z,40.32
2023-05-23T09:27:19.092Z,40.10
2023-05-23T09:28:19.144Z,39.97
2023-05-23T09:29:19.122Z,40.10
2023-05-23T09:30:19.291Z,40.06
2023-05-23T09:31:19.255Z,40.04
2023-05-23T09:32:20.044Z,39.83
2023-05-23T09:33:19.364Z,39.45
2023-05-23T09:34:19.400Z,39.41
2023-05-23T09:35:19.394Z,39.77
2023-05-23T09:36:19.460Z,39.56
2023-05-23T09:37:19.667Z,39.70
2023-05-23T09:38:19.489Z,39.63
2023-05-23T09:39:20.129Z,39.79
2023-05-23T09:40:20.157Z,40.15
2023-05-23T09:41:19.494Z,40.05
2023-05-23T09:42:24.138Z,39.89
2023-05-23T09:43:19.457Z,39.77
2023-05-23T09:44:19.455Z,39.75
2023-05-23T09:45:19.460Z,39.85
2023-05-23T09:46:19.513Z,39.96
2023-05-23T09:47:19.567Z,39.80
2023-05-23T09:48:19.418Z,39.69
2023-05-23T09:49:19.401Z,39.75
2023-05-23T09:50:19.500Z,39.59
2023-05-23T09:51:19.383Z,39.45
2023-05-23T09:52:19.427Z,39.25
2023-05-23T09:53:19.412Z,39.28
2023-05-23T09:54:19.395Z,39.43
2023-05-23T09:55:19.376Z,39.28
2023-05-23T09:56:19.390Z,38.93
2023-05-23T09:57:19.417Z,39.15
2023-05-23T09:58:19.435Z,39.49
2023-05-23T09:59:19.605Z,39.33
2023-05-23T10:00:19.441Z,39.74
2023-05-23T10:01:19.561Z,39.48
2023-05-23T10:02:19.524Z,39.72
2023-05-23T10:03:19.539Z,39.52
2023-05-23T10:04:19.633Z,39.60
2023-05-23T10:05:19.573Z,39.55
2023-05-23T10:06:20.128Z,39.43
2023-05-23T10:07:19.654Z,39.48
2023-05-23T10:08:19.693Z,39.38
2023-05-23T10:09:19.794Z,39.07
2023-05-23T10:10:19.722Z,39.00
2023-05-23T10:11:19.751Z,38.85
2023-05-23T10:12:19.822Z,38.91
2023-05-23T10:13:19.856Z,38.96
2023-05-23T10:14:19.847Z,39.14
2023-05-23T10:15:19.880Z,39.13
2023-05-23T10:16:19.945Z,38.76
2023-05-23T10:17:20.107Z,39.32
2023-05-23T10:18:22.673Z,39.04
2023-05-23T10:19:20.140Z,38.77
2023-05-23T10:20:19.975Z,39.03
2023-05-23T10:21:19.967Z,39.19
2023-05-23T10:22:19.959Z,39.31
2023-05-23T10:23:20.176Z,39.27
2023-05-23T10:24:19.928Z,39.10
2023-05-23T10:25:19.881Z,38.98
2023-05-23T10:26:19.897Z,38.78
2023-05-23T10:27:19.937Z,38.40
2023-05-23T10:28:19.856Z,38.26
2023-05-23T10:29:19.988Z,38.02
2023-05-23T10:30:19.876Z,37.84
2023-05-23T10:31:19.925Z,37.92
2023-05-23T10:32:19.878Z,37.91
2023-05-23T10:33:19.842Z,37.78
2023-05-23T10:34:19.843Z,37.72
2023-05-23T10:35:19.835Z,37.65
2023-05-23T10:36:19.823Z,37.59
2023-05-23T10:37:19.822Z,37.22
2023-05-23T10:38:19.839Z,37.40
2023-05-23T10:39:19.855Z,37.27
2023-05-23T10:40:19.786Z,37.29
2023-05-23T10:41:19.785Z,37.30
2023-05-23T10:42:19.814Z,37.00
2023-05-23T10:43:19.805Z,37.27
2023-05-23T10:44:19.764Z,37.39
2023-05-23T10:45:19.769Z,37.37
2023-05-23T10:46:19.858Z,37.42
2023-05-23T10:47:19.790Z,37.57
2023-05-23T10:48:22.636Z,37.52
2023-05-23T10:49:19.739Z,37.52
2023-05-23T10:50:19.724Z,37.47
2023-05-23T10:51:19.729Z,37.46
2023-05-23T10:52:19.727Z,37.60
2023-05-23T10:53:19.710Z,37.78
2023-05-23T10:54:19.737Z,37.77
2023-05-23T10:55:19.672Z,37.62
2023-05-23T10:56:19.746Z,37.88
2023-05-23T10:57:19.736Z,38.04
2023-05-23T10:58:19.657Z,38.00
2023-05-23T10:59:19.633Z,38.07
2023-05-23T11:00:20.197Z,38.20
2023-05-23T11:01:19.716Z,38.21
2023-05-23T11:02:19.757Z,38.19
2023-05-23T11:03:20.710Z,38.20
2023-05-23T11:04:19.688Z,38.14
2023-05-23T11:05:19.605Z,38.24
2023-05-23T11:06:19.619Z,37.68
2023-05-23T11:07:19.588Z,38.05
2023-05-23T11:08:19.621Z,38.28
2023-05-23T11:09:19.714Z,38.29
2023-05-23T11:10:19.571Z,38.37
2023-05-23T11:11:19.562Z,38.32
2023-05-23T11:12:19.704Z,38.33
2023-05-23T11:13:19.636Z,38.28
2023-05-23T11:14:19.884Z,38.13
2023-05-23T11:15:19.535Z,37.64
2023-05-23T11:16:19.568Z,37.83
2023-05-23T11:17:19.537Z,37.94
2023-05-23T11:18:19.517Z,37.89
2023-05-23T11:19:19.733Z,37.79
2023-05-23T11:20:19.503Z,37.77
2023-05-23T11:21:19.462Z,37.75
2023-05-23T11:22:19.489Z,37.88
2023-05-23T11:23:19.473Z,37.91
2023-05-23T11:24:19.488Z,37.95
2023-05-23T11:25:19.524Z,38.05
2023-05-23T11:26:19.465Z,38.07
2023-05-23T11:27:19.444Z,37.90
2023-05-23T11:28:19.418Z,37.80
2023-05-23T11:29:19.470Z,37.83
2023-05-23T11:30:19.466Z,37.63
2023-05-23T11:31:19.447Z,37.54
2023-05-23T11:32:19.566Z,37.32
2023-05-23T11:33:19.389Z,37.08
2023-05-23T11:34:19.403Z,37.28
2023-05-23T11:35:19.372Z,37.30
2023-05-23T11:36:19.397Z,37.40
2023-05-23T11:37:19.407Z,37.47
2023-05-23T11:38:19.395Z,37.43
2023-05-23T11:39:19.407Z,37.51
2023-05-23T11:40:19.364Z,37.47
2023-05-23T11:41:19.374Z,37.44
2023-05-23T11:42:19.376Z,37.41
2023-05-23T11:43:19.350Z,37.46
2023-05-23T11:44:19.328Z,37.36
2023-05-23T11:45:20.183Z,37.36
2023-05-23T11:46:19.445Z,37.35
2023-05-23T11:47:19.352Z,37.35
2023-05-23T11:48:19.308Z,37.28
2023-05-23T11:49:19.268Z,37.27
2023-05-23T11:50:19.268Z,37.22
2023-05-23T11:51:19.287Z,37.20
2023-05-23T11:52:19.275Z,37.23
2023-05-23T11:53:19.289Z,37.26
2023-05-23T11:54:19.270Z,37.26
2023-05-23T11:55:19.262Z,37.28
2023-05-23T11:56:19.247Z,37.21
2023-05-23T11:57:19.232Z,37.20
2023-05-23T11:58:19.236Z,37.17
2023-05-23T11:59:19.243Z,37.21
2023-05-23T12:00:19.214Z,37.25
2023-05-23T12:01:19.211Z,37.12
2023-05-23T12:02:19.233Z,36.96
2023-05-23T12:03:19.491Z,36.83
2023-05-23T12:04:19.280Z,37.05
2023-05-23T12:05:19.173Z,37.03
2023-05-23T12:06:19.149Z,36.97
2023-05-23T12:07:19.216Z,36.83
2023-05-23T12:08:19.156Z,36.65
2023-05-23T12:09:19.137Z,36.63
2023-05-23T12:10:19.151Z,36.57
2023-05-23T12:11:19.185Z,36.59
2023-05-23T12:12:19.115Z,36.60
2023-05-23T12:13:19.161Z,36.56
2023-05-23T12:14:19.136Z,36.47
2023-05-23T12:15:19.100Z,36.52
2023-05-23T12:16:19.112Z,36.54
2023-05-23T12:17:19.146Z,36.47
2023-05-23T12:18:19.160Z,36.36
2023-05-23T12:19:19.122Z,36.34
2023-05-23T12:20:19.093Z,36.41
2023-05-23T12:21:19.745Z,36.32
2023-05-23T12:22:19.073Z,36.14
2023-05-23T12:23:19.046Z,36.00
2023-05-23T12:24:19.050Z,35.98
2023-05-23T12:25:19.088Z,35.93
2023-05-23T12:26:19.010Z,36.04
2023-05-23T12:27:19.046Z,35.89
2023-05-23T12:28:19.011Z,35.88
2023-05-23T12:29:19.036Z,35.84
2023-05-23T12:30:19.022Z,35.69
2023-05-23T12:31:19.157Z,35.79
2023-05-23T12:32:18.982Z,35.78
2023-05-23T12:33:19.004Z,35.82
2023-05-23T12:34:18.978Z,35.74
2023-05-23T12:35:18.964Z,35.72
2023-05-23T12:36:18.948Z,35.44
2023-05-23T12:37:20.507Z,35.52
2023-05-23T12:38:18.962Z,35.44
2023-05-23T12:39:18.968Z,35.35
2023-05-23T12:40:19.001Z,35.29
2023-05-23T12:41:19.019Z,35.26
2023-05-23T12:42:19.058Z,35.33
2023-05-23T12:43:19.118Z,35.40
2023-05-23T12:44:19.136Z,35.32
2023-05-23T12:45:19.146Z,35.34
2023-05-23T12:46:19.182Z,35.27
2023-05-23T12:47:19.216Z,35.34
2023-05-23T12:48:19.313Z,35.35
2023-05-23T12:49:19.211Z,35.29
2023-05-23T12:50:20.211Z,35.39
2023-05-23T12:51:19.283Z,35.33
2023-05-23T12:52:19.259Z,35.44
2023-05-23T12:53:19.283Z,35.33
2023-05-23T12:54:19.300Z,35.54
2023-05-23T12:55:19.308Z,35.57
2023-05-23T12:56:19.315Z,35.61
2023-05-23T12:57:19.327Z,35.73
2023-05-23T12:58:19.309Z,35.71
2023-05-23T12:59:19.313Z,35.71
2023-05-23T13:00:19.349Z,35.77
2023-05-23T13:01:19.378Z,35.71
2023-05-23T13:02:19.387Z,35.59
2023-05-23T13:03:19.416Z,35.63
2023-05-23T13:04:19.539Z,35.87
2023-05-23T13:05:19.355Z,35.84
2023-05-23T13:06:19.393Z,35.84
2023-05-23T13:07:19.408Z,35.93
2023-05-23T13:08:19.392Z,35.93
2023-05-23T13:09:19.423Z,35.89
2023-05-23T13:10:19.426Z,35.97
2023-05-23T13:11:19.462Z,36.00
2023-05-23T13:12:19.439Z,36.04
2023-05-23T13:13:19.450Z,36.01
2023-05-23T13:14:19.492Z,36.06
2023-05-23T13:15:19.472Z,36.08
2023-05-23T13:16:19.515Z,36.10
2023-05-23T13:17:19.464Z,36.11
2023-05-23T13:18:19.570Z,36.13
2023-05-23T13:19:19.558Z,36.23
2023-05-23T13:20:19.506Z,36.20
2023-05-23T13:21:19.539Z,36.18
2023-05-23T13:22:19.499Z,36.31
2023-05-23T13:23:19.509Z,36.31
2023-05-23T13:24:19.541Z,36.32
2023-05-23T13:25:19.530Z,36.24
2023-05-23T13:26:19.539Z,36.20
2023-05-23T13:27:19.563Z,36.30
2023-05-23T13:28:19.573Z,36.32
2023-05-23T13:29:19.553Z,36.28
2023-05-23T13:30:19.563Z,36.33
2023-05-23T13:31:19.634Z,36.29
2023-05-23T13:32:19.606Z,36.27
2023-05-23T13:33:19.659Z,36.24
2023-05-23T13:34:19.621Z,36.29
2023-05-23T13:35:19.589Z,36.25
2023-05-23T13:36:19.588Z,36.23
2023-05-23T13:37:19.629Z,36.27
2023-05-23T13:38:19.622Z,36.42
2023-05-23T13:39:19.982Z,36.29
2023-05-23T13:40:19.610Z,36.27
2023-05-23T13:41:19.609Z,36.33
2023-05-23T13:42:19.594Z,36.35
2023-05-23T13:43:19.614Z,36.25
2023-05-23T13:44:19.625Z,36.47
2023-05-23T13:45:19.648Z,36.41
2023-05-23T13:46:19.680Z,36.47
2023-05-23T13:47:19.647Z,36.55
2023-05-23T13:48:19.668Z,36.54
2023-05-23T13:49:19.627Z,36.55
2023-05-23T13:50:19.704Z,36.71
2023-05-23T13:51:19.620Z,36.68
2023-05-23T13:52:19.647Z,36.70
2023-05-23T13:53:19.693Z,36.73
2023-05-23T13:54:19.669Z,36.74
2023-05-23T13:55:19.694Z,36.75
2023-05-23T13:56:19.669Z,36.76
2023-05-23T13:57:19.718Z,36.73
2023-05-23T13:58:19.696Z,36.88
2023-05-23T13:59:19.707Z,36.90
2023-05-23T14:00:19.711Z,36.91
2023-05-23T14:01:19.789Z,36.89
2023-05-23T14:02:19.743Z,36.94
2023-05-23T14:03:19.703Z,36.77
2023-05-23T14:04:19.755Z,36.71
2023-05-23T14:05:19.790Z,36.70
2023-05-23T14:06:19.769Z,36.69
2023-05-23T14:07:19.756Z,36.70
2023-05-23T14:08:19.728Z,36.67
2023-05-23T14:09:22.213Z,36.65
2023-05-23T14:10:19.731Z,36.65
2023-05-23T14:11:19.738Z,36.66
2023-05-23T14:12:19.776Z,36.64
2023-05-23T14:13:19.726Z,36.66
2023-05-23T14:14:19.698Z,36.65
2023-05-23T14:15:19.732Z,36.58
2023-05-23T14:16:19.740Z,36.64
2023-05-23T14:17:19.713Z,36.64
2023-05-23T14:18:19.698Z,36.63
2023-05-23T14:19:19.748Z,36.64
2023-05-23T14:20:19.674Z,36.65
2023-05-23T14:21:19.657Z,36.54
2023-05-23T14:22:19.716Z,36.56
2023-05-23T14:23:19.649Z,36.56
2023-05-23T14:24:19.642Z,36.53
2023-05-23T14:25:19.619Z,36.59
2023-05-23T14:26:19.612Z,36.56
2023-05-23T14:27:19.615Z,36.55
2023-05-23T14:28:19.612Z,36.57
2023-05-23T14:29:19.660Z,36.52
2023-05-23T14:30:19.627Z,36.49
2023-05-23T14:31:19.636Z,36.52
2023-05-23T14:32:19.715Z,36.48
2023-05-23T14:33:19.585Z,36.53
2023-05-23T14:34:19.542Z,36.47
2023-05-23T14:35:19.545Z,36.51
2023-05-23T14:36:19.537Z,36.51
2023-05-23T14:37:19.549Z,36.51
2023-05-23T14:38:19.536Z,36.39
2023-05-23T14:39:19.582Z,36.39
2023-05-23T14:40:19.540Z,36.40
2023-05-23T14:41:19.531Z,36.39
2023-05-23T14:42:19.520Z,36.40
2023-05-23T14:43:19.527Z,36.38
2023-05-23T14:44:19.544Z,36.37
2023-05-23T14:45:19.513Z,36.71
2023-05-23T14:46:19.531Z,36.54
2023-05-23T14:47:19.477Z,37.34
2023-05-23T14:48:19.483Z,37.76
2023-05-23T14:49:19.458Z,37.58
2023-05-23T14:50:19.469Z,37.19
2023-05-23T14:51:31.073Z,36.79
2023-05-23T14:52:20.454Z,36.72
2023-05-23T14:53:19.432Z,36.66
2023-05-23T14:54:19.468Z,37.40
2023-05-23T14:55:19.452Z,37.07
2023-05-23T14:56:19.444Z,37.10
2023-05-23T14:57:19.470Z,36.94
2023-05-23T14:58:19.415Z,36.83
2023-05-23T14:59:19.429Z,37.36
2023-05-23T15:00:19.389Z,37.41
2023-05-23T15:01:19.464Z,37.25
2023-05-23T15:02:19.497Z,37.14
2023-05-23T15:03:19.726Z,37.06
2023-05-23T15:04:19.708Z,37.06
2023-05-23T15:05:19.706Z,37.09
2023-05-23T15:06:19.812Z,37.03
2023-05-23T15:07:19.854Z,37.05
2023-05-23T15:08:20.233Z,36.97
2023-05-23T15:09:20.038Z,37.01
2023-05-23T15:10:20.004Z,37.01
2023-05-23T15:11:20.096Z,36.98
2023-05-23T15:12:20.738Z,36.98
2023-05-23T15:13:20.165Z,37.01
2023-05-23T15:14:20.215Z,36.72
2023-05-23T15:15:20.324Z,36.91
2023-05-23T15:16:20.383Z,36.91
2023-05-23T15:17:20.414Z,37.04
2023-05-23T15:18:35.732Z,36.98
2023-05-23T15:19:21.525Z,37.01
2023-05-23T15:20:20.495Z,36.99
2023-05-23T15:21:20.453Z,37.03
2023-05-23T15:22:36.461Z,36.99
2023-05-23T15:23:21.552Z,36.98
2023-05-23T15:24:20.438Z,36.95
2023-05-23T15:25:29.745Z,36.92
2023-05-23T15:26:21.410Z,36.91
2023-05-23T15:27:21.093Z,36.89
2023-05-23T15:28:20.433Z,36.87
2023-05-23T15:29:20.524Z,36.88
2023-05-23T15:30:20.387Z,36.79
2023-05-23T15:31:20.430Z,36.79
2023-05-23T15:32:20.487Z,36.82
2023-05-23T15:33:20.407Z,36.82
2023-05-23T15:34:20.374Z,36.78
2023-05-23T15:35:20.399Z,36.78
2023-05-23T15:36:20.445Z,36.77
2023-05-23T15:37:20.494Z,36.75
2023-05-23T15:38:20.514Z,36.71
2023-05-23T15:39:20.615Z,36.69
2023-05-23T15:40:20.623Z,36.71
2023-05-23T15:41:20.752Z,36.71
2023-05-23T15:42:20.749Z,36.70
2023-05-23T15:43:20.815Z,36.73
2023-05-23T15:44:20.957Z,36.73
2023-05-23T15:45:20.929Z,36.76
2023-05-23T15:46:21.015Z,36.69
2023-05-23T15:47:20.983Z,36.68
2023-05-23T15:48:21.121Z,36.72
2023-05-23T15:49:26.678Z,36.69
2023-05-23T15:50:22.113Z,36.75
2023-05-23T15:51:21.317Z,36.67
2023-05-23T15:52:21.081Z,36.64
2023-05-23T15:53:21.107Z,36.65
2023-05-23T15:54:21.069Z,36.68
2023-05-23T15:55:21.087Z,36.65
2023-05-23T15:56:21.085Z,36.64
2023-05-23T15:57:21.163Z,36.61
2023-05-23T15:58:21.064Z,36.67
2023-05-23T15:59:21.108Z,36.63
2023-05-23T16:00:21.164Z,36.67
2023-05-23T16:01:21.283Z,36.68
2023-05-23T16:02:21.273Z,36.61
2023-05-23T16:03:21.533Z,36.68
2023-05-23T16:04:21.504Z,36.68
2023-05-23T16:05:21.441Z,36.66
2023-05-23T16:06:21.515Z,36.65
2023-05-23T16:07:21.571Z,36.69
2023-05-23T16:08:21.600Z,36.68
2023-05-23T16:09:21.762Z,36.72
2023-05-23T16:10:21.762Z,36.65
2023-05-23T16:11:21.806Z,36.69
2023-05-23T16:12:21.898Z,36.68
2023-05-23T16:13:21.924Z,36.72
2023-05-23T16:14:21.954Z,36.68
2023-05-23T16:15:22.034Z,36.69
2023-05-23T16:16:22.180Z,36.70
2023-05-23T16:17:22.182Z,36.65
2023-05-23T16:18:24.001Z,36.63
2023-05-23T16:19:22.345Z,36.69
2023-05-23T16:20:22.327Z,36.57
2023-05-23T16:21:22.381Z,36.62
2023-05-23T16:22:22.475Z,36.61
2023-05-23T16:23:22.510Z,36.65
2023-05-23T16:24:22.594Z,36.62
2023-05-23T16:25:22.608Z,36.69
2023-05-23T16:26:22.721Z,36.66
2023-05-23T16:27:22.749Z,36.66
2023-05-23T16:28:22.821Z,36.66
2023-05-23T16:29:22.873Z,36.62
2023-05-23T16:31:23.001Z,36.63
2023-05-23T16:32:23.063Z,36.68
2023-05-23T16:33:23.109Z,36.58
2023-05-23T16:34:23.132Z,36.65
2023-05-23T16:35:23.201Z,36.62
2023-05-23T16:36:23.284Z,36.62
2023-05-23T16:37:23.329Z,36.58
2023-05-23T16:38:23.399Z,36.62
2023-05-23T16:39:23.432Z,36.65
2023-05-23T16:40:23.496Z,36.63
2023-05-23T16:41:23.556Z,36.59
2023-05-23T16:42:23.600Z,36.62
2023-05-23T16:43:23.640Z,36.58
2023-05-23T16:44:23.810Z,36.59
2023-05-23T16:45:23.783Z,36.63
2023-05-23T16:46:23.874Z,36.60
2023-05-23T16:47:23.894Z,36.62
2023-05-23T16:48:23.986Z,36.59
2023-05-23T16:49:23.999Z,36.62
2023-05-23T16:50:24.071Z,36.58
2023-05-23T16:51:24.099Z,36.62
2023-05-23T16:52:24.171Z,36.55
2023-05-23T16:53:24.231Z,36.58
2023-05-23T16:54:24.297Z,36.62
2023-05-23T16:55:24.359Z,36.62
2023-05-23T16:56:24.412Z,36.62
2023-05-23T16:57:24.498Z,36.64
2023-05-23T16:58:24.502Z,36.59
2023-05-23T16:59:24.548Z,36.61
2023-05-23T17:00:32.094Z,36.58
