createdAt,value
2019-03-11T00:00:14.845Z,76.78
2019-03-11T00:02:42.137Z,76.32
2019-03-11T00:05:09.611Z,76.31
2019-03-11T00:07:36.928Z,76.35
2019-03-11T00:10:04.699Z,76.01
2019-03-11T00:12:32.043Z,76.60
2019-03-11T00:14:59.497Z,75.27
2019-03-11T00:17:26.842Z,73.67
2019-03-11T00:19:54.201Z,73.83
2019-03-11T00:22:21.607Z,73.37
2019-03-11T00:24:48.921Z,71.58
2019-03-11T00:27:16.241Z,71.43
2019-03-11T00:29:43.586Z,67.49
2019-03-11T00:32:10.914Z,66.52
2019-03-11T00:34:38.838Z,67.82
2019-03-11T00:37:06.105Z,64.90
2019-03-11T00:39:33.399Z,58.48
2019-03-11T00:42:00.712Z,61.27
2019-03-11T00:44:28.107Z,61.81
2019-03-11T00:46:56.613Z,62.15
2019-03-11T00:49:23.935Z,60.50
2019-03-11T00:51:51.344Z,61.05
2019-03-11T00:54:18.742Z,59.93
2019-03-11T00:56:46.065Z,59.94
2019-03-11T00:59:13.561Z,63.34
2019-03-11T01:01:40.965Z,60.69
2019-03-11T01:04:08.299Z,59.45
2019-03-11T01:06:35.744Z,61.14
2019-03-11T01:09:04.127Z,55.27
2019-03-11T01:11:31.414Z,56.29
2019-03-11T01:13:58.841Z,62.33
2019-03-11T01:16:26.197Z,64.49
2019-03-11T01:18:53.565Z,63.81
2019-03-11T01:21:20.862Z,62.93
2019-03-11T01:23:48.201Z,64.57
2019-03-11T01:26:15.621Z,58.54
2019-03-11T01:28:42.927Z,63.12
2019-03-11T01:31:10.241Z,62.65
2019-03-11T01:33:37.561Z,63.31
2019-03-11T01:36:04.841Z,52.96
2019-03-11T01:38:32.116Z,57.17
2019-03-11T01:40:59.442Z,60.56
2019-03-11T01:43:26.735Z,60.08
2019-03-11T01:45:54.091Z,62.98
2019-03-11T01:48:21.451Z,62.16
2019-03-11T01:50:48.821Z,62.54
2019-03-11T01:53:16.169Z,63.12
2019-03-11T01:55:43.443Z,62.19
2019-03-11T01:58:10.798Z,62.31
2019-03-11T02:00:38.193Z,60.05
2019-03-11T02:03:05.533Z,61.52
2019-03-11T02:05:32.922Z,60.08
2019-03-11T02:08:00.237Z,57.48
2019-03-11T02:10:28.449Z,57.61
2019-03-11T02:12:55.778Z,55.78
2019-03-11T02:15:23.078Z,51.87
2019-03-11T02:17:50.458Z,51.69
2019-03-11T02:20:17.769Z,51.45
2019-03-11T02:22:45.138Z,55.49
2019-03-11T02:25:12.557Z,59.36
2019-03-11T02:27:39.856Z,60.22
2019-03-11T02:30:09.700Z,61.52
2019-03-11T02:32:37.005Z,61.09
2019-03-11T02:35:04.374Z,58.60
2019-03-11T02:37:31.694Z,63.78
2019-03-11T02:39:59.066Z,62.51
2019-03-11T02:42:26.371Z,62.51
2019-03-11T02:44:53.667Z,64.41
2019-03-11T02:47:21.002Z,63.95
2019-03-11T02:49:48.279Z,64.32
2019-03-11T02:52:15.611Z,64.04
2019-03-11T02:54:42.921Z,64.06
2019-03-11T02:57:10.253Z,65.11
2019-03-11T02:59:37.566Z,63.79
2019-03-11T03:02:24.490Z,61.22
2019-03-11T03:05:00.152Z,64.20
2019-03-11T03:07:27.539Z,64.11
2019-03-11T03:09:54.893Z,57.17
2019-03-11T03:12:22.161Z,63.52
2019-03-11T03:14:49.444Z,62.45
2019-03-11T03:17:16.729Z,63.78
2019-03-11T03:19:44.018Z,62.67
2019-03-11T03:22:11.323Z,60.68
2019-03-11T03:24:38.641Z,61.72
2019-03-11T03:27:06.051Z,63.04
2019-03-11T03:29:33.351Z,60.34
2019-03-11T03:32:00.651Z,58.01
2019-03-11T03:34:27.914Z,59.32
2019-03-11T03:36:55.202Z,62.16
2019-03-11T03:39:22.529Z,61.73
2019-03-11T03:41:49.828Z,60.89
2019-03-11T03:44:17.162Z,61.84
2019-03-11T03:46:44.461Z,62.41
2019-03-11T03:49:11.790Z,60.79
2019-03-11T03:51:39.080Z,61.11
2019-03-11T03:54:06.340Z,60.04
2019-03-11T03:56:33.642Z,59.21
2019-03-11T03:59:00.927Z,59.45
2019-03-11T04:01:28.239Z,59.07
2019-03-11T04:03:55.663Z,56.63
2019-03-11T04:06:22.964Z,60.21
2019-03-11T04:08:50.250Z,59.22
2019-03-11T04:11:17.520Z,62.56
2019-03-11T04:13:44.843Z,60.67
2019-03-11T04:16:12.147Z,63.85
2019-03-11T04:18:53.221Z,60.71
2019-03-11T04:21:20.939Z,61.20
2019-03-11T04:23:48.399Z,60.29
2019-03-11T04:26:15.844Z,61.38
2019-03-11T04:28:43.180Z,61.54
2019-03-11T04:31:10.664Z,59.93
2019-03-11T04:33:37.941Z,57.75
2019-03-11T04:36:05.334Z,57.83
2019-03-11T04:38:32.950Z,58.03
2019-03-11T04:41:00.299Z,57.83
2019-03-11T04:43:27.599Z,56.97
2019-03-11T04:45:54.900Z,56.74
2019-03-11T04:48:22.219Z,61.12
2019-03-11T04:50:49.522Z,58.19
2019-03-11T04:53:16.842Z,61.69
2019-03-11T04:55:44.119Z,61.31
2019-03-11T04:58:11.440Z,63.28
2019-03-11T05:00:38.833Z,64.74
2019-03-11T05:03:06.173Z,64.41
2019-03-11T05:05:33.500Z,64.73
2019-03-11T05:08:00.779Z,63.89
2019-03-11T05:10:28.100Z,63.13
2019-03-11T05:12:55.425Z,61.01
2019-03-11T05:15:22.672Z,62.17
2019-03-11T05:17:50.250Z,60.07
2019-03-11T05:20:17.679Z,60.83
2019-03-11T05:22:44.939Z,63.75
2019-03-11T05:25:12.501Z,65.32
2019-03-11T05:27:40.253Z,66.39
2019-03-11T05:30:10.493Z,65.63
2019-03-11T05:32:37.812Z,65.11
2019-03-11T05:35:05.179Z,63.94
2019-03-11T05:37:32.442Z,64.55
2019-03-11T05:39:59.699Z,65.06
2019-03-11T05:42:27.020Z,65.13
2019-03-11T05:44:54.295Z,64.97
2019-03-11T05:47:21.642Z,64.51
2019-03-11T05:49:49.119Z,65.23
2019-03-11T05:52:16.440Z,65.28
2019-03-11T05:54:43.740Z,64.83
2019-03-11T05:57:11.066Z,64.72
2019-03-11T05:59:38.480Z,65.92
2019-03-11T06:02:05.780Z,66.48
2019-03-11T06:04:33.121Z,65.34
2019-03-11T06:07:00.498Z,65.83
2019-03-11T06:09:27.800Z,64.34
2019-03-11T06:11:55.115Z,64.84
2019-03-11T06:14:22.427Z,65.71
2019-03-11T06:16:49.731Z,65.67
2019-03-11T06:19:17.140Z,66.18
2019-03-11T06:22:06.803Z,67.26
2019-03-11T06:24:34.202Z,65.80
2019-03-11T06:27:01.488Z,65.66
2019-03-11T06:29:30.854Z,64.93
2019-03-11T06:31:58.019Z,66.01
2019-03-11T06:34:25.339Z,64.40
2019-03-11T06:36:52.619Z,65.30
2019-03-11T06:39:19.947Z,66.07
2019-03-11T06:41:47.240Z,65.62
2019-03-11T06:44:14.551Z,66.83
2019-03-11T06:46:41.859Z,67.97
2019-03-11T06:49:09.142Z,66.57
2019-03-11T06:51:36.439Z,65.48
2019-03-11T06:54:03.791Z,65.78
2019-03-11T06:56:31.201Z,65.31
2019-03-11T06:58:58.453Z,66.00
2019-03-11T07:01:25.764Z,64.67
2019-03-11T07:03:53.117Z,65.94
2019-03-11T07:06:20.400Z,65.87
2019-03-11T07:08:48.111Z,67.43
2019-03-11T07:11:15.420Z,66.47
2019-03-11T07:13:42.710Z,65.83
2019-03-11T07:16:09.992Z,66.97
2019-03-11T07:18:37.319Z,67.33
2019-03-11T07:21:04.628Z,66.45
2019-03-11T07:23:31.935Z,67.67
2019-03-11T07:25:59.233Z,67.47
2019-03-11T07:28:26.557Z,65.90
2019-03-11T07:30:53.841Z,67.33
2019-03-11T07:33:21.445Z,67.50
2019-03-11T07:35:48.759Z,66.16
2019-03-11T07:38:16.015Z,65.29
2019-03-11T07:40:43.327Z,64.70
2019-03-11T07:43:10.732Z,65.97
2019-03-11T07:45:38.025Z,64.48
2019-03-11T07:48:05.307Z,65.22
2019-03-11T07:50:32.731Z,67.08
2019-03-11T07:52:59.999Z,64.14
2019-03-11T07:55:27.299Z,65.19
2019-03-11T07:57:54.551Z,63.89
2019-03-11T08:00:21.880Z,62.86
2019-03-11T08:02:49.182Z,61.50
2019-03-11T08:05:16.460Z,62.43
2019-03-11T08:07:43.992Z,59.00
2019-03-11T08:10:11.391Z,53.96
2019-03-11T08:12:38.698Z,54.80
2019-03-11T08:15:07.999Z,49.63
2019-03-11T08:17:35.279Z,52.55
2019-03-11T08:20:02.561Z,51.39
2019-03-11T08:22:29.900Z,47.71
2019-03-11T08:24:57.159Z,43.46
2019-03-11T08:27:24.463Z,44.29
2019-03-11T08:29:51.817Z,43.77
2019-03-11T08:32:20.019Z,45.74
2019-03-11T08:34:47.339Z,45.44
2019-03-11T08:37:14.678Z,46.91
2019-03-11T08:39:41.932Z,46.28
2019-03-11T08:42:09.246Z,46.16
2019-03-11T08:44:36.585Z,46.66
2019-03-11T08:47:03.906Z,47.51
2019-03-11T08:49:31.183Z,47.52
2019-03-11T08:51:58.490Z,46.64
2019-03-11T08:54:25.793Z,47.49
2019-03-11T08:56:53.101Z,47.55
2019-03-11T08:59:20.421Z,46.68
2019-03-11T09:01:47.769Z,46.59
2019-03-11T09:04:15.147Z,46.73
2019-03-11T09:06:42.494Z,46.64
2019-03-11T09:09:11.447Z,46.54
2019-03-11T09:11:38.760Z,46.42
2019-03-11T09:14:06.009Z,46.76
2019-03-11T09:16:33.362Z,46.79
2019-03-11T09:19:00.591Z,46.93
2019-03-11T09:21:27.871Z,46.48
2019-03-11T09:23:55.362Z,45.59
2019-03-11T09:26:22.666Z,45.70
2019-03-11T09:28:49.979Z,45.31
2019-03-11T09:31:17.301Z,45.98
2019-03-11T09:33:44.592Z,46.39
2019-03-11T09:36:11.877Z,47.39
2019-03-11T09:38:39.112Z,49.10
2019-03-11T09:41:06.524Z,48.55
2019-03-11T09:43:33.786Z,48.30
2019-03-11T09:46:01.090Z,50.21
2019-03-11T09:48:28.423Z,52.12
2019-03-11T09:50:55.726Z,55.56
2019-03-11T09:53:23.096Z,74.85
2019-03-11T09:55:50.391Z,76.55
2019-03-11T09:58:17.679Z,85.72
2019-03-11T10:00:45.001Z,86.82
2019-03-11T10:03:12.293Z,80.40
2019-03-11T10:05:39.596Z,82.00
2019-03-11T10:08:06.956Z,82.65
2019-03-11T10:10:34.297Z,81.54
2019-03-11T10:13:01.628Z,82.42
2019-03-11T10:15:29.035Z,84.50
2019-03-11T10:17:56.374Z,85.82
2019-03-11T10:20:23.838Z,82.60
2019-03-11T10:22:51.185Z,83.88
2019-03-11T10:25:18.499Z,82.39
2019-03-11T10:27:45.879Z,81.95
2019-03-11T10:30:15.822Z,84.33
2019-03-11T10:32:43.102Z,84.79
2019-03-11T10:35:30.306Z,85.65
2019-03-11T10:37:40.747Z,86.55
2019-03-11T10:40:10.569Z,87.28
2019-03-11T10:42:37.859Z,84.99
2019-03-11T10:45:05.560Z,84.42
2019-03-11T10:47:32.925Z,84.65
2019-03-11T10:50:00.329Z,82.18
2019-03-11T10:52:27.639Z,77.61
2019-03-11T10:54:55.046Z,79.20
2019-03-11T10:57:22.359Z,82.76
2019-03-11T10:59:49.680Z,81.14
2019-03-11T11:02:17.060Z,81.46
2019-03-11T11:04:44.424Z,80.38
2019-03-11T11:07:12.139Z,71.40
2019-03-11T11:09:39.514Z,69.48
2019-03-11T11:12:07.358Z,63.83
2019-03-11T11:14:34.667Z,67.87
2019-03-11T11:17:02.125Z,71.89
2019-03-11T11:19:29.484Z,69.62
2019-03-11T11:21:56.803Z,73.21
2019-03-11T11:24:24.184Z,75.82
2019-03-11T11:26:51.525Z,77.24
2019-03-11T11:29:18.846Z,76.89
2019-03-11T11:31:46.266Z,73.32
2019-03-11T11:34:13.668Z,67.78
2019-03-11T11:36:41.010Z,72.60
2019-03-11T11:39:08.467Z,74.70
2019-03-11T11:41:36.314Z,72.27
2019-03-11T11:44:03.651Z,73.43
2019-03-11T11:46:30.988Z,73.28
2019-03-11T11:48:58.319Z,71.83
2019-03-11T11:51:25.619Z,77.37
2019-03-11T11:53:52.927Z,77.28
2019-03-11T11:56:20.279Z,76.48
2019-03-11T11:58:47.619Z,79.11
2019-03-11T12:01:14.900Z,79.65
2019-03-11T12:03:42.181Z,80.39
2019-03-11T12:06:09.479Z,79.95
2019-03-11T12:08:36.810Z,80.17
2019-03-11T12:11:04.161Z,81.00
2019-03-11T12:13:31.474Z,78.06
2019-03-11T12:15:58.851Z,75.07
2019-03-11T12:18:26.142Z,72.04
2019-03-11T12:20:53.461Z,69.74
2019-03-11T12:23:20.849Z,69.08
2019-03-11T12:25:48.140Z,68.62
2019-03-11T12:28:15.459Z,67.39
2019-03-11T12:30:42.779Z,66.45
2019-03-11T12:33:10.083Z,66.02
2019-03-11T12:35:37.626Z,66.55
2019-03-11T12:38:04.941Z,71.60
2019-03-11T12:40:32.239Z,70.37
2019-03-11T12:42:59.619Z,76.59
2019-03-11T12:45:27.026Z,71.67
2019-03-11T12:47:54.365Z,70.08
2019-03-11T12:50:21.819Z,71.30
2019-03-11T12:52:49.119Z,72.00
2019-03-11T12:55:16.421Z,70.52
2019-03-11T12:57:43.741Z,70.39
2019-03-11T13:00:13.626Z,68.03
2019-03-11T13:02:40.944Z,70.70
2019-03-11T13:05:08.391Z,67.42
2019-03-11T13:07:35.699Z,66.55
2019-03-11T13:10:03.901Z,66.60
2019-03-11T13:12:31.541Z,66.70
2019-03-11T13:14:59.061Z,67.54
2019-03-11T13:17:26.451Z,69.37
2019-03-11T13:19:54.553Z,68.19
2019-03-11T13:22:22.176Z,70.03
2019-03-11T13:24:49.775Z,70.25
2019-03-11T13:27:17.119Z,71.22
2019-03-11T13:29:44.419Z,70.34
2019-03-11T13:32:11.780Z,71.32
2019-03-11T13:34:39.215Z,71.56
2019-03-11T13:37:06.522Z,70.91
2019-03-11T13:39:33.916Z,70.50
2019-03-11T13:42:01.220Z,72.14
2019-03-11T13:44:28.521Z,73.34
2019-03-11T13:46:55.919Z,71.33
2019-03-11T13:49:23.245Z,68.80
2019-03-11T13:51:50.580Z,74.18
2019-03-11T13:54:17.879Z,73.37
2019-03-11T13:56:45.224Z,71.09
2019-03-11T13:59:12.563Z,71.53
2019-03-11T14:01:39.849Z,70.29
2019-03-11T14:04:07.248Z,72.24
2019-03-11T14:06:34.590Z,74.15
2019-03-11T14:09:02.005Z,73.26
2019-03-11T14:11:29.360Z,72.92
2019-03-11T14:13:56.776Z,71.63
2019-03-11T14:16:24.080Z,71.90
2019-03-11T14:18:51.448Z,74.54
2019-03-11T14:21:25.595Z,71.60
2019-03-11T14:23:48.060Z,75.34
2019-03-11T14:26:15.470Z,76.32
2019-03-11T14:28:42.819Z,77.75
2019-03-11T14:31:10.212Z,78.90
2019-03-11T14:33:37.561Z,78.21
2019-03-11T14:36:04.950Z,76.68
2019-03-11T14:38:32.374Z,76.33
2019-03-11T14:40:59.758Z,77.58
2019-03-11T14:43:27.145Z,75.86
2019-03-11T14:45:54.510Z,76.59
2019-03-11T14:48:21.842Z,75.83
2019-03-11T14:50:49.223Z,75.62
2019-03-11T14:53:16.654Z,74.55
2019-03-11T14:55:44.054Z,75.49
2019-03-11T14:58:11.390Z,75.68
2019-03-11T15:00:38.819Z,75.84
2019-03-11T15:03:06.162Z,77.85
2019-03-11T15:05:33.538Z,79.76
2019-03-11T15:08:00.908Z,80.87
2019-03-11T15:10:29.250Z,81.52
2019-03-11T15:12:56.663Z,81.24
2019-03-11T15:15:24.064Z,80.28
2019-03-11T15:17:51.561Z,80.70
2019-03-11T15:20:18.934Z,81.85
2019-03-11T15:22:46.332Z,81.32
2019-03-11T15:25:14.097Z,83.13
2019-03-11T15:27:41.552Z,82.81
2019-03-11T15:30:11.572Z,83.02
2019-03-11T15:32:38.915Z,81.79
2019-03-11T15:35:08.216Z,80.71
2019-03-11T15:37:35.785Z,81.21
2019-03-11T15:40:03.746Z,81.43
2019-03-11T15:42:31.254Z,82.36
2019-03-11T15:44:59.679Z,80.75
2019-03-11T15:47:27.495Z,80.17
2019-03-11T15:49:55.173Z,79.36
2019-03-11T15:52:22.712Z,79.40
2019-03-11T15:54:50.449Z,77.96
2019-03-11T15:57:18.041Z,77.70
2019-03-11T15:59:45.907Z,76.40
2019-03-11T16:02:14.161Z,73.90
2019-03-11T16:04:42.006Z,72.97
2019-03-11T16:07:09.775Z,74.44
2019-03-11T16:09:37.473Z,74.39
2019-03-11T16:12:05.490Z,71.65
2019-03-11T16:14:33.348Z,72.63
2019-03-11T16:17:01.452Z,73.29
2019-03-11T16:19:29.303Z,71.94
2019-03-11T16:21:56.998Z,74.45
2019-03-11T16:24:24.811Z,72.77
2019-03-11T16:26:52.398Z,71.75
2019-03-11T16:29:20.188Z,74.04
2019-03-11T16:31:47.926Z,74.50
2019-03-11T16:34:15.752Z,75.14
2019-03-11T16:36:43.503Z,76.26
2019-03-11T16:39:11.354Z,76.13
2019-03-11T16:41:39.167Z,75.80
2019-03-11T16:44:07.029Z,76.06
2019-03-11T16:46:34.968Z,75.22
2019-03-11T16:49:02.839Z,76.91
2019-03-11T16:51:30.577Z,76.34
2019-03-11T16:53:58.526Z,76.64
2019-03-11T16:56:26.375Z,77.64
2019-03-11T16:58:54.204Z,77.32
2019-03-11T17:01:22.257Z,76.32
2019-03-11T17:03:49.808Z,76.26
2019-03-11T17:06:17.631Z,75.92
2019-03-11T17:08:45.562Z,76.97
2019-03-11T17:11:13.456Z,75.81
2019-03-11T17:13:41.186Z,75.79
2019-03-11T17:16:08.986Z,77.66
2019-03-11T17:18:36.724Z,76.77
2019-03-11T17:21:04.559Z,72.22
2019-03-11T17:23:32.434Z,70.17
2019-03-11T17:26:00.239Z,70.63
2019-03-11T17:28:28.170Z,70.88
2019-03-11T17:30:56.034Z,70.55
2019-03-11T17:33:24.181Z,68.68
2019-03-11T17:35:52.130Z,68.57
2019-03-11T17:38:20.023Z,69.75
2019-03-11T17:40:47.941Z,68.73
2019-03-11T17:43:15.546Z,70.21
2019-03-11T17:45:43.478Z,72.01
2019-03-11T17:48:11.267Z,72.83
2019-03-11T17:50:40.407Z,72.71
2019-03-11T17:53:19.315Z,73.71
2019-03-11T17:55:37.976Z,73.50
2019-03-11T17:58:05.901Z,72.65
2019-03-11T18:00:34.751Z,70.30
2019-03-11T18:03:04.196Z,68.64
2019-03-11T18:05:32.379Z,66.74
2019-03-11T18:08:00.099Z,66.29
2019-03-11T18:10:28.019Z,67.37
2019-03-11T18:12:55.967Z,66.89
2019-03-11T18:15:23.914Z,67.34
2019-03-11T18:17:51.716Z,68.20
2019-03-11T18:20:19.700Z,69.37
2019-03-11T18:22:48.298Z,70.70
2019-03-11T18:25:18.204Z,70.96
2019-03-11T18:27:48.942Z,71.19
2019-03-11T18:30:19.304Z,70.26
2019-03-11T18:32:47.283Z,70.10
2019-03-11T18:35:15.212Z,69.59
2019-03-11T18:37:43.136Z,70.08
2019-03-11T18:40:12.130Z,71.65
2019-03-11T18:42:40.373Z,71.81
2019-03-11T18:45:09.709Z,72.71
2019-03-11T18:47:41.351Z,72.39
2019-03-11T18:50:12.117Z,72.86
2019-03-11T18:52:40.189Z,72.49
2019-03-11T18:55:09.132Z,72.88
2019-03-11T18:57:38.566Z,73.04
2019-03-11T19:00:07.205Z,72.68
2019-03-11T19:02:35.171Z,72.75
2019-03-11T19:05:03.242Z,73.33
2019-03-11T19:07:31.284Z,72.89
2019-03-11T19:10:01.372Z,73.50
2019-03-11T19:12:29.677Z,74.16
2019-03-11T19:14:57.688Z,74.15
2019-03-11T19:17:25.512Z,76.04
2019-03-11T19:19:53.443Z,77.99
2019-03-11T19:22:21.637Z,76.97
2019-03-11T19:24:49.670Z,79.34
2019-03-11T19:27:17.482Z,78.76
2019-03-11T19:29:46.888Z,79.76
2019-03-11T19:32:14.795Z,82.22
2019-03-11T19:34:42.889Z,82.94
2019-03-11T19:37:10.738Z,82.32
2019-03-11T19:39:40.083Z,81.41
2019-03-11T19:42:10.119Z,81.63
2019-03-11T19:44:38.031Z,82.99
2019-03-11T19:47:05.974Z,82.35
2019-03-11T19:49:34.956Z,81.92
2019-03-11T19:52:05.125Z,83.17
2019-03-11T19:54:33.539Z,84.29
2019-03-11T19:57:01.838Z,84.79
2019-03-11T19:59:30.199Z,84.99
2019-03-11T20:01:58.302Z,84.92
2019-03-11T20:04:27.095Z,84.83
2019-03-11T20:06:57.608Z,85.00
2019-03-11T20:09:25.697Z,85.70
2019-03-11T20:11:54.252Z,86.09
2019-03-11T20:14:22.363Z,86.19
2019-03-11T20:16:50.177Z,86.09
2019-03-11T20:19:18.190Z,86.00
2019-03-11T20:21:46.208Z,85.94
2019-03-11T20:24:14.228Z,85.94
2019-03-11T20:26:42.580Z,85.47
2019-03-11T20:29:11.447Z,86.01
2019-03-11T20:31:39.486Z,85.98
2019-03-11T20:34:11.468Z,86.27
2019-03-11T20:36:40.654Z,85.82
2019-03-11T20:39:08.793Z,85.85
2019-03-11T20:41:37.134Z,85.99
2019-03-11T20:44:05.189Z,86.78
2019-03-11T20:46:33.303Z,86.72
2019-03-11T20:49:01.436Z,86.72
2019-03-11T20:51:29.444Z,86.69
2019-03-11T20:53:57.359Z,86.69
2019-03-11T20:56:25.393Z,87.41
2019-03-11T20:58:53.206Z,87.98
2019-03-11T21:01:21.349Z,88.58
2019-03-11T21:03:49.391Z,88.90
2019-03-11T21:06:17.651Z,89.07
2019-03-11T21:08:45.859Z,89.29
2019-03-11T21:11:13.776Z,89.27
2019-03-11T21:13:41.649Z,88.14
2019-03-11T21:16:12.807Z,87.32
2019-03-11T21:18:40.649Z,87.32
2019-03-11T21:21:08.876Z,87.19
2019-03-11T21:23:36.926Z,87.51
2019-03-11T21:26:05.125Z,87.99
2019-03-11T21:28:33.413Z,87.99
2019-03-11T21:31:01.261Z,86.81
2019-03-11T21:33:29.253Z,85.74
2019-03-11T21:35:57.145Z,86.40
2019-03-11T21:38:24.841Z,86.51
2019-03-11T21:40:52.460Z,87.29
2019-03-11T21:43:20.020Z,87.47
2019-03-11T21:45:48.027Z,87.52
2019-03-11T21:48:15.554Z,87.67
2019-03-11T21:50:43.327Z,87.87
2019-03-11T21:53:11.036Z,88.68
2019-03-11T21:55:38.559Z,88.90
2019-03-11T21:58:13.105Z,88.86
2019-03-11T22:00:35.571Z,88.83
2019-03-11T22:03:03.383Z,89.16
2019-03-11T22:05:30.749Z,89.29
2019-03-11T22:07:58.119Z,89.66
2019-03-11T22:10:25.408Z,89.66
2019-03-11T22:12:52.791Z,89.92
2019-03-11T22:15:20.171Z,89.92
2019-03-11T22:17:47.533Z,90.11
2019-03-11T22:20:15.004Z,90.27
2019-03-11T22:22:42.341Z,89.91
2019-03-11T22:25:10.944Z,90.28
2019-03-11T22:27:38.308Z,89.89
2019-03-11T22:30:08.344Z,89.72
2019-03-11T22:32:35.700Z,90.08
2019-03-11T22:35:12.875Z,90.25
2019-03-11T22:37:35.330Z,90.33
2019-03-11T22:40:05.795Z,90.28
2019-03-11T22:42:32.063Z,90.34
2019-03-11T22:44:59.445Z,90.34
2019-03-11T22:47:26.759Z,90.25
2019-03-11T22:49:54.109Z,90.25
2019-03-11T22:52:21.451Z,90.46
2019-03-11T22:54:48.809Z,90.47
2019-03-11T22:57:16.187Z,90.47
2019-03-11T22:59:43.589Z,90.50
2019-03-11T23:02:12.011Z,90.41
2019-03-11T23:04:39.394Z,90.54
2019-03-11T23:07:06.741Z,90.43
2019-03-11T23:09:34.090Z,90.43
2019-03-11T23:12:01.402Z,90.17
2019-03-11T23:14:28.743Z,90.41
2019-03-11T23:16:56.147Z,90.62
2019-03-11T23:19:23.486Z,90.46
2019-03-11T23:21:50.810Z,90.56
2019-03-11T23:24:18.210Z,90.46
2019-03-11T23:26:45.602Z,90.46
2019-03-11T23:29:12.964Z,90.65
2019-03-11T23:31:40.322Z,90.83
2019-03-11T23:34:07.664Z,90.97
2019-03-11T23:36:34.974Z,90.95
2019-03-11T23:39:02.468Z,90.94
2019-03-11T23:41:29.818Z,90.96
2019-03-11T23:43:57.198Z,90.87
2019-03-11T23:46:24.505Z,90.44
2019-03-11T23:48:51.863Z,90.46
2019-03-11T23:51:19.159Z,90.73
2019-03-11T23:53:46.515Z,90.55
2019-03-11T23:56:13.869Z,90.55
2019-03-11T23:58:41.236Z,90.51
