createdAt,value
2022-12-15T00:02:00.199Z,5.10
2022-12-15T00:05:04.874Z,4.68
2022-12-15T00:08:09.030Z,4.28
2022-12-15T00:11:13.140Z,4.68
2022-12-15T00:14:17.630Z,4.07
2022-12-15T00:17:21.660Z,4.25
2022-12-15T00:20:26.507Z,2.72
2022-12-15T00:23:31.536Z,4.40
2022-12-15T00:26:35.679Z,3.65
2022-12-15T00:29:39.753Z,4.78
2022-12-15T00:32:43.897Z,3.30
2022-12-15T00:35:48.019Z,4.22
2022-12-15T00:38:43.455Z,3.60
2022-12-15T00:41:29.117Z,3.83
2022-12-15T00:44:18.949Z,3.47
2022-12-15T00:47:06.651Z,4.18
2022-12-15T00:50:11.235Z,4.30
2022-12-15T00:53:15.386Z,3.60
2022-12-15T00:56:19.427Z,3.38
2022-12-15T00:59:23.565Z,3.63
2022-12-15T01:02:27.510Z,4.65
2022-12-15T01:05:31.679Z,3.28
2022-12-15T01:08:35.879Z,3.65
2022-12-15T01:11:39.920Z,4.72
2022-12-15T01:14:44.749Z,4.38
2022-12-15T01:17:48.946Z,3.85
2022-12-15T01:20:34.813Z,4.10
2022-12-15T01:23:20.156Z,4.45
2022-12-15T01:26:07.013Z,4.50
2022-12-15T01:28:52.508Z,4.22
2022-12-15T01:31:38.018Z,4.00
2022-12-15T01:34:23.708Z,5.28
2022-12-15T01:37:09.237Z,3.78
2022-12-15T01:40:13.285Z,4.60
2022-12-15T01:42:58.847Z,3.55
2022-12-15T01:45:49.709Z,4.38
2022-12-15T01:48:44.075Z,3.30
2022-12-15T01:51:37.500Z,4.57
2022-12-15T01:54:28.177Z,3.40
2022-12-15T01:57:19.253Z,4.00
2022-12-15T02:00:08.508Z,4.00
2022-12-15T02:02:54.939Z,4.78
2022-12-15T02:05:41.858Z,4.03
2022-12-15T02:08:28.920Z,5.22
2022-12-15T02:11:32.542Z,7.22
2022-12-15T02:14:44.673Z,5.80
2022-12-15T02:18:17.418Z,6.40
2022-12-15T02:21:31.049Z,5.93
2022-12-15T02:24:33.919Z,7.15
2022-12-15T02:27:49.305Z,9.13
2022-12-15T02:31:08.452Z,9.15
2022-12-15T02:34:17.564Z,9.07
2022-12-15T02:37:26.432Z,8.95
2022-12-15T02:40:11.945Z,6.72
2022-12-15T02:42:59.420Z,8.57
2022-12-15T02:46:08.320Z,6.32
2022-12-15T02:49:16.905Z,6.85
2022-12-15T02:52:08.345Z,5.40
2022-12-15T02:55:22.944Z,6.55
2022-12-15T02:58:49.819Z,6.55
2022-12-15T03:01:42.079Z,5.70
2022-12-15T03:04:28.128Z,5.50
2022-12-15T03:07:14.332Z,4.75
2022-12-15T03:10:02.567Z,5.28
2022-12-15T03:12:48.263Z,5.60
2022-12-15T03:15:35.531Z,5.72
2022-12-15T03:18:21.903Z,5.60
2022-12-15T03:21:08.883Z,5.47
2022-12-15T03:23:54.222Z,4.35
2022-12-15T03:26:39.510Z,4.95
2022-12-15T03:29:24.930Z,4.97
2022-12-15T03:32:10.294Z,5.75
2022-12-15T03:34:55.792Z,4.47
2022-12-15T03:37:42.954Z,5.32
2022-12-15T03:40:28.592Z,5.47
2022-12-15T03:43:14.016Z,5.53
2022-12-15T03:45:59.289Z,6.03
2022-12-15T03:48:44.699Z,4.50
2022-12-15T03:51:30.104Z,5.07
2022-12-15T03:54:15.584Z,4.72
2022-12-15T03:57:01.147Z,5.68
2022-12-15T03:59:46.492Z,5.38
2022-12-15T04:02:32.092Z,5.38
2022-12-15T04:05:26.457Z,4.75
2022-12-15T04:08:12.925Z,5.95
2022-12-15T04:10:58.315Z,6.07
2022-12-15T04:13:43.668Z,5.43
2022-12-15T04:16:29.724Z,4.68
2022-12-15T04:19:33.688Z,5.40
2022-12-15T04:22:19.346Z,5.10
2022-12-15T04:25:24.542Z,5.43
2022-12-15T04:28:30.117Z,5.93
2022-12-15T04:31:38.885Z,4.80
2022-12-15T04:34:43.570Z,5.85
2022-12-15T04:37:47.599Z,3.67
2022-12-15T04:40:51.925Z,4.32
2022-12-15T04:43:56.037Z,4.50
2022-12-15T04:47:00.427Z,3.90
2022-12-15T04:50:04.547Z,3.45
2022-12-15T04:53:08.687Z,3.50
2022-12-15T04:56:18.284Z,3.45
2022-12-15T04:59:23.239Z,4.00
2022-12-15T05:02:27.477Z,4.15
2022-12-15T05:05:31.314Z,4.05
2022-12-15T05:08:35.554Z,4.18
2022-12-15T05:11:39.633Z,3.80
2022-12-15T05:14:43.733Z,3.40
2022-12-15T05:17:48.560Z,3.60
2022-12-15T05:20:52.645Z,4.47
2022-12-15T05:23:56.897Z,4.18
2022-12-15T05:27:00.937Z,4.30
2022-12-15T05:30:05.142Z,3.83
2022-12-15T05:32:50.888Z,3.92
2022-12-15T05:35:36.109Z,3.90
2022-12-15T05:38:21.544Z,3.65
2022-12-15T05:41:06.832Z,3.38
2022-12-15T05:43:52.272Z,2.97
2022-12-15T05:46:38.018Z,3.42
2022-12-15T05:49:23.507Z,3.85
2022-12-15T05:52:09.222Z,4.13
2022-12-15T05:54:54.929Z,3.63
2022-12-15T05:57:40.306Z,3.42
2022-12-15T06:00:26.094Z,3.67
2022-12-15T06:03:11.542Z,3.50
2022-12-15T06:05:56.872Z,3.80
2022-12-15T06:08:43.236Z,3.50
2022-12-15T06:11:28.814Z,3.72
2022-12-15T06:14:14.146Z,3.70
2022-12-15T06:17:00.263Z,2.70
2022-12-15T06:19:46.054Z,2.78
2022-12-15T06:22:31.381Z,3.38
2022-12-15T06:25:18.237Z,3.42
2022-12-15T06:28:03.747Z,3.55
2022-12-15T06:30:51.182Z,3.33
2022-12-15T06:33:37.644Z,3.25
2022-12-15T06:36:26.326Z,3.33
2022-12-15T06:39:15.308Z,3.38
2022-12-15T06:42:00.567Z,3.53
2022-12-15T06:44:45.970Z,4.43
2022-12-15T06:47:35.239Z,4.88
2022-12-15T06:50:20.889Z,3.47
2022-12-15T06:53:06.502Z,2.88
2022-12-15T06:55:52.009Z,3.97
2022-12-15T06:58:37.231Z,3.92
2022-12-15T07:01:24.183Z,3.63
2022-12-15T07:04:11.420Z,3.50
2022-12-15T07:06:57.354Z,3.45
2022-12-15T07:09:42.722Z,2.88
2022-12-15T07:12:28.202Z,2.95
2022-12-15T07:15:13.922Z,3.20
2022-12-15T07:17:59.252Z,3.33
2022-12-15T07:20:44.929Z,3.08
2022-12-15T07:23:53.684Z,3.65
2022-12-15T07:26:41.464Z,3.03
2022-12-15T07:29:27.159Z,3.33
2022-12-15T07:32:12.810Z,3.25
2022-12-15T07:34:58.422Z,3.80
2022-12-15T07:37:44.017Z,3.13
2022-12-15T07:40:29.711Z,3.75
2022-12-15T07:43:16.081Z,3.42
2022-12-15T07:46:01.566Z,3.85
2022-12-15T07:48:50.681Z,4.60
2022-12-15T07:51:36.484Z,3.63
2022-12-15T07:54:21.787Z,4.45
2022-12-15T07:57:07.724Z,4.75
2022-12-15T07:59:52.875Z,4.95
2022-12-15T08:02:43.301Z,4.88
2022-12-15T08:05:29.278Z,8.13
2022-12-15T08:08:15.502Z,4.93
2022-12-15T08:11:09.352Z,4.90
2022-12-15T08:14:03.904Z,3.88
2022-12-15T08:16:51.182Z,3.42
2022-12-15T08:19:36.968Z,4.13
2022-12-15T08:22:22.280Z,3.45
2022-12-15T08:25:07.973Z,3.67
2022-12-15T08:27:53.537Z,4.45
2022-12-15T08:30:38.994Z,3.90
2022-12-15T08:33:24.439Z,2.88
2022-12-15T08:36:11.887Z,2.97
2022-12-15T08:38:58.381Z,4.22
2022-12-15T08:41:44.442Z,3.58
2022-12-15T08:44:30.245Z,4.28
2022-12-15T08:47:15.623Z,4.20
2022-12-15T08:50:01.244Z,3.45
2022-12-15T08:53:06.581Z,3.67
2022-12-15T08:55:52.665Z,3.95
2022-12-15T08:58:38.760Z,3.95
2022-12-15T09:01:26.829Z,4.13
2022-12-15T09:04:12.350Z,3.90
2022-12-15T09:06:57.570Z,3.45
2022-12-15T09:09:43.381Z,3.78
2022-12-15T09:12:29.385Z,3.75
2022-12-15T09:15:15.449Z,4.30
2022-12-15T09:18:00.663Z,3.88
2022-12-15T09:20:46.064Z,3.28
2022-12-15T09:23:32.402Z,3.92
2022-12-15T09:26:19.935Z,3.88
2022-12-15T09:29:05.627Z,3.42
2022-12-15T09:31:50.955Z,4.18
2022-12-15T09:34:36.330Z,4.00
2022-12-15T09:37:21.821Z,3.95
2022-12-15T09:40:10.214Z,3.63
2022-12-15T09:43:25.602Z,3.50
2022-12-15T09:46:18.713Z,4.78
2022-12-15T09:49:16.839Z,3.15
2022-12-15T09:52:11.747Z,4.07
2022-12-15T09:54:59.459Z,3.75
2022-12-15T09:57:54.366Z,4.28
2022-12-15T10:03:51.787Z,4.43
2022-12-15T10:06:50.723Z,4.07
2022-12-15T10:09:37.535Z,5.78
2022-12-15T10:12:30.033Z,4.28
2022-12-15T10:15:46.099Z,4.30
2022-12-15T10:18:47.330Z,4.03
2022-12-15T10:21:36.590Z,4.32
2022-12-15T10:24:51.811Z,4.80
2022-12-15T10:27:50.460Z,3.70
2022-12-15T10:30:43.908Z,5.07
2022-12-15T10:33:47.037Z,5.28
2022-12-15T10:36:34.593Z,4.40
2022-12-15T10:39:21.272Z,6.70
2022-12-15T10:42:12.913Z,4.85
2022-12-15T10:44:59.540Z,5.28
2022-12-15T10:47:58.970Z,4.35
2022-12-15T10:50:44.867Z,3.92
2022-12-15T10:53:42.320Z,4.88
2022-12-15T10:56:33.598Z,5.00
2022-12-15T10:59:35.813Z,4.78
2022-12-15T11:02:24.440Z,4.90
2022-12-15T11:05:15.972Z,4.93
2022-12-15T11:08:16.385Z,4.15
2022-12-15T11:11:26.022Z,5.10
2022-12-15T11:14:16.389Z,4.53
2022-12-15T11:17:01.795Z,5.10
2022-12-15T11:20:02.203Z,4.93
2022-12-15T11:23:05.142Z,4.40
2022-12-15T11:29:24.069Z,5.47
2022-12-15T11:32:11.866Z,3.95
2022-12-15T11:34:57.542Z,5.15
2022-12-15T11:38:06.430Z,4.90
2022-12-15T11:40:54.556Z,3.97
2022-12-15T11:43:57.154Z,3.92
2022-12-15T11:47:22.149Z,4.05
2022-12-15T11:50:29.568Z,4.03
2022-12-15T11:53:31.946Z,4.97
2022-12-15T11:56:39.495Z,4.13
2022-12-15T11:59:36.266Z,4.10
2022-12-15T12:02:43.153Z,5.05
2022-12-15T12:05:40.533Z,5.00
2022-12-15T12:08:36.236Z,5.10
2022-12-15T12:11:37.096Z,3.88
2022-12-15T12:14:31.551Z,5.55
2022-12-15T12:18:04.649Z,5.00
2022-12-15T12:20:56.694Z,5.63
2022-12-15T12:26:48.617Z,3.53
2022-12-15T12:30:11.377Z,3.63
2022-12-15T12:32:56.840Z,3.58
2022-12-15T12:36:00.360Z,3.85
2022-12-15T12:38:51.029Z,4.03
2022-12-15T12:41:59.784Z,4.03
2022-12-15T12:44:45.180Z,3.67
2022-12-15T12:47:37.685Z,4.40
2022-12-15T12:50:27.300Z,4.00
2022-12-15T12:53:31.049Z,4.80
2022-12-15T12:56:35.295Z,3.60
2022-12-15T12:59:29.830Z,4.97
2022-12-15T13:02:15.199Z,4.20
2022-12-15T13:05:29.985Z,4.63
2022-12-15T13:08:15.554Z,4.43
2022-12-15T13:11:43.520Z,5.00
2022-12-15T13:14:48.206Z,5.90
2022-12-15T13:17:42.146Z,5.32
2022-12-15T13:20:32.157Z,4.93
2022-12-15T13:23:23.859Z,2.83
2022-12-15T13:26:09.165Z,4.65
2022-12-15T13:28:57.258Z,2.88
2022-12-15T13:31:51.142Z,2.85
2022-12-15T13:34:41.264Z,2.10
2022-12-15T13:37:54.199Z,3.60
2022-12-15T13:40:54.031Z,2.72
2022-12-15T13:43:45.716Z,2.00
2022-12-15T13:46:33.837Z,1.80
2022-12-15T13:49:49.096Z,1.90
2022-12-15T13:53:17.360Z,1.85
2022-12-15T13:56:06.960Z,2.35
2022-12-15T13:59:01.345Z,2.20
2022-12-15T14:01:52.684Z,2.45
2022-12-15T14:04:37.957Z,2.58
2022-12-15T14:07:23.255Z,2.40
2022-12-15T14:10:28.682Z,2.42
2022-12-15T14:13:28.950Z,2.00
2022-12-15T14:16:14.602Z,3.13
2022-12-15T14:19:16.754Z,2.20
2022-12-15T14:24:49.217Z,2.85
2022-12-15T14:27:34.748Z,2.30
2022-12-15T14:30:29.698Z,2.30
2022-12-15T14:33:18.280Z,3.00
2022-12-15T14:36:07.937Z,3.72
2022-12-15T14:39:06.783Z,3.25
2022-12-15T14:41:54.148Z,4.45
2022-12-15T14:44:51.338Z,3.78
2022-12-15T14:51:01.359Z,2.97
2022-12-15T14:53:50.155Z,4.68
2022-12-15T14:56:39.806Z,5.43
2022-12-15T14:59:30.862Z,3.63
2022-12-15T15:02:30.495Z,2.65
2022-12-15T15:03:03.532Z,4.10
2022-12-15T15:03:16.358Z,4.35
2022-12-15T15:05:27.732Z,4.25
2022-12-15T15:08:21.286Z,5.45
2022-12-15T15:11:29.979Z,4.47
2022-12-15T15:14:25.703Z,5.60
2022-12-15T15:17:14.772Z,5.05
2022-12-15T15:20:03.292Z,4.40
2022-12-15T15:23:07.305Z,5.18
2022-12-15T15:26:07.674Z,5.10
2022-12-15T15:28:54.057Z,5.63
2022-12-15T15:31:42.259Z,8.20
2022-12-15T15:34:28.090Z,8.73
2022-12-15T15:37:20.485Z,9.77
2022-12-15T15:40:10.734Z,6.85
2022-12-15T15:42:56.224Z,5.95
2022-12-15T15:45:42.253Z,3.83
2022-12-15T15:48:32.838Z,4.47
2022-12-15T15:51:18.937Z,7.07
2022-12-15T15:54:13.702Z,8.02
2022-12-15T15:56:58.976Z,8.20
2022-12-15T15:59:45.240Z,8.65
2022-12-15T16:02:31.111Z,6.10
2022-12-15T16:05:16.800Z,6.43
2022-12-15T16:08:04.044Z,6.32
2022-12-15T16:10:50.392Z,7.97
2022-12-15T16:13:35.872Z,7.15
2022-12-15T16:16:30.211Z,7.70
2022-12-15T16:19:15.786Z,8.85
2022-12-15T16:22:01.273Z,7.20
2022-12-15T16:24:47.130Z,8.00
2022-12-15T16:27:32.695Z,6.85
2022-12-15T16:30:24.124Z,7.50
2022-12-15T16:33:10.321Z,7.28
2022-12-15T16:35:55.984Z,7.85
2022-12-15T16:38:43.277Z,10.32
2022-12-15T16:41:28.961Z,10.02
2022-12-15T16:44:14.529Z,10.95
2022-12-15T16:46:59.941Z,11.93
2022-12-15T16:49:45.583Z,10.75
2022-12-15T16:52:30.968Z,10.10
2022-12-15T16:55:22.188Z,12.23
2022-12-15T16:58:14.990Z,11.02
2022-12-15T17:01:00.663Z,11.88
2022-12-15T17:03:47.350Z,12.65
2022-12-15T17:06:33.211Z,14.88
2022-12-15T17:09:23.851Z,15.18
2022-12-15T17:12:20.187Z,14.63
2022-12-15T17:15:16.941Z,15.40
2022-12-15T17:18:02.748Z,14.82
2022-12-15T17:20:48.564Z,15.30
2022-12-15T17:23:35.348Z,15.68
2022-12-15T17:26:29.578Z,16.30
2022-12-15T17:29:19.108Z,16.70
2022-12-15T17:32:06.269Z,18.52
2022-12-15T17:34:52.125Z,19.33
2022-12-15T17:37:38.192Z,20.40
2022-12-15T17:40:24.216Z,24.92
2022-12-15T17:43:18.552Z,18.60
2022-12-15T17:46:04.246Z,20.40
2022-12-15T17:48:50.257Z,24.67
2022-12-15T17:51:35.990Z,18.33
2022-12-15T17:54:21.821Z,22.60
2022-12-15T17:57:11.382Z,20.70
2022-12-15T17:59:56.672Z,17.10
2022-12-15T18:02:42.399Z,17.10
2022-12-15T18:05:29.996Z,18.48
2022-12-15T18:08:18.216Z,16.90
2022-12-15T18:11:03.879Z,16.85
2022-12-15T18:13:49.692Z,19.23
2022-12-15T18:16:35.384Z,17.73
2022-12-15T18:19:21.024Z,17.55
2022-12-15T18:22:14.378Z,15.73
2022-12-15T18:24:59.728Z,17.70
2022-12-15T18:27:45.098Z,19.80
2022-12-15T18:30:30.982Z,16.58
2022-12-15T18:33:16.989Z,16.92
2022-12-15T18:36:02.536Z,18.45
2022-12-15T18:38:48.362Z,22.48
2022-12-15T18:41:33.742Z,18.98
2022-12-15T18:44:25.293Z,16.88
2022-12-15T18:47:19.428Z,16.33
2022-12-15T18:50:05.564Z,18.75
2022-12-15T18:52:59.454Z,22.98
2022-12-15T18:55:47.121Z,17.92
2022-12-15T18:58:36.536Z,17.20
2022-12-15T19:01:22.027Z,20.10
2022-12-15T19:04:07.569Z,16.25
2022-12-15T19:06:52.924Z,15.93
2022-12-15T19:09:38.373Z,15.48
2022-12-15T19:12:24.509Z,15.63
2022-12-15T19:15:16.893Z,12.85
2022-12-15T19:18:20.797Z,13.75
2022-12-15T19:21:44.200Z,17.77
2022-12-15T19:24:51.602Z,17.23
2022-12-15T19:27:37.216Z,20.17
2022-12-15T19:30:22.596Z,18.40
2022-12-15T19:33:08.406Z,17.35
2022-12-15T19:35:55.643Z,19.52
2022-12-15T19:38:41.441Z,19.27
2022-12-15T19:41:27.026Z,21.92
2022-12-15T19:44:15.906Z,20.65
2022-12-15T19:47:01.545Z,19.20
2022-12-15T19:49:47.095Z,16.38
2022-12-15T19:52:32.764Z,19.13
2022-12-15T19:55:25.669Z,18.60
2022-12-15T19:58:28.245Z,18.15
2022-12-15T20:01:16.604Z,19.48
2022-12-15T20:04:02.263Z,17.98
2022-12-15T20:06:48.152Z,16.70
2022-12-15T20:09:33.709Z,19.60
2022-12-15T20:12:20.542Z,18.80
2022-12-15T20:15:17.984Z,18.60
2022-12-15T20:18:03.262Z,19.45
2022-12-15T20:20:50.196Z,22.17
2022-12-15T20:23:35.993Z,20.10
2022-12-15T20:26:24.426Z,21.48
2022-12-15T20:29:25.094Z,21.30
2022-12-15T20:32:15.922Z,19.48
2022-12-15T20:35:01.561Z,20.95
2022-12-15T20:37:48.569Z,21.48
2022-12-15T20:40:34.345Z,21.58
2022-12-15T20:43:22.455Z,22.58
2022-12-15T20:46:17.939Z,23.73
2022-12-15T20:49:04.802Z,19.67
2022-12-15T20:51:50.950Z,19.30
2022-12-15T20:54:36.362Z,19.50
2022-12-15T20:57:21.955Z,18.77
2022-12-15T21:00:09.002Z,19.13
2022-12-15T21:02:55.243Z,17.33
2022-12-15T21:05:40.853Z,20.02
2022-12-15T21:08:31.459Z,21.00
2022-12-15T21:11:16.714Z,17.92
2022-12-15T21:14:04.623Z,17.75
2022-12-15T21:16:50.507Z,18.35
2022-12-15T21:19:35.979Z,16.42
2022-12-15T21:22:26.703Z,21.25
2022-12-15T21:25:23.105Z,22.35
2022-12-15T21:28:11.920Z,19.20
2022-12-15T21:30:57.338Z,18.85
2022-12-15T21:33:42.830Z,18.80
2022-12-15T21:36:28.762Z,16.52
2022-12-15T21:39:24.158Z,20.63
2022-12-15T21:42:16.273Z,22.15
2022-12-15T21:48:07.236Z,21.83
2022-12-15T21:50:52.955Z,19.20
2022-12-15T21:53:38.598Z,18.92
2022-12-15T21:56:23.937Z,18.52
2022-12-15T21:59:20.993Z,21.13
2022-12-15T22:02:26.533Z,20.08
2022-12-15T22:05:16.975Z,21.58
2022-12-15T22:08:16.613Z,18.75
2022-12-15T22:11:02.170Z,19.40
2022-12-15T22:13:48.862Z,19.67
2022-12-15T22:16:34.407Z,19.83
2022-12-15T22:19:20.526Z,20.35
2022-12-15T22:22:05.705Z,21.00
2022-12-15T22:24:51.055Z,24.15
2022-12-15T22:27:36.380Z,20.27
2022-12-15T22:30:26.981Z,22.02
2022-12-15T22:33:21.945Z,21.40
2022-12-15T22:36:07.524Z,20.75
2022-12-15T22:38:53.176Z,21.90
2022-12-15T22:41:46.362Z,23.40
2022-12-15T22:44:36.014Z,23.98
2022-12-15T22:47:21.325Z,22.50
2022-12-15T22:50:07.312Z,24.85
2022-12-15T22:52:52.888Z,25.27
2022-12-15T22:55:41.927Z,23.33
2022-12-15T22:58:48.304Z,25.50
2022-12-15T23:01:34.589Z,21.98
2022-12-15T23:04:20.416Z,25.38
2022-12-15T23:07:10.199Z,19.73
2022-12-15T23:10:15.527Z,21.10
2022-12-15T23:13:01.526Z,18.90
2022-12-15T23:16:05.804Z,20.52
2022-12-15T23:18:55.542Z,22.35
2022-12-15T23:21:41.026Z,21.67
2022-12-15T23:24:27.406Z,22.25
2022-12-15T23:27:15.662Z,22.83
2022-12-15T23:30:01.144Z,22.52
2022-12-15T23:32:46.736Z,21.33
2022-12-15T23:35:32.105Z,23.02
2022-12-15T23:38:18.002Z,23.02
2022-12-15T23:41:03.424Z,21.92
2022-12-15T23:43:48.912Z,20.98
2022-12-15T23:46:34.849Z,20.98
2022-12-15T23:49:20.090Z,22.05
2022-12-15T23:52:05.736Z,22.63
2022-12-15T23:54:51.568Z,20.58
2022-12-15T23:57:39.500Z,22.55
