createdAt,value
2023-04-21T00:02:03.824Z,99.90
2023-04-21T00:04:34.020Z,99.90
2023-04-21T00:07:06.803Z,99.90
2023-04-21T00:09:36.937Z,99.90
2023-04-21T00:12:07.440Z,99.90
2023-04-21T00:14:37.568Z,99.90
2023-04-21T00:17:07.640Z,99.90
2023-04-21T00:19:37.926Z,99.90
2023-04-21T00:22:14.945Z,99.90
2023-04-21T00:24:45.004Z,99.90
2023-04-21T00:27:15.799Z,99.90
2023-04-21T00:29:46.055Z,99.90
2023-04-21T00:32:16.465Z,99.90
2023-04-21T00:34:46.527Z,99.90
2023-04-21T00:37:19.222Z,99.90
2023-04-21T00:39:49.227Z,99.90
2023-04-21T00:42:19.636Z,99.90
2023-04-21T00:44:49.680Z,99.90
2023-04-21T00:47:19.802Z,99.90
2023-04-21T00:49:50.208Z,99.90
2023-04-21T00:52:22.975Z,99.90
2023-04-21T00:54:53.526Z,99.90
2023-04-21T00:57:24.211Z,99.90
2023-04-21T00:59:54.399Z,99.90
2023-04-21T01:02:25.911Z,99.90
2023-04-21T01:04:55.999Z,99.90
2023-04-21T01:07:28.757Z,99.90
2023-04-21T01:09:59.969Z,99.90
2023-04-21T01:12:29.948Z,99.90
2023-04-21T01:15:00.290Z,99.90
2023-04-21T01:17:31.472Z,99.90
2023-04-21T01:20:04.934Z,99.90
2023-04-21T01:22:40.333Z,99.90
2023-04-21T01:25:11.581Z,99.90
2023-04-21T01:27:41.612Z,99.90
2023-04-21T01:30:13.154Z,99.90
2023-04-21T01:32:43.282Z,99.90
2023-04-21T01:35:13.800Z,99.90
2023-04-21T01:37:46.419Z,99.90
2023-04-21T01:40:16.700Z,99.90
2023-04-21T01:42:48.188Z,99.90
2023-04-21T01:45:18.212Z,99.90
2023-04-21T01:47:48.203Z,99.90
2023-04-21T01:50:18.393Z,99.90
2023-04-21T01:52:50.988Z,99.90
2023-04-21T01:55:21.486Z,99.90
2023-04-21T01:57:51.450Z,99.90
2023-04-21T02:00:22.161Z,99.90
2023-04-21T02:02:52.273Z,99.90
2023-04-21T02:05:22.473Z,99.90
2023-04-21T02:07:55.021Z,99.90
2023-04-21T02:10:25.239Z,99.90
2023-04-21T02:12:55.213Z,99.90
2023-04-21T02:15:25.178Z,99.90
2023-04-21T02:17:55.211Z,99.90
2023-04-21T02:20:25.294Z,99.90
2023-04-21T02:22:57.851Z,99.90
2023-04-21T02:25:28.300Z,99.90
2023-04-21T02:27:58.245Z,99.90
2023-04-21T02:30:28.251Z,99.90
2023-04-21T02:32:58.477Z,99.90
2023-04-21T02:35:28.608Z,99.90
2023-04-21T02:38:06.551Z,99.90
2023-04-21T02:40:36.594Z,99.90
2023-04-21T02:43:06.542Z,99.90
2023-04-21T02:45:36.550Z,99.90
2023-04-21T02:48:06.894Z,99.90
2023-04-21T02:50:37.048Z,99.90
2023-04-21T02:53:10.353Z,99.90
2023-04-21T02:55:40.320Z,99.90
2023-04-21T02:58:10.414Z,99.90
2023-04-21T03:00:40.644Z,99.90
2023-04-21T03:03:10.795Z,99.90
2023-04-21T03:05:40.919Z,99.90
2023-04-21T03:08:13.461Z,99.90
2023-04-21T03:10:43.670Z,99.90
2023-04-21T03:13:13.618Z,99.90
2023-04-21T03:15:43.568Z,99.90
2023-04-21T03:18:13.980Z,99.90
2023-04-21T03:20:44.158Z,99.90
2023-04-21T03:23:16.916Z,99.90
2023-04-21T03:25:46.911Z,99.90
2023-04-21T03:28:17.164Z,99.90
2023-04-21T03:30:47.129Z,99.90
2023-04-21T03:33:17.173Z,99.90
2023-04-21T03:35:47.170Z,99.90
2023-04-21T03:38:19.670Z,99.90
2023-04-21T03:40:49.614Z,99.90
2023-04-21T03:43:19.584Z,99.90
2023-04-21T03:45:49.590Z,99.90
2023-04-21T03:48:19.633Z,99.90
2023-04-21T03:50:49.639Z,99.90
2023-04-21T03:53:22.243Z,99.90
2023-04-21T03:55:53.475Z,99.90
2023-04-21T03:58:23.461Z,99.90
2023-04-21T04:00:53.466Z,99.90
2023-04-21T04:03:23.881Z,99.90
2023-04-21T04:05:54.002Z,99.90
2023-04-21T04:08:26.607Z,99.90
2023-04-21T04:10:56.865Z,99.90
2023-04-21T04:13:27.801Z,99.90
2023-04-21T04:15:58.076Z,99.90
2023-04-21T04:18:28.302Z,99.90
2023-04-21T04:20:58.302Z,99.90
2023-04-21T04:23:30.887Z,99.90
2023-04-21T04:26:01.789Z,99.90
2023-04-21T04:28:33.994Z,99.90
2023-04-21T04:31:04.219Z,99.90
2023-04-21T04:33:34.280Z,99.90
2023-04-21T04:36:04.332Z,99.90
2023-04-21T04:38:37.935Z,99.90
2023-04-21T04:41:09.186Z,99.90
2023-04-21T04:43:39.702Z,99.90
2023-04-21T04:46:13.188Z,99.90
2023-04-21T04:48:43.425Z,99.90
2023-04-21T04:51:13.759Z,99.90
2023-04-21T04:53:46.423Z,99.90
2023-04-21T04:56:16.406Z,99.90
2023-04-21T04:58:46.684Z,99.90
2023-04-21T05:01:17.439Z,99.90
2023-04-21T05:03:48.742Z,99.90
2023-04-21T05:06:18.784Z,99.90
2023-04-21T05:08:51.449Z,99.90
2023-04-21T05:11:21.597Z,99.90
2023-04-21T05:13:51.584Z,99.90
2023-04-21T05:16:21.634Z,99.90
2023-04-21T05:18:54.261Z,99.90
2023-04-21T05:21:29.102Z,99.90
2023-04-21T05:24:02.623Z,99.90
2023-04-21T05:26:33.018Z,99.90
2023-04-21T05:29:03.002Z,99.90
2023-04-21T05:31:33.289Z,99.90
2023-04-21T05:34:03.412Z,99.90
2023-04-21T05:36:33.443Z,99.90
2023-04-21T05:39:06.556Z,99.90
2023-04-21T05:41:36.506Z,99.90
2023-04-21T05:44:06.626Z,99.90
2023-04-21T05:46:36.752Z,99.90
2023-04-21T05:49:06.886Z,99.90
2023-04-21T05:51:37.121Z,99.90
2023-04-21T05:54:09.760Z,99.90
2023-04-21T05:56:39.788Z,99.90
2023-04-21T05:59:09.722Z,99.90
2023-04-21T06:01:39.712Z,99.90
2023-04-21T06:04:09.958Z,99.90
2023-04-21T06:06:40.155Z,99.90
2023-04-21T06:09:15.783Z,99.90
2023-04-21T06:11:45.853Z,99.90
2023-04-21T06:14:15.989Z,99.90
2023-04-21T06:16:46.359Z,99.90
2023-04-21T06:19:16.666Z,99.90
2023-04-21T06:21:46.906Z,99.90
2023-04-21T06:24:25.303Z,99.90
2023-04-21T06:26:56.459Z,99.90
2023-04-21T06:29:26.653Z,99.90
2023-04-21T06:31:56.855Z,99.90
2023-04-21T06:34:27.116Z,99.90
2023-04-21T06:36:57.215Z,99.90
2023-04-21T06:39:30.137Z,99.90
2023-04-21T06:42:01.434Z,99.90
2023-04-21T06:44:32.569Z,99.90
2023-04-21T06:47:02.995Z,99.90
2023-04-21T06:49:34.377Z,99.90
2023-04-21T06:52:05.003Z,99.90
2023-04-21T06:54:38.596Z,99.90
2023-04-21T06:57:08.901Z,99.90
2023-04-21T06:59:39.147Z,99.90
2023-04-21T07:02:09.742Z,99.90
2023-04-21T07:04:39.897Z,99.90
2023-04-21T07:07:10.060Z,99.90
2023-04-21T07:09:42.937Z,99.90
2023-04-21T07:12:13.021Z,99.90
2023-04-21T07:14:43.407Z,99.90
2023-04-21T07:17:13.710Z,99.90
2023-04-21T07:19:43.996Z,99.90
2023-04-21T07:22:14.151Z,99.90
2023-04-21T07:24:49.122Z,99.90
2023-04-21T07:27:19.611Z,99.90
2023-04-21T07:29:49.805Z,99.90
2023-04-21T07:32:20.056Z,99.90
2023-04-21T07:34:50.173Z,99.90
2023-04-21T07:37:22.841Z,99.90
2023-04-21T07:39:56.394Z,99.90
2023-04-21T07:42:27.079Z,99.90
2023-04-21T07:44:57.832Z,99.90
2023-04-21T07:47:28.089Z,99.90
2023-04-21T07:49:58.685Z,99.90
2023-04-21T07:52:29.079Z,99.90
2023-04-21T07:55:02.067Z,99.90
2023-04-21T07:57:34.719Z,99.90
2023-04-21T08:00:04.920Z,99.90
2023-04-21T08:02:35.500Z,99.90
2023-04-21T08:05:05.773Z,99.90
2023-04-21T08:07:36.320Z,99.70
2023-04-21T08:10:11.373Z,99.90
2023-04-21T08:12:41.718Z,99.90
2023-04-21T08:15:12.792Z,99.80
2023-04-21T08:17:43.026Z,99.70
2023-04-21T08:20:14.718Z,99.20
2023-04-21T08:22:47.293Z,99.70
2023-04-21T08:25:20.987Z,99.20
2023-04-21T08:27:51.311Z,98.90
2023-04-21T08:30:22.004Z,98.60
2023-04-21T08:32:52.378Z,98.50
2023-04-21T08:35:22.779Z,98.70
2023-04-21T08:37:53.537Z,98.10
2023-04-21T08:40:36.127Z,98.20
2023-04-21T08:43:07.226Z,98.40
2023-04-21T08:45:38.007Z,98.50
2023-04-21T08:48:10.099Z,98.80
2023-04-21T08:50:41.747Z,97.90
2023-04-21T08:53:12.033Z,97.60
2023-04-21T08:55:49.286Z,97.80
2023-04-21T08:58:22.928Z,97.30
2023-04-21T09:00:53.298Z,98.20
2023-04-21T09:03:26.589Z,96.80
2023-04-21T09:06:05.755Z,96.50
2023-04-21T09:08:38.290Z,97.50
2023-04-21T09:11:11.326Z,96.90
2023-04-21T09:13:41.639Z,97.30
2023-04-21T09:16:21.740Z,96.70
2023-04-21T09:18:53.578Z,96.80
2023-04-21T09:21:23.926Z,96.60
2023-04-21T09:23:56.299Z,95.90
2023-04-21T09:26:29.883Z,95.40
2023-04-21T09:29:00.389Z,96.50
2023-04-21T09:31:31.138Z,96.90
2023-04-21T09:34:01.772Z,96.00
2023-04-21T09:36:33.431Z,95.90
2023-04-21T09:41:42.003Z,95.10
2023-04-21T09:44:12.163Z,95.10
2023-04-21T09:46:47.221Z,95.00
2023-04-21T09:49:20.739Z,93.90
2023-04-21T09:54:30.539Z,94.70
2023-04-21T09:57:07.180Z,94.30
2023-04-21T09:59:40.718Z,94.40
2023-04-21T10:02:13.184Z,94.10
2023-04-21T10:04:46.037Z,93.70
2023-04-21T10:07:16.595Z,94.80
2023-04-21T10:09:53.759Z,93.40
2023-04-21T10:12:28.035Z,93.90
2023-04-21T10:14:59.278Z,94.10
2023-04-21T10:17:30.501Z,92.90
2023-04-21T10:20:01.624Z,93.30
2023-04-21T10:22:33.786Z,93.30
2023-04-21T10:25:06.534Z,92.80
2023-04-21T10:27:43.222Z,92.10
2023-04-21T10:30:23.142Z,92.30
2023-04-21T10:33:06.731Z,92.90
2023-04-21T10:36:15.916Z,92.30
2023-04-21T10:38:47.228Z,92.70
2023-04-21T10:41:30.952Z,92.70
2023-04-21T10:44:07.097Z,91.70
2023-04-21T10:46:39.697Z,91.90
2023-04-21T10:49:11.698Z,92.20
2023-04-21T10:52:11.102Z,92.40
2023-04-21T10:54:47.126Z,91.00
2023-04-21T10:57:21.914Z,92.80
2023-04-21T10:59:54.637Z,91.50
2023-04-21T11:02:24.955Z,91.60
2023-04-21T11:04:56.770Z,91.40
2023-04-21T11:07:27.845Z,91.40
2023-04-21T11:10:03.276Z,91.60
2023-04-21T11:12:35.448Z,91.90
2023-04-21T11:15:13.600Z,91.40
2023-04-21T11:17:43.987Z,92.30
2023-04-21T11:20:14.620Z,92.10
2023-04-21T11:22:45.165Z,91.50
2023-04-21T11:25:21.277Z,92.60
2023-04-21T11:28:00.308Z,90.90
2023-04-21T11:30:38.298Z,91.60
2023-04-21T11:33:08.808Z,91.60
2023-04-21T11:35:43.697Z,91.10
2023-04-21T11:38:14.999Z,92.40
2023-04-21T11:40:50.151Z,91.50
2023-04-21T11:43:20.477Z,90.30
2023-04-21T11:45:54.961Z,91.10
2023-04-21T11:48:24.929Z,90.30
2023-04-21T11:50:55.198Z,89.50
2023-04-21T11:53:25.643Z,89.60
2023-04-21T11:55:57.219Z,88.70
2023-04-21T11:58:27.686Z,88.40
2023-04-21T12:01:00.685Z,88.40
2023-04-21T12:03:31.120Z,90.60
2023-04-21T12:06:01.604Z,87.00
2023-04-21T12:08:34.176Z,88.50
2023-04-21T12:11:06.073Z,88.00
2023-04-21T12:13:36.458Z,87.20
2023-04-21T12:16:10.399Z,88.20
2023-04-21T12:18:41.059Z,87.20
2023-04-21T12:21:11.417Z,86.50
2023-04-21T12:23:41.554Z,82.50
2023-04-21T12:26:12.131Z,82.90
2023-04-21T12:28:42.826Z,84.20
2023-04-21T12:31:16.087Z,80.90
2023-04-21T12:33:46.435Z,82.90
2023-04-21T12:36:16.955Z,83.10
2023-04-21T12:38:47.431Z,80.60
2023-04-21T12:41:17.675Z,82.30
2023-04-21T12:43:47.818Z,81.50
2023-04-21T12:46:20.674Z,81.20
2023-04-21T12:48:52.589Z,84.00
2023-04-21T12:51:23.082Z,82.20
2023-04-21T12:53:53.509Z,82.60
2023-04-21T12:56:23.970Z,81.50
2023-04-21T12:58:54.295Z,81.50
2023-04-21T13:01:28.278Z,83.80
2023-04-21T13:03:58.567Z,82.00
2023-04-21T13:06:29.150Z,82.20
2023-04-21T13:08:59.348Z,80.00
2023-04-21T13:11:29.683Z,79.80
2023-04-21T13:13:59.859Z,79.10
2023-04-21T13:16:32.958Z,79.70
2023-04-21T13:19:03.203Z,79.80
2023-04-21T13:21:34.635Z,80.40
2023-04-21T13:24:05.155Z,79.80
2023-04-21T13:26:36.403Z,78.90
2023-04-21T13:29:07.429Z,78.60
2023-04-21T13:31:40.697Z,76.80
2023-04-21T13:34:11.221Z,77.70
2023-04-21T13:36:41.422Z,77.50
2023-04-21T13:39:13.069Z,76.40
2023-04-21T13:41:43.231Z,77.00
2023-04-21T13:44:13.332Z,76.80
2023-04-21T13:46:46.219Z,77.00
2023-04-21T13:49:16.606Z,77.30
2023-04-21T13:51:46.643Z,76.40
2023-04-21T13:54:16.661Z,77.30
2023-04-21T13:56:46.777Z,77.70
2023-04-21T13:59:17.641Z,77.80
2023-04-21T14:01:50.331Z,77.90
2023-04-21T14:04:21.604Z,75.50
2023-04-21T14:06:53.037Z,75.70
2023-04-21T14:09:23.192Z,76.10
2023-04-21T14:11:54.122Z,75.40
2023-04-21T14:14:35.514Z,76.30
2023-04-21T14:17:10.461Z,74.90
2023-04-21T14:19:40.660Z,75.90
2023-04-21T14:22:10.652Z,75.90
2023-04-21T14:24:40.706Z,75.60
2023-04-21T14:27:10.862Z,75.00
2023-04-21T14:29:40.954Z,77.40
2023-04-21T14:32:13.638Z,74.80
2023-04-21T14:34:43.695Z,74.90
2023-04-21T14:37:13.723Z,73.90
2023-04-21T14:39:43.688Z,74.30
2023-04-21T14:42:13.707Z,73.80
2023-04-21T14:44:43.919Z,74.60
2023-04-21T14:47:17.355Z,73.70
2023-04-21T14:49:50.002Z,75.00
2023-04-21T14:52:20.081Z,74.50
2023-04-21T14:54:50.290Z,73.80
2023-04-21T14:57:21.911Z,73.60
2023-04-21T14:59:54.061Z,74.00
2023-04-21T15:02:26.866Z,74.00
2023-04-21T15:04:57.433Z,71.90
2023-04-21T15:07:27.697Z,73.90
2023-04-21T15:09:57.726Z,72.60
2023-04-21T15:12:28.159Z,71.80
2023-04-21T15:14:58.229Z,72.90
2023-04-21T15:17:30.939Z,72.50
2023-04-21T15:20:00.981Z,73.20
2023-04-21T15:22:31.518Z,71.90
2023-04-21T15:25:01.567Z,73.00
2023-04-21T15:27:31.644Z,72.30
2023-04-21T15:30:04.039Z,73.00
2023-04-21T15:32:36.967Z,72.30
2023-04-21T15:35:08.694Z,72.30
2023-04-21T15:37:38.932Z,73.10
2023-04-21T15:40:11.954Z,72.70
2023-04-21T15:42:42.251Z,72.70
2023-04-21T15:45:13.636Z,72.30
2023-04-21T15:47:46.328Z,72.30
2023-04-21T15:50:16.464Z,72.10
2023-04-21T15:52:46.946Z,72.30
2023-04-21T15:55:16.997Z,70.40
2023-04-21T15:57:48.586Z,72.30
2023-04-21T16:00:19.814Z,71.70
2023-04-21T16:02:52.898Z,71.50
2023-04-21T16:05:27.621Z,71.80
2023-04-21T16:07:59.099Z,72.50
2023-04-21T16:10:29.244Z,72.40
2023-04-21T16:12:59.502Z,72.00
2023-04-21T16:15:30.181Z,71.70
2023-04-21T16:18:06.700Z,70.70
2023-04-21T16:20:37.082Z,71.10
2023-04-21T16:23:07.550Z,70.70
2023-04-21T16:25:37.856Z,71.10
2023-04-21T16:28:09.446Z,70.90
2023-04-21T16:30:43.692Z,71.60
2023-04-21T16:33:16.700Z,71.30
2023-04-21T16:35:47.080Z,71.40
2023-04-21T16:38:17.444Z,70.90
2023-04-21T16:40:48.128Z,71.50
2023-04-21T16:43:18.458Z,71.50
2023-04-21T16:45:48.580Z,70.70
2023-04-21T16:48:21.534Z,70.80
2023-04-21T16:50:53.961Z,71.00
2023-04-21T16:53:25.656Z,71.20
2023-04-21T16:55:56.196Z,71.40
2023-04-21T16:58:26.620Z,72.20
2023-04-21T17:00:57.751Z,72.30
2023-04-21T17:03:30.800Z,71.70
2023-04-21T17:06:00.860Z,72.00
2023-04-21T17:08:31.025Z,71.50
2023-04-21T17:11:01.050Z,70.50
2023-04-21T17:13:31.315Z,71.00
2023-04-21T17:16:01.593Z,71.50
2023-04-21T17:18:34.593Z,70.60
2023-04-21T17:21:06.319Z,70.80
2023-04-21T17:23:37.020Z,70.90
2023-04-21T17:26:08.175Z,71.50
2023-04-21T17:28:39.078Z,71.40
2023-04-21T17:31:15.730Z,71.40
2023-04-21T17:33:49.102Z,72.50
2023-04-21T17:36:19.316Z,71.60
2023-04-21T17:38:49.381Z,73.50
2023-04-21T17:41:20.169Z,71.70
2023-04-21T17:43:50.364Z,71.00
2023-04-21T17:46:21.722Z,71.80
2023-04-21T17:48:57.042Z,72.20
2023-04-21T17:51:28.873Z,72.90
2023-04-21T17:53:58.890Z,73.50
2023-04-21T17:56:28.883Z,73.40
2023-04-21T17:58:59.349Z,74.70
2023-04-21T18:01:30.458Z,74.60
2023-04-21T18:04:04.645Z,74.80
2023-04-21T18:06:35.090Z,75.00
2023-04-21T18:09:05.960Z,74.30
2023-04-21T18:11:36.163Z,74.70
2023-04-21T18:14:06.291Z,74.20
2023-04-21T18:16:36.474Z,75.20
2023-04-21T18:19:09.292Z,75.00
2023-04-21T18:21:39.677Z,74.90
2023-04-21T18:24:10.612Z,74.30
2023-04-21T18:26:41.135Z,74.80
2023-04-21T18:29:11.493Z,74.40
2023-04-21T18:31:42.110Z,74.60
2023-04-21T18:34:15.378Z,74.90
2023-04-21T18:36:45.773Z,74.70
2023-04-21T18:39:17.134Z,75.10
2023-04-21T18:41:48.605Z,74.60
2023-04-21T18:44:19.125Z,75.50
2023-04-21T18:46:49.505Z,75.00
2023-04-21T18:49:22.289Z,75.50
2023-04-21T18:51:52.320Z,75.20
2023-04-21T18:54:22.398Z,75.30
2023-04-21T18:56:52.486Z,75.70
2023-04-21T18:59:23.760Z,75.40
2023-04-21T19:01:54.276Z,75.70
2023-04-21T19:04:27.102Z,75.60
2023-04-21T19:06:57.260Z,75.90
2023-04-21T19:09:28.210Z,75.20
2023-04-21T19:11:58.370Z,75.80
2023-04-21T19:14:34.636Z,76.20
2023-04-21T19:17:09.682Z,76.50
2023-04-21T19:19:42.230Z,76.70
2023-04-21T19:22:12.254Z,77.40
2023-04-21T19:24:42.224Z,77.00
2023-04-21T19:27:12.224Z,77.50
2023-04-21T19:29:42.711Z,76.80
2023-04-21T19:32:12.758Z,77.60
2023-04-21T19:34:45.311Z,77.70
2023-04-21T19:37:15.731Z,77.80
2023-04-21T19:39:45.714Z,78.30
2023-04-21T19:42:15.672Z,78.30
2023-04-21T19:44:45.623Z,78.50
2023-04-21T19:47:15.795Z,78.60
2023-04-21T19:49:48.582Z,79.40
2023-04-21T19:52:18.619Z,79.60
2023-04-21T19:54:48.576Z,79.70
2023-04-21T19:57:18.623Z,80.20
2023-04-21T19:59:49.209Z,80.20
2023-04-21T20:02:19.654Z,80.30
2023-04-21T20:04:53.802Z,80.60
2023-04-21T20:07:24.095Z,80.20
2023-04-21T20:09:54.313Z,80.80
2023-04-21T20:12:24.399Z,80.60
2023-04-21T20:14:54.392Z,80.80
2023-04-21T20:17:24.523Z,80.70
2023-04-21T20:19:57.204Z,80.80
2023-04-21T20:22:27.259Z,80.60
2023-04-21T20:24:58.106Z,80.50
2023-04-21T20:27:28.473Z,80.40
2023-04-21T20:29:58.425Z,80.70
2023-04-21T20:32:28.624Z,80.70
2023-04-21T20:35:01.356Z,81.00
2023-04-21T20:37:33.627Z,81.40
2023-04-21T20:40:08.419Z,81.80
2023-04-21T20:42:38.582Z,81.90
2023-04-21T20:45:11.202Z,81.80
2023-04-21T20:47:41.867Z,82.00
2023-04-21T20:50:14.595Z,82.50
2023-04-21T20:52:44.599Z,82.90
2023-04-21T20:55:14.618Z,83.10
2023-04-21T20:57:44.643Z,82.80
2023-04-21T21:00:15.831Z,83.60
2023-04-21T21:02:45.957Z,83.70
2023-04-21T21:05:18.786Z,83.60
2023-04-21T21:07:48.770Z,83.90
2023-04-21T21:10:18.792Z,84.30
2023-04-21T21:12:48.754Z,84.80
2023-04-21T21:15:18.939Z,84.60
2023-04-21T21:17:48.988Z,85.00
2023-04-21T21:20:21.807Z,85.20
2023-04-21T21:22:51.800Z,85.40
2023-04-21T21:25:21.801Z,85.30
2023-04-21T21:27:51.773Z,85.90
2023-04-21T21:30:21.953Z,86.30
2023-04-21T21:32:53.980Z,86.60
2023-04-21T21:35:26.796Z,86.50
2023-04-21T21:37:57.138Z,86.70
2023-04-21T21:40:27.111Z,87.10
2023-04-21T21:42:57.037Z,87.20
2023-04-21T21:45:27.040Z,87.30
2023-04-21T21:47:57.072Z,87.40
2023-04-21T21:50:29.672Z,87.50
2023-04-21T21:52:59.604Z,88.50
2023-04-21T21:55:30.596Z,88.30
2023-04-21T21:58:03.514Z,88.40
2023-04-21T22:00:33.742Z,88.50
2023-04-21T22:03:03.818Z,90.40
2023-04-21T22:05:36.572Z,89.60
2023-04-21T22:08:06.744Z,90.00
2023-04-21T22:10:37.202Z,90.10
2023-04-21T22:13:07.162Z,90.20
2023-04-21T22:15:37.465Z,90.10
2023-04-21T22:18:08.218Z,90.40
2023-04-21T22:20:41.165Z,91.00
2023-04-21T22:23:11.262Z,91.40
2023-04-21T22:25:41.459Z,92.00
2023-04-21T22:28:11.614Z,91.30
2023-04-21T22:30:41.632Z,91.30
2023-04-21T22:33:11.701Z,91.80
2023-04-21T22:35:44.269Z,92.40
2023-04-21T22:38:14.316Z,93.50
2023-04-21T22:40:44.304Z,93.10
2023-04-21T22:43:14.463Z,92.70
2023-04-21T22:45:47.187Z,92.50
2023-04-21T22:48:17.214Z,94.00
2023-04-21T22:50:49.754Z,94.00
2023-04-21T22:53:19.688Z,94.30
2023-04-21T22:55:49.737Z,95.40
2023-04-21T22:58:19.722Z,95.60
2023-04-21T23:00:49.811Z,94.80
2023-04-21T23:03:19.925Z,94.70
2023-04-21T23:05:52.773Z,94.50
2023-04-21T23:08:22.719Z,96.10
2023-04-21T23:10:52.856Z,96.30
2023-04-21T23:13:22.795Z,96.40
2023-04-21T23:15:52.748Z,97.30
2023-04-21T23:18:22.682Z,96.80
2023-04-21T23:20:56.064Z,96.20
2023-04-21T23:23:26.114Z,96.00
2023-04-21T23:25:56.128Z,95.80
2023-04-21T23:28:26.625Z,95.80
2023-04-21T23:30:56.667Z,96.10
2023-04-21T23:33:26.996Z,96.30
2023-04-21T23:35:59.540Z,96.30
2023-04-21T23:38:29.526Z,96.50
2023-04-21T23:40:59.538Z,97.00
2023-04-21T23:43:29.566Z,97.90
2023-04-21T23:45:59.624Z,98.60
2023-04-21T23:48:29.959Z,98.40
2023-04-21T23:51:03.378Z,98.10
2023-04-21T23:53:33.371Z,98.20
2023-04-21T23:56:03.339Z,98.30
2023-04-21T23:58:33.283Z,98.30
