createdAt,value
2022-12-01T00:01:54.519Z,88.82
2022-12-01T00:04:23.169Z,81.78
2022-12-01T00:06:55.593Z,81.75
2022-12-01T00:09:42.527Z,82.55
2022-12-01T00:12:10.836Z,84.70
2022-12-01T00:14:39.198Z,86.82
2022-12-01T00:17:07.515Z,86.97
2022-12-01T00:19:36.255Z,85.22
2022-12-01T00:22:04.621Z,91.75
2022-12-01T00:24:33.596Z,71.75
2022-12-01T00:27:03.138Z,76.00
2022-12-01T00:29:31.491Z,83.55
2022-12-01T00:32:00.241Z,81.72
2022-12-01T00:34:28.861Z,88.38
2022-12-01T00:36:57.292Z,89.00
2022-12-01T00:39:25.648Z,80.90
2022-12-01T00:41:54.061Z,83.80
2022-12-01T00:44:22.468Z,89.45
2022-12-01T00:46:50.858Z,85.88
2022-12-01T00:49:19.239Z,89.22
2022-12-01T00:51:47.626Z,89.75
2022-12-01T00:54:15.972Z,94.13
2022-12-01T00:56:44.902Z,92.15
2022-12-01T00:59:13.739Z,89.95
2022-12-01T01:01:42.165Z,79.10
2022-12-01T01:04:10.562Z,101.75
2022-12-01T01:06:39.676Z,87.80
2022-12-01T01:09:08.105Z,93.03
2022-12-01T01:11:36.749Z,94.63
2022-12-01T01:14:06.568Z,92.30
2022-12-01T01:16:35.961Z,95.38
2022-12-01T01:19:04.426Z,95.65
2022-12-01T01:21:33.911Z,91.25
2022-12-01T01:24:02.273Z,91.57
2022-12-01T01:26:31.838Z,97.57
2022-12-01T01:29:03.085Z,94.55
2022-12-01T01:31:31.474Z,95.30
2022-12-01T01:33:59.907Z,102.70
2022-12-01T01:36:28.352Z,95.38
2022-12-01T01:38:56.904Z,102.70
2022-12-01T01:41:26.918Z,99.53
2022-12-01T01:43:57.449Z,98.50
2022-12-01T01:46:36.126Z,93.15
2022-12-01T01:49:14.559Z,103.38
2022-12-01T01:52:08.936Z,100.00
2022-12-01T01:54:42.458Z,99.97
2022-12-01T01:57:14.804Z,111.40
2022-12-01T01:59:49.167Z,105.15
2022-12-01T02:02:17.709Z,101.40
2022-12-01T02:04:51.450Z,96.20
2022-12-01T02:07:20.769Z,91.50
2022-12-01T02:09:49.941Z,108.80
2022-12-01T02:12:50.052Z,107.88
2022-12-01T02:15:39.102Z,102.83
2022-12-01T02:18:27.784Z,89.63
2022-12-01T02:21:14.417Z,95.85
2022-12-01T02:24:02.027Z,103.88
2022-12-01T02:26:46.694Z,87.65
2022-12-01T02:29:46.309Z,90.70
2022-12-01T02:32:52.602Z,94.95
2022-12-01T02:35:35.039Z,98.65
2022-12-01T02:38:12.993Z,91.65
2022-12-01T02:41:20.340Z,91.40
2022-12-01T02:44:09.124Z,101.68
2022-12-01T02:46:41.910Z,99.93
2022-12-01T02:52:46.510Z,84.05
2022-12-01T02:55:14.810Z,94.45
2022-12-01T02:57:43.124Z,88.75
2022-12-01T03:00:13.850Z,97.25
2022-12-01T03:05:35.746Z,93.78
2022-12-01T03:08:46.145Z,82.78
2022-12-01T03:11:28.804Z,90.22
2022-12-01T03:14:24.520Z,89.97
2022-12-01T03:16:54.576Z,91.72
2022-12-01T03:19:35.142Z,96.20
2022-12-01T03:22:27.198Z,86.55
2022-12-01T03:24:57.424Z,93.90
2022-12-01T03:27:31.490Z,94.65
2022-12-01T03:30:02.475Z,90.70
2022-12-01T03:32:41.388Z,92.53
2022-12-01T03:35:19.554Z,89.03
2022-12-01T03:37:54.781Z,93.47
2022-12-01T03:40:30.789Z,91.93
2022-12-01T03:43:03.787Z,88.95
2022-12-01T03:45:35.453Z,92.80
2022-12-01T03:48:04.546Z,87.40
2022-12-01T03:50:59.725Z,83.20
2022-12-01T03:53:35.524Z,87.88
2022-12-01T03:56:07.161Z,84.40
2022-12-01T03:58:43.005Z,88.03
2022-12-01T04:01:12.151Z,81.75
2022-12-01T04:03:41.008Z,86.97
2022-12-01T04:06:10.323Z,78.95
2022-12-01T04:08:39.729Z,84.82
2022-12-01T04:11:32.422Z,72.43
2022-12-01T04:14:02.039Z,75.40
2022-12-01T04:16:31.126Z,83.80
2022-12-01T04:18:59.656Z,76.03
2022-12-01T04:21:28.458Z,73.40
2022-12-01T04:24:00.146Z,78.15
2022-12-01T04:26:32.282Z,72.18
2022-12-01T04:29:02.039Z,67.35
2022-12-01T04:31:31.080Z,67.73
2022-12-01T04:34:00.124Z,68.85
2022-12-01T04:36:31.438Z,64.72
2022-12-01T04:39:00.541Z,74.28
2022-12-01T04:41:29.002Z,65.05
2022-12-01T04:43:57.463Z,65.90
2022-12-01T04:46:26.140Z,70.40
2022-12-01T04:48:54.640Z,65.75
2022-12-01T04:51:26.598Z,68.63
2022-12-01T04:53:55.877Z,69.13
2022-12-01T04:56:24.759Z,71.63
2022-12-01T04:58:54.134Z,63.63
2022-12-01T05:01:22.503Z,67.28
2022-12-01T05:03:50.999Z,71.25
2022-12-01T05:06:23.367Z,62.10
2022-12-01T05:08:54.336Z,73.30
2022-12-01T05:11:23.704Z,65.68
2022-12-01T05:13:52.122Z,64.78
2022-12-01T05:16:32.079Z,64.18
2022-12-01T05:19:21.433Z,65.70
2022-12-01T05:21:51.176Z,60.63
2022-12-01T05:24:21.177Z,61.97
2022-12-01T05:26:50.398Z,62.67
2022-12-01T05:29:19.888Z,63.17
2022-12-01T05:31:49.162Z,65.65
2022-12-01T05:34:17.709Z,65.88
2022-12-01T05:36:46.476Z,63.53
2022-12-01T05:39:14.939Z,65.45
2022-12-01T05:41:43.426Z,63.17
2022-12-01T05:44:11.999Z,66.50
2022-12-01T05:46:40.371Z,59.67
2022-12-01T05:49:11.017Z,60.00
2022-12-01T05:51:39.449Z,64.05
2022-12-01T05:54:07.743Z,64.63
2022-12-01T05:56:38.191Z,65.70
2022-12-01T05:59:07.840Z,61.50
2022-12-01T06:01:36.346Z,59.55
2022-12-01T06:04:05.023Z,64.65
2022-12-01T06:06:35.518Z,61.70
2022-12-01T06:09:03.878Z,63.58
2022-12-01T06:11:32.353Z,61.15
2022-12-01T06:14:01.761Z,56.15
2022-12-01T06:16:30.126Z,60.97
2022-12-01T06:18:58.521Z,55.90
2022-12-01T06:21:26.899Z,58.22
2022-12-01T06:23:57.326Z,58.38
2022-12-01T06:26:25.660Z,60.47
2022-12-01T06:28:54.033Z,60.90
2022-12-01T06:31:22.483Z,60.50
2022-12-01T06:33:51.010Z,59.53
2022-12-01T06:36:19.368Z,67.70
2022-12-01T06:38:47.998Z,59.10
2022-12-01T06:41:16.345Z,63.53
2022-12-01T06:43:44.787Z,60.97
2022-12-01T06:46:13.431Z,55.05
2022-12-01T06:48:41.867Z,51.40
2022-12-01T06:51:11.112Z,55.58
2022-12-01T06:53:39.625Z,57.05
2022-12-01T06:56:08.181Z,49.85
2022-12-01T06:58:36.641Z,59.72
2022-12-01T07:01:10.418Z,55.80
2022-12-01T07:03:40.912Z,59.05
2022-12-01T07:06:09.925Z,52.70
2022-12-01T07:08:39.073Z,57.58
2022-12-01T07:11:12.567Z,59.85
2022-12-01T07:13:42.504Z,52.25
2022-12-01T07:16:13.004Z,53.80
2022-12-01T07:18:42.944Z,51.00
2022-12-01T07:21:13.626Z,52.00
2022-12-01T07:23:42.888Z,54.88
2022-12-01T07:26:14.152Z,56.53
2022-12-01T07:28:43.034Z,62.80
2022-12-01T07:31:13.845Z,55.63
2022-12-01T07:33:42.835Z,60.28
2022-12-01T07:36:12.802Z,53.65
2022-12-01T07:38:42.858Z,56.20
2022-12-01T07:41:16.387Z,55.20
2022-12-01T07:43:45.299Z,57.90
2022-12-01T07:46:22.192Z,53.00
2022-12-01T07:48:53.768Z,55.50
2022-12-01T07:51:24.429Z,53.65
2022-12-01T07:56:23.600Z,53.08
2022-12-01T07:58:53.828Z,52.78
2022-12-01T08:01:24.930Z,55.70
2022-12-01T08:03:57.293Z,57.05
2022-12-01T08:06:26.718Z,53.88
2022-12-01T08:08:57.808Z,52.30
2022-12-01T08:11:29.594Z,60.03
2022-12-01T08:13:58.099Z,52.15
2022-12-01T08:16:26.565Z,57.55
2022-12-01T08:18:59.376Z,54.28
2022-12-01T08:21:27.754Z,50.05
2022-12-01T08:23:59.226Z,47.97
2022-12-01T08:26:27.657Z,47.08
2022-12-01T08:28:56.848Z,49.42
2022-12-01T08:31:28.487Z,52.03
2022-12-01T08:33:57.934Z,44.67
2022-12-01T08:36:26.648Z,43.50
2022-12-01T08:38:56.824Z,50.78
2022-12-01T08:41:25.564Z,48.17
2022-12-01T08:43:59.038Z,48.08
2022-12-01T08:46:34.258Z,52.13
2022-12-01T08:49:05.036Z,46.28
2022-12-01T08:51:33.638Z,51.47
2022-12-01T08:54:02.487Z,51.38
2022-12-01T08:56:35.238Z,55.70
2022-12-01T08:59:04.291Z,56.08
2022-12-01T09:01:35.784Z,59.92
2022-12-01T09:04:06.186Z,59.53
2022-12-01T09:06:40.736Z,58.42
2022-12-01T09:09:12.423Z,61.00
2022-12-01T09:11:43.638Z,56.20
2022-12-01T09:14:13.463Z,58.20
2022-12-01T09:16:43.431Z,61.13
2022-12-01T09:19:13.470Z,56.70
2022-12-01T09:21:43.437Z,57.88
2022-12-01T09:24:14.219Z,58.47
2022-12-01T09:26:45.667Z,57.40
2022-12-01T09:29:15.822Z,59.92
2022-12-01T09:31:49.816Z,64.75
2022-12-01T09:34:19.849Z,56.53
2022-12-01T09:36:48.951Z,56.35
2022-12-01T09:39:21.063Z,59.22
2022-12-01T09:42:04.984Z,60.00
2022-12-01T09:44:45.574Z,61.05
2022-12-01T09:47:34.591Z,58.40
2022-12-01T09:50:16.564Z,61.70
2022-12-01T09:52:53.588Z,60.75
2022-12-01T09:55:24.775Z,56.53
2022-12-01T09:57:55.760Z,58.70
2022-12-01T10:00:35.634Z,49.03
2022-12-01T10:03:45.054Z,57.07
2022-12-01T10:06:28.434Z,57.30
2022-12-01T10:09:10.869Z,54.25
2022-12-01T10:11:45.199Z,52.63
2022-12-01T10:14:20.768Z,56.30
2022-12-01T10:17:28.302Z,59.58
2022-12-01T10:19:56.946Z,54.60
2022-12-01T10:22:41.082Z,56.60
2022-12-01T10:25:26.860Z,56.38
2022-12-01T10:28:12.808Z,55.28
2022-12-01T10:30:50.603Z,57.72
2022-12-01T10:33:26.243Z,56.28
2022-12-01T10:35:54.791Z,50.55
2022-12-01T10:38:31.825Z,58.85
2022-12-01T10:41:07.543Z,54.08
2022-12-01T10:43:49.368Z,62.67
2022-12-01T10:46:24.548Z,55.05
2022-12-01T10:48:58.557Z,59.55
2022-12-01T10:51:28.215Z,59.78
2022-12-01T10:54:07.866Z,56.67
2022-12-01T10:56:41.390Z,58.85
2022-12-01T10:59:32.977Z,56.13
2022-12-01T11:02:03.505Z,56.20
2022-12-01T11:04:35.493Z,59.30
2022-12-01T11:07:04.310Z,61.03
2022-12-01T11:09:32.795Z,55.22
2022-12-01T11:12:04.964Z,60.80
2022-12-01T11:14:53.172Z,56.40
2022-12-01T11:17:44.927Z,61.35
2022-12-01T11:20:31.694Z,56.83
2022-12-01T11:23:24.574Z,53.15
2022-12-01T11:25:55.943Z,51.92
2022-12-01T11:28:25.005Z,53.92
2022-12-01T11:31:07.169Z,52.92
2022-12-01T11:33:53.996Z,50.95
2022-12-01T11:36:28.494Z,54.10
2022-12-01T11:38:59.508Z,56.97
2022-12-01T11:41:39.478Z,54.33
2022-12-01T11:47:25.234Z,48.30
2022-12-01T11:49:59.788Z,47.30
2022-12-01T11:52:45.205Z,45.33
2022-12-01T11:55:13.666Z,46.72
2022-12-01T11:57:45.933Z,42.58
2022-12-01T12:00:20.825Z,44.15
2022-12-01T12:02:58.287Z,46.88
2022-12-01T12:05:49.836Z,45.95
2022-12-01T12:08:52.720Z,46.92
2022-12-01T12:11:27.870Z,42.92
2022-12-01T12:14:16.612Z,46.53
2022-12-01T12:17:04.239Z,45.58
2022-12-01T12:20:08.500Z,49.60
2022-12-01T12:22:44.761Z,51.75
2022-12-01T12:25:35.154Z,50.88
2022-12-01T12:28:35.371Z,48.17
2022-12-01T12:31:06.771Z,52.47
2022-12-01T12:34:02.446Z,52.58
2022-12-01T12:37:18.647Z,52.95
2022-12-01T12:40:08.568Z,50.60
2022-12-01T12:42:57.484Z,51.33
2022-12-01T12:46:00.262Z,48.95
2022-12-01T12:49:12.144Z,49.38
2022-12-01T12:51:49.378Z,53.17
2022-12-01T12:54:31.976Z,52.63
2022-12-01T12:57:07.497Z,51.30
2022-12-01T12:59:53.886Z,55.13
2022-12-01T13:02:31.849Z,55.45
2022-12-01T13:05:12.767Z,48.80
2022-12-01T13:08:06.204Z,52.17
2022-12-01T13:10:44.600Z,48.30
2022-12-01T13:13:44.491Z,54.05
2022-12-01T13:16:21.712Z,51.38
2022-12-01T13:18:57.422Z,56.15
2022-12-01T13:21:37.970Z,53.88
2022-12-01T13:24:07.830Z,51.25
2022-12-01T13:26:42.216Z,39.30
2022-12-01T13:29:17.136Z,56.60
2022-12-01T13:31:49.762Z,53.83
2022-12-01T13:34:40.978Z,57.95
2022-12-01T13:37:10.920Z,58.88
2022-12-01T13:39:41.707Z,61.30
2022-12-01T13:42:25.549Z,67.30
2022-12-01T13:45:09.630Z,66.05
2022-12-01T13:47:49.279Z,61.78
2022-12-01T13:50:36.634Z,65.47
2022-12-01T13:53:14.835Z,69.38
2022-12-01T13:56:01.196Z,65.28
2022-12-01T13:58:35.585Z,74.28
2022-12-01T14:01:22.836Z,72.15
2022-12-01T14:03:54.067Z,70.13
2022-12-01T14:06:25.317Z,70.97
2022-12-01T14:09:00.496Z,66.22
2022-12-01T14:11:30.836Z,77.10
2022-12-01T14:14:12.243Z,74.60
2022-12-01T14:16:47.100Z,78.72
2022-12-01T14:19:46.191Z,74.82
2022-12-01T14:22:33.695Z,68.13
2022-12-01T14:25:05.623Z,71.47
2022-12-01T14:27:44.018Z,66.55
2022-12-01T14:30:46.873Z,67.75
2022-12-01T14:33:45.913Z,73.75
2022-12-01T14:36:21.145Z,64.07
2022-12-01T14:39:17.786Z,68.88
2022-12-01T14:41:56.804Z,69.88
2022-12-01T14:44:38.068Z,67.63
2022-12-01T14:47:12.580Z,67.53
2022-12-01T14:50:13.382Z,63.42
2022-12-01T14:52:49.555Z,65.50
2022-12-01T14:55:43.389Z,71.07
2022-12-01T14:58:20.025Z,70.82
2022-12-01T15:01:15.128Z,68.22
2022-12-01T15:03:56.881Z,67.63
2022-12-01T15:06:27.292Z,68.10
2022-12-01T15:09:34.460Z,66.10
2022-12-01T15:12:09.295Z,68.50
2022-12-01T15:14:49.638Z,61.92
2022-12-01T15:17:34.804Z,68.80
2022-12-01T15:20:05.240Z,67.38
2022-12-01T15:22:35.321Z,66.10
2022-12-01T15:25:13.437Z,69.38
2022-12-01T15:27:43.879Z,60.60
2022-12-01T15:30:15.491Z,58.80
2022-12-01T15:32:46.377Z,59.53
2022-12-01T15:35:22.916Z,58.80
2022-12-01T15:37:54.365Z,57.83
2022-12-01T15:43:25.550Z,56.70
2022-12-01T15:45:57.906Z,60.55
2022-12-01T15:48:27.106Z,57.83
2022-12-01T15:51:00.900Z,60.67
2022-12-01T15:53:33.566Z,57.10
2022-12-01T15:56:08.824Z,54.60
2022-12-01T15:58:44.255Z,65.25
2022-12-01T16:01:19.042Z,61.85
2022-12-01T16:04:04.691Z,62.22
2022-12-01T16:06:38.998Z,57.85
2022-12-01T16:09:21.321Z,57.63
2022-12-01T16:12:26.303Z,59.08
2022-12-01T16:15:01.952Z,58.60
2022-12-01T16:17:44.261Z,54.08
2022-12-01T16:20:22.800Z,52.67
2022-12-01T16:23:04.161Z,53.13
2022-12-01T16:25:45.811Z,51.08
2022-12-01T16:28:36.121Z,52.45
2022-12-01T16:31:06.433Z,57.47
2022-12-01T16:36:07.057Z,57.17
2022-12-01T16:38:36.157Z,55.53
2022-12-01T16:41:38.400Z,57.22
2022-12-01T16:44:27.719Z,57.92
2022-12-01T16:46:55.842Z,59.25
2022-12-01T16:49:24.218Z,56.47
2022-12-01T16:51:57.041Z,53.35
2022-12-01T16:54:26.694Z,60.55
2022-12-01T16:56:55.759Z,59.17
2022-12-01T16:59:25.135Z,56.33
2022-12-01T17:01:54.857Z,53.33
2022-12-01T17:06:52.879Z,57.30
2022-12-01T17:09:24.462Z,55.75
2022-12-01T17:11:56.860Z,54.20
2022-12-01T17:14:25.942Z,51.67
2022-12-01T17:16:57.431Z,59.70
2022-12-01T17:19:26.094Z,61.30
2022-12-01T17:21:55.928Z,56.42
2022-12-01T17:24:25.942Z,58.88
2022-12-01T17:26:54.302Z,57.15
2022-12-01T17:29:26.444Z,57.67
2022-12-01T17:31:54.789Z,56.97
2022-12-01T17:34:26.589Z,53.50
2022-12-01T17:36:54.971Z,55.00
2022-12-01T17:39:25.250Z,53.92
2022-12-01T17:41:55.710Z,58.00
2022-12-01T17:44:24.093Z,56.00
2022-12-01T17:46:52.652Z,52.75
2022-12-01T17:49:21.166Z,53.70
2022-12-01T17:51:49.839Z,56.60
2022-12-01T17:54:25.005Z,55.05
2022-12-01T17:56:54.566Z,62.40
2022-12-01T17:59:23.192Z,60.47
2022-12-01T18:01:51.698Z,59.33
2022-12-01T18:04:20.266Z,57.85
2022-12-01T18:06:53.799Z,59.35
2022-12-01T18:09:22.851Z,58.58
2022-12-01T18:11:51.315Z,55.42
2022-12-01T18:14:21.191Z,65.20
2022-12-01T18:16:49.578Z,49.53
2022-12-01T18:19:18.481Z,54.47
2022-12-01T18:21:46.959Z,60.58
2022-12-01T18:24:17.801Z,68.03
2022-12-01T18:26:46.212Z,58.88
2022-12-01T18:29:26.386Z,59.33
2022-12-01T18:31:57.491Z,58.88
2022-12-01T18:34:29.636Z,57.55
2022-12-01T18:36:58.461Z,52.40
2022-12-01T18:39:26.947Z,58.38
2022-12-01T18:41:58.573Z,57.47
2022-12-01T18:44:27.230Z,62.78
2022-12-01T18:46:57.394Z,60.22
2022-12-01T18:49:26.027Z,52.40
2022-12-01T18:51:54.543Z,53.97
2022-12-01T18:54:23.159Z,50.15
2022-12-01T18:56:53.675Z,49.28
2022-12-01T18:59:22.148Z,47.67
2022-12-01T19:01:55.020Z,51.67
2022-12-01T19:04:24.301Z,46.90
2022-12-01T19:06:52.737Z,49.88
2022-12-01T19:09:22.909Z,47.60
2022-12-01T19:11:59.704Z,47.53
2022-12-01T19:14:29.161Z,40.08
2022-12-01T19:16:57.687Z,44.70
2022-12-01T19:19:26.549Z,39.88
2022-12-01T19:21:54.984Z,41.70
2022-12-01T19:24:26.904Z,44.28
2022-12-01T19:26:56.796Z,41.03
2022-12-01T19:31:54.405Z,39.95
2022-12-01T19:34:25.038Z,39.28
2022-12-01T19:36:53.924Z,43.10
2022-12-01T19:39:23.499Z,40.95
2022-12-01T19:41:51.967Z,41.75
2022-12-01T19:44:25.268Z,40.90
2022-12-01T19:46:54.155Z,42.20
2022-12-01T19:49:22.611Z,41.97
2022-12-01T19:51:51.194Z,42.10
2022-12-01T19:54:20.165Z,38.45
2022-12-01T19:56:49.361Z,47.03
2022-12-01T19:59:18.100Z,42.38
2022-12-01T20:01:46.711Z,39.40
2022-12-01T20:04:18.374Z,45.60
2022-12-01T20:06:46.682Z,42.17
2022-12-01T20:09:14.984Z,46.67
2022-12-01T20:11:43.442Z,45.80
2022-12-01T20:14:13.023Z,39.88
2022-12-01T20:16:41.404Z,40.42
2022-12-01T20:19:10.469Z,43.30
2022-12-01T20:21:42.546Z,39.72
2022-12-01T20:24:14.771Z,43.63
2022-12-01T20:26:50.969Z,46.45
2022-12-01T20:29:28.282Z,45.40
2022-12-01T20:31:58.701Z,46.25
2022-12-01T20:34:31.511Z,42.55
2022-12-01T20:37:00.514Z,48.53
2022-12-01T20:39:32.015Z,46.70
2022-12-01T20:42:01.176Z,46.22
2022-12-01T20:44:29.446Z,44.35
2022-12-01T20:46:57.916Z,43.17
2022-12-01T20:49:26.629Z,46.17
2022-12-01T20:51:57.807Z,48.58
2022-12-01T20:54:28.387Z,43.03
2022-12-01T20:56:58.441Z,46.03
2022-12-01T20:59:27.269Z,42.47
2022-12-01T21:01:56.105Z,45.15
2022-12-01T21:04:24.508Z,47.67
2022-12-01T21:06:59.143Z,43.15
2022-12-01T21:09:27.660Z,43.78
2022-12-01T21:12:17.283Z,48.65
2022-12-01T21:14:52.954Z,44.55
2022-12-01T21:17:36.067Z,46.20
2022-12-01T21:20:12.958Z,42.55
2022-12-01T21:22:41.806Z,46.03
2022-12-01T21:25:15.468Z,39.78
2022-12-01T21:27:43.831Z,42.53
2022-12-01T21:30:22.253Z,42.50
2022-12-01T21:32:50.793Z,41.80
2022-12-01T21:35:27.101Z,43.83
2022-12-01T21:38:01.992Z,43.97
2022-12-01T21:40:31.287Z,41.38
2022-12-01T21:43:38.360Z,42.13
2022-12-01T21:46:18.117Z,37.35
2022-12-01T21:48:49.490Z,39.25
2022-12-01T21:51:23.309Z,38.55
2022-12-01T21:53:55.870Z,37.55
2022-12-01T21:56:27.279Z,37.22
2022-12-01T21:59:02.700Z,36.70
2022-12-01T22:01:32.852Z,37.75
2022-12-01T22:04:15.367Z,34.65
2022-12-01T22:06:49.917Z,38.85
2022-12-01T22:09:27.373Z,34.47
2022-12-01T22:12:21.523Z,36.33
2022-12-01T22:14:50.515Z,33.78
2022-12-01T22:17:20.884Z,36.92
2022-12-01T22:19:57.139Z,35.80
2022-12-01T22:22:28.180Z,35.63
2022-12-01T22:25:01.593Z,38.90
2022-12-01T22:27:43.864Z,36.90
2022-12-01T22:30:23.538Z,36.00
2022-12-01T22:33:05.736Z,35.50
2022-12-01T22:35:45.647Z,39.00
2022-12-01T22:38:22.131Z,36.70
2022-12-01T22:41:12.414Z,35.63
2022-12-01T22:43:57.472Z,36.63
2022-12-01T22:46:40.054Z,36.45
2022-12-01T22:49:19.513Z,38.50
2022-12-01T22:51:53.741Z,37.38
2022-12-01T22:54:42.922Z,38.03
2022-12-01T22:57:23.914Z,36.10
2022-12-01T22:59:54.201Z,39.25
2022-12-01T23:02:27.296Z,37.83
2022-12-01T23:05:19.711Z,37.33
2022-12-01T23:07:50.963Z,34.60
2022-12-01T23:10:25.424Z,36.08
2022-12-01T23:12:57.137Z,36.05
2022-12-01T23:15:27.877Z,34.70
2022-12-01T23:20:31.832Z,35.22
2022-12-01T23:23:03.950Z,33.20
2022-12-01T23:25:34.944Z,35.75
2022-12-01T23:28:06.477Z,32.10
2022-12-01T23:30:42.839Z,30.52
2022-12-01T23:33:23.221Z,33.65
2022-12-01T23:36:02.063Z,36.05
2022-12-01T23:38:38.759Z,33.40
2022-12-01T23:41:12.780Z,32.83
2022-12-01T23:43:44.377Z,38.60
2022-12-01T23:46:16.590Z,32.95
2022-12-01T23:49:07.316Z,33.35
2022-12-01T23:51:38.578Z,32.15
2022-12-01T23:54:28.858Z,32.47
2022-12-01T23:57:21.933Z,32.20
2022-12-01T23:59:54.567Z,29.88
