createdAt,value
2024-04-25T00:02:28.108Z,100.00
2024-04-25T00:05:18.757Z,100.00
2024-04-25T00:08:09.878Z,100.00
2024-04-25T00:10:59.600Z,100.00
2024-04-25T00:13:49.611Z,100.00
2024-04-25T00:16:43.366Z,100.00
2024-04-25T00:19:37.391Z,100.00
2024-04-25T00:22:27.191Z,100.00
2024-04-25T00:25:17.641Z,100.00
2024-04-25T00:28:08.483Z,100.00
2024-04-25T00:30:58.494Z,100.00
2024-04-25T00:33:49.133Z,100.00
2024-04-25T00:36:41.827Z,100.00
2024-04-25T00:39:32.337Z,100.00
2024-04-25T00:42:26.655Z,100.00
2024-04-25T00:45:16.989Z,100.00
2024-04-25T00:48:09.760Z,100.00
2024-04-25T00:51:00.679Z,100.00
2024-04-25T00:53:53.056Z,100.00
2024-04-25T00:56:45.080Z,100.00
2024-04-25T00:59:36.163Z,100.00
2024-04-25T01:02:28.528Z,100.00
2024-04-25T01:05:19.019Z,100.00
2024-04-25T01:08:10.111Z,100.00
2024-04-25T01:11:03.034Z,100.00
2024-04-25T01:13:53.564Z,100.00
2024-04-25T01:16:44.080Z,100.00
2024-04-25T01:19:35.333Z,100.00
2024-04-25T01:22:27.428Z,100.00
2024-04-25T01:25:22.285Z,100.00
2024-04-25T01:28:12.900Z,100.00
2024-04-25T01:31:03.877Z,100.00
2024-04-25T01:33:56.072Z,100.00
2024-04-25T01:36:46.312Z,100.00
2024-04-25T01:39:36.615Z,100.00
2024-04-25T01:42:29.430Z,100.00
2024-04-25T01:45:19.690Z,100.00
2024-04-25T01:48:11.238Z,100.00
2024-04-25T01:51:01.673Z,100.00
2024-04-25T01:53:52.271Z,100.00
2024-04-25T01:56:42.603Z,100.00
2024-04-25T01:59:35.519Z,100.00
2024-04-25T02:02:25.443Z,100.00
2024-04-25T02:05:15.526Z,100.00
2024-04-25T02:08:05.721Z,100.00
2024-04-25T02:10:56.991Z,100.00
2024-04-25T02:13:57.071Z,100.00
2024-04-25T02:16:58.177Z,100.00
2024-04-25T02:19:53.571Z,100.00
2024-04-25T02:22:58.184Z,100.00
2024-04-25T02:25:48.732Z,100.00
2024-04-25T02:28:39.886Z,100.00
2024-04-25T02:31:33.231Z,100.00
2024-04-25T02:34:28.420Z,100.00
2024-04-25T02:37:18.760Z,100.00
2024-04-25T02:40:10.190Z,100.00
2024-04-25T02:43:01.182Z,100.00
2024-04-25T02:45:51.569Z,100.00
2024-04-25T02:48:40.813Z,100.00
2024-04-25T02:51:33.348Z,100.00
2024-04-25T02:54:20.643Z,100.00
2024-04-25T02:57:11.260Z,100.00
2024-04-25T02:59:58.543Z,100.00
2024-04-25T03:02:48.735Z,100.00
2024-04-25T03:05:41.328Z,100.00
2024-04-25T03:08:34.333Z,100.00
2024-04-25T03:11:23.026Z,100.00
2024-04-25T03:14:12.993Z,100.00
2024-04-25T03:17:00.913Z,100.00
2024-04-25T03:19:50.327Z,100.00
2024-04-25T03:22:37.650Z,100.00
2024-04-25T03:25:31.177Z,100.00
2024-04-25T03:28:19.803Z,100.00
2024-04-25T03:31:10.514Z,100.00
2024-04-25T03:34:00.829Z,100.00
2024-04-25T03:36:52.266Z,100.00
2024-04-25T03:39:42.834Z,100.00
2024-04-25T03:42:36.400Z,100.00
2024-04-25T03:45:29.158Z,100.00
2024-04-25T03:48:20.631Z,100.00
2024-04-25T03:51:12.025Z,100.00
2024-04-25T03:54:02.634Z,100.00
2024-04-25T03:56:53.303Z,100.00
2024-04-25T03:59:53.261Z,100.00
2024-04-25T04:02:45.434Z,100.00
2024-04-25T04:05:37.524Z,100.00
2024-04-25T04:08:29.752Z,100.00
2024-04-25T04:11:23.591Z,100.00
2024-04-25T04:14:15.130Z,100.00
2024-04-25T04:17:08.023Z,100.00
2024-04-25T04:19:57.873Z,100.00
2024-04-25T04:22:47.988Z,100.00
2024-04-25T04:25:38.573Z,100.00
2024-04-25T04:28:28.877Z,100.00
2024-04-25T04:31:22.462Z,100.00
2024-04-25T04:34:15.669Z,100.00
2024-04-25T04:37:07.331Z,100.00
2024-04-25T04:40:00.868Z,100.00
2024-04-25T04:42:51.303Z,100.00
2024-04-25T04:45:42.756Z,100.00
2024-04-25T04:48:35.348Z,100.00
2024-04-25T04:51:32.355Z,100.00
2024-04-25T04:54:22.865Z,100.00
2024-04-25T04:57:14.880Z,100.00
2024-04-25T05:00:07.667Z,100.00
2024-04-25T05:02:58.495Z,100.00
2024-04-25T05:05:49.167Z,100.00
2024-04-25T05:08:43.232Z,100.00
2024-04-25T05:11:33.825Z,100.00
2024-04-25T05:14:24.131Z,100.00
2024-04-25T05:17:15.995Z,100.00
2024-04-25T05:20:07.223Z,100.00
2024-04-25T05:22:57.910Z,100.00
2024-04-25T05:25:51.511Z,100.00
2024-04-25T05:28:42.595Z,100.00
2024-04-25T05:31:34.206Z,100.00
2024-04-25T05:34:25.717Z,100.00
2024-04-25T05:37:16.634Z,100.00
2024-04-25T05:40:10.500Z,100.00
2024-04-25T05:43:03.221Z,100.00
2024-04-25T05:45:54.705Z,100.00
2024-04-25T05:48:46.999Z,100.00
2024-04-25T05:51:37.485Z,100.00
2024-04-25T05:54:31.679Z,100.00
2024-04-25T05:57:22.862Z,100.00
2024-04-25T06:00:16.164Z,100.00
2024-04-25T06:03:06.215Z,100.00
2024-04-25T06:05:58.168Z,100.00
2024-04-25T06:08:57.266Z,100.00
2024-04-25T06:11:53.767Z,100.00
2024-04-25T06:14:44.981Z,100.00
2024-04-25T06:17:38.672Z,100.00
2024-04-25T06:20:31.402Z,100.00
2024-04-25T06:23:23.644Z,100.00
2024-04-25T06:26:25.143Z,100.00
2024-04-25T06:29:17.753Z,100.00
2024-04-25T06:32:08.973Z,100.00
2024-04-25T06:35:16.740Z,100.00
2024-04-25T06:38:09.198Z,100.00
2024-04-25T06:41:00.727Z,100.00
2024-04-25T06:43:58.243Z,100.00
2024-04-25T06:46:52.661Z,100.00
2024-04-25T06:49:43.025Z,100.00
2024-04-25T06:52:36.407Z,100.00
2024-04-25T06:55:36.373Z,100.00
2024-04-25T06:58:27.511Z,100.00
2024-04-25T07:01:19.340Z,100.00
2024-04-25T07:04:10.315Z,100.00
2024-04-25T07:07:03.088Z,94.95
2024-04-25T07:09:59.650Z,91.36
2024-04-25T07:12:55.983Z,91.95
2024-04-25T07:15:49.908Z,91.54
2024-04-25T07:18:42.990Z,86.19
2024-04-25T07:21:35.157Z,78.92
2024-04-25T07:24:25.905Z,73.57
2024-04-25T07:27:20.472Z,69.17
2024-04-25T07:30:13.158Z,71.38
2024-04-25T07:33:04.874Z,67.84
2024-04-25T07:35:56.326Z,63.94
2024-04-25T07:38:46.742Z,62.60
2024-04-25T07:41:37.442Z,59.96
2024-04-25T07:44:34.576Z,57.06
2024-04-25T07:47:26.177Z,56.75
2024-04-25T07:50:17.661Z,56.54
2024-04-25T07:53:11.391Z,57.30
2024-04-25T07:56:02.254Z,56.28
2024-04-25T07:58:58.215Z,55.51
2024-04-25T08:01:54.310Z,56.64
2024-04-25T08:04:46.779Z,53.94
2024-04-25T08:07:47.814Z,58.73
2024-04-25T08:10:39.746Z,55.96
2024-04-25T08:13:30.964Z,56.13
2024-04-25T08:16:22.272Z,53.42
2024-04-25T08:19:16.531Z,50.86
2024-04-25T08:22:16.294Z,52.56
2024-04-25T08:25:11.861Z,52.77
2024-04-25T08:28:07.004Z,52.94
2024-04-25T08:31:01.925Z,50.75
2024-04-25T08:33:53.817Z,49.96
2024-04-25T08:36:48.452Z,52.53
2024-04-25T08:39:39.318Z,51.45
2024-04-25T08:42:35.911Z,48.66
2024-04-25T08:45:27.439Z,48.01
2024-04-25T08:48:23.130Z,47.66
2024-04-25T08:51:18.737Z,48.17
2024-04-25T08:54:13.869Z,48.24
2024-04-25T08:57:06.384Z,47.79
2024-04-25T08:59:58.605Z,47.90
2024-04-25T09:02:54.218Z,46.96
2024-04-25T09:05:45.379Z,44.99
2024-04-25T09:08:38.986Z,45.48
2024-04-25T09:11:35.457Z,44.91
2024-04-25T09:14:26.677Z,45.44
2024-04-25T09:17:18.763Z,45.90
2024-04-25T09:20:33.073Z,44.47
2024-04-25T09:23:25.615Z,44.56
2024-04-25T09:26:18.632Z,45.41
2024-04-25T09:29:13.455Z,45.27
2024-04-25T09:32:06.517Z,43.64
2024-04-25T09:35:04.030Z,44.67
2024-04-25T09:38:01.298Z,42.58
2024-04-25T09:40:53.639Z,43.09
2024-04-25T09:43:46.118Z,43.41
2024-04-25T09:46:44.455Z,41.15
2024-04-25T09:49:40.032Z,41.77
2024-04-25T09:52:35.543Z,45.86
2024-04-25T09:55:35.126Z,45.81
2024-04-25T09:58:36.582Z,43.91
2024-04-25T10:01:30.588Z,44.92
2024-04-25T10:04:26.309Z,45.10
2024-04-25T10:07:20.686Z,45.98
2024-04-25T10:10:12.738Z,41.83
2024-04-25T10:13:06.913Z,41.52
2024-04-25T10:16:01.136Z,42.17
2024-04-25T10:18:59.443Z,42.00
2024-04-25T10:21:53.788Z,41.10
2024-04-25T10:24:50.481Z,41.53
2024-04-25T10:27:41.384Z,40.13
2024-04-25T10:30:34.787Z,41.23
2024-04-25T10:33:25.150Z,41.21
2024-04-25T10:36:19.631Z,42.90
2024-04-25T10:39:18.149Z,42.84
2024-04-25T10:42:18.256Z,42.61
2024-04-25T10:45:09.657Z,42.35
2024-04-25T10:48:01.323Z,43.52
2024-04-25T10:50:53.594Z,43.10
2024-04-25T10:53:44.599Z,45.40
2024-04-25T10:56:42.284Z,45.56
2024-04-25T10:59:33.463Z,43.42
2024-04-25T11:02:24.614Z,42.22
2024-04-25T11:05:15.451Z,43.24
2024-04-25T11:08:07.346Z,42.33
2024-04-25T11:11:01.118Z,43.75
2024-04-25T11:13:56.263Z,42.36
2024-04-25T11:16:47.227Z,42.03
2024-04-25T11:19:43.493Z,43.54
2024-04-25T11:22:45.542Z,43.46
2024-04-25T11:25:49.765Z,45.64
2024-04-25T11:28:42.650Z,45.36
2024-04-25T11:31:38.282Z,46.47
2024-04-25T11:34:29.773Z,46.30
2024-04-25T11:37:20.801Z,46.55
2024-04-25T11:40:12.569Z,47.36
2024-04-25T11:43:04.060Z,47.36
2024-04-25T11:46:01.393Z,47.67
2024-04-25T11:49:06.650Z,47.08
2024-04-25T11:51:59.546Z,49.38
2024-04-25T11:55:13.637Z,50.72
2024-04-25T11:58:04.235Z,50.12
2024-04-25T12:00:57.987Z,50.68
2024-04-25T12:03:55.816Z,53.27
2024-04-25T12:06:54.331Z,52.76
2024-04-25T12:09:47.729Z,55.09
2024-04-25T12:12:44.197Z,54.40
2024-04-25T12:15:36.274Z,55.67
2024-04-25T12:18:32.052Z,57.35
2024-04-25T12:21:28.551Z,56.63
2024-04-25T12:24:19.780Z,56.86
2024-04-25T12:27:10.434Z,59.52
2024-04-25T12:30:01.869Z,64.49
2024-04-25T12:33:01.080Z,100.00
2024-04-25T12:35:51.439Z,100.00
2024-04-25T12:38:53.466Z,88.06
2024-04-25T12:41:46.521Z,92.80
2024-04-25T12:44:39.406Z,84.60
2024-04-25T12:47:32.176Z,80.65
2024-04-25T12:50:23.586Z,74.21
2024-04-25T12:53:17.947Z,76.87
2024-04-25T12:56:15.612Z,73.11
2024-04-25T12:59:06.692Z,85.22
2024-04-25T13:01:58.501Z,97.76
2024-04-25T13:04:54.181Z,100.00
2024-04-25T13:07:47.772Z,99.80
2024-04-25T13:10:45.140Z,98.96
2024-04-25T13:13:39.183Z,91.79
2024-04-25T13:16:33.474Z,81.33
2024-04-25T13:19:24.221Z,68.42
2024-04-25T13:22:15.005Z,74.15
2024-04-25T13:25:06.070Z,80.04
2024-04-25T13:27:57.375Z,81.77
2024-04-25T13:30:53.318Z,90.25
2024-04-25T13:33:44.754Z,99.30
2024-04-25T13:36:39.414Z,100.00
2024-04-25T13:39:31.208Z,100.00
2024-04-25T13:42:24.061Z,97.15
2024-04-25T13:45:15.470Z,100.00
2024-04-25T13:48:10.444Z,100.00
2024-04-25T13:51:01.966Z,100.00
2024-04-25T13:53:53.671Z,100.00
2024-04-25T13:56:44.747Z,100.00
2024-04-25T13:59:36.054Z,98.39
2024-04-25T14:02:27.304Z,100.00
2024-04-25T14:05:25.022Z,100.00
2024-04-25T14:08:15.038Z,100.00
2024-04-25T14:11:05.568Z,100.00
2024-04-25T14:14:04.171Z,100.00
2024-04-25T14:16:54.387Z,100.00
2024-04-25T14:19:50.474Z,93.80
2024-04-25T14:22:47.562Z,84.65
2024-04-25T14:25:55.644Z,82.89
2024-04-25T14:28:54.149Z,76.84
2024-04-25T14:31:44.913Z,78.20
2024-04-25T14:34:36.706Z,67.44
2024-04-25T14:37:27.513Z,68.15
2024-04-25T14:40:26.833Z,68.12
2024-04-25T14:43:17.889Z,57.56
2024-04-25T14:46:08.387Z,53.52
2024-04-25T14:48:59.139Z,52.32
2024-04-25T14:51:50.649Z,55.94
2024-04-25T14:54:42.324Z,60.75
2024-04-25T14:57:35.242Z,72.67
2024-04-25T15:00:26.718Z,72.73
2024-04-25T15:03:20.072Z,75.26
2024-04-25T15:06:11.608Z,75.59
2024-04-25T15:09:03.171Z,81.56
2024-04-25T15:12:07.081Z,80.84
2024-04-25T15:15:11.537Z,82.79
2024-04-25T15:18:06.190Z,84.73
2024-04-25T15:20:57.005Z,88.12
2024-04-25T15:23:47.477Z,100.00
2024-04-25T15:26:43.332Z,100.00
2024-04-25T15:29:37.119Z,100.00
2024-04-25T15:32:35.565Z,98.26
2024-04-25T15:35:26.344Z,100.00
2024-04-25T15:38:21.639Z,100.00
2024-04-25T15:41:13.113Z,100.00
2024-04-25T15:44:04.656Z,100.00
2024-04-25T15:46:56.138Z,100.00
2024-04-25T15:49:50.264Z,100.00
2024-04-25T15:52:51.319Z,100.00
2024-04-25T15:55:42.784Z,100.00
2024-04-25T15:58:37.164Z,100.00
2024-04-25T16:01:29.653Z,100.00
2024-04-25T16:04:23.408Z,100.00
2024-04-25T16:07:23.466Z,100.00
2024-04-25T16:10:22.512Z,100.00
2024-04-25T16:13:17.965Z,100.00
2024-04-25T16:16:11.668Z,100.00
2024-04-25T16:19:07.369Z,100.00
2024-04-25T16:22:06.229Z,100.00
2024-04-25T16:25:02.549Z,100.00
2024-04-25T16:27:56.682Z,100.00
2024-04-25T16:30:47.248Z,100.00
2024-04-25T16:33:38.945Z,100.00
2024-04-25T16:36:36.685Z,100.00
2024-04-25T16:39:39.246Z,100.00
2024-04-25T16:42:45.031Z,100.00
2024-04-25T16:45:38.139Z,100.00
2024-04-25T16:48:30.152Z,100.00
2024-04-25T16:51:20.557Z,100.00
2024-04-25T16:54:13.725Z,100.00
2024-04-25T16:57:05.809Z,100.00
2024-04-25T17:00:03.363Z,100.00
2024-04-25T17:02:54.961Z,100.00
2024-04-25T17:05:47.051Z,100.00
2024-04-25T17:08:37.721Z,100.00
2024-04-25T17:11:30.651Z,100.00
2024-04-25T17:14:22.106Z,100.00
2024-04-25T17:17:34.153Z,100.00
2024-04-25T17:20:30.665Z,100.00
2024-04-25T17:23:22.605Z,100.00
2024-04-25T17:26:14.983Z,100.00
2024-04-25T17:29:10.093Z,100.00
2024-04-25T17:32:03.249Z,100.00
2024-04-25T17:35:04.469Z,100.00
2024-04-25T17:38:08.141Z,100.00
2024-04-25T17:41:23.678Z,100.00
2024-04-25T17:44:18.427Z,100.00
2024-04-25T17:47:11.976Z,100.00
2024-04-25T17:50:11.980Z,100.00
2024-04-25T17:53:15.266Z,100.00
2024-04-25T17:56:07.146Z,100.00
2024-04-25T17:59:01.944Z,100.00
2024-04-25T18:01:57.861Z,100.00
2024-04-25T18:04:50.563Z,100.00
2024-04-25T18:07:44.790Z,100.00
2024-04-25T18:10:38.514Z,100.00
2024-04-25T18:13:35.222Z,100.00
2024-04-25T18:16:46.947Z,100.00
2024-04-25T18:19:44.912Z,100.00
2024-04-25T18:22:39.358Z,100.00
2024-04-25T18:25:35.821Z,100.00
2024-04-25T18:28:28.012Z,100.00
2024-04-25T18:31:25.211Z,100.00
2024-04-25T18:34:17.848Z,100.00
2024-04-25T18:37:09.687Z,100.00
2024-04-25T18:40:12.851Z,100.00
2024-04-25T18:43:10.115Z,100.00
2024-04-25T18:46:01.512Z,100.00
2024-04-25T18:48:53.245Z,100.00
2024-04-25T18:51:45.183Z,100.00
2024-04-25T18:54:38.367Z,100.00
2024-04-25T18:57:29.495Z,100.00
2024-04-25T19:00:25.891Z,100.00
2024-04-25T19:03:20.761Z,100.00
2024-04-25T19:06:17.796Z,100.00
2024-04-25T19:09:12.891Z,100.00
2024-04-25T19:12:07.393Z,100.00
2024-04-25T19:15:02.290Z,100.00
2024-04-25T19:18:09.714Z,100.00
2024-04-25T19:21:08.727Z,100.00
2024-04-25T19:24:01.301Z,100.00
2024-04-25T19:27:00.480Z,100.00
2024-04-25T19:29:58.829Z,100.00
2024-04-25T19:32:50.609Z,100.00
2024-04-25T19:35:45.906Z,100.00
2024-04-25T19:38:38.074Z,100.00
2024-04-25T19:41:30.696Z,100.00
2024-04-25T19:44:33.629Z,100.00
2024-04-25T19:47:32.516Z,100.00
2024-04-25T19:54:00.326Z,100.00
2024-04-25T19:56:58.567Z,100.00
2024-04-25T19:59:54.217Z,100.00
2024-04-25T20:03:02.947Z,100.00
2024-04-25T20:06:02.684Z,100.00
2024-04-25T20:08:55.717Z,100.00
2024-04-25T20:11:51.139Z,100.00
2024-04-25T20:14:46.667Z,100.00
2024-04-25T20:18:00.830Z,100.00
2024-04-25T20:21:08.758Z,100.00
2024-04-25T20:24:03.860Z,100.00
2024-04-25T20:26:58.895Z,100.00
2024-04-25T20:29:57.533Z,100.00
2024-04-25T20:32:51.734Z,100.00
2024-04-25T20:35:56.301Z,100.00
2024-04-25T20:38:47.370Z,100.00
2024-04-25T20:41:38.265Z,100.00
2024-04-25T20:44:31.466Z,100.00
2024-04-25T20:47:22.112Z,100.00
2024-04-25T20:50:12.768Z,100.00
2024-04-25T20:53:03.296Z,100.00
2024-04-25T20:55:54.445Z,100.00
2024-04-25T20:58:45.670Z,100.00
2024-04-25T21:01:43.290Z,100.00
2024-04-25T21:04:34.814Z,100.00
2024-04-25T21:07:25.049Z,100.00
2024-04-25T21:10:16.811Z,100.00
2024-04-25T21:13:08.244Z,100.00
2024-04-25T21:15:58.443Z,100.00
2024-04-25T21:18:51.146Z,100.00
2024-04-25T21:21:42.182Z,100.00
2024-04-25T21:24:33.116Z,100.00
2024-04-25T21:27:23.181Z,100.00
2024-04-25T21:30:13.527Z,100.00
2024-04-25T21:33:03.990Z,100.00
2024-04-25T21:35:56.759Z,100.00
2024-04-25T21:38:46.875Z,100.00
2024-04-25T21:41:41.672Z,100.00
2024-04-25T21:44:31.496Z,100.00
2024-04-25T21:47:21.599Z,100.00
2024-04-25T21:50:11.870Z,100.00
2024-04-25T21:53:07.754Z,100.00
2024-04-25T21:56:00.930Z,100.00
2024-04-25T21:58:51.874Z,100.00
2024-04-25T22:01:54.358Z,100.00
2024-04-25T22:04:44.884Z,100.00
2024-04-25T22:07:35.947Z,100.00
2024-04-25T22:10:29.083Z,100.00
2024-04-25T22:13:18.975Z,100.00
2024-04-25T22:16:11.139Z,100.00
2024-04-25T22:19:02.120Z,100.00
2024-04-25T22:21:55.467Z,100.00
2024-04-25T22:24:51.875Z,100.00
2024-04-25T22:27:45.051Z,100.00
2024-04-25T22:30:35.149Z,100.00
2024-04-25T22:33:25.018Z,100.00
2024-04-25T22:36:19.468Z,100.00
2024-04-25T22:39:11.372Z,100.00
2024-04-25T22:42:01.699Z,100.00
2024-04-25T22:44:58.666Z,100.00
2024-04-25T22:47:52.600Z,100.00
2024-04-25T22:50:43.303Z,100.00
2024-04-25T22:53:35.612Z,100.00
2024-04-25T22:56:31.709Z,100.00
2024-04-25T22:59:21.773Z,100.00
2024-04-25T23:02:14.816Z,100.00
2024-04-25T23:05:04.547Z,100.00
2024-04-25T23:07:54.683Z,100.00
2024-04-25T23:10:45.391Z,100.00
2024-04-25T23:13:38.186Z,100.00
2024-04-25T23:16:32.295Z,100.00
2024-04-25T23:19:25.848Z,100.00
2024-04-25T23:22:15.858Z,100.00
2024-04-25T23:25:05.580Z,100.00
2024-04-25T23:27:55.852Z,100.00
2024-04-25T23:30:48.571Z,100.00
2024-04-25T23:33:41.205Z,100.00
2024-04-25T23:36:33.976Z,100.00
2024-04-25T23:39:24.065Z,100.00
2024-04-25T23:42:13.670Z,100.00
2024-04-25T23:45:03.257Z,100.00
2024-04-25T23:47:52.942Z,100.00
2024-04-25T23:50:44.688Z,100.00
2024-04-25T23:53:37.156Z,100.00
2024-04-25T23:56:27.134Z,100.00
2024-04-25T23:59:18.037Z,100.00
