createdAt,value
2022-12-03T00:00:18.899Z,6.87
2022-12-03T00:03:07.711Z,7.33
2022-12-03T00:05:56.254Z,8.13
2022-12-03T00:08:46.024Z,8.93
2022-12-03T00:11:34.938Z,8.80
2022-12-03T00:14:23.350Z,8.50
2022-12-03T00:17:11.797Z,9.63
2022-12-03T00:20:00.264Z,7.83
2022-12-03T00:22:48.667Z,10.73
2022-12-03T00:25:38.412Z,9.77
2022-12-03T00:28:26.801Z,8.80
2022-12-03T00:31:15.298Z,9.27
2022-12-03T00:34:03.807Z,9.27
2022-12-03T00:36:52.228Z,8.27
2022-12-03T00:39:40.640Z,8.40
2022-12-03T00:42:30.433Z,9.73
2022-12-03T00:45:19.170Z,10.63
2022-12-03T00:48:07.846Z,10.17
2022-12-03T00:50:56.324Z,11.47
2022-12-03T00:53:44.720Z,9.10
2022-12-03T00:56:33.166Z,9.47
2022-12-03T00:59:22.931Z,9.43
2022-12-03T01:02:11.706Z,9.80
2022-12-03T01:05:00.251Z,10.33
2022-12-03T01:07:48.824Z,10.23
2022-12-03T01:10:37.383Z,9.70
2022-12-03T01:13:25.819Z,9.77
2022-12-03T01:16:15.653Z,10.87
2022-12-03T01:19:04.392Z,10.17
2022-12-03T01:21:53.019Z,11.27
2022-12-03T01:24:41.440Z,9.77
2022-12-03T01:27:29.890Z,12.37
2022-12-03T01:30:18.445Z,12.13
2022-12-03T01:33:07.198Z,10.63
2022-12-03T01:35:55.634Z,10.57
2022-12-03T01:38:44.032Z,11.53
2022-12-03T01:41:32.590Z,11.53
2022-12-03T01:44:23.636Z,12.00
2022-12-03T01:47:15.484Z,11.57
2022-12-03T01:50:07.519Z,12.73
2022-12-03T01:52:56.256Z,11.20
2022-12-03T01:55:48.590Z,11.63
2022-12-03T01:58:37.474Z,12.30
2022-12-03T02:01:25.922Z,13.30
2022-12-03T02:04:15.981Z,11.17
2022-12-03T02:07:24.809Z,11.77
2022-12-03T02:10:14.812Z,13.50
2022-12-03T02:13:05.657Z,13.70
2022-12-03T02:15:54.093Z,13.33
2022-12-03T02:18:43.044Z,12.50
2022-12-03T02:21:36.897Z,13.37
2022-12-03T02:24:30.350Z,13.40
2022-12-03T02:27:20.054Z,13.43
2022-12-03T02:30:10.241Z,13.87
2022-12-03T02:32:58.808Z,13.53
2022-12-03T02:35:47.203Z,13.90
2022-12-03T02:38:35.673Z,13.13
2022-12-03T02:41:41.658Z,16.00
2022-12-03T02:44:31.347Z,15.10
2022-12-03T02:47:20.122Z,14.77
2022-12-03T02:50:09.224Z,15.73
2022-12-03T02:52:57.850Z,16.80
2022-12-03T02:55:47.402Z,15.20
2022-12-03T02:58:35.762Z,14.77
2022-12-03T03:01:25.506Z,14.90
2022-12-03T03:04:13.981Z,17.67
2022-12-03T03:07:03.528Z,18.77
2022-12-03T03:09:52.427Z,15.07
2022-12-03T03:12:40.821Z,17.37
2022-12-03T03:15:29.190Z,16.10
2022-12-03T03:18:18.889Z,16.47
2022-12-03T03:21:07.541Z,16.80
2022-12-03T03:23:55.898Z,15.50
2022-12-03T03:26:44.656Z,17.00
2022-12-03T03:29:33.093Z,15.03
2022-12-03T03:32:21.859Z,17.90
2022-12-03T03:35:14.602Z,15.87
2022-12-03T03:38:02.965Z,15.20
2022-12-03T03:40:51.723Z,15.30
2022-12-03T03:43:40.206Z,18.33
2022-12-03T03:46:28.632Z,14.93
2022-12-03T03:49:17.259Z,16.90
2022-12-03T03:52:10.083Z,17.57
2022-12-03T03:54:58.435Z,15.13
2022-12-03T03:57:47.124Z,16.43
2022-12-03T04:00:36.158Z,14.57
2022-12-03T04:03:24.797Z,16.50
2022-12-03T04:06:13.265Z,16.57
2022-12-03T04:09:02.955Z,18.17
2022-12-03T04:12:09.042Z,18.33
2022-12-03T04:14:57.627Z,18.57
2022-12-03T04:18:06.033Z,18.47
2022-12-03T04:21:14.849Z,19.17
2022-12-03T04:24:04.184Z,15.33
2022-12-03T04:27:10.389Z,18.23
2022-12-03T04:29:58.785Z,17.00
2022-12-03T04:33:04.599Z,16.87
2022-12-03T04:35:53.127Z,16.77
2022-12-03T04:38:41.537Z,15.97
2022-12-03T04:41:31.244Z,15.67
2022-12-03T04:44:36.033Z,14.83
2022-12-03T04:47:24.397Z,14.93
2022-12-03T04:50:13.076Z,15.37
2022-12-03T04:53:01.481Z,16.87
2022-12-03T04:55:49.903Z,15.77
2022-12-03T04:58:39.698Z,15.87
2022-12-03T05:01:28.142Z,14.97
2022-12-03T05:04:16.769Z,16.33
2022-12-03T05:07:05.502Z,15.30
2022-12-03T05:09:54.300Z,14.20
2022-12-03T05:12:42.682Z,14.27
2022-12-03T05:15:32.452Z,15.07
2022-12-03T05:18:20.857Z,15.53
2022-12-03T05:21:09.242Z,16.97
2022-12-03T05:23:57.615Z,15.07
2022-12-03T05:26:46.006Z,15.50
2022-12-03T05:29:34.396Z,14.13
2022-12-03T05:32:24.242Z,17.53
2022-12-03T05:35:12.683Z,17.57
2022-12-03T05:38:01.095Z,16.83
2022-12-03T05:40:49.489Z,14.57
2022-12-03T05:43:36.889Z,15.80
2022-12-03T05:46:25.326Z,16.43
2022-12-03T05:49:15.098Z,15.20
2022-12-03T05:52:04.706Z,15.37
2022-12-03T05:54:53.301Z,14.23
2022-12-03T05:57:41.942Z,15.73
2022-12-03T06:00:31.743Z,14.00
2022-12-03T06:03:20.216Z,15.53
2022-12-03T06:06:10.042Z,13.60
2022-12-03T06:08:58.438Z,14.97
2022-12-03T06:11:46.802Z,15.73
2022-12-03T06:14:35.657Z,19.23
2022-12-03T06:17:24.033Z,14.90
2022-12-03T06:20:14.591Z,15.70
2022-12-03T06:23:04.397Z,15.50
2022-12-03T06:25:52.796Z,15.83
2022-12-03T06:28:41.227Z,14.20
2022-12-03T06:31:29.887Z,15.40
2022-12-03T06:34:18.385Z,16.40
2022-12-03T06:37:06.786Z,16.80
2022-12-03T06:39:56.551Z,16.13
2022-12-03T06:42:45.001Z,16.77
2022-12-03T06:45:33.454Z,18.83
2022-12-03T06:48:21.988Z,17.07
2022-12-03T06:51:10.419Z,17.50
2022-12-03T06:53:58.842Z,17.43
2022-12-03T06:56:48.729Z,18.23
2022-12-03T06:59:37.553Z,19.23
2022-12-03T07:02:26.073Z,16.40
2022-12-03T07:04:54.573Z,17.57
2022-12-03T07:07:23.005Z,20.13
2022-12-03T07:09:51.467Z,19.70
2022-12-03T07:12:21.707Z,19.43
2022-12-03T07:14:49.759Z,19.83
2022-12-03T07:17:17.844Z,22.47
2022-12-03T07:19:46.134Z,18.53
2022-12-03T07:22:14.196Z,20.03
2022-12-03T07:24:42.692Z,19.57
2022-12-03T07:27:10.820Z,19.87
2022-12-03T07:29:40.237Z,19.43
2022-12-03T07:32:08.300Z,20.43
2022-12-03T07:34:36.384Z,19.83
2022-12-03T07:37:05.605Z,17.97
2022-12-03T07:39:33.708Z,20.53
2022-12-03T07:42:03.094Z,22.63
2022-12-03T07:44:31.809Z,20.60
2022-12-03T07:47:01.337Z,20.30
2022-12-03T07:49:29.669Z,24.30
2022-12-03T07:51:57.747Z,83.90
2022-12-03T07:54:27.160Z,24.73
2022-12-03T07:57:00.962Z,28.73
2022-12-03T07:59:29.779Z,23.40
2022-12-03T08:01:57.941Z,21.80
2022-12-03T08:04:27.450Z,23.67
2022-12-03T08:06:55.507Z,24.37
2022-12-03T08:09:23.624Z,25.67
2022-12-03T08:11:51.690Z,26.07
2022-12-03T08:14:20.809Z,25.30
2022-12-03T08:16:49.268Z,24.97
2022-12-03T08:19:18.569Z,23.70
2022-12-03T08:21:48.015Z,24.40
2022-12-03T08:24:18.037Z,22.20
2022-12-03T08:26:47.198Z,37.57
2022-12-03T08:29:16.458Z,27.80
2022-12-03T08:31:48.426Z,26.30
2022-12-03T08:34:19.251Z,26.03
2022-12-03T08:36:49.152Z,24.33
2022-12-03T08:39:30.589Z,32.03
2022-12-03T08:42:20.925Z,29.10
2022-12-03T08:44:49.093Z,21.97
2022-12-03T08:47:20.571Z,23.67
2022-12-03T08:49:52.445Z,23.23
2022-12-03T08:52:22.455Z,23.20
2022-12-03T08:54:53.560Z,21.73
2022-12-03T08:57:28.388Z,21.13
2022-12-03T09:00:00.085Z,23.83
2022-12-03T09:02:33.333Z,24.80
2022-12-03T09:05:10.481Z,22.23
2022-12-03T09:07:40.499Z,22.77
2022-12-03T09:10:10.157Z,25.00
2022-12-03T09:12:38.322Z,24.03
2022-12-03T09:15:07.864Z,21.63
2022-12-03T09:17:37.544Z,22.73
2022-12-03T09:20:09.113Z,23.53
2022-12-03T09:22:38.626Z,23.37
2022-12-03T09:25:08.130Z,21.60
2022-12-03T09:27:36.245Z,21.50
2022-12-03T09:30:04.842Z,21.77
2022-12-03T09:32:33.020Z,23.70
2022-12-03T09:35:01.376Z,19.63
2022-12-03T09:37:29.472Z,23.77
2022-12-03T09:39:58.884Z,22.43
2022-12-03T09:42:26.974Z,22.43
2022-12-03T09:44:55.514Z,21.30
2022-12-03T09:47:23.988Z,21.20
2022-12-03T09:49:52.477Z,22.80
2022-12-03T09:52:25.046Z,20.50
2022-12-03T09:54:54.472Z,18.60
2022-12-03T09:57:24.203Z,21.13
2022-12-03T09:59:52.731Z,24.13
2022-12-03T10:02:22.642Z,22.50
2022-12-03T10:04:51.078Z,23.13
2022-12-03T10:07:19.362Z,23.60
2022-12-03T10:09:47.473Z,24.20
2022-12-03T10:12:15.651Z,20.40
2022-12-03T10:14:45.105Z,22.93
2022-12-03T10:17:13.369Z,21.17
2022-12-03T10:19:42.704Z,23.83
2022-12-03T10:22:10.787Z,22.37
2022-12-03T10:24:39.621Z,22.63
2022-12-03T10:27:22.758Z,22.07
2022-12-03T10:29:59.557Z,24.93
2022-12-03T10:32:28.495Z,22.30
2022-12-03T10:35:09.467Z,23.70
2022-12-03T10:37:37.844Z,22.93
2022-12-03T10:40:21.262Z,25.47
2022-12-03T10:42:49.330Z,25.00
2022-12-03T10:45:20.471Z,23.93
2022-12-03T10:48:06.729Z,25.57
2022-12-03T10:50:34.978Z,25.07
2022-12-03T10:53:03.227Z,23.33
2022-12-03T10:55:35.151Z,25.47
2022-12-03T10:58:03.310Z,23.80
2022-12-03T11:00:32.758Z,25.10
2022-12-03T11:03:00.857Z,23.90
2022-12-03T11:05:28.989Z,25.93
2022-12-03T11:07:57.378Z,23.27
2022-12-03T11:10:25.524Z,24.57
2022-12-03T11:13:29.037Z,26.87
2022-12-03T11:15:58.801Z,23.10
2022-12-03T11:19:04.503Z,23.67
2022-12-03T11:21:32.783Z,23.93
2022-12-03T11:24:19.577Z,22.47
2022-12-03T11:27:08.786Z,26.43
2022-12-03T11:30:02.018Z,23.57
2022-12-03T11:33:20.548Z,23.43
2022-12-03T11:36:11.369Z,21.60
2022-12-03T11:38:52.922Z,26.47
2022-12-03T11:41:27.797Z,23.40
2022-12-03T11:44:31.644Z,24.40
2022-12-03T11:47:02.160Z,23.10
2022-12-03T11:49:35.800Z,26.70
2022-12-03T11:52:18.669Z,28.50
2022-12-03T11:54:46.748Z,24.30
2022-12-03T11:57:39.727Z,24.50
2022-12-03T12:00:16.889Z,24.40
2022-12-03T12:02:45.291Z,25.73
2022-12-03T12:05:23.430Z,26.23
2022-12-03T12:07:52.741Z,26.47
2022-12-03T12:10:42.421Z,24.17
2022-12-03T12:13:44.504Z,26.33
2022-12-03T12:16:12.714Z,26.43
2022-12-03T12:18:42.365Z,24.87
2022-12-03T12:21:44.215Z,24.93
2022-12-03T12:24:38.198Z,26.97
2022-12-03T12:27:07.716Z,26.10
2022-12-03T12:29:36.723Z,26.63
2022-12-03T12:32:15.035Z,24.33
2022-12-03T12:34:44.597Z,25.53
2022-12-03T12:37:15.387Z,26.93
2022-12-03T12:39:43.888Z,27.97
2022-12-03T12:42:31.831Z,26.80
2022-12-03T12:45:16.319Z,25.50
2022-12-03T12:47:51.183Z,26.13
2022-12-03T12:50:20.740Z,24.67
2022-12-03T12:52:55.186Z,25.70
2022-12-03T12:55:23.974Z,24.50
2022-12-03T12:57:52.355Z,28.43
2022-12-03T13:00:22.929Z,27.90
2022-12-03T13:02:53.135Z,28.57
2022-12-03T13:05:21.419Z,26.43
2022-12-03T13:07:50.973Z,24.60
2022-12-03T13:10:39.417Z,24.73
2022-12-03T13:13:23.197Z,23.60
2022-12-03T13:16:08.418Z,25.53
2022-12-03T13:18:46.371Z,26.53
2022-12-03T13:21:23.827Z,24.83
2022-12-03T13:23:55.360Z,25.47
2022-12-03T13:26:38.645Z,22.50
2022-12-03T13:29:12.865Z,23.67
2022-12-03T13:31:44.116Z,22.40
2022-12-03T13:34:15.264Z,25.90
2022-12-03T13:36:44.515Z,22.83
2022-12-03T13:39:19.311Z,25.03
2022-12-03T13:42:05.264Z,23.53
2022-12-03T13:44:33.442Z,23.83
2022-12-03T13:47:02.089Z,24.87
2022-12-03T13:49:30.476Z,24.07
2022-12-03T13:51:58.595Z,24.30
2022-12-03T13:54:30.145Z,24.40
2022-12-03T13:57:00.099Z,24.23
2022-12-03T13:59:28.213Z,23.07
2022-12-03T14:01:56.357Z,22.93
2022-12-03T14:04:24.505Z,24.43
2022-12-03T14:06:52.607Z,23.33
2022-12-03T14:09:20.736Z,23.17
2022-12-03T14:12:08.422Z,22.33
2022-12-03T14:14:36.622Z,22.73
2022-12-03T14:17:04.885Z,24.20
2022-12-03T14:19:33.208Z,21.70
2022-12-03T14:22:01.331Z,21.63
2022-12-03T14:24:29.541Z,21.73
2022-12-03T14:26:59.020Z,21.10
2022-12-03T14:29:27.146Z,21.03
2022-12-03T14:31:55.376Z,20.87
2022-12-03T14:34:23.521Z,21.40
2022-12-03T14:36:52.051Z,21.43
2022-12-03T14:39:20.227Z,21.97
2022-12-03T14:42:06.162Z,21.83
2022-12-03T14:44:35.730Z,22.77
2022-12-03T14:47:04.126Z,20.40
2022-12-03T14:49:32.305Z,23.40
2022-12-03T14:52:00.731Z,20.73
2022-12-03T14:54:28.953Z,23.97
2022-12-03T14:56:57.081Z,20.63
2022-12-03T14:59:27.904Z,24.33
2022-12-03T15:01:58.072Z,22.10
2022-12-03T15:04:26.796Z,23.50
2022-12-03T15:06:54.908Z,20.30
2022-12-03T15:09:23.040Z,19.33
2022-12-03T15:11:51.221Z,21.80
2022-12-03T15:14:19.320Z,20.43
2022-12-03T15:16:47.464Z,21.73
2022-12-03T15:19:17.250Z,38.33
2022-12-03T15:21:45.309Z,28.03
2022-12-03T15:24:13.376Z,22.23
2022-12-03T15:26:41.498Z,24.87
2022-12-03T15:29:09.580Z,20.07
2022-12-03T15:31:37.767Z,21.97
2022-12-03T15:34:06.105Z,20.53
2022-12-03T15:36:35.502Z,20.77
2022-12-03T15:39:03.600Z,20.83
2022-12-03T15:41:32.203Z,20.90
2022-12-03T15:44:01.981Z,20.50
2022-12-03T15:46:31.319Z,20.77
2022-12-03T15:49:00.026Z,21.33
2022-12-03T15:51:30.204Z,20.83
2022-12-03T15:53:59.626Z,20.93
2022-12-03T15:56:27.716Z,22.60
2022-12-03T15:58:55.777Z,20.90
2022-12-03T16:01:23.885Z,21.87
2022-12-03T16:03:52.063Z,22.33
2022-12-03T16:06:20.321Z,21.93
2022-12-03T16:08:48.527Z,22.27
2022-12-03T16:11:18.032Z,21.03
2022-12-03T16:13:46.185Z,20.37
2022-12-03T16:16:14.627Z,20.13
2022-12-03T16:18:43.911Z,22.37
2022-12-03T16:21:12.094Z,22.57
2022-12-03T16:23:40.181Z,19.83
2022-12-03T16:26:08.238Z,20.20
2022-12-03T16:28:37.632Z,22.17
2022-12-03T16:31:05.980Z,22.07
2022-12-03T16:33:34.221Z,20.30
2022-12-03T16:36:03.716Z,21.90
2022-12-03T16:38:33.537Z,20.07
2022-12-03T16:41:02.194Z,21.93
2022-12-03T16:43:30.443Z,20.93
2022-12-03T16:46:09.977Z,19.60
2022-12-03T16:48:38.171Z,20.73
2022-12-03T16:51:06.546Z,19.00
2022-12-03T16:53:34.681Z,21.57
2022-12-03T16:56:03.110Z,23.07
2022-12-03T16:58:31.592Z,19.57
2022-12-03T17:01:01.026Z,17.73
2022-12-03T17:03:33.804Z,17.03
2022-12-03T17:06:02.432Z,21.27
2022-12-03T17:08:30.556Z,18.87
2022-12-03T17:10:58.737Z,17.83
2022-12-03T17:13:26.853Z,22.17
2022-12-03T17:15:54.967Z,18.30
2022-12-03T17:18:24.502Z,20.00
2022-12-03T17:20:52.564Z,19.33
2022-12-03T17:23:20.708Z,19.40
2022-12-03T17:25:48.814Z,19.97
2022-12-03T17:28:16.890Z,20.33
2022-12-03T17:30:45.731Z,21.73
2022-12-03T17:33:13.912Z,20.60
2022-12-03T17:35:43.410Z,22.57
2022-12-03T17:38:11.562Z,20.43
2022-12-03T17:40:39.796Z,20.17
2022-12-03T17:43:07.889Z,20.10
2022-12-03T17:45:36.753Z,19.83
2022-12-03T17:48:05.399Z,27.17
2022-12-03T17:50:33.827Z,21.27
2022-12-03T17:53:05.325Z,20.63
2022-12-03T17:55:39.699Z,22.27
2022-12-03T17:58:13.541Z,20.83
2022-12-03T18:00:41.716Z,20.63
2022-12-03T18:03:09.851Z,21.97
2022-12-03T18:05:37.948Z,21.93
2022-12-03T18:08:07.913Z,20.87
2022-12-03T18:10:36.050Z,21.27
2022-12-03T18:13:04.203Z,22.77
2022-12-03T18:15:33.160Z,20.27
2022-12-03T18:18:01.987Z,18.87
2022-12-03T18:20:30.123Z,21.27
2022-12-03T18:22:59.086Z,21.80
2022-12-03T18:25:29.903Z,21.10
2022-12-03T18:27:58.021Z,19.93
2022-12-03T18:30:26.272Z,20.17
2022-12-03T18:32:54.926Z,24.07
2022-12-03T18:35:23.047Z,19.50
2022-12-03T18:37:51.536Z,21.93
2022-12-03T18:40:20.763Z,22.03
2022-12-03T18:42:50.245Z,25.80
2022-12-03T18:45:18.578Z,22.43
2022-12-03T18:47:46.757Z,24.60
2022-12-03T18:50:15.037Z,24.60
2022-12-03T18:52:43.156Z,22.30
2022-12-03T18:55:14.737Z,24.07
2022-12-03T18:57:42.843Z,23.90
2022-12-03T19:00:14.691Z,23.43
2022-12-03T19:05:30.981Z,23.90
2022-12-03T19:07:59.205Z,23.43
2022-12-03T19:10:27.529Z,23.97
2022-12-03T19:12:55.641Z,24.57
2022-12-03T19:15:25.132Z,38.10
2022-12-03T19:17:53.276Z,28.97
2022-12-03T19:20:21.373Z,48.33
2022-12-03T19:22:49.475Z,32.03
2022-12-03T19:25:17.667Z,27.00
2022-12-03T19:27:45.781Z,24.07
2022-12-03T19:30:14.763Z,21.37
2022-12-03T19:32:45.408Z,21.57
2022-12-03T19:35:13.509Z,21.87
2022-12-03T19:37:41.658Z,24.37
2022-12-03T19:40:11.760Z,22.17
2022-12-03T19:42:40.219Z,22.73
2022-12-03T19:45:09.673Z,21.13
2022-12-03T19:47:38.037Z,19.57
2022-12-03T19:50:09.676Z,20.97
2022-12-03T19:52:37.816Z,21.33
2022-12-03T19:55:06.800Z,20.23
2022-12-03T19:57:34.948Z,19.97
2022-12-03T20:00:03.623Z,20.10
2022-12-03T20:02:40.673Z,20.67
2022-12-03T20:05:10.221Z,19.57
2022-12-03T20:07:38.310Z,21.77
2022-12-03T20:10:08.316Z,19.33
2022-12-03T20:12:36.423Z,18.60
2022-12-03T20:15:05.352Z,18.33
2022-12-03T20:17:33.455Z,20.00
2022-12-03T20:20:01.571Z,17.87
2022-12-03T20:22:31.057Z,17.70
2022-12-03T20:24:59.135Z,19.43
2022-12-03T20:27:27.238Z,18.67
2022-12-03T20:29:55.498Z,16.70
2022-12-03T20:32:23.780Z,18.87
2022-12-03T20:34:51.860Z,18.03
2022-12-03T20:37:20.067Z,18.67
2022-12-03T20:39:52.179Z,18.87
2022-12-03T20:42:20.492Z,16.20
2022-12-03T20:44:49.440Z,17.30
2022-12-03T20:47:17.625Z,16.27
2022-12-03T20:49:45.904Z,14.87
2022-12-03T20:52:14.151Z,17.30
2022-12-03T20:54:42.295Z,15.97
2022-12-03T20:57:11.836Z,16.20
2022-12-03T20:59:40.000Z,16.03
2022-12-03T21:02:08.227Z,17.13
2022-12-03T21:04:55.132Z,15.43
2022-12-03T21:07:43.775Z,16.80
2022-12-03T21:10:44.777Z,14.87
2022-12-03T21:13:34.520Z,15.37
2022-12-03T21:16:45.441Z,15.03
2022-12-03T21:19:33.105Z,13.93
2022-12-03T21:22:21.512Z,15.03
2022-12-03T21:25:10.280Z,13.77
2022-12-03T21:27:58.707Z,13.03
2022-12-03T21:30:48.469Z,13.97
2022-12-03T21:33:37.224Z,14.40
2022-12-03T21:36:26.097Z,14.10
2022-12-03T21:39:14.491Z,15.90
2022-12-03T21:42:25.949Z,14.90
2022-12-03T21:45:11.888Z,14.27
2022-12-03T21:48:01.697Z,12.97
2022-12-03T21:50:59.799Z,15.23
2022-12-03T21:53:48.250Z,17.93
2022-12-03T21:56:36.626Z,13.97
2022-12-03T21:59:25.284Z,15.27
2022-12-03T22:02:13.838Z,12.50
2022-12-03T22:05:03.804Z,12.83
2022-12-03T22:07:52.502Z,14.33
2022-12-03T22:10:41.391Z,13.10
2022-12-03T22:13:29.824Z,12.17
2022-12-03T22:16:20.085Z,12.57
2022-12-03T22:19:08.592Z,13.67
2022-12-03T22:21:58.354Z,12.47
2022-12-03T22:24:47.025Z,13.83
2022-12-03T22:27:35.446Z,14.03
2022-12-03T22:30:23.829Z,11.17
2022-12-03T22:33:12.464Z,12.50
2022-12-03T22:36:02.301Z,12.03
2022-12-03T22:38:52.107Z,12.10
2022-12-03T22:41:41.017Z,13.17
2022-12-03T22:44:29.496Z,11.33
2022-12-03T22:47:17.953Z,12.53
2022-12-03T22:50:10.518Z,15.50
2022-12-03T22:52:58.860Z,13.37
2022-12-03T22:55:55.252Z,11.67
2022-12-03T22:58:43.668Z,12.33
2022-12-03T23:01:33.536Z,13.27
2022-12-03T23:04:21.970Z,12.30
2022-12-03T23:07:10.481Z,12.63
2022-12-03T23:09:58.852Z,12.43
2022-12-03T23:12:48.534Z,11.70
2022-12-03T23:15:37.149Z,11.77
2022-12-03T23:18:25.582Z,13.30
2022-12-03T23:21:16.303Z,13.83
2022-12-03T23:24:05.610Z,12.00
2022-12-03T23:26:54.007Z,12.13
2022-12-03T23:29:43.866Z,14.33
2022-12-03T23:32:32.420Z,13.20
2022-12-03T23:35:21.083Z,12.43
2022-12-03T23:38:09.524Z,13.20
2022-12-03T23:40:57.954Z,13.03
2022-12-03T23:43:46.333Z,12.57
2022-12-03T23:46:36.265Z,14.00
2022-12-03T23:49:24.651Z,14.77
2022-12-03T23:52:12.997Z,12.70
2022-12-03T23:55:01.408Z,15.40
2022-12-03T23:57:49.805Z,12.77
