createdAt,value
2023-05-06T00:00:05.753Z,56.40
2023-05-06T00:02:32.920Z,57.74
2023-05-06T00:05:00.027Z,59.62
2023-05-06T00:07:26.915Z,60.00
2023-05-06T00:09:53.762Z,58.95
2023-05-06T00:12:20.622Z,60.09
2023-05-06T00:14:47.493Z,62.44
2023-05-06T00:17:14.415Z,59.65
2023-05-06T00:19:41.293Z,60.50
2023-05-06T00:22:08.284Z,60.55
2023-05-06T00:24:35.216Z,61.19
2023-05-06T00:27:02.008Z,59.00
2023-05-06T00:29:29.591Z,59.93
2023-05-06T00:31:56.436Z,62.11
2023-05-06T00:34:23.316Z,60.14
2023-05-06T00:36:50.148Z,58.92
2023-05-06T00:39:17.013Z,56.51
2023-05-06T00:41:43.850Z,59.10
2023-05-06T00:44:10.682Z,60.02
2023-05-06T00:46:37.789Z,59.16
2023-05-06T00:49:04.682Z,58.05
2023-05-06T00:51:32.336Z,58.19
2023-05-06T00:53:59.305Z,60.61
2023-05-06T00:56:26.178Z,60.18
2023-05-06T00:58:54.016Z,61.73
2023-05-06T01:01:23.032Z,60.31
2023-05-06T01:03:50.076Z,59.05
2023-05-06T01:06:36.163Z,57.30
2023-05-06T01:09:21.414Z,59.37
2023-05-06T01:12:00.113Z,58.67
2023-05-06T01:14:54.454Z,58.51
2023-05-06T01:17:25.114Z,60.12
2023-05-06T01:19:55.586Z,57.77
2023-05-06T01:22:23.792Z,57.74
2023-05-06T01:24:50.748Z,59.42
2023-05-06T01:27:18.419Z,58.07
2023-05-06T01:29:46.727Z,55.58
2023-05-06T01:32:19.528Z,58.41
2023-05-06T01:35:22.030Z,57.67
2023-05-06T01:38:35.150Z,56.42
2023-05-06T01:41:02.279Z,58.83
2023-05-06T01:43:32.697Z,57.15
2023-05-06T01:46:00.793Z,57.51
2023-05-06T01:48:30.754Z,53.65
2023-05-06T01:50:57.752Z,56.48
2023-05-06T01:53:24.580Z,58.21
2023-05-06T01:55:51.451Z,57.62
2023-05-06T01:58:18.289Z,57.83
2023-05-06T02:00:45.153Z,59.60
2023-05-06T02:03:12.633Z,60.44
2023-05-06T02:05:39.567Z,60.34
2023-05-06T02:08:06.486Z,60.56
2023-05-06T02:10:33.366Z,60.11
2023-05-06T02:13:00.289Z,60.25
2023-05-06T02:15:27.334Z,60.98
2023-05-06T02:17:54.263Z,59.82
2023-05-06T02:20:21.133Z,58.68
2023-05-06T02:22:48.005Z,57.06
2023-05-06T02:25:15.001Z,59.16
2023-05-06T02:27:41.898Z,58.95
2023-05-06T02:30:09.046Z,60.35
2023-05-06T02:32:36.303Z,62.45
2023-05-06T02:35:03.489Z,63.29
2023-05-06T02:37:30.329Z,59.72
2023-05-06T02:39:57.240Z,61.55
2023-05-06T02:42:24.140Z,61.39
2023-05-06T02:44:51.019Z,58.58
2023-05-06T02:47:17.909Z,58.73
2023-05-06T02:49:44.716Z,59.99
2023-05-06T02:52:11.618Z,59.85
2023-05-06T02:54:38.449Z,56.69
2023-05-06T02:57:05.318Z,56.54
2023-05-06T02:59:32.175Z,56.71
2023-05-06T03:01:59.045Z,56.72
2023-05-06T03:04:26.013Z,58.31
2023-05-06T03:06:52.845Z,58.11
2023-05-06T03:09:19.766Z,57.86
2023-05-06T03:11:46.616Z,58.96
2023-05-06T03:14:13.431Z,59.41
2023-05-06T03:16:40.338Z,59.25
2023-05-06T03:19:07.223Z,59.49
2023-05-06T03:21:34.110Z,59.93
2023-05-06T03:24:01.177Z,58.46
2023-05-06T03:26:28.036Z,59.88
2023-05-06T03:28:54.934Z,59.43
2023-05-06T03:31:21.792Z,57.44
2023-05-06T03:33:48.668Z,55.73
2023-05-06T03:36:15.499Z,58.02
2023-05-06T03:38:42.384Z,62.14
2023-05-06T03:41:09.323Z,61.20
2023-05-06T03:43:36.343Z,64.97
2023-05-06T03:46:03.893Z,63.03
2023-05-06T03:48:31.448Z,63.06
2023-05-06T03:50:58.332Z,61.72
2023-05-06T03:53:25.987Z,59.20
2023-05-06T03:55:52.852Z,60.20
2023-05-06T03:58:19.719Z,62.59
2023-05-06T04:00:46.564Z,63.38
2023-05-06T04:03:13.561Z,59.35
2023-05-06T04:05:40.467Z,57.92
2023-05-06T04:08:07.636Z,59.95
2023-05-06T04:10:39.399Z,59.54
2023-05-06T04:13:06.467Z,60.29
2023-05-06T04:15:34.700Z,59.54
2023-05-06T04:18:01.794Z,56.94
2023-05-06T04:20:28.701Z,57.54
2023-05-06T04:22:55.562Z,59.88
2023-05-06T04:25:22.436Z,58.45
2023-05-06T04:27:49.268Z,56.96
2023-05-06T04:30:16.215Z,58.35
2023-05-06T04:32:43.579Z,58.77
2023-05-06T04:35:10.815Z,57.74
2023-05-06T04:37:37.840Z,56.30
2023-05-06T04:40:05.887Z,54.84
2023-05-06T04:42:33.732Z,54.67
2023-05-06T04:45:00.927Z,51.30
2023-05-06T04:47:27.925Z,49.04
2023-05-06T04:49:54.878Z,45.85
2023-05-06T04:52:21.707Z,45.12
2023-05-06T04:54:48.546Z,43.99
2023-05-06T04:57:15.421Z,42.72
2023-05-06T04:59:42.783Z,42.89
2023-05-06T05:02:09.649Z,41.92
2023-05-06T05:04:36.733Z,42.01
2023-05-06T05:07:03.575Z,42.45
2023-05-06T05:09:30.475Z,43.53
2023-05-06T05:11:57.306Z,44.17
2023-05-06T05:14:24.200Z,45.00
2023-05-06T05:16:51.073Z,46.21
2023-05-06T05:19:17.904Z,46.77
2023-05-06T05:21:44.726Z,47.41
2023-05-06T05:24:11.615Z,46.67
2023-05-06T05:26:38.479Z,44.80
2023-05-06T05:29:05.386Z,45.53
2023-05-06T05:31:32.486Z,45.97
2023-05-06T05:33:59.402Z,47.11
2023-05-06T05:36:26.431Z,47.86
2023-05-06T05:38:53.287Z,47.19
2023-05-06T05:41:20.212Z,48.65
2023-05-06T05:43:47.098Z,47.05
2023-05-06T05:46:14.492Z,46.99
2023-05-06T05:48:41.478Z,46.22
2023-05-06T05:51:08.355Z,43.47
2023-05-06T05:53:35.220Z,41.09
2023-05-06T05:56:02.062Z,40.69
2023-05-06T05:58:28.996Z,38.25
2023-05-06T06:00:55.933Z,36.58
2023-05-06T06:03:22.849Z,35.71
2023-05-06T06:05:49.883Z,37.28
2023-05-06T06:08:19.610Z,38.34
2023-05-06T06:10:47.449Z,36.68
2023-05-06T06:13:14.402Z,35.18
2023-05-06T06:15:41.593Z,34.77
2023-05-06T06:18:09.021Z,34.28
2023-05-06T06:20:37.914Z,35.86
2023-05-06T06:23:04.784Z,36.75
2023-05-06T06:25:31.733Z,37.82
2023-05-06T06:27:58.567Z,36.77
2023-05-06T06:30:25.630Z,37.36
2023-05-06T06:32:53.757Z,35.67
2023-05-06T06:35:20.743Z,35.46
2023-05-06T06:37:47.654Z,34.66
2023-05-06T06:40:14.704Z,34.85
2023-05-06T06:42:41.641Z,35.68
2023-05-06T06:45:09.912Z,38.69
2023-05-06T06:47:37.079Z,37.47
2023-05-06T06:50:04.213Z,38.44
2023-05-06T06:52:31.125Z,35.96
2023-05-06T06:54:58.044Z,30.81
2023-05-06T06:57:25.043Z,31.01
2023-05-06T06:59:53.782Z,30.66
2023-05-06T07:02:23.749Z,29.29
2023-05-06T07:04:50.627Z,29.34
2023-05-06T07:07:17.463Z,28.60
2023-05-06T07:09:44.589Z,31.31
2023-05-06T07:12:11.571Z,29.58
2023-05-06T07:14:38.541Z,29.93
2023-05-06T07:17:05.533Z,30.33
2023-05-06T07:19:32.484Z,30.94
2023-05-06T07:21:59.498Z,33.16
2023-05-06T07:24:26.293Z,33.31
2023-05-06T07:26:53.157Z,34.10
2023-05-06T07:29:20.004Z,34.13
2023-05-06T07:31:46.903Z,31.98
2023-05-06T07:34:13.821Z,33.92
2023-05-06T07:36:40.957Z,35.06
2023-05-06T07:39:07.977Z,34.44
2023-05-06T07:41:35.064Z,34.70
2023-05-06T07:44:02.207Z,35.72
2023-05-06T07:46:29.247Z,33.70
2023-05-06T07:48:56.159Z,33.31
2023-05-06T07:51:23.034Z,32.16
2023-05-06T07:53:49.890Z,32.01
2023-05-06T07:56:18.413Z,30.97
2023-05-06T07:58:45.289Z,30.40
2023-05-06T08:01:12.155Z,31.36
2023-05-06T08:03:39.214Z,29.07
2023-05-06T08:06:07.003Z,31.01
2023-05-06T08:08:33.911Z,30.01
2023-05-06T08:11:01.261Z,29.34
2023-05-06T08:13:28.384Z,33.17
2023-05-06T08:15:55.962Z,33.42
2023-05-06T08:18:23.431Z,34.10
2023-05-06T08:20:51.374Z,33.53
2023-05-06T08:23:18.240Z,34.08
2023-05-06T08:25:45.095Z,32.59
2023-05-06T08:28:11.999Z,32.12
2023-05-06T08:30:38.892Z,33.92
2023-05-06T08:33:06.060Z,31.45
2023-05-06T08:35:32.938Z,30.50
2023-05-06T08:37:59.758Z,32.19
2023-05-06T08:40:28.104Z,31.20
2023-05-06T08:42:56.162Z,29.79
2023-05-06T08:45:23.757Z,31.55
2023-05-06T08:47:50.782Z,30.79
2023-05-06T08:50:17.748Z,30.20
2023-05-06T08:52:45.406Z,29.31
2023-05-06T08:55:12.610Z,31.37
2023-05-06T08:57:40.528Z,31.41
2023-05-06T09:00:11.184Z,31.16
2023-05-06T09:02:41.982Z,32.16
2023-05-06T09:05:10.529Z,31.10
2023-05-06T09:07:37.930Z,31.02
2023-05-06T09:10:13.056Z,31.84
2023-05-06T09:12:39.999Z,31.81
2023-05-06T09:15:07.556Z,31.79
2023-05-06T09:17:34.579Z,30.35
2023-05-06T09:20:01.494Z,31.45
2023-05-06T09:22:29.876Z,32.47
2023-05-06T09:24:57.775Z,32.60
2023-05-06T09:27:26.883Z,32.82
2023-05-06T09:30:10.097Z,33.10
2023-05-06T09:32:39.834Z,32.20
2023-05-06T09:35:08.650Z,31.46
2023-05-06T09:37:36.096Z,30.66
2023-05-06T09:40:03.039Z,31.41
2023-05-06T09:42:30.544Z,31.59
2023-05-06T09:45:01.378Z,31.46
2023-05-06T09:47:33.282Z,31.05
2023-05-06T09:50:01.803Z,31.21
2023-05-06T09:52:29.665Z,32.35
2023-05-06T09:54:57.522Z,31.76
2023-05-06T09:57:24.580Z,31.79
2023-05-06T09:59:54.968Z,31.41
2023-05-06T10:02:23.689Z,32.56
2023-05-06T10:04:51.519Z,32.19
2023-05-06T10:07:22.957Z,30.17
2023-05-06T10:09:51.562Z,30.81
2023-05-06T10:12:19.363Z,31.97
2023-05-06T10:14:46.482Z,30.04
2023-05-06T10:17:14.010Z,30.69
2023-05-06T10:19:44.490Z,31.63
2023-05-06T10:22:18.069Z,30.86
2023-05-06T10:25:05.954Z,30.91
2023-05-06T10:27:36.052Z,31.87
2023-05-06T10:30:02.982Z,31.09
2023-05-06T10:32:32.646Z,31.37
2023-05-06T10:35:06.417Z,34.23
2023-05-06T10:37:34.280Z,32.22
2023-05-06T10:40:01.210Z,32.14
2023-05-06T10:42:30.729Z,31.02
2023-05-06T10:45:04.165Z,33.24
2023-05-06T10:47:50.020Z,32.52
2023-05-06T10:50:22.416Z,32.91
2023-05-06T10:52:52.579Z,32.86
2023-05-06T10:55:28.108Z,33.23
2023-05-06T10:58:03.911Z,34.35
2023-05-06T11:00:34.694Z,35.28
2023-05-06T11:03:03.875Z,34.16
2023-05-06T11:05:30.858Z,32.84
2023-05-06T11:08:11.115Z,33.98
2023-05-06T11:10:38.000Z,34.96
2023-05-06T11:13:27.897Z,34.56
2023-05-06T11:15:56.033Z,36.03
2023-05-06T11:18:27.034Z,35.46
2023-05-06T11:21:03.305Z,35.58
2023-05-06T11:23:42.771Z,35.16
2023-05-06T11:26:10.881Z,35.51
2023-05-06T11:28:38.755Z,36.00
2023-05-06T11:31:05.870Z,36.17
2023-05-06T11:33:34.137Z,35.83
2023-05-06T11:36:01.671Z,36.68
2023-05-06T11:38:43.215Z,37.86
2023-05-06T11:41:10.061Z,36.98
2023-05-06T11:43:36.991Z,36.45
2023-05-06T11:46:04.041Z,37.87
2023-05-06T11:48:30.964Z,36.86
2023-05-06T11:50:57.998Z,37.02
2023-05-06T11:53:24.957Z,38.08
2023-05-06T11:55:54.910Z,37.65
2023-05-06T11:58:25.664Z,38.03
2023-05-06T12:00:57.335Z,36.35
2023-05-06T12:03:25.233Z,36.33
2023-05-06T12:05:52.386Z,35.92
2023-05-06T12:08:27.818Z,34.97
2023-05-06T12:10:59.775Z,34.71
2023-05-06T12:13:27.477Z,35.19
2023-05-06T12:15:55.404Z,36.09
2023-05-06T12:18:22.931Z,34.58
2023-05-06T12:20:49.772Z,33.86
2023-05-06T12:23:16.898Z,34.82
2023-05-06T12:25:49.187Z,34.98
2023-05-06T12:28:20.410Z,34.55
2023-05-06T12:30:47.721Z,34.20
2023-05-06T12:33:14.588Z,34.22
2023-05-06T12:35:41.603Z,33.75
2023-05-06T12:38:13.386Z,35.09
2023-05-06T12:40:41.266Z,35.35
2023-05-06T12:43:09.125Z,33.89
2023-05-06T12:45:36.650Z,35.00
2023-05-06T12:48:04.133Z,33.91
2023-05-06T12:50:39.025Z,33.54
2023-05-06T12:53:07.462Z,32.42
2023-05-06T12:55:35.534Z,32.67
2023-05-06T12:58:02.784Z,32.41
2023-05-06T13:00:30.552Z,31.08
2023-05-06T13:02:57.493Z,30.99
2023-05-06T13:05:24.427Z,30.15
2023-05-06T13:07:51.531Z,30.07
2023-05-06T13:10:18.427Z,29.58
2023-05-06T13:12:45.290Z,30.35
2023-05-06T13:15:12.164Z,29.20
2023-05-06T13:17:39.125Z,30.95
2023-05-06T13:20:07.463Z,29.40
2023-05-06T13:22:47.001Z,28.42
2023-05-06T13:25:20.519Z,28.25
2023-05-06T13:27:47.460Z,27.88
2023-05-06T13:30:14.483Z,28.77
2023-05-06T13:32:41.395Z,28.70
2023-05-06T13:35:09.148Z,28.84
2023-05-06T13:37:36.202Z,29.03
2023-05-06T13:40:03.573Z,29.54
2023-05-06T13:42:30.607Z,28.63
2023-05-06T13:44:57.487Z,27.82
2023-05-06T13:47:24.429Z,28.87
2023-05-06T13:49:51.334Z,27.98
2023-05-06T13:52:18.170Z,30.07
2023-05-06T13:54:45.258Z,29.49
2023-05-06T13:57:12.075Z,29.34
2023-05-06T13:59:38.935Z,29.82
2023-05-06T14:02:09.225Z,29.63
2023-05-06T14:04:36.756Z,29.64
2023-05-06T14:07:03.677Z,33.55
2023-05-06T14:09:31.217Z,34.21
2023-05-06T14:11:58.111Z,32.94
2023-05-06T14:14:24.926Z,32.15
2023-05-06T14:16:54.633Z,32.87
2023-05-06T14:19:21.486Z,31.32
2023-05-06T14:21:48.341Z,31.07
2023-05-06T14:24:15.216Z,32.36
2023-05-06T14:26:42.819Z,30.42
2023-05-06T14:29:09.708Z,30.01
2023-05-06T14:31:36.641Z,30.69
2023-05-06T14:34:03.558Z,31.61
2023-05-06T14:36:30.432Z,33.32
2023-05-06T14:38:57.329Z,33.20
2023-05-06T14:41:24.187Z,33.75
2023-05-06T14:43:51.009Z,33.85
2023-05-06T14:46:18.001Z,33.20
2023-05-06T14:48:45.599Z,34.90
2023-05-06T14:51:12.487Z,36.00
2023-05-06T14:53:39.396Z,34.23
2023-05-06T14:56:09.643Z,35.80
2023-05-06T14:58:36.571Z,36.77
2023-05-06T15:01:03.471Z,38.01
2023-05-06T15:03:30.597Z,35.30
2023-05-06T15:05:57.462Z,37.84
2023-05-06T15:08:24.357Z,38.16
2023-05-06T15:10:51.214Z,40.78
2023-05-06T15:13:18.152Z,43.59
2023-05-06T15:15:45.068Z,41.46
2023-05-06T15:18:13.395Z,39.73
2023-05-06T15:20:40.984Z,40.90
2023-05-06T15:23:07.859Z,42.17
2023-05-06T15:25:36.245Z,41.82
2023-05-06T15:28:05.159Z,38.54
2023-05-06T15:30:32.085Z,40.20
2023-05-06T15:32:59.082Z,37.67
2023-05-06T15:35:25.992Z,37.30
2023-05-06T15:37:58.875Z,37.97
2023-05-06T15:40:26.509Z,37.00
2023-05-06T15:42:53.379Z,38.64
2023-05-06T15:45:21.442Z,41.59
2023-05-06T15:47:48.529Z,41.49
2023-05-06T15:50:28.913Z,37.33
2023-05-06T15:52:59.187Z,37.91
2023-05-06T15:55:26.695Z,36.59
2023-05-06T15:57:54.978Z,35.56
2023-05-06T16:00:22.165Z,34.41
2023-05-06T16:02:49.268Z,34.02
2023-05-06T16:05:16.527Z,34.48
2023-05-06T16:07:43.714Z,33.34
2023-05-06T16:10:10.872Z,34.90
2023-05-06T16:12:38.046Z,36.10
2023-05-06T16:15:05.260Z,36.40
2023-05-06T16:17:33.142Z,37.70
2023-05-06T16:20:00.213Z,36.06
2023-05-06T16:22:27.058Z,36.61
2023-05-06T16:24:53.897Z,36.80
2023-05-06T16:27:21.309Z,37.51
2023-05-06T16:29:48.275Z,37.02
2023-05-06T16:32:15.134Z,36.31
2023-05-06T16:34:41.993Z,35.33
2023-05-06T16:37:08.924Z,36.09
2023-05-06T16:39:36.001Z,36.43
2023-05-06T16:42:03.199Z,35.86
2023-05-06T16:44:30.025Z,36.95
2023-05-06T16:46:56.941Z,35.98
2023-05-06T16:49:27.842Z,37.46
2023-05-06T16:51:54.980Z,37.57
2023-05-06T16:54:21.836Z,36.17
2023-05-06T16:56:52.578Z,37.61
2023-05-06T16:59:21.986Z,37.22
2023-05-06T17:01:49.388Z,38.53
2023-05-06T17:04:16.745Z,37.76
2023-05-06T17:06:43.606Z,38.51
2023-05-06T17:09:11.162Z,38.84
2023-05-06T17:11:38.088Z,40.39
2023-05-06T17:14:05.057Z,40.27
2023-05-06T17:16:31.971Z,40.66
2023-05-06T17:18:58.888Z,41.20
2023-05-06T17:21:27.973Z,40.58
2023-05-06T17:23:54.823Z,40.85
2023-05-06T17:26:21.994Z,39.79
2023-05-06T17:28:49.107Z,40.30
2023-05-06T17:31:16.242Z,39.53
2023-05-06T17:33:44.367Z,37.96
2023-05-06T17:36:12.613Z,37.76
2023-05-06T17:38:39.845Z,38.07
2023-05-06T17:41:06.770Z,38.58
2023-05-06T17:43:34.281Z,36.94
2023-05-06T17:46:01.477Z,37.77
2023-05-06T17:48:28.583Z,39.63
2023-05-06T17:51:00.804Z,39.95
2023-05-06T17:53:27.916Z,40.86
2023-05-06T17:55:54.750Z,42.37
2023-05-06T17:58:21.747Z,46.13
2023-05-06T18:00:48.624Z,44.58
2023-05-06T18:03:15.675Z,44.36
2023-05-06T18:05:42.616Z,43.40
2023-05-06T18:08:09.722Z,43.74
2023-05-06T18:10:36.549Z,45.32
2023-05-06T18:13:03.933Z,45.51
2023-05-06T18:15:30.891Z,44.10
2023-05-06T18:17:57.760Z,42.29
2023-05-06T18:20:24.672Z,42.14
2023-05-06T18:22:51.580Z,42.65
2023-05-06T18:25:18.453Z,44.25
2023-05-06T18:27:45.412Z,43.37
2023-05-06T18:30:12.552Z,44.01
2023-05-06T18:32:39.459Z,43.84
2023-05-06T18:35:06.749Z,44.95
2023-05-06T18:37:33.693Z,44.49
2023-05-06T18:40:00.553Z,45.98
2023-05-06T18:42:27.831Z,46.94
2023-05-06T18:44:54.691Z,46.58
2023-05-06T18:47:21.617Z,47.74
2023-05-06T18:49:48.864Z,47.96
2023-05-06T18:52:17.841Z,49.90
2023-05-06T18:54:44.987Z,51.81
2023-05-06T18:57:12.349Z,52.10
2023-05-06T18:59:39.210Z,50.90
2023-05-06T19:02:06.074Z,52.37
2023-05-06T19:04:33.695Z,49.35
2023-05-06T19:07:01.302Z,50.90
2023-05-06T19:09:28.253Z,53.58
2023-05-06T19:11:55.938Z,56.36
2023-05-06T19:14:23.614Z,56.21
2023-05-06T19:16:52.259Z,60.13
2023-05-06T19:19:19.201Z,64.51
2023-05-06T19:21:46.211Z,66.02
2023-05-06T19:24:13.069Z,68.27
2023-05-06T19:26:40.248Z,70.72
2023-05-06T19:29:07.117Z,81.85
2023-05-06T19:31:35.013Z,81.05
2023-05-06T19:34:02.145Z,85.35
2023-05-06T19:36:28.976Z,81.54
2023-05-06T19:38:55.807Z,80.53
2023-05-06T19:41:22.666Z,79.70
2023-05-06T19:43:51.450Z,82.11
2023-05-06T19:46:18.708Z,84.32
2023-05-06T19:48:46.316Z,83.97
2023-05-06T19:51:13.644Z,81.67
2023-05-06T19:53:40.491Z,82.24
2023-05-06T19:56:13.225Z,79.36
2023-05-06T19:58:40.393Z,79.18
2023-05-06T20:01:07.354Z,77.48
2023-05-06T20:03:34.375Z,72.92
2023-05-06T20:06:01.454Z,72.21
2023-05-06T20:08:28.373Z,73.76
2023-05-06T20:10:55.248Z,75.80
2023-05-06T20:13:22.253Z,74.21
2023-05-06T20:15:49.204Z,71.76
2023-05-06T20:18:16.374Z,70.25
2023-05-06T20:20:43.506Z,66.12
2023-05-06T20:23:10.491Z,61.32
2023-05-06T20:25:37.496Z,63.15
2023-05-06T20:28:06.017Z,63.58
2023-05-06T20:30:33.431Z,64.86
2023-05-06T20:33:00.435Z,61.77
2023-05-06T20:35:27.531Z,60.64
2023-05-06T20:37:54.742Z,61.51
2023-05-06T20:40:22.054Z,60.35
2023-05-06T20:42:48.884Z,61.58
2023-05-06T20:45:15.725Z,61.15
2023-05-06T20:47:42.599Z,60.62
2023-05-06T20:50:16.462Z,63.38
2023-05-06T20:52:46.872Z,62.99
2023-05-06T20:55:16.636Z,62.91
2023-05-06T20:57:44.467Z,62.77
2023-05-06T21:00:11.866Z,62.64
2023-05-06T21:02:41.246Z,63.19
2023-05-06T21:05:09.322Z,63.69
2023-05-06T21:07:36.430Z,62.40
2023-05-06T21:10:05.861Z,62.52
2023-05-06T21:12:33.539Z,64.01
2023-05-06T21:15:00.630Z,61.99
2023-05-06T21:17:27.735Z,58.60
2023-05-06T21:19:54.698Z,56.26
2023-05-06T21:22:23.141Z,57.77
2023-05-06T21:24:50.812Z,59.56
2023-05-06T21:27:17.705Z,60.47
2023-05-06T21:29:44.645Z,58.68
2023-05-06T21:32:11.562Z,59.03
2023-05-06T21:34:38.415Z,60.92
2023-05-06T21:37:05.384Z,60.87
2023-05-06T21:39:32.267Z,60.23
2023-05-06T21:41:59.128Z,61.34
2023-05-06T21:44:26.155Z,59.15
2023-05-06T21:46:53.096Z,58.75
2023-05-06T21:49:22.018Z,59.03
2023-05-06T21:51:48.943Z,58.84
2023-05-06T21:54:17.277Z,58.18
2023-05-06T21:56:44.176Z,59.51
2023-05-06T21:59:11.031Z,61.04
2023-05-06T22:01:37.988Z,60.62
2023-05-06T22:04:11.372Z,62.97
2023-05-06T22:06:39.168Z,63.29
2023-05-06T22:09:09.807Z,64.52
2023-05-06T22:11:38.570Z,64.75
2023-05-06T22:14:06.902Z,63.87
2023-05-06T22:16:35.810Z,62.55
2023-05-06T22:19:04.125Z,59.78
2023-05-06T22:21:32.771Z,59.90
2023-05-06T22:23:59.784Z,58.96
2023-05-06T22:26:28.336Z,59.42
2023-05-06T22:28:57.936Z,60.55
2023-05-06T22:31:25.282Z,61.96
2023-05-06T22:33:55.668Z,59.86
2023-05-06T22:36:22.745Z,62.61
2023-05-06T22:38:50.013Z,62.94
2023-05-06T22:41:17.684Z,62.03
2023-05-06T22:43:44.543Z,62.46
2023-05-06T22:46:11.423Z,63.37
2023-05-06T22:48:38.448Z,66.32
2023-05-06T22:51:05.431Z,67.27
2023-05-06T22:53:32.662Z,68.72
2023-05-06T22:55:59.599Z,69.12
2023-05-06T22:58:26.492Z,69.53
2023-05-06T23:00:53.377Z,68.56
2023-05-06T23:03:22.807Z,69.60
2023-05-06T23:05:49.841Z,71.60
2023-05-06T23:08:16.754Z,71.55
2023-05-06T23:10:44.858Z,70.87
2023-05-06T23:13:12.269Z,69.46
2023-05-06T23:15:39.340Z,70.49
2023-05-06T23:18:06.931Z,68.35
2023-05-06T23:20:33.905Z,70.72
2023-05-06T23:23:00.738Z,69.87
2023-05-06T23:25:27.734Z,69.99
2023-05-06T23:27:54.606Z,69.03
2023-05-06T23:30:21.464Z,70.11
2023-05-06T23:32:48.379Z,68.75
2023-05-06T23:35:15.224Z,68.79
2023-05-06T23:37:42.100Z,67.65
2023-05-06T23:40:09.172Z,66.02
2023-05-06T23:42:36.239Z,65.89
2023-05-06T23:45:03.185Z,66.09
2023-05-06T23:47:30.061Z,65.23
2023-05-06T23:49:57.946Z,63.45
2023-05-06T23:52:24.966Z,64.47
2023-05-06T23:54:51.804Z,66.61
2023-05-06T23:57:18.677Z,65.24
2023-05-06T23:59:45.654Z,66.53
