createdAt,value
2022-08-29T04:35:25.888Z,99.90
2022-08-29T04:53:28.652Z,99.90
2022-08-29T04:58:06.475Z,99.90
2022-08-29T05:03:11.945Z,99.90
2022-08-29T05:08:14.016Z,99.90
2022-08-29T05:13:16.087Z,99.90
2022-08-29T05:18:18.415Z,99.90
2022-08-29T05:23:20.333Z,99.90
2022-08-29T05:28:22.316Z,99.90
2022-08-29T05:33:24.200Z,99.90
2022-08-29T05:38:26.028Z,99.90
2022-08-29T05:43:28.141Z,99.90
2022-08-29T05:48:31.217Z,99.90
2022-08-29T05:53:34.839Z,99.90
2022-08-29T05:58:36.665Z,99.90
2022-08-29T06:03:41.004Z,99.90
2022-08-29T06:08:44.991Z,99.90
2022-08-29T06:13:47.020Z,99.90
2022-08-29T06:18:49.219Z,99.90
2022-08-29T06:23:51.347Z,99.90
2022-08-29T06:28:53.190Z,99.90
2022-08-29T06:33:57.516Z,99.90
2022-08-29T06:39:00.831Z,99.90
2022-08-29T06:44:03.226Z,99.90
2022-08-29T06:49:07.182Z,99.90
2022-08-29T06:54:11.343Z,99.90
2022-08-29T06:59:14.134Z,99.90
2022-08-29T07:04:16.246Z,99.90
2022-08-29T07:09:22.387Z,99.90
2022-08-29T07:14:24.195Z,99.90
2022-08-29T07:19:26.295Z,99.90
2022-08-29T07:24:28.327Z,99.90
2022-08-29T07:29:30.214Z,99.90
2022-08-29T07:34:32.354Z,99.90
2022-08-29T07:39:34.280Z,99.90
2022-08-29T07:44:36.160Z,99.90
2022-08-29T07:49:41.368Z,99.90
2022-08-29T07:54:43.661Z,99.90
2022-08-29T07:59:45.527Z,99.90
2022-08-29T08:04:47.499Z,99.90
2022-08-29T08:09:54.607Z,99.90
2022-08-29T08:14:57.206Z,99.90
2022-08-29T08:19:59.027Z,99.90
2022-08-29T08:25:00.815Z,99.90
2022-08-29T08:30:03.371Z,99.90
2022-08-29T08:35:05.698Z,99.90
2022-08-29T08:40:08.038Z,99.90
2022-08-29T08:45:12.986Z,99.90
2022-08-29T08:50:21.519Z,99.90
2022-08-29T08:55:39.198Z,99.90
2022-08-29T09:00:58.449Z,99.90
2022-08-29T09:06:37.560Z,99.90
2022-08-29T09:11:55.340Z,99.90
2022-08-29T09:16:58.636Z,99.90
2022-08-29T09:22:08.591Z,99.90
2022-08-29T09:27:22.504Z,99.90
2022-08-29T09:32:24.434Z,99.90
2022-08-29T09:37:34.975Z,99.90
2022-08-29T09:42:45.097Z,99.90
2022-08-29T09:47:46.917Z,99.90
2022-08-29T09:53:00.687Z,99.90
2022-08-29T09:58:06.153Z,99.90
2022-08-29T10:03:11.486Z,99.90
2022-08-29T10:08:35.692Z,99.90
2022-08-29T10:13:59.240Z,99.90
2022-08-29T10:19:04.603Z,99.90
2022-08-29T10:24:24.195Z,97.10
2022-08-29T10:29:32.087Z,85.00
2022-08-29T10:34:46.675Z,98.30
2022-08-29T10:40:02.434Z,90.40
2022-08-29T10:45:15.430Z,74.10
2022-08-29T10:50:44.655Z,70.60
2022-08-29T10:56:21.571Z,69.10
2022-08-29T11:01:48.657Z,68.60
2022-08-29T11:06:58.328Z,68.60
2022-08-29T11:12:12.514Z,68.40
2022-08-29T11:17:20.795Z,63.60
2022-08-29T11:22:26.654Z,70.80
2022-08-29T11:27:59.409Z,60.20
2022-08-29T11:33:24.967Z,56.30
2022-08-29T11:38:47.751Z,54.70
2022-08-29T11:43:53.535Z,53.70
2022-08-29T11:49:24.162Z,58.80
2022-08-29T11:54:28.848Z,55.00
2022-08-29T11:59:48.976Z,53.70
2022-08-29T12:05:07.721Z,53.80
2022-08-29T12:10:25.884Z,49.60
2022-08-29T12:15:27.663Z,53.10
2022-08-29T12:20:41.476Z,50.10
2022-08-29T12:25:45.125Z,50.00
2022-08-29T12:31:10.057Z,49.60
2022-08-29T12:36:26.768Z,49.90
2022-08-29T12:41:59.016Z,47.40
2022-08-29T12:47:23.965Z,47.60
2022-08-29T12:52:39.745Z,50.20
2022-08-29T12:57:43.909Z,47.60
2022-08-29T13:03:02.745Z,47.70
2022-08-29T13:08:13.460Z,47.90
2022-08-29T13:13:19.141Z,50.40
2022-08-29T13:18:21.875Z,47.00
2022-08-29T13:23:31.181Z,48.40
2022-08-29T13:28:52.320Z,46.20
2022-08-29T13:33:54.131Z,47.40
2022-08-29T13:39:14.296Z,46.30
2022-08-29T13:44:38.797Z,46.10
2022-08-29T13:49:41.021Z,45.80
2022-08-29T13:54:44.164Z,44.60
2022-08-29T13:59:46.309Z,48.60
2022-08-29T14:04:48.526Z,45.00
2022-08-29T14:09:50.650Z,43.60
2022-08-29T14:14:52.889Z,43.30
2022-08-29T14:19:54.831Z,45.40
2022-08-29T14:24:56.721Z,42.70
2022-08-29T14:29:58.998Z,43.80
2022-08-29T14:35:01.071Z,42.70
2022-08-29T14:40:05.300Z,42.80
2022-08-29T14:45:08.444Z,43.80
2022-08-29T14:50:12.858Z,42.70
2022-08-29T14:55:14.978Z,42.60
2022-08-29T15:00:22.983Z,42.40
2022-08-29T15:05:25.129Z,43.10
2022-08-29T15:10:27.358Z,41.80
2022-08-29T15:15:29.757Z,43.10
2022-08-29T15:20:37.628Z,43.00
2022-08-29T15:25:45.057Z,43.40
2022-08-29T15:30:54.070Z,43.20
2022-08-29T15:35:56.117Z,43.30
2022-08-29T15:40:58.080Z,43.10
2022-08-29T15:46:00.076Z,42.20
2022-08-29T15:51:02.011Z,42.10
2022-08-29T15:56:05.082Z,43.40
2022-08-29T16:01:07.016Z,42.10
2022-08-29T16:06:09.473Z,42.50
2022-08-29T16:11:11.538Z,42.30
2022-08-29T16:16:15.022Z,42.10
2022-08-29T16:21:18.148Z,43.80
2022-08-29T16:26:20.097Z,41.90
2022-08-29T16:31:22.214Z,41.90
2022-08-29T16:36:24.692Z,42.80
2022-08-29T16:41:28.270Z,42.30
2022-08-29T16:46:30.985Z,43.10
2022-08-29T16:51:33.212Z,44.00
2022-08-29T16:56:35.196Z,44.40
2022-08-29T17:01:40.195Z,44.50
2022-08-29T17:06:43.257Z,44.50
2022-08-29T17:11:45.805Z,44.80
2022-08-29T17:16:48.784Z,45.80
2022-08-29T17:21:51.051Z,46.00
2022-08-29T17:26:53.157Z,46.50
2022-08-29T17:31:55.168Z,46.20
2022-08-29T17:37:00.188Z,46.10
2022-08-29T17:42:02.425Z,46.50
2022-08-29T17:47:04.432Z,46.60
2022-08-29T17:52:06.529Z,46.60
2022-08-29T17:57:08.517Z,47.20
2022-08-29T18:02:10.793Z,47.50
2022-08-29T18:07:12.655Z,47.90
2022-08-29T18:12:14.727Z,48.50
2022-08-29T18:17:16.653Z,48.70
2022-08-29T18:22:18.537Z,49.00
2022-08-29T18:27:20.470Z,49.40
2022-08-29T18:32:22.633Z,49.90
2022-08-29T18:37:24.750Z,50.30
2022-08-29T18:42:39.914Z,50.80
2022-08-29T18:47:43.411Z,51.80
2022-08-29T18:52:46.018Z,51.70
2022-08-29T18:57:48.334Z,51.80
2022-08-29T19:02:50.344Z,52.20
2022-08-29T19:07:52.907Z,52.70
2022-08-29T19:12:55.765Z,55.90
2022-08-29T19:17:57.740Z,61.40
2022-08-29T19:23:00.206Z,71.90
