createdAt,value
2019-01-14T00:01:58.659Z,6.68
2019-01-14T00:04:28.468Z,6.73
2019-01-14T00:06:58.487Z,6.68
2019-01-14T00:09:31.130Z,6.82
2019-01-14T00:11:59.872Z,6.82
2019-01-14T00:14:29.270Z,6.67
2019-01-14T00:16:59.011Z,6.62
2019-01-14T00:19:28.481Z,6.55
2019-01-14T00:21:58.485Z,6.45
2019-01-14T00:24:28.530Z,6.27
2019-01-14T00:26:58.485Z,6.28
2019-01-14T00:29:28.506Z,6.23
2019-01-14T00:31:58.627Z,6.27
2019-01-14T00:34:28.954Z,6.20
2019-01-14T00:36:58.526Z,6.15
2019-01-14T00:39:28.617Z,6.12
2019-01-14T00:41:58.526Z,6.01
2019-01-14T00:44:28.515Z,6.01
2019-01-14T00:46:58.624Z,6.05
2019-01-14T00:49:28.492Z,5.88
2019-01-14T00:51:58.506Z,5.93
2019-01-14T00:54:28.697Z,5.98
2019-01-14T00:56:58.539Z,5.92
2019-01-14T00:59:28.550Z,5.91
2019-01-14T01:01:58.678Z,5.92
2019-01-14T01:04:28.505Z,5.94
2019-01-14T01:06:58.967Z,5.86
2019-01-14T01:09:28.659Z,5.91
2019-01-14T01:11:58.587Z,5.85
2019-01-14T01:14:28.540Z,5.84
2019-01-14T01:16:58.736Z,5.84
2019-01-14T01:19:28.570Z,5.87
2019-01-14T01:21:59.022Z,5.80
2019-01-14T01:24:28.698Z,5.75
2019-01-14T01:26:58.598Z,5.79
2019-01-14T01:29:28.626Z,5.76
2019-01-14T01:31:58.694Z,5.78
2019-01-14T01:34:28.644Z,5.80
2019-01-14T01:36:58.616Z,5.74
2019-01-14T01:39:28.908Z,5.74
2019-01-14T01:41:58.600Z,5.80
2019-01-14T01:44:28.602Z,5.77
2019-01-14T01:46:58.687Z,5.70
2019-01-14T01:49:28.629Z,5.71
2019-01-14T01:51:58.622Z,5.71
2019-01-14T01:54:28.838Z,5.68
2019-01-14T01:56:58.609Z,5.73
2019-01-14T01:59:28.645Z,5.84
2019-01-14T02:01:58.675Z,5.69
2019-01-14T02:04:28.669Z,5.74
2019-01-14T02:06:58.638Z,5.79
2019-01-14T02:09:28.771Z,5.85
2019-01-14T02:11:58.628Z,5.87
2019-01-14T02:14:28.648Z,5.87
2019-01-14T02:16:59.100Z,5.93
2019-01-14T02:19:28.658Z,5.88
2019-01-14T02:21:58.658Z,5.81
2019-01-14T02:24:28.855Z,5.82
2019-01-14T02:26:58.673Z,5.82
2019-01-14T02:29:28.685Z,5.76
2019-01-14T02:31:58.998Z,5.80
2019-01-14T02:34:28.687Z,5.80
2019-01-14T02:36:58.687Z,5.77
2019-01-14T02:39:28.862Z,5.74
2019-01-14T02:41:58.678Z,5.79
2019-01-14T02:44:28.687Z,5.79
2019-01-14T02:46:58.867Z,5.71
2019-01-14T02:49:28.723Z,5.64
2019-01-14T02:52:00.839Z,5.66
2019-01-14T02:54:30.495Z,5.66
2019-01-14T02:56:59.914Z,5.66
2019-01-14T02:59:29.312Z,5.69
2019-01-14T03:01:58.888Z,5.62
2019-01-14T03:04:28.787Z,5.63
2019-01-14T03:06:58.789Z,5.76
2019-01-14T03:09:28.964Z,5.86
2019-01-14T03:11:58.767Z,5.91
2019-01-14T03:14:28.740Z,5.99
2019-01-14T03:16:58.926Z,6.03
2019-01-14T03:19:28.826Z,6.14
2019-01-14T03:21:58.768Z,6.08
2019-01-14T03:24:28.863Z,6.08
2019-01-14T03:26:58.805Z,6.12
2019-01-14T03:29:29.147Z,6.00
2019-01-14T03:31:58.992Z,6.00
2019-01-14T03:34:28.806Z,5.98
2019-01-14T03:37:05.434Z,6.02
2019-01-14T03:39:30.059Z,6.10
2019-01-14T03:41:59.443Z,5.86
2019-01-14T03:44:28.821Z,5.86
2019-01-14T03:46:58.925Z,5.40
2019-01-14T03:49:28.841Z,5.10
2019-01-14T03:51:58.861Z,4.94
2019-01-14T03:54:29.980Z,4.81
2019-01-14T03:56:59.382Z,4.61
2019-01-14T03:59:28.884Z,4.59
2019-01-14T04:01:58.928Z,4.55
2019-01-14T04:04:31.364Z,4.45
2019-01-14T04:07:00.732Z,4.49
2019-01-14T04:09:30.171Z,4.46
2019-01-14T04:11:59.596Z,4.57
2019-01-14T04:14:29.032Z,4.59
2019-01-14T04:16:59.410Z,4.55
2019-01-14T04:19:28.901Z,4.59
2019-01-14T04:21:58.888Z,4.71
2019-01-14T04:24:29.089Z,4.66
2019-01-14T04:26:58.926Z,4.64
2019-01-14T04:29:28.922Z,4.56
2019-01-14T04:31:59.511Z,4.57
2019-01-14T04:34:28.932Z,4.64
2019-01-14T04:36:58.923Z,4.76
2019-01-14T04:39:29.287Z,4.77
2019-01-14T04:41:58.926Z,4.77
2019-01-14T04:44:28.931Z,4.80
2019-01-14T04:46:59.077Z,4.79
2019-01-14T04:49:28.970Z,4.76
2019-01-14T04:51:58.995Z,4.65
2019-01-14T04:54:29.189Z,4.69
2019-01-14T04:56:59.019Z,4.69
2019-01-14T04:59:29.032Z,4.69
2019-01-14T05:01:59.159Z,4.70
2019-01-14T05:04:29.036Z,4.79
2019-01-14T05:06:59.233Z,4.77
2019-01-14T05:09:30.717Z,4.83
2019-01-14T05:12:00.074Z,4.81
2019-01-14T05:14:29.492Z,4.89
2019-01-14T05:16:59.161Z,4.91
2019-01-14T05:19:29.309Z,4.74
2019-01-14T05:21:59.263Z,4.75
2019-01-14T05:24:29.199Z,4.74
2019-01-14T05:26:59.129Z,4.75
2019-01-14T05:29:29.043Z,4.71
2019-01-14T05:31:59.251Z,4.78
2019-01-14T05:34:29.250Z,4.65
2019-01-14T05:36:59.120Z,4.74
2019-01-14T05:39:29.135Z,4.73
2019-01-14T05:41:59.073Z,4.70
2019-01-14T05:44:29.078Z,4.68
2019-01-14T05:46:59.170Z,4.66
2019-01-14T05:49:29.109Z,4.64
2019-01-14T05:51:59.073Z,4.63
2019-01-14T05:54:29.261Z,4.68
2019-01-14T05:56:59.118Z,4.68
2019-01-14T05:59:29.073Z,4.64
2019-01-14T06:01:59.242Z,4.68
2019-01-14T06:04:29.107Z,4.67
2019-01-14T06:06:59.107Z,4.58
2019-01-14T06:09:29.401Z,4.62
2019-01-14T06:11:59.125Z,4.69
2019-01-14T06:14:29.143Z,4.73
2019-01-14T06:16:59.206Z,4.71
2019-01-14T06:19:30.968Z,4.69
2019-01-14T06:22:00.364Z,4.59
2019-01-14T06:24:29.919Z,4.69
2019-01-14T06:26:59.346Z,4.70
2019-01-14T06:29:29.172Z,4.62
2019-01-14T06:31:59.285Z,4.62
2019-01-14T06:34:29.174Z,4.59
2019-01-14T06:36:59.188Z,4.58
2019-01-14T06:39:29.569Z,4.57
2019-01-14T06:41:59.180Z,4.59
2019-01-14T06:44:29.168Z,4.52
2019-01-14T06:46:59.260Z,4.47
2019-01-14T06:49:29.199Z,4.46
2019-01-14T06:51:59.208Z,4.56
2019-01-14T06:54:29.489Z,4.55
2019-01-14T06:56:59.228Z,4.55
2019-01-14T06:59:29.221Z,4.50
2019-01-14T07:01:59.484Z,4.52
2019-01-14T07:04:29.243Z,4.44
2019-01-14T07:06:59.410Z,4.55
2019-01-14T07:09:29.381Z,4.55
2019-01-14T07:11:59.529Z,4.60
2019-01-14T07:14:29.360Z,4.64
2019-01-14T07:16:59.516Z,4.74
2019-01-14T07:19:29.362Z,4.74
2019-01-14T07:21:59.388Z,4.76
2019-01-14T07:24:29.538Z,4.57
2019-01-14T07:26:59.376Z,4.31
2019-01-14T07:29:29.412Z,4.22
2019-01-14T07:31:59.565Z,4.01
2019-01-14T07:34:29.477Z,3.80
2019-01-14T07:36:59.417Z,3.61
2019-01-14T07:39:29.570Z,3.65
2019-01-14T07:41:59.857Z,3.66
2019-01-14T07:44:29.468Z,3.62
2019-01-14T07:46:59.697Z,3.46
2019-01-14T07:49:29.481Z,3.37
2019-01-14T07:51:59.483Z,3.45
2019-01-14T07:54:29.648Z,3.43
2019-01-14T07:56:59.593Z,3.48
2019-01-14T07:59:29.477Z,3.32
2019-01-14T08:01:59.595Z,3.34
2019-01-14T08:04:29.538Z,3.43
2019-01-14T08:06:59.503Z,3.49
2019-01-14T08:09:29.591Z,3.41
2019-01-14T08:11:59.523Z,3.23
2019-01-14T08:14:29.556Z,3.16
2019-01-14T08:16:59.593Z,3.12
2019-01-14T08:19:29.548Z,3.12
2019-01-14T08:21:59.528Z,3.13
2019-01-14T08:24:29.587Z,3.28
2019-01-14T08:26:59.527Z,3.38
2019-01-14T08:29:29.576Z,3.38
2019-01-14T08:31:59.776Z,3.39
2019-01-14T08:34:29.607Z,3.38
2019-01-14T08:37:00.850Z,3.10
2019-01-14T08:39:30.397Z,3.00
2019-01-14T08:42:03.530Z,3.12
2019-01-14T08:44:39.034Z,3.32
2019-01-14T08:47:08.822Z,3.40
2019-01-14T08:49:38.233Z,3.46
2019-01-14T08:52:07.591Z,3.49
2019-01-14T08:54:37.116Z,3.42
2019-01-14T08:57:06.514Z,3.44
2019-01-14T08:59:35.898Z,3.41
2019-01-14T09:02:05.763Z,3.40
2019-01-14T09:04:37.834Z,3.52
2019-01-14T09:07:07.215Z,3.52
2019-01-14T09:09:36.771Z,3.65
2019-01-14T09:12:06.154Z,3.85
2019-01-14T09:14:35.524Z,4.01
2019-01-14T09:17:05.228Z,3.96
2019-01-14T09:19:34.632Z,3.82
2019-01-14T09:22:04.127Z,3.90
2019-01-14T09:24:33.622Z,3.88
2019-01-14T09:27:02.984Z,3.89
2019-01-14T09:29:32.372Z,3.94
2019-01-14T09:32:02.311Z,4.07
2019-01-14T09:34:31.973Z,4.07
2019-01-14T09:37:01.336Z,4.29
2019-01-14T09:39:30.927Z,4.42
2019-01-14T09:42:00.291Z,4.49
2019-01-14T09:44:29.699Z,4.63
2019-01-14T09:46:59.827Z,4.77
2019-01-14T09:49:29.815Z,4.60
2019-01-14T09:51:59.693Z,4.73
2019-01-14T09:54:29.764Z,4.76
2019-01-14T09:56:59.691Z,4.65
2019-01-14T09:59:29.677Z,4.79
2019-01-14T10:01:59.881Z,4.85
2019-01-14T10:04:29.793Z,4.80
2019-01-14T10:06:59.696Z,4.63
2019-01-14T10:09:29.894Z,4.59
2019-01-14T10:11:59.748Z,4.56
2019-01-14T10:14:29.738Z,4.50
2019-01-14T10:17:00.269Z,4.51
2019-01-14T10:19:30.131Z,4.27
2019-01-14T10:22:00.128Z,4.43
2019-01-14T10:24:30.312Z,4.46
2019-01-14T10:27:00.192Z,4.51
2019-01-14T10:29:30.208Z,4.52
2019-01-14T10:32:00.387Z,4.39
2019-01-14T10:34:30.231Z,4.33
2019-01-14T10:37:00.172Z,4.30
2019-01-14T10:39:30.247Z,4.13
2019-01-14T10:42:04.948Z,3.98
2019-01-14T10:44:31.307Z,4.01
2019-01-14T10:47:00.746Z,4.04
2019-01-14T10:49:30.207Z,4.02
2019-01-14T10:52:00.587Z,4.10
2019-01-14T10:54:30.451Z,4.17
2019-01-14T10:57:00.296Z,4.20
2019-01-14T10:59:30.231Z,4.34
2019-01-14T11:02:00.419Z,4.33
2019-01-14T11:04:30.268Z,4.36
2019-01-14T11:07:00.227Z,4.59
2019-01-14T11:09:30.345Z,4.55
2019-01-14T11:12:00.330Z,4.66
2019-01-14T11:14:30.310Z,4.71
2019-01-14T11:17:00.430Z,4.70
2019-01-14T11:19:30.480Z,4.48
2019-01-14T11:22:00.382Z,4.59
2019-01-14T11:24:49.878Z,4.60
2019-01-14T11:27:20.242Z,4.66
2019-01-14T11:29:52.968Z,4.61
2019-01-14T11:32:23.078Z,4.73
2019-01-14T11:34:52.748Z,4.70
2019-01-14T11:37:22.136Z,4.84
2019-01-14T11:39:51.671Z,4.89
2019-01-14T11:42:21.039Z,4.78
2019-01-14T11:44:50.482Z,4.88
2019-01-14T11:47:22.023Z,4.94
2019-01-14T11:49:51.643Z,4.78
2019-01-14T11:52:21.049Z,4.75
2019-01-14T11:54:50.959Z,4.67
2019-01-14T11:57:20.446Z,4.54
2019-01-14T11:59:49.860Z,4.60
2019-01-14T12:02:19.432Z,4.63
2019-01-14T12:04:48.806Z,4.73
2019-01-14T12:07:18.203Z,4.82
2019-01-14T12:09:47.735Z,4.93
2019-01-14T12:12:17.095Z,4.85
2019-01-14T12:14:46.474Z,4.76
2019-01-14T12:17:16.083Z,4.77
2019-01-14T12:19:45.455Z,4.85
2019-01-14T12:22:14.838Z,4.96
2019-01-14T12:24:44.259Z,4.95
2019-01-14T12:27:13.625Z,4.90
2019-01-14T12:29:43.033Z,4.83
2019-01-14T12:32:12.505Z,4.87
2019-01-14T12:34:41.886Z,4.71
2019-01-14T12:37:11.381Z,4.58
2019-01-14T12:39:40.840Z,4.51
2019-01-14T12:42:11.054Z,4.61
2019-01-14T12:44:40.488Z,4.74
2019-01-14T12:47:10.028Z,4.76
2019-01-14T12:49:39.407Z,4.77
2019-01-14T12:52:08.842Z,4.80
2019-01-14T12:54:40.875Z,4.81
2019-01-14T12:57:10.252Z,4.74
2019-01-14T12:59:39.888Z,4.80
2019-01-14T13:02:09.421Z,4.66
2019-01-14T13:04:38.795Z,4.72
2019-01-14T13:07:08.202Z,4.78
2019-01-14T13:09:38.613Z,4.90
2019-01-14T13:12:08.162Z,4.95
2019-01-14T13:14:37.563Z,4.95
2019-01-14T13:17:09.646Z,4.99
2019-01-14T13:19:39.039Z,4.94
2019-01-14T13:22:08.529Z,4.84
2019-01-14T13:24:39.497Z,4.71
2019-01-14T13:27:08.888Z,4.67
2019-01-14T13:29:38.283Z,4.63
2019-01-14T13:32:07.880Z,4.50
2019-01-14T13:34:37.635Z,4.44
2019-01-14T13:37:07.275Z,4.41
2019-01-14T13:39:36.958Z,4.26
2019-01-14T13:42:06.610Z,4.23
2019-01-14T13:44:36.044Z,4.15
2019-01-14T13:47:07.060Z,4.25
2019-01-14T13:49:36.531Z,4.32
2019-01-14T13:52:06.013Z,4.21
2019-01-14T13:54:35.635Z,4.15
2019-01-14T13:57:05.247Z,4.14
2019-01-14T13:59:34.647Z,4.13
2019-01-14T14:02:04.332Z,4.18
2019-01-14T14:04:33.950Z,4.21
2019-01-14T14:07:03.353Z,4.21
2019-01-14T14:09:32.857Z,4.11
2019-01-14T14:12:02.260Z,4.18
2019-01-14T14:14:31.757Z,4.28
2019-01-14T14:17:01.496Z,4.27
2019-01-14T14:19:30.998Z,4.40
2019-01-14T14:22:00.692Z,4.42
2019-01-14T14:24:30.977Z,4.38
2019-01-14T14:27:00.698Z,4.30
2019-01-14T14:29:30.712Z,4.35
2019-01-14T14:32:00.761Z,4.38
2019-01-14T14:34:30.727Z,4.44
2019-01-14T14:37:00.716Z,4.56
2019-01-14T14:39:30.864Z,4.52
2019-01-14T14:42:00.759Z,4.61
2019-01-14T14:44:30.811Z,4.79
2019-01-14T14:47:01.379Z,4.85
2019-01-14T14:49:30.871Z,4.79
2019-01-14T14:52:00.867Z,4.77
2019-01-14T14:54:30.951Z,4.66
2019-01-14T14:57:00.782Z,4.56
2019-01-14T14:59:30.777Z,4.60
2019-01-14T15:02:00.821Z,4.64
2019-01-14T15:04:30.985Z,4.50
2019-01-14T15:07:01.035Z,4.43
2019-01-14T15:09:31.714Z,4.46
2019-01-14T15:12:01.293Z,4.39
2019-01-14T15:14:31.156Z,4.37
2019-01-14T15:17:01.122Z,4.35
2019-01-14T15:19:31.073Z,4.23
2019-01-14T15:22:01.055Z,4.20
2019-01-14T15:24:31.315Z,4.21
2019-01-14T15:27:01.025Z,4.26
2019-01-14T15:29:31.082Z,4.19
2019-01-14T15:32:01.162Z,4.21
2019-01-14T15:34:31.039Z,4.22
2019-01-14T15:37:01.076Z,4.14
2019-01-14T15:39:31.139Z,4.13
2019-01-14T15:42:01.137Z,4.10
2019-01-14T15:44:31.107Z,4.00
2019-01-14T15:47:01.250Z,4.07
2019-01-14T15:49:31.147Z,4.09
2019-01-14T15:52:01.146Z,4.05
2019-01-14T15:54:31.432Z,4.05
2019-01-14T15:57:01.112Z,4.03
2019-01-14T15:59:31.149Z,4.01
2019-01-14T16:02:01.227Z,4.09
2019-01-14T16:04:31.182Z,4.12
2019-01-14T16:07:01.182Z,4.17
2019-01-14T16:09:31.763Z,4.15
2019-01-14T16:12:01.189Z,4.05
2019-01-14T16:14:31.196Z,4.08
2019-01-14T16:17:01.767Z,4.13
2019-01-14T16:19:31.219Z,4.14
2019-01-14T16:22:01.199Z,4.09
2019-01-14T16:24:31.241Z,3.98
2019-01-14T16:27:02.075Z,4.01
2019-01-14T16:29:31.506Z,4.01
2019-01-14T16:32:01.492Z,4.00
2019-01-14T16:34:33.350Z,4.04
2019-01-14T16:37:02.807Z,4.10
2019-01-14T16:39:32.450Z,4.10
2019-01-14T16:42:02.537Z,4.06
2019-01-14T16:44:32.523Z,4.02
2019-01-14T16:47:02.723Z,4.09
2019-01-14T16:49:32.642Z,4.09
2019-01-14T16:52:02.552Z,4.10
2019-01-14T16:54:32.609Z,4.09
2019-01-14T16:57:02.576Z,4.03
2019-01-14T16:59:32.599Z,3.99
2019-01-14T17:02:02.735Z,3.99
2019-01-14T17:04:32.667Z,3.89
2019-01-14T17:07:02.589Z,3.98
2019-01-14T17:09:32.811Z,3.95
2019-01-14T17:12:02.619Z,4.02
2019-01-14T17:14:32.874Z,3.99
2019-01-14T17:17:02.691Z,3.91
2019-01-14T17:19:32.599Z,3.97
2019-01-14T17:22:02.601Z,3.96
2019-01-14T17:24:35.013Z,4.01
2019-01-14T17:27:04.541Z,3.99
2019-01-14T17:29:33.950Z,3.92
2019-01-14T17:32:03.602Z,3.96
2019-01-14T17:34:33.046Z,3.96
2019-01-14T17:37:02.897Z,3.97
2019-01-14T17:39:32.779Z,3.94
2019-01-14T17:42:02.970Z,3.97
2019-01-14T17:44:32.644Z,3.97
2019-01-14T17:47:02.735Z,3.95
2019-01-14T17:49:32.654Z,4.06
2019-01-14T17:52:02.700Z,4.12
2019-01-14T17:54:32.749Z,4.09
2019-01-14T17:57:02.704Z,4.06
2019-01-14T17:59:32.690Z,4.16
2019-01-14T18:02:03.170Z,4.11
2019-01-14T18:04:32.730Z,4.07
2019-01-14T18:07:02.668Z,4.07
2019-01-14T18:09:32.857Z,4.11
2019-01-14T18:12:02.742Z,4.12
2019-01-14T18:14:32.707Z,4.09
2019-01-14T18:17:03.261Z,4.11
2019-01-14T18:19:32.724Z,4.10
2019-01-14T18:22:02.708Z,4.10
2019-01-14T18:24:32.968Z,4.07
2019-01-14T18:27:02.725Z,4.01
2019-01-14T18:29:32.734Z,4.03
2019-01-14T18:32:02.786Z,4.07
2019-01-14T18:34:32.772Z,4.08
2019-01-14T18:37:02.751Z,4.15
2019-01-14T18:39:32.936Z,4.21
2019-01-14T18:42:02.788Z,3.99
2019-01-14T18:44:32.766Z,4.03
2019-01-14T18:47:02.949Z,4.02
2019-01-14T18:49:32.771Z,4.09
2019-01-14T18:52:02.788Z,4.21
2019-01-14T18:54:33.075Z,4.23
2019-01-14T18:57:02.790Z,4.35
2019-01-14T18:59:32.817Z,4.40
2019-01-14T19:02:02.933Z,4.52
2019-01-14T19:04:32.791Z,4.63
2019-01-14T19:07:02.899Z,4.59
2019-01-14T19:09:32.950Z,4.54
2019-01-14T19:12:02.825Z,4.59
2019-01-14T19:14:32.900Z,4.43
2019-01-14T19:17:02.889Z,4.48
2019-01-14T19:19:32.815Z,4.63
2019-01-14T19:22:03.135Z,4.60
2019-01-14T19:24:33.017Z,4.59
2019-01-14T19:27:02.808Z,4.79
2019-01-14T19:29:33.108Z,4.76
2019-01-14T19:32:03.017Z,4.74
2019-01-14T19:34:32.837Z,4.82
2019-01-14T19:37:02.850Z,4.80
2019-01-14T19:39:32.996Z,4.69
2019-01-14T19:42:02.926Z,4.81
2019-01-14T19:44:32.857Z,4.91
2019-01-14T19:47:03.101Z,4.91
2019-01-14T19:49:33.670Z,4.91
2019-01-14T19:52:03.238Z,4.97
2019-01-14T19:54:33.077Z,4.98
2019-01-14T19:57:02.932Z,4.98
2019-01-14T19:59:32.926Z,5.01
2019-01-14T20:02:03.009Z,5.11
2019-01-14T20:04:32.897Z,5.14
2019-01-14T20:07:10.260Z,5.16
2019-01-14T20:09:34.234Z,5.14
2019-01-14T20:12:03.707Z,5.22
2019-01-14T20:14:33.112Z,5.26
2019-01-14T20:17:03.101Z,5.31
2019-01-14T20:19:32.968Z,5.34
2019-01-14T20:22:02.921Z,5.40
2019-01-14T20:24:35.157Z,5.40
2019-01-14T20:27:04.963Z,5.38
2019-01-14T20:29:35.333Z,5.26
2019-01-14T20:32:05.138Z,5.19
2019-01-14T20:34:34.599Z,5.14
2019-01-14T20:37:03.967Z,5.09
2019-01-14T20:39:33.492Z,5.12
2019-01-14T20:42:03.021Z,5.04
2019-01-14T20:44:32.985Z,5.13
2019-01-14T20:47:03.013Z,5.22
2019-01-14T20:49:32.966Z,5.28
2019-01-14T20:52:03.047Z,5.24
2019-01-14T20:54:33.232Z,5.19
2019-01-14T20:57:02.982Z,5.07
2019-01-14T20:59:34.505Z,5.10
2019-01-14T21:02:04.377Z,5.09
2019-01-14T21:04:33.800Z,5.09
2019-01-14T21:07:03.198Z,5.07
2019-01-14T21:09:33.144Z,5.02
2019-01-14T21:12:03.056Z,5.06
2019-01-14T21:14:33.164Z,5.05
2019-01-14T21:17:03.181Z,5.08
2019-01-14T21:19:33.121Z,5.00
2019-01-14T21:22:03.215Z,5.09
2019-01-14T21:24:33.291Z,5.14
2019-01-14T21:27:03.284Z,5.14
2019-01-14T21:29:33.093Z,5.04
2019-01-14T21:32:03.258Z,5.12
2019-01-14T21:34:33.152Z,5.11
2019-01-14T21:37:03.127Z,5.15
2019-01-14T21:39:33.303Z,5.24
2019-01-14T21:42:03.160Z,5.20
2019-01-14T21:44:33.166Z,5.19
2019-01-14T21:47:03.417Z,5.17
2019-01-14T21:49:33.140Z,5.17
2019-01-14T21:52:03.192Z,5.17
2019-01-14T21:54:33.344Z,5.13
2019-01-14T21:57:03.112Z,5.04
2019-01-14T21:59:33.158Z,5.07
2019-01-14T22:02:03.376Z,5.09
2019-01-14T22:04:33.148Z,4.97
2019-01-14T22:07:03.137Z,4.95
2019-01-14T22:09:33.207Z,4.90
2019-01-14T22:12:03.226Z,4.94
2019-01-14T22:14:33.192Z,5.04
2019-01-14T22:17:03.285Z,4.98
2019-01-14T22:19:33.180Z,5.00
2019-01-14T22:22:03.313Z,5.02
2019-01-14T22:24:33.233Z,4.99
2019-01-14T22:27:03.233Z,5.02
2019-01-14T22:29:33.197Z,5.02
2019-01-14T22:32:03.629Z,5.07
2019-01-14T22:34:33.271Z,5.15
2019-01-14T22:37:03.219Z,5.13
2019-01-14T22:39:33.456Z,5.18
2019-01-14T22:42:03.219Z,5.16
2019-01-14T22:44:33.200Z,5.20
2019-01-14T22:47:03.379Z,5.27
2019-01-14T22:49:33.242Z,5.36
2019-01-14T22:52:03.208Z,5.37
2019-01-14T22:54:33.276Z,5.36
2019-01-14T22:57:03.210Z,5.40
2019-01-14T22:59:33.256Z,5.40
2019-01-14T23:02:03.429Z,5.51
2019-01-14T23:04:33.208Z,5.52
2019-01-14T23:07:03.273Z,5.53
2019-01-14T23:09:33.359Z,5.56
2019-01-14T23:12:03.397Z,5.57
2019-01-14T23:14:33.239Z,5.55
2019-01-14T23:17:03.358Z,5.60
2019-01-14T23:19:33.216Z,5.67
2019-01-14T23:22:03.205Z,5.68
2019-01-14T23:24:33.327Z,5.67
2019-01-14T23:27:03.328Z,5.73
2019-01-14T23:29:33.237Z,5.77
2019-01-14T23:32:03.323Z,5.81
2019-01-14T23:34:33.246Z,5.81
2019-01-14T23:37:03.605Z,5.80
2019-01-14T23:39:33.422Z,5.89
2019-01-14T23:42:03.276Z,5.79
2019-01-14T23:44:33.277Z,5.79
2019-01-14T23:47:03.363Z,5.85
2019-01-14T23:49:33.278Z,5.88
2019-01-14T23:52:03.307Z,5.92
2019-01-14T23:54:37.114Z,5.96
2019-01-14T23:57:04.568Z,6.03
2019-01-14T23:59:33.973Z,6.12
