createdAt,value
2023-03-16T00:00:44.659Z,68.50
2023-03-16T00:05:53.165Z,90.80
2023-03-16T00:11:00.347Z,94.90
2023-03-16T00:16:08.027Z,88.90
2023-03-16T00:26:22.601Z,81.00
2023-03-16T00:31:30.153Z,72.20
2023-03-16T00:36:38.463Z,94.10
2023-03-16T00:41:45.721Z,74.40
2023-03-16T00:46:53.081Z,84.50
2023-03-16T00:52:00.235Z,79.10
2023-03-16T00:57:07.457Z,72.70
2023-03-16T01:02:15.700Z,70.50
2023-03-16T01:07:23.701Z,65.80
2023-03-16T01:12:31.319Z,73.20
2023-03-16T01:17:38.557Z,85.40
2023-03-16T01:22:46.273Z,77.90
2023-03-16T01:27:53.934Z,77.10
2023-03-16T01:33:01.282Z,66.40
2023-03-16T01:38:09.994Z,61.40
2023-03-16T01:43:21.113Z,70.90
2023-03-16T01:48:30.947Z,73.60
2023-03-16T01:53:39.917Z,72.80
2023-03-16T01:58:48.135Z,69.60
2023-03-16T02:04:02.543Z,57.10
2023-03-16T02:09:11.660Z,65.40
2023-03-16T02:14:18.957Z,65.30
2023-03-16T02:19:35.832Z,69.10
2023-03-16T02:24:43.776Z,58.40
2023-03-16T02:30:12.918Z,64.20
2023-03-16T02:35:27.904Z,54.50
2023-03-16T02:40:36.897Z,66.40
2023-03-16T02:45:52.442Z,61.40
2023-03-16T02:51:01.005Z,61.10
2023-03-16T02:56:09.025Z,54.90
2023-03-16T03:01:17.056Z,49.40
2023-03-16T03:06:25.412Z,60.50
2023-03-16T03:11:33.221Z,47.00
2023-03-16T03:16:40.812Z,48.00
2023-03-16T03:21:48.455Z,38.10
2023-03-16T03:26:55.710Z,45.90
2023-03-16T03:32:03.137Z,47.10
2023-03-16T03:37:11.435Z,45.20
2023-03-16T03:42:20.050Z,37.70
2023-03-16T03:47:27.429Z,44.20
2023-03-16T03:52:34.717Z,31.60
2023-03-16T03:57:42.361Z,49.10
2023-03-16T04:02:50.459Z,38.30
2023-03-16T04:08:12.521Z,43.30
2023-03-16T04:13:20.167Z,35.30
2023-03-16T04:18:27.524Z,47.50
2023-03-16T04:28:43.435Z,40.80
2023-03-16T04:33:54.884Z,41.70
2023-03-16T04:39:02.712Z,37.40
2023-03-16T04:44:10.110Z,36.70
2023-03-16T04:49:17.366Z,46.30
2023-03-16T04:54:25.629Z,43.80
2023-03-16T04:59:33.147Z,33.50
2023-03-16T05:04:57.561Z,45.80
2023-03-16T05:10:05.421Z,45.10
2023-03-16T05:15:14.329Z,40.00
2023-03-16T05:20:23.533Z,39.90
2023-03-16T05:25:32.986Z,33.20
2023-03-16T05:30:45.459Z,42.40
2023-03-16T05:35:58.302Z,35.00
2023-03-16T05:41:06.900Z,37.40
2023-03-16T05:46:30.101Z,39.20
2023-03-16T05:51:38.638Z,28.00
2023-03-16T05:56:46.444Z,30.60
2023-03-16T06:01:55.287Z,34.50
2023-03-16T06:07:02.553Z,27.20
2023-03-16T06:12:10.886Z,32.20
2023-03-16T06:17:20.516Z,30.90
2023-03-16T06:22:28.053Z,22.80
2023-03-16T06:27:35.468Z,30.80
2023-03-16T06:32:52.397Z,21.40
2023-03-16T06:38:00.324Z,20.20
2023-03-16T06:48:24.688Z,28.00
2023-03-16T06:53:32.204Z,23.30
2023-03-16T06:58:39.601Z,32.30
2023-03-16T07:03:47.858Z,22.10
2023-03-16T07:09:01.535Z,25.50
2023-03-16T07:14:10.210Z,22.90
2023-03-16T07:19:17.832Z,25.10
2023-03-16T07:32:17.696Z,15.50
2023-03-16T07:37:26.986Z,21.40
2023-03-16T07:42:36.809Z,18.10
2023-03-16T07:47:49.173Z,17.20
2023-03-16T07:53:06.556Z,21.50
2023-03-16T07:58:15.651Z,14.00
2023-03-16T08:03:23.851Z,11.60
2023-03-16T08:08:31.788Z,17.20
2023-03-16T08:18:44.923Z,23.90
2023-03-16T08:23:52.814Z,29.70
2023-03-16T08:29:03.603Z,18.00
2023-03-16T08:34:14.047Z,19.80
2023-03-16T08:39:23.665Z,14.80
2023-03-16T08:44:31.262Z,12.80
2023-03-16T08:49:39.558Z,17.00
2023-03-16T08:55:02.456Z,12.90
2023-03-16T09:00:15.625Z,14.60
2023-03-16T09:05:25.638Z,11.60
2023-03-16T09:10:33.359Z,18.70
2023-03-16T09:15:40.755Z,15.10
2023-03-16T09:20:48.142Z,15.00
2023-03-16T09:29:28.292Z,16.00
2023-03-16T09:34:36.807Z,14.00
2023-03-16T09:39:44.244Z,15.90
2023-03-16T09:45:03.515Z,17.70
2023-03-16T09:50:47.740Z,6.40
2023-03-16T09:56:04.900Z,15.00
2023-03-16T10:01:25.454Z,13.10
2023-03-16T10:06:33.524Z,12.50
2023-03-16T10:11:45.378Z,7.70
2023-03-16T10:16:57.215Z,8.20
2023-03-16T10:22:14.319Z,8.30
2023-03-16T10:27:28.460Z,11.90
2023-03-16T10:32:38.685Z,11.20
2023-03-16T10:37:49.349Z,11.30
2023-03-16T10:42:57.022Z,9.20
2023-03-16T10:48:15.698Z,5.90
2023-03-16T10:53:30.973Z,4.90
2023-03-16T10:58:49.207Z,6.20
2023-03-16T11:03:58.643Z,7.80
2023-03-16T11:09:16.940Z,8.50
2023-03-16T11:14:35.270Z,4.10
2023-03-16T11:19:51.871Z,6.30
2023-03-16T11:25:06.675Z,5.60
2023-03-16T11:30:20.801Z,3.40
2023-03-16T11:35:46.542Z,4.70
2023-03-16T11:41:02.874Z,5.60
2023-03-16T11:46:16.948Z,5.90
2023-03-16T11:51:36.902Z,10.30
2023-03-16T11:56:51.252Z,6.50
2023-03-16T12:02:19.368Z,3.50
2023-03-16T12:07:46.592Z,6.70
2023-03-16T12:13:03.366Z,7.90
2023-03-16T12:18:18.210Z,5.10
2023-03-16T12:23:33.011Z,3.60
2023-03-16T12:28:42.324Z,2.80
2023-03-16T12:34:09.965Z,3.30
2023-03-16T12:39:36.536Z,3.50
2023-03-16T12:44:50.269Z,2.40
2023-03-16T12:50:30.274Z,4.00
2023-03-16T12:55:47.258Z,1.70
2023-03-16T13:01:01.005Z,5.80
2023-03-16T13:06:17.951Z,3.60
2023-03-16T13:11:27.190Z,4.80
2023-03-16T13:17:05.628Z,3.00
2023-03-16T13:22:43.199Z,4.80
2023-03-16T13:28:01.677Z,6.30
2023-03-16T13:33:43.827Z,3.90
2023-03-16T13:39:04.474Z,4.90
2023-03-16T13:44:18.798Z,7.40
2023-03-16T13:49:26.261Z,7.30
2023-03-16T13:55:00.143Z,2.50
2023-03-16T14:00:18.374Z,5.60
2023-03-16T14:10:40.513Z,9.20
2023-03-16T14:15:47.986Z,5.70
2023-03-16T14:20:56.602Z,5.70
2023-03-16T14:26:08.131Z,3.20
2023-03-16T14:31:20.982Z,3.20
2023-03-16T14:36:38.527Z,1.90
2023-03-16T14:42:43.490Z,4.00
2023-03-16T14:48:21.735Z,4.20
2023-03-16T14:53:32.034Z,5.10
2023-03-16T14:58:42.304Z,3.70
2023-03-16T15:03:49.523Z,4.90
2023-03-16T15:08:57.443Z,15.80
2023-03-16T15:14:35.786Z,4.50
2023-03-16T15:19:43.298Z,2.40
2023-03-16T15:24:52.677Z,4.00
2023-03-16T15:29:59.994Z,7.10
2023-03-16T15:35:08.130Z,7.80
2023-03-16T15:40:22.512Z,7.40
2023-03-16T15:45:44.645Z,4.40
2023-03-16T15:50:58.683Z,8.60
2023-03-16T15:56:08.771Z,5.50
2023-03-16T16:01:24.230Z,5.50
2023-03-16T16:06:32.043Z,10.90
2023-03-16T16:11:40.319Z,11.60
2023-03-16T16:16:48.450Z,9.30
2023-03-16T16:21:55.635Z,4.30
2023-03-16T16:27:02.793Z,10.50
2023-03-16T16:32:25.027Z,13.10
2023-03-16T16:37:35.906Z,10.10
2023-03-16T16:42:43.346Z,15.50
2023-03-16T16:47:52.598Z,25.70
2023-03-16T16:53:00.212Z,14.30
2023-03-16T16:58:23.560Z,9.80
2023-03-16T17:03:34.154Z,17.70
2023-03-16T17:08:41.725Z,17.00
2023-03-16T17:13:49.509Z,21.60
2023-03-16T17:18:57.704Z,21.20
2023-03-16T17:24:05.032Z,19.50
2023-03-16T17:29:23.238Z,24.30
2023-03-16T17:34:33.592Z,15.40
2023-03-16T17:39:42.223Z,23.80
2023-03-16T17:44:53.936Z,15.40
2023-03-16T17:50:01.258Z,18.00
2023-03-16T17:55:09.993Z,20.70
2023-03-16T18:00:28.839Z,18.80
2023-03-16T18:05:37.492Z,19.80
2023-03-16T18:10:47.482Z,13.60
2023-03-16T18:15:55.983Z,27.90
2023-03-16T18:21:03.358Z,23.50
2023-03-16T18:26:11.953Z,29.80
2023-03-16T18:31:25.855Z,34.40
2023-03-16T18:36:36.995Z,24.30
2023-03-16T18:41:44.874Z,22.10
2023-03-16T18:46:55.168Z,26.20
2023-03-16T18:52:03.196Z,33.50
2023-03-16T19:02:34.748Z,51.70
2023-03-16T19:07:47.176Z,31.40
2023-03-16T19:12:56.852Z,50.50
2023-03-16T19:18:04.388Z,31.90
2023-03-16T19:23:21.911Z,30.10
2023-03-16T19:28:34.062Z,22.90
2023-03-16T19:33:42.296Z,29.30
2023-03-16T19:38:51.202Z,27.30
2023-03-16T19:44:04.111Z,22.70
2023-03-16T19:49:19.921Z,24.40
2023-03-16T19:54:29.691Z,23.20
2023-03-16T19:59:39.561Z,29.20
2023-03-16T20:04:46.747Z,26.50
2023-03-16T20:09:54.604Z,24.20
2023-03-16T20:15:02.065Z,28.00
2023-03-16T20:20:21.924Z,27.40
2023-03-16T20:25:35.384Z,27.50
2023-03-16T20:30:43.811Z,33.90
2023-03-16T20:35:54.570Z,23.70
2023-03-16T20:41:02.736Z,20.60
2023-03-16T20:46:16.367Z,21.20
2023-03-16T20:51:24.945Z,25.50
2023-03-16T20:56:32.917Z,30.00
2023-03-16T21:01:45.294Z,37.60
2023-03-16T21:06:53.766Z,23.70
2023-03-16T21:12:01.319Z,22.30
2023-03-16T21:17:24.651Z,33.00
2023-03-16T21:22:35.267Z,35.40
2023-03-16T21:27:43.828Z,24.60
2023-03-16T21:32:52.512Z,25.80
2023-03-16T21:37:59.981Z,29.30
2023-03-16T21:48:21.409Z,40.40
2023-03-16T21:53:33.558Z,39.20
2023-03-16T21:58:41.740Z,40.20
2023-03-16T22:03:53.410Z,98.60
2023-03-16T22:09:02.822Z,104.30
2023-03-16T22:14:13.097Z,142.80
2023-03-16T22:19:21.270Z,131.60
2023-03-16T22:24:34.857Z,43.20
2023-03-16T22:29:44.991Z,40.20
2023-03-16T22:34:56.333Z,38.80
2023-03-16T22:40:05.086Z,42.50
2023-03-16T22:45:24.080Z,36.60
2023-03-16T22:50:36.340Z,48.40
2023-03-16T22:55:46.168Z,37.90
2023-03-16T23:00:53.998Z,44.90
2023-03-16T23:06:01.739Z,41.70
2023-03-16T23:11:17.404Z,34.40
2023-03-16T23:16:27.544Z,44.20
2023-03-16T23:21:34.857Z,37.00
2023-03-16T23:26:41.974Z,44.80
2023-03-16T23:31:49.253Z,36.70
2023-03-16T23:36:56.288Z,41.80
2023-03-16T23:42:04.062Z,41.20
2023-03-16T23:52:18.169Z,52.00
2023-03-16T23:57:25.702Z,54.20
