createdAt,value
2018-11-01T00:02:15.766Z,5.23
2018-11-01T00:04:43.158Z,6.53
2018-11-01T00:07:10.677Z,8.53
2018-11-01T00:09:38.161Z,6.07
2018-11-01T00:12:05.696Z,5.43
2018-11-01T00:14:33.182Z,4.67
2018-11-01T00:17:00.683Z,4.60
2018-11-01T00:19:28.162Z,5.63
2018-11-01T00:21:55.670Z,4.33
2018-11-01T00:24:23.167Z,6.17
2018-11-01T00:26:50.675Z,5.23
2018-11-01T00:29:18.229Z,5.27
2018-11-01T00:31:45.701Z,6.43
2018-11-01T00:34:13.201Z,5.53
2018-11-01T00:36:40.705Z,5.07
2018-11-01T00:39:09.872Z,4.60
2018-11-01T00:41:37.669Z,4.73
2018-11-01T00:44:05.375Z,7.83
2018-11-01T00:46:32.915Z,5.60
2018-11-01T00:49:00.422Z,4.40
2018-11-01T00:51:27.860Z,4.43
2018-11-01T00:53:55.371Z,4.73
2018-11-01T00:56:22.946Z,4.67
2018-11-01T00:58:50.683Z,4.87
2018-11-01T01:01:18.188Z,5.20
2018-11-01T01:03:45.677Z,5.10
2018-11-01T01:06:15.383Z,4.33
2018-11-01T01:08:42.809Z,5.00
2018-11-01T01:11:10.257Z,4.17
2018-11-01T01:13:37.702Z,4.77
2018-11-01T01:16:05.824Z,4.40
2018-11-01T01:18:33.370Z,5.50
2018-11-01T01:21:00.836Z,4.23
2018-11-01T01:23:28.266Z,5.07
2018-11-01T01:25:55.708Z,5.00
2018-11-01T01:28:23.409Z,4.37
2018-11-01T01:30:50.874Z,4.30
2018-11-01T01:33:18.395Z,4.57
2018-11-01T01:35:45.856Z,4.93
2018-11-01T01:38:13.291Z,4.37
2018-11-01T01:40:40.699Z,4.13
2018-11-01T01:43:08.161Z,4.03
2018-11-01T01:45:35.610Z,4.90
2018-11-01T01:48:03.095Z,4.83
2018-11-01T01:50:30.615Z,5.57
2018-11-01T01:52:58.134Z,4.07
2018-11-01T01:55:25.599Z,3.70
2018-11-01T01:57:53.041Z,4.60
2018-11-01T02:00:20.791Z,4.00
2018-11-01T02:02:50.623Z,4.07
2018-11-01T02:05:18.065Z,5.57
2018-11-01T02:07:45.551Z,4.60
2018-11-01T02:10:14.290Z,5.20
2018-11-01T02:12:41.738Z,3.80
2018-11-01T02:15:11.283Z,4.90
2018-11-01T02:17:38.961Z,4.07
2018-11-01T02:20:09.270Z,6.03
2018-11-01T02:22:36.753Z,4.30
2018-11-01T02:25:04.661Z,5.93
2018-11-01T02:27:37.804Z,4.23
2018-11-01T02:30:06.911Z,5.57
2018-11-01T02:32:34.442Z,4.47
2018-11-01T02:35:02.068Z,4.93
2018-11-01T02:37:29.497Z,4.73
2018-11-01T02:39:56.951Z,4.80
2018-11-01T02:42:24.427Z,5.47
2018-11-01T02:44:51.915Z,5.00
2018-11-01T02:47:20.490Z,4.80
2018-11-01T02:49:47.937Z,4.30
2018-11-01T02:52:15.481Z,4.10
2018-11-01T02:54:42.958Z,3.93
2018-11-01T02:57:10.398Z,6.80
2018-11-01T02:59:37.923Z,3.73
2018-11-01T03:02:05.527Z,4.13
2018-11-01T03:04:32.957Z,6.83
2018-11-01T03:07:00.442Z,4.27
2018-11-01T03:09:27.967Z,4.93
2018-11-01T03:11:55.406Z,4.87
2018-11-01T03:14:23.151Z,3.93
2018-11-01T03:16:50.607Z,4.63
2018-11-01T03:19:18.035Z,4.50
2018-11-01T03:21:45.515Z,4.53
2018-11-01T03:24:13.040Z,4.80
2018-11-01T03:26:40.634Z,3.90
2018-11-01T03:29:08.109Z,7.23
2018-11-01T03:31:35.640Z,4.43
2018-11-01T03:34:03.246Z,4.30
2018-11-01T03:36:30.699Z,4.20
2018-11-01T03:38:58.296Z,4.20
2018-11-01T03:41:25.612Z,4.23
2018-11-01T03:43:53.044Z,4.73
2018-11-01T03:46:20.515Z,4.50
2018-11-01T03:48:48.069Z,4.90
2018-11-01T03:51:15.508Z,4.73
2018-11-01T03:53:43.079Z,4.27
2018-11-01T03:56:10.544Z,4.90
2018-11-01T03:58:38.032Z,4.73
2018-11-01T04:01:05.598Z,4.63
2018-11-01T04:03:33.046Z,4.27
2018-11-01T04:06:00.501Z,5.30
2018-11-01T04:08:27.982Z,5.17
2018-11-01T04:10:55.447Z,4.33
2018-11-01T04:13:22.860Z,4.50
2018-11-01T04:15:50.356Z,4.93
2018-11-01T04:18:17.830Z,4.53
2018-11-01T04:20:45.281Z,5.07
2018-11-01T04:23:12.789Z,5.00
2018-11-01T04:25:40.258Z,4.50
2018-11-01T04:28:07.723Z,6.20
2018-11-01T04:30:35.273Z,4.40
2018-11-01T04:33:02.809Z,4.90
2018-11-01T04:35:30.194Z,5.00
2018-11-01T04:37:57.652Z,4.50
2018-11-01T04:40:25.170Z,4.77
2018-11-01T04:42:52.672Z,4.23
2018-11-01T04:45:20.120Z,4.93
2018-11-01T04:47:47.822Z,6.23
2018-11-01T04:50:15.125Z,4.97
2018-11-01T04:52:42.829Z,4.47
2018-11-01T04:55:10.322Z,5.03
2018-11-01T04:57:38.230Z,5.63
2018-11-01T05:00:08.114Z,4.70
2018-11-01T05:02:35.561Z,5.97
2018-11-01T05:05:03.099Z,5.00
2018-11-01T05:07:30.522Z,5.20
2018-11-01T05:09:57.987Z,4.27
2018-11-01T05:12:25.496Z,5.53
2018-11-01T05:14:52.925Z,4.70
2018-11-01T05:17:20.390Z,5.37
2018-11-01T05:19:47.832Z,5.50
2018-11-01T05:22:15.314Z,4.83
2018-11-01T05:24:42.816Z,5.17
2018-11-01T05:27:10.340Z,6.23
2018-11-01T05:29:37.781Z,4.50
2018-11-01T05:32:05.692Z,5.23
2018-11-01T05:34:33.186Z,4.57
2018-11-01T05:37:00.635Z,5.47
2018-11-01T05:39:28.101Z,4.23
2018-11-01T05:41:55.565Z,5.13
2018-11-01T05:44:23.012Z,5.10
2018-11-01T05:46:50.503Z,4.30
2018-11-01T05:49:17.982Z,5.50
2018-11-01T05:51:45.443Z,6.97
2018-11-01T05:54:12.880Z,4.50
2018-11-01T05:56:42.390Z,5.40
2018-11-01T05:59:12.740Z,5.43
2018-11-01T06:01:45.847Z,5.60
2018-11-01T06:04:13.374Z,4.80
2018-11-01T06:06:40.855Z,5.07
2018-11-01T06:09:08.980Z,6.30
2018-11-01T06:11:36.456Z,5.87
2018-11-01T06:14:04.000Z,5.53
2018-11-01T06:16:31.506Z,6.07
2018-11-01T06:18:59.095Z,5.87
2018-11-01T06:21:26.545Z,5.30
2018-11-01T06:23:53.957Z,5.50
2018-11-01T06:26:21.388Z,6.53
2018-11-01T06:28:48.809Z,6.83
2018-11-01T06:31:16.268Z,5.33
2018-11-01T06:33:43.719Z,5.13
2018-11-01T06:36:13.508Z,4.80
2018-11-01T06:38:41.007Z,5.53
2018-11-01T06:41:08.458Z,4.90
2018-11-01T06:43:35.953Z,5.87
2018-11-01T06:46:03.373Z,5.13
2018-11-01T06:48:30.858Z,6.33
2018-11-01T06:50:58.299Z,6.17
2018-11-01T06:53:25.740Z,5.80
2018-11-01T06:55:53.189Z,6.53
2018-11-01T06:58:20.710Z,6.43
2018-11-01T07:00:48.116Z,6.40
2018-11-01T07:03:15.547Z,6.90
2018-11-01T07:05:43.022Z,5.43
2018-11-01T07:08:10.468Z,6.10
2018-11-01T07:10:37.998Z,6.20
2018-11-01T07:13:05.844Z,5.67
2018-11-01T07:15:34.381Z,5.63
2018-11-01T07:18:02.041Z,6.07
2018-11-01T07:20:29.468Z,5.60
2018-11-01T07:22:56.958Z,6.33
2018-11-01T07:25:24.512Z,8.60
2018-11-01T07:27:51.895Z,8.33
2018-11-01T07:30:19.355Z,7.90
2018-11-01T07:32:46.963Z,6.93
2018-11-01T07:35:14.818Z,7.43
2018-11-01T07:37:43.194Z,6.97
2018-11-01T07:40:12.444Z,6.47
2018-11-01T07:42:40.113Z,8.20
2018-11-01T07:45:08.547Z,7.63
2018-11-01T07:47:36.171Z,8.23
2018-11-01T07:50:03.838Z,6.70
2018-11-01T07:52:31.295Z,8.97
2018-11-01T07:54:58.760Z,7.17
2018-11-01T07:57:26.489Z,7.83
2018-11-01T07:59:53.935Z,8.30
2018-11-01T08:02:21.400Z,7.60
2018-11-01T08:04:49.032Z,8.33
2018-11-01T08:07:16.696Z,6.73
2018-11-01T08:09:44.143Z,7.50
2018-11-01T08:12:11.596Z,6.57
2018-11-01T08:14:39.150Z,6.30
2018-11-01T08:17:06.915Z,6.73
2018-11-01T08:19:34.752Z,5.70
2018-11-01T08:22:02.421Z,7.37
2018-11-01T08:24:30.160Z,6.43
2018-11-01T08:26:57.892Z,6.67
2018-11-01T08:29:25.327Z,7.03
2018-11-01T08:31:52.779Z,7.93
2018-11-01T08:34:20.261Z,7.20
2018-11-01T08:36:47.922Z,5.90
2018-11-01T08:39:15.646Z,6.03
2018-11-01T08:41:44.137Z,5.30
2018-11-01T08:44:11.678Z,6.30
2018-11-01T08:46:39.135Z,6.27
2018-11-01T08:49:07.006Z,7.57
2018-11-01T08:51:34.592Z,9.73
2018-11-01T08:54:02.229Z,9.97
2018-11-01T08:56:29.872Z,11.10
2018-11-01T08:58:57.359Z,9.57
2018-11-01T09:01:24.919Z,12.67
2018-11-01T09:03:52.606Z,12.67
2018-11-01T09:06:20.296Z,11.43
2018-11-01T09:08:47.788Z,11.47
2018-11-01T09:11:15.246Z,11.57
2018-11-01T09:13:42.772Z,22.47
2018-11-01T09:16:10.409Z,29.03
2018-11-01T09:18:38.175Z,11.40
2018-11-01T09:21:05.967Z,8.80
2018-11-01T09:23:33.776Z,7.43
2018-11-01T09:26:01.267Z,7.57
2018-11-01T09:28:28.892Z,8.73
2018-11-01T09:30:56.526Z,8.40
2018-11-01T09:33:24.161Z,7.53
2018-11-01T09:35:55.299Z,7.30
2018-11-01T09:38:22.886Z,7.77
2018-11-01T09:40:50.511Z,7.07
2018-11-01T09:43:17.973Z,7.13
2018-11-01T09:45:45.469Z,7.67
2018-11-01T09:48:12.964Z,6.53
2018-11-01T09:50:40.572Z,6.90
2018-11-01T09:53:08.034Z,6.90
2018-11-01T09:55:35.640Z,7.47
2018-11-01T09:58:03.147Z,6.83
2018-11-01T10:00:30.771Z,9.60
2018-11-01T10:02:58.349Z,8.83
2018-11-01T10:05:25.929Z,7.80
2018-11-01T10:07:53.415Z,7.50
2018-11-01T10:10:20.821Z,7.60
2018-11-01T10:12:48.274Z,8.00
2018-11-01T10:15:16.029Z,7.83
2018-11-01T10:17:43.780Z,9.63
2018-11-01T10:20:12.321Z,8.67
2018-11-01T10:22:39.956Z,9.60
2018-11-01T10:25:08.576Z,9.13
2018-11-01T10:27:36.483Z,9.37
2018-11-01T10:30:04.704Z,9.70
2018-11-01T10:32:32.113Z,10.17
2018-11-01T10:34:59.709Z,9.43
2018-11-01T10:37:27.392Z,9.07
2018-11-01T10:39:54.849Z,9.60
2018-11-01T10:42:22.274Z,9.00
2018-11-01T10:44:49.845Z,8.40
2018-11-01T10:47:17.393Z,9.03
2018-11-01T10:49:44.847Z,9.23
2018-11-01T10:52:12.456Z,8.80
2018-11-01T10:54:39.994Z,8.63
2018-11-01T10:57:07.524Z,9.77
2018-11-01T10:59:35.113Z,10.20
2018-11-01T11:02:08.260Z,11.37
2018-11-01T11:04:35.769Z,11.57
2018-11-01T11:07:05.462Z,9.27
2018-11-01T11:09:32.952Z,11.43
2018-11-01T11:12:00.471Z,11.47
2018-11-01T11:14:28.179Z,10.03
2018-11-01T11:16:55.732Z,10.27
2018-11-01T11:19:23.318Z,10.90
2018-11-01T11:21:50.786Z,9.13
2018-11-01T11:24:18.270Z,10.07
2018-11-01T11:26:45.760Z,11.03
2018-11-01T11:29:13.199Z,8.80
2018-11-01T11:31:40.666Z,8.97
2018-11-01T11:34:08.298Z,9.03
2018-11-01T11:36:35.793Z,9.20
2018-11-01T11:39:05.518Z,8.80
2018-11-01T11:41:32.961Z,9.10
2018-11-01T11:44:00.430Z,9.50
2018-11-01T11:46:27.962Z,8.43
2018-11-01T11:48:55.432Z,8.63
2018-11-01T11:51:22.968Z,9.57
2018-11-01T11:53:50.426Z,10.90
2018-11-01T11:56:18.055Z,8.43
2018-11-01T11:58:45.623Z,10.07
2018-11-01T12:01:13.160Z,9.37
2018-11-01T12:03:40.800Z,9.53
2018-11-01T12:06:08.403Z,9.57
2018-11-01T12:08:35.830Z,9.37
2018-11-01T12:11:03.450Z,10.90
2018-11-01T12:13:31.036Z,10.17
2018-11-01T12:15:58.794Z,9.33
2018-11-01T12:18:26.239Z,9.13
2018-11-01T12:20:53.805Z,9.80
2018-11-01T12:23:21.251Z,9.80
2018-11-01T12:25:48.697Z,9.80
2018-11-01T12:28:16.118Z,9.57
2018-11-01T12:30:43.580Z,11.23
2018-11-01T12:33:11.025Z,10.27
2018-11-01T12:35:38.671Z,10.03
2018-11-01T12:38:06.272Z,9.50
2018-11-01T12:40:34.219Z,10.17
2018-11-01T12:43:01.754Z,8.77
2018-11-01T12:45:29.372Z,9.20
2018-11-01T12:47:57.041Z,10.50
2018-11-01T12:50:24.759Z,9.77
2018-11-01T12:52:52.347Z,9.97
2018-11-01T12:55:19.861Z,8.60
2018-11-01T12:57:47.338Z,9.60
2018-11-01T13:00:14.881Z,9.27
2018-11-01T13:02:42.503Z,9.33
2018-11-01T13:05:11.182Z,8.13
2018-11-01T13:07:38.827Z,9.10
2018-11-01T13:10:06.469Z,7.07
2018-11-01T13:12:34.351Z,8.60
2018-11-01T13:15:02.763Z,8.17
2018-11-01T13:17:30.260Z,8.07
2018-11-01T13:19:57.851Z,8.60
2018-11-01T13:22:26.429Z,7.93
2018-11-01T13:24:53.873Z,8.23
2018-11-01T13:27:21.371Z,9.00
2018-11-01T13:29:48.840Z,9.63
2018-11-01T13:32:16.311Z,8.80
2018-11-01T13:34:43.980Z,8.80
2018-11-01T13:37:11.448Z,10.63
2018-11-01T13:39:39.018Z,9.13
2018-11-01T13:42:06.417Z,10.03
2018-11-01T13:44:34.024Z,9.10
2018-11-01T13:47:01.710Z,9.37
2018-11-01T13:49:29.125Z,8.53
2018-11-01T13:51:56.887Z,8.20
2018-11-01T13:54:24.361Z,10.07
2018-11-01T13:56:51.844Z,7.80
2018-11-01T13:59:19.494Z,8.33
2018-11-01T14:01:47.027Z,9.80
2018-11-01T14:04:14.777Z,8.07
2018-11-01T14:06:42.554Z,8.10
2018-11-01T14:09:10.209Z,10.90
2018-11-01T14:11:38.039Z,9.17
2018-11-01T14:14:06.361Z,10.17
2018-11-01T14:16:33.700Z,10.17
2018-11-01T14:19:02.536Z,9.83
2018-11-01T14:21:30.379Z,8.53
2018-11-01T14:23:58.000Z,9.63
2018-11-01T14:26:25.473Z,8.70
2018-11-01T14:28:52.922Z,11.30
2018-11-01T14:31:21.712Z,8.97
2018-11-01T14:33:49.421Z,8.50
2018-11-01T14:36:17.110Z,8.93
2018-11-01T14:38:44.708Z,8.90
2018-11-01T14:41:12.506Z,10.57
2018-11-01T14:43:40.106Z,10.27
2018-11-01T14:46:07.682Z,10.83
2018-11-01T14:48:35.362Z,8.23
2018-11-01T14:51:03.008Z,8.50
2018-11-01T14:53:31.129Z,8.73
2018-11-01T14:55:59.456Z,8.27
2018-11-01T14:58:26.980Z,8.37
2018-11-01T15:00:54.194Z,8.03
2018-11-01T15:03:21.879Z,8.10
2018-11-01T15:05:49.520Z,7.67
2018-11-01T15:08:17.159Z,7.27
2018-11-01T15:10:44.808Z,8.77
2018-11-01T15:13:12.459Z,7.77
2018-11-01T15:15:39.848Z,9.60
2018-11-01T15:18:07.513Z,8.27
2018-11-01T15:20:34.990Z,9.10
2018-11-01T15:23:02.505Z,8.50
2018-11-01T15:25:29.976Z,8.60
2018-11-01T15:27:57.444Z,8.73
2018-11-01T15:30:25.089Z,8.33
2018-11-01T15:32:52.855Z,7.97
2018-11-01T15:35:21.415Z,7.20
2018-11-01T15:37:48.878Z,7.13
2018-11-01T15:40:16.580Z,7.37
2018-11-01T15:42:44.069Z,7.63
2018-11-01T15:45:12.391Z,7.27
2018-11-01T15:47:40.449Z,8.10
2018-11-01T15:50:08.593Z,8.83
2018-11-01T15:52:36.161Z,8.60
2018-11-01T15:55:04.719Z,9.30
2018-11-01T15:57:32.158Z,9.37
2018-11-01T15:59:59.885Z,12.90
2018-11-01T16:02:27.578Z,11.17
2018-11-01T16:04:54.961Z,12.77
2018-11-01T16:07:23.756Z,10.40
2018-11-01T16:09:51.481Z,10.40
2018-11-01T16:12:18.866Z,10.90
2018-11-01T16:14:46.297Z,10.67
2018-11-01T16:17:13.969Z,10.73
2018-11-01T16:19:41.687Z,11.63
2018-11-01T16:22:09.277Z,11.23
2018-11-01T16:24:36.934Z,11.50
2018-11-01T16:27:04.882Z,14.00
2018-11-01T16:29:32.374Z,14.27
2018-11-01T16:32:00.084Z,14.93
2018-11-01T16:34:27.488Z,14.07
2018-11-01T16:36:55.013Z,15.90
2018-11-01T16:39:22.558Z,17.37
2018-11-01T16:41:50.039Z,15.43
2018-11-01T16:44:17.504Z,15.00
2018-11-01T16:46:45.212Z,13.90
2018-11-01T16:49:12.741Z,13.30
2018-11-01T16:51:40.247Z,14.93
2018-11-01T16:54:07.747Z,15.47
2018-11-01T16:56:35.342Z,15.57
2018-11-01T16:59:02.947Z,15.67
2018-11-01T17:01:30.519Z,17.87
2018-11-01T17:03:58.181Z,16.13
2018-11-01T17:06:25.649Z,15.47
2018-11-01T17:08:53.173Z,15.80
2018-11-01T17:11:20.693Z,15.83
2018-11-01T17:13:48.100Z,16.13
2018-11-01T17:16:15.929Z,15.43
2018-11-01T17:18:43.523Z,17.83
2018-11-01T17:21:11.100Z,16.67
2018-11-01T17:23:38.709Z,16.40
2018-11-01T17:26:06.280Z,16.53
2018-11-01T17:28:33.757Z,15.73
2018-11-01T17:31:01.326Z,18.67
2018-11-01T17:33:28.857Z,17.70
2018-11-01T17:35:56.469Z,16.23
2018-11-01T17:38:24.135Z,15.07
2018-11-01T17:40:51.889Z,14.83
2018-11-01T17:43:19.418Z,13.77
2018-11-01T17:45:47.084Z,13.23
2018-11-01T17:48:14.636Z,16.43
2018-11-01T17:50:42.181Z,13.87
2018-11-01T17:53:09.778Z,14.37
2018-11-01T17:55:37.280Z,16.63
2018-11-01T17:58:05.050Z,17.83
2018-11-01T18:00:35.736Z,15.90
2018-11-01T18:03:03.277Z,27.60
2018-11-01T18:05:30.865Z,20.23
2018-11-01T18:07:58.422Z,20.37
2018-11-01T18:10:25.955Z,20.90
2018-11-01T18:12:53.523Z,18.53
2018-11-01T18:15:20.991Z,18.80
2018-11-01T18:17:48.516Z,15.27
2018-11-01T18:20:16.019Z,15.87
2018-11-01T18:22:43.690Z,15.17
2018-11-01T18:25:12.773Z,14.63
2018-11-01T18:27:40.521Z,13.93
2018-11-01T18:30:09.975Z,14.77
2018-11-01T18:32:37.571Z,15.53
2018-11-01T18:35:05.560Z,17.93
2018-11-01T18:37:33.078Z,18.47
2018-11-01T18:40:00.595Z,14.77
2018-11-01T18:42:28.101Z,13.83
2018-11-01T18:44:55.543Z,14.30
2018-11-01T18:47:23.114Z,13.33
2018-11-01T18:49:50.690Z,15.40
2018-11-01T18:52:18.279Z,17.53
2018-11-01T18:54:45.891Z,14.03
2018-11-01T18:57:13.358Z,13.13
2018-11-01T18:59:40.959Z,13.07
2018-11-01T19:02:08.428Z,13.37
2018-11-01T19:04:35.893Z,13.43
2018-11-01T19:07:03.493Z,12.60
2018-11-01T19:09:33.037Z,13.00
2018-11-01T19:12:00.751Z,11.97
2018-11-01T19:14:28.373Z,13.57
2018-11-01T19:16:55.993Z,13.73
2018-11-01T19:19:23.489Z,12.67
2018-11-01T19:21:51.056Z,13.10
2018-11-01T19:24:18.599Z,14.00
2018-11-01T19:26:46.125Z,14.80
2018-11-01T19:29:17.572Z,15.10
2018-11-01T19:31:45.085Z,15.43
2018-11-01T19:34:12.688Z,15.43
2018-11-01T19:36:40.184Z,15.97
2018-11-01T19:39:08.794Z,14.40
2018-11-01T19:41:36.275Z,14.37
2018-11-01T19:44:04.002Z,14.27
2018-11-01T19:46:31.458Z,14.43
2018-11-01T19:48:58.908Z,13.90
2018-11-01T19:51:26.431Z,13.23
2018-11-01T19:53:53.924Z,12.53
2018-11-01T19:56:21.408Z,11.73
2018-11-01T19:58:49.074Z,12.70
2018-11-01T20:01:16.537Z,11.20
2018-11-01T20:03:43.976Z,12.00
2018-11-01T20:06:11.422Z,12.40
2018-11-01T20:08:38.910Z,12.47
2018-11-01T20:11:06.354Z,13.67
2018-11-01T20:13:33.914Z,13.13
2018-11-01T20:16:01.379Z,13.30
2018-11-01T20:18:28.899Z,11.93
2018-11-01T20:20:56.479Z,14.27
2018-11-01T20:23:23.956Z,10.97
2018-11-01T20:25:51.687Z,11.30
2018-11-01T20:28:18.915Z,12.07
2018-11-01T20:30:46.408Z,11.33
2018-11-01T20:33:13.853Z,11.80
2018-11-01T20:35:41.308Z,11.60
2018-11-01T20:38:08.892Z,12.07
2018-11-01T20:40:36.274Z,10.60
2018-11-01T20:43:03.764Z,11.43
2018-11-01T20:45:31.349Z,10.70
2018-11-01T20:47:58.818Z,11.60
2018-11-01T20:50:26.474Z,14.30
2018-11-01T20:52:53.927Z,13.37
2018-11-01T20:55:21.363Z,11.73
2018-11-01T20:57:49.080Z,11.63
2018-11-01T21:00:16.413Z,12.30
2018-11-01T21:02:43.939Z,11.73
2018-11-01T21:05:11.453Z,11.83
2018-11-01T21:07:38.874Z,11.47
2018-11-01T21:10:07.510Z,12.27
2018-11-01T21:12:35.151Z,12.67
2018-11-01T21:15:02.658Z,11.27
2018-11-01T21:17:30.185Z,12.37
2018-11-01T21:19:57.769Z,35.83
2018-11-01T21:22:25.271Z,31.30
2018-11-01T21:24:52.739Z,12.90
2018-11-01T21:27:20.230Z,16.23
2018-11-01T21:29:47.858Z,11.03
2018-11-01T21:32:15.305Z,10.90
2018-11-01T21:34:42.770Z,11.67
2018-11-01T21:37:10.410Z,12.10
2018-11-01T21:39:37.978Z,10.37
2018-11-01T21:42:05.610Z,11.93
2018-11-01T21:44:33.104Z,11.07
2018-11-01T21:47:00.552Z,11.57
2018-11-01T21:49:28.068Z,12.77
2018-11-01T21:51:55.518Z,10.67
2018-11-01T21:54:22.983Z,11.83
2018-11-01T21:56:50.418Z,12.53
2018-11-01T21:59:17.919Z,12.03
2018-11-01T22:01:45.431Z,12.93
2018-11-01T22:04:12.911Z,12.83
2018-11-01T22:06:40.654Z,12.87
2018-11-01T22:09:08.499Z,12.47
2018-11-01T22:11:36.181Z,12.13
2018-11-01T22:14:03.650Z,13.57
2018-11-01T22:16:31.120Z,13.20
2018-11-01T22:18:58.753Z,14.30
2018-11-01T22:21:35.218Z,15.27
2018-11-01T22:24:02.724Z,14.33
2018-11-01T22:26:30.246Z,14.30
2018-11-01T22:28:57.903Z,14.17
2018-11-01T22:31:25.388Z,13.97
2018-11-01T22:33:53.633Z,15.43
2018-11-01T22:36:21.099Z,14.53
2018-11-01T22:38:48.654Z,14.30
2018-11-01T22:41:16.046Z,15.63
2018-11-01T22:43:43.521Z,13.23
2018-11-01T22:46:10.968Z,13.60
2018-11-01T22:48:38.448Z,14.33
2018-11-01T22:51:06.050Z,13.23
2018-11-01T22:53:33.558Z,14.10
2018-11-01T22:56:00.963Z,17.07
2018-11-01T22:58:32.437Z,16.93
2018-11-01T23:00:59.910Z,16.87
2018-11-01T23:03:27.366Z,19.37
2018-11-01T23:05:54.837Z,18.03
2018-11-01T23:08:22.328Z,19.27
2018-11-01T23:10:49.759Z,18.97
2018-11-01T23:13:17.206Z,17.13
2018-11-01T23:15:44.649Z,16.60
2018-11-01T23:18:12.099Z,14.93
2018-11-01T23:20:39.606Z,15.20
2018-11-01T23:23:07.055Z,14.27
2018-11-01T23:25:34.552Z,15.37
2018-11-01T23:28:02.029Z,15.80
2018-11-01T23:30:29.568Z,14.07
2018-11-01T23:32:57.072Z,15.00
2018-11-01T23:35:24.466Z,12.80
2018-11-01T23:37:57.592Z,13.63
2018-11-01T23:40:30.781Z,14.40
2018-11-01T23:43:03.948Z,13.90
2018-11-01T23:45:36.973Z,13.30
2018-11-01T23:48:04.117Z,14.67
2018-11-01T23:50:41.751Z,13.53
2018-11-01T23:53:12.445Z,13.03
2018-11-01T23:55:39.896Z,14.50
2018-11-01T23:58:07.363Z,13.30
