createdAt,value
2019-01-05T00:05:24.010Z,3.60
2019-01-05T00:08:24.427Z,3.60
2019-01-05T00:11:24.094Z,3.60
2019-01-05T00:14:10.417Z,3.50
2019-01-05T00:17:10.375Z,3.50
2019-01-05T00:20:10.216Z,3.50
2019-01-05T00:22:52.846Z,3.50
2019-01-05T00:25:35.385Z,3.50
2019-01-05T00:31:29.307Z,3.50
2019-01-05T00:34:28.844Z,3.60
2019-01-05T00:40:22.490Z,3.50
2019-01-05T00:43:06.891Z,3.50
2019-01-05T00:45:47.713Z,3.60
2019-01-05T00:48:48.175Z,3.60
2019-01-05T00:51:48.466Z,3.60
2019-01-05T00:54:33.549Z,3.60
2019-01-05T00:57:33.723Z,3.60
2019-01-05T01:00:33.994Z,3.60
2019-01-05T01:03:37.290Z,3.60
2019-01-05T01:06:37.075Z,3.60
2019-01-05T01:09:37.319Z,3.60
2019-01-05T01:12:23.251Z,3.60
2019-01-05T01:20:56.798Z,3.60
2019-01-05T01:23:57.255Z,3.60
2019-01-05T01:26:56.822Z,3.60
2019-01-05T01:29:41.831Z,3.60
2019-01-05T01:32:41.900Z,3.60
2019-01-05T01:35:27.517Z,3.60
2019-01-05T01:38:28.041Z,3.60
2019-01-05T01:41:27.760Z,3.60
2019-01-05T01:44:09.830Z,3.60
2019-01-05T01:47:10.038Z,3.60
2019-01-05T01:50:10.568Z,3.70
2019-01-05T01:52:53.408Z,3.60
2019-01-05T01:55:53.783Z,3.60
2019-01-05T01:58:35.747Z,3.70
2019-01-05T02:01:21.674Z,3.70
2019-01-05T02:04:21.949Z,3.70
2019-01-05T02:07:22.356Z,3.70
2019-01-05T02:13:24.076Z,3.70
2019-01-05T02:16:26.672Z,3.70
2019-01-05T02:19:26.822Z,3.70
2019-01-05T02:22:09.470Z,3.70
2019-01-05T02:24:54.924Z,3.70
2019-01-05T02:27:55.085Z,3.70
2019-01-05T02:30:55.501Z,3.70
2019-01-05T02:33:41.020Z,3.70
2019-01-05T02:36:41.161Z,3.70
2019-01-05T02:39:23.224Z,3.70
2019-01-05T02:42:23.327Z,3.80
2019-01-05T02:51:01.697Z,3.80
2019-01-05T02:57:09.638Z,3.80
2019-01-05T02:59:52.185Z,3.80
2019-01-05T03:02:52.647Z,3.80
2019-01-05T03:05:38.480Z,3.80
2019-01-05T03:08:24.203Z,3.80
2019-01-05T03:14:06.322Z,3.90
2019-01-05T03:22:51.648Z,3.80
2019-01-05T03:25:37.204Z,3.80
2019-01-05T03:28:37.794Z,3.90
2019-01-05T03:31:19.887Z,3.80
2019-01-05T03:34:20.212Z,3.80
2019-01-05T03:40:27.578Z,3.80
2019-01-05T03:43:13.415Z,3.90
2019-01-05T03:46:14.775Z,3.90
2019-01-05T03:51:38.111Z,4.00
2019-01-05T03:54:23.646Z,4.00
2019-01-05T03:57:09.686Z,4.00
2019-01-05T04:00:09.803Z,4.00
2019-01-05T04:03:09.490Z,4.00
2019-01-05T04:06:09.844Z,4.00
2019-01-05T04:09:10.306Z,4.00
2019-01-05T04:14:59.373Z,4.00
2019-01-05T04:17:44.956Z,4.10
2019-01-05T04:20:26.283Z,4.10
2019-01-05T04:23:26.732Z,4.20
2019-01-05T04:26:27.012Z,4.10
2019-01-05T04:29:27.441Z,4.20
2019-01-05T04:32:27.171Z,4.20
2019-01-05T04:35:27.640Z,4.20
2019-01-05T04:38:28.079Z,4.20
2019-01-05T04:41:10.958Z,4.20
2019-01-05T04:43:53.562Z,4.30
2019-01-05T04:46:53.443Z,4.30
2019-01-05T04:49:36.355Z,4.30
2019-01-05T04:52:19.142Z,4.30
2019-01-05T04:55:04.899Z,4.30
2019-01-05T04:58:05.183Z,4.30
2019-01-05T05:01:06.755Z,4.30
2019-01-05T05:03:48.747Z,4.30
2019-01-05T05:06:31.693Z,4.30
2019-01-05T05:09:13.777Z,4.40
2019-01-05T05:14:53.604Z,4.40
2019-01-05T05:20:41.867Z,4.40
2019-01-05T05:23:29.106Z,4.40
2019-01-05T05:26:14.225Z,4.40
2019-01-05T05:31:59.399Z,4.40
2019-01-05T05:34:59.653Z,4.50
2019-01-05T05:38:01.174Z,4.40
2019-01-05T05:44:09.162Z,4.40
2019-01-05T05:46:51.181Z,4.40
2019-01-05T05:49:54.391Z,4.50
2019-01-05T05:52:54.405Z,4.50
2019-01-05T05:55:37.331Z,4.50
2019-01-05T06:03:50.806Z,4.60
2019-01-05T06:09:33.374Z,4.60
2019-01-05T06:18:33.511Z,4.70
2019-01-05T06:24:01.021Z,4.70
2019-01-05T06:32:36.792Z,4.70
2019-01-05T06:35:23.194Z,4.70
2019-01-05T06:38:05.689Z,4.80
2019-01-05T06:43:52.831Z,4.80
2019-01-05T06:46:35.645Z,4.80
2019-01-05T06:49:19.964Z,4.90
2019-01-05T06:52:06.027Z,4.90
2019-01-05T06:54:51.549Z,4.80
2019-01-05T07:00:16.242Z,4.90
2019-01-05T07:02:59.034Z,4.90
2019-01-05T07:05:59.442Z,4.90
2019-01-05T07:11:43.934Z,4.90
2019-01-05T07:14:43.848Z,5.00
2019-01-05T07:17:28.839Z,5.00
2019-01-05T07:23:14.363Z,5.00
2019-01-05T07:25:57.155Z,5.00
2019-01-05T07:28:39.625Z,5.10
2019-01-05T07:31:25.250Z,5.10
2019-01-05T07:34:26.204Z,5.10
2019-01-05T07:37:09.197Z,5.10
2019-01-05T07:42:37.981Z,5.20
2019-01-05T07:48:41.177Z,5.20
2019-01-05T07:51:24.228Z,5.20
2019-01-05T07:54:24.118Z,5.20
2019-01-05T07:57:06.196Z,5.20
2019-01-05T08:03:01.159Z,5.30
2019-01-05T08:06:00.712Z,5.40
2019-01-05T08:08:45.560Z,5.40
2019-01-05T08:11:45.238Z,5.40
2019-01-05T08:17:20.934Z,5.40
2019-01-05T08:31:31.066Z,5.50
2019-01-05T08:34:16.835Z,5.60
2019-01-05T08:37:16.925Z,5.60
2019-01-05T08:40:22.013Z,5.60
2019-01-05T08:43:22.190Z,5.60
2019-01-05T08:46:21.828Z,5.60
2019-01-05T08:49:04.158Z,5.70
2019-01-05T08:51:46.648Z,5.70
2019-01-05T08:54:47.164Z,5.70
2019-01-05T09:06:41.160Z,5.70
2019-01-05T09:09:41.567Z,5.70
2019-01-05T09:12:23.671Z,5.70
2019-01-05T09:15:26.874Z,5.80
2019-01-05T09:18:09.105Z,5.80
2019-01-05T09:21:09.477Z,5.80
2019-01-05T09:24:09.174Z,5.80
2019-01-05T09:27:09.517Z,5.80
2019-01-05T09:33:04.256Z,5.80
2019-01-05T09:39:11.305Z,5.80
2019-01-05T09:42:11.788Z,5.90
2019-01-05T09:45:12.298Z,5.90
2019-01-05T09:50:59.737Z,5.90
2019-01-05T09:53:59.856Z,5.90
2019-01-05T09:56:44.920Z,6.00
2019-01-05T09:59:45.302Z,6.00
2019-01-05T10:02:45.068Z,6.00
2019-01-05T10:05:47.088Z,6.00
2019-01-05T10:08:29.755Z,6.00
2019-01-05T10:14:20.547Z,6.10
2019-01-05T10:17:02.852Z,6.00
2019-01-05T10:19:45.839Z,6.00
2019-01-05T10:22:47.392Z,6.00
2019-01-05T10:25:34.256Z,6.00
2019-01-05T10:28:34.087Z,6.00
2019-01-05T10:31:34.224Z,6.10
2019-01-05T10:37:44.657Z,6.10
2019-01-05T10:40:44.970Z,6.10
2019-01-05T10:43:45.629Z,6.10
2019-01-05T10:46:45.591Z,6.20
2019-01-05T10:49:45.208Z,6.10
2019-01-05T10:52:44.850Z,6.20
2019-01-05T10:55:45.229Z,6.10
2019-01-05T10:58:48.859Z,6.20
2019-01-05T11:01:49.377Z,6.20
2019-01-05T11:04:49.809Z,6.20
2019-01-05T11:07:50.295Z,6.20
2019-01-05T11:10:49.859Z,6.20
2019-01-05T11:13:36.085Z,6.20
2019-01-05T11:16:44.544Z,6.20
2019-01-05T11:19:26.664Z,6.20
2019-01-05T11:22:30.183Z,6.20
2019-01-05T11:25:13.629Z,6.20
2019-01-05T11:27:56.296Z,6.20
2019-01-05T11:30:38.338Z,6.20
2019-01-05T11:33:38.159Z,6.20
2019-01-05T11:36:38.751Z,6.20
2019-01-05T11:39:40.761Z,6.20
2019-01-05T11:42:41.110Z,6.20
2019-01-05T11:45:41.390Z,6.20
2019-01-05T11:48:45.184Z,6.20
2019-01-05T11:51:44.947Z,6.20
2019-01-05T11:54:44.522Z,6.20
2019-01-05T12:00:37.157Z,6.20
2019-01-05T12:03:19.606Z,6.30
2019-01-05T12:09:13.485Z,6.30
2019-01-05T12:12:13.616Z,6.30
2019-01-05T12:15:14.119Z,6.30
2019-01-05T12:17:58.890Z,6.30
2019-01-05T12:23:53.249Z,6.30
2019-01-05T12:26:53.538Z,6.30
2019-01-05T12:35:40.258Z,6.30
2019-01-05T12:38:39.922Z,6.30
2019-01-05T12:41:40.301Z,6.30
2019-01-05T12:44:25.623Z,6.30
2019-01-05T12:47:26.813Z,6.30
2019-01-05T12:50:12.505Z,6.30
2019-01-05T12:52:58.289Z,6.30
2019-01-05T12:58:48.615Z,6.40
2019-01-05T13:01:48.231Z,6.40
2019-01-05T13:07:11.169Z,6.40
2019-01-05T13:10:12.604Z,6.40
2019-01-05T13:12:57.990Z,6.40
2019-01-05T13:16:02.669Z,6.40
2019-01-05T13:19:01.671Z,6.40
2019-01-05T13:21:57.693Z,6.40
2019-01-05T13:24:56.928Z,6.40
2019-01-05T13:27:57.369Z,6.40
2019-01-05T13:31:06.790Z,6.50
2019-01-05T13:34:06.271Z,6.40
2019-01-05T13:37:03.094Z,6.50
2019-01-05T13:40:04.626Z,6.50
2019-01-05T13:43:01.717Z,6.40
2019-01-05T13:46:18.138Z,6.40
2019-01-05T13:48:54.203Z,6.50
2019-01-05T13:51:48.035Z,6.40
2019-01-05T13:54:18.350Z,6.40
2019-01-05T13:57:05.678Z,6.40
2019-01-05T13:59:38.510Z,6.40
2019-01-05T14:02:29.800Z,6.40
2019-01-05T14:05:19.354Z,6.40
2019-01-05T14:07:58.958Z,6.40
2019-01-05T14:10:45.663Z,6.40
2019-01-05T14:13:21.666Z,6.40
2019-01-05T14:16:01.028Z,6.40
2019-01-05T14:18:34.842Z,6.30
2019-01-05T14:21:17.775Z,6.30
2019-01-05T14:23:54.461Z,6.30
2019-01-05T14:26:34.105Z,6.30
2019-01-05T14:29:21.001Z,6.30
2019-01-05T14:32:07.312Z,6.30
2019-01-05T14:34:53.811Z,6.30
2019-01-05T14:37:42.170Z,6.30
2019-01-05T14:40:13.159Z,6.30
2019-01-05T14:42:49.705Z,6.30
2019-01-05T14:45:36.659Z,6.30
2019-01-05T14:48:19.067Z,6.30
2019-01-05T14:50:55.641Z,6.30
2019-01-05T14:53:25.985Z,6.30
2019-01-05T14:55:59.634Z,6.20
2019-01-05T14:58:29.899Z,6.30
2019-01-05T15:01:16.572Z,6.30
2019-01-05T15:04:03.368Z,6.30
2019-01-05T15:06:36.727Z,6.30
2019-01-05T15:09:26.379Z,6.30
2019-01-05T15:12:13.232Z,6.30
2019-01-05T15:14:46.292Z,6.20
2019-01-05T15:17:38.412Z,6.20
2019-01-05T15:20:28.592Z,6.20
2019-01-05T15:23:01.485Z,6.20
2019-01-05T15:25:48.068Z,6.20
2019-01-05T15:28:36.130Z,6.20
2019-01-05T15:31:23.192Z,6.20
2019-01-05T15:34:02.872Z,6.30
2019-01-05T15:36:49.618Z,6.20
2019-01-05T15:39:34.983Z,6.20
2019-01-05T15:42:21.865Z,6.20
2019-01-05T15:45:08.414Z,6.20
2019-01-05T15:47:50.898Z,6.20
2019-01-05T15:50:24.292Z,6.20
2019-01-05T15:52:57.794Z,6.20
2019-01-05T15:55:44.521Z,6.20
2019-01-05T15:58:14.743Z,6.20
2019-01-05T16:00:47.974Z,6.20
2019-01-05T16:03:36.659Z,6.20
2019-01-05T16:06:07.044Z,6.20
2019-01-05T16:08:53.740Z,6.20
2019-01-05T16:11:40.593Z,6.20
2019-01-05T16:14:10.971Z,6.20
2019-01-05T16:17:01.187Z,6.10
2019-01-05T16:19:33.788Z,6.20
2019-01-05T16:22:20.624Z,6.20
2019-01-05T16:25:15.854Z,6.20
2019-01-05T16:27:53.671Z,6.10
2019-01-05T16:30:35.886Z,6.20
2019-01-05T16:33:23.683Z,6.20
2019-01-05T16:36:01.777Z,6.20
2019-01-05T16:38:48.291Z,6.20
2019-01-05T16:41:26.595Z,6.20
2019-01-05T16:44:09.277Z,6.10
2019-01-05T16:46:42.648Z,6.20
2019-01-05T16:49:13.338Z,6.20
2019-01-05T16:51:46.507Z,6.20
2019-01-05T16:54:20.180Z,6.20
2019-01-05T16:57:11.500Z,6.10
2019-01-05T16:59:58.506Z,6.20
2019-01-05T17:02:34.306Z,6.20
2019-01-05T17:05:07.962Z,6.10
2019-01-05T17:07:55.482Z,6.20
2019-01-05T17:10:28.800Z,6.20
2019-01-05T17:13:18.306Z,6.10
2019-01-05T17:15:55.032Z,6.20
2019-01-05T17:18:42.313Z,6.20
2019-01-05T17:21:18.403Z,6.10
2019-01-05T17:23:49.258Z,6.10
2019-01-05T17:26:23.265Z,6.10
2019-01-05T17:29:02.934Z,6.10
2019-01-05T17:31:41.913Z,6.10
2019-01-05T17:34:28.695Z,6.10
2019-01-05T17:37:11.284Z,6.10
2019-01-05T17:39:41.856Z,6.10
2019-01-05T17:42:38.656Z,6.10
2019-01-05T17:45:21.329Z,6.10
2019-01-05T17:48:00.952Z,6.10
2019-01-05T17:50:49.853Z,6.10
2019-01-05T17:53:37.182Z,6.10
2019-01-05T17:56:21.700Z,6.10
2019-01-05T17:59:06.641Z,6.10
2019-01-05T18:01:37.176Z,6.10
2019-01-05T18:04:23.232Z,6.10
2019-01-05T18:06:53.839Z,6.10
2019-01-05T18:09:27.369Z,6.10
2019-01-05T18:12:08.688Z,6.10
2019-01-05T18:14:55.600Z,6.20
2019-01-05T18:17:34.516Z,6.20
2019-01-05T18:20:05.103Z,6.10
2019-01-05T18:22:51.679Z,6.20
2019-01-05T18:25:28.443Z,6.20
2019-01-05T18:28:01.883Z,6.20
2019-01-05T18:30:48.476Z,6.20
2019-01-05T18:33:21.631Z,6.20
2019-01-05T18:35:55.464Z,6.20
2019-01-05T18:38:37.177Z,6.20
2019-01-05T18:41:11.701Z,6.10
2019-01-05T18:43:50.731Z,6.10
2019-01-05T18:46:34.587Z,6.10
2019-01-05T18:49:08.099Z,6.10
2019-01-05T18:51:38.522Z,6.10
2019-01-05T18:54:14.058Z,6.10
2019-01-05T18:57:00.183Z,6.10
2019-01-05T18:59:30.748Z,6.10
2019-01-05T19:02:20.707Z,6.10
2019-01-05T19:05:16.633Z,6.10
2019-01-05T19:08:01.971Z,6.10
2019-01-05T19:10:44.017Z,6.10
2019-01-05T19:13:31.073Z,6.10
2019-01-05T19:16:18.539Z,6.10
2019-01-05T19:19:06.888Z,6.10
2019-01-05T19:21:55.817Z,6.10
2019-01-05T19:24:30.840Z,6.10
2019-01-05T19:27:12.956Z,6.10
2019-01-05T19:29:51.345Z,6.10
2019-01-05T19:32:47.277Z,6.10
2019-01-05T19:35:34.613Z,6.10
2019-01-05T19:38:21.659Z,6.10
2019-01-05T19:40:57.771Z,6.10
2019-01-05T19:43:50.842Z,6.10
2019-01-05T19:46:40.210Z,6.10
2019-01-05T19:49:22.647Z,6.10
2019-01-05T19:52:09.207Z,6.10
2019-01-05T19:54:48.817Z,6.10
2019-01-05T19:57:35.557Z,6.10
2019-01-05T20:00:10.754Z,6.00
2019-01-05T20:02:43.735Z,6.00
2019-01-05T20:05:33.422Z,6.00
2019-01-05T20:08:30.209Z,6.00
2019-01-05T20:11:16.660Z,6.10
2019-01-05T20:14:03.113Z,6.00
2019-01-05T20:16:45.526Z,6.00
2019-01-05T20:19:31.848Z,6.00
2019-01-05T20:22:21.925Z,6.10
2019-01-05T20:25:08.504Z,6.00
2019-01-05T20:27:44.550Z,6.00
2019-01-05T20:30:20.791Z,6.00
2019-01-05T20:33:03.348Z,6.00
2019-01-05T20:35:50.286Z,6.00
2019-01-05T20:38:26.399Z,6.00
2019-01-05T20:41:05.740Z,6.00
2019-01-05T20:43:36.067Z,6.00
2019-01-05T20:46:23.016Z,6.00
2019-01-05T20:48:53.677Z,6.00
2019-01-05T20:51:40.199Z,6.00
2019-01-05T20:54:13.838Z,6.00
2019-01-05T20:56:49.919Z,6.00
2019-01-05T20:59:26.136Z,6.00
2019-01-05T21:02:02.235Z,6.00
2019-01-05T21:04:34.961Z,6.00
2019-01-05T21:07:14.489Z,6.00
2019-01-05T21:09:50.326Z,6.00
2019-01-05T21:12:26.610Z,6.00
2019-01-05T21:15:02.862Z,6.00
2019-01-05T21:17:35.667Z,6.00
2019-01-05T21:20:11.333Z,6.00
2019-01-05T21:23:01.033Z,6.00
2019-01-05T21:25:43.696Z,6.00
2019-01-05T21:28:23.092Z,6.00
2019-01-05T21:30:53.694Z,6.00
2019-01-05T21:33:29.698Z,6.00
2019-01-05T21:36:03.525Z,6.00
2019-01-05T21:38:44.257Z,6.00
2019-01-05T21:41:31.252Z,6.00
2019-01-05T21:44:09.368Z,6.00
2019-01-05T21:46:43.332Z,6.00
2019-01-05T21:49:17.029Z,6.00
2019-01-05T21:51:47.294Z,6.00
2019-01-05T21:54:24.830Z,6.00
2019-01-05T21:57:11.374Z,6.00
2019-01-05T22:00:01.105Z,6.00
2019-01-05T22:02:37.643Z,6.00
2019-01-05T22:05:26.604Z,6.00
2019-01-05T22:08:05.648Z,6.00
2019-01-05T22:10:36.372Z,5.90
2019-01-05T22:13:18.770Z,6.00
2019-01-05T22:16:04.276Z,6.00
2019-01-05T22:18:53.555Z,6.00
2019-01-05T22:21:32.571Z,6.00
2019-01-05T22:24:20.847Z,6.00
2019-01-05T22:27:09.240Z,6.00
2019-01-05T22:30:00.742Z,6.00
2019-01-05T22:32:31.049Z,6.00
2019-01-05T22:35:16.594Z,5.90
2019-01-05T22:37:58.746Z,6.00
2019-01-05T22:40:45.433Z,5.90
2019-01-05T22:43:31.917Z,5.90
2019-01-05T22:46:02.216Z,5.90
2019-01-05T22:48:44.776Z,5.90
2019-01-05T22:51:33.627Z,5.90
2019-01-05T22:54:19.901Z,5.90
2019-01-05T22:57:06.334Z,5.90
2019-01-05T22:59:46.028Z,5.90
2019-01-05T23:02:30.255Z,5.90
2019-01-05T23:05:15.418Z,5.90
2019-01-05T23:08:02.259Z,5.90
2019-01-05T23:10:51.127Z,5.90
2019-01-05T23:13:39.153Z,5.90
2019-01-05T23:16:21.312Z,5.90
2019-01-05T23:18:50.176Z,5.90
2019-01-05T23:21:25.175Z,5.90
2019-01-05T23:24:04.461Z,5.90
2019-01-05T23:26:54.428Z,5.90
2019-01-05T23:29:41.155Z,5.90
2019-01-05T23:32:29.056Z,5.90
2019-01-05T23:35:06.484Z,5.90
2019-01-05T23:37:42.580Z,5.90
2019-01-05T23:40:30.983Z,5.90
2019-01-05T23:43:16.885Z,5.90
2019-01-05T23:46:01.837Z,5.90
2019-01-05T23:48:40.746Z,5.90
2019-01-05T23:51:27.352Z,5.90
2019-01-05T23:54:06.889Z,5.90
2019-01-05T23:56:46.158Z,5.90
2019-01-05T23:59:25.289Z,5.80
