createdAt,value
2017-12-06T00:00:34.461Z,66.80
2017-12-06T00:03:02.404Z,64.27
2017-12-06T00:05:30.281Z,49.93
2017-12-06T00:08:04.004Z,62.10
2017-12-06T00:10:31.872Z,53.53
2017-12-06T00:13:05.743Z,47.17
2017-12-06T00:15:39.550Z,47.90
2017-12-06T00:18:07.429Z,52.87
2017-12-06T00:20:35.294Z,50.93
2017-12-06T00:23:03.163Z,55.53
2017-12-06T00:25:31.014Z,45.13
2017-12-06T00:27:58.855Z,66.17
2017-12-06T00:30:26.717Z,51.60
2017-12-06T00:32:54.556Z,54.50
2017-12-06T00:35:22.361Z,63.13
2017-12-06T00:37:50.199Z,46.13
2017-12-06T00:40:18.065Z,45.10
2017-12-06T00:42:45.909Z,42.90
2017-12-06T00:45:13.750Z,55.93
2017-12-06T00:47:41.613Z,74.40
2017-12-06T00:50:09.512Z,43.23
2017-12-06T00:52:37.357Z,49.07
2017-12-06T00:55:05.187Z,38.40
2017-12-06T00:57:33.012Z,51.50
2017-12-06T01:00:00.824Z,52.77
2017-12-06T01:02:28.644Z,53.17
2017-12-06T01:04:56.486Z,49.90
2017-12-06T01:07:24.340Z,52.30
2017-12-06T01:09:52.161Z,57.70
2017-12-06T01:12:19.976Z,45.43
2017-12-06T01:14:47.791Z,71.50
2017-12-06T01:17:15.617Z,45.63
2017-12-06T01:19:43.464Z,61.07
2017-12-06T01:22:11.341Z,60.23
2017-12-06T01:24:39.159Z,56.13
2017-12-06T01:27:07.025Z,53.93
2017-12-06T01:29:34.860Z,43.93
2017-12-06T01:32:02.701Z,48.73
2017-12-06T01:34:31.549Z,53.20
2017-12-06T01:36:59.379Z,50.03
2017-12-06T01:39:27.192Z,56.50
2017-12-06T01:41:55.045Z,46.30
2017-12-06T01:44:22.906Z,62.37
2017-12-06T01:49:40.912Z,52.37
2017-12-06T01:52:08.803Z,49.70
2017-12-06T01:54:36.660Z,52.03
2017-12-06T01:57:04.499Z,48.07
2017-12-06T01:59:32.369Z,50.90
2017-12-06T02:02:00.210Z,63.30
2017-12-06T02:04:28.049Z,39.80
2017-12-06T02:06:56.120Z,65.80
2017-12-06T02:09:23.988Z,45.00
2017-12-06T02:14:41.579Z,39.73
2017-12-06T02:17:09.439Z,65.03
2017-12-06T02:19:37.306Z,46.73
2017-12-06T02:22:05.154Z,41.57
2017-12-06T02:24:32.993Z,55.43
2017-12-06T02:27:00.861Z,36.23
2017-12-06T02:29:28.724Z,48.80
2017-12-06T02:31:56.569Z,42.23
2017-12-06T02:34:24.452Z,51.90
2017-12-06T02:36:52.300Z,49.57
2017-12-06T02:39:20.168Z,44.37
2017-12-06T02:41:54.147Z,37.13
2017-12-06T02:44:28.028Z,36.00
2017-12-06T02:47:01.921Z,50.57
2017-12-06T02:49:29.776Z,42.83
2017-12-06T02:51:57.649Z,83.90
2017-12-06T02:54:25.533Z,41.63
2017-12-06T02:56:53.372Z,39.73
2017-12-06T02:59:21.200Z,54.20
2017-12-06T03:01:49.052Z,55.03
2017-12-06T03:04:16.896Z,48.80
2017-12-06T03:06:44.732Z,46.00
2017-12-06T03:09:12.652Z,42.97
2017-12-06T03:11:40.524Z,43.40
2017-12-06T03:14:08.406Z,42.53
2017-12-06T03:16:36.244Z,31.20
2017-12-06T03:19:04.123Z,38.93
2017-12-06T03:21:31.976Z,45.97
2017-12-06T03:23:59.842Z,41.77
2017-12-06T03:26:27.706Z,52.30
2017-12-06T03:28:55.580Z,49.13
2017-12-06T03:31:23.454Z,39.07
2017-12-06T03:33:51.310Z,44.50
2017-12-06T03:36:19.180Z,49.10
2017-12-06T03:41:41.657Z,43.17
2017-12-06T03:44:09.494Z,35.53
2017-12-06T03:46:37.370Z,42.80
2017-12-06T03:49:05.234Z,36.67
2017-12-06T03:51:33.068Z,55.93
2017-12-06T03:54:00.917Z,39.07
2017-12-06T03:56:28.744Z,34.37
2017-12-06T03:58:56.591Z,52.47
2017-12-06T04:01:24.438Z,52.10
2017-12-06T04:03:52.288Z,48.97
2017-12-06T04:06:20.153Z,44.60
2017-12-06T04:08:48.021Z,47.73
2017-12-06T04:11:15.937Z,50.90
2017-12-06T04:13:43.782Z,45.60
2017-12-06T04:16:11.659Z,44.23
2017-12-06T04:18:39.541Z,35.27
2017-12-06T04:21:07.493Z,36.17
2017-12-06T04:23:35.462Z,42.40
2017-12-06T04:26:03.489Z,44.60
2017-12-06T04:28:31.848Z,47.80
2017-12-06T04:31:00.213Z,37.60
2017-12-06T04:33:28.686Z,32.63
2017-12-06T04:35:57.071Z,48.70
2017-12-06T04:38:31.366Z,55.93
2017-12-06T04:40:59.169Z,40.60
2017-12-06T04:43:26.990Z,44.17
2017-12-06T04:45:54.852Z,41.50
2017-12-06T04:48:28.849Z,46.13
2017-12-06T04:50:56.676Z,40.70
2017-12-06T04:53:24.557Z,41.17
2017-12-06T04:55:52.417Z,31.60
2017-12-06T05:01:09.849Z,51.90
2017-12-06T05:03:37.675Z,36.93
2017-12-06T05:06:05.500Z,42.20
2017-12-06T05:08:33.344Z,44.07
2017-12-06T05:11:01.181Z,44.10
2017-12-06T05:13:29.040Z,38.70
2017-12-06T05:15:56.894Z,28.20
2017-12-06T05:18:30.976Z,38.00
2017-12-06T05:20:58.834Z,51.50
2017-12-06T05:23:26.701Z,48.53
2017-12-06T05:25:54.577Z,43.70
2017-12-06T05:31:10.529Z,48.27
2017-12-06T05:33:38.364Z,34.57
2017-12-06T05:36:06.216Z,43.03
2017-12-06T05:38:40.096Z,42.60
2017-12-06T05:41:07.941Z,43.00
2017-12-06T05:43:35.796Z,47.20
2017-12-06T05:46:03.657Z,41.63
2017-12-06T05:48:31.501Z,51.43
2017-12-06T05:50:59.389Z,49.07
2017-12-06T05:53:27.231Z,48.97
2017-12-06T05:55:55.097Z,51.47
2017-12-06T05:58:28.864Z,48.27
2017-12-06T06:00:56.700Z,43.97
2017-12-06T06:03:24.572Z,51.53
2017-12-06T06:05:52.433Z,50.87
2017-12-06T06:08:20.285Z,48.67
2017-12-06T06:10:48.119Z,53.53
2017-12-06T06:13:15.956Z,45.60
2017-12-06T06:15:43.868Z,44.37
2017-12-06T06:18:11.709Z,38.00
2017-12-06T06:20:39.520Z,33.30
2017-12-06T06:23:07.336Z,46.90
2017-12-06T06:25:35.190Z,36.37
2017-12-06T06:28:09.157Z,39.10
2017-12-06T06:30:37.004Z,33.90
2017-12-06T06:33:04.837Z,38.67
2017-12-06T06:35:32.745Z,44.63
2017-12-06T06:38:00.607Z,33.20
2017-12-06T06:40:28.466Z,36.43
2017-12-06T06:42:56.304Z,35.23
2017-12-06T06:45:24.147Z,38.23
2017-12-06T06:47:51.988Z,35.83
2017-12-06T06:50:19.820Z,27.73
2017-12-06T06:52:47.644Z,41.00
2017-12-06T06:55:15.447Z,36.60
2017-12-06T06:57:43.319Z,33.13
2017-12-06T07:00:11.152Z,37.43
2017-12-06T07:02:38.968Z,29.30
2017-12-06T07:05:06.809Z,29.63
2017-12-06T07:07:34.634Z,37.80
2017-12-06T07:10:02.463Z,36.27
2017-12-06T07:12:30.304Z,32.17
2017-12-06T07:14:58.148Z,30.03
2017-12-06T07:17:32.565Z,53.77
2017-12-06T07:20:00.457Z,39.03
2017-12-06T07:22:28.324Z,30.73
2017-12-06T07:24:56.187Z,37.43
2017-12-06T07:27:24.080Z,33.23
2017-12-06T07:29:51.919Z,26.80
2017-12-06T07:32:19.808Z,31.33
2017-12-06T07:34:47.672Z,36.23
2017-12-06T07:37:15.539Z,35.40
2017-12-06T07:39:43.384Z,38.13
2017-12-06T07:42:11.242Z,38.43
2017-12-06T07:44:39.114Z,27.67
2017-12-06T07:47:06.965Z,36.13
2017-12-06T07:49:34.801Z,37.50
2017-12-06T07:52:02.624Z,37.37
2017-12-06T07:54:30.433Z,63.73
2017-12-06T07:56:58.254Z,29.87
2017-12-06T07:59:26.110Z,33.57
2017-12-06T08:01:53.937Z,36.67
2017-12-06T08:04:21.764Z,41.50
2017-12-06T08:06:49.590Z,31.57
2017-12-06T08:09:17.452Z,34.80
2017-12-06T08:11:45.296Z,30.57
2017-12-06T08:14:13.136Z,36.97
2017-12-06T08:16:40.981Z,31.20
2017-12-06T08:19:08.823Z,25.40
2017-12-06T08:21:36.697Z,18.27
2017-12-06T08:24:04.560Z,26.50
2017-12-06T08:26:32.432Z,34.30
2017-12-06T08:29:00.292Z,25.93
2017-12-06T08:31:28.153Z,19.17
2017-12-06T08:33:56.020Z,42.43
2017-12-06T08:36:23.896Z,30.10
2017-12-06T08:38:51.754Z,31.93
2017-12-06T08:41:19.619Z,23.60
2017-12-06T08:43:47.492Z,25.40
2017-12-06T08:46:15.321Z,30.93
2017-12-06T08:48:43.224Z,28.63
2017-12-06T08:51:11.091Z,23.53
2017-12-06T08:53:38.972Z,33.83
2017-12-06T08:56:06.828Z,27.50
2017-12-06T08:58:34.706Z,30.70
2017-12-06T09:01:02.513Z,27.80
2017-12-06T09:03:30.363Z,25.70
2017-12-06T09:05:58.238Z,36.90
2017-12-06T09:08:26.074Z,28.53
2017-12-06T09:10:53.916Z,23.70
2017-12-06T09:13:21.732Z,28.80
2017-12-06T09:15:49.574Z,27.13
2017-12-06T09:18:17.416Z,29.67
2017-12-06T09:20:45.274Z,28.57
2017-12-06T09:23:13.140Z,15.90
2017-12-06T09:25:40.988Z,18.43
2017-12-06T09:28:08.873Z,18.33
2017-12-06T09:30:36.772Z,23.30
2017-12-06T09:33:04.617Z,20.70
2017-12-06T09:35:32.469Z,24.67
2017-12-06T09:38:00.333Z,22.87
2017-12-06T09:40:28.162Z,28.40
2017-12-06T09:42:56.029Z,19.50
2017-12-06T09:45:23.885Z,25.07
2017-12-06T09:47:51.725Z,18.53
2017-12-06T09:50:19.548Z,25.30
2017-12-06T09:52:47.403Z,20.87
2017-12-06T09:55:15.228Z,26.87
2017-12-06T09:57:43.063Z,19.43
2017-12-06T10:00:10.933Z,16.97
2017-12-06T10:02:38.790Z,20.67
2017-12-06T10:05:06.616Z,18.80
2017-12-06T10:07:34.473Z,24.30
2017-12-06T10:10:02.292Z,20.30
2017-12-06T10:12:30.164Z,20.27
2017-12-06T10:14:58.009Z,33.67
2017-12-06T10:17:25.820Z,17.23
2017-12-06T10:19:53.643Z,18.77
2017-12-06T10:22:21.470Z,15.50
2017-12-06T10:24:49.332Z,16.50
2017-12-06T10:27:17.192Z,13.27
2017-12-06T10:29:45.031Z,21.57
2017-12-06T10:32:12.848Z,19.30
2017-12-06T10:34:40.664Z,14.13
2017-12-06T10:37:08.500Z,17.50
2017-12-06T10:39:36.324Z,17.73
2017-12-06T10:42:04.152Z,26.73
2017-12-06T10:44:32.014Z,18.73
2017-12-06T10:46:59.838Z,21.07
2017-12-06T10:49:27.684Z,18.83
2017-12-06T10:51:55.515Z,16.40
2017-12-06T10:54:23.360Z,9.80
2017-12-06T10:56:51.203Z,14.80
2017-12-06T10:59:19.019Z,26.03
2017-12-06T11:01:46.835Z,16.77
2017-12-06T11:04:14.660Z,17.03
2017-12-06T11:06:42.500Z,18.60
2017-12-06T11:09:10.362Z,34.50
2017-12-06T11:11:38.196Z,25.13
2017-12-06T11:14:06.021Z,20.50
2017-12-06T11:16:33.825Z,19.40
2017-12-06T11:19:01.664Z,17.77
2017-12-06T11:21:29.483Z,14.10
2017-12-06T11:23:57.340Z,27.20
2017-12-06T11:26:25.225Z,18.20
2017-12-06T11:28:53.066Z,21.10
2017-12-06T11:31:20.941Z,20.00
2017-12-06T11:33:48.795Z,19.90
2017-12-06T11:36:16.676Z,21.00
2017-12-06T11:38:44.539Z,24.33
2017-12-06T11:41:12.383Z,29.13
2017-12-06T11:43:40.206Z,19.00
2017-12-06T11:46:08.027Z,17.87
2017-12-06T11:48:35.849Z,50.40
2017-12-06T11:51:03.701Z,19.90
2017-12-06T11:53:31.553Z,20.90
2017-12-06T11:55:59.392Z,26.77
2017-12-06T11:58:27.208Z,28.03
2017-12-06T12:00:55.088Z,16.00
2017-12-06T12:03:22.919Z,15.67
2017-12-06T12:05:50.757Z,17.53
2017-12-06T12:08:18.597Z,16.23
2017-12-06T12:10:46.412Z,18.73
2017-12-06T12:13:14.258Z,20.77
2017-12-06T12:15:42.095Z,19.13
2017-12-06T12:18:09.960Z,15.87
2017-12-06T12:20:37.778Z,27.57
2017-12-06T12:23:05.604Z,18.80
2017-12-06T12:25:33.436Z,21.93
2017-12-06T12:28:01.288Z,19.90
2017-12-06T12:30:29.142Z,15.63
2017-12-06T12:32:57.013Z,16.47
2017-12-06T12:35:24.874Z,15.67
2017-12-06T12:37:52.698Z,22.33
2017-12-06T12:40:20.534Z,19.60
2017-12-06T12:42:48.384Z,11.87
2017-12-06T12:45:16.230Z,19.10
2017-12-06T12:47:44.076Z,19.23
2017-12-06T12:50:11.926Z,14.00
2017-12-06T12:52:39.772Z,11.83
2017-12-06T12:55:07.677Z,13.70
2017-12-06T12:57:35.539Z,14.67
2017-12-06T13:00:03.391Z,13.83
2017-12-06T13:02:31.238Z,16.10
2017-12-06T13:04:59.089Z,9.43
2017-12-06T13:07:26.912Z,5.53
2017-12-06T13:09:54.757Z,20.90
2017-12-06T13:12:22.592Z,8.03
2017-12-06T13:14:50.460Z,12.87
2017-12-06T13:17:18.309Z,17.63
2017-12-06T13:19:46.171Z,13.83
2017-12-06T13:22:14.005Z,15.00
2017-12-06T13:24:41.863Z,14.50
2017-12-06T13:27:09.709Z,10.23
2017-12-06T13:29:37.547Z,6.67
2017-12-06T13:32:05.401Z,9.27
2017-12-06T13:34:33.221Z,12.07
2017-12-06T13:37:01.084Z,13.60
2017-12-06T13:39:28.942Z,11.93
2017-12-06T13:41:56.781Z,7.90
2017-12-06T13:44:24.648Z,5.50
2017-12-06T13:46:52.515Z,8.90
2017-12-06T13:49:20.369Z,7.10
2017-12-06T13:51:48.228Z,7.40
2017-12-06T13:54:16.063Z,6.40
2017-12-06T13:56:43.955Z,6.77
2017-12-06T13:59:11.781Z,7.60
2017-12-06T14:01:39.646Z,10.30
2017-12-06T14:04:07.513Z,7.43
2017-12-06T14:06:35.361Z,6.90
2017-12-06T14:09:03.223Z,14.60
2017-12-06T14:11:31.073Z,6.80
2017-12-06T14:13:58.888Z,14.70
2017-12-06T14:16:26.718Z,4.47
2017-12-06T14:18:54.604Z,13.50
2017-12-06T14:21:22.483Z,5.10
2017-12-06T14:23:50.317Z,8.03
2017-12-06T14:26:18.167Z,9.97
2017-12-06T14:28:46.032Z,5.30
2017-12-06T14:31:13.889Z,13.93
2017-12-06T14:33:41.731Z,6.93
2017-12-06T14:36:09.603Z,10.33
2017-12-06T14:38:37.460Z,9.80
2017-12-06T14:41:05.303Z,6.77
2017-12-06T14:43:33.177Z,5.33
2017-12-06T14:46:01.028Z,4.13
2017-12-06T14:48:28.901Z,13.40
2017-12-06T14:50:56.777Z,9.77
2017-12-06T14:53:24.626Z,9.97
2017-12-06T14:55:52.492Z,8.03
2017-12-06T14:58:20.398Z,6.90
2017-12-06T15:00:48.229Z,16.63
2017-12-06T15:03:16.134Z,15.90
2017-12-06T15:05:44.004Z,8.50
2017-12-06T15:08:11.866Z,4.07
2017-12-06T15:10:39.736Z,9.87
2017-12-06T15:13:07.597Z,8.20
2017-12-06T15:15:35.448Z,6.80
2017-12-06T15:18:03.292Z,9.23
2017-12-06T15:20:31.183Z,10.10
2017-12-06T15:22:58.999Z,11.70
2017-12-06T15:25:26.864Z,3.20
2017-12-06T15:30:58.918Z,17.80
2017-12-06T15:33:26.797Z,6.73
2017-12-06T15:35:54.705Z,12.80
2017-12-06T15:38:22.528Z,8.70
2017-12-06T15:40:50.387Z,15.77
2017-12-06T15:43:18.237Z,14.60
2017-12-06T15:45:46.081Z,9.73
2017-12-06T15:48:13.931Z,9.23
2017-12-06T15:50:41.779Z,6.47
2017-12-06T15:53:09.630Z,5.30
2017-12-06T15:55:37.475Z,8.77
2017-12-06T15:58:05.336Z,9.53
2017-12-06T16:00:33.302Z,20.70
2017-12-06T16:03:01.180Z,6.37
2017-12-06T16:05:29.068Z,6.73
2017-12-06T16:07:56.947Z,12.60
2017-12-06T16:10:24.828Z,7.30
2017-12-06T16:12:52.662Z,8.40
2017-12-06T16:15:20.535Z,5.70
2017-12-06T16:17:48.394Z,5.33
2017-12-06T16:20:16.234Z,11.73
2017-12-06T16:22:44.138Z,8.03
2017-12-06T16:28:07.079Z,8.93
2017-12-06T16:30:34.976Z,10.97
2017-12-06T16:33:02.844Z,15.23
2017-12-06T16:35:36.854Z,6.30
2017-12-06T16:38:13.639Z,11.80
2017-12-06T16:43:18.031Z,13.00
2017-12-06T16:45:45.901Z,21.10
2017-12-06T16:51:06.830Z,9.33
2017-12-06T16:53:34.735Z,16.93
2017-12-06T16:56:02.616Z,14.07
2017-12-06T16:58:31.226Z,11.63
2017-12-06T17:00:59.125Z,8.93
2017-12-06T17:03:26.970Z,8.60
2017-12-06T17:05:54.865Z,13.73
2017-12-06T17:08:22.824Z,16.70
2017-12-06T17:10:50.696Z,9.17
2017-12-06T17:13:18.560Z,13.67
2017-12-06T17:15:46.432Z,11.10
2017-12-06T17:18:14.337Z,9.97
2017-12-06T17:20:42.193Z,18.80
2017-12-06T17:23:10.065Z,19.53
2017-12-06T17:25:37.949Z,12.43
2017-12-06T17:28:05.816Z,11.10
2017-12-06T17:30:39.836Z,5.30
2017-12-06T17:33:07.689Z,8.53
2017-12-06T17:35:35.625Z,7.87
2017-12-06T17:38:03.472Z,13.23
2017-12-06T17:40:31.361Z,12.23
2017-12-06T17:42:59.208Z,16.70
2017-12-06T17:45:27.066Z,20.10
2017-12-06T17:47:54.990Z,9.97
2017-12-06T17:50:23.733Z,8.57
2017-12-06T17:52:51.617Z,8.23
2017-12-06T17:55:19.525Z,8.60
2017-12-06T17:57:47.373Z,11.37
2017-12-06T18:00:15.260Z,8.83
2017-12-06T18:02:43.126Z,5.90
2017-12-06T18:05:11.087Z,10.20
2017-12-06T18:07:42.818Z,12.53
2017-12-06T18:10:15.109Z,6.80
2017-12-06T18:12:43.798Z,17.70
2017-12-06T18:15:11.696Z,8.87
2017-12-06T18:17:39.555Z,14.97
2017-12-06T18:20:07.440Z,8.67
2017-12-06T18:22:35.486Z,15.20
2017-12-06T18:25:03.366Z,9.13
2017-12-06T18:27:31.217Z,11.70
2017-12-06T18:29:59.084Z,20.50
2017-12-06T18:32:26.955Z,15.17
2017-12-06T18:34:54.842Z,21.67
2017-12-06T18:40:19.611Z,17.80
2017-12-06T18:42:47.459Z,11.50
2017-12-06T18:45:15.353Z,16.20
2017-12-06T18:53:35.399Z,16.77
2017-12-06T18:56:03.255Z,20.60
2017-12-06T18:58:31.120Z,13.50
2017-12-06T19:00:58.997Z,19.57
2017-12-06T19:03:26.877Z,20.63
2017-12-06T19:05:54.822Z,21.00
2017-12-06T19:08:22.758Z,20.57
2017-12-06T19:10:50.660Z,19.10
2017-12-06T19:13:18.545Z,21.73
2017-12-06T19:18:35.013Z,18.30
2017-12-06T19:21:02.891Z,16.00
2017-12-06T19:23:30.751Z,24.03
2017-12-06T19:25:58.608Z,15.23
2017-12-06T19:28:26.477Z,22.77
2017-12-06T19:30:54.292Z,15.93
2017-12-06T19:33:22.138Z,19.97
2017-12-06T19:35:49.979Z,13.73
2017-12-06T19:38:17.849Z,17.43
2017-12-06T19:40:45.734Z,15.23
2017-12-06T19:43:13.639Z,11.00
2017-12-06T19:45:41.611Z,10.27
2017-12-06T19:48:09.464Z,20.13
2017-12-06T19:50:37.294Z,13.43
2017-12-06T19:53:05.164Z,13.77
2017-12-06T19:55:32.984Z,15.70
2017-12-06T19:58:00.853Z,16.27
2017-12-06T20:00:28.964Z,18.83
2017-12-06T20:02:58.825Z,17.33
2017-12-06T20:05:27.258Z,10.40
2017-12-06T20:08:02.086Z,14.40
2017-12-06T20:10:29.924Z,14.40
2017-12-06T20:12:57.728Z,9.77
2017-12-06T20:15:25.600Z,9.80
2017-12-06T20:18:02.498Z,8.87
2017-12-06T20:20:30.810Z,8.40
2017-12-06T20:22:58.685Z,9.83
2017-12-06T20:25:26.633Z,12.63
2017-12-06T20:27:54.590Z,8.73
2017-12-06T20:30:22.575Z,11.50
2017-12-06T20:32:50.434Z,7.13
2017-12-06T20:35:18.264Z,11.10
2017-12-06T20:37:46.113Z,5.63
2017-12-06T20:40:13.967Z,10.93
2017-12-06T20:42:41.830Z,8.83
2017-12-06T20:48:03.934Z,12.53
2017-12-06T20:50:31.772Z,13.00
2017-12-06T20:52:59.625Z,12.20
2017-12-06T20:55:27.492Z,12.97
2017-12-06T20:57:55.359Z,7.73
2017-12-06T21:00:23.191Z,17.37
2017-12-06T21:02:53.125Z,11.73
2017-12-06T21:05:20.994Z,9.67
2017-12-06T21:07:48.844Z,7.03
2017-12-06T21:13:11.307Z,13.10
2017-12-06T21:15:39.285Z,22.40
2017-12-06T21:18:07.142Z,19.80
2017-12-06T21:20:34.993Z,16.07
2017-12-06T21:23:02.884Z,20.40
2017-12-06T21:25:30.720Z,24.37
2017-12-06T21:27:58.569Z,29.03
2017-12-06T21:30:26.433Z,22.63
2017-12-06T21:32:54.300Z,28.90
2017-12-06T21:35:22.180Z,25.37
2017-12-06T21:37:50.006Z,24.27
2017-12-06T21:40:17.950Z,27.00
2017-12-06T21:42:46.066Z,31.33
2017-12-06T21:45:14.020Z,34.83
2017-12-06T21:47:45.774Z,29.37
2017-12-06T21:50:13.852Z,24.77
2017-12-06T21:52:43.054Z,30.43
2017-12-06T21:55:11.130Z,30.27
2017-12-06T21:57:38.969Z,42.53
2017-12-06T22:00:06.948Z,45.40
2017-12-06T22:02:34.970Z,41.80
2017-12-06T22:05:03.413Z,39.70
2017-12-06T22:07:31.594Z,40.23
2017-12-06T22:09:59.525Z,39.40
2017-12-06T22:12:27.457Z,41.10
2017-12-06T22:14:55.339Z,46.63
2017-12-06T22:17:23.266Z,48.00
2017-12-06T22:19:51.138Z,45.17
2017-12-06T22:22:19.475Z,46.93
2017-12-06T22:24:47.367Z,45.33
2017-12-06T22:30:10.244Z,52.97
2017-12-06T22:32:38.185Z,50.00
2017-12-06T22:35:06.737Z,46.60
2017-12-06T22:37:34.655Z,48.40
2017-12-06T22:40:02.533Z,42.40
2017-12-06T22:42:30.395Z,56.63
2017-12-06T22:45:04.401Z,52.07
2017-12-06T22:47:32.317Z,56.10
2017-12-06T22:50:00.220Z,50.13
2017-12-06T22:52:28.100Z,54.57
2017-12-06T22:54:56.728Z,52.50
2017-12-06T22:57:24.691Z,56.13
2017-12-06T22:59:52.598Z,55.13
2017-12-06T23:02:20.404Z,42.20
2017-12-06T23:04:48.303Z,56.77
2017-12-06T23:07:16.166Z,57.93
2017-12-06T23:09:44.028Z,41.03
2017-12-06T23:12:11.900Z,53.27
2017-12-06T23:14:39.761Z,52.80
2017-12-06T23:17:07.684Z,55.47
2017-12-06T23:19:35.564Z,57.60
2017-12-06T23:22:03.416Z,42.83
2017-12-06T23:24:31.352Z,46.40
2017-12-06T23:27:12.515Z,60.80
2017-12-06T23:29:40.391Z,45.40
2017-12-06T23:32:08.285Z,50.57
2017-12-06T23:34:36.129Z,49.80
2017-12-06T23:37:03.957Z,55.50
2017-12-06T23:39:31.808Z,52.00
2017-12-06T23:41:59.655Z,50.73
2017-12-06T23:44:30.447Z,46.10
2017-12-06T23:46:58.330Z,45.97
2017-12-06T23:49:26.212Z,42.30
2017-12-06T23:51:59.054Z,44.37
2017-12-06T23:54:26.885Z,49.73
2017-12-06T23:56:54.735Z,40.47
2017-12-06T23:59:22.631Z,46.37
