createdAt,value
2017-05-20T00:02:10.685Z,89.10
2017-05-20T00:04:38.646Z,89.40
2017-05-20T00:07:06.984Z,89.70
2017-05-20T00:09:35.369Z,89.90
2017-05-20T00:12:03.321Z,90.00
2017-05-20T00:14:31.641Z,89.70
2017-05-20T00:17:00.120Z,89.40
2017-05-20T00:19:28.079Z,89.50
2017-05-20T00:21:56.405Z,89.70
2017-05-20T00:24:24.774Z,89.30
2017-05-20T00:26:52.737Z,89.30
2017-05-20T00:29:21.103Z,90.30
2017-05-20T00:31:49.866Z,89.10
2017-05-20T00:34:18.219Z,88.40
2017-05-20T00:36:46.178Z,88.20
2017-05-20T00:39:14.181Z,88.20
2017-05-20T00:41:42.509Z,88.80
2017-05-20T00:44:10.458Z,88.30
2017-05-20T00:46:38.844Z,88.70
2017-05-20T00:49:06.996Z,89.30
2017-05-20T00:51:35.321Z,88.60
2017-05-20T00:54:03.460Z,88.10
2017-05-20T00:56:31.409Z,88.40
2017-05-20T00:58:59.737Z,89.00
2017-05-20T01:01:28.109Z,88.90
2017-05-20T01:03:56.070Z,88.20
2017-05-20T01:11:21.877Z,86.60
2017-05-20T01:13:49.861Z,87.60
2017-05-20T01:16:18.171Z,86.90
2017-05-20T01:18:46.121Z,86.40
2017-05-20T01:21:14.072Z,86.40
2017-05-20T01:23:42.462Z,86.70
2017-05-20T01:26:10.408Z,87.10
2017-05-20T01:28:38.744Z,87.20
2017-05-20T01:31:07.344Z,87.00
2017-05-20T01:36:05.329Z,87.20
2017-05-20T01:38:33.348Z,87.40
2017-05-20T01:41:01.664Z,86.80
2017-05-20T01:43:29.980Z,85.60
2017-05-20T01:45:58.341Z,85.80
2017-05-20T01:48:26.288Z,85.50
2017-05-20T01:50:54.604Z,86.40
2017-05-20T01:53:23.733Z,86.50
2017-05-20T01:55:51.685Z,86.50
2017-05-20T01:58:19.659Z,85.50
2017-05-20T02:00:48.056Z,86.00
2017-05-20T02:03:16.014Z,84.90
2017-05-20T02:05:43.973Z,85.60
2017-05-20T02:08:12.343Z,85.50
2017-05-20T02:10:40.671Z,85.80
2017-05-20T02:13:08.650Z,85.70
2017-05-20T02:15:37.031Z,84.80
2017-05-20T02:18:05.353Z,84.10
2017-05-20T02:20:33.301Z,85.60
2017-05-20T02:23:01.665Z,84.00
2017-05-20T02:25:29.989Z,85.00
2017-05-20T02:27:58.314Z,84.80
2017-05-20T02:30:26.353Z,83.70
2017-05-20T02:35:23.592Z,84.30
2017-05-20T02:37:51.615Z,84.40
2017-05-20T02:42:49.701Z,83.60
2017-05-20T02:45:18.481Z,83.70
2017-05-20T02:47:46.801Z,84.40
2017-05-20T02:50:15.130Z,85.60
2017-05-20T02:52:43.130Z,84.10
2017-05-20T02:55:11.450Z,84.80
2017-05-20T02:57:39.773Z,84.60
2017-05-20T03:02:37.101Z,85.30
2017-05-20T03:05:05.445Z,84.30
2017-05-20T03:07:33.840Z,85.40
2017-05-20T03:10:02.153Z,84.80
2017-05-20T03:12:30.095Z,83.80
2017-05-20T03:14:58.461Z,84.70
2017-05-20T03:17:27.525Z,83.40
2017-05-20T03:19:55.485Z,83.60
2017-05-20T03:22:23.876Z,83.80
2017-05-20T03:24:51.837Z,83.60
2017-05-20T03:27:20.182Z,84.10
2017-05-20T03:29:48.554Z,84.40
2017-05-20T03:32:16.881Z,84.50
2017-05-20T03:34:45.203Z,84.50
2017-05-20T03:37:13.584Z,84.00
2017-05-20T03:39:42.645Z,85.60
2017-05-20T03:42:10.968Z,88.50
2017-05-20T03:44:39.382Z,85.50
2017-05-20T03:47:07.343Z,85.40
2017-05-20T03:49:35.672Z,85.20
2017-05-20T03:54:32.949Z,86.30
2017-05-20T03:57:01.263Z,85.10
2017-05-20T03:59:29.272Z,84.20
2017-05-20T04:01:57.240Z,85.10
2017-05-20T04:04:25.577Z,85.20
2017-05-20T04:06:53.950Z,84.70
2017-05-20T04:09:22.273Z,85.10
2017-05-20T04:11:50.614Z,85.10
2017-05-20T04:14:19.006Z,84.30
2017-05-20T04:16:47.322Z,85.10
2017-05-20T04:21:44.603Z,84.40
2017-05-20T04:24:12.569Z,84.10
2017-05-20T04:26:41.249Z,83.40
2017-05-20T04:29:09.257Z,83.80
2017-05-20T04:31:37.592Z,84.00
2017-05-20T04:34:05.914Z,83.60
2017-05-20T04:36:33.913Z,84.00
2017-05-20T04:39:02.230Z,83.70
2017-05-20T04:41:31.285Z,84.40
2017-05-20T04:43:59.276Z,84.80
2017-05-20T04:46:27.221Z,83.50
2017-05-20T04:48:55.546Z,84.00
2017-05-20T04:51:23.672Z,83.90
2017-05-20T04:53:51.636Z,85.40
2017-05-20T04:56:19.979Z,85.40
2017-05-20T04:58:48.421Z,84.90
2017-05-20T05:01:16.401Z,85.80
2017-05-20T05:03:44.721Z,84.70
2017-05-20T05:06:12.734Z,85.00
2017-05-20T05:08:41.061Z,84.60
2017-05-20T05:11:09.749Z,84.30
2017-05-20T05:13:37.814Z,84.20
2017-05-20T05:16:06.935Z,84.80
2017-05-20T05:18:34.902Z,83.80
2017-05-20T05:21:03.268Z,85.00
2017-05-20T05:23:31.220Z,84.80
2017-05-20T05:25:59.176Z,84.60
2017-05-20T05:28:27.555Z,84.30
2017-05-20T05:30:55.878Z,83.90
2017-05-20T05:33:24.208Z,84.40
2017-05-20T05:35:52.577Z,83.70
2017-05-20T05:38:20.930Z,83.10
2017-05-20T05:40:50.008Z,83.90
2017-05-20T05:43:18.401Z,83.20
2017-05-20T05:45:46.717Z,83.50
2017-05-20T05:48:14.661Z,82.90
2017-05-20T05:50:43.041Z,81.80
2017-05-20T05:53:10.998Z,83.00
2017-05-20T05:55:39.375Z,83.90
2017-05-20T05:58:07.776Z,84.10
2017-05-20T06:00:35.729Z,83.90
2017-05-20T06:03:04.050Z,83.90
2017-05-20T06:05:33.162Z,83.10
2017-05-20T06:08:01.117Z,82.60
2017-05-20T06:10:29.434Z,82.30
2017-05-20T06:12:57.433Z,81.50
2017-05-20T06:15:25.761Z,80.00
2017-05-20T06:17:54.085Z,82.60
2017-05-20T06:20:22.457Z,83.60
2017-05-20T06:25:20.079Z,81.20
2017-05-20T06:27:49.042Z,83.20
2017-05-20T06:30:17.361Z,82.00
2017-05-20T06:35:14.254Z,79.00
2017-05-20T06:37:42.565Z,81.20
2017-05-20T06:40:10.509Z,79.30
2017-05-20T06:42:38.518Z,77.60
2017-05-20T06:45:06.851Z,75.30
2017-05-20T06:47:34.798Z,75.10
2017-05-20T06:50:03.153Z,76.40
2017-05-20T06:52:31.093Z,77.70
2017-05-20T06:54:59.038Z,74.30
2017-05-20T06:57:27.400Z,73.10
2017-05-20T06:59:55.717Z,71.70
2017-05-20T07:02:23.678Z,69.90
2017-05-20T07:04:51.708Z,71.40
2017-05-20T07:07:20.077Z,70.60
2017-05-20T07:09:48.044Z,69.40
2017-05-20T07:12:16.414Z,69.00
2017-05-20T07:14:44.729Z,69.70
2017-05-20T07:17:13.046Z,68.20
2017-05-20T07:19:41.413Z,67.90
2017-05-20T07:22:09.366Z,66.70
2017-05-20T07:24:37.694Z,68.60
2017-05-20T07:27:06.813Z,67.50
2017-05-20T07:29:34.769Z,67.70
2017-05-20T07:32:02.708Z,68.60
2017-05-20T07:34:31.071Z,67.20
2017-05-20T07:36:59.009Z,69.00
2017-05-20T07:39:27.321Z,68.20
2017-05-20T07:41:55.676Z,67.70
2017-05-20T07:44:23.639Z,68.80
2017-05-20T07:46:51.602Z,68.90
2017-05-20T07:49:19.990Z,69.10
2017-05-20T07:51:48.654Z,67.70
2017-05-20T07:54:16.611Z,69.60
2017-05-20T07:56:45.005Z,67.50
2017-05-20T07:59:12.954Z,68.00
2017-05-20T08:01:41.269Z,70.90
2017-05-20T08:04:10.369Z,66.50
2017-05-20T08:06:38.341Z,68.80
2017-05-20T08:09:06.665Z,69.50
2017-05-20T08:11:34.654Z,69.00
2017-05-20T08:14:02.598Z,67.20
2017-05-20T08:16:30.912Z,68.90
2017-05-20T08:18:59.281Z,69.40
2017-05-20T08:21:27.592Z,66.20
2017-05-20T08:23:55.905Z,64.80
2017-05-20T08:26:24.285Z,64.30
2017-05-20T08:28:52.598Z,62.30
2017-05-20T08:34:09.836Z,64.20
2017-05-20T08:36:38.525Z,61.40
2017-05-20T08:39:06.546Z,64.20
2017-05-20T08:41:34.934Z,59.20
2017-05-20T08:44:03.256Z,58.10
2017-05-20T08:46:32.320Z,58.80
2017-05-20T08:49:00.321Z,57.90
2017-05-20T08:51:28.268Z,58.20
2017-05-20T08:53:56.584Z,58.40
2017-05-20T08:56:24.609Z,55.10
2017-05-20T08:58:52.562Z,54.70
2017-05-20T09:01:20.909Z,54.50
2017-05-20T09:03:48.922Z,56.60
2017-05-20T09:06:17.237Z,54.80
2017-05-20T09:08:45.189Z,55.80
2017-05-20T09:11:13.548Z,56.00
2017-05-20T09:13:41.873Z,53.60
2017-05-20T09:16:10.189Z,55.10
2017-05-20T09:18:38.577Z,54.30
2017-05-20T09:21:06.534Z,54.90
2017-05-20T09:23:34.853Z,54.90
2017-05-20T09:26:03.216Z,57.00
2017-05-20T09:28:31.166Z,56.60
2017-05-20T09:31:00.222Z,55.40
2017-05-20T09:33:28.577Z,57.40
2017-05-20T09:35:56.524Z,56.80
2017-05-20T09:38:24.485Z,58.40
2017-05-20T09:40:52.498Z,57.80
2017-05-20T09:43:20.851Z,59.80
2017-05-20T09:45:48.825Z,56.80
2017-05-20T09:48:17.201Z,55.20
2017-05-20T09:50:45.149Z,54.50
2017-05-20T09:53:13.465Z,60.10
2017-05-20T09:55:41.860Z,55.40
2017-05-20T09:58:10.177Z,53.10
2017-05-20T10:00:38.505Z,53.40
2017-05-20T10:03:06.513Z,55.70
2017-05-20T10:05:34.474Z,49.10
2017-05-20T10:08:02.016Z,48.60
2017-05-20T10:10:30.014Z,51.00
2017-05-20T10:12:57.954Z,51.00
2017-05-20T10:15:27.277Z,53.00
2017-05-20T10:17:56.384Z,51.10
2017-05-20T10:20:24.327Z,51.10
2017-05-20T10:22:52.642Z,51.80
2017-05-20T10:25:20.649Z,51.20
2017-05-20T10:27:48.601Z,54.40
2017-05-20T10:30:17.284Z,53.40
2017-05-20T10:32:45.284Z,52.70
2017-05-20T10:35:13.592Z,49.40
2017-05-20T10:37:42.281Z,51.00
2017-05-20T10:40:10.642Z,48.90
2017-05-20T10:45:08.229Z,50.10
2017-05-20T10:47:36.598Z,49.40
2017-05-20T10:50:04.909Z,51.60
2017-05-20T10:52:33.216Z,52.00
2017-05-20T10:55:01.957Z,51.10
2017-05-20T10:57:29.892Z,49.20
2017-05-20T10:59:58.202Z,51.90
2017-05-20T11:02:26.194Z,51.00
2017-05-20T11:04:54.564Z,49.70
2017-05-20T11:09:52.007Z,50.40
2017-05-20T11:12:20.697Z,51.40
2017-05-20T11:14:49.020Z,53.20
2017-05-20T11:17:17.404Z,52.10
2017-05-20T11:19:45.717Z,50.60
2017-05-20T11:22:13.661Z,51.20
2017-05-20T11:24:42.037Z,54.80
2017-05-20T11:27:10.344Z,59.10
2017-05-20T11:29:38.661Z,54.10
2017-05-20T11:32:07.561Z,53.40
2017-05-20T11:34:35.870Z,54.30
2017-05-20T11:37:03.809Z,53.10
2017-05-20T11:39:31.793Z,51.20
2017-05-20T11:42:00.100Z,55.20
2017-05-20T11:44:28.041Z,52.10
2017-05-20T11:46:56.397Z,50.00
2017-05-20T11:49:24.342Z,49.30
2017-05-20T11:51:52.665Z,49.50
2017-05-20T11:54:20.673Z,52.80
2017-05-20T11:56:49.003Z,52.50
2017-05-20T11:59:17.313Z,51.90
2017-05-20T12:01:46.040Z,48.60
2017-05-20T12:04:14.350Z,45.80
2017-05-20T12:06:43.026Z,43.70
2017-05-20T12:09:11.382Z,45.50
2017-05-20T12:11:39.336Z,43.10
2017-05-20T12:14:07.281Z,44.70
2017-05-20T12:16:35.636Z,43.20
2017-05-20T12:19:03.572Z,44.40
2017-05-20T12:21:31.514Z,42.70
2017-05-20T12:23:59.865Z,44.50
2017-05-20T12:26:28.176Z,41.10
2017-05-20T12:28:56.123Z,42.90
2017-05-20T12:31:24.146Z,43.30
2017-05-20T12:33:52.467Z,45.60
2017-05-20T12:36:20.785Z,43.00
2017-05-20T12:38:48.807Z,44.30
2017-05-20T12:41:17.117Z,47.90
2017-05-20T12:43:45.426Z,50.20
2017-05-20T12:46:13.785Z,47.80
2017-05-20T12:48:41.757Z,51.20
2017-05-20T12:51:10.172Z,50.50
2017-05-20T12:53:38.561Z,51.70
2017-05-20T12:56:06.520Z,53.10
2017-05-20T12:58:35.585Z,52.80
2017-05-20T13:01:03.586Z,51.00
2017-05-20T13:03:31.545Z,47.80
2017-05-20T13:05:59.866Z,48.20
2017-05-20T13:08:28.627Z,48.60
2017-05-20T13:13:26.016Z,46.80
2017-05-20T13:15:54.396Z,44.60
2017-05-20T13:18:22.713Z,47.10
2017-05-20T13:20:51.031Z,45.90
2017-05-20T13:23:19.025Z,46.70
2017-05-20T13:25:47.337Z,48.40
2017-05-20T13:28:15.673Z,50.20
2017-05-20T13:30:43.664Z,48.50
2017-05-20T13:33:11.973Z,42.20
2017-05-20T13:35:40.277Z,43.90
2017-05-20T13:38:08.646Z,42.00
2017-05-20T13:40:37.337Z,44.50
2017-05-20T13:43:05.649Z,40.50
2017-05-20T13:45:33.636Z,41.40
2017-05-20T13:48:01.727Z,41.00
2017-05-20T13:50:29.687Z,45.00
2017-05-20T13:52:58.068Z,39.90
2017-05-20T13:55:26.028Z,39.00
2017-05-20T13:57:54.386Z,39.40
2017-05-20T14:00:22.404Z,40.10
2017-05-20T14:07:49.450Z,42.50
2017-05-20T14:10:17.431Z,43.20
2017-05-20T14:12:46.117Z,43.30
2017-05-20T14:15:14.108Z,44.10
2017-05-20T14:17:42.058Z,42.30
2017-05-20T14:20:10.379Z,43.80
2017-05-20T14:22:39.166Z,45.80
2017-05-20T14:25:07.473Z,44.50
2017-05-20T14:27:35.465Z,45.30
2017-05-20T14:30:03.556Z,45.70
2017-05-20T14:32:31.505Z,47.00
2017-05-20T14:34:59.873Z,45.00
2017-05-20T14:37:27.884Z,46.30
2017-05-20T14:39:56.249Z,46.90
2017-05-20T14:42:24.573Z,48.20
2017-05-20T14:44:53.392Z,48.40
2017-05-20T14:49:51.037Z,46.90
2017-05-20T14:52:19.497Z,46.00
2017-05-20T14:54:47.558Z,46.30
2017-05-20T14:57:15.877Z,46.90
2017-05-20T14:59:44.258Z,44.50
2017-05-20T15:02:12.958Z,43.20
2017-05-20T15:04:41.303Z,44.10
2017-05-20T15:07:09.293Z,45.50
2017-05-20T15:09:37.236Z,44.90
2017-05-20T15:12:05.652Z,44.00
2017-05-20T15:14:33.694Z,47.10
2017-05-20T15:17:01.716Z,45.40
2017-05-20T15:19:30.481Z,47.30
2017-05-20T15:21:58.858Z,48.90
2017-05-20T15:24:27.206Z,48.40
2017-05-20T15:29:25.242Z,46.90
2017-05-20T15:31:53.197Z,46.90
2017-05-20T15:36:50.505Z,47.20
2017-05-20T15:39:18.844Z,46.20
2017-05-20T15:41:46.792Z,46.30
2017-05-20T15:44:14.777Z,47.00
2017-05-20T15:46:43.085Z,50.20
2017-05-20T15:49:11.030Z,50.00
2017-05-20T15:51:39.406Z,50.30
2017-05-20T15:54:07.358Z,49.80
2017-05-20T15:56:35.298Z,49.60
2017-05-20T16:01:32.551Z,51.90
2017-05-20T16:04:00.861Z,49.40
2017-05-20T16:08:58.854Z,48.30
2017-05-20T16:11:26.790Z,50.90
2017-05-20T16:13:55.146Z,49.00
2017-05-20T16:16:23.089Z,51.40
2017-05-20T16:18:51.453Z,47.40
2017-05-20T16:23:48.734Z,49.70
2017-05-20T16:26:16.686Z,51.30
2017-05-20T16:28:45.049Z,48.80
2017-05-20T16:33:43.018Z,48.00
2017-05-20T16:36:11.424Z,49.40
2017-05-20T16:38:39.385Z,51.10
2017-05-20T16:41:07.718Z,51.20
2017-05-20T16:43:35.713Z,49.70
2017-05-20T16:46:04.028Z,48.90
2017-05-20T16:48:32.336Z,50.30
2017-05-20T16:51:02.056Z,51.00
2017-05-20T16:53:30.735Z,51.80
2017-05-20T16:55:59.045Z,53.60
2017-05-20T16:58:27.604Z,49.60
2017-05-20T17:00:55.546Z,50.10
2017-05-20T17:03:23.506Z,50.70
2017-05-20T17:05:51.885Z,50.40
2017-05-20T17:10:48.769Z,46.80
2017-05-20T17:13:17.287Z,47.50
2017-05-20T17:15:45.233Z,48.10
2017-05-20T17:18:13.173Z,49.40
2017-05-20T17:20:41.536Z,49.00
2017-05-20T17:23:09.492Z,47.00
2017-05-20T17:25:37.812Z,47.50
2017-05-20T17:28:06.557Z,46.50
2017-05-20T17:30:34.868Z,48.10
2017-05-20T17:35:32.505Z,48.30
2017-05-20T17:38:00.821Z,48.70
2017-05-20T17:40:29.141Z,46.90
2017-05-20T17:42:57.625Z,48.60
2017-05-20T17:45:25.565Z,46.20
2017-05-20T17:47:54.636Z,46.90
2017-05-20T17:50:23.010Z,47.90
2017-05-20T17:52:51.351Z,49.70
2017-05-20T17:55:20.501Z,49.00
2017-05-20T17:57:48.895Z,46.50
2017-05-20T18:00:16.852Z,47.40
2017-05-20T18:02:45.170Z,48.10
2017-05-20T18:05:13.541Z,47.70
2017-05-20T18:07:41.857Z,47.60
2017-05-20T18:10:09.814Z,47.20
2017-05-20T18:12:38.220Z,46.70
2017-05-20T18:15:06.167Z,48.30
2017-05-20T18:17:34.489Z,47.70
2017-05-20T18:22:32.113Z,47.80
2017-05-20T18:25:00.057Z,49.30
2017-05-20T18:27:28.732Z,48.80
2017-05-20T18:32:26.310Z,51.40
2017-05-20T18:34:54.705Z,48.90
2017-05-20T18:37:22.673Z,50.10
2017-05-20T18:39:51.022Z,52.20
2017-05-20T18:42:19.196Z,50.00
2017-05-20T18:44:47.516Z,52.10
2017-05-20T18:47:15.830Z,52.10
2017-05-20T18:49:44.189Z,52.60
2017-05-20T18:52:12.509Z,53.30
2017-05-20T18:54:40.824Z,52.80
2017-05-20T18:59:38.477Z,55.50
2017-05-20T19:02:06.789Z,55.40
2017-05-20T19:04:34.776Z,52.10
2017-05-20T19:07:03.098Z,54.70
2017-05-20T19:09:32.152Z,52.90
2017-05-20T19:12:00.133Z,53.90
2017-05-20T19:14:28.453Z,55.20
2017-05-20T19:16:57.137Z,56.40
2017-05-20T19:19:25.492Z,57.50
2017-05-20T19:24:22.726Z,57.80
2017-05-20T19:26:51.118Z,57.60
2017-05-20T19:29:19.080Z,57.90
2017-05-20T19:31:47.395Z,57.50
2017-05-20T19:34:15.780Z,58.10
2017-05-20T19:36:43.726Z,59.60
2017-05-20T19:39:12.043Z,59.30
2017-05-20T19:41:40.405Z,58.90
2017-05-20T19:44:08.728Z,59.80
2017-05-20T19:46:36.672Z,56.50
2017-05-20T19:49:05.033Z,57.60
2017-05-20T19:51:33.350Z,58.60
2017-05-20T19:54:02.030Z,60.80
2017-05-20T19:56:30.394Z,60.90
2017-05-20T19:58:58.336Z,62.00
2017-05-20T20:01:26.285Z,62.20
2017-05-20T20:03:54.649Z,62.90
2017-05-20T20:06:22.626Z,61.90
2017-05-20T20:08:50.965Z,62.70
2017-05-20T20:11:19.064Z,62.30
2017-05-20T20:13:47.439Z,64.00
2017-05-20T20:16:15.394Z,61.70
2017-05-20T20:18:43.757Z,59.30
2017-05-20T20:21:12.069Z,59.50
2017-05-20T20:23:40.378Z,59.40
2017-05-20T20:26:09.493Z,62.40
2017-05-20T20:28:37.825Z,64.90
2017-05-20T20:31:05.773Z,64.60
2017-05-20T20:38:32.326Z,65.70
2017-05-20T20:41:00.316Z,65.10
2017-05-20T20:43:28.265Z,62.70
2017-05-20T20:45:56.953Z,61.30
2017-05-20T20:48:25.318Z,65.00
2017-05-20T20:53:22.847Z,64.70
2017-05-20T20:55:51.303Z,66.70
2017-05-20T20:58:19.648Z,64.80
2017-05-20T21:00:47.644Z,65.00
2017-05-20T21:03:16.011Z,62.70
2017-05-20T21:05:44.325Z,64.40
2017-05-20T21:08:12.269Z,65.40
2017-05-20T21:10:40.633Z,67.20
2017-05-20T21:15:37.874Z,65.50
2017-05-20T21:18:05.860Z,65.60
2017-05-20T21:20:34.177Z,63.10
2017-05-20T21:23:02.130Z,63.60
2017-05-20T21:25:30.124Z,62.60
2017-05-20T21:27:58.437Z,64.60
2017-05-20T21:30:26.387Z,66.70
2017-05-20T21:32:55.485Z,67.20
2017-05-20T21:35:23.825Z,67.90
2017-05-20T21:40:21.517Z,65.70
2017-05-20T21:42:49.502Z,65.40
2017-05-20T21:45:17.845Z,65.10
2017-05-20T21:47:46.212Z,66.40
2017-05-20T21:50:14.533Z,68.00
2017-05-20T21:52:42.480Z,69.20
2017-05-20T21:55:10.838Z,66.30
2017-05-20T21:57:39.538Z,67.10
2017-05-20T22:00:07.889Z,67.30
2017-05-20T22:02:35.910Z,67.20
2017-05-20T22:05:03.857Z,69.10
2017-05-20T22:07:32.173Z,66.90
2017-05-20T22:10:00.188Z,66.60
2017-05-20T22:12:28.505Z,66.20
2017-05-20T22:14:56.829Z,66.60
2017-05-20T22:17:25.210Z,65.90
2017-05-20T22:19:53.182Z,65.80
2017-05-20T22:22:21.525Z,65.70
2017-05-20T22:24:49.566Z,67.10
2017-05-20T22:27:17.885Z,68.50
2017-05-20T22:29:46.197Z,68.10
2017-05-20T22:32:14.200Z,68.50
2017-05-20T22:34:43.261Z,67.90
2017-05-20T22:37:11.577Z,67.00
2017-05-20T22:39:39.588Z,68.90
2017-05-20T22:42:07.542Z,67.80
2017-05-20T22:44:35.489Z,68.80
2017-05-20T22:47:03.848Z,69.30
2017-05-20T22:49:32.158Z,71.00
2017-05-20T22:52:00.097Z,70.70
2017-05-20T22:54:28.493Z,71.60
2017-05-20T22:56:56.438Z,72.70
2017-05-20T22:59:25.154Z,73.50
2017-05-20T23:01:53.167Z,73.30
2017-05-20T23:04:21.509Z,73.30
2017-05-20T23:06:49.479Z,71.60
2017-05-20T23:09:17.856Z,73.10
2017-05-20T23:11:45.802Z,73.60
2017-05-20T23:16:44.320Z,74.20
2017-05-20T23:19:13.373Z,74.50
2017-05-20T23:21:41.330Z,75.20
2017-05-20T23:24:09.717Z,74.60
2017-05-20T23:26:37.666Z,75.00
2017-05-20T23:29:05.614Z,75.20
2017-05-20T23:31:33.994Z,74.80
2017-05-20T23:34:01.944Z,75.60
2017-05-20T23:36:30.261Z,75.90
2017-05-20T23:38:58.630Z,76.60
2017-05-20T23:41:26.580Z,76.20
2017-05-20T23:43:55.286Z,76.60
2017-05-20T23:46:23.308Z,77.60
2017-05-20T23:48:52.026Z,76.80
2017-05-20T23:53:48.976Z,78.00
2017-05-20T23:56:16.933Z,78.10
2017-05-20T23:58:45.248Z,78.60
