createdAt,value
2023-04-14T00:02:01.820Z,100.00
2023-04-14T00:04:30.267Z,100.00
2023-04-14T00:07:00.179Z,100.00
2023-04-14T00:09:28.489Z,100.00
2023-04-14T00:11:57.425Z,100.00
2023-04-14T00:14:26.140Z,100.00
2023-04-14T00:16:54.444Z,100.00
2023-04-14T00:19:22.735Z,100.00
2023-04-14T00:21:51.040Z,100.00
2023-04-14T00:24:21.015Z,100.00
2023-04-14T00:26:49.675Z,100.00
2023-04-14T00:29:17.919Z,100.00
2023-04-14T00:31:46.511Z,100.00
2023-04-14T00:34:15.220Z,100.00
2023-04-14T00:36:45.117Z,100.00
2023-04-14T00:39:13.487Z,100.00
2023-04-14T00:41:43.385Z,100.00
2023-04-14T00:44:11.771Z,100.00
2023-04-14T00:46:42.262Z,100.00
2023-04-14T00:49:11.337Z,100.00
2023-04-14T00:51:40.105Z,100.00
2023-04-14T00:54:10.679Z,100.00
2023-04-14T00:56:39.891Z,100.00
2023-04-14T00:59:11.211Z,100.00
2023-04-14T01:01:40.720Z,100.00
2023-04-14T01:04:09.693Z,100.00
2023-04-14T01:06:38.408Z,100.00
2023-04-14T01:09:07.579Z,100.00
2023-04-14T01:11:50.145Z,100.00
2023-04-14T01:14:34.337Z,100.00
2023-04-14T01:17:12.497Z,100.00
2023-04-14T01:20:08.476Z,100.00
2023-04-14T01:22:45.472Z,100.00
2023-04-14T01:25:58.930Z,100.00
2023-04-14T01:28:49.445Z,100.00
2023-04-14T01:31:27.409Z,100.00
2023-04-14T01:34:05.500Z,100.00
2023-04-14T01:36:42.486Z,100.00
2023-04-14T01:39:19.653Z,100.00
2023-04-14T01:41:58.321Z,100.00
2023-04-14T01:44:30.635Z,100.00
2023-04-14T01:47:06.946Z,100.00
2023-04-14T01:49:40.494Z,100.00
2023-04-14T01:52:12.442Z,100.00
2023-04-14T01:54:43.815Z,100.00
2023-04-14T01:57:19.408Z,100.00
2023-04-14T01:59:52.979Z,100.00
2023-04-14T02:02:25.436Z,100.00
2023-04-14T02:04:57.438Z,100.00
2023-04-14T02:07:27.751Z,100.00
2023-04-14T02:09:59.745Z,100.00
2023-04-14T02:12:30.333Z,100.00
2023-04-14T02:15:02.611Z,100.00
2023-04-14T02:17:33.983Z,100.00
2023-04-14T02:20:03.300Z,100.00
2023-04-14T02:22:31.806Z,100.00
2023-04-14T02:25:02.710Z,100.00
2023-04-14T02:27:38.523Z,100.00
2023-04-14T02:30:15.004Z,100.00
2023-04-14T02:32:54.295Z,100.00
2023-04-14T02:35:27.382Z,100.00
2023-04-14T02:38:06.579Z,100.00
2023-04-14T02:40:42.423Z,100.00
2023-04-14T02:43:18.940Z,100.00
2023-04-14T02:45:50.948Z,100.00
2023-04-14T02:48:25.925Z,100.00
2023-04-14T02:50:56.970Z,100.00
2023-04-14T02:53:30.998Z,100.00
2023-04-14T02:56:10.936Z,100.00
2023-04-14T02:58:43.487Z,100.00
2023-04-14T03:01:13.698Z,100.00
2023-04-14T03:03:44.337Z,100.00
2023-04-14T03:06:16.811Z,100.00
2023-04-14T03:08:48.443Z,100.00
2023-04-14T03:11:19.947Z,100.00
2023-04-14T03:13:53.595Z,100.00
2023-04-14T03:16:25.122Z,100.00
2023-04-14T03:18:57.520Z,100.00
2023-04-14T03:21:28.376Z,100.00
2023-04-14T03:23:59.886Z,100.00
2023-04-14T03:26:33.224Z,100.00
2023-04-14T03:29:08.205Z,100.00
2023-04-14T03:31:39.136Z,100.00
2023-04-14T03:34:11.994Z,100.00
2023-04-14T03:36:45.643Z,100.00
2023-04-14T03:39:16.601Z,100.00
2023-04-14T03:41:49.437Z,100.00
2023-04-14T03:44:21.213Z,100.00
2023-04-14T03:46:54.489Z,100.00
2023-04-14T03:49:26.990Z,100.00
2023-04-14T03:52:03.413Z,100.00
2023-04-14T03:54:34.334Z,100.00
2023-04-14T03:57:07.341Z,100.00
2023-04-14T03:59:40.651Z,100.00
2023-04-14T04:02:11.910Z,100.00
2023-04-14T04:04:43.410Z,100.00
2023-04-14T04:07:15.216Z,100.00
2023-04-14T04:09:45.876Z,100.00
2023-04-14T04:12:20.444Z,100.00
2023-04-14T04:14:49.329Z,100.00
2023-04-14T04:17:22.065Z,100.00
2023-04-14T04:19:54.805Z,100.00
2023-04-14T04:22:28.670Z,100.00
2023-04-14T04:24:58.935Z,100.00
2023-04-14T04:27:32.895Z,100.00
2023-04-14T04:30:11.788Z,100.00
2023-04-14T04:32:40.926Z,100.00
2023-04-14T04:35:13.758Z,100.00
2023-04-14T04:37:45.068Z,100.00
2023-04-14T04:40:14.227Z,100.00
2023-04-14T04:42:44.015Z,100.00
2023-04-14T04:45:45.934Z,100.00
2023-04-14T04:48:14.623Z,100.00
2023-04-14T04:50:47.066Z,100.00
2023-04-14T04:53:15.552Z,100.00
2023-04-14T04:55:44.472Z,100.00
2023-04-14T04:58:12.797Z,100.00
2023-04-14T05:00:41.243Z,100.00
2023-04-14T05:03:09.724Z,100.00
2023-04-14T05:05:38.694Z,100.00
2023-04-14T05:08:08.895Z,100.00
2023-04-14T05:10:37.659Z,100.00
2023-04-14T05:13:06.012Z,100.00
2023-04-14T05:15:34.406Z,100.00
2023-04-14T05:18:03.112Z,100.00
2023-04-14T05:20:32.170Z,100.00
2023-04-14T05:23:02.133Z,100.00
2023-04-14T05:25:31.798Z,100.00
2023-04-14T05:28:00.104Z,100.00
2023-04-14T05:30:28.713Z,100.00
2023-04-14T05:32:57.258Z,100.00
2023-04-14T05:35:25.930Z,100.00
2023-04-14T05:37:54.532Z,100.00
2023-04-14T05:40:23.234Z,100.00
2023-04-14T05:42:54.304Z,100.00
2023-04-14T05:45:23.654Z,100.00
2023-04-14T05:47:52.163Z,100.00
2023-04-14T05:50:22.339Z,100.00
2023-04-14T05:52:51.217Z,100.00
2023-04-14T05:55:20.410Z,100.00
2023-04-14T05:57:48.914Z,100.00
2023-04-14T06:00:19.277Z,100.00
2023-04-14T06:02:48.454Z,100.00
2023-04-14T06:05:17.226Z,100.00
2023-04-14T06:07:47.000Z,100.00
2023-04-14T06:10:15.952Z,100.00
2023-04-14T06:12:44.566Z,100.00
2023-04-14T06:15:13.201Z,100.00
2023-04-14T06:17:42.998Z,100.00
2023-04-14T06:20:12.686Z,100.00
2023-04-14T06:22:41.124Z,100.00
2023-04-14T06:25:11.019Z,100.00
2023-04-14T06:27:39.304Z,100.00
2023-04-14T06:30:09.681Z,100.00
2023-04-14T06:32:38.692Z,100.00
2023-04-14T06:35:16.411Z,100.00
2023-04-14T06:37:51.708Z,100.00
2023-04-14T06:40:20.152Z,100.00
2023-04-14T06:42:48.517Z,100.00
2023-04-14T06:45:17.152Z,100.00
2023-04-14T06:47:45.633Z,100.00
2023-04-14T06:50:15.902Z,100.00
2023-04-14T06:52:44.349Z,100.00
2023-04-14T06:55:12.784Z,100.00
2023-04-14T06:57:41.082Z,100.00
2023-04-14T07:00:11.324Z,100.00
2023-04-14T07:02:39.769Z,100.00
2023-04-14T07:05:09.413Z,100.00
2023-04-14T07:07:40.241Z,100.00
2023-04-14T07:10:09.838Z,100.00
2023-04-14T07:12:38.145Z,100.00
2023-04-14T07:15:08.543Z,100.00
2023-04-14T07:17:37.773Z,100.00
2023-04-14T07:20:07.792Z,100.00
2023-04-14T07:22:36.342Z,100.00
2023-04-14T07:25:06.974Z,100.00
2023-04-14T07:27:35.483Z,100.00
2023-04-14T07:30:05.134Z,100.00
2023-04-14T07:32:33.508Z,100.00
2023-04-14T07:35:01.822Z,100.00
2023-04-14T07:37:30.267Z,100.00
2023-04-14T07:39:58.970Z,100.00
2023-04-14T07:42:29.395Z,100.00
2023-04-14T07:44:57.723Z,100.00
2023-04-14T07:47:26.063Z,100.00
2023-04-14T07:49:54.678Z,100.00
2023-04-14T07:52:23.001Z,100.00
2023-04-14T07:54:51.292Z,100.00
2023-04-14T07:57:19.657Z,100.00
2023-04-14T07:59:49.455Z,100.00
2023-04-14T08:02:18.247Z,100.00
2023-04-14T08:04:46.551Z,100.00
2023-04-14T08:07:16.141Z,100.00
2023-04-14T08:09:44.612Z,100.00
2023-04-14T08:12:13.036Z,100.00
2023-04-14T08:14:42.120Z,100.00
2023-04-14T08:17:11.863Z,100.00
2023-04-14T08:19:40.485Z,100.00
2023-04-14T08:22:08.941Z,100.00
2023-04-14T08:24:37.937Z,100.00
2023-04-14T08:27:06.431Z,100.00
2023-04-14T08:29:35.057Z,100.00
2023-04-14T08:32:03.457Z,100.00
2023-04-14T08:34:33.259Z,100.00
2023-04-14T08:37:01.715Z,100.00
2023-04-14T08:39:30.623Z,100.00
2023-04-14T08:41:59.462Z,100.00
2023-04-14T08:44:28.261Z,100.00
2023-04-14T08:46:56.933Z,100.00
2023-04-14T08:49:41.503Z,100.00
2023-04-14T08:52:13.099Z,100.00
2023-04-14T08:54:42.695Z,100.00
2023-04-14T08:57:16.335Z,100.00
2023-04-14T08:59:45.526Z,100.00
2023-04-14T09:02:15.767Z,100.00
2023-04-14T09:04:47.133Z,100.00
2023-04-14T09:07:15.854Z,100.00
2023-04-14T09:09:45.604Z,100.00
2023-04-14T09:12:17.501Z,100.00
2023-04-14T09:14:46.933Z,100.00
2023-04-14T09:17:15.499Z,100.00
2023-04-14T09:20:34.833Z,100.00
2023-04-14T09:22:35.912Z,100.00
2023-04-14T09:25:05.770Z,100.00
2023-04-14T09:27:34.599Z,100.00
2023-04-14T09:30:03.656Z,100.00
2023-04-14T09:32:33.563Z,100.00
2023-04-14T09:35:03.431Z,100.00
2023-04-14T09:37:44.390Z,100.00
2023-04-14T09:40:28.974Z,100.00
2023-04-14T09:42:58.652Z,100.00
2023-04-14T09:45:43.234Z,100.00
2023-04-14T09:48:13.013Z,100.00
2023-04-14T09:51:03.448Z,100.00
2023-04-14T09:53:34.331Z,100.00
2023-04-14T09:56:05.924Z,100.00
2023-04-14T09:58:36.510Z,100.00
2023-04-14T10:01:06.058Z,100.00
2023-04-14T10:03:37.361Z,100.00
2023-04-14T10:06:16.766Z,100.00
2023-04-14T10:08:48.615Z,97.34
2023-04-14T10:11:22.878Z,98.77
2023-04-14T10:13:54.086Z,99.02
2023-04-14T10:16:23.745Z,97.48
2023-04-14T10:18:53.506Z,95.87
2023-04-14T10:21:23.267Z,91.85
2023-04-14T10:23:52.453Z,90.13
2023-04-14T10:26:21.418Z,91.43
2023-04-14T10:28:53.277Z,92.73
2023-04-14T10:31:27.846Z,93.60
2023-04-14T10:33:57.133Z,93.81
2023-04-14T10:36:30.445Z,90.84
2023-04-14T10:39:04.451Z,90.01
2023-04-14T10:41:47.924Z,86.61
2023-04-14T10:44:28.361Z,91.57
2023-04-14T10:46:57.788Z,92.04
2023-04-14T10:49:31.719Z,93.96
2023-04-14T10:52:04.397Z,95.45
2023-04-14T10:54:52.714Z,93.95
2023-04-14T10:57:24.912Z,95.51
2023-04-14T10:59:57.339Z,92.73
2023-04-14T11:02:30.904Z,92.77
2023-04-14T11:05:05.077Z,92.22
2023-04-14T11:07:44.704Z,92.33
2023-04-14T11:10:33.200Z,88.25
2023-04-14T11:13:07.286Z,87.64
2023-04-14T11:15:50.653Z,88.42
2023-04-14T11:18:33.091Z,88.67
2023-04-14T11:21:06.464Z,88.95
2023-04-14T11:23:38.804Z,91.31
2023-04-14T11:26:08.889Z,91.83
2023-04-14T11:28:40.046Z,89.24
2023-04-14T11:31:12.986Z,87.92
2023-04-14T11:33:44.139Z,87.49
2023-04-14T11:36:13.501Z,85.10
2023-04-14T11:38:45.855Z,84.17
2023-04-14T11:41:17.127Z,85.50
2023-04-14T11:43:48.962Z,86.80
2023-04-14T11:46:21.178Z,91.07
2023-04-14T11:48:54.683Z,97.54
2023-04-14T11:51:29.554Z,98.41
2023-04-14T11:54:01.834Z,94.00
2023-04-14T11:56:31.346Z,94.60
2023-04-14T11:59:04.381Z,93.07
2023-04-14T12:01:33.712Z,95.00
2023-04-14T12:04:02.428Z,96.94
2023-04-14T12:06:39.143Z,98.57
2023-04-14T12:09:11.535Z,100.00
2023-04-14T12:11:40.013Z,97.99
2023-04-14T12:14:08.949Z,95.60
2023-04-14T12:16:38.282Z,91.77
2023-04-14T12:19:07.202Z,87.77
2023-04-14T12:21:36.150Z,87.52
2023-04-14T12:24:04.748Z,85.09
2023-04-14T12:26:34.790Z,82.50
2023-04-14T12:29:04.173Z,82.57
2023-04-14T12:31:32.957Z,78.79
2023-04-14T12:34:03.372Z,77.06
2023-04-14T12:36:48.194Z,86.65
2023-04-14T12:39:18.397Z,93.68
2023-04-14T12:41:48.468Z,100.00
2023-04-14T12:44:18.512Z,100.00
2023-04-14T12:46:49.900Z,93.63
2023-04-14T12:49:36.194Z,89.91
2023-04-14T12:52:07.983Z,83.79
2023-04-14T12:54:51.916Z,82.33
2023-04-14T12:57:23.475Z,79.71
2023-04-14T12:59:52.051Z,80.72
2023-04-14T13:02:20.696Z,79.75
2023-04-14T13:04:49.321Z,81.21
2023-04-14T13:07:17.645Z,81.20
2023-04-14T13:09:46.270Z,80.15
2023-04-14T13:12:14.730Z,74.97
2023-04-14T13:14:44.763Z,78.25
2023-04-14T13:17:13.232Z,79.34
2023-04-14T13:19:42.218Z,81.05
2023-04-14T13:22:10.672Z,81.63
2023-04-14T13:24:38.991Z,77.70
2023-04-14T13:27:08.056Z,76.20
2023-04-14T13:29:36.674Z,77.03
2023-04-14T13:32:10.968Z,78.16
2023-04-14T13:34:40.613Z,78.38
2023-04-14T13:37:08.990Z,79.72
2023-04-14T13:39:37.658Z,79.26
2023-04-14T13:42:06.359Z,76.46
2023-04-14T13:44:35.707Z,76.22
2023-04-14T13:47:05.919Z,74.09
2023-04-14T13:49:34.708Z,77.07
2023-04-14T13:52:03.360Z,77.24
2023-04-14T13:54:31.986Z,76.11
2023-04-14T13:57:00.739Z,75.17
2023-04-14T13:59:29.469Z,75.68
2023-04-14T14:01:58.908Z,76.96
2023-04-14T14:04:28.954Z,75.20
2023-04-14T14:06:57.508Z,76.43
2023-04-14T14:09:26.280Z,77.22
2023-04-14T14:11:54.777Z,75.81
2023-04-14T14:14:23.553Z,75.55
2023-04-14T14:16:52.044Z,75.74
2023-04-14T14:19:20.491Z,75.42
2023-04-14T14:21:50.197Z,75.53
2023-04-14T14:24:18.857Z,73.36
2023-04-14T14:26:47.185Z,74.04
2023-04-14T14:29:15.667Z,73.51
2023-04-14T14:31:44.127Z,71.48
2023-04-14T14:34:12.422Z,70.75
2023-04-14T14:36:40.980Z,70.09
2023-04-14T14:39:10.898Z,70.65
2023-04-14T14:41:39.310Z,71.73
2023-04-14T14:44:08.004Z,71.30
2023-04-14T14:46:36.477Z,70.26
2023-04-14T14:49:04.973Z,68.04
2023-04-14T14:51:34.060Z,68.51
2023-04-14T14:54:09.795Z,66.39
2023-04-14T14:56:40.267Z,66.52
2023-04-14T14:59:09.660Z,67.92
2023-04-14T15:01:38.274Z,68.68
2023-04-14T15:04:07.851Z,68.38
2023-04-14T15:06:37.606Z,68.69
2023-04-14T15:09:06.618Z,68.84
2023-04-14T15:11:35.446Z,68.43
2023-04-14T15:14:06.088Z,69.47
2023-04-14T15:16:34.940Z,69.13
2023-04-14T15:19:04.156Z,68.18
2023-04-14T15:21:33.493Z,68.25
2023-04-14T15:24:02.218Z,70.01
2023-04-14T15:26:31.852Z,67.48
2023-04-14T15:29:01.271Z,67.51
2023-04-14T15:31:31.732Z,65.52
2023-04-14T15:34:01.871Z,66.09
2023-04-14T15:36:31.730Z,65.60
2023-04-14T15:39:00.231Z,65.58
2023-04-14T15:41:28.856Z,65.40
2023-04-14T15:43:57.497Z,66.89
2023-04-14T15:46:27.394Z,67.38
2023-04-14T15:48:57.196Z,70.31
2023-04-14T15:51:25.626Z,69.25
2023-04-14T15:53:54.377Z,70.48
2023-04-14T15:56:23.684Z,72.90
2023-04-14T15:58:52.331Z,77.00
2023-04-14T16:01:20.884Z,81.24
2023-04-14T16:03:51.997Z,85.63
2023-04-14T16:06:23.319Z,87.62
2023-04-14T16:08:51.934Z,90.02
2023-04-14T16:11:20.709Z,88.63
2023-04-14T16:13:49.255Z,90.39
2023-04-14T16:16:18.844Z,91.70
2023-04-14T16:18:47.252Z,92.94
2023-04-14T16:21:15.776Z,93.69
2023-04-14T16:23:45.545Z,94.74
2023-04-14T16:26:14.294Z,97.08
2023-04-14T16:28:42.675Z,97.26
2023-04-14T16:31:11.498Z,95.81
2023-04-14T16:33:39.949Z,95.95
2023-04-14T16:36:08.877Z,96.13
2023-04-14T16:38:37.425Z,95.97
2023-04-14T16:41:07.283Z,94.93
2023-04-14T16:43:36.078Z,96.40
2023-04-14T16:46:07.052Z,96.01
2023-04-14T16:48:37.144Z,100.00
2023-04-14T16:51:08.236Z,98.86
2023-04-14T16:53:37.025Z,99.38
2023-04-14T16:56:08.787Z,100.00
2023-04-14T16:58:38.960Z,97.45
2023-04-14T17:01:08.246Z,96.79
2023-04-14T17:03:37.027Z,96.96
2023-04-14T17:06:06.109Z,97.21
2023-04-14T17:08:34.955Z,99.23
2023-04-14T17:11:03.606Z,99.35
2023-04-14T17:13:33.683Z,99.35
2023-04-14T17:16:08.995Z,99.81
2023-04-14T17:18:38.508Z,99.13
2023-04-14T17:21:07.790Z,100.00
2023-04-14T17:23:37.856Z,100.00
2023-04-14T17:26:06.813Z,100.00
2023-04-14T17:28:37.299Z,100.00
2023-04-14T17:31:14.006Z,100.00
2023-04-14T17:33:43.683Z,100.00
2023-04-14T17:36:15.019Z,100.00
2023-04-14T17:38:44.611Z,100.00
2023-04-14T17:41:13.822Z,100.00
2023-04-14T17:43:43.825Z,100.00
2023-04-14T17:46:12.792Z,100.00
2023-04-14T17:48:41.765Z,100.00
2023-04-14T17:51:11.445Z,100.00
2023-04-14T17:53:39.960Z,100.00
2023-04-14T17:56:11.406Z,100.00
2023-04-14T17:58:40.234Z,100.00
2023-04-14T18:01:10.411Z,100.00
2023-04-14T18:03:39.093Z,100.00
2023-04-14T18:06:09.072Z,100.00
2023-04-14T18:08:37.805Z,100.00
2023-04-14T18:11:07.225Z,100.00
2023-04-14T18:13:36.259Z,100.00
2023-04-14T18:16:05.491Z,100.00
2023-04-14T18:18:35.176Z,100.00
2023-04-14T18:21:03.855Z,100.00
2023-04-14T18:23:32.292Z,100.00
2023-04-14T18:28:33.940Z,100.00
2023-04-14T18:31:02.636Z,100.00
2023-04-14T18:33:31.889Z,100.00
2023-04-14T18:36:01.676Z,100.00
2023-04-14T18:38:30.649Z,100.00
2023-04-14T18:41:03.627Z,100.00
2023-04-14T18:43:32.830Z,100.00
2023-04-14T18:46:02.254Z,100.00
2023-04-14T18:48:30.700Z,100.00
2023-04-14T18:51:04.407Z,100.00
2023-04-14T18:53:32.857Z,100.00
2023-04-14T18:56:01.822Z,100.00
2023-04-14T18:58:30.488Z,100.00
2023-04-14T19:00:59.031Z,100.00
2023-04-14T19:03:28.564Z,100.00
2023-04-14T19:05:57.146Z,100.00
2023-04-14T19:08:27.328Z,100.00
2023-04-14T19:10:55.967Z,100.00
2023-04-14T19:13:24.526Z,100.00
2023-04-14T19:15:53.054Z,100.00
2023-04-14T19:18:21.662Z,100.00
2023-04-14T19:20:50.044Z,100.00
2023-04-14T19:23:19.453Z,100.00
2023-04-14T19:25:53.556Z,100.00
2023-04-14T19:28:22.233Z,100.00
2023-04-14T19:30:51.228Z,100.00
2023-04-14T19:33:19.622Z,100.00
2023-04-14T19:35:49.135Z,100.00
2023-04-14T19:38:17.560Z,100.00
2023-04-14T19:40:50.903Z,100.00
2023-04-14T19:43:19.779Z,100.00
2023-04-14T19:45:52.574Z,100.00
2023-04-14T19:48:24.003Z,100.00
2023-04-14T19:50:55.136Z,100.00
2023-04-14T19:53:25.406Z,100.00
2023-04-14T19:55:57.959Z,100.00
2023-04-14T19:58:28.715Z,100.00
2023-04-14T20:00:58.215Z,100.00
2023-04-14T20:03:28.248Z,100.00
2023-04-14T20:05:58.593Z,100.00
2023-04-14T20:08:28.224Z,100.00
2023-04-14T20:10:58.158Z,100.00
2023-04-14T20:13:30.650Z,100.00
2023-04-14T20:15:59.339Z,100.00
2023-04-14T20:18:28.988Z,100.00
2023-04-14T20:20:58.561Z,100.00
2023-04-14T20:23:28.185Z,100.00
2023-04-14T20:25:58.418Z,100.00
2023-04-14T20:28:26.864Z,100.00
2023-04-14T20:30:56.164Z,100.00
2023-04-14T20:33:26.669Z,100.00
2023-04-14T20:35:56.131Z,100.00
2023-04-14T20:38:24.890Z,100.00
2023-04-14T20:40:54.780Z,100.00
2023-04-14T20:43:24.563Z,100.00
2023-04-14T20:45:53.209Z,100.00
2023-04-14T20:48:21.874Z,100.00
2023-04-14T20:50:50.768Z,100.00
2023-04-14T20:53:22.323Z,100.00
2023-04-14T20:55:51.060Z,100.00
2023-04-14T20:58:19.582Z,100.00
2023-04-14T21:00:49.337Z,100.00
2023-04-14T21:03:18.401Z,100.00
2023-04-14T21:05:48.653Z,100.00
2023-04-14T21:08:17.302Z,100.00
2023-04-14T21:11:15.370Z,100.00
2023-04-14T21:15:25.571Z,100.00
2023-04-14T21:16:24.701Z,100.00
2023-04-14T21:18:55.726Z,100.00
2023-04-14T21:21:26.886Z,100.00
2023-04-14T21:23:55.755Z,100.00
2023-04-14T21:26:24.650Z,100.00
2023-04-14T21:28:53.277Z,100.00
2023-04-14T21:31:24.737Z,100.00
2023-04-14T21:33:53.134Z,100.00
2023-04-14T21:36:21.866Z,100.00
2023-04-14T21:38:50.420Z,100.00
2023-04-14T21:41:18.783Z,100.00
2023-04-14T21:43:47.424Z,100.00
2023-04-14T21:46:16.144Z,100.00
2023-04-14T21:48:46.263Z,100.00
2023-04-14T21:51:15.374Z,100.00
2023-04-14T21:53:43.803Z,100.00
2023-04-14T21:56:14.511Z,100.00
2023-04-14T21:58:43.304Z,100.00
2023-04-14T22:01:12.495Z,100.00
2023-04-14T22:03:41.849Z,100.00
2023-04-14T22:06:12.323Z,100.00
2023-04-14T22:08:41.956Z,100.00
2023-04-14T22:11:10.418Z,100.00
2023-04-14T22:13:38.930Z,100.00
2023-04-14T22:16:09.338Z,100.00
2023-04-14T22:18:39.025Z,100.00
2023-04-14T22:21:12.249Z,100.00
2023-04-14T22:23:43.569Z,100.00
2023-04-14T22:26:13.439Z,100.00
2023-04-14T22:28:42.391Z,100.00
2023-04-14T22:31:10.892Z,100.00
2023-04-14T22:33:39.466Z,100.00
2023-04-14T22:36:08.748Z,100.00
2023-04-14T22:38:38.702Z,100.00
2023-04-14T22:41:07.619Z,100.00
2023-04-14T22:43:36.128Z,100.00
2023-04-14T22:46:05.649Z,100.00
2023-04-14T22:48:34.267Z,100.00
2023-04-14T22:51:02.809Z,100.00
2023-04-14T22:53:31.154Z,100.00
2023-04-14T22:56:00.877Z,100.00
2023-04-14T22:58:32.159Z,100.00
2023-04-14T23:01:06.550Z,100.00
2023-04-14T23:03:41.329Z,100.00
2023-04-14T23:06:09.760Z,100.00
2023-04-14T23:08:38.924Z,100.00
2023-04-14T23:11:08.957Z,100.00
2023-04-14T23:13:37.425Z,100.00
2023-04-14T23:16:06.553Z,100.00
2023-04-14T23:18:35.272Z,100.00
2023-04-14T23:21:03.949Z,100.00
2023-04-14T23:23:32.485Z,100.00
2023-04-14T23:26:00.847Z,100.00
2023-04-14T23:28:30.621Z,100.00
2023-04-14T23:30:59.462Z,100.00
2023-04-14T23:33:27.849Z,100.00
2023-04-14T23:35:56.734Z,100.00
2023-04-14T23:38:25.453Z,100.00
2023-04-14T23:40:58.747Z,100.00
2023-04-14T23:43:28.510Z,100.00
2023-04-14T23:45:58.886Z,100.00
2023-04-14T23:48:28.351Z,100.00
2023-04-14T23:51:01.717Z,100.00
2023-04-14T23:53:45.520Z,100.00
2023-04-14T23:56:13.895Z,100.00
2023-04-14T23:58:42.504Z,100.00
