createdAt,value
2022-09-25T00:01:07.948Z,85.95
2022-09-25T00:04:16.731Z,86.72
2022-09-25T00:07:25.757Z,86.58
2022-09-25T00:10:34.958Z,86.56
2022-09-25T00:13:47.116Z,86.46
2022-09-25T00:16:55.521Z,86.68
2022-09-25T00:20:04.318Z,86.73
2022-09-25T00:23:12.631Z,86.19
2022-09-25T00:26:20.978Z,86.11
2022-09-25T00:29:30.948Z,85.83
2022-09-25T00:32:39.403Z,85.45
2022-09-25T00:35:47.986Z,84.08
2022-09-25T00:38:56.504Z,85.39
2022-09-25T00:42:05.541Z,86.71
2022-09-25T00:45:24.210Z,86.89
2022-09-25T00:48:32.965Z,87.10
2022-09-25T00:51:53.906Z,86.39
2022-09-25T00:55:08.296Z,85.99
2022-09-25T00:58:22.263Z,87.07
2022-09-25T01:01:32.413Z,87.14
2022-09-25T01:04:43.400Z,87.78
2022-09-25T01:07:53.861Z,87.46
2022-09-25T01:11:02.733Z,87.39
2022-09-25T01:14:11.519Z,87.31
2022-09-25T01:17:29.932Z,87.27
2022-09-25T01:21:11.456Z,86.26
2022-09-25T01:24:51.806Z,86.16
2022-09-25T01:28:26.952Z,85.94
2022-09-25T01:31:47.693Z,86.66
2022-09-25T01:35:02.809Z,86.32
2022-09-25T01:38:23.516Z,85.16
2022-09-25T01:41:45.573Z,86.03
2022-09-25T01:45:00.567Z,86.16
2022-09-25T01:48:14.537Z,86.78
2022-09-25T01:51:28.577Z,85.93
2022-09-25T01:54:42.785Z,85.31
2022-09-25T01:58:00.476Z,85.50
2022-09-25T02:01:23.169Z,85.70
2022-09-25T02:04:40.533Z,84.99
2022-09-25T02:07:57.128Z,85.65
2022-09-25T02:11:07.901Z,84.74
2022-09-25T02:14:23.741Z,85.25
2022-09-25T02:18:01.296Z,85.87
2022-09-25T02:21:22.185Z,86.18
2022-09-25T02:24:40.427Z,85.90
2022-09-25T02:27:48.898Z,85.37
2022-09-25T02:31:01.897Z,85.96
2022-09-25T02:34:15.110Z,85.73
2022-09-25T02:37:25.236Z,85.94
2022-09-25T02:40:45.810Z,86.62
2022-09-25T02:44:08.608Z,85.90
2022-09-25T02:47:35.581Z,86.28
2022-09-25T02:50:55.716Z,85.80
2022-09-25T02:54:17.543Z,85.56
2022-09-25T02:57:38.077Z,85.54
2022-09-25T03:00:51.645Z,86.13
2022-09-25T03:04:03.051Z,85.83
2022-09-25T03:07:12.245Z,85.72
2022-09-25T03:10:22.913Z,85.86
2022-09-25T03:13:32.025Z,85.72
2022-09-25T03:16:47.611Z,85.13
2022-09-25T03:19:56.944Z,85.81
2022-09-25T03:23:05.499Z,85.01
2022-09-25T03:26:15.389Z,85.50
2022-09-25T03:29:23.813Z,85.89
2022-09-25T03:32:31.977Z,85.50
2022-09-25T03:35:40.851Z,85.73
2022-09-25T03:38:52.014Z,85.96
2022-09-25T03:42:01.596Z,86.15
2022-09-25T03:45:11.558Z,86.11
2022-09-25T03:48:19.925Z,86.06
2022-09-25T03:51:30.720Z,86.48
2022-09-25T03:54:38.895Z,86.07
2022-09-25T03:57:48.859Z,85.88
2022-09-25T04:00:58.485Z,85.55
2022-09-25T04:04:06.646Z,85.76
2022-09-25T04:07:16.685Z,85.22
2022-09-25T04:10:25.041Z,85.49
2022-09-25T04:13:37.336Z,85.54
2022-09-25T04:16:47.195Z,83.96
2022-09-25T04:19:55.363Z,84.59
2022-09-25T04:23:03.485Z,85.55
2022-09-25T04:26:11.841Z,84.92
2022-09-25T04:29:22.051Z,85.23
2022-09-25T04:32:48.007Z,84.70
2022-09-25T04:35:57.136Z,84.61
2022-09-25T04:39:05.465Z,84.55
2022-09-25T04:42:13.819Z,84.73
2022-09-25T04:45:23.403Z,85.61
2022-09-25T04:48:31.886Z,85.29
2022-09-25T04:51:41.408Z,84.84
2022-09-25T04:54:50.142Z,85.63
2022-09-25T04:58:00.810Z,85.76
2022-09-25T05:01:11.406Z,86.16
2022-09-25T05:04:20.233Z,86.15
2022-09-25T05:07:28.530Z,86.09
2022-09-25T05:10:39.642Z,85.13
2022-09-25T05:13:51.639Z,84.76
2022-09-25T05:17:01.423Z,84.90
2022-09-25T05:20:10.891Z,83.96
2022-09-25T05:23:19.015Z,83.97
2022-09-25T05:26:29.685Z,84.44
2022-09-25T05:29:39.883Z,83.58
2022-09-25T05:32:53.950Z,83.54
2022-09-25T05:36:03.666Z,84.76
2022-09-25T05:39:14.581Z,84.52
2022-09-25T05:42:22.794Z,85.34
2022-09-25T05:45:30.944Z,85.78
2022-09-25T05:48:41.262Z,86.53
2022-09-25T05:51:49.729Z,85.60
2022-09-25T05:54:57.868Z,85.72
2022-09-25T05:58:06.387Z,85.59
2022-09-25T06:01:14.708Z,84.92
2022-09-25T06:04:25.042Z,84.52
2022-09-25T06:07:33.212Z,84.67
2022-09-25T06:10:42.007Z,84.46
2022-09-25T06:13:54.439Z,84.03
2022-09-25T06:17:03.037Z,83.76
2022-09-25T06:20:16.175Z,83.16
2022-09-25T06:23:24.709Z,82.22
2022-09-25T06:26:35.338Z,82.95
2022-09-25T06:29:43.659Z,82.63
2022-09-25T06:32:58.578Z,82.50
2022-09-25T06:36:08.561Z,83.21
2022-09-25T06:39:18.992Z,83.34
2022-09-25T06:42:28.432Z,83.65
2022-09-25T06:45:39.434Z,83.85
2022-09-25T06:48:54.204Z,82.04
2022-09-25T06:52:04.413Z,81.79
2022-09-25T06:55:18.158Z,80.84
2022-09-25T06:58:30.939Z,81.27
2022-09-25T07:01:39.369Z,80.07
2022-09-25T07:04:46.600Z,79.60
2022-09-25T07:07:56.985Z,77.82
2022-09-25T07:11:06.020Z,77.25
2022-09-25T07:14:14.481Z,77.47
2022-09-25T07:17:22.594Z,78.29
2022-09-25T07:20:32.319Z,77.82
2022-09-25T07:23:42.868Z,77.18
2022-09-25T07:26:52.742Z,77.46
2022-09-25T07:30:02.387Z,77.44
2022-09-25T07:33:11.723Z,76.48
2022-09-25T07:36:20.249Z,74.18
2022-09-25T07:39:29.692Z,72.05
2022-09-25T07:42:37.843Z,70.06
2022-09-25T07:45:53.753Z,71.82
2022-09-25T07:49:02.213Z,70.51
2022-09-25T07:52:10.968Z,69.28
2022-09-25T07:55:20.690Z,73.23
2022-09-25T07:58:30.155Z,74.57
2022-09-25T08:01:43.680Z,75.32
2022-09-25T08:04:54.581Z,76.66
2022-09-25T08:08:03.979Z,74.23
2022-09-25T08:11:17.514Z,73.11
2022-09-25T08:14:27.182Z,71.57
2022-09-25T08:17:37.004Z,69.49
2022-09-25T08:20:47.428Z,71.95
2022-09-25T08:23:58.404Z,74.97
2022-09-25T08:27:08.492Z,77.46
2022-09-25T08:30:17.563Z,77.58
2022-09-25T08:33:25.837Z,75.27
2022-09-25T08:36:34.333Z,72.40
2022-09-25T08:39:42.779Z,71.27
2022-09-25T08:42:56.820Z,66.83
2022-09-25T08:46:32.621Z,68.82
2022-09-25T08:49:49.530Z,71.58
2022-09-25T08:53:08.748Z,69.85
2022-09-25T08:56:21.244Z,70.18
2022-09-25T08:59:38.683Z,71.79
2022-09-25T09:02:54.125Z,73.42
2022-09-25T09:06:06.975Z,73.19
2022-09-25T09:09:23.936Z,74.58
2022-09-25T09:12:41.203Z,74.57
2022-09-25T09:15:58.456Z,75.17
2022-09-25T09:19:09.011Z,76.22
2022-09-25T09:22:27.611Z,75.49
2022-09-25T09:25:46.174Z,75.53
2022-09-25T09:29:26.100Z,75.29
2022-09-25T09:33:01.899Z,74.98
2022-09-25T09:36:21.454Z,74.33
2022-09-25T09:39:38.284Z,72.12
2022-09-25T09:42:57.524Z,73.29
2022-09-25T09:46:19.539Z,73.87
2022-09-25T09:49:38.199Z,74.92
2022-09-25T09:52:51.728Z,73.76
2022-09-25T09:56:09.232Z,74.83
2022-09-25T09:59:22.777Z,74.91
2022-09-25T10:02:40.875Z,75.76
2022-09-25T10:05:57.735Z,78.03
2022-09-25T10:09:06.882Z,77.20
2022-09-25T10:12:28.865Z,76.71
2022-09-25T10:15:46.240Z,76.03
2022-09-25T10:19:04.136Z,78.98
2022-09-25T10:22:18.222Z,76.57
2022-09-25T10:25:39.941Z,74.45
2022-09-25T10:28:48.097Z,75.92
2022-09-25T10:32:02.362Z,73.58
2022-09-25T10:35:17.779Z,74.16
2022-09-25T10:38:52.379Z,75.25
2022-09-25T10:42:33.743Z,75.35
2022-09-25T10:45:42.523Z,74.77
2022-09-25T10:49:32.307Z,74.57
2022-09-25T10:52:51.327Z,74.99
2022-09-25T10:56:11.161Z,75.51
2022-09-25T10:59:23.285Z,75.15
2022-09-25T11:02:39.143Z,75.43
2022-09-25T11:05:54.712Z,73.51
2022-09-25T11:09:15.015Z,72.28
2022-09-25T11:12:29.390Z,72.84
2022-09-25T11:15:40.213Z,73.93
2022-09-25T11:18:52.506Z,71.83
2022-09-25T11:22:14.369Z,70.14
2022-09-25T11:25:34.181Z,70.10
2022-09-25T11:28:52.761Z,68.81
2022-09-25T11:32:13.633Z,68.30
2022-09-25T11:35:46.984Z,67.14
2022-09-25T11:39:16.559Z,66.99
2022-09-25T11:42:34.383Z,66.64
2022-09-25T11:45:52.510Z,65.91
2022-09-25T11:49:16.228Z,65.65
2022-09-25T11:52:52.384Z,64.09
2022-09-25T11:56:27.670Z,64.24
2022-09-25T12:00:03.807Z,66.84
2022-09-25T12:03:35.558Z,68.02
2022-09-25T12:07:05.878Z,66.26
2022-09-25T12:10:30.164Z,64.58
2022-09-25T12:13:51.194Z,64.05
2022-09-25T12:17:10.364Z,65.47
2022-09-25T12:20:34.111Z,67.74
2022-09-25T12:23:59.098Z,66.60
2022-09-25T12:27:23.514Z,64.33
2022-09-25T12:30:57.275Z,65.04
2022-09-25T12:34:26.851Z,65.90
2022-09-25T12:37:44.834Z,67.96
2022-09-25T12:41:07.389Z,64.98
2022-09-25T12:44:27.640Z,65.27
2022-09-25T12:47:42.147Z,65.79
2022-09-25T12:51:05.464Z,65.23
2022-09-25T12:54:27.179Z,65.46
2022-09-25T12:57:48.052Z,67.37
2022-09-25T13:01:07.853Z,68.70
2022-09-25T13:04:44.673Z,67.36
2022-09-25T13:08:14.018Z,69.17
2022-09-25T13:11:44.285Z,70.11
2022-09-25T13:14:59.435Z,71.32
2022-09-25T13:18:17.572Z,72.27
2022-09-25T13:21:32.550Z,73.69
2022-09-25T13:24:47.184Z,76.29
2022-09-25T13:28:09.083Z,77.28
2022-09-25T13:31:25.938Z,74.93
2022-09-25T13:34:41.133Z,76.42
2022-09-25T13:37:52.096Z,77.29
2022-09-25T13:40:59.448Z,78.82
2022-09-25T13:45:06.276Z,79.01
2022-09-25T13:48:36.126Z,78.59
2022-09-25T13:51:46.731Z,79.59
2022-09-25T13:55:21.094Z,78.79
2022-09-25T13:58:32.257Z,79.46
2022-09-25T14:01:44.479Z,80.05
2022-09-25T14:04:53.169Z,80.81
2022-09-25T14:08:08.707Z,81.00
2022-09-25T14:11:24.075Z,81.74
2022-09-25T14:14:52.526Z,82.50
2022-09-25T14:18:08.458Z,82.06
2022-09-25T14:21:20.879Z,83.35
2022-09-25T14:24:31.865Z,84.10
2022-09-25T14:27:41.057Z,83.75
2022-09-25T14:30:54.966Z,83.87
2022-09-25T14:34:30.400Z,82.47
2022-09-25T14:41:50.224Z,82.76
2022-09-25T14:45:32.317Z,82.89
2022-09-25T14:48:47.203Z,82.93
2022-09-25T14:52:03.774Z,82.27
2022-09-25T14:55:21.242Z,81.42
2022-09-25T14:58:33.815Z,79.97
2022-09-25T15:01:50.635Z,80.86
2022-09-25T15:05:01.609Z,81.08
2022-09-25T15:08:24.344Z,80.80
2022-09-25T15:11:43.426Z,80.29
2022-09-25T15:15:07.800Z,80.05
2022-09-25T15:18:15.913Z,79.76
2022-09-25T15:21:33.072Z,80.81
2022-09-25T15:24:52.620Z,81.11
2022-09-25T15:28:01.946Z,81.50
2022-09-25T15:31:11.005Z,81.90
2022-09-25T15:34:25.492Z,82.00
2022-09-25T15:37:33.881Z,81.11
2022-09-25T15:40:44.249Z,80.71
2022-09-25T15:43:53.496Z,79.47
2022-09-25T15:47:02.919Z,79.78
2022-09-25T15:50:23.968Z,80.80
2022-09-25T15:53:36.121Z,81.63
2022-09-25T15:56:53.489Z,80.97
2022-09-25T16:00:27.501Z,81.47
2022-09-25T16:03:53.597Z,81.52
2022-09-25T16:07:02.859Z,81.58
2022-09-25T16:10:33.931Z,81.62
2022-09-25T16:13:48.790Z,81.31
2022-09-25T16:17:00.060Z,81.09
2022-09-25T16:20:31.496Z,81.66
2022-09-25T16:23:45.189Z,81.66
2022-09-25T16:26:58.084Z,81.90
2022-09-25T16:30:17.678Z,82.26
2022-09-25T16:33:32.192Z,82.55
2022-09-25T16:36:45.100Z,82.76
2022-09-25T16:40:25.306Z,82.51
2022-09-25T16:43:36.137Z,82.70
2022-09-25T16:46:52.504Z,83.15
2022-09-25T16:50:00.917Z,82.80
2022-09-25T16:53:10.063Z,83.17
2022-09-25T16:56:25.769Z,82.94
2022-09-25T16:59:34.252Z,83.94
2022-09-25T17:02:47.214Z,84.18
2022-09-25T17:05:56.524Z,84.29
2022-09-25T17:09:11.956Z,84.20
2022-09-25T17:12:25.255Z,84.61
2022-09-25T17:15:41.859Z,85.64
2022-09-25T17:18:53.541Z,85.96
2022-09-25T17:22:04.740Z,86.64
2022-09-25T17:25:39.409Z,86.49
2022-09-25T17:28:47.670Z,86.01
2022-09-25T17:31:56.314Z,86.09
2022-09-25T17:35:32.359Z,86.16
2022-09-25T17:38:41.720Z,86.88
2022-09-25T17:41:50.337Z,86.51
2022-09-25T17:44:59.051Z,87.14
2022-09-25T17:48:07.349Z,86.75
2022-09-25T17:51:21.021Z,87.49
2022-09-25T17:54:29.934Z,87.50
2022-09-25T17:57:38.633Z,87.35
2022-09-25T18:00:47.024Z,87.29
2022-09-25T18:03:58.161Z,87.92
2022-09-25T18:07:08.194Z,87.70
2022-09-25T18:10:18.101Z,87.26
2022-09-25T18:13:26.917Z,87.39
2022-09-25T18:16:35.341Z,87.39
2022-09-25T18:20:16.824Z,87.66
2022-09-25T18:23:26.992Z,87.17
2022-09-25T18:26:36.066Z,87.33
2022-09-25T18:29:46.278Z,87.20
2022-09-25T18:32:54.575Z,87.03
2022-09-25T18:36:03.870Z,87.04
2022-09-25T18:39:17.493Z,88.00
2022-09-25T18:42:28.399Z,87.86
2022-09-25T18:45:36.912Z,87.51
2022-09-25T18:48:47.789Z,88.31
2022-09-25T18:51:56.876Z,88.44
2022-09-25T18:55:08.188Z,87.93
2022-09-25T18:58:16.449Z,87.57
2022-09-25T19:01:25.202Z,86.92
2022-09-25T19:04:37.626Z,87.08
2022-09-25T19:07:48.999Z,86.47
2022-09-25T19:11:00.466Z,86.91
2022-09-25T19:14:10.442Z,86.66
2022-09-25T19:17:20.647Z,87.13
2022-09-25T19:20:29.320Z,86.67
2022-09-25T19:23:38.783Z,86.85
2022-09-25T19:26:49.211Z,86.12
2022-09-25T19:29:58.396Z,86.43
2022-09-25T19:33:06.733Z,85.87
2022-09-25T19:36:19.730Z,86.45
2022-09-25T19:39:28.865Z,86.03
2022-09-25T19:42:38.798Z,85.80
2022-09-25T19:45:52.061Z,86.46
2022-09-25T19:49:01.141Z,86.49
2022-09-25T19:52:09.784Z,85.88
2022-09-25T19:55:18.584Z,86.36
2022-09-25T19:58:36.257Z,85.47
2022-09-25T20:01:48.010Z,86.43
2022-09-25T20:04:56.820Z,86.14
2022-09-25T20:08:05.248Z,85.67
2022-09-25T20:11:18.608Z,85.86
2022-09-25T20:14:30.376Z,84.71
2022-09-25T20:17:38.855Z,84.97
2022-09-25T20:20:47.239Z,85.57
2022-09-25T20:23:58.483Z,85.58
2022-09-25T20:27:08.823Z,85.75
2022-09-25T20:30:19.168Z,86.34
2022-09-25T20:33:34.605Z,87.66
2022-09-25T20:36:43.842Z,87.70
2022-09-25T20:39:52.318Z,87.39
2022-09-25T20:43:00.739Z,87.69
2022-09-25T20:46:13.828Z,87.06
2022-09-25T20:49:22.976Z,87.79
2022-09-25T20:52:33.932Z,87.05
2022-09-25T20:55:42.147Z,86.86
2022-09-25T20:58:53.437Z,86.44
2022-09-25T21:02:05.014Z,86.65
2022-09-25T21:05:13.318Z,86.60
2022-09-25T21:08:21.694Z,86.05
2022-09-25T21:11:32.390Z,86.25
2022-09-25T21:14:40.630Z,85.90
2022-09-25T21:17:50.461Z,86.10
2022-09-25T21:21:01.899Z,86.17
2022-09-25T21:24:15.263Z,86.86
2022-09-25T21:27:23.602Z,86.74
2022-09-25T21:30:32.514Z,86.18
2022-09-25T21:33:43.009Z,86.82
2022-09-25T21:36:51.170Z,86.25
2022-09-25T21:39:59.269Z,85.92
2022-09-25T21:43:07.725Z,86.17
2022-09-25T21:46:19.469Z,86.17
2022-09-25T21:49:29.503Z,86.01
2022-09-25T21:52:41.090Z,85.92
2022-09-25T21:55:49.876Z,85.89
2022-09-25T21:59:07.908Z,85.54
2022-09-25T22:02:17.361Z,85.90
2022-09-25T22:05:26.819Z,86.29
2022-09-25T22:08:38.088Z,86.20
2022-09-25T22:11:47.740Z,86.63
2022-09-25T22:14:55.925Z,86.39
2022-09-25T22:18:04.119Z,86.47
2022-09-25T22:21:17.368Z,86.66
2022-09-25T22:24:26.638Z,86.04
2022-09-25T22:27:34.929Z,86.61
2022-09-25T22:30:43.297Z,86.45
2022-09-25T22:33:57.295Z,86.34
2022-09-25T22:37:06.866Z,85.79
2022-09-25T22:40:15.551Z,85.93
2022-09-25T22:43:24.567Z,85.83
2022-09-25T22:46:33.079Z,85.72
2022-09-25T22:49:41.470Z,85.63
2022-09-25T22:52:54.138Z,86.01
2022-09-25T22:56:14.673Z,85.84
2022-09-25T22:59:23.109Z,86.21
2022-09-25T23:02:31.253Z,85.55
2022-09-25T23:05:40.330Z,86.16
2022-09-25T23:08:55.301Z,86.27
2022-09-25T23:12:03.806Z,85.47
2022-09-25T23:15:13.013Z,86.12
2022-09-25T23:18:21.640Z,86.35
2022-09-25T23:21:31.734Z,86.32
2022-09-25T23:24:41.549Z,85.80
2022-09-25T23:27:50.449Z,86.29
2022-09-25T23:31:06.321Z,86.43
2022-09-25T23:34:15.784Z,86.54
2022-09-25T23:37:24.399Z,87.03
2022-09-25T23:40:33.899Z,87.26
2022-09-25T23:43:42.228Z,87.29
2022-09-25T23:46:50.368Z,86.83
2022-09-25T23:50:04.159Z,87.32
2022-09-25T23:53:13.044Z,86.69
2022-09-25T23:56:25.280Z,86.99
2022-09-25T23:59:33.685Z,86.83
