createdAt,value
2019-02-07T02:09:39.445Z,4.00
2019-02-07T02:10:39.438Z,4.00
2019-02-07T02:12:39.430Z,4.00
2019-02-07T02:13:39.426Z,4.00
2019-02-07T02:14:39.423Z,4.00
2019-02-07T02:15:39.427Z,4.00
2019-02-07T02:16:39.420Z,8.00
2019-02-07T02:17:39.422Z,8.00
2019-02-07T02:18:39.417Z,8.00
2019-02-07T02:19:39.417Z,12.00
2019-02-07T02:20:39.413Z,8.00
2019-02-07T02:21:39.403Z,12.00
2019-02-07T02:22:39.401Z,16.00
2019-02-07T02:23:39.401Z,16.00
2019-02-07T02:24:39.390Z,16.00
2019-02-07T02:25:39.388Z,20.00
2019-02-07T02:26:39.385Z,24.00
2019-02-07T02:27:39.386Z,28.00
2019-02-07T02:28:39.371Z,28.00
2019-02-07T02:29:39.365Z,36.00
2019-02-07T02:30:39.366Z,40.00
2019-02-07T02:31:39.364Z,44.00
2019-02-07T02:32:39.352Z,52.00
2019-02-07T02:33:39.345Z,56.00
2019-02-07T02:34:39.346Z,60.00
2019-02-07T02:35:39.420Z,64.00
2019-02-07T02:36:39.337Z,68.00
2019-02-07T02:37:39.337Z,76.00
2019-02-07T02:38:39.434Z,88.00
2019-02-07T02:39:39.432Z,100.00
2019-02-07T02:40:39.318Z,108.00
2019-02-07T02:41:39.311Z,120.00
2019-02-07T02:43:08.017Z,128.00
2019-02-07T02:44:07.895Z,132.00
2019-02-07T02:45:07.872Z,140.00
2019-02-07T02:46:07.850Z,148.00
2019-02-07T02:47:07.829Z,152.00
2019-02-07T02:48:07.810Z,152.00
2019-02-07T02:49:07.790Z,164.00
2019-02-07T02:50:07.766Z,172.00
2019-02-07T02:51:07.746Z,176.00
2019-02-07T02:52:07.722Z,180.00
2019-02-07T02:53:07.702Z,180.00
2019-02-07T02:54:07.682Z,180.00
2019-02-07T02:55:07.675Z,180.00
2019-02-07T02:56:07.651Z,188.00
2019-02-07T02:57:07.633Z,188.00
2019-02-07T02:58:07.622Z,196.00
2019-02-07T02:59:07.602Z,200.00
2019-02-07T03:00:07.586Z,208.00
2019-02-07T03:01:07.645Z,216.00
2019-02-07T03:02:07.652Z,224.00
2019-02-07T03:03:07.539Z,232.00
2019-02-07T03:04:07.628Z,248.00
2019-02-07T03:05:07.511Z,256.00
2019-02-07T03:06:07.498Z,260.00
2019-02-07T03:07:07.490Z,260.00
2019-02-07T03:08:07.470Z,260.00
2019-02-07T03:09:07.453Z,256.00
2019-02-07T03:10:07.434Z,252.00
2019-02-07T03:11:07.416Z,248.00
2019-02-07T03:12:07.395Z,248.00
2019-02-07T03:13:07.381Z,248.00
2019-02-07T03:14:07.364Z,248.00
2019-02-07T03:15:07.368Z,256.00
2019-02-07T03:16:07.328Z,268.00
2019-02-07T03:17:07.314Z,272.00
2019-02-07T03:18:07.298Z,272.00
2019-02-07T03:19:07.277Z,268.00
2019-02-07T03:20:07.263Z,264.00
2019-02-07T03:21:07.243Z,264.00
2019-02-07T03:22:07.229Z,260.00
2019-02-07T03:23:07.211Z,252.00
2019-02-07T03:24:07.193Z,248.00
2019-02-07T03:25:07.177Z,240.00
2019-02-07T03:26:07.158Z,240.00
2019-02-07T03:27:07.140Z,240.00
2019-02-07T03:28:07.128Z,248.00
2019-02-07T03:29:07.111Z,252.00
2019-02-07T03:30:07.098Z,256.00
2019-02-07T03:31:07.085Z,260.00
2019-02-07T03:32:07.070Z,264.00
2019-02-07T03:33:07.047Z,272.00
2019-02-07T03:34:07.026Z,276.00
2019-02-07T03:35:07.011Z,276.00
2019-02-07T03:36:06.994Z,268.00
2019-02-07T03:37:06.982Z,268.00
2019-02-07T03:38:06.964Z,272.00
2019-02-07T03:39:07.198Z,276.00
2019-02-07T03:40:06.927Z,288.00
2019-02-07T03:41:06.911Z,280.00
2019-02-07T03:42:06.894Z,284.00
2019-02-07T03:43:06.876Z,280.00
2019-02-07T03:44:06.864Z,292.00
2019-02-07T03:45:06.853Z,300.00
2019-02-07T03:46:06.834Z,308.00
2019-02-07T03:47:06.818Z,312.00
2019-02-07T03:48:06.807Z,312.00
2019-02-07T03:49:06.792Z,316.00
2019-02-07T03:50:06.893Z,320.00
2019-02-07T03:51:06.763Z,320.00
2019-02-07T03:52:06.746Z,316.00
2019-02-07T03:53:06.734Z,312.00
2019-02-07T03:54:06.719Z,320.00
2019-02-07T03:55:06.766Z,336.00
2019-02-07T03:56:06.686Z,348.00
2019-02-07T03:57:06.762Z,356.00
2019-02-07T03:58:06.651Z,368.00
2019-02-07T03:59:06.727Z,380.00
2019-02-07T04:00:06.620Z,392.00
2019-02-07T04:01:06.604Z,404.00
2019-02-07T04:02:06.586Z,416.00
2019-02-07T04:03:06.573Z,420.00
2019-02-07T04:04:06.655Z,428.00
2019-02-07T04:05:06.545Z,440.00
2019-02-07T04:06:06.621Z,452.00
2019-02-07T04:07:06.610Z,464.00
2019-02-07T04:08:06.492Z,480.00
2019-02-07T04:09:06.478Z,488.00
2019-02-07T04:10:06.554Z,496.00
2019-02-07T04:11:06.451Z,512.00
2019-02-07T04:12:06.530Z,528.00
2019-02-07T04:13:06.424Z,548.00
2019-02-07T04:14:06.503Z,564.00
2019-02-07T04:15:06.486Z,576.00
2019-02-07T04:16:14.797Z,576.00
2019-02-07T04:17:07.555Z,576.00
2019-02-07T04:18:06.432Z,584.00
2019-02-07T04:19:06.418Z,600.00
2019-02-07T04:20:06.394Z,620.00
2019-02-07T04:21:06.389Z,644.00
2019-02-07T04:22:06.367Z,656.00
2019-02-07T04:23:06.349Z,664.00
2019-02-07T04:24:06.326Z,668.00
2019-02-07T04:25:06.306Z,676.00
2019-02-07T04:26:06.192Z,684.00
2019-02-07T04:27:06.270Z,692.00
2019-02-07T04:28:06.153Z,696.00
2019-02-07T04:29:06.133Z,696.00
2019-02-07T04:30:06.114Z,684.00
2019-02-07T04:31:06.093Z,664.00
2019-02-07T04:32:06.072Z,648.00
2019-02-07T04:33:06.054Z,648.00
2019-02-07T04:34:06.025Z,664.00
2019-02-07T04:35:05.999Z,684.00
2019-02-07T04:36:05.978Z,708.00
2019-02-07T04:37:05.956Z,736.00
2019-02-07T04:38:05.933Z,756.00
2019-02-07T04:39:06.012Z,780.00
2019-02-07T04:40:05.992Z,808.00
2019-02-07T04:41:05.874Z,840.00
2019-02-07T04:42:05.936Z,860.00
2019-02-07T04:43:05.915Z,884.00
2019-02-07T04:44:05.795Z,892.00
2019-02-07T04:45:05.867Z,888.00
2019-02-07T04:46:05.839Z,884.00
2019-02-07T04:47:05.822Z,880.00
2019-02-07T04:48:05.699Z,888.00
2019-02-07T04:49:05.775Z,900.00
2019-02-07T04:50:05.754Z,924.00
2019-02-07T04:51:05.730Z,944.00
2019-02-07T04:52:05.711Z,948.00
2019-02-07T04:53:05.689Z,952.00
2019-02-07T04:54:05.664Z,952.00
2019-02-07T04:55:05.559Z,960.00
2019-02-07T04:56:05.614Z,952.00
2019-02-07T04:57:05.596Z,928.00
2019-02-07T04:58:05.572Z,900.00
2019-02-07T04:59:05.461Z,872.00
2019-02-07T05:00:05.433Z,852.00
2019-02-07T05:01:05.411Z,852.00
2019-02-07T05:02:05.495Z,864.00
2019-02-07T05:03:05.464Z,896.00
2019-02-07T05:04:05.351Z,924.00
2019-02-07T05:05:05.425Z,948.00
2019-02-07T05:06:05.399Z,960.00
2019-02-07T05:07:05.376Z,964.00
2019-02-07T05:08:05.349Z,964.00
2019-02-07T05:09:05.329Z,968.00
2019-02-07T05:10:05.309Z,976.00
2019-02-07T05:11:05.290Z,976.00
2019-02-07T05:12:05.273Z,976.00
2019-02-07T05:13:05.253Z,972.00
2019-02-07T05:14:05.184Z,976.00
2019-02-07T05:15:05.215Z,984.00
2019-02-07T05:16:05.094Z,988.00
2019-02-07T05:17:05.164Z,984.00
2019-02-07T05:18:05.141Z,992.00
2019-02-07T05:19:05.115Z,1004.00
2019-02-07T05:20:05.097Z,1016.00
2019-02-07T05:21:05.071Z,1024.00
2019-02-07T05:22:05.050Z,1020.00
2019-02-07T05:23:04.934Z,1020.00
2019-02-07T05:24:05.008Z,1032.00
2019-02-07T05:25:04.981Z,1060.00
2019-02-07T05:26:04.993Z,1080.00
2019-02-07T05:27:04.931Z,1096.00
2019-02-07T05:28:04.917Z,1096.00
2019-02-07T05:29:04.894Z,1100.00
2019-02-07T05:30:04.874Z,1104.00
2019-02-07T05:31:04.859Z,1116.00
2019-02-07T05:32:04.840Z,1128.00
2019-02-07T05:33:04.826Z,1144.00
2019-02-07T05:34:04.805Z,1152.00
2019-02-07T05:35:04.800Z,1168.00
2019-02-07T05:36:04.770Z,1176.00
2019-02-07T05:37:04.757Z,1176.00
2019-02-07T05:38:04.729Z,1176.00
2019-02-07T05:39:04.706Z,1172.00
2019-02-07T05:40:04.694Z,1168.00
2019-02-07T05:41:04.911Z,1160.00
2019-02-07T05:42:04.635Z,1156.00
2019-02-07T05:43:04.608Z,1160.00
2019-02-07T05:44:04.492Z,1172.00
2019-02-07T05:45:04.556Z,1176.00
2019-02-07T05:46:04.535Z,1180.00
2019-02-07T05:47:04.518Z,1180.00
2019-02-07T05:48:04.493Z,1184.00
2019-02-07T05:49:04.471Z,1200.00
2019-02-07T05:50:04.451Z,1228.00
2019-02-07T05:51:04.431Z,1248.00
2019-02-07T05:52:04.404Z,1264.00
2019-02-07T05:53:04.378Z,1272.00
2019-02-07T05:54:04.357Z,1280.00
2019-02-07T05:55:04.333Z,1296.00
2019-02-07T05:56:04.310Z,1316.00
2019-02-07T05:57:04.354Z,1336.00
2019-02-07T05:58:04.256Z,1356.00
2019-02-07T05:59:04.229Z,1352.00
2019-02-07T06:00:04.202Z,1324.00
2019-02-07T06:01:04.177Z,1296.00
2019-02-07T06:02:04.152Z,1300.00
2019-02-07T06:03:04.128Z,1316.00
2019-02-07T06:04:04.108Z,1320.00
2019-02-07T06:05:04.187Z,1324.00
2019-02-07T06:06:04.058Z,1320.00
2019-02-07T06:07:04.036Z,1320.00
2019-02-07T06:08:04.010Z,1324.00
2019-02-07T06:09:03.983Z,1328.00
2019-02-07T06:10:04.061Z,1292.00
2019-02-07T06:11:03.938Z,1240.00
2019-02-07T06:12:03.917Z,1200.00
2019-02-07T06:13:03.901Z,1172.00
2019-02-07T06:14:03.866Z,1152.00
2019-02-07T06:15:03.944Z,1128.00
2019-02-07T06:16:03.826Z,1116.00
2019-02-07T06:17:03.710Z,1128.00
2019-02-07T06:18:03.780Z,1160.00
2019-02-07T06:19:03.753Z,1192.00
2019-02-07T06:20:03.728Z,1204.00
2019-02-07T06:21:03.703Z,1192.00
2019-02-07T06:22:03.641Z,1168.00
2019-02-07T06:23:03.670Z,1152.00
2019-02-07T06:24:03.641Z,1156.00
2019-02-07T06:25:03.624Z,1180.00
2019-02-07T06:26:03.589Z,1212.00
2019-02-07T06:27:03.565Z,1220.00
2019-02-07T06:28:03.537Z,1196.00
2019-02-07T06:29:03.515Z,1160.00
2019-02-07T06:30:03.491Z,1120.00
2019-02-07T06:31:03.472Z,1072.00
2019-02-07T06:32:03.446Z,1036.00
2019-02-07T06:33:03.428Z,1004.00
2019-02-07T06:34:03.403Z,976.00
2019-02-07T06:35:03.380Z,952.00
2019-02-07T06:36:03.358Z,928.00
2019-02-07T06:37:03.336Z,920.00
2019-02-07T06:38:03.311Z,932.00
2019-02-07T06:39:03.288Z,948.00
2019-02-07T06:40:03.268Z,952.00
2019-02-07T06:41:03.249Z,956.00
2019-02-07T06:42:03.325Z,972.00
2019-02-07T06:43:03.210Z,1000.00
2019-02-07T06:44:03.187Z,1020.00
2019-02-07T06:45:05.988Z,1016.00
2019-02-07T06:46:03.141Z,1020.00
2019-02-07T06:47:13.012Z,1016.00
2019-02-07T06:48:04.268Z,1016.00
2019-02-07T06:49:03.078Z,1040.00
2019-02-07T06:50:03.059Z,1080.00
2019-02-07T06:51:03.031Z,1112.00
2019-02-07T06:52:03.007Z,1136.00
2019-02-07T06:53:02.990Z,1152.00
2019-02-07T06:54:02.977Z,1168.00
2019-02-07T06:55:05.070Z,1188.00
2019-02-07T06:56:02.934Z,1196.00
2019-02-07T06:57:02.915Z,1200.00
2019-02-07T06:58:02.888Z,1192.00
2019-02-07T06:59:02.869Z,1188.00
2019-02-07T07:00:02.847Z,1192.00
2019-02-07T07:01:02.828Z,1204.00
2019-02-07T07:02:02.805Z,1212.00
2019-02-07T07:03:02.778Z,1232.00
2019-02-07T07:04:02.758Z,1236.00
2019-02-07T07:05:02.735Z,1228.00
2019-02-07T07:06:02.710Z,1220.00
2019-02-07T07:07:02.686Z,1212.00
2019-02-07T07:08:02.669Z,1192.00
2019-02-07T07:09:02.647Z,1172.00
2019-02-07T07:10:02.630Z,1152.00
2019-02-07T07:11:02.604Z,1136.00
2019-02-07T07:12:02.589Z,1124.00
2019-02-07T07:13:02.558Z,1124.00
2019-02-07T07:14:02.537Z,1124.00
2019-02-07T07:15:02.519Z,1120.00
2019-02-07T07:16:02.490Z,1100.00
2019-02-07T07:17:02.474Z,1080.00
2019-02-07T07:18:02.449Z,1068.00
2019-02-07T07:19:02.429Z,1052.00
2019-02-07T07:20:02.412Z,1032.00
2019-02-07T07:21:02.396Z,1020.00
2019-02-07T07:22:02.380Z,1016.00
2019-02-07T07:23:02.353Z,1004.00
2019-02-07T07:24:02.325Z,992.00
2019-02-07T07:25:02.306Z,988.00
2019-02-07T07:26:02.289Z,988.00
2019-02-07T07:27:02.269Z,976.00
2019-02-07T07:28:02.249Z,964.00
2019-02-07T07:29:02.232Z,960.00
2019-02-07T07:30:02.214Z,972.00
2019-02-07T07:31:02.195Z,996.00
2019-02-07T07:32:02.166Z,1032.00
2019-02-07T07:33:02.142Z,1060.00
2019-02-07T07:34:02.119Z,1084.00
2019-02-07T07:35:02.095Z,1092.00
2019-02-07T07:36:02.074Z,1088.00
2019-02-07T07:37:02.053Z,1068.00
2019-02-07T07:38:02.027Z,1048.00
2019-02-07T07:39:02.003Z,1048.00
2019-02-07T07:40:01.984Z,1044.00
2019-02-07T07:41:01.961Z,1044.00
2019-02-07T07:42:01.938Z,1044.00
2019-02-07T07:43:02.315Z,1044.00
2019-02-07T07:44:01.897Z,1044.00
2019-02-07T07:45:01.875Z,1024.00
2019-02-07T07:46:01.858Z,1016.00
2019-02-07T07:47:01.829Z,1004.00
2019-02-07T07:48:01.805Z,1000.00
2019-02-07T07:49:01.784Z,992.00
2019-02-07T07:50:01.763Z,980.00
2019-02-07T07:51:01.741Z,968.00
2019-02-07T07:52:01.718Z,956.00
2019-02-07T07:53:01.698Z,960.00
2019-02-07T07:54:01.673Z,964.00
2019-02-07T07:55:01.654Z,968.00
2019-02-07T07:56:01.629Z,968.00
2019-02-07T07:57:01.606Z,976.00
2019-02-07T07:58:01.575Z,1000.00
2019-02-07T07:59:01.550Z,1016.00
2019-02-07T08:00:01.531Z,1012.00
2019-02-07T08:01:01.501Z,1016.00
2019-02-07T08:02:01.469Z,1028.00
2019-02-07T08:03:01.446Z,1028.00
2019-02-07T08:04:01.422Z,1004.00
2019-02-07T08:05:01.395Z,988.00
2019-02-07T08:06:01.368Z,984.00
2019-02-07T08:07:01.338Z,972.00
2019-02-07T08:08:01.312Z,968.00
2019-02-07T08:09:01.287Z,968.00
2019-02-07T08:10:01.261Z,968.00
2019-02-07T08:11:01.234Z,944.00
2019-02-07T08:12:01.207Z,916.00
2019-02-07T08:13:01.187Z,912.00
2019-02-07T08:14:01.159Z,912.00
2019-02-07T08:15:01.137Z,900.00
2019-02-07T08:16:01.119Z,880.00
2019-02-07T08:17:01.090Z,868.00
2019-02-07T08:18:01.061Z,856.00
2019-02-07T08:19:01.035Z,832.00
2019-02-07T08:20:01.007Z,800.00
2019-02-07T08:21:00.978Z,776.00
2019-02-07T08:22:00.952Z,760.00
2019-02-07T08:23:00.918Z,736.00
2019-02-07T08:24:00.895Z,728.00
2019-02-07T08:25:00.867Z,716.00
2019-02-07T08:26:00.838Z,712.00
2019-02-07T08:27:00.727Z,704.00
2019-02-07T08:28:00.786Z,704.00
2019-02-07T08:29:00.754Z,644.00
2019-02-07T08:30:00.722Z,608.00
2019-02-07T08:31:00.694Z,716.00
2019-02-07T08:32:00.662Z,724.00
2019-02-07T08:33:00.633Z,728.00
2019-02-07T08:34:00.600Z,724.00
2019-02-07T08:35:00.567Z,724.00
2019-02-07T08:36:00.539Z,736.00
2019-02-07T08:37:00.503Z,760.00
2019-02-07T08:38:00.475Z,784.00
2019-02-07T08:39:00.344Z,816.00
2019-02-07T08:40:00.440Z,848.00
2019-02-07T08:41:00.379Z,872.00
2019-02-07T08:42:00.353Z,892.00
2019-02-07T08:43:00.324Z,924.00
2019-02-07T08:44:00.633Z,952.00
2019-02-07T08:45:00.375Z,960.00
2019-02-07T08:46:00.213Z,964.00
2019-02-07T08:47:00.184Z,972.00
2019-02-07T08:48:00.136Z,972.00
2019-02-07T08:49:01.101Z,980.00
2019-02-07T08:50:00.252Z,988.00
2019-02-07T08:51:00.031Z,996.00
2019-02-07T08:52:00.018Z,992.00
2019-02-07T08:52:59.957Z,984.00
2019-02-07T08:53:59.922Z,984.00
2019-02-07T08:54:59.892Z,984.00
2019-02-07T08:55:59.849Z,988.00
2019-02-07T08:56:59.820Z,996.00
2019-02-07T08:57:59.789Z,996.00
2019-02-07T08:58:59.768Z,996.00
2019-02-07T08:59:59.720Z,988.00
2019-02-07T09:00:59.696Z,984.00
2019-02-07T09:01:59.760Z,984.00
2019-02-07T09:02:59.625Z,980.00
2019-02-07T09:03:59.993Z,976.00
2019-02-07T09:04:59.557Z,976.00
2019-02-07T09:05:59.520Z,964.00
2019-02-07T09:06:59.490Z,964.00
2019-02-07T09:07:59.459Z,972.00
2019-02-07T09:08:59.435Z,976.00
2019-02-07T09:09:59.403Z,980.00
2019-02-07T09:10:59.371Z,984.00
2019-02-07T09:11:59.332Z,992.00
2019-02-07T09:12:59.294Z,992.00
2019-02-07T09:13:59.269Z,988.00
2019-02-07T09:14:59.230Z,984.00
2019-02-07T09:15:59.192Z,980.00
2019-02-07T09:16:59.154Z,984.00
2019-02-07T09:18:09.611Z,976.00
2019-02-07T09:19:00.187Z,968.00
2019-02-07T09:19:59.049Z,964.00
2019-02-07T09:20:59.010Z,960.00
2019-02-07T09:21:58.974Z,960.00
2019-02-07T09:22:58.934Z,964.00
2019-02-07T09:23:58.901Z,956.00
2019-02-07T09:24:58.863Z,948.00
2019-02-07T09:29:27.671Z,936.00
2019-02-07T09:30:27.569Z,960.00
2019-02-07T09:31:27.567Z,992.00
2019-02-07T09:32:27.563Z,1000.00
2019-02-07T09:33:27.561Z,992.00
2019-02-07T09:34:27.546Z,980.00
2019-02-07T09:35:27.540Z,972.00
2019-02-07T09:36:27.547Z,972.00
2019-02-07T09:37:27.537Z,964.00
2019-02-07T09:38:27.534Z,964.00
2019-02-07T09:39:27.526Z,972.00
2019-02-07T09:40:27.517Z,972.00
2019-02-07T09:41:27.511Z,960.00
2019-02-07T09:42:27.505Z,952.00
2019-02-07T09:43:27.501Z,944.00
2019-02-07T09:44:27.498Z,936.00
2019-02-07T09:45:27.499Z,924.00
2019-02-07T09:46:27.495Z,924.00
2019-02-07T09:47:27.493Z,924.00
2019-02-07T09:48:27.497Z,932.00
2019-02-07T09:49:27.490Z,932.00
2019-02-07T09:50:27.483Z,932.00
2019-02-07T09:51:27.481Z,940.00
2019-02-07T09:52:27.479Z,952.00
2019-02-07T09:53:27.476Z,960.00
2019-02-07T09:54:27.474Z,960.00
2019-02-07T09:55:27.475Z,976.00
2019-02-07T09:56:27.475Z,984.00
2019-02-07T09:57:27.475Z,980.00
2019-02-07T09:58:27.477Z,964.00
2019-02-07T09:59:27.475Z,944.00
2019-02-07T10:00:27.479Z,924.00
2019-02-07T10:01:27.474Z,900.00
2019-02-07T10:02:27.467Z,880.00
2019-02-07T10:03:27.566Z,868.00
2019-02-07T10:04:27.568Z,860.00
2019-02-07T10:05:27.466Z,852.00
2019-02-07T10:06:27.458Z,844.00
2019-02-07T10:07:27.459Z,820.00
2019-02-07T10:08:27.459Z,796.00
2019-02-07T10:09:27.453Z,768.00
2019-02-07T10:10:27.454Z,744.00
2019-02-07T10:11:27.455Z,736.00
2019-02-07T10:12:27.453Z,736.00
2019-02-07T10:13:27.458Z,740.00
2019-02-07T10:14:27.459Z,756.00
2019-02-07T10:15:27.463Z,772.00
2019-02-07T10:16:27.456Z,784.00
2019-02-07T10:17:27.458Z,776.00
2019-02-07T10:18:33.207Z,760.00
2019-02-07T10:19:28.557Z,740.00
2019-02-07T10:20:27.458Z,732.00
2019-02-07T10:21:27.457Z,736.00
2019-02-07T10:22:27.464Z,732.00
2019-02-07T10:23:27.466Z,728.00
2019-02-07T10:24:27.463Z,724.00
2019-02-07T10:25:27.460Z,720.00
2019-02-07T10:26:27.480Z,708.00
2019-02-07T10:27:27.459Z,704.00
2019-02-07T10:28:27.454Z,696.00
2019-02-07T10:29:27.555Z,684.00
2019-02-07T10:30:27.554Z,680.00
2019-02-07T10:31:27.448Z,676.00
2019-02-07T10:32:27.447Z,664.00
2019-02-07T10:33:27.446Z,656.00
2019-02-07T10:34:27.450Z,640.00
2019-02-07T10:35:27.446Z,624.00
2019-02-07T10:36:27.445Z,608.00
2019-02-07T10:37:27.447Z,604.00
2019-02-07T10:38:27.444Z,604.00
2019-02-07T10:39:27.500Z,608.00
2019-02-07T10:40:27.441Z,604.00
2019-02-07T10:41:27.443Z,600.00
2019-02-07T10:42:27.439Z,596.00
2019-02-07T10:43:27.437Z,584.00
2019-02-07T10:44:27.441Z,572.00
2019-02-07T10:45:27.435Z,556.00
2019-02-07T10:46:27.439Z,540.00
2019-02-07T10:47:30.053Z,524.00
2019-02-07T10:48:27.438Z,508.00
2019-02-07T10:49:27.441Z,496.00
2019-02-07T10:50:27.444Z,488.00
2019-02-07T10:51:27.451Z,488.00
2019-02-07T10:52:27.456Z,488.00
2019-02-07T10:53:27.455Z,484.00
2019-02-07T10:54:27.456Z,492.00
2019-02-07T10:55:27.466Z,512.00
2019-02-07T10:56:27.467Z,524.00
2019-02-07T10:57:27.466Z,532.00
2019-02-07T10:58:27.466Z,536.00
2019-02-07T10:59:27.474Z,532.00
2019-02-07T11:00:27.473Z,524.00
2019-02-07T11:01:27.477Z,504.00
2019-02-07T11:02:27.476Z,484.00
2019-02-07T11:03:27.479Z,464.00
2019-02-07T11:04:27.478Z,444.00
2019-02-07T11:05:27.484Z,432.00
2019-02-07T11:06:27.488Z,420.00
2019-02-07T11:07:27.483Z,412.00
2019-02-07T11:08:27.484Z,408.00
2019-02-07T11:09:27.483Z,408.00
2019-02-07T11:10:27.480Z,404.00
2019-02-07T11:11:27.485Z,404.00
2019-02-07T11:12:27.479Z,408.00
2019-02-07T11:13:27.477Z,412.00
2019-02-07T11:14:27.476Z,412.00
2019-02-07T11:15:27.479Z,412.00
2019-02-07T11:16:27.474Z,408.00
2019-02-07T11:17:27.473Z,404.00
2019-02-07T11:18:27.575Z,408.00
2019-02-07T11:19:27.478Z,412.00
2019-02-07T11:20:27.483Z,416.00
2019-02-07T11:21:27.479Z,424.00
2019-02-07T11:22:27.481Z,420.00
2019-02-07T11:23:27.477Z,412.00
2019-02-07T11:24:27.477Z,404.00
2019-02-07T11:25:27.476Z,400.00
2019-02-07T11:26:27.475Z,396.00
2019-02-07T11:27:27.477Z,392.00
2019-02-07T11:28:27.482Z,384.00
2019-02-07T11:29:27.585Z,372.00
2019-02-07T11:30:27.595Z,364.00
2019-02-07T11:31:27.495Z,352.00
2019-02-07T11:32:27.504Z,344.00
2019-02-07T11:33:27.509Z,340.00
2019-02-07T11:34:27.517Z,340.00
2019-02-07T11:35:27.526Z,332.00
2019-02-07T11:36:27.529Z,332.00
2019-02-07T11:37:27.536Z,324.00
2019-02-07T11:38:27.546Z,324.00
2019-02-07T11:39:29.641Z,320.00
2019-02-07T11:40:27.558Z,316.00
2019-02-07T11:41:27.566Z,308.00
2019-02-07T11:42:27.573Z,304.00
2019-02-07T11:43:27.574Z,304.00
2019-02-07T11:44:27.570Z,300.00
2019-02-07T11:45:27.571Z,300.00
2019-02-07T11:46:27.578Z,300.00
2019-02-07T11:47:27.574Z,296.00
2019-02-07T11:48:27.675Z,288.00
2019-02-07T11:49:27.585Z,280.00
2019-02-07T11:50:27.783Z,276.00
2019-02-07T11:51:27.577Z,272.00
2019-02-07T11:52:27.577Z,268.00
2019-02-07T11:53:27.573Z,268.00
2019-02-07T11:54:27.577Z,268.00
2019-02-07T11:55:27.580Z,268.00
2019-02-07T11:56:27.576Z,268.00
2019-02-07T11:57:27.582Z,264.00
2019-02-07T11:58:27.642Z,260.00
2019-02-07T11:59:27.594Z,260.00
2019-02-07T12:00:27.595Z,264.00
2019-02-07T12:01:27.701Z,264.00
2019-02-07T12:02:27.601Z,264.00
2019-02-07T12:03:27.599Z,256.00
2019-02-07T12:04:27.700Z,248.00
2019-02-07T12:05:27.605Z,244.00
2019-02-07T12:06:27.611Z,236.00
2019-02-07T12:07:27.619Z,228.00
2019-02-07T12:08:27.622Z,224.00
2019-02-07T12:09:27.624Z,220.00
2019-02-07T12:10:27.627Z,216.00
2019-02-07T12:11:27.635Z,204.00
2019-02-07T12:12:27.637Z,200.00
2019-02-07T12:13:27.644Z,192.00
2019-02-07T12:14:27.645Z,192.00
2019-02-07T12:15:27.650Z,184.00
2019-02-07T12:16:27.655Z,176.00
2019-02-07T12:17:27.657Z,168.00
2019-02-07T12:18:27.668Z,168.00
2019-02-07T12:19:27.675Z,164.00
2019-02-07T12:20:27.678Z,156.00
2019-02-07T12:21:27.683Z,152.00
2019-02-07T12:22:27.707Z,144.00
2019-02-07T12:23:27.696Z,144.00
2019-02-07T12:24:27.777Z,140.00
2019-02-07T12:25:27.708Z,132.00
2019-02-07T12:26:27.719Z,132.00
2019-02-07T12:27:27.724Z,120.00
2019-02-07T12:28:27.731Z,116.00
2019-02-07T12:29:27.840Z,108.00
2019-02-07T12:30:27.850Z,104.00
2019-02-07T12:31:27.753Z,100.00
2019-02-07T12:32:27.766Z,92.00
2019-02-07T12:33:27.770Z,88.00
2019-02-07T12:34:27.780Z,84.00
2019-02-07T12:35:27.785Z,80.00
2019-02-07T12:36:27.789Z,76.00
2019-02-07T12:37:27.793Z,68.00
2019-02-07T12:38:27.797Z,68.00
2019-02-07T12:39:27.800Z,64.00
2019-02-07T12:40:27.809Z,60.00
2019-02-07T12:41:27.818Z,56.00
2019-02-07T12:42:27.829Z,48.00
2019-02-07T12:43:27.844Z,48.00
2019-02-07T12:44:27.861Z,44.00
2019-02-07T12:45:27.869Z,40.00
2019-02-07T12:46:27.985Z,36.00
2019-02-07T12:47:27.904Z,32.00
2019-02-07T12:48:28.198Z,28.00
2019-02-07T12:49:29.513Z,28.00
2019-02-07T12:50:27.951Z,24.00
2019-02-07T12:51:27.962Z,24.00
2019-02-07T12:52:27.980Z,20.00
2019-02-07T12:53:27.994Z,20.00
2019-02-07T12:54:28.005Z,16.00
2019-02-07T12:55:28.020Z,16.00
2019-02-07T12:56:28.034Z,12.00
2019-02-07T12:57:28.053Z,12.00
2019-02-07T12:58:28.066Z,8.00
2019-02-07T12:59:28.083Z,12.00
2019-02-07T13:00:28.091Z,8.00
2019-02-07T13:01:28.110Z,8.00
2019-02-07T13:02:28.132Z,4.00
2019-02-07T13:03:28.495Z,60.00
2019-02-07T13:32:43.984Z,48.00
2019-02-07T13:33:43.722Z,52.00
2019-02-07T13:34:43.727Z,24.00
2019-02-07T13:35:43.759Z,28.00
2019-02-07T13:36:43.694Z,44.00
2019-02-07T13:37:43.795Z,12.00
2019-02-07T13:38:43.672Z,16.00
2019-02-07T13:39:43.683Z,32.00
2019-02-07T13:40:43.650Z,32.00
2019-02-07T13:41:43.652Z,8.00
2019-02-07T13:42:43.630Z,40.00
2019-02-07T13:43:43.622Z,0.00
2019-02-07T13:44:43.607Z,0.00
2019-02-07T13:45:43.662Z,0.00
2019-02-07T13:46:43.591Z,0.00
2019-02-07T13:47:43.583Z,0.00
2019-02-07T13:48:44.026Z,0.00
2019-02-07T13:49:51.642Z,0.00
2019-02-07T13:50:44.650Z,0.00
2019-02-07T13:51:43.533Z,0.00
2019-02-07T13:52:43.541Z,0.00
2019-02-07T13:53:43.511Z,0.00
2019-02-07T13:54:43.500Z,0.00
2019-02-07T13:55:43.488Z,0.00
2019-02-07T13:56:43.479Z,0.00
2019-02-07T13:57:43.471Z,0.00
2019-02-07T13:58:43.457Z,0.00
2019-02-07T13:59:45.453Z,0.00
2019-02-07T14:00:43.441Z,0.00
2019-02-07T14:01:43.426Z,0.00
2019-02-07T14:02:43.417Z,0.00
2019-02-07T14:03:43.415Z,0.00
2019-02-07T14:04:43.399Z,0.00
2019-02-07T14:05:43.387Z,0.00
2019-02-07T14:06:43.372Z,0.00
2019-02-07T14:07:43.363Z,0.00
2019-02-07T14:08:43.357Z,0.00
2019-02-07T14:09:43.343Z,0.00
2019-02-07T14:10:43.337Z,0.00
2019-02-07T14:11:43.322Z,0.00
2019-02-07T14:12:43.316Z,0.00
2019-02-07T14:13:43.300Z,0.00
2019-02-07T14:14:43.292Z,0.00
2019-02-07T14:15:43.276Z,0.00
2019-02-07T14:16:43.267Z,0.00
2019-02-07T14:17:43.256Z,0.00
2019-02-07T14:18:43.252Z,0.00
2019-02-07T14:19:43.231Z,0.00
2019-02-07T14:20:43.221Z,0.00
2019-02-07T14:21:43.210Z,0.00
2019-02-07T14:22:43.206Z,0.00
2019-02-07T14:23:43.188Z,0.00
2019-02-07T14:24:43.182Z,0.00
2019-02-07T14:25:43.181Z,0.00
2019-02-07T14:26:43.163Z,0.00
2019-02-07T14:27:43.151Z,0.00
2019-02-07T14:28:43.139Z,0.00
2019-02-07T14:29:43.123Z,0.00
2019-02-07T14:30:43.117Z,0.00
2019-02-07T14:31:43.101Z,0.00
2019-02-07T14:32:43.090Z,0.00
2019-02-07T14:33:43.486Z,0.00
2019-02-07T14:34:43.075Z,0.00
2019-02-07T14:35:43.062Z,0.00
2019-02-07T14:36:45.544Z,0.00
2019-02-07T14:37:43.038Z,0.00
2019-02-07T14:38:43.028Z,0.00
2019-02-07T14:39:43.017Z,0.00
2019-02-07T14:40:43.004Z,0.00
2019-02-07T14:41:42.993Z,0.00
2019-02-07T14:42:42.983Z,0.00
2019-02-07T14:43:42.973Z,0.00
2019-02-07T14:44:42.961Z,0.00
2019-02-07T14:45:42.954Z,0.00
2019-02-07T14:46:42.943Z,0.00
2019-02-07T14:47:42.931Z,0.00
2019-02-07T14:48:45.194Z,0.00
2019-02-07T14:49:42.910Z,0.00
2019-02-07T14:50:42.896Z,0.00
2019-02-07T14:51:42.885Z,0.00
2019-02-07T14:52:42.875Z,0.00
2019-02-07T14:53:42.863Z,0.00
2019-02-07T14:54:42.864Z,0.00
2019-02-07T14:55:42.847Z,0.00
2019-02-07T14:56:42.843Z,0.00
2019-02-07T14:57:42.823Z,0.00
2019-02-07T14:58:42.812Z,0.00
2019-02-07T14:59:42.805Z,0.00
2019-02-07T15:00:42.790Z,0.00
2019-02-07T15:01:42.778Z,0.00
2019-02-07T15:02:42.868Z,0.00
2019-02-07T15:03:42.761Z,0.00
2019-02-07T15:04:42.749Z,0.00
2019-02-07T15:05:42.737Z,0.00
2019-02-07T15:06:42.728Z,0.00
2019-02-07T15:07:42.714Z,0.00
2019-02-07T15:08:42.705Z,0.00
2019-02-07T15:09:42.695Z,0.00
2019-02-07T15:10:42.683Z,0.00
2019-02-07T15:11:42.772Z,0.00
2019-02-07T15:12:42.673Z,0.00
2019-02-07T15:13:42.656Z,0.00
2019-02-07T15:14:42.639Z,0.00