createdAt,value
2023-03-11T00:02:19.436Z,627.95
2023-03-11T00:04:46.104Z,628.42
2023-03-11T00:07:13.786Z,628.67
2023-03-11T00:09:40.456Z,629.53
2023-03-11T00:12:07.610Z,625.33
2023-03-11T00:14:34.218Z,626.88
2023-03-11T00:17:00.901Z,624.20
2023-03-11T00:19:27.489Z,623.88
2023-03-11T00:21:54.178Z,620.20
2023-03-11T00:24:21.043Z,619.55
2023-03-11T00:26:47.692Z,621.15
2023-03-11T00:29:14.321Z,616.70
2023-03-11T05:31:50.267Z,604.13
2023-03-11T05:34:17.918Z,599.45
2023-03-11T05:36:44.713Z,599.55
2023-03-11T05:39:11.797Z,599.17
2023-03-11T05:41:38.443Z,600.15
2023-03-11T05:44:05.210Z,598.55
2023-03-11T05:46:32.263Z,601.08
2023-03-11T05:49:02.190Z,589.95
2023-03-11T05:51:29.408Z,595.58
2023-03-11T05:53:56.377Z,593.90
2023-03-11T05:56:23.406Z,593.70
2023-03-11T05:58:50.440Z,588.90
2023-03-11T06:01:18.727Z,593.47
2023-03-11T06:03:45.476Z,595.72
2023-03-11T06:06:13.143Z,598.55
2023-03-11T06:08:39.775Z,596.33
2023-03-11T06:11:10.706Z,595.70
2023-03-11T06:13:37.882Z,591.38
2023-03-11T06:16:05.376Z,596.95
2023-03-11T06:18:32.135Z,596.65
2023-03-11T06:21:00.031Z,594.83
2023-03-11T06:23:27.580Z,594.92
2023-03-11T06:26:00.983Z,601.40
2023-03-11T06:28:28.451Z,590.70
2023-03-11T06:30:56.744Z,597.40
2023-03-11T06:33:24.815Z,587.93
2023-03-11T06:36:01.850Z,591.28
2023-03-11T06:38:28.772Z,587.75
2023-03-11T06:41:00.229Z,591.87
2023-03-11T06:43:27.736Z,587.40
2023-03-11T06:45:54.415Z,592.47
2023-03-11T06:48:21.083Z,587.33
2023-03-11T06:50:59.042Z,583.47
2023-03-11T06:53:27.194Z,584.67
2023-03-11T06:56:04.268Z,584.30
2023-03-11T06:58:32.457Z,587.65
2023-03-11T07:01:13.917Z,585.22
2023-03-11T07:03:41.332Z,588.55
2023-03-11T07:06:15.863Z,586.30
2023-03-11T07:08:42.684Z,600.63
2023-03-11T07:11:26.960Z,595.15
2023-03-11T07:13:54.515Z,585.10
2023-03-11T07:16:23.788Z,591.67
2023-03-11T07:18:52.007Z,596.15
2023-03-11T07:21:21.303Z,599.00
2023-03-11T07:23:51.578Z,601.00
2023-03-11T07:26:18.733Z,600.78
2023-03-11T07:28:45.703Z,589.30
2023-03-11T07:31:18.618Z,597.67
2023-03-11T07:33:45.530Z,595.10
2023-03-11T07:36:14.641Z,605.15
2023-03-11T07:38:41.935Z,594.13
2023-03-11T07:41:11.105Z,600.65
2023-03-11T07:43:37.916Z,604.58
2023-03-11T07:46:05.623Z,599.17
2023-03-11T07:48:32.776Z,603.33
2023-03-11T07:51:17.505Z,605.95
2023-03-11T07:53:44.385Z,604.43
2023-03-11T07:56:12.924Z,607.80
2023-03-11T07:58:39.834Z,606.65
2023-03-11T08:01:09.241Z,615.38
2023-03-11T08:03:36.576Z,603.28
2023-03-11T08:06:04.222Z,613.10
2023-03-11T08:08:30.796Z,612.53
2023-03-11T08:10:57.410Z,613.15
2023-03-11T08:13:24.028Z,620.30
2023-03-11T08:15:50.836Z,630.92
2023-03-11T08:18:17.480Z,632.90
2023-03-11T08:20:45.429Z,634.42
2023-03-11T08:23:12.432Z,643.40
2023-03-11T08:25:40.638Z,644.55
2023-03-11T08:28:09.036Z,647.85
2023-03-11T08:30:35.846Z,659.88
2023-03-11T08:33:02.471Z,664.47
2023-03-11T08:35:29.191Z,686.93
2023-03-11T08:37:55.945Z,707.33
2023-03-11T08:40:23.311Z,714.58
2023-03-11T08:42:50.082Z,730.33
2023-03-11T08:45:16.804Z,753.47
2023-03-11T08:47:43.544Z,777.97
2023-03-11T08:50:16.816Z,811.57
2023-03-11T08:52:43.581Z,847.10
2023-03-11T08:55:13.538Z,866.88
2023-03-11T08:57:40.671Z,877.13
2023-03-11T09:00:10.232Z,870.50
2023-03-11T09:02:37.654Z,856.08
2023-03-11T09:05:04.529Z,854.78
2023-03-11T09:07:31.104Z,849.58
2023-03-11T09:09:57.806Z,847.38
2023-03-11T09:12:24.572Z,857.10
2023-03-11T09:14:51.237Z,874.88
2023-03-11T09:17:17.943Z,889.20
2023-03-11T09:19:44.562Z,926.72
2023-03-11T09:22:11.652Z,972.15
2023-03-11T09:24:38.295Z,999.90
2023-03-11T09:27:05.061Z,999.90
2023-03-11T09:29:32.015Z,999.90
2023-03-11T09:31:59.264Z,999.90
2023-03-11T09:34:26.052Z,999.90
2023-03-11T09:36:52.741Z,999.90
2023-03-11T09:39:19.410Z,999.90
2023-03-11T09:41:58.831Z,999.90
2023-03-11T09:44:28.535Z,999.90
2023-03-11T09:46:55.554Z,999.90
2023-03-11T09:49:43.148Z,999.90
2023-03-11T09:52:16.060Z,999.90
2023-03-11T09:54:48.028Z,999.90
2023-03-11T09:57:36.890Z,999.90
2023-03-11T10:00:06.209Z,999.90
2023-03-11T10:02:36.315Z,999.90
2023-03-11T10:05:26.726Z,999.90
2023-03-11T10:08:04.813Z,999.90
2023-03-11T10:10:43.055Z,999.90
2023-03-11T10:13:36.708Z,999.90
2023-03-11T10:16:26.833Z,999.90
2023-03-11T10:19:24.444Z,999.90
2023-03-11T10:22:29.824Z,999.90
2023-03-11T10:25:16.252Z,999.90
2023-03-11T10:28:02.461Z,999.90
2023-03-11T10:30:36.656Z,999.90
2023-03-11T10:33:13.041Z,999.90
2023-03-11T10:35:42.647Z,999.90
2023-03-11T10:38:18.211Z,999.90
2023-03-11T10:40:47.473Z,999.90
2023-03-11T10:43:26.449Z,999.90
2023-03-11T10:45:54.022Z,999.90
2023-03-11T10:48:21.765Z,999.90
2023-03-11T10:50:55.454Z,999.90
2023-03-11T10:53:22.216Z,999.90
2023-03-11T10:55:54.185Z,999.90
2023-03-11T10:58:23.768Z,999.90
2023-03-11T11:01:17.394Z,999.90
2023-03-11T11:03:57.946Z,999.90
2023-03-11T11:06:33.796Z,999.90
2023-03-11T11:09:09.079Z,999.90
2023-03-11T11:11:36.411Z,999.90
2023-03-11T11:14:03.104Z,999.90
2023-03-11T11:16:30.357Z,999.90
2023-03-11T11:19:13.756Z,999.90
2023-03-11T11:21:48.960Z,999.90
2023-03-11T11:24:25.422Z,999.90
2023-03-11T11:27:19.600Z,999.90
2023-03-11T11:29:47.599Z,999.90
2023-03-11T11:32:27.414Z,999.90
2023-03-11T11:35:02.743Z,999.90
2023-03-11T11:37:32.777Z,999.90
2023-03-11T11:40:14.792Z,999.90
2023-03-11T11:43:05.740Z,999.90
2023-03-11T11:45:42.865Z,999.90
2023-03-11T11:48:16.305Z,999.90
2023-03-11T11:50:46.466Z,999.90
2023-03-11T11:53:28.375Z,999.90
2023-03-11T11:55:55.319Z,999.90
2023-03-11T11:58:22.651Z,999.90
2023-03-11T12:00:55.522Z,997.63
2023-03-11T12:03:31.364Z,999.90
2023-03-11T12:06:00.574Z,992.42
2023-03-11T12:08:32.088Z,995.60
2023-03-11T12:11:08.828Z,990.15
2023-03-11T12:14:00.525Z,982.75
2023-03-11T12:16:43.829Z,995.63
2023-03-11T12:19:10.655Z,994.57
2023-03-11T12:21:55.212Z,988.28
2023-03-11T12:24:27.779Z,979.63
2023-03-11T12:27:04.242Z,955.38
2023-03-11T12:29:39.683Z,934.65
2023-03-11T12:32:07.186Z,924.33
2023-03-11T12:34:35.880Z,918.57
2023-03-11T12:37:12.596Z,920.03
2023-03-11T12:39:39.275Z,903.83
2023-03-11T12:42:22.108Z,892.83
2023-03-11T12:44:49.742Z,896.50
2023-03-11T12:47:28.767Z,882.70
2023-03-11T12:50:16.124Z,860.90
2023-03-11T12:52:54.550Z,863.25
2023-03-11T12:55:31.817Z,867.67
2023-03-11T12:58:16.514Z,887.38
2023-03-11T13:01:10.022Z,885.38
2023-03-11T13:03:48.289Z,856.40
2023-03-11T13:06:35.269Z,872.47
2023-03-11T13:09:02.172Z,867.78
2023-03-11T13:11:38.744Z,846.42
2023-03-11T13:14:14.922Z,864.08
2023-03-11T13:16:42.354Z,865.25
2023-03-11T13:19:27.825Z,854.70
2023-03-11T13:22:00.013Z,834.40
2023-03-11T13:24:26.929Z,833.75
2023-03-11T13:27:04.905Z,817.58
2023-03-11T13:30:16.281Z,813.55
2023-03-11T13:33:20.745Z,809.63
2023-03-11T13:36:09.394Z,817.65
2023-03-11T13:38:57.976Z,825.65
2023-03-11T13:41:34.784Z,831.15
2023-03-11T13:44:16.732Z,831.25
2023-03-11T13:46:49.678Z,828.33
2023-03-11T13:49:28.926Z,828.47
2023-03-11T13:51:57.365Z,838.22
2023-03-11T13:54:45.530Z,855.97
2023-03-11T13:57:32.664Z,841.10
2023-03-11T14:00:17.570Z,833.75
2023-03-11T14:02:48.436Z,820.50
2023-03-11T14:05:20.871Z,823.50
2023-03-11T14:07:47.662Z,816.20
2023-03-11T14:10:29.649Z,828.60
2023-03-11T14:13:15.384Z,810.72
2023-03-11T14:15:51.642Z,799.38
2023-03-11T14:18:41.656Z,802.22
2023-03-11T14:21:16.059Z,796.63
2023-03-11T14:23:52.163Z,790.97
2023-03-11T14:26:30.887Z,800.33
2023-03-11T14:29:00.346Z,787.65
2023-03-11T14:31:36.502Z,782.47
2023-03-11T14:34:15.995Z,765.60
2023-03-11T14:36:43.359Z,754.40
2023-03-11T14:39:26.690Z,755.17
2023-03-11T14:42:26.793Z,747.47
2023-03-11T14:45:08.197Z,709.92
2023-03-11T14:47:48.460Z,696.17
2023-03-11T14:50:24.405Z,694.75
2023-03-11T14:53:12.356Z,695.58
2023-03-11T14:55:41.352Z,698.63
2023-03-11T14:58:35.773Z,701.53
2023-03-11T15:01:21.041Z,713.22
2023-03-11T15:03:52.775Z,705.08
2023-03-11T15:06:23.453Z,732.17
2023-03-11T15:08:52.545Z,748.28
2023-03-11T15:11:25.352Z,758.67
2023-03-11T15:13:53.304Z,769.27
2023-03-11T15:16:30.310Z,771.83
2023-03-11T15:18:59.235Z,765.97
2023-03-11T15:21:26.042Z,764.67
2023-03-11T15:24:06.498Z,760.58
2023-03-11T15:26:35.774Z,753.72
2023-03-11T15:29:12.727Z,739.03
2023-03-11T15:31:40.473Z,735.57
2023-03-11T15:34:11.653Z,730.88
2023-03-11T15:36:43.947Z,691.90
2023-03-11T15:39:18.230Z,689.35
2023-03-11T15:41:47.640Z,686.72
2023-03-11T15:44:32.638Z,680.13
2023-03-11T15:47:00.421Z,683.65
2023-03-11T15:49:28.641Z,690.13
2023-03-11T15:52:02.562Z,673.63
2023-03-11T15:54:29.293Z,667.50
2023-03-11T15:56:58.550Z,670.60
2023-03-11T15:59:26.212Z,666.00
2023-03-11T16:01:52.911Z,655.78
2023-03-11T16:04:21.047Z,651.17
2023-03-11T16:06:59.519Z,651.65
2023-03-11T16:09:34.220Z,648.15
2023-03-11T16:12:02.175Z,635.70
2023-03-11T16:14:28.951Z,618.10
2023-03-11T16:16:55.665Z,629.72
2023-03-11T16:19:22.307Z,631.63
2023-03-11T16:21:50.334Z,632.85
2023-03-11T16:24:21.013Z,629.13
2023-03-11T16:26:47.978Z,629.90
2023-03-11T16:29:19.316Z,635.57
2023-03-11T16:31:46.901Z,627.10
2023-03-11T16:34:13.611Z,621.55
2023-03-11T16:36:40.468Z,632.00
2023-03-11T16:39:07.311Z,628.22
2023-03-11T16:41:42.427Z,626.38
2023-03-11T16:44:10.005Z,638.30
2023-03-11T16:46:37.029Z,639.22
2023-03-11T16:49:04.014Z,637.67
2023-03-11T16:51:31.283Z,651.83
2023-03-11T16:53:57.986Z,649.25
2023-03-11T16:56:24.874Z,630.13
2023-03-11T16:58:51.530Z,630.65
2023-03-11T17:01:19.218Z,620.35
2023-03-11T17:03:48.605Z,622.57
2023-03-11T17:06:16.996Z,616.93
2023-03-11T17:08:48.965Z,618.77
2023-03-11T17:11:17.877Z,612.65
2023-03-11T17:13:44.581Z,615.33
2023-03-11T17:16:11.398Z,608.03
2023-03-11T17:18:38.204Z,601.13
2023-03-11T17:21:10.745Z,604.60
2023-03-11T17:23:37.548Z,591.17
2023-03-11T17:26:09.641Z,592.42
2023-03-11T17:28:36.710Z,601.40
2023-03-11T17:31:03.547Z,598.65
2023-03-11T17:33:30.239Z,597.60
2023-03-11T17:36:02.194Z,601.22
2023-03-11T17:38:29.510Z,591.05
2023-03-11T17:40:56.461Z,595.47
2023-03-11T17:43:23.243Z,596.63
2023-03-11T17:45:50.477Z,587.35
2023-03-11T17:48:17.219Z,583.30
2023-03-11T17:50:43.903Z,585.65
2023-03-11T17:53:10.633Z,567.38
2023-03-11T17:55:40.400Z,567.30
2023-03-11T17:58:07.640Z,548.13
2023-03-11T18:00:34.528Z,546.47
2023-03-11T18:03:01.171Z,551.80
2023-03-11T18:05:27.757Z,555.78
2023-03-11T18:07:54.401Z,542.65
2023-03-11T18:10:21.565Z,529.00
2023-03-11T18:12:48.332Z,557.10
2023-03-11T18:15:19.120Z,565.35
2023-03-11T18:17:49.065Z,567.67
2023-03-11T18:20:17.186Z,572.88
2023-03-11T18:22:46.797Z,561.95
2023-03-11T18:25:13.901Z,567.45
2023-03-11T18:27:41.133Z,553.95
2023-03-11T18:30:08.628Z,557.55
2023-03-11T18:32:35.318Z,551.72
2023-03-11T18:35:02.093Z,544.20
2023-03-11T18:37:28.688Z,547.47
2023-03-11T18:39:55.368Z,549.30
2023-03-11T18:42:22.048Z,544.17
2023-03-11T18:44:48.672Z,542.90
2023-03-11T18:47:15.301Z,542.40
2023-03-11T18:49:42.036Z,541.50
2023-03-11T18:52:09.081Z,544.70
2023-03-11T18:54:35.894Z,561.28
2023-03-11T18:57:02.535Z,555.95
2023-03-11T18:59:29.125Z,549.03
2023-03-11T19:01:55.738Z,563.08
2023-03-11T19:04:22.429Z,572.90
2023-03-11T19:06:50.132Z,565.03
2023-03-11T19:09:20.779Z,558.80
2023-03-11T19:11:47.403Z,559.72
2023-03-11T19:14:14.040Z,572.65
2023-03-11T19:16:40.691Z,577.42
2023-03-11T19:19:07.401Z,583.97
2023-03-11T19:21:34.012Z,569.75
2023-03-11T19:24:00.703Z,578.08
2023-03-11T19:26:43.237Z,574.58
2023-03-11T19:29:10.891Z,584.13
2023-03-11T19:31:37.511Z,578.60
2023-03-11T19:34:04.250Z,572.35
2023-03-11T19:36:30.912Z,571.25
2023-03-11T19:38:57.626Z,549.90
2023-03-11T19:41:24.324Z,559.78
2023-03-11T19:43:51.761Z,561.22
2023-03-11T19:46:20.999Z,556.33
2023-03-11T19:48:47.679Z,562.40
2023-03-11T19:51:14.967Z,551.45
2023-03-11T19:53:41.713Z,547.70
2023-03-11T19:56:09.348Z,559.70
2023-03-11T19:58:36.316Z,552.43
2023-03-11T20:01:03.447Z,560.83
2023-03-11T20:03:30.130Z,543.60
2023-03-11T20:06:02.430Z,555.50
2023-03-11T20:08:30.338Z,557.30
2023-03-11T20:11:00.918Z,561.30
2023-03-11T20:13:27.598Z,572.05
2023-03-11T20:15:54.241Z,562.20
2023-03-11T20:18:21.011Z,568.28
2023-03-11T20:20:47.674Z,569.35
2023-03-11T20:23:14.803Z,570.77
2023-03-11T20:25:42.313Z,569.53
2023-03-11T20:28:09.516Z,575.80
2023-03-11T20:30:38.298Z,566.05
2023-03-11T20:33:05.383Z,582.78
2023-03-11T20:35:32.659Z,571.03
2023-03-11T20:37:59.571Z,565.17
2023-03-11T20:40:26.438Z,569.38
2023-03-11T20:42:53.121Z,547.17
2023-03-11T20:45:21.900Z,535.15
2023-03-11T20:47:49.983Z,533.60
2023-03-11T20:50:17.274Z,537.80
2023-03-11T20:52:44.061Z,526.78
2023-03-11T20:55:11.531Z,543.73
2023-03-11T20:57:39.539Z,555.30
2023-03-11T21:00:11.492Z,518.67
2023-03-11T21:02:42.589Z,537.75
2023-03-11T21:05:10.691Z,537.35
2023-03-11T21:07:37.666Z,565.60
2023-03-11T21:10:06.897Z,563.38
2023-03-11T21:12:33.619Z,572.63
2023-03-11T21:15:00.617Z,574.42
2023-03-11T21:17:27.431Z,582.72
2023-03-11T21:19:54.183Z,585.10
2023-03-11T21:22:21.044Z,587.17
2023-03-11T21:24:54.953Z,579.55
2023-03-11T21:27:26.149Z,589.42
2023-03-11T21:29:54.313Z,584.10
2023-03-11T21:32:21.946Z,583.00
2023-03-11T21:34:48.851Z,577.13
2023-03-11T21:37:16.254Z,578.83
2023-03-11T21:39:42.981Z,581.53
2023-03-11T21:42:09.763Z,566.35
2023-03-11T21:44:36.442Z,562.05
2023-03-11T21:47:03.582Z,557.53
2023-03-11T21:49:31.353Z,546.30
2023-03-11T21:51:59.664Z,535.83
2023-03-11T21:54:27.765Z,537.22
2023-03-11T21:56:54.472Z,536.45
2023-03-11T21:59:23.555Z,534.25
2023-03-11T22:01:51.777Z,533.90
2023-03-11T22:04:18.469Z,527.25
2023-03-11T22:06:45.225Z,525.38
2023-03-11T22:09:13.965Z,534.40
2023-03-11T22:11:40.600Z,528.33
2023-03-11T22:14:07.444Z,534.83
2023-03-11T22:16:34.245Z,535.53
2023-03-11T22:19:01.359Z,531.80
2023-03-11T22:21:28.278Z,538.10
2023-03-11T22:23:54.948Z,538.83
2023-03-11T22:26:21.613Z,550.28
2023-03-11T22:28:48.264Z,541.35
2023-03-11T22:31:15.673Z,549.30
2023-03-11T22:33:42.436Z,544.22
2023-03-11T22:36:09.931Z,570.30
2023-03-11T22:38:38.468Z,571.30
2023-03-11T22:41:07.637Z,566.22
2023-03-11T22:43:35.513Z,570.88
2023-03-11T22:46:02.709Z,568.20
2023-03-11T22:48:29.509Z,550.45
2023-03-11T22:50:56.654Z,546.95
2023-03-11T22:53:24.875Z,552.17
2023-03-11T22:55:52.762Z,557.58
2023-03-11T22:58:20.008Z,557.22
2023-03-11T23:00:47.009Z,564.90
2023-03-11T23:03:13.945Z,570.83
2023-03-11T23:05:42.222Z,574.17
2023-03-11T23:08:11.868Z,550.28
2023-03-11T23:10:44.128Z,567.33
2023-03-11T23:13:11.639Z,572.15
2023-03-11T23:15:41.258Z,570.65
2023-03-11T23:18:08.331Z,570.10
2023-03-11T23:20:37.655Z,580.40
2023-03-11T23:23:05.738Z,578.17
2023-03-11T23:25:34.032Z,580.97
2023-03-11T23:28:02.971Z,575.80
2023-03-11T23:30:30.106Z,579.58
2023-03-11T23:32:57.360Z,587.45
2023-03-11T23:35:24.192Z,580.97
2023-03-11T23:37:51.577Z,586.05
2023-03-11T23:40:18.479Z,588.55
2023-03-11T23:42:45.153Z,576.47
2023-03-11T23:45:12.069Z,581.00
2023-03-11T23:47:38.720Z,581.92
2023-03-11T23:50:05.918Z,575.47
2023-03-11T23:52:32.985Z,574.08
2023-03-11T23:54:59.707Z,568.15
2023-03-11T23:57:26.457Z,570.67
2023-03-11T23:59:53.113Z,578.20
