createdAt,value
2023-04-22T00:00:34.308Z,15.73
2023-04-22T00:03:39.324Z,15.68
2023-04-22T00:06:43.003Z,15.76
2023-04-22T00:09:47.176Z,15.67
2023-04-22T00:12:50.684Z,15.87
2023-04-22T00:15:55.809Z,15.85
2023-04-22T00:18:59.350Z,15.90
2023-04-22T00:22:03.070Z,15.82
2023-04-22T00:25:07.557Z,15.62
2023-04-22T00:28:11.375Z,15.46
2023-04-22T00:31:16.483Z,15.26
2023-04-22T00:34:20.061Z,15.41
2023-04-22T00:37:23.674Z,15.49
2023-04-22T00:40:27.129Z,15.13
2023-04-22T00:43:30.901Z,15.42
2023-04-22T00:46:36.099Z,15.06
2023-04-22T00:49:40.695Z,15.43
2023-04-22T00:52:44.548Z,15.70
2023-04-22T00:55:48.361Z,15.75
2023-04-22T00:59:29.068Z,15.80
2023-04-22T01:02:35.391Z,15.83
2023-04-22T01:05:39.478Z,15.90
2023-04-22T01:08:43.845Z,15.91
2023-04-22T01:11:48.424Z,15.87
2023-04-22T01:14:52.041Z,15.79
2023-04-22T01:17:58.296Z,15.50
2023-04-22T01:21:02.445Z,15.54
2023-04-22T01:24:08.531Z,15.91
2023-04-22T01:27:13.461Z,15.98
2023-04-22T01:30:18.479Z,16.07
2023-04-22T01:33:22.159Z,15.90
2023-04-22T01:36:26.009Z,15.98
2023-04-22T01:39:32.371Z,16.04
2023-04-22T01:42:36.199Z,16.03
2023-04-22T01:45:39.736Z,15.91
2023-04-22T01:48:43.796Z,15.78
2023-04-22T01:51:47.352Z,15.89
2023-04-22T01:54:53.002Z,15.81
2023-04-22T01:57:56.649Z,15.24
2023-04-22T02:01:00.392Z,15.13
2023-04-22T02:04:04.055Z,15.42
2023-04-22T02:07:07.696Z,15.46
2023-04-22T02:10:16.235Z,15.29
2023-04-22T02:13:20.652Z,15.02
2023-04-22T02:16:25.233Z,15.20
2023-04-22T02:19:28.938Z,15.45
2023-04-22T02:22:33.432Z,15.48
2023-04-22T02:25:39.268Z,15.37
2023-04-22T02:28:43.030Z,15.52
2023-04-22T02:31:46.614Z,15.49
2023-04-22T02:34:50.989Z,15.62
2023-04-22T02:37:56.852Z,15.23
2023-04-22T02:41:04.242Z,15.39
2023-04-22T02:44:07.817Z,15.44
2023-04-22T02:47:11.513Z,15.50
2023-04-22T02:50:17.081Z,15.34
2023-04-22T02:53:20.616Z,15.46
2023-04-22T02:56:26.945Z,15.61
2023-04-22T02:59:30.589Z,15.62
2023-04-22T03:02:34.482Z,15.40
2023-04-22T03:05:43.967Z,15.16
2023-04-22T03:08:47.679Z,15.20
2023-04-22T03:11:52.604Z,15.18
2023-04-22T03:14:56.361Z,14.99
2023-04-22T03:18:02.669Z,14.91
2023-04-22T03:21:06.835Z,14.87
2023-04-22T03:24:10.521Z,14.99
2023-04-22T03:27:21.009Z,14.97
2023-04-22T03:30:24.883Z,15.20
2023-04-22T03:33:30.173Z,15.24
2023-04-22T03:36:40.816Z,15.27
2023-04-22T03:39:44.576Z,15.21
2023-04-22T03:42:49.759Z,15.23
2023-04-22T03:45:56.538Z,15.30
2023-04-22T03:49:03.117Z,15.43
2023-04-22T03:52:10.881Z,14.88
2023-04-22T03:55:19.379Z,14.79
2023-04-22T03:58:25.888Z,14.24
2023-04-22T04:01:30.734Z,14.84
2023-04-22T04:04:38.268Z,14.28
2023-04-22T04:07:44.166Z,14.77
2023-04-22T04:10:47.877Z,14.86
2023-04-22T04:13:54.041Z,14.94
2023-04-22T04:17:03.964Z,14.60
2023-04-22T04:20:11.435Z,15.16
2023-04-22T04:23:16.754Z,15.22
2023-04-22T04:26:22.082Z,15.44
2023-04-22T04:29:31.479Z,15.58
2023-04-22T04:32:47.446Z,15.65
2023-04-22T04:35:54.249Z,15.73
2023-04-22T04:39:04.402Z,15.86
2023-04-22T04:42:09.922Z,15.62
2023-04-22T04:45:24.296Z,15.94
2023-04-22T04:48:29.160Z,16.15
2023-04-22T04:51:39.916Z,16.13
2023-04-22T04:54:44.044Z,15.97
2023-04-22T04:57:48.413Z,15.50
2023-04-22T05:00:53.722Z,15.57
2023-04-22T05:03:58.143Z,16.13
2023-04-22T05:07:02.291Z,16.25
2023-04-22T05:10:08.306Z,16.59
2023-04-22T05:13:12.753Z,16.74
2023-04-22T05:16:22.522Z,16.80
2023-04-22T05:19:26.873Z,17.10
2023-04-22T05:22:31.751Z,17.40
2023-04-22T05:25:35.782Z,17.63
2023-04-22T05:28:45.322Z,17.47
2023-04-22T05:31:50.829Z,17.24
2023-04-22T05:34:54.653Z,17.59
2023-04-22T05:37:58.516Z,17.90
2023-04-22T05:41:02.843Z,17.77
2023-04-22T05:44:07.046Z,18.04
2023-04-22T05:47:12.727Z,17.65
2023-04-22T05:50:16.599Z,18.09
2023-04-22T05:53:32.762Z,18.61
2023-04-22T05:56:38.760Z,18.75
2023-04-22T05:59:42.969Z,18.80
2023-04-22T06:02:48.706Z,19.05
2023-04-22T06:05:52.668Z,19.46
2023-04-22T06:08:56.909Z,19.20
2023-04-22T06:12:02.220Z,19.36
2023-04-22T06:15:08.416Z,19.50
2023-04-22T06:18:14.684Z,19.55
2023-04-22T06:21:18.538Z,19.77
2023-04-22T06:24:24.496Z,19.25
2023-04-22T06:27:28.365Z,18.61
2023-04-22T06:30:32.217Z,18.96
2023-04-22T06:33:37.534Z,18.46
2023-04-22T06:36:41.386Z,19.38
2023-04-22T06:39:45.115Z,19.55
2023-04-22T06:43:07.368Z,19.52
2023-04-22T06:46:29.704Z,19.32
2023-04-22T06:50:08.805Z,19.21
2023-04-22T06:53:16.311Z,19.30
2023-04-22T06:56:20.342Z,19.56
2023-04-22T06:59:24.152Z,20.16
2023-04-22T07:02:28.434Z,19.67
2023-04-22T07:05:33.818Z,19.36
2023-04-22T07:08:39.826Z,19.77
2023-04-22T07:11:44.349Z,19.47
2023-04-22T07:14:55.238Z,19.72
2023-04-22T07:17:59.136Z,19.92
2023-04-22T07:21:04.360Z,19.85
2023-04-22T07:24:12.254Z,20.28
2023-04-22T07:27:16.116Z,20.34
2023-04-22T07:30:19.889Z,19.58
2023-04-22T07:33:23.586Z,20.25
2023-04-22T07:36:28.948Z,21.32
2023-04-22T07:39:32.799Z,21.50
2023-04-22T07:42:38.615Z,21.80
2023-04-22T07:45:42.627Z,22.03
2023-04-22T07:48:46.347Z,21.63
2023-04-22T07:51:53.565Z,21.77
2023-04-22T07:54:57.371Z,21.74
2023-04-22T07:58:03.804Z,22.00
2023-04-22T08:01:07.762Z,21.98
2023-04-22T08:04:11.883Z,20.63
2023-04-22T08:07:32.521Z,21.94
2023-04-22T08:10:37.018Z,22.44
2023-04-22T08:13:40.798Z,22.14
2023-04-22T08:16:45.091Z,22.31
2023-04-22T08:19:49.129Z,22.50
2023-04-22T08:22:58.501Z,22.76
2023-04-22T08:26:02.355Z,22.74
2023-04-22T08:29:06.402Z,22.95
2023-04-22T08:32:10.698Z,22.62
2023-04-22T08:35:14.499Z,23.43
2023-04-22T08:38:20.242Z,23.75
2023-04-22T08:41:25.581Z,24.05
2023-04-22T08:44:30.198Z,23.53
2023-04-22T08:47:34.473Z,22.73
2023-04-22T08:50:40.923Z,22.33
2023-04-22T08:53:46.992Z,21.67
2023-04-22T08:56:52.434Z,22.54
2023-04-22T08:59:57.927Z,23.06
2023-04-22T09:03:03.897Z,23.23
2023-04-22T09:06:09.672Z,23.63
2023-04-22T09:09:15.566Z,23.63
2023-04-22T09:12:19.688Z,23.43
2023-04-22T09:15:23.931Z,23.54
2023-04-22T09:18:27.998Z,24.00
2023-04-22T09:21:35.154Z,23.79
2023-04-22T09:24:44.211Z,24.13
2023-04-22T09:27:52.063Z,23.17
2023-04-22T09:30:55.944Z,24.08
2023-04-22T09:34:02.182Z,23.76
2023-04-22T09:37:07.454Z,24.36
2023-04-22T09:40:17.149Z,24.49
2023-04-22T09:43:21.179Z,24.77
2023-04-22T09:46:26.092Z,24.79
2023-04-22T09:49:30.069Z,25.01
2023-04-22T09:52:34.910Z,24.01
2023-04-22T09:55:41.952Z,24.12
2023-04-22T09:58:46.139Z,23.38
2023-04-22T10:01:51.175Z,23.66
2023-04-22T10:04:55.073Z,24.09
2023-04-22T10:07:58.965Z,24.29
2023-04-22T10:11:04.975Z,24.35
2023-04-22T10:14:10.799Z,24.73
2023-04-22T10:17:15.730Z,24.22
2023-04-22T10:20:21.763Z,24.09
2023-04-22T10:23:26.758Z,23.72
2023-04-22T10:26:49.537Z,23.57
2023-04-22T10:29:53.418Z,24.38
2023-04-22T10:32:57.308Z,24.56
2023-04-22T10:36:09.478Z,24.29
2023-04-22T10:39:19.234Z,24.64
2023-04-22T10:42:24.807Z,24.88
2023-04-22T10:45:28.559Z,24.92
2023-04-22T10:48:50.047Z,24.48
2023-04-22T10:51:55.123Z,24.82
2023-04-22T10:55:01.117Z,24.05
2023-04-22T10:58:21.504Z,24.28
2023-04-22T11:01:29.420Z,24.60
2023-04-22T11:04:33.442Z,24.30
2023-04-22T11:07:37.374Z,23.65
2023-04-22T11:10:44.658Z,24.24
2023-04-22T11:13:52.169Z,24.68
2023-04-22T11:16:56.701Z,23.77
2023-04-22T11:20:00.724Z,21.51
2023-04-22T11:23:04.954Z,21.77
2023-04-22T11:26:08.807Z,21.20
2023-04-22T11:29:14.041Z,20.98
2023-04-22T11:32:17.851Z,20.02
2023-04-22T11:35:23.549Z,19.80
2023-04-22T11:38:27.429Z,19.63
2023-04-22T11:41:31.624Z,19.35
2023-04-22T11:44:36.879Z,19.05
2023-04-22T11:47:42.006Z,18.92
2023-04-22T11:50:45.970Z,18.81
2023-04-22T11:53:52.460Z,18.58
2023-04-22T11:56:56.333Z,18.42
2023-04-22T12:00:01.704Z,18.23
2023-04-22T12:03:10.968Z,18.00
2023-04-22T12:06:18.261Z,17.71
2023-04-22T12:09:25.938Z,17.65
2023-04-22T12:12:30.324Z,17.70
2023-04-22T12:15:46.761Z,17.38
2023-04-22T12:18:52.091Z,16.99
2023-04-22T12:21:57.875Z,17.33
2023-04-22T12:25:02.217Z,17.20
2023-04-22T12:28:06.088Z,17.16
2023-04-22T12:31:12.472Z,17.02
2023-04-22T12:34:16.392Z,17.32
2023-04-22T12:37:20.733Z,17.48
2023-04-22T12:40:24.716Z,17.52
2023-04-22T12:43:28.581Z,17.45
2023-04-22T12:46:34.845Z,17.31
2023-04-22T12:49:40.050Z,17.27
2023-04-22T12:52:44.097Z,17.66
2023-04-22T12:55:48.586Z,17.08
2023-04-22T12:58:52.357Z,17.10
2023-04-22T13:01:57.565Z,16.95
2023-04-22T13:05:01.400Z,17.52
2023-04-22T13:08:07.493Z,17.85
2023-04-22T13:11:12.069Z,17.90
2023-04-22T13:14:15.771Z,17.85
2023-04-22T13:17:21.311Z,17.87
2023-04-22T13:20:25.028Z,18.00
2023-04-22T13:23:28.801Z,18.32
2023-04-22T13:26:32.668Z,18.17
2023-04-22T13:29:37.161Z,18.21
2023-04-22T13:32:42.472Z,18.75
2023-04-22T13:35:47.061Z,19.27
2023-04-22T13:38:51.476Z,19.29
2023-04-22T13:41:55.641Z,19.86
2023-04-22T13:44:59.328Z,19.79
2023-04-22T13:48:04.516Z,19.67
2023-04-22T13:51:08.282Z,19.51
2023-04-22T13:54:12.049Z,19.98
2023-04-22T13:57:15.820Z,20.39
2023-04-22T14:00:21.086Z,19.71
2023-04-22T14:03:26.463Z,20.16
2023-04-22T14:06:30.320Z,20.54
2023-04-22T14:09:34.730Z,21.22
2023-04-22T14:12:38.505Z,20.63
2023-04-22T14:15:42.186Z,21.49
2023-04-22T14:18:48.237Z,20.95
2023-04-22T14:21:51.971Z,20.99
2023-04-22T14:24:55.891Z,20.86
2023-04-22T14:27:59.701Z,20.98
2023-04-22T14:31:03.624Z,21.20
2023-04-22T14:34:08.973Z,21.53
2023-04-22T14:37:13.069Z,21.59
2023-04-22T14:40:16.972Z,21.58
2023-04-22T14:43:21.324Z,21.54
2023-04-22T14:46:25.158Z,21.65
2023-04-22T14:49:31.953Z,21.49
2023-04-22T14:52:36.910Z,21.36
2023-04-22T14:55:40.631Z,21.27
2023-04-22T14:58:44.501Z,21.46
2023-04-22T15:01:48.406Z,20.77
2023-04-22T15:04:53.696Z,20.55
2023-04-22T15:07:58.085Z,20.78
2023-04-22T15:11:01.834Z,20.64
2023-04-22T15:14:05.746Z,21.22
2023-04-22T15:17:10.025Z,21.11
2023-04-22T15:20:15.503Z,21.24
2023-04-22T15:23:19.417Z,21.45
2023-04-22T15:26:23.171Z,21.22
2023-04-22T15:29:28.655Z,21.32
2023-04-22T15:32:32.646Z,21.37
2023-04-22T15:35:37.969Z,20.92
2023-04-22T15:38:41.731Z,20.69
2023-04-22T15:41:46.146Z,20.28
2023-04-22T15:44:49.912Z,20.14
2023-04-22T15:47:54.942Z,20.05
2023-04-22T15:51:00.144Z,19.92
2023-04-22T15:54:04.178Z,19.48
2023-04-22T15:57:07.958Z,20.13
2023-04-22T16:00:14.210Z,20.39
2023-04-22T16:03:18.398Z,20.30
2023-04-22T16:06:24.357Z,20.16
2023-04-22T16:09:28.037Z,20.09
2023-04-22T16:12:33.521Z,20.01
2023-04-22T16:15:38.468Z,19.79
2023-04-22T16:18:44.269Z,19.76
2023-04-22T16:21:49.795Z,19.76
2023-04-22T16:24:53.573Z,19.91
2023-04-22T16:27:57.388Z,19.65
2023-04-22T16:31:01.582Z,19.59
2023-04-22T16:34:05.874Z,19.40
2023-04-22T16:37:11.123Z,19.43
2023-04-22T16:40:14.898Z,19.37
2023-04-22T16:43:18.663Z,19.28
2023-04-22T16:46:22.452Z,19.09
2023-04-22T16:49:26.363Z,19.07
2023-04-22T16:52:31.620Z,19.02
2023-04-22T16:55:37.007Z,19.17
2023-04-22T16:58:40.938Z,18.94
2023-04-22T17:01:45.077Z,18.84
2023-04-22T17:04:48.940Z,18.87
2023-04-22T17:07:54.081Z,18.81
2023-04-22T17:10:58.100Z,18.79
2023-04-22T17:14:01.823Z,18.56
2023-04-22T17:17:05.506Z,18.49
2023-04-22T17:20:10.071Z,18.62
2023-04-22T17:23:15.294Z,18.69
2023-04-22T17:26:19.000Z,18.57
2023-04-22T17:29:23.490Z,18.47
2023-04-22T17:32:27.460Z,18.44
2023-04-22T17:35:31.291Z,18.34
2023-04-22T17:38:36.553Z,18.50
2023-04-22T17:41:40.468Z,18.53
2023-04-22T17:44:44.191Z,18.51
2023-04-22T17:47:49.082Z,18.39
2023-04-22T17:50:52.983Z,18.23
2023-04-22T17:53:58.518Z,18.32
2023-04-22T17:57:02.464Z,18.46
2023-04-22T18:00:08.642Z,18.63
2023-04-22T18:03:12.740Z,18.29
2023-04-22T18:06:16.741Z,18.14
2023-04-22T18:09:22.003Z,17.85
2023-04-22T18:12:30.422Z,17.99
2023-04-22T18:15:34.546Z,17.99
2023-04-22T18:18:39.003Z,18.18
2023-04-22T18:21:56.762Z,18.05
2023-04-22T18:25:05.004Z,17.51
2023-04-22T18:28:08.820Z,17.57
2023-04-22T18:31:12.554Z,17.93
2023-04-22T18:34:16.836Z,17.79
2023-04-22T18:37:21.368Z,17.84
2023-04-22T18:40:26.611Z,17.29
2023-04-22T18:43:30.353Z,17.29
2023-04-22T18:46:34.100Z,17.16
2023-04-22T18:49:37.927Z,17.05
2023-04-22T18:52:41.791Z,17.20
2023-04-22T18:55:47.477Z,17.33
2023-04-22T18:58:51.687Z,17.22
2023-04-22T19:01:55.575Z,17.28
2023-04-22T19:04:59.515Z,17.15
2023-04-22T19:08:03.151Z,17.06
2023-04-22T19:11:08.469Z,17.04
2023-04-22T19:14:13.930Z,17.33
2023-04-22T19:17:17.814Z,17.25
2023-04-22T19:20:21.660Z,17.27
2023-04-22T19:23:25.692Z,17.30
2023-04-22T19:26:31.379Z,17.27
2023-04-22T19:29:35.163Z,17.22
2023-04-22T19:32:38.995Z,17.28
2023-04-22T19:35:42.740Z,17.11
2023-04-22T19:38:46.418Z,17.22
2023-04-22T19:41:51.697Z,17.14
2023-04-22T19:44:56.231Z,17.34
2023-04-22T19:48:00.509Z,17.36
2023-04-22T19:51:05.562Z,17.55
2023-04-22T19:54:12.128Z,17.60
2023-04-22T19:57:17.476Z,17.59
2023-04-22T20:00:22.152Z,17.49
2023-04-22T20:03:26.642Z,17.48
2023-04-22T20:06:31.882Z,17.31
2023-04-22T20:09:37.127Z,17.13
2023-04-22T20:12:42.483Z,17.27
2023-04-22T20:15:46.440Z,17.11
2023-04-22T20:18:50.763Z,17.17
2023-04-22T20:21:57.015Z,17.27
2023-04-22T20:25:04.021Z,16.99
2023-04-22T20:28:10.958Z,17.22
2023-04-22T20:31:16.952Z,16.95
2023-04-22T20:34:21.429Z,17.13
2023-04-22T20:37:27.265Z,17.06
2023-04-22T20:40:31.485Z,17.01
2023-04-22T20:43:37.128Z,17.00
2023-04-22T20:46:40.904Z,17.11
2023-04-22T20:49:45.027Z,17.00
2023-04-22T20:52:49.312Z,17.10
2023-04-22T20:55:53.129Z,17.09
2023-04-22T20:58:58.406Z,17.17
2023-04-22T21:02:04.489Z,17.02
2023-04-22T21:05:11.431Z,17.10
2023-04-22T21:08:23.402Z,17.07
2023-04-22T21:11:27.933Z,17.00
2023-04-22T21:14:33.644Z,17.03
2023-04-22T21:17:44.657Z,17.13
2023-04-22T21:20:52.081Z,17.03
2023-04-22T21:23:57.061Z,16.86
2023-04-22T21:27:01.617Z,16.91
2023-04-22T21:30:08.399Z,16.93
2023-04-22T21:33:12.390Z,16.82
2023-04-22T21:36:16.552Z,16.91
2023-04-22T21:39:20.223Z,16.70
2023-04-22T21:42:24.088Z,16.73
2023-04-22T21:45:29.208Z,16.85
2023-04-22T21:48:33.000Z,16.58
2023-04-22T21:51:36.971Z,16.56
2023-04-22T21:54:41.191Z,16.37
2023-04-22T21:57:45.210Z,16.26
2023-04-22T22:00:50.526Z,16.23
2023-04-22T22:03:54.764Z,16.21
2023-04-22T22:06:58.861Z,16.56
2023-04-22T22:10:02.601Z,16.45
2023-04-22T22:13:06.321Z,16.58
2023-04-22T22:16:11.734Z,16.42
2023-04-22T22:19:15.616Z,16.31
2023-04-22T22:22:19.280Z,16.34
2023-04-22T22:25:22.982Z,16.19
2023-04-22T22:28:26.734Z,16.09
2023-04-22T22:31:31.805Z,16.09
2023-04-22T22:34:35.760Z,16.08
2023-04-22T22:37:39.462Z,16.18
2023-04-22T22:40:43.153Z,16.08
2023-04-22T22:43:46.880Z,16.13
2023-04-22T22:46:52.024Z,16.25
2023-04-22T22:49:55.729Z,16.49
2023-04-22T22:52:59.733Z,16.33
2023-04-22T22:56:03.729Z,16.09
2023-04-22T22:59:07.330Z,16.39
2023-04-22T23:02:14.433Z,16.55
2023-04-22T23:05:18.539Z,16.12
2023-04-22T23:08:22.286Z,16.50
2023-04-22T23:11:26.191Z,16.51
2023-04-22T23:14:30.350Z,16.55
2023-04-22T23:17:35.451Z,16.53
2023-04-22T23:20:39.738Z,15.93
2023-04-22T23:23:43.732Z,15.82
2023-04-22T23:26:47.974Z,16.02
2023-04-22T23:29:52.231Z,16.02
2023-04-22T23:32:59.002Z,15.93
2023-04-22T23:36:06.272Z,15.90
2023-04-22T23:39:10.004Z,15.86
2023-04-22T23:42:13.759Z,15.62
2023-04-22T23:45:17.645Z,15.67
2023-04-22T23:48:22.789Z,15.55
2023-04-22T23:51:27.795Z,15.41
2023-04-22T23:54:31.949Z,15.17
2023-04-22T23:57:36.142Z,15.22
