createdAt,value
2023-03-16T00:04:05.536Z,99018.53
2023-03-16T00:09:31.100Z,99007.22
2023-03-16T00:14:54.117Z,99008.19
2023-03-16T00:20:17.109Z,99014.28
2023-03-16T00:25:38.811Z,99017.50
2023-03-16T00:31:05.453Z,99006.41
2023-03-16T00:36:27.137Z,99014.59
2023-03-16T00:41:48.802Z,99015.97
2023-03-16T00:47:14.904Z,99015.56
2023-03-16T00:52:36.602Z,99018.56
2023-03-16T00:57:58.278Z,99004.31
2023-03-16T01:03:20.252Z,99006.25
2023-03-16T01:08:42.186Z,99012.22
2023-03-16T01:14:04.264Z,98997.75
2023-03-16T01:19:26.034Z,99002.97
2023-03-16T01:24:47.798Z,99003.72
2023-03-16T01:30:12.394Z,99003.31
2023-03-16T01:35:34.173Z,98991.44
2023-03-16T01:40:56.564Z,98994.41
2023-03-16T01:46:25.268Z,99004.19
2023-03-16T01:51:56.205Z,98990.69
2023-03-16T01:57:23.549Z,98986.16
2023-03-16T02:02:51.380Z,98979.13
2023-03-16T02:08:13.680Z,98983.44
2023-03-16T02:13:36.951Z,98975.06
2023-03-16T02:18:58.807Z,98967.44
2023-03-16T02:24:21.492Z,98961.69
2023-03-16T02:30:04.767Z,98966.38
2023-03-16T02:35:26.510Z,98971.63
2023-03-16T02:40:58.255Z,98960.41
2023-03-16T02:46:23.541Z,98967.31
2023-03-16T02:51:46.793Z,98949.63
2023-03-16T02:57:08.674Z,98951.00
2023-03-16T03:02:30.401Z,98948.16
2023-03-16T03:07:52.231Z,98940.09
2023-03-16T03:13:14.119Z,98940.81
2023-03-16T03:18:36.272Z,98949.16
2023-03-16T03:23:58.017Z,98955.66
2023-03-16T03:29:19.800Z,98938.97
2023-03-16T03:34:43.861Z,98929.34
2023-03-16T03:40:06.676Z,98922.69
2023-03-16T03:45:28.410Z,98929.41
2023-03-16T03:50:50.432Z,98923.34
2023-03-16T03:56:12.203Z,98924.16
2023-03-16T04:01:34.064Z,98922.75
2023-03-16T04:06:55.733Z,98916.50
2023-03-16T04:12:17.429Z,98915.13
2023-03-16T04:17:39.122Z,98917.19
2023-03-16T04:23:00.989Z,98919.00
2023-03-16T04:28:22.686Z,98910.38
2023-03-16T04:33:44.458Z,98897.50
2023-03-16T04:39:06.732Z,98894.25
2023-03-16T04:44:28.554Z,98888.00
2023-03-16T04:49:50.284Z,98892.59
2023-03-16T04:55:12.105Z,98891.72
2023-03-16T05:00:34.084Z,98904.13
2023-03-16T05:05:55.893Z,98898.97
2023-03-16T05:11:17.619Z,98894.41
2023-03-16T05:16:39.328Z,98887.06
2023-03-16T05:22:01.050Z,98889.75
2023-03-16T05:27:22.783Z,98890.66
2023-03-16T05:32:45.606Z,98890.03
2023-03-16T05:38:08.611Z,98888.75
2023-03-16T05:43:30.656Z,98899.34
2023-03-16T05:48:52.389Z,98881.25
2023-03-16T05:54:14.108Z,98882.38
2023-03-16T05:59:36.026Z,98878.22
2023-03-16T06:04:59.276Z,98889.16
2023-03-16T06:10:20.977Z,98878.28
2023-03-16T06:15:44.059Z,98878.94
2023-03-16T06:21:05.987Z,98878.75
2023-03-16T06:26:27.906Z,98876.19
2023-03-16T06:31:51.400Z,98885.59
2023-03-16T06:37:13.603Z,98885.59
2023-03-16T06:42:35.491Z,98888.09
2023-03-16T06:47:57.245Z,98887.00
2023-03-16T06:53:19.105Z,98883.75
2023-03-16T06:58:41.701Z,98884.50
2023-03-16T07:04:03.441Z,98886.81
2023-03-16T07:09:25.263Z,98884.91
2023-03-16T07:14:50.746Z,98892.63
2023-03-16T07:20:13.769Z,98888.13
2023-03-16T07:25:35.511Z,98899.09
2023-03-16T07:31:03.784Z,98899.00
2023-03-16T07:36:26.149Z,98899.72
2023-03-16T07:41:48.917Z,98885.22
2023-03-16T07:47:13.997Z,98891.78
2023-03-16T07:52:37.498Z,98898.81
2023-03-16T07:57:59.307Z,98893.88
2023-03-16T08:03:21.059Z,98898.53
2023-03-16T08:08:43.010Z,98895.72
2023-03-16T08:14:05.391Z,98898.22
2023-03-16T08:19:27.746Z,98896.72
2023-03-16T08:24:50.488Z,98896.69
2023-03-16T08:30:13.296Z,98888.56
2023-03-16T08:35:35.926Z,98876.59
2023-03-16T08:40:58.199Z,98876.69
2023-03-16T08:46:21.342Z,98868.66
2023-03-16T08:51:44.865Z,98861.84
2023-03-16T08:57:06.756Z,98861.69
2023-03-16T09:02:28.583Z,98858.34
2023-03-16T09:07:51.385Z,98852.25
2023-03-16T09:13:13.072Z,98852.44
2023-03-16T09:18:36.214Z,98851.19
2023-03-16T09:23:57.892Z,98853.00
2023-03-16T09:29:19.577Z,98832.78
2023-03-16T09:34:41.449Z,98829.47
2023-03-16T09:40:11.694Z,98839.38
2023-03-16T09:45:52.982Z,98831.03
2023-03-16T09:51:34.934Z,98815.16
2023-03-16T09:56:57.997Z,98811.63
2023-03-16T10:02:36.465Z,98809.81
2023-03-16T10:08:15.622Z,98794.56
2023-03-16T10:14:02.837Z,98791.03
2023-03-16T10:19:43.290Z,98800.78
2023-03-16T10:25:20.040Z,98804.53
2023-03-16T10:30:43.016Z,98794.53
2023-03-16T10:36:19.306Z,98776.84
2023-03-16T10:41:47.844Z,98776.94
2023-03-16T10:47:31.259Z,98773.88
2023-03-16T10:52:56.287Z,98773.59
2023-03-16T10:58:33.669Z,98753.47
2023-03-16T11:03:57.436Z,98744.06
2023-03-16T11:09:23.641Z,98739.41
2023-03-16T11:14:46.615Z,98739.63
2023-03-16T11:20:26.312Z,98735.25
2023-03-16T11:25:53.305Z,98726.50
2023-03-16T11:31:32.632Z,98724.06
2023-03-16T11:36:57.369Z,98719.22
2023-03-16T11:42:35.960Z,98717.06
2023-03-16T11:47:57.653Z,98717.06
2023-03-16T11:54:06.560Z,98709.16
2023-03-16T11:59:34.460Z,98693.06
2023-03-16T12:05:08.450Z,98678.19
2023-03-16T12:10:56.973Z,98672.66
2023-03-16T12:16:39.100Z,98656.03
2023-03-16T12:22:19.875Z,98652.06
2023-03-16T12:27:44.676Z,98658.06
2023-03-16T12:33:09.356Z,98661.53
2023-03-16T12:38:47.907Z,98653.59
2023-03-16T12:44:22.194Z,98640.50
2023-03-16T12:49:44.116Z,98640.41
2023-03-16T12:55:17.970Z,98629.63
2023-03-16T13:00:42.518Z,98621.78
2023-03-16T13:06:04.862Z,98616.28
2023-03-16T13:11:27.911Z,98613.88
2023-03-16T13:16:50.772Z,98608.84
2023-03-16T13:22:32.279Z,98617.53
2023-03-16T13:27:58.018Z,98612.00
2023-03-16T13:33:28.528Z,98608.16
2023-03-16T13:39:23.365Z,98585.00
2023-03-16T13:44:45.831Z,98590.44
2023-03-16T13:50:11.768Z,98599.19
2023-03-16T13:55:36.486Z,98593.59
2023-03-16T14:01:01.708Z,98581.44
2023-03-16T14:06:30.360Z,98576.59
2023-03-16T14:11:52.169Z,98567.63
2023-03-16T14:17:17.328Z,98556.84
2023-03-16T14:22:39.044Z,98547.94
2023-03-16T14:28:06.275Z,98528.28
2023-03-16T14:33:30.776Z,98521.94
2023-03-16T14:38:54.474Z,98520.06
2023-03-16T14:44:21.375Z,98507.53
2023-03-16T14:49:43.539Z,98507.53
2023-03-16T14:55:19.441Z,98502.47
2023-03-16T15:00:52.713Z,98509.72
2023-03-16T15:06:15.773Z,98509.72
2023-03-16T15:11:38.359Z,98513.16
2023-03-16T15:17:00.159Z,98510.53
2023-03-16T15:22:34.315Z,98507.94
2023-03-16T15:27:56.793Z,98505.31
2023-03-16T15:33:18.924Z,98495.78
2023-03-16T15:38:44.579Z,98488.75
2023-03-16T15:44:12.854Z,98496.69
2023-03-16T15:49:45.072Z,98503.94
2023-03-16T15:55:16.019Z,98500.56
2023-03-16T16:00:39.519Z,98507.88
2023-03-16T16:06:01.847Z,98498.69
2023-03-16T16:11:28.155Z,98493.66
2023-03-16T16:16:50.313Z,98486.31
2023-03-16T16:22:12.987Z,98490.59
2023-03-16T16:27:34.721Z,98490.03
2023-03-16T16:32:58.676Z,98499.41
2023-03-16T16:38:21.017Z,98485.28
2023-03-16T16:43:49.374Z,98502.47
2023-03-16T16:49:19.511Z,98484.56
2023-03-16T16:54:41.318Z,98485.00
2023-03-16T17:00:05.402Z,98480.38
2023-03-16T17:05:29.019Z,98473.34
2023-03-16T17:10:52.089Z,98477.16
2023-03-16T17:16:16.753Z,98477.56
2023-03-16T17:21:38.569Z,98480.53
2023-03-16T17:27:00.867Z,98473.44
2023-03-16T17:32:22.806Z,98482.88
2023-03-16T17:37:47.671Z,98478.88
2023-03-16T17:43:17.120Z,98476.69
2023-03-16T17:48:38.879Z,98481.47
2023-03-16T17:54:00.895Z,98483.88
2023-03-16T17:59:23.013Z,98485.44
2023-03-16T18:04:44.771Z,98475.25
2023-03-16T18:10:06.899Z,98479.91
2023-03-16T18:15:32.232Z,98482.38
2023-03-16T18:20:56.875Z,98483.56
2023-03-16T18:26:19.605Z,98483.41
2023-03-16T18:31:42.299Z,98474.06
2023-03-16T18:37:06.243Z,98478.63
2023-03-16T18:42:28.113Z,98474.56
2023-03-16T18:47:53.324Z,98476.97
2023-03-16T18:53:17.258Z,98474.50
2023-03-16T18:58:39.406Z,98468.78
2023-03-16T19:04:02.152Z,98471.47
2023-03-16T19:09:26.921Z,98476.00
2023-03-16T19:14:48.862Z,98458.88
2023-03-16T19:20:14.804Z,98456.16
2023-03-16T19:25:39.692Z,98451.69
2023-03-16T19:31:03.881Z,98452.38
2023-03-16T19:36:30.146Z,98460.03
2023-03-16T19:41:58.000Z,98462.47
2023-03-16T19:47:27.930Z,98453.97
2023-03-16T19:52:50.561Z,98455.66
2023-03-16T19:58:20.991Z,98463.03
2023-03-16T20:03:43.460Z,98458.75
2023-03-16T20:09:05.288Z,98450.41
2023-03-16T20:14:32.907Z,98455.84
2023-03-16T20:19:56.325Z,98451.91
2023-03-16T20:25:18.439Z,98444.34
2023-03-16T20:30:40.736Z,98451.03
2023-03-16T20:36:02.516Z,98452.88
2023-03-16T20:41:27.981Z,98453.72
2023-03-16T20:46:49.897Z,98459.94
2023-03-16T20:52:19.630Z,98458.19
2023-03-16T20:57:43.339Z,98446.88
2023-03-16T21:03:18.583Z,98445.38
2023-03-16T21:08:40.444Z,98450.81
2023-03-16T21:14:03.636Z,98442.63
2023-03-16T21:19:25.389Z,98438.19
2023-03-16T21:24:47.702Z,98436.50
2023-03-16T21:30:31.725Z,98438.81
2023-03-16T21:35:53.511Z,98422.50
2023-03-16T21:41:16.527Z,98432.34
2023-03-16T21:46:38.963Z,98431.28
2023-03-16T21:52:02.212Z,98428.16
2023-03-16T21:57:24.594Z,98424.78
2023-03-16T22:02:48.006Z,98423.34
2023-03-16T22:08:22.389Z,98412.09
2023-03-16T22:13:46.369Z,98413.16
2023-03-16T22:19:13.359Z,98402.50
2023-03-16T22:24:37.007Z,98402.03
2023-03-16T22:29:58.679Z,98401.44
2023-03-16T22:35:26.467Z,98401.00
2023-03-16T22:40:48.258Z,98393.41
2023-03-16T22:46:19.014Z,98387.69
2023-03-16T22:51:41.264Z,98378.31
2023-03-16T22:57:04.258Z,98376.19
2023-03-16T23:02:28.788Z,98375.34
2023-03-16T23:07:51.891Z,98372.03
2023-03-16T23:13:16.904Z,98375.03
2023-03-16T23:18:38.626Z,98367.22
2023-03-16T23:24:04.213Z,98363.25
2023-03-16T23:29:26.823Z,98362.84
2023-03-16T23:34:48.516Z,98357.31
2023-03-16T23:40:12.826Z,98357.75
2023-03-16T23:45:41.881Z,98363.94
2023-03-16T23:51:04.903Z,98367.81
2023-03-16T23:56:27.092Z,98365.94
