createdAt,value
2022-11-24T04:19:55.786Z,8.15
2022-11-24T04:23:05.921Z,8.21
2022-11-24T04:26:18.038Z,8.25
2022-11-24T04:29:27.776Z,8.29
2022-11-24T04:32:37.962Z,8.19
2022-11-24T04:35:48.902Z,8.27
2022-11-24T04:39:23.424Z,8.29
2022-11-24T04:42:28.435Z,8.27
2022-11-24T04:45:38.251Z,8.23
2022-11-24T04:48:47.961Z,8.27
2022-11-24T04:51:59.366Z,8.25
2022-11-24T04:55:09.598Z,8.22
2022-11-24T04:58:19.416Z,8.19
2022-11-24T05:01:29.401Z,8.18
2022-11-24T05:04:39.183Z,8.23
2022-11-24T05:07:50.367Z,8.11
2022-11-24T05:11:05.040Z,8.07
2022-11-24T05:14:14.681Z,8.05
2022-11-24T05:17:24.367Z,7.96
2022-11-24T05:20:34.264Z,8.02
2022-11-24T05:23:45.805Z,7.99
2022-11-24T05:26:55.463Z,7.98
2022-11-24T05:30:05.817Z,8.07
2022-11-24T05:33:18.971Z,8.11
2022-11-24T05:36:39.772Z,8.14
2022-11-24T05:39:50.697Z,8.14
2022-11-24T05:43:00.551Z,8.17
2022-11-24T05:46:10.339Z,8.23
2022-11-24T05:49:20.029Z,8.19
2022-11-24T05:52:29.751Z,8.29
2022-11-24T05:55:41.767Z,8.32
2022-11-24T05:58:51.396Z,8.28
2022-11-24T07:49:07.928Z,8.12
2022-11-24T07:52:17.616Z,8.04
2022-11-24T07:55:27.315Z,8.05
2022-11-24T07:58:38.336Z,8.06
2022-11-24T08:01:48.212Z,8.04
2022-11-24T08:04:59.162Z,8.02
2022-11-24T08:08:08.800Z,8.06
2022-11-24T08:11:19.189Z,8.08
2022-11-24T08:14:29.037Z,8.10
2022-11-24T08:17:38.776Z,8.18
2022-11-24T08:20:50.907Z,8.28
2022-11-24T08:24:00.636Z,8.49
2022-11-24T08:27:10.240Z,8.51
2022-11-24T08:30:20.644Z,8.56
2022-11-24T08:33:30.500Z,8.80
2022-11-24T08:36:41.404Z,8.98
2022-11-24T08:39:52.359Z,9.20
2022-11-24T08:43:02.056Z,9.27
2022-11-24T08:46:13.638Z,9.36
2022-11-24T08:49:23.508Z,9.45
2022-11-24T08:52:34.506Z,9.43
2022-11-24T08:55:44.173Z,9.28
2022-11-24T08:58:54.343Z,9.20
2022-11-24T09:02:04.142Z,9.27
2022-11-24T09:05:43.561Z,9.30
2022-11-24T09:08:45.153Z,9.27
2022-11-24T09:11:54.917Z,9.37
2022-11-24T09:15:04.697Z,9.36
2022-11-24T09:18:15.382Z,9.40
2022-11-24T09:21:25.458Z,9.59
2022-11-24T09:24:36.440Z,9.85
2022-11-24T09:27:46.140Z,9.98
2022-11-24T09:30:55.866Z,10.13
2022-11-24T09:34:07.090Z,10.05
2022-11-24T09:37:16.704Z,9.88
2022-11-24T09:40:27.943Z,9.98
2022-11-24T09:43:42.175Z,9.96
2022-11-24T09:46:59.851Z,10.40
2022-11-24T09:50:16.039Z,10.90
2022-11-24T09:53:33.179Z,11.25
2022-11-24T09:56:44.790Z,11.50
2022-11-24T10:00:00.356Z,11.72
2022-11-24T10:03:18.109Z,11.75
2022-11-24T10:06:30.551Z,11.89
2022-11-24T10:09:53.871Z,12.03
2022-11-24T10:13:19.886Z,12.09
2022-11-24T10:16:43.459Z,12.04
2022-11-24T10:20:00.186Z,12.32
2022-11-24T10:23:26.837Z,12.40
2022-11-24T10:26:38.480Z,12.73
2022-11-24T10:29:52.948Z,13.30
2022-11-24T10:33:07.347Z,13.34
2022-11-24T10:36:24.564Z,13.33
2022-11-24T10:39:40.379Z,13.44
2022-11-24T10:42:51.497Z,13.47
2022-11-24T10:46:12.309Z,13.31
2022-11-24T10:49:27.967Z,13.29
2022-11-24T10:52:42.111Z,12.75
2022-11-24T10:56:00.308Z,12.93
2022-11-24T10:59:23.307Z,13.13
2022-11-24T11:02:37.900Z,13.44
2022-11-24T11:05:51.958Z,13.02
2022-11-24T11:09:19.421Z,12.80
2022-11-24T11:12:46.167Z,12.90
2022-11-24T11:15:56.162Z,13.07
2022-11-24T11:19:49.484Z,13.17
2022-11-24T11:23:03.533Z,13.48
2022-11-24T11:26:31.032Z,12.90
2022-11-24T11:36:57.049Z,13.32
2022-11-24T11:40:14.087Z,13.24
2022-11-24T11:43:29.791Z,12.93
2022-11-24T11:46:39.444Z,13.07
2022-11-24T11:49:50.311Z,12.95
2022-11-24T11:53:10.477Z,12.76
2022-11-24T11:56:26.013Z,12.61
2022-11-24T11:59:47.821Z,12.57
2022-11-24T12:03:26.745Z,12.22
2022-11-24T12:06:50.690Z,11.76
2022-11-24T12:10:08.731Z,11.94
2022-11-24T12:13:38.284Z,11.87
2022-11-24T12:16:58.340Z,12.03
2022-11-24T12:20:24.534Z,11.98
2022-11-24T12:23:47.043Z,12.00
2022-11-24T12:27:02.261Z,12.12
2022-11-24T12:30:15.167Z,12.32
2022-11-24T12:33:39.789Z,12.22
2022-11-24T12:37:07.654Z,12.26
2022-11-24T12:40:29.233Z,12.32
2022-11-24T12:43:42.669Z,12.36
2022-11-24T12:47:00.349Z,12.30
2022-11-24T12:50:13.672Z,12.09
2022-11-24T12:53:26.506Z,11.94
2022-11-24T12:56:43.484Z,11.94
2022-11-24T13:00:02.705Z,11.84
2022-11-24T13:03:24.921Z,11.67
2022-11-24T13:14:05.721Z,11.54
2022-11-24T13:21:00.747Z,11.48
2022-11-24T13:24:26.671Z,11.55
2022-11-24T13:27:43.802Z,11.47
2022-11-24T13:31:08.338Z,11.27
2022-11-24T13:34:45.689Z,11.16
2022-11-24T13:37:56.889Z,10.88
2022-11-24T13:41:27.653Z,10.86
2022-11-24T13:44:49.436Z,10.72
2022-11-24T13:47:59.223Z,10.70
2022-11-24T13:51:19.027Z,10.57
2022-11-24T13:54:30.089Z,10.66
2022-11-24T13:57:41.494Z,10.62
2022-11-24T14:01:05.954Z,10.57
2022-11-24T14:04:36.266Z,10.46
2022-11-24T14:07:48.189Z,10.29
2022-11-24T14:11:01.634Z,10.24
2022-11-24T14:14:17.611Z,10.15
2022-11-24T14:17:31.302Z,10.01
2022-11-24T14:20:40.967Z,9.90
2022-11-24T14:23:53.072Z,9.95
2022-11-24T14:27:04.130Z,9.93
2022-11-24T14:30:21.524Z,9.99
2022-11-24T14:33:31.226Z,9.87
2022-11-24T14:36:41.271Z,9.87
2022-11-24T14:39:51.076Z,9.78
2022-11-24T14:43:02.093Z,9.74
2022-11-24T14:46:19.761Z,9.54
2022-11-24T14:49:29.783Z,9.49
2022-11-24T14:52:47.000Z,9.46
2022-11-24T14:56:09.571Z,9.41
2022-11-24T14:59:24.299Z,9.41
2022-11-24T15:02:41.263Z,9.36
2022-11-24T15:05:53.569Z,9.27
2022-11-24T15:09:03.382Z,9.14
2022-11-24T15:12:28.650Z,9.15
2022-11-24T15:15:40.609Z,9.04
2022-11-24T15:18:58.111Z,8.94
2022-11-24T15:22:34.843Z,8.83
2022-11-24T15:26:34.210Z,8.67
2022-11-24T15:29:48.123Z,8.49
2022-11-24T15:33:00.273Z,8.40
2022-11-24T15:36:11.587Z,8.28
2022-11-24T15:39:21.246Z,8.17
2022-11-24T15:42:30.977Z,8.02
2022-11-24T15:45:40.584Z,7.83
2022-11-24T15:48:52.693Z,7.74
2022-11-24T15:52:02.378Z,7.71
2022-11-24T15:55:18.392Z,7.64
2022-11-24T15:58:28.195Z,7.56
2022-11-24T16:01:38.164Z,7.43
2022-11-24T16:04:50.760Z,7.30
2022-11-24T16:08:00.461Z,7.17
2022-11-24T16:11:10.268Z,7.05
2022-11-24T16:14:20.005Z,6.99
2022-11-24T16:17:29.868Z,6.82
2022-11-24T16:20:40.938Z,6.76
2022-11-24T16:23:50.671Z,6.69
2022-11-24T16:27:00.503Z,6.58
2022-11-24T16:30:13.064Z,6.50
2022-11-24T16:33:22.752Z,6.45
2022-11-24T16:36:33.742Z,6.35
2022-11-24T16:39:49.693Z,6.17
2022-11-24T16:42:59.759Z,6.05
2022-11-24T16:46:18.817Z,5.97
2022-11-24T16:49:28.748Z,5.89
2022-11-24T16:52:43.434Z,5.82
2022-11-24T16:55:58.235Z,5.68
2022-11-24T16:59:07.962Z,5.59
2022-11-24T17:02:18.103Z,5.52
2022-11-24T17:05:27.937Z,5.37
2022-11-24T17:08:42.450Z,5.27
2022-11-24T17:11:52.410Z,5.19
2022-11-24T17:15:31.053Z,5.17
2022-11-24T17:18:33.996Z,5.18
2022-11-24T17:21:45.200Z,5.11
2022-11-24T17:24:57.507Z,5.01
2022-11-24T17:28:08.605Z,4.88
2022-11-24T17:31:23.253Z,4.82
2022-11-24T17:34:34.869Z,4.78
2022-11-24T17:37:46.248Z,4.72
2022-11-24T17:40:59.115Z,4.60
2022-11-24T17:44:11.067Z,4.54
2022-11-24T17:47:22.235Z,4.52
2022-11-24T17:50:33.415Z,4.52
2022-11-24T17:53:46.442Z,4.49
2022-11-24T17:56:58.991Z,4.48
2022-11-24T18:00:10.936Z,4.51
2022-11-24T18:03:29.233Z,4.49
2022-11-24T18:06:40.728Z,4.45
2022-11-24T18:09:52.091Z,4.38
2022-11-24T18:13:03.531Z,4.25
2022-11-24T18:16:13.745Z,4.24
2022-11-24T18:19:23.804Z,4.20
2022-11-24T18:23:06.259Z,4.20
2022-11-24T18:26:10.516Z,4.19
2022-11-24T18:29:23.429Z,4.14
2022-11-24T18:32:34.719Z,4.09
2022-11-24T18:35:46.698Z,3.94
2022-11-24T18:38:58.707Z,3.90
2022-11-24T18:42:10.677Z,3.84
2022-11-24T18:45:23.440Z,3.85
2022-11-24T18:48:35.199Z,3.83
2022-11-24T18:51:46.601Z,3.86
2022-11-24T18:55:04.356Z,3.82
2022-11-24T18:58:16.186Z,3.83
2022-11-24T19:01:30.344Z,3.73
2022-11-24T19:04:41.908Z,3.65
2022-11-24T19:07:53.211Z,3.54
2022-11-24T19:11:04.799Z,3.57
2022-11-24T19:14:18.606Z,3.62
2022-11-24T19:17:31.409Z,3.55
2022-11-24T19:20:42.611Z,3.56
2022-11-24T19:23:53.947Z,3.56
2022-11-24T19:27:05.460Z,3.54
2022-11-24T19:30:17.494Z,3.44
2022-11-24T19:33:30.355Z,3.50
2022-11-24T19:36:43.564Z,3.52
2022-11-24T19:39:56.925Z,3.57
2022-11-24T19:43:08.465Z,3.61
2022-11-24T19:46:20.609Z,3.57
2022-11-24T19:49:33.201Z,3.57
2022-11-24T19:52:44.844Z,3.55
2022-11-24T19:55:56.139Z,3.55
2022-11-24T19:59:08.012Z,3.57
2022-11-24T20:02:19.439Z,3.53
2022-11-24T20:05:33.260Z,3.38
2022-11-24T20:08:45.000Z,3.38
2022-11-24T20:11:56.147Z,3.24
2022-11-24T20:15:08.416Z,3.22
2022-11-24T20:18:20.348Z,3.16
2022-11-24T20:21:33.912Z,3.07
2022-11-24T20:24:45.572Z,3.00
2022-11-24T20:27:56.752Z,2.98
2022-11-24T20:31:10.725Z,2.91
2022-11-24T20:34:22.764Z,2.89
2022-11-24T20:37:35.193Z,2.86
2022-11-24T20:40:46.472Z,2.77
2022-11-24T20:44:00.970Z,2.78
2022-11-24T20:47:12.560Z,2.73
2022-11-24T20:50:23.248Z,2.78
2022-11-24T20:53:36.218Z,2.80
