createdAt,value
2022-10-17T00:00:48.896Z,5.85
2022-10-17T00:03:15.980Z,4.78
2022-10-17T00:05:45.691Z,7.28
2022-10-17T00:08:14.675Z,5.95
2022-10-17T00:10:41.867Z,6.65
2022-10-17T00:13:12.079Z,5.68
2022-10-17T00:15:38.995Z,7.50
2022-10-17T00:18:05.856Z,7.35
2022-10-17T00:20:35.727Z,4.88
2022-10-17T00:23:02.530Z,6.70
2022-10-17T00:25:29.367Z,8.70
2022-10-17T00:27:56.309Z,6.25
2022-10-17T00:30:23.251Z,8.20
2022-10-17T00:32:50.151Z,8.05
2022-10-17T00:35:17.114Z,7.97
2022-10-17T00:37:43.851Z,6.03
2022-10-17T00:40:11.227Z,7.05
2022-10-17T00:42:38.172Z,5.97
2022-10-17T00:45:16.295Z,8.48
2022-10-17T00:47:46.503Z,6.55
2022-10-17T00:50:15.011Z,6.45
2022-10-17T00:52:42.407Z,5.43
2022-10-17T00:55:15.078Z,7.15
2022-10-17T00:57:42.503Z,7.00
2022-10-17T01:00:10.934Z,5.10
2022-10-17T01:02:38.327Z,7.22
2022-10-17T01:05:06.547Z,7.50
2022-10-17T01:07:37.126Z,7.70
2022-10-17T01:10:05.735Z,7.90
2022-10-17T01:13:04.844Z,5.57
2022-10-17T01:15:46.681Z,7.00
2022-10-17T01:18:24.723Z,7.80
2022-10-17T01:20:51.455Z,6.15
2022-10-17T01:23:36.322Z,7.50
2022-10-17T01:26:20.817Z,7.97
2022-10-17T01:28:50.368Z,6.13
2022-10-17T01:31:23.532Z,7.40
2022-10-17T01:33:59.156Z,7.57
2022-10-17T01:36:53.269Z,7.18
2022-10-17T01:39:43.893Z,6.60
2022-10-17T01:42:34.116Z,8.57
2022-10-17T01:45:09.337Z,8.10
2022-10-17T01:47:36.456Z,7.22
2022-10-17T01:50:18.405Z,6.45
2022-10-17T01:52:59.077Z,8.98
2022-10-17T01:55:33.426Z,9.13
2022-10-17T01:58:15.007Z,9.82
2022-10-17T02:00:43.560Z,8.15
2022-10-17T02:03:15.646Z,8.75
2022-10-17T02:05:43.990Z,7.65
2022-10-17T02:08:11.798Z,8.90
2022-10-17T02:10:57.735Z,7.55
2022-10-17T02:13:46.086Z,8.48
2022-10-17T02:16:48.222Z,9.90
2022-10-17T02:19:39.446Z,7.90
2022-10-17T02:22:09.392Z,6.78
2022-10-17T02:24:52.404Z,8.90
2022-10-17T02:27:50.443Z,9.48
2022-10-17T02:30:53.037Z,7.88
2022-10-17T02:33:28.898Z,10.30
2022-10-17T02:36:00.487Z,10.05
2022-10-17T02:38:32.388Z,6.32
2022-10-17T02:41:01.756Z,9.30
2022-10-17T02:45:58.149Z,9.57
2022-10-17T02:48:24.967Z,7.70
2022-10-17T02:51:25.276Z,8.40
2022-10-17T02:54:13.399Z,8.55
2022-10-17T02:56:46.246Z,8.07
2022-10-17T02:59:16.947Z,7.45
2022-10-17T03:01:44.439Z,6.57
2022-10-17T03:04:14.191Z,8.05
2022-10-17T03:06:41.404Z,8.18
2022-10-17T03:09:08.390Z,8.45
2022-10-17T03:11:35.450Z,10.32
2022-10-17T03:14:02.329Z,7.75
2022-10-17T03:16:29.307Z,10.75
2022-10-17T03:18:56.481Z,8.68
2022-10-17T03:21:23.381Z,8.75
2022-10-17T03:23:50.268Z,6.03
2022-10-17T03:26:17.073Z,8.30
2022-10-17T03:28:44.019Z,6.55
2022-10-17T03:31:14.972Z,8.18
2022-10-17T03:33:41.813Z,9.43
2022-10-17T03:36:10.770Z,10.20
2022-10-17T03:38:37.653Z,8.20
2022-10-17T03:41:05.614Z,7.10
2022-10-17T03:43:32.489Z,10.18
2022-10-17T03:46:00.559Z,9.00
2022-10-17T03:48:29.390Z,9.93
2022-10-17T03:51:01.662Z,8.80
2022-10-17T03:53:28.875Z,9.23
2022-10-17T03:55:56.018Z,10.63
2022-10-17T03:58:22.944Z,10.15
2022-10-17T04:00:49.735Z,8.32
2022-10-17T04:03:17.297Z,9.95
2022-10-17T04:05:44.335Z,10.02
2022-10-17T04:08:11.131Z,9.30
2022-10-17T04:10:38.022Z,8.57
2022-10-17T04:13:06.419Z,9.27
2022-10-17T04:15:33.317Z,13.13
2022-10-17T04:18:00.194Z,10.38
2022-10-17T04:20:27.158Z,9.63
2022-10-17T04:22:56.761Z,8.98
2022-10-17T04:25:23.558Z,14.93
2022-10-17T04:27:50.366Z,11.82
2022-10-17T04:30:17.764Z,12.07
2022-10-17T04:32:44.595Z,10.10
2022-10-17T04:35:11.527Z,11.70
2022-10-17T04:37:38.459Z,16.80
2022-10-17T04:40:05.829Z,9.60
2022-10-17T04:42:32.879Z,12.90
2022-10-17T04:44:59.756Z,13.65
2022-10-17T04:47:26.837Z,12.85
2022-10-17T04:49:53.768Z,9.32
2022-10-17T04:52:20.698Z,16.08
2022-10-17T04:54:47.464Z,14.48
2022-10-17T04:57:14.593Z,18.40
2022-10-17T04:59:41.361Z,10.20
2022-10-17T05:02:08.335Z,13.10
2022-10-17T05:04:35.102Z,9.98
2022-10-17T05:07:02.177Z,13.57
2022-10-17T05:09:29.976Z,11.88
2022-10-17T05:11:56.854Z,12.13
2022-10-17T05:14:23.712Z,8.82
2022-10-17T05:16:50.527Z,16.45
2022-10-17T05:19:18.434Z,8.43
2022-10-17T05:21:45.245Z,9.75
2022-10-17T05:24:14.289Z,13.02
2022-10-17T05:26:41.228Z,9.10
2022-10-17T05:29:08.161Z,12.38
2022-10-17T05:31:35.073Z,8.77
2022-10-17T05:34:07.072Z,12.90
2022-10-17T05:36:35.907Z,7.60
2022-10-17T05:39:02.795Z,9.95
2022-10-17T05:41:29.651Z,9.88
2022-10-17T05:43:57.817Z,9.55
2022-10-17T05:46:26.366Z,12.80
2022-10-17T05:48:55.589Z,13.85
2022-10-17T05:51:22.485Z,11.18
2022-10-17T05:53:49.326Z,8.82
2022-10-17T05:56:16.226Z,14.13
2022-10-17T05:58:50.312Z,15.48
2022-10-17T06:01:18.432Z,11.10
2022-10-17T06:03:45.304Z,13.38
2022-10-17T06:06:13.852Z,12.55
2022-10-17T06:08:40.901Z,13.45
2022-10-17T06:11:10.123Z,9.82
2022-10-17T06:13:38.299Z,13.05
2022-10-17T06:16:05.826Z,10.38
2022-10-17T06:18:32.742Z,13.73
2022-10-17T06:21:08.592Z,11.65
2022-10-17T06:23:35.536Z,9.25
2022-10-17T06:26:03.497Z,11.65
2022-10-17T06:28:31.249Z,10.38
2022-10-17T06:30:58.243Z,10.43
2022-10-17T06:33:25.444Z,11.38
2022-10-17T06:35:56.216Z,11.93
2022-10-17T06:38:23.760Z,8.27
2022-10-17T06:40:50.700Z,13.48
2022-10-17T06:43:17.620Z,10.02
2022-10-17T06:45:47.420Z,13.63
2022-10-17T06:48:14.840Z,10.68
2022-10-17T06:50:41.714Z,9.07
2022-10-17T06:53:08.524Z,9.45
2022-10-17T06:55:35.362Z,8.80
2022-10-17T06:58:02.202Z,10.77
2022-10-17T07:00:29.234Z,8.77
2022-10-17T07:02:56.136Z,9.23
2022-10-17T07:05:23.035Z,11.85
2022-10-17T07:07:51.740Z,8.13
2022-10-17T07:10:19.074Z,11.55
2022-10-17T07:12:46.074Z,7.07
2022-10-17T07:15:13.148Z,10.05
2022-10-17T07:17:40.171Z,11.65
2022-10-17T07:20:07.650Z,8.27
2022-10-17T07:22:34.533Z,7.35
2022-10-17T07:25:01.389Z,12.02
2022-10-17T07:27:28.715Z,8.10
2022-10-17T07:29:55.808Z,11.48
2022-10-17T07:32:22.719Z,10.82
2022-10-17T07:34:49.724Z,8.82
2022-10-17T07:37:16.710Z,11.45
2022-10-17T07:39:43.540Z,9.68
2022-10-17T07:42:10.529Z,9.20
2022-10-17T07:44:37.449Z,8.80
2022-10-17T07:47:04.373Z,9.60
2022-10-17T07:49:31.657Z,10.65
2022-10-17T07:51:58.535Z,10.27
2022-10-17T07:54:25.608Z,9.13
2022-10-17T07:56:52.587Z,10.02
2022-10-17T07:59:19.780Z,10.18
2022-10-17T08:01:46.704Z,9.68
2022-10-17T08:04:13.551Z,8.38
2022-10-17T08:06:40.319Z,9.25
2022-10-17T08:09:07.182Z,10.00
2022-10-17T08:11:35.928Z,10.07
2022-10-17T08:14:02.933Z,8.95
2022-10-17T08:16:29.843Z,9.73
2022-10-17T08:18:56.759Z,10.10
2022-10-17T08:21:23.628Z,8.88
2022-10-17T08:23:50.555Z,8.40
2022-10-17T08:26:20.266Z,8.48
2022-10-17T08:28:48.092Z,7.78
2022-10-17T08:31:20.252Z,8.32
2022-10-17T08:33:48.301Z,7.40
2022-10-17T08:36:17.688Z,7.28
2022-10-17T08:38:46.146Z,7.20
2022-10-17T08:41:41.484Z,7.18
2022-10-17T08:44:22.031Z,6.97
2022-10-17T08:46:53.358Z,6.90
2022-10-17T08:49:29.839Z,6.78
2022-10-17T08:52:04.416Z,7.68
2022-10-17T08:54:50.323Z,6.95
2022-10-17T08:57:17.944Z,6.95
2022-10-17T08:59:50.460Z,6.65
2022-10-17T09:02:48.884Z,7.25
2022-10-17T09:05:39.291Z,6.97
2022-10-17T09:08:29.433Z,7.22
2022-10-17T09:11:07.259Z,7.03
2022-10-17T09:13:46.306Z,7.10
2022-10-17T09:16:31.893Z,6.97
2022-10-17T09:19:11.782Z,6.43
2022-10-17T09:21:47.206Z,7.72
2022-10-17T09:24:27.884Z,6.90
2022-10-17T09:26:55.794Z,7.68
2022-10-17T09:29:27.695Z,8.25
2022-10-17T09:32:03.473Z,6.70
2022-10-17T09:34:32.557Z,7.47
2022-10-17T09:37:00.986Z,6.75
2022-10-17T09:39:32.069Z,6.70
2022-10-17T09:42:03.182Z,8.25
2022-10-17T09:44:33.304Z,7.47
2022-10-17T09:47:00.185Z,7.40
2022-10-17T09:49:33.185Z,7.18
2022-10-17T09:52:03.613Z,7.88
2022-10-17T09:54:42.198Z,6.72
2022-10-17T09:57:11.388Z,8.07
2022-10-17T09:59:41.668Z,7.50
2022-10-17T10:02:20.841Z,7.20
2022-10-17T10:05:17.949Z,8.10
2022-10-17T10:08:01.604Z,8.35
2022-10-17T10:10:30.428Z,8.75
2022-10-17T10:13:05.297Z,8.32
2022-10-17T10:15:33.938Z,9.30
2022-10-17T10:18:01.094Z,10.65
2022-10-17T10:20:37.939Z,11.18
2022-10-17T10:23:19.515Z,11.43
2022-10-17T10:25:58.232Z,11.70
2022-10-17T10:28:32.220Z,12.15
2022-10-17T10:31:08.479Z,12.05
2022-10-17T10:33:41.737Z,13.13
2022-10-17T10:36:09.166Z,13.57
2022-10-17T10:38:39.462Z,11.15
2022-10-17T10:41:08.945Z,15.00
2022-10-17T10:43:45.334Z,12.93
2022-10-17T10:46:27.319Z,12.88
2022-10-17T10:48:58.667Z,12.23
2022-10-17T10:51:46.037Z,13.57
2022-10-17T10:54:41.596Z,14.00
2022-10-17T10:57:19.909Z,15.02
2022-10-17T11:00:17.303Z,15.52
2022-10-17T11:02:57.900Z,10.93
2022-10-17T11:05:40.243Z,11.32
2022-10-17T11:08:23.871Z,12.55
2022-10-17T11:11:03.694Z,9.70
2022-10-17T11:13:46.454Z,10.48
2022-10-17T11:16:29.347Z,9.40
2022-10-17T11:19:08.270Z,12.48
2022-10-17T11:21:59.569Z,12.43
2022-10-17T11:24:37.188Z,10.43
2022-10-17T11:27:06.434Z,11.27
2022-10-17T11:29:36.300Z,12.65
2022-10-17T11:32:35.059Z,11.57
2022-10-17T11:35:08.165Z,12.55
2022-10-17T11:37:41.041Z,11.77
2022-10-17T11:40:37.770Z,11.30
2022-10-17T11:43:27.066Z,11.20
2022-10-17T11:45:59.690Z,10.70
2022-10-17T11:48:41.026Z,9.57
2022-10-17T11:54:10.196Z,9.68
2022-10-17T11:56:41.859Z,10.23
2022-10-17T11:59:41.377Z,9.98
2022-10-17T12:02:32.783Z,9.43
2022-10-17T12:05:22.928Z,9.63
2022-10-17T12:08:17.669Z,9.48
2022-10-17T12:10:47.302Z,8.27
2022-10-17T12:13:41.920Z,9.57
2022-10-17T12:16:21.042Z,8.20
2022-10-17T12:19:09.350Z,8.93
2022-10-17T12:21:57.186Z,7.88
2022-10-17T12:25:00.790Z,7.80
2022-10-17T12:27:43.451Z,8.18
2022-10-17T12:30:16.635Z,7.78
2022-10-17T12:33:07.444Z,8.25
2022-10-17T12:35:36.637Z,7.85
2022-10-17T12:38:17.052Z,8.07
2022-10-17T12:40:48.447Z,7.88
2022-10-17T12:43:15.677Z,8.93
2022-10-17T12:45:59.920Z,7.95
2022-10-17T12:48:41.760Z,7.63
2022-10-17T12:51:35.437Z,7.70
2022-10-17T12:54:16.375Z,8.98
2022-10-17T12:59:30.439Z,9.10
2022-10-17T13:02:01.807Z,7.50
2022-10-17T13:04:36.302Z,7.65
2022-10-17T13:07:04.010Z,7.75
2022-10-17T13:09:35.355Z,8.15
2022-10-17T13:12:06.998Z,6.60
2022-10-17T13:14:34.880Z,8.38
2022-10-17T13:17:07.529Z,7.68
2022-10-17T13:19:46.164Z,7.55
2022-10-17T13:22:33.885Z,8.32
2022-10-17T13:25:16.807Z,6.35
2022-10-17T13:27:43.840Z,7.20
2022-10-17T13:30:32.271Z,6.50
2022-10-17T13:33:00.640Z,7.72
2022-10-17T13:35:55.728Z,7.70
2022-10-17T13:38:29.641Z,7.63
2022-10-17T13:41:01.955Z,8.27
2022-10-17T13:43:33.251Z,7.93
2022-10-17T13:46:25.334Z,8.50
2022-10-17T13:48:53.360Z,7.88
2022-10-17T13:51:20.488Z,5.97
2022-10-17T13:53:47.435Z,7.80
2022-10-17T13:56:28.428Z,8.07
2022-10-17T13:59:17.600Z,7.03
2022-10-17T14:01:44.860Z,6.80
2022-10-17T14:04:19.459Z,7.00
2022-10-17T14:06:51.258Z,7.25
2022-10-17T14:09:24.882Z,7.03
2022-10-17T14:12:19.217Z,6.50
2022-10-17T14:15:09.880Z,6.80
2022-10-17T14:17:38.633Z,7.43
2022-10-17T14:20:40.810Z,7.57
2022-10-17T14:23:21.480Z,7.00
2022-10-17T14:25:43.777Z,7.22
2022-10-17T14:28:15.834Z,7.25
2022-10-17T14:30:57.517Z,6.03
2022-10-17T14:33:29.292Z,6.82
2022-10-17T14:35:58.887Z,6.82
2022-10-17T14:38:27.848Z,8.30
2022-10-17T14:41:09.800Z,5.40
2022-10-17T14:43:42.634Z,5.50
2022-10-17T14:46:15.659Z,4.40
2022-10-17T14:48:43.477Z,5.03
2022-10-17T14:51:18.709Z,4.65
2022-10-17T14:54:05.200Z,4.45
2022-10-17T14:56:43.240Z,4.53
2022-10-17T14:59:12.636Z,4.43
2022-10-17T15:01:42.561Z,4.22
2022-10-17T15:04:10.899Z,4.20
2022-10-17T15:06:37.739Z,4.35
2022-10-17T15:09:04.673Z,4.50
2022-10-17T15:11:31.803Z,4.47
2022-10-17T15:13:59.700Z,3.85
2022-10-17T15:16:30.963Z,3.00
2022-10-17T15:18:57.882Z,3.05
2022-10-17T15:21:39.306Z,2.47
2022-10-17T15:24:07.531Z,2.55
2022-10-17T15:26:34.923Z,2.90
2022-10-17T15:29:02.289Z,2.90
2022-10-17T15:31:31.310Z,2.80
2022-10-17T15:33:58.130Z,3.25
2022-10-17T15:36:40.009Z,2.67
2022-10-17T15:39:07.212Z,3.00
2022-10-17T15:41:34.224Z,2.95
2022-10-17T15:44:01.495Z,2.85
2022-10-17T15:46:32.659Z,2.88
2022-10-17T15:49:04.203Z,2.97
2022-10-17T15:51:31.086Z,3.03
2022-10-17T15:54:01.596Z,3.70
2022-10-17T15:56:38.026Z,2.92
2022-10-17T15:59:13.607Z,3.60
2022-10-17T16:01:41.500Z,3.67
2022-10-17T16:04:13.105Z,3.30
2022-10-17T16:06:39.933Z,2.97
2022-10-17T16:09:06.822Z,3.40
2022-10-17T16:11:35.430Z,3.47
2022-10-17T16:14:05.229Z,4.22
2022-10-17T16:16:33.540Z,4.25
2022-10-17T16:19:01.413Z,4.45
2022-10-17T16:21:32.742Z,5.40
2022-10-17T16:24:00.613Z,4.13
2022-10-17T16:26:28.512Z,3.78
2022-10-17T16:28:57.432Z,4.47
2022-10-17T16:31:29.257Z,3.78
2022-10-17T16:33:57.648Z,3.30
2022-10-17T16:36:24.884Z,3.70
2022-10-17T16:38:53.927Z,4.25
2022-10-17T16:41:33.389Z,3.90
2022-10-17T16:44:02.451Z,3.38
2022-10-17T16:46:31.152Z,3.80
2022-10-17T16:48:58.572Z,4.60
2022-10-17T16:51:25.775Z,5.32
2022-10-17T16:53:54.596Z,4.68
2022-10-17T16:56:23.909Z,3.50
2022-10-17T17:01:20.752Z,4.03
2022-10-17T17:06:19.126Z,5.20
2022-10-17T17:08:46.358Z,5.13
2022-10-17T17:11:17.064Z,5.90
2022-10-17T17:13:44.017Z,5.20
2022-10-17T17:16:14.221Z,5.00
2022-10-17T17:18:41.909Z,7.03
2022-10-17T17:21:10.379Z,4.57
2022-10-17T17:23:39.517Z,6.27
2022-10-17T17:26:11.772Z,6.00
2022-10-17T17:28:39.788Z,6.07
2022-10-17T17:31:12.151Z,5.22
2022-10-17T17:33:40.445Z,4.05
2022-10-17T17:36:08.277Z,6.93
2022-10-17T17:38:36.416Z,5.90
2022-10-17T17:41:04.630Z,7.70
2022-10-17T17:43:31.529Z,5.50
2022-10-17T17:46:01.762Z,5.22
2022-10-17T17:48:28.717Z,4.50
2022-10-17T17:50:55.563Z,4.88
2022-10-17T17:53:22.771Z,4.15
2022-10-17T17:56:01.415Z,3.92
2022-10-17T17:58:28.438Z,4.10
2022-10-17T18:00:55.330Z,4.53
2022-10-17T18:03:22.228Z,6.53
2022-10-17T18:05:49.022Z,6.10
2022-10-17T18:08:15.969Z,4.22
2022-10-17T18:10:48.349Z,5.05
2022-10-17T18:13:15.474Z,5.97
2022-10-17T18:15:43.673Z,5.88
2022-10-17T18:18:10.702Z,4.70
2022-10-17T18:20:42.172Z,5.85
2022-10-17T18:23:10.485Z,7.13
2022-10-17T18:25:37.576Z,5.03
2022-10-17T18:28:04.942Z,7.07
2022-10-17T18:30:34.446Z,9.05
2022-10-17T18:33:01.454Z,7.47
2022-10-17T18:35:28.469Z,5.57
2022-10-17T18:37:57.018Z,12.00
2022-10-17T18:40:23.834Z,12.48
2022-10-17T18:42:50.707Z,5.18
2022-10-17T18:45:17.583Z,10.32
2022-10-17T18:47:47.184Z,12.68
2022-10-17T18:50:14.997Z,12.30
2022-10-17T18:52:41.830Z,17.40
2022-10-17T18:55:09.197Z,10.13
2022-10-17T18:57:36.193Z,16.63
2022-10-17T19:00:04.268Z,15.55
2022-10-17T19:02:34.385Z,9.48
2022-10-17T19:05:04.289Z,20.35
2022-10-17T19:07:31.246Z,20.13
2022-10-17T19:09:58.287Z,10.95
2022-10-17T19:12:25.219Z,20.83
2022-10-17T19:14:53.129Z,11.27
2022-10-17T19:17:19.942Z,20.42
2022-10-17T19:19:50.227Z,15.52
2022-10-17T19:22:17.106Z,15.80
2022-10-17T19:24:44.001Z,23.73
2022-10-17T19:27:12.242Z,27.92
2022-10-17T19:29:43.590Z,22.58
2022-10-17T19:32:15.665Z,27.00
2022-10-17T19:34:45.016Z,28.88
2022-10-17T19:37:11.830Z,29.90
2022-10-17T19:39:38.805Z,28.38
2022-10-17T19:42:06.934Z,27.20
2022-10-17T19:44:34.906Z,28.92
2022-10-17T19:47:01.719Z,27.85
2022-10-17T19:49:28.643Z,28.27
2022-10-17T19:51:55.502Z,27.08
2022-10-17T19:54:22.379Z,28.27
2022-10-17T19:56:49.336Z,28.75
2022-10-17T19:59:17.375Z,26.98
2022-10-17T20:01:44.924Z,26.92
2022-10-17T20:04:12.638Z,26.65
2022-10-17T20:06:40.628Z,27.52
2022-10-17T20:09:09.892Z,27.92
2022-10-17T20:11:39.363Z,28.85
2022-10-17T20:14:06.784Z,30.50
2022-10-17T20:16:35.807Z,28.17
2022-10-17T20:19:10.015Z,30.45
2022-10-17T20:21:39.588Z,30.58
2022-10-17T20:24:08.632Z,29.83
2022-10-17T20:26:38.585Z,30.58
2022-10-17T20:29:18.516Z,31.60
2022-10-17T20:31:46.530Z,30.50
2022-10-17T20:34:15.841Z,30.25
2022-10-17T20:39:11.837Z,32.25
2022-10-17T20:41:39.145Z,31.23
2022-10-17T20:44:07.020Z,28.92
2022-10-17T20:46:39.820Z,30.52
2022-10-17T20:49:11.157Z,20.80
2022-10-17T20:51:37.987Z,29.08
2022-10-17T20:54:04.969Z,30.25
2022-10-17T20:56:33.393Z,32.13
2022-10-17T20:59:03.603Z,31.13
2022-10-17T21:01:34.298Z,24.00
2022-10-17T21:04:16.223Z,30.75
2022-10-17T21:06:48.744Z,31.88
2022-10-17T21:09:15.588Z,31.45
2022-10-17T21:11:43.180Z,30.88
2022-10-17T21:14:11.209Z,23.67
2022-10-17T21:16:39.617Z,31.48
2022-10-17T21:19:06.659Z,33.40
2022-10-17T21:21:35.731Z,31.65
2022-10-17T21:24:05.518Z,30.85
2022-10-17T21:26:33.941Z,32.55
2022-10-17T21:29:05.457Z,34.97
2022-10-17T21:31:34.451Z,31.88
2022-10-17T21:34:06.051Z,18.67
2022-10-17T21:36:32.916Z,29.73
2022-10-17T21:38:59.757Z,26.73
2022-10-17T21:41:28.425Z,38.53
2022-10-17T21:44:00.341Z,38.85
2022-10-17T21:46:29.800Z,22.75
2022-10-17T21:48:58.242Z,38.13
2022-10-17T21:51:26.407Z,39.13
2022-10-17T21:53:54.985Z,29.10
2022-10-17T21:56:28.138Z,37.67
2022-10-17T21:58:55.419Z,40.40
2022-10-17T22:01:25.914Z,36.08
2022-10-17T22:03:55.252Z,40.50
2022-10-17T22:09:34.189Z,37.58
2022-10-17T22:12:01.024Z,37.65
2022-10-17T22:14:28.458Z,41.90
2022-10-17T22:16:58.594Z,30.23
2022-10-17T22:19:27.244Z,40.25
2022-10-17T22:21:55.000Z,31.05
2022-10-17T22:24:23.165Z,40.92
2022-10-17T22:26:50.488Z,40.43
2022-10-17T22:29:17.652Z,37.03
2022-10-17T22:31:44.836Z,39.08
2022-10-17T22:34:14.176Z,37.53
2022-10-17T22:39:08.001Z,37.17
2022-10-17T22:41:34.844Z,35.65
2022-10-17T22:44:01.836Z,39.20
2022-10-17T22:46:29.238Z,38.33
2022-10-17T22:48:56.084Z,25.65
2022-10-17T22:53:51.179Z,33.63
2022-10-17T22:56:20.916Z,38.80
2022-10-17T22:58:48.001Z,26.75
2022-10-17T23:01:21.719Z,36.28
2022-10-17T23:03:49.367Z,37.38
2022-10-17T23:06:16.517Z,25.17
2022-10-17T23:08:43.382Z,29.98
2022-10-17T23:11:10.687Z,21.60
2022-10-17T23:13:38.069Z,18.23
2022-10-17T23:16:05.341Z,21.90
2022-10-17T23:18:32.386Z,21.83
2022-10-17T23:20:59.280Z,33.78
2022-10-17T23:23:26.181Z,17.98
2022-10-17T23:25:53.030Z,25.77
2022-10-17T23:28:19.852Z,29.88
2022-10-17T23:30:46.776Z,28.63
2022-10-17T23:33:14.181Z,32.97
2022-10-17T23:35:41.826Z,21.25
2022-10-17T23:38:09.051Z,19.33
2022-10-17T23:40:35.933Z,19.60
2022-10-17T23:43:03.851Z,18.85
2022-10-17T23:45:34.641Z,26.40
2022-10-17T23:48:03.102Z,37.53
2022-10-17T23:50:29.946Z,39.05
2022-10-17T23:52:56.806Z,34.50
2022-10-17T23:55:23.608Z,35.88
2022-10-17T23:57:50.398Z,29.10
