createdAt,value
2019-01-30T00:01:54.603Z,-1.10
2019-01-30T00:04:49.050Z,-1.00
2019-01-30T00:07:19.489Z,-1.00
2019-01-30T00:09:51.915Z,-1.00
2019-01-30T00:12:29.670Z,-1.00
2019-01-30T00:15:03.370Z,-1.10
2019-01-30T00:17:33.080Z,-1.00
2019-01-30T00:20:05.921Z,-1.00
2019-01-30T00:22:33.969Z,-1.00
2019-01-30T00:25:14.045Z,-1.10
2019-01-30T00:27:47.189Z,-1.10
2019-01-30T00:30:20.719Z,-1.10
2019-01-30T00:33:10.063Z,-1.10
2019-01-30T00:36:01.003Z,-1.10
2019-01-30T00:38:32.451Z,-1.10
2019-01-30T00:41:03.358Z,-1.10
2019-01-30T00:46:29.606Z,-1.20
2019-01-30T00:49:12.074Z,-1.20
2019-01-30T00:51:45.891Z,-1.10
2019-01-30T00:54:31.851Z,-1.10
2019-01-30T00:56:55.652Z,-1.20
2019-01-30T00:59:34.809Z,-1.20
2019-01-30T01:02:29.275Z,-1.20
2019-01-30T01:05:07.250Z,-1.20
2019-01-30T01:10:51.122Z,-1.20
2019-01-30T01:13:25.594Z,-1.20
2019-01-30T01:16:16.484Z,-1.20
2019-01-30T01:19:00.071Z,-1.20
2019-01-30T01:21:35.653Z,-1.20
2019-01-30T01:24:13.894Z,-1.20
2019-01-30T01:29:51.494Z,-1.20
2019-01-30T01:32:46.826Z,-1.20
2019-01-30T01:35:26.843Z,-1.20
2019-01-30T01:38:13.960Z,-1.40
2019-01-30T01:40:51.651Z,-1.40
2019-01-30T01:43:19.744Z,-1.50
2019-01-30T01:45:53.733Z,-1.50
2019-01-30T01:48:27.585Z,-1.60
2019-01-30T01:51:01.411Z,-1.60
2019-01-30T01:53:30.667Z,-1.60
2019-01-30T01:56:00.354Z,-1.60
2019-01-30T01:58:33.201Z,-1.50
2019-01-30T02:01:03.407Z,-1.30
2019-01-30T02:03:35.248Z,-1.20
2019-01-30T02:06:13.285Z,-1.10
2019-01-30T02:08:42.633Z,-1.10
2019-01-30T02:11:20.661Z,-1.10
2019-01-30T02:13:51.527Z,-1.10
2019-01-30T02:16:25.969Z,-1.10
2019-01-30T02:19:09.736Z,-1.10
2019-01-30T02:21:47.737Z,-1.10
2019-01-30T02:24:42.738Z,-1.10
2019-01-30T02:27:21.696Z,-1.10
2019-01-30T02:30:01.637Z,-1.20
2019-01-30T02:32:30.589Z,-1.20
2019-01-30T02:35:03.015Z,-1.10
2019-01-30T02:37:32.684Z,-1.10
2019-01-30T02:40:04.351Z,-1.20
2019-01-30T02:42:37.616Z,-1.20
2019-01-30T02:45:12.358Z,-1.10
2019-01-30T02:48:12.811Z,-1.20
2019-01-30T02:50:49.570Z,-1.10
2019-01-30T02:53:21.059Z,-1.00
2019-01-30T02:59:07.807Z,-1.00
2019-01-30T03:02:01.405Z,-1.00
2019-01-30T03:04:41.734Z,-1.00
2019-01-30T03:07:22.212Z,-1.00
2019-01-30T03:10:30.091Z,-1.00
2019-01-30T03:12:45.429Z,-1.10
2019-01-30T03:15:14.869Z,-1.10
2019-01-30T03:17:42.729Z,-1.10
2019-01-30T03:20:14.057Z,-1.10
2019-01-30T03:22:42.780Z,-1.10
2019-01-30T03:25:11.681Z,-1.10
2019-01-30T03:27:41.063Z,-1.20
2019-01-30T03:30:12.360Z,-1.20
2019-01-30T03:32:39.956Z,-1.20
2019-01-30T03:35:07.976Z,-1.10
2019-01-30T03:37:36.698Z,-1.20
2019-01-30T03:40:05.246Z,-1.20
2019-01-30T03:42:32.861Z,-1.20
2019-01-30T03:45:00.486Z,-1.20
2019-01-30T03:47:29.740Z,-1.30
2019-01-30T03:49:57.328Z,-1.20
2019-01-30T03:52:24.984Z,-1.30
2019-01-30T03:54:52.791Z,-1.20
2019-01-30T03:57:20.462Z,-1.20
2019-01-30T03:59:48.029Z,-1.20
2019-01-30T04:02:15.619Z,-1.20
2019-01-30T04:04:43.459Z,-1.20
2019-01-30T04:07:12.257Z,-1.20
2019-01-30T04:09:39.802Z,-1.20
2019-01-30T04:12:08.090Z,-1.20
2019-01-30T04:14:35.680Z,-1.10
2019-01-30T04:17:03.245Z,-1.10
2019-01-30T04:19:33.294Z,-1.10
2019-01-30T04:22:01.023Z,-1.10
2019-01-30T04:24:28.623Z,-1.00
2019-01-30T04:26:56.484Z,-1.00
2019-01-30T04:29:26.112Z,-1.00
2019-01-30T04:31:55.478Z,-0.90
2019-01-30T04:34:25.209Z,-0.90
2019-01-30T04:36:53.915Z,-0.90
2019-01-30T04:39:21.540Z,-0.90
2019-01-30T04:41:50.741Z,-0.80
2019-01-30T04:44:18.368Z,-0.80
2019-01-30T04:46:46.189Z,-0.80
2019-01-30T04:49:14.932Z,-0.80
2019-01-30T04:51:42.769Z,-0.80
2019-01-30T04:54:11.702Z,-0.70
2019-01-30T04:56:39.711Z,-0.80
2019-01-30T04:59:07.388Z,-0.80
2019-01-30T05:01:36.729Z,-0.70
2019-01-30T05:04:04.682Z,-0.70
2019-01-30T05:06:32.263Z,-0.70
2019-01-30T05:09:01.702Z,-0.70
2019-01-30T05:11:29.512Z,-0.70
2019-01-30T05:13:58.190Z,-0.70
2019-01-30T05:16:25.869Z,-0.60
2019-01-30T05:18:53.497Z,-0.70
2019-01-30T05:21:21.110Z,-0.60
2019-01-30T05:23:48.715Z,-0.70
2019-01-30T05:26:18.577Z,-0.70
2019-01-30T05:28:46.167Z,-0.60
2019-01-30T05:31:13.786Z,-0.60
2019-01-30T05:33:41.450Z,-0.60
2019-01-30T05:36:10.146Z,-0.60
2019-01-30T05:38:38.996Z,-0.60
2019-01-30T05:41:07.821Z,-0.60
2019-01-30T05:43:35.484Z,-0.60
2019-01-30T05:46:04.290Z,-0.60
2019-01-30T05:48:32.143Z,-0.60
2019-01-30T05:51:00.425Z,-0.60
2019-01-30T05:53:29.279Z,-0.60
2019-01-30T05:55:57.229Z,-0.60
2019-01-30T05:58:24.817Z,-0.60
2019-01-30T06:00:52.394Z,-0.60
2019-01-30T06:03:20.352Z,-0.50
2019-01-30T06:05:47.947Z,-0.60
2019-01-30T06:08:17.412Z,-0.50
2019-01-30T06:10:45.078Z,-0.50
2019-01-30T06:13:12.670Z,-0.50
2019-01-30T06:15:40.263Z,-0.60
2019-01-30T06:18:08.499Z,-0.60
2019-01-30T06:20:36.169Z,-0.60
2019-01-30T06:23:04.349Z,-0.60
2019-01-30T06:25:32.688Z,-0.60
2019-01-30T06:28:01.391Z,-0.60
2019-01-30T06:30:29.631Z,-0.60
2019-01-30T06:32:57.673Z,-0.70
2019-01-30T06:35:25.346Z,-0.70
2019-01-30T06:37:53.533Z,-0.60
2019-01-30T06:40:23.672Z,-0.70
2019-01-30T06:42:51.320Z,-0.60
2019-01-30T06:45:18.957Z,-0.70
2019-01-30T06:47:46.675Z,-0.60
2019-01-30T06:50:14.331Z,-0.60
2019-01-30T06:52:42.010Z,-0.60
2019-01-30T06:55:09.808Z,-0.60
2019-01-30T06:57:37.470Z,-0.50
2019-01-30T07:00:11.688Z,-0.60
2019-01-30T07:02:39.361Z,-0.50
2019-01-30T07:05:07.243Z,-0.60
2019-01-30T07:07:34.950Z,-0.60
2019-01-30T07:10:04.270Z,-0.60
2019-01-30T07:12:31.996Z,-0.60
2019-01-30T07:15:01.725Z,-0.60
2019-01-30T07:17:29.263Z,-0.60
2019-01-30T07:19:56.882Z,-0.60
2019-01-30T07:22:24.578Z,-0.60
2019-01-30T07:24:52.194Z,-0.60
2019-01-30T07:27:19.885Z,-0.70
2019-01-30T07:29:47.832Z,-0.70
2019-01-30T07:32:15.447Z,-0.60
2019-01-30T07:34:48.454Z,-0.60
2019-01-30T07:37:17.194Z,-0.50
2019-01-30T07:39:47.930Z,-0.50
2019-01-30T07:42:15.601Z,-0.50
2019-01-30T07:44:50.575Z,-0.50
2019-01-30T07:47:13.002Z,-0.50
2019-01-30T07:49:42.030Z,-0.40
2019-01-30T07:52:11.513Z,-0.40
2019-01-30T07:54:39.062Z,-0.40
2019-01-30T07:57:06.752Z,-0.40
2019-01-30T07:59:34.658Z,-0.40
2019-01-30T08:02:02.328Z,-0.40
2019-01-30T08:04:30.018Z,-0.50
2019-01-30T08:06:57.730Z,-0.40
2019-01-30T08:09:25.403Z,-0.40
2019-01-30T08:11:52.972Z,-0.40
2019-01-30T08:14:27.127Z,-0.40
2019-01-30T08:16:58.175Z,-0.40
2019-01-30T08:19:26.217Z,-0.40
2019-01-30T08:21:57.118Z,-0.30
2019-01-30T08:24:25.222Z,-0.20
2019-01-30T08:26:53.191Z,-0.20
2019-01-30T08:29:21.422Z,-0.20
2019-01-30T08:31:49.442Z,-0.10
2019-01-30T08:34:22.948Z,-0.10
2019-01-30T08:36:51.169Z,-0.10
2019-01-30T08:39:19.090Z,0.00
2019-01-30T08:41:46.758Z,-0.20
2019-01-30T08:44:14.999Z,-0.10
2019-01-30T08:46:45.052Z,-0.10
2019-01-30T08:49:12.651Z,-0.10
2019-01-30T08:51:40.322Z,0.00
2019-01-30T08:54:07.920Z,0.00
2019-01-30T08:56:38.950Z,0.00
2019-01-30T08:59:05.921Z,-0.10
2019-01-30T09:01:33.959Z,0.10
2019-01-30T09:04:01.780Z,0.10
2019-01-30T09:06:32.458Z,0.10
2019-01-30T09:09:08.676Z,0.20
2019-01-30T09:11:37.075Z,0.10
2019-01-30T09:14:05.247Z,-0.20
2019-01-30T09:16:32.855Z,-0.20
2019-01-30T09:19:00.655Z,0.00
2019-01-30T09:21:28.591Z,0.10
2019-01-30T09:23:56.234Z,0.10
2019-01-30T09:26:24.428Z,0.20
2019-01-30T09:28:52.722Z,0.10
2019-01-30T09:31:20.322Z,0.00
2019-01-30T09:33:48.283Z,0.00
2019-01-30T09:36:17.966Z,-0.10
2019-01-30T09:38:46.887Z,0.00
2019-01-30T09:41:19.887Z,0.10
2019-01-30T09:43:47.259Z,0.00
2019-01-30T09:46:15.220Z,0.10
2019-01-30T09:48:43.397Z,0.00
2019-01-30T09:51:11.161Z,0.10
2019-01-30T09:53:38.845Z,0.00
2019-01-30T09:56:06.674Z,0.20
2019-01-30T09:58:37.259Z,0.30
2019-01-30T10:01:11.525Z,0.30
2019-01-30T10:03:39.536Z,0.30
2019-01-30T10:06:07.433Z,0.40
2019-01-30T10:08:35.686Z,0.40
2019-01-30T10:11:03.302Z,0.40
2019-01-30T10:13:37.382Z,0.60
2019-01-30T10:16:05.459Z,0.70
2019-01-30T10:18:33.176Z,0.90
2019-01-30T10:21:01.061Z,0.80
2019-01-30T10:23:46.387Z,0.70
2019-01-30T10:26:17.289Z,0.90
2019-01-30T10:28:44.990Z,1.20
2019-01-30T10:31:14.022Z,1.20
2019-01-30T10:33:46.465Z,1.10
2019-01-30T10:36:23.774Z,1.00
2019-01-30T10:38:54.306Z,1.00
2019-01-30T10:41:22.049Z,0.90
2019-01-30T10:43:49.711Z,0.80
2019-01-30T10:46:20.199Z,0.70
2019-01-30T10:48:47.995Z,0.80
2019-01-30T10:51:24.887Z,0.80
2019-01-30T10:53:52.358Z,0.90
2019-01-30T10:56:26.075Z,1.00
2019-01-30T10:58:53.736Z,1.20
2019-01-30T11:01:21.395Z,1.40
2019-01-30T11:03:57.016Z,1.50
2019-01-30T11:06:21.918Z,1.50
2019-01-30T11:08:49.579Z,1.40
2019-01-30T11:11:19.700Z,1.70
2019-01-30T11:13:47.737Z,1.60
2019-01-30T11:16:23.226Z,1.50
2019-01-30T11:18:50.883Z,1.40
2019-01-30T11:21:18.813Z,1.40
2019-01-30T11:23:50.150Z,1.60
2019-01-30T11:26:23.191Z,1.60
2019-01-30T11:28:51.610Z,1.60
2019-01-30T11:31:19.610Z,1.80
2019-01-30T11:33:47.426Z,1.70
2019-01-30T11:36:15.641Z,1.70
2019-01-30T11:38:46.640Z,1.70
2019-01-30T11:41:16.415Z,1.90
2019-01-30T11:43:44.422Z,2.00
2019-01-30T11:46:14.767Z,1.90
2019-01-30T11:48:42.574Z,1.70
2019-01-30T11:51:10.263Z,1.60
2019-01-30T11:53:40.243Z,1.60
2019-01-30T11:56:08.126Z,1.80
2019-01-30T11:58:36.579Z,1.60
2019-01-30T12:01:07.679Z,1.60
2019-01-30T12:03:35.261Z,1.40
2019-01-30T12:06:09.235Z,1.60
2019-01-30T12:08:37.012Z,1.40
2019-01-30T12:11:08.830Z,1.70
2019-01-30T12:13:36.538Z,1.50
2019-01-30T12:16:04.295Z,1.60
2019-01-30T12:18:34.740Z,1.60
2019-01-30T12:21:02.321Z,1.70
2019-01-30T12:23:30.507Z,1.50
2019-01-30T12:25:58.887Z,1.60
2019-01-30T12:28:26.556Z,1.50
2019-01-30T12:30:57.261Z,1.50
2019-01-30T12:33:27.764Z,1.50
2019-01-30T12:35:55.375Z,1.40
2019-01-30T12:38:32.066Z,1.50
2019-01-30T12:40:59.789Z,1.60
2019-01-30T12:43:27.413Z,1.50
2019-01-30T12:45:55.267Z,1.50
2019-01-30T12:48:22.846Z,1.40
2019-01-30T12:50:50.474Z,1.40
2019-01-30T12:53:18.646Z,1.50
2019-01-30T12:55:56.187Z,1.50
2019-01-30T12:58:27.027Z,1.40
2019-01-30T13:00:54.873Z,1.50
2019-01-30T13:03:22.485Z,1.50
2019-01-30T13:05:50.206Z,1.40
2019-01-30T13:08:17.783Z,1.50
2019-01-30T13:10:46.710Z,1.50
2019-01-30T13:13:15.090Z,1.50
2019-01-30T13:15:42.668Z,1.50
2019-01-30T13:18:18.116Z,1.50
2019-01-30T13:20:40.938Z,1.40
2019-01-30T13:23:09.995Z,1.50
2019-01-30T13:25:37.695Z,1.50
2019-01-30T13:28:06.301Z,1.40
2019-01-30T13:30:36.106Z,1.50
2019-01-30T13:33:06.530Z,1.50
2019-01-30T13:35:34.299Z,1.50
2019-01-30T13:38:02.127Z,1.50
2019-01-30T13:40:31.754Z,1.50
2019-01-30T13:42:59.837Z,1.60
2019-01-30T13:45:28.617Z,1.60
2019-01-30T13:47:56.669Z,1.60
2019-01-30T13:50:24.897Z,1.60
2019-01-30T13:52:52.538Z,1.50
2019-01-30T13:55:26.152Z,1.60
2019-01-30T13:58:00.166Z,1.60
2019-01-30T14:00:46.540Z,1.60
2019-01-30T14:03:18.017Z,1.60
2019-01-30T14:05:49.240Z,1.70
2019-01-30T14:08:17.239Z,1.70
2019-01-30T14:10:47.673Z,1.80
2019-01-30T14:13:15.710Z,1.80
2019-01-30T14:15:45.497Z,1.70
2019-01-30T14:18:13.168Z,1.80
2019-01-30T14:20:40.968Z,1.80
2019-01-30T14:23:10.496Z,1.90
2019-01-30T14:25:38.562Z,1.80
2019-01-30T14:28:07.258Z,1.90
2019-01-30T14:30:40.498Z,1.80
2019-01-30T14:33:08.133Z,1.90
2019-01-30T14:35:38.156Z,1.90
2019-01-30T14:38:06.521Z,1.90
2019-01-30T14:40:34.357Z,1.90
2019-01-30T14:43:02.442Z,2.00
2019-01-30T14:45:30.353Z,2.00
2019-01-30T14:47:58.016Z,2.00
2019-01-30T14:50:26.049Z,1.90
2019-01-30T14:52:54.170Z,2.00
2019-01-30T14:55:22.356Z,2.00
2019-01-30T14:57:56.649Z,2.00
2019-01-30T15:00:25.062Z,2.10
2019-01-30T15:02:52.776Z,2.10
2019-01-30T15:05:23.313Z,2.10
2019-01-30T15:07:51.283Z,2.20
2019-01-30T15:10:22.640Z,2.20
2019-01-30T15:12:51.690Z,2.20
2019-01-30T15:15:22.021Z,2.10
2019-01-30T15:17:52.448Z,2.10
2019-01-30T15:20:34.237Z,2.10
2019-01-30T15:23:06.235Z,2.10
2019-01-30T15:25:35.016Z,2.10
2019-01-30T15:28:03.043Z,2.00
2019-01-30T15:30:33.281Z,2.20
2019-01-30T15:33:04.766Z,2.10
2019-01-30T15:35:38.078Z,2.00
2019-01-30T15:38:12.190Z,2.00
2019-01-30T15:40:41.311Z,1.90
2019-01-30T15:43:09.161Z,2.00
2019-01-30T15:45:39.817Z,2.00
2019-01-30T16:25:44.611Z,1.70
2019-01-30T16:37:37.230Z,1.50
2019-01-30T16:40:06.254Z,1.50
2019-01-30T16:42:34.270Z,1.50
2019-01-30T16:45:05.353Z,1.40
2019-01-30T16:47:33.222Z,1.50
2019-01-30T16:50:03.195Z,1.40
2019-01-30T16:52:31.251Z,1.40
2019-01-30T16:54:59.028Z,1.30
2019-01-30T16:57:28.520Z,1.30
2019-01-30T16:59:57.108Z,1.40
2019-01-30T17:02:26.336Z,1.40
2019-01-30T17:04:55.095Z,1.30
2019-01-30T17:07:22.888Z,1.30
2019-01-30T17:09:51.168Z,1.20
2019-01-30T17:12:18.772Z,1.20
2019-01-30T17:14:46.663Z,1.10
2019-01-30T17:17:15.998Z,1.00
2019-01-30T17:19:44.529Z,0.80
2019-01-30T17:22:12.517Z,0.70
2019-01-30T17:24:40.304Z,0.60
2019-01-30T17:27:07.925Z,0.60
2019-01-30T17:29:35.961Z,0.50
2019-01-30T17:32:06.670Z,0.50
2019-01-30T17:34:34.472Z,0.50
2019-01-30T17:37:04.074Z,0.40
2019-01-30T17:39:33.067Z,0.50
2019-01-30T17:42:02.707Z,0.40
2019-01-30T17:44:33.686Z,0.40
2019-01-30T17:47:01.306Z,0.40
2019-01-30T17:49:29.075Z,0.40
2019-01-30T17:51:58.448Z,0.50
2019-01-30T17:54:30.538Z,0.50
2019-01-30T17:56:58.427Z,0.50
2019-01-30T17:59:26.214Z,0.50
2019-01-30T18:01:57.077Z,0.50
2019-01-30T18:04:27.403Z,0.60
2019-01-30T18:06:55.828Z,0.60
2019-01-30T18:09:23.698Z,0.50
2019-01-30T18:11:54.488Z,0.60
2019-01-30T18:14:25.386Z,0.60
2019-01-30T18:16:53.271Z,0.60
2019-01-30T18:19:21.024Z,0.70
2019-01-30T18:21:54.979Z,0.50
2019-01-30T18:24:25.622Z,0.60
2019-01-30T18:26:53.242Z,0.70
2019-01-30T18:29:20.953Z,0.60
2019-01-30T18:31:51.465Z,0.70
2019-01-30T18:34:20.104Z,0.70
2019-01-30T18:36:48.133Z,0.70
2019-01-30T18:39:16.202Z,0.70
2019-01-30T18:41:44.268Z,0.70
2019-01-30T18:44:15.638Z,0.60
2019-01-30T18:46:43.990Z,0.60
2019-01-30T18:49:14.707Z,0.60
2019-01-30T18:51:42.469Z,0.50
2019-01-30T18:54:10.368Z,0.50
2019-01-30T18:56:38.135Z,0.20
2019-01-30T18:59:06.006Z,0.40
2019-01-30T19:01:34.020Z,0.20
2019-01-30T19:04:01.791Z,0.30
2019-01-30T19:06:34.079Z,0.10
2019-01-30T19:09:06.670Z,0.10
2019-01-30T19:11:47.657Z,0.10
2019-01-30T19:14:21.757Z,0.20
2019-01-30T19:16:49.979Z,0.00
2019-01-30T19:19:17.600Z,0.10
2019-01-30T19:21:45.885Z,0.00
2019-01-30T19:24:14.421Z,0.10
2019-01-30T19:26:46.735Z,0.10
2019-01-30T19:29:15.625Z,0.10
2019-01-30T19:31:43.687Z,0.10
2019-01-30T19:34:14.495Z,0.10
2019-01-30T19:36:43.977Z,0.20
2019-01-30T19:39:29.567Z,0.20
2019-01-30T19:42:02.586Z,0.20
2019-01-30T19:44:33.535Z,0.20
2019-01-30T19:47:21.284Z,0.30
2019-01-30T19:49:51.220Z,0.20
2019-01-30T19:52:21.710Z,0.30
2019-01-30T19:54:56.578Z,0.20
2019-01-30T19:57:26.180Z,0.30
2019-01-30T19:59:54.130Z,0.20
2019-01-30T20:02:22.185Z,0.20
2019-01-30T20:04:56.145Z,0.20
2019-01-30T20:07:26.547Z,0.20
2019-01-30T20:09:58.995Z,0.20
2019-01-30T20:12:27.538Z,0.30
2019-01-30T20:15:03.873Z,0.20
2019-01-30T20:17:32.199Z,0.20
2019-01-30T20:20:10.315Z,0.20
2019-01-30T20:22:38.407Z,0.20
2019-01-30T20:25:15.245Z,0.20
2019-01-30T20:27:43.717Z,0.20
2019-01-30T20:30:14.583Z,0.20
2019-01-30T20:32:56.223Z,0.20
2019-01-30T20:35:27.265Z,0.20
2019-01-30T20:37:55.291Z,0.20
2019-01-30T20:40:25.871Z,0.20
2019-01-30T20:42:56.264Z,0.20
2019-01-30T20:45:41.459Z,0.10
2019-01-30T20:48:09.478Z,0.20
2019-01-30T20:50:39.987Z,0.20
2019-01-30T20:53:08.378Z,0.20
2019-01-30T20:55:37.030Z,0.10
2019-01-30T20:58:07.016Z,0.20
2019-01-30T21:00:36.690Z,0.20
2019-01-30T21:03:06.510Z,0.10
2019-01-30T21:05:36.160Z,0.20
2019-01-30T21:08:04.534Z,0.20
2019-01-30T21:10:41.261Z,0.20
2019-01-30T21:13:10.298Z,0.20
2019-01-30T21:15:37.962Z,0.20
2019-01-30T21:18:05.820Z,0.20
2019-01-30T21:20:33.703Z,0.10
2019-01-30T21:23:13.299Z,0.20
2019-01-30T21:25:50.038Z,0.20
2019-01-30T21:28:20.547Z,0.20
2019-01-30T21:30:48.594Z,0.20
2019-01-30T21:33:16.448Z,0.20
2019-01-30T21:35:44.171Z,0.20
2019-01-30T21:38:14.194Z,0.20
2019-01-30T21:40:42.314Z,0.20
2019-01-30T21:43:13.266Z,0.20
2019-01-30T21:45:41.091Z,0.10
2019-01-30T21:48:08.721Z,0.00
2019-01-30T21:50:36.881Z,0.10
2019-01-30T21:53:05.151Z,0.10
2019-01-30T21:55:33.964Z,0.00
2019-01-30T21:58:03.862Z,0.10
2019-01-30T22:00:36.086Z,0.10
2019-01-30T22:03:05.633Z,0.00
2019-01-30T22:05:33.614Z,0.10
2019-01-30T22:08:02.325Z,0.10
2019-01-30T22:10:33.097Z,0.10
2019-01-30T22:13:08.374Z,0.10
2019-01-30T22:15:36.150Z,0.20
2019-01-30T22:18:04.365Z,0.20
2019-01-30T22:20:32.033Z,0.10
2019-01-30T22:23:00.088Z,0.20
2019-01-30T22:25:28.215Z,0.20
2019-01-30T22:27:57.149Z,0.20
2019-01-30T22:30:30.012Z,0.20
2019-01-30T22:32:59.287Z,0.20
2019-01-30T22:35:27.097Z,0.20
2019-01-30T22:37:55.239Z,0.20
2019-01-30T22:40:23.101Z,0.20
2019-01-30T22:42:56.012Z,0.20
2019-01-30T22:45:23.785Z,0.10
2019-01-30T22:47:51.457Z,0.20
2019-01-30T22:50:19.523Z,0.20
2019-01-30T22:52:48.649Z,0.10
2019-01-30T22:55:21.209Z,0.10
2019-01-30T22:57:51.095Z,0.20
2019-01-30T23:00:57.383Z,0.10
2019-01-30T23:03:48.297Z,0.10
2019-01-30T23:06:50.996Z,0.10
2019-01-30T23:09:52.562Z,0.00
2019-01-30T23:12:47.030Z,0.00
2019-01-30T23:15:21.834Z,-0.10
2019-01-30T23:18:21.261Z,0.00
2019-01-30T23:20:52.986Z,-0.10
2019-01-30T23:23:56.674Z,-0.10
2019-01-30T23:26:55.810Z,-0.10
2019-01-30T23:29:56.321Z,-0.10
2019-01-30T23:32:54.140Z,-0.10
2019-01-30T23:36:24.597Z,-0.20
2019-01-30T23:39:18.065Z,-0.30
2019-01-30T23:42:35.959Z,-0.30
2019-01-30T23:45:31.480Z,-0.40
2019-01-30T23:48:42.458Z,-0.40
2019-01-30T23:51:46.603Z,-0.40
2019-01-30T23:55:03.776Z,-0.50
2019-01-30T23:58:03.847Z,-0.50
