createdAt,value
2022-11-16T00:04:55.619Z,99036.50
2022-11-16T00:14:57.024Z,99025.16
2022-11-16T00:24:58.437Z,99019.88
2022-11-16T00:34:59.884Z,99012.16
2022-11-16T00:45:01.149Z,98996.50
2022-11-16T00:55:02.526Z,98997.31
2022-11-16T01:05:03.928Z,98991.16
2022-11-16T01:15:05.588Z,98988.56
2022-11-16T01:25:07.062Z,98992.06
2022-11-16T01:35:08.469Z,98991.13
2022-11-16T01:45:09.954Z,98992.81
2022-11-16T01:55:11.463Z,98990.13
2022-11-16T02:05:14.145Z,99000.59
2022-11-16T02:15:15.516Z,98998.97
2022-11-16T02:25:16.889Z,99000.72
2022-11-16T02:35:18.507Z,99009.56
2022-11-16T02:45:19.865Z,98974.63
2022-11-16T02:55:21.292Z,98963.38
2022-11-16T03:05:32.201Z,98981.78
2022-11-16T03:15:33.617Z,99002.94
2022-11-16T03:25:35.025Z,98986.34
2022-11-16T03:35:36.548Z,98978.56
2022-11-16T03:45:37.965Z,98984.56
2022-11-16T03:55:39.348Z,98983.81
2022-11-16T04:05:59.121Z,98991.56
2022-11-16T04:16:19.241Z,98993.09
2022-11-16T04:26:40.576Z,98994.09
2022-11-16T04:37:00.901Z,99000.03
2022-11-16T04:47:08.223Z,99009.53
2022-11-16T04:57:09.643Z,99018.00
2022-11-16T05:07:12.059Z,99015.03
2022-11-16T05:17:13.575Z,99021.72
2022-11-16T05:27:15.002Z,99006.66
2022-11-16T05:37:16.446Z,99020.75
2022-11-16T05:47:17.762Z,99020.75
2022-11-16T05:57:19.168Z,99040.97
2022-11-16T06:07:20.605Z,99046.34
2022-11-16T06:17:22.086Z,99054.66
2022-11-16T06:27:23.598Z,99068.75
2022-11-16T06:37:25.118Z,99073.78
2022-11-16T06:47:26.516Z,99074.94
2022-11-16T06:57:27.918Z,99080.50
2022-11-16T07:07:29.369Z,99090.81
2022-11-16T07:17:30.748Z,99095.91
2022-11-16T07:27:32.388Z,99119.06
2022-11-16T07:37:33.766Z,99128.84
2022-11-16T07:47:35.159Z,99125.69
2022-11-16T07:57:36.550Z,99132.25
2022-11-16T08:07:37.957Z,99124.25
2022-11-16T08:17:39.233Z,99132.25
2022-11-16T08:27:40.672Z,99129.19
2022-11-16T08:37:42.058Z,99131.28
2022-11-16T08:47:43.466Z,99127.22
2022-11-16T08:57:44.830Z,99148.56
2022-11-16T09:07:46.300Z,99159.34
2022-11-16T09:17:47.873Z,99154.22
2022-11-16T09:27:49.286Z,99156.78
2022-11-16T09:37:50.856Z,99156.38
2022-11-16T09:47:52.248Z,99154.78
2022-11-16T09:57:53.521Z,99167.25
2022-11-16T10:07:54.778Z,99175.72
2022-11-16T10:17:56.155Z,99159.59
2022-11-16T10:27:57.579Z,99135.72
2022-11-16T10:38:04.090Z,99134.88
2022-11-16T10:48:05.493Z,99112.06
2022-11-16T10:58:06.976Z,99099.75
2022-11-16T11:08:08.352Z,99095.13
2022-11-16T11:18:10.064Z,99084.44
2022-11-16T11:28:11.441Z,99086.16
2022-11-16T11:38:12.856Z,99081.97
2022-11-16T11:48:14.216Z,99072.22
2022-11-16T11:58:15.689Z,99070.97
2022-11-16T12:08:17.377Z,99051.34
2022-11-16T12:18:18.833Z,99047.94
2022-11-16T12:28:20.169Z,99041.13
2022-11-16T12:38:26.245Z,99026.63
2022-11-16T12:48:27.799Z,99016.97
2022-11-16T12:58:29.209Z,99000.50
2022-11-16T13:08:30.593Z,98992.47
2022-11-16T13:18:31.908Z,98984.94
2022-11-16T13:28:33.824Z,98985.16
2022-11-16T13:38:35.687Z,98972.66
2022-11-16T13:48:38.515Z,98975.09
2022-11-16T13:58:40.151Z,98950.44
2022-11-16T14:08:41.535Z,98941.00
2022-11-16T14:18:42.924Z,98931.97
2022-11-16T14:28:44.380Z,98932.34
2022-11-16T14:38:45.764Z,98944.03
2022-11-16T14:48:47.032Z,98939.34
2022-11-16T14:58:48.425Z,98928.59
2022-11-16T15:08:49.842Z,98935.13
2022-11-16T15:18:51.278Z,98913.97
2022-11-16T15:28:52.681Z,98921.09
2022-11-16T15:38:54.097Z,98880.13
2022-11-16T15:48:55.483Z,98879.22
2022-11-16T15:58:56.886Z,98873.97
2022-11-16T16:08:59.424Z,98874.53
2022-11-16T16:19:03.829Z,98867.06
2022-11-16T16:29:09.645Z,98862.34
2022-11-16T16:39:11.097Z,98858.59
2022-11-16T16:49:12.341Z,98854.09
2022-11-16T16:59:13.701Z,98844.25
2022-11-16T17:09:15.134Z,98847.69
2022-11-16T17:19:16.730Z,98844.91
2022-11-16T17:29:18.137Z,98827.69
2022-11-16T17:39:19.649Z,98814.47
2022-11-16T17:49:21.082Z,98795.00
2022-11-16T17:59:27.964Z,98775.22
2022-11-16T18:09:30.768Z,98766.22
2022-11-16T18:19:32.253Z,98758.97
2022-11-16T18:29:33.838Z,98741.28
2022-11-16T18:39:35.242Z,98751.81
2022-11-16T18:49:36.697Z,98747.84
2022-11-16T18:59:38.262Z,98749.63
2022-11-16T19:09:39.521Z,98749.84
2022-11-16T19:19:41.025Z,98745.19
2022-11-16T19:29:42.387Z,98753.16
2022-11-16T19:39:43.675Z,98762.81
2022-11-16T19:49:46.387Z,98723.31
2022-11-16T19:59:47.647Z,98721.28
2022-11-16T20:09:53.225Z,98721.66
2022-11-16T20:19:54.995Z,98716.84
2022-11-16T20:29:56.336Z,98711.13
2022-11-16T20:39:57.739Z,98702.16
2022-11-16T20:49:59.445Z,98685.44
2022-11-16T21:00:00.748Z,98667.97
2022-11-16T21:10:20.541Z,98674.25
2022-11-16T21:20:29.007Z,98664.31
2022-11-16T21:30:30.447Z,98651.34
2022-11-16T21:40:31.838Z,98647.66
2022-11-16T21:50:33.112Z,98623.38
2022-11-16T22:00:34.514Z,98626.66
2022-11-16T22:10:35.894Z,98612.75
2022-11-16T22:20:37.334Z,98617.03
2022-11-16T22:30:38.741Z,98607.53
2022-11-16T22:40:39.981Z,98593.38
2022-11-16T22:50:42.317Z,98586.72
2022-11-16T23:00:43.563Z,98568.28
2022-11-16T23:11:03.413Z,98548.06
2022-11-16T23:21:23.476Z,98528.44
2022-11-16T23:31:25.150Z,98510.22
2022-11-16T23:41:45.151Z,98498.00
2022-11-16T23:51:46.591Z,98471.84
