createdAt,value
2022-12-08T00:00:42.444Z,0.00
2022-12-08T00:01:41.686Z,0.00
2022-12-08T00:02:48.976Z,0.00
2022-12-08T00:03:41.730Z,0.00
2022-12-08T00:04:41.683Z,0.00
2022-12-08T00:05:41.351Z,0.00
2022-12-08T00:06:42.385Z,0.00
2022-12-08T00:07:41.615Z,0.00
2022-12-08T00:08:41.578Z,0.00
2022-12-08T00:09:41.332Z,0.00
2022-12-08T00:10:50.144Z,0.00
2022-12-08T00:11:49.584Z,0.00
2022-12-08T00:12:44.577Z,0.00
2022-12-08T00:13:41.292Z,0.00
2022-12-08T00:14:48.523Z,0.00
2022-12-08T00:15:41.280Z,0.00
2022-12-08T00:16:56.815Z,0.00
2022-12-08T00:17:41.472Z,0.00
2022-12-08T00:18:41.249Z,0.00
2022-12-08T00:19:44.267Z,0.00
2022-12-08T00:20:41.229Z,0.00
2022-12-08T00:21:41.193Z,0.00
2022-12-08T00:22:41.195Z,0.00
2022-12-08T00:23:41.174Z,0.00
2022-12-08T00:24:48.326Z,0.00
2022-12-08T00:25:41.157Z,0.00
2022-12-08T00:26:41.419Z,0.00
2022-12-08T00:27:41.133Z,0.00
2022-12-08T00:28:41.136Z,0.00
2022-12-08T00:29:56.787Z,0.00
2022-12-08T00:30:56.735Z,0.00
2022-12-08T00:31:41.143Z,0.00
2022-12-08T00:32:42.098Z,0.00
2022-12-08T00:33:41.294Z,0.00
2022-12-08T00:34:41.079Z,0.00
2022-12-08T00:35:43.194Z,0.00
2022-12-08T00:36:41.358Z,0.00
2022-12-08T00:37:48.323Z,0.00
2022-12-08T00:38:44.281Z,0.00
2022-12-08T00:39:41.002Z,0.00
2022-12-08T00:41:51.115Z,0.00
2022-12-08T00:42:50.885Z,0.00
2022-12-08T00:43:52.361Z,0.00
2022-12-08T00:44:50.843Z,0.00
2022-12-08T00:45:58.401Z,0.00
2022-12-08T00:46:51.856Z,0.00
2022-12-08T00:47:50.842Z,0.00
2022-12-08T00:48:52.046Z,0.00
2022-12-08T00:49:51.014Z,0.00
2022-12-08T00:50:51.015Z,0.00
2022-12-08T00:51:51.016Z,0.00
2022-12-08T00:52:51.028Z,0.00
2022-12-08T00:53:58.067Z,0.00
2022-12-08T00:54:50.756Z,0.00
2022-12-08T00:55:50.953Z,0.00
2022-12-08T00:56:50.955Z,0.00
2022-12-08T00:57:50.965Z,0.00
2022-12-08T00:59:06.284Z,0.00
2022-12-08T00:59:50.684Z,0.00
2022-12-08T01:00:50.768Z,0.00
2022-12-08T01:01:53.930Z,0.00
2022-12-08T01:02:50.752Z,0.00
2022-12-08T01:03:50.960Z,0.00
2022-12-08T01:04:51.904Z,0.00
2022-12-08T01:05:50.647Z,0.00
2022-12-08T01:06:51.629Z,0.00
2022-12-08T01:07:50.703Z,0.00
2022-12-08T01:08:50.618Z,0.00
2022-12-08T01:09:53.622Z,0.00
2022-12-08T01:10:51.814Z,0.00
2022-12-08T01:11:57.870Z,0.00
2022-12-08T01:12:51.796Z,0.00
2022-12-08T01:13:51.786Z,0.00
2022-12-08T01:14:50.562Z,0.00
2022-12-08T01:15:50.534Z,0.00
2022-12-08T01:16:53.833Z,0.00
2022-12-08T01:17:50.737Z,0.00
2022-12-08T01:18:50.746Z,0.00
2022-12-08T01:19:51.484Z,0.00
2022-12-08T01:20:50.502Z,0.00
2022-12-08T01:21:50.696Z,0.00
2022-12-08T01:22:57.643Z,0.00
2022-12-08T01:23:50.434Z,0.00
2022-12-08T01:24:50.453Z,0.00
2022-12-08T01:25:50.662Z,0.00
2022-12-08T01:26:51.426Z,0.00
2022-12-08T01:27:50.643Z,0.00
2022-12-08T01:28:57.576Z,0.00
2022-12-08T01:29:51.633Z,0.00
2022-12-08T01:30:50.701Z,0.00
2022-12-08T01:31:50.573Z,0.00
2022-12-08T01:32:51.367Z,0.00
2022-12-08T01:33:50.339Z,0.00
2022-12-08T01:34:50.331Z,0.00
2022-12-08T01:35:50.567Z,0.00
2022-12-08T01:36:50.317Z,0.00
2022-12-08T01:37:53.337Z,0.00
2022-12-08T01:38:50.519Z,0.00
2022-12-08T01:39:53.546Z,0.00
2022-12-08T01:40:50.274Z,0.00
2022-12-08T01:41:50.266Z,0.00
2022-12-08T01:42:50.250Z,0.00
2022-12-08T01:43:53.234Z,0.00
2022-12-08T01:44:51.243Z,0.00
2022-12-08T01:45:50.227Z,0.00
2022-12-08T01:46:50.257Z,0.00
2022-12-08T01:47:53.486Z,0.00
2022-12-08T01:49:05.617Z,0.00
2022-12-08T01:49:53.457Z,0.00
2022-12-08T01:50:50.171Z,0.00
2022-12-08T01:51:50.170Z,0.00
2022-12-08T01:52:50.400Z,0.00
2022-12-08T01:53:53.149Z,0.00
2022-12-08T01:54:53.421Z,0.00
2022-12-08T01:55:53.096Z,0.00
2022-12-08T01:56:50.335Z,0.00
2022-12-08T01:57:50.094Z,0.00
2022-12-08T01:58:50.084Z,0.00
2022-12-08T01:59:51.309Z,0.00
2022-12-08T02:00:53.144Z,0.00
2022-12-08T02:01:50.148Z,0.00
2022-12-08T02:02:50.088Z,0.00
2022-12-08T02:03:53.050Z,0.00
2022-12-08T02:04:57.423Z,0.00
2022-12-08T02:05:49.998Z,0.00
2022-12-08T02:06:53.039Z,0.00
2022-12-08T02:07:50.411Z,0.00
2022-12-08T02:08:50.210Z,0.00
2022-12-08T02:09:50.200Z,0.00
2022-12-08T02:10:51.217Z,0.00
2022-12-08T02:11:49.947Z,0.00
2022-12-08T02:12:53.202Z,0.00
2022-12-08T02:13:49.965Z,0.00
2022-12-08T02:14:52.935Z,0.00
2022-12-08T02:15:50.183Z,0.00
2022-12-08T02:16:49.895Z,0.00
2022-12-08T02:17:57.157Z,0.00
2022-12-08T02:19:08.022Z,0.00
2022-12-08T02:19:50.873Z,0.00
2022-12-08T02:20:52.877Z,0.00
2022-12-08T02:21:49.838Z,0.00
2022-12-08T02:22:50.844Z,0.00
2022-12-08T02:23:49.847Z,0.00
2022-12-08T02:24:53.079Z,0.00
2022-12-08T02:25:51.047Z,0.00
2022-12-08T02:27:05.048Z,0.00
2022-12-08T02:27:49.784Z,0.00
2022-12-08T02:28:50.027Z,0.00
2022-12-08T02:29:49.747Z,0.00
2022-12-08T02:30:50.058Z,0.00
2022-12-08T02:31:50.986Z,0.00
2022-12-08T02:32:49.961Z,0.00
2022-12-08T02:33:52.962Z,0.00
2022-12-08T02:34:49.740Z,0.00
2022-12-08T02:35:57.228Z,0.00
2022-12-08T02:36:52.957Z,0.00
2022-12-08T02:37:56.797Z,0.00
2022-12-08T02:38:49.701Z,0.00
2022-12-08T02:39:49.917Z,0.00
2022-12-08T02:40:52.674Z,0.00
2022-12-08T02:41:49.643Z,0.00
2022-12-08T02:42:49.626Z,0.00
2022-12-08T02:43:49.603Z,0.00
2022-12-08T02:44:49.605Z,0.00
2022-12-08T02:45:49.891Z,0.00
2022-12-08T02:46:52.644Z,0.00
2022-12-08T02:47:49.799Z,0.00
2022-12-08T02:48:49.558Z,0.00
2022-12-08T02:49:49.545Z,0.00
2022-12-08T02:50:49.544Z,0.00
2022-12-08T02:51:49.796Z,0.00
2022-12-08T02:52:49.519Z,0.00
2022-12-08T02:53:49.673Z,0.00
2022-12-08T02:54:49.504Z,0.00
2022-12-08T02:55:50.497Z,0.00
2022-12-08T02:56:49.765Z,0.00
2022-12-08T02:57:52.745Z,0.00
2022-12-08T02:58:52.489Z,0.00
2022-12-08T02:59:49.436Z,0.00
2022-12-08T03:00:49.461Z,0.00
2022-12-08T03:01:49.516Z,0.00
2022-12-08T03:02:50.733Z,0.00
2022-12-08T03:03:52.463Z,0.00
2022-12-08T03:04:50.407Z,0.00
2022-12-08T03:05:49.370Z,0.00
2022-12-08T03:06:49.403Z,0.00
2022-12-08T03:07:52.497Z,0.00
2022-12-08T03:08:50.387Z,0.00
2022-12-08T03:10:04.993Z,0.00
2022-12-08T03:10:49.568Z,0.00
2022-12-08T03:11:49.341Z,0.00
2022-12-08T03:12:49.330Z,0.00
2022-12-08T03:13:50.551Z,0.00
2022-12-08T03:15:04.560Z,0.00
2022-12-08T03:15:49.350Z,0.00
2022-12-08T03:16:49.303Z,0.00
2022-12-08T03:17:56.544Z,0.00
2022-12-08T03:18:50.530Z,0.00
2022-12-08T03:19:50.265Z,0.00
2022-12-08T03:20:49.229Z,0.00
2022-12-08T03:21:49.466Z,0.00
2022-12-08T03:22:56.610Z,0.00
2022-12-08T03:23:49.181Z,0.00
2022-12-08T03:24:49.182Z,0.00
2022-12-08T03:25:56.303Z,0.00
2022-12-08T03:26:49.184Z,0.00
2022-12-08T03:28:04.551Z,0.00
2022-12-08T03:28:49.192Z,0.00
2022-12-08T03:29:50.132Z,0.00
2022-12-08T03:30:49.399Z,0.00
2022-12-08T03:31:49.125Z,0.00
2022-12-08T03:32:56.154Z,0.00
2022-12-08T03:33:50.110Z,0.00
2022-12-08T03:34:56.442Z,0.00
2022-12-08T03:35:50.065Z,0.00
2022-12-08T03:36:49.333Z,0.00
2022-12-08T03:38:04.371Z,0.00
2022-12-08T03:38:49.288Z,0.00
2022-12-08T03:39:49.265Z,0.00
2022-12-08T03:40:50.054Z,0.00
2022-12-08T03:41:49.305Z,0.00
2022-12-08T03:42:48.999Z,0.00
2022-12-08T03:43:48.978Z,0.00
2022-12-08T03:44:48.975Z,0.00
2022-12-08T03:45:50.455Z,0.00
2022-12-08T03:46:51.985Z,0.00
2022-12-08T03:47:49.205Z,0.00
2022-12-08T03:48:48.941Z,0.00
2022-12-08T03:49:48.915Z,0.00
2022-12-08T03:50:48.927Z,0.00
2022-12-08T03:51:49.946Z,0.00
2022-12-08T03:52:49.165Z,0.00
2022-12-08T03:53:48.893Z,0.00
2022-12-08T03:54:49.901Z,0.00
2022-12-08T03:55:52.125Z,0.00
2022-12-08T03:56:48.882Z,0.00
2022-12-08T03:57:52.099Z,0.00
2022-12-08T03:58:48.879Z,0.00
2022-12-08T04:00:10.065Z,0.00
2022-12-08T04:00:48.800Z,0.00
2022-12-08T04:01:48.830Z,0.00
2022-12-08T04:02:49.052Z,0.00
2022-12-08T04:03:50.028Z,0.00
2022-12-08T04:04:49.049Z,0.00
2022-12-08T04:05:48.759Z,0.00
2022-12-08T04:06:48.767Z,0.00
2022-12-08T04:07:56.165Z,0.00
2022-12-08T04:08:51.769Z,0.00
2022-12-08T04:09:48.970Z,0.00
2022-12-08T04:10:48.718Z,0.00
2022-12-08T04:11:48.711Z,0.00
2022-12-08T04:12:49.931Z,0.00
2022-12-08T04:13:48.930Z,0.00
2022-12-08T04:14:48.917Z,0.00
2022-12-08T04:15:51.725Z,0.00
2022-12-08T04:16:48.886Z,0.00
2022-12-08T04:17:48.664Z,0.00
2022-12-08T04:18:48.613Z,0.00
2022-12-08T04:19:48.614Z,0.00
2022-12-08T04:20:48.588Z,0.00
2022-12-08T04:21:49.835Z,0.00
2022-12-08T04:22:48.591Z,0.00
2022-12-08T04:23:48.584Z,0.00
2022-12-08T04:24:48.593Z,0.00
2022-12-08T04:25:49.571Z,0.00
2022-12-08T04:26:48.783Z,0.00
2022-12-08T04:27:48.774Z,0.00
2022-12-08T04:28:51.803Z,0.00
2022-12-08T04:29:48.741Z,0.00
2022-12-08T04:30:48.749Z,0.00
2022-12-08T04:31:48.803Z,0.00
2022-12-08T04:32:51.508Z,0.00
2022-12-08T04:33:48.470Z,0.00
2022-12-08T04:34:48.474Z,0.00
2022-12-08T04:35:51.752Z,0.00
2022-12-08T04:36:49.430Z,0.00
2022-12-08T04:37:48.689Z,0.00
2022-12-08T04:38:48.639Z,0.00
2022-12-08T04:39:48.420Z,0.00
2022-12-08T04:40:48.652Z,0.00
2022-12-08T04:41:55.926Z,0.00
2022-12-08T04:42:48.365Z,0.00
2022-12-08T04:43:48.601Z,0.00
2022-12-08T04:44:48.587Z,0.00
2022-12-08T04:45:48.331Z,0.00
2022-12-08T04:46:48.401Z,0.00
2022-12-08T04:47:51.345Z,0.00
2022-12-08T04:48:49.585Z,0.00
2022-12-08T04:49:48.549Z,0.00
2022-12-08T04:50:48.292Z,0.00
2022-12-08T04:51:48.531Z,0.00
2022-12-08T04:52:48.275Z,0.00
2022-12-08T04:53:49.252Z,0.00
2022-12-08T04:54:49.315Z,0.00
2022-12-08T04:55:48.224Z,0.00
2022-12-08T04:56:48.259Z,0.00
2022-12-08T04:57:51.252Z,0.00
2022-12-08T04:59:10.510Z,0.00
2022-12-08T04:59:51.237Z,0.00
2022-12-08T05:00:55.441Z,0.00
2022-12-08T05:01:48.375Z,0.00
2022-12-08T05:02:48.212Z,0.00
2022-12-08T05:03:49.188Z,0.00
2022-12-08T05:04:49.160Z,0.00
2022-12-08T05:05:48.148Z,0.00
2022-12-08T05:06:51.158Z,0.00
2022-12-08T05:07:48.175Z,0.00
2022-12-08T05:08:55.626Z,0.00
2022-12-08T05:09:51.386Z,0.00
2022-12-08T05:11:03.385Z,0.00
2022-12-08T05:11:49.196Z,0.00
2022-12-08T05:12:48.076Z,0.00
2022-12-08T05:13:48.069Z,0.00
2022-12-08T05:14:48.022Z,0.00
2022-12-08T05:15:49.149Z,0.00
2022-12-08T05:16:48.402Z,0.00
2022-12-08T05:17:48.236Z,0.00
2022-12-08T05:18:48.024Z,0.00
2022-12-08T05:19:49.231Z,0.00
2022-12-08T05:20:48.233Z,0.00
2022-12-08T05:21:49.012Z,0.00
2022-12-08T05:22:47.948Z,0.00
2022-12-08T05:23:47.969Z,0.00
2022-12-08T05:24:48.098Z,0.00
2022-12-08T05:25:48.164Z,0.00
2022-12-08T05:26:47.904Z,0.00
2022-12-08T05:27:47.915Z,0.00
2022-12-08T05:28:47.922Z,0.00
2022-12-08T05:29:55.435Z,0.00
2022-12-08T05:30:47.879Z,0.00
2022-12-08T05:31:47.970Z,0.00
2022-12-08T05:32:55.134Z,0.00
2022-12-08T05:33:48.898Z,0.00
2022-12-08T05:34:47.845Z,0.00
2022-12-08T05:35:49.102Z,0.00
2022-12-08T05:36:47.808Z,0.00
2022-12-08T05:37:47.799Z,0.00
2022-12-08T05:38:47.799Z,0.00
2022-12-08T05:39:47.796Z,0.00
2022-12-08T05:40:50.848Z,0.00
2022-12-08T05:41:48.762Z,0.00
2022-12-08T05:42:55.178Z,0.00
2022-12-08T05:43:51.039Z,0.00
2022-12-08T05:44:47.732Z,0.00
2022-12-08T05:45:50.817Z,0.00
2022-12-08T05:46:48.988Z,0.00
2022-12-08T05:47:48.965Z,0.00
2022-12-08T05:48:47.679Z,0.00
2022-12-08T05:49:47.949Z,0.00
2022-12-08T05:50:47.646Z,0.00
2022-12-08T05:51:47.664Z,0.00
2022-12-08T05:52:47.645Z,0.00
2022-12-08T05:53:47.634Z,0.00
2022-12-08T05:54:48.646Z,0.00
2022-12-08T05:55:47.649Z,0.00
2022-12-08T05:56:47.594Z,0.00
2022-12-08T05:57:47.840Z,0.00
2022-12-08T05:58:54.681Z,0.00
2022-12-08T05:59:47.804Z,0.00
2022-12-08T06:00:47.618Z,0.00
2022-12-08T06:01:48.654Z,0.00
2022-12-08T06:02:47.909Z,0.00
2022-12-08T06:03:47.775Z,0.00
2022-12-08T06:04:47.542Z,0.00
2022-12-08T06:05:47.515Z,0.00
2022-12-08T06:06:47.509Z,0.00
2022-12-08T06:07:47.537Z,0.00
2022-12-08T06:08:47.480Z,0.00
2022-12-08T06:09:47.489Z,0.00
2022-12-08T06:10:48.508Z,0.00
2022-12-08T06:11:47.467Z,0.00
2022-12-08T06:12:54.616Z,0.00
2022-12-08T06:13:47.421Z,0.00
2022-12-08T06:14:47.645Z,0.00
2022-12-08T06:15:47.403Z,0.00
2022-12-08T06:16:47.438Z,0.00
2022-12-08T06:17:47.398Z,0.00
2022-12-08T06:18:47.369Z,0.00
2022-12-08T06:19:47.607Z,0.00
2022-12-08T06:20:50.384Z,0.00
2022-12-08T06:21:47.370Z,0.00
2022-12-08T06:22:54.642Z,0.00
2022-12-08T06:23:50.599Z,0.00
2022-12-08T06:24:47.327Z,0.00
2022-12-08T06:25:47.535Z,0.00
2022-12-08T06:26:47.282Z,0.00
2022-12-08T06:27:54.477Z,0.00
2022-12-08T06:28:54.571Z,0.00
2022-12-08T06:29:47.288Z,0.00
2022-12-08T06:30:47.482Z,0.00
2022-12-08T06:31:54.394Z,0.00
2022-12-08T06:32:47.462Z,0.00
2022-12-08T06:33:47.480Z,0.00
2022-12-08T06:34:48.218Z,0.00
2022-12-08T06:35:47.216Z,0.00
2022-12-08T06:36:47.414Z,0.00
2022-12-08T06:37:50.205Z,0.00
2022-12-08T06:38:47.173Z,0.00
2022-12-08T06:39:47.167Z,0.00
2022-12-08T06:40:47.153Z,0.00
2022-12-08T06:41:47.164Z,0.00
2022-12-08T06:42:47.158Z,0.00
2022-12-08T06:44:02.424Z,0.00
2022-12-08T06:44:47.124Z,0.00
2022-12-08T06:45:47.135Z,0.00
2022-12-08T06:46:47.327Z,0.00
2022-12-08T06:47:48.366Z,0.00
2022-12-08T06:48:47.083Z,0.00
2022-12-08T06:49:47.294Z,0.00
2022-12-08T06:50:50.065Z,0.00
2022-12-08T06:51:47.289Z,0.00
2022-12-08T06:52:56.885Z,0.00
2022-12-08T06:53:49.039Z,0.00
2022-12-08T06:54:47.000Z,0.00
2022-12-08T06:56:02.301Z,0.00
2022-12-08T06:56:48.992Z,0.00
2022-12-08T06:57:46.970Z,0.00
2022-12-08T06:58:52.126Z,0.00
2022-12-08T06:59:47.978Z,0.00
2022-12-08T07:00:47.003Z,0.00
2022-12-08T07:01:47.228Z,0.00
2022-12-08T07:02:46.972Z,0.00
2022-12-08T07:03:46.924Z,0.00
2022-12-08T07:04:46.899Z,0.00
2022-12-08T07:05:47.067Z,0.00
2022-12-08T07:06:47.911Z,0.00
2022-12-08T07:07:47.003Z,0.00
2022-12-08T07:08:47.871Z,0.00
2022-12-08T07:09:46.858Z,0.00
2022-12-08T07:10:46.826Z,0.00
2022-12-08T07:11:46.879Z,0.00
2022-12-08T07:12:46.809Z,0.00
2022-12-08T07:13:46.830Z,0.00
2022-12-08T07:14:46.789Z,0.00
2022-12-08T07:15:46.791Z,0.00
2022-12-08T07:16:46.834Z,5.62
2022-12-08T07:17:46.759Z,5.62
2022-12-08T07:18:46.761Z,5.62
2022-12-08T07:19:46.784Z,5.62
2022-12-08T07:20:47.770Z,5.62
2022-12-08T07:21:46.792Z,5.62
2022-12-08T07:22:46.710Z,5.62
2022-12-08T07:23:46.707Z,5.62
2022-12-08T07:24:46.706Z,11.25
2022-12-08T07:25:46.715Z,11.25
2022-12-08T07:26:46.681Z,11.25
2022-12-08T07:27:47.712Z,11.25
2022-12-08T07:28:46.647Z,16.88
2022-12-08T07:29:46.642Z,16.88
2022-12-08T07:30:46.659Z,16.88
2022-12-08T07:31:46.645Z,16.88
2022-12-08T07:32:46.651Z,16.88
2022-12-08T07:33:46.590Z,16.88
2022-12-08T07:34:47.376Z,16.88
2022-12-08T07:35:49.417Z,22.50
2022-12-08T07:36:46.584Z,28.12
2022-12-08T07:37:46.568Z,28.12
2022-12-08T07:38:46.518Z,28.12
2022-12-08T07:39:46.563Z,22.50
2022-12-08T07:40:46.557Z,28.12
2022-12-08T07:41:46.517Z,28.12
2022-12-08T07:42:46.513Z,22.50
2022-12-08T07:43:46.510Z,28.12
2022-12-08T07:44:47.510Z,28.12
2022-12-08T07:45:46.543Z,28.12
2022-12-08T07:46:46.462Z,28.12
2022-12-08T07:47:46.517Z,33.75
2022-12-08T07:48:46.664Z,22.50
2022-12-08T07:49:46.449Z,22.50
2022-12-08T07:50:46.643Z,28.12
2022-12-08T07:51:46.429Z,33.75
2022-12-08T07:52:46.393Z,22.50
2022-12-08T07:53:51.800Z,22.50
2022-12-08T07:54:47.373Z,22.50
2022-12-08T07:55:46.376Z,16.88
2022-12-08T07:56:46.354Z,16.88
2022-12-08T07:57:46.364Z,16.88
2022-12-08T07:58:46.326Z,16.88
2022-12-08T07:59:46.364Z,16.88
2022-12-08T08:00:46.341Z,16.88
2022-12-08T08:01:50.028Z,16.88
2022-12-08T08:02:47.335Z,16.88
2022-12-08T08:03:46.291Z,16.88
2022-12-08T08:04:46.342Z,22.50
2022-12-08T08:05:46.288Z,22.50
2022-12-08T08:06:46.269Z,22.50
2022-12-08T08:07:46.294Z,28.12
2022-12-08T08:08:46.223Z,22.50
2022-12-08T08:09:46.252Z,22.50
2022-12-08T08:10:46.214Z,28.12
2022-12-08T08:12:07.255Z,28.12
2022-12-08T08:12:47.198Z,28.12
2022-12-08T08:13:46.199Z,28.12
2022-12-08T08:14:46.174Z,28.12
2022-12-08T08:15:47.318Z,28.12
2022-12-08T08:16:46.206Z,28.12
2022-12-08T08:17:46.157Z,28.12
2022-12-08T08:18:46.140Z,28.12
2022-12-08T08:19:46.146Z,28.12
2022-12-08T08:20:46.096Z,28.12
2022-12-08T08:21:46.533Z,28.12
2022-12-08T08:22:46.083Z,28.12
2022-12-08T08:23:46.070Z,28.12
2022-12-08T08:24:46.079Z,28.12
2022-12-08T08:25:46.070Z,28.12
2022-12-08T08:26:46.033Z,28.12
2022-12-08T08:27:46.038Z,33.75
2022-12-08T08:28:46.006Z,28.12
2022-12-08T08:29:46.040Z,33.75
2022-12-08T08:30:46.056Z,22.50
2022-12-08T08:31:46.024Z,22.50
2022-12-08T08:32:45.965Z,22.50
2022-12-08T08:33:45.980Z,22.50
2022-12-08T08:34:45.977Z,33.75
2022-12-08T08:35:46.157Z,28.12
2022-12-08T08:36:46.022Z,22.50
2022-12-08T08:37:49.214Z,28.12
2022-12-08T08:38:45.963Z,28.12
2022-12-08T08:39:45.995Z,22.50
2022-12-08T08:40:45.911Z,28.12
2022-12-08T08:41:45.904Z,28.12
2022-12-08T08:42:45.867Z,22.50
2022-12-08T08:43:45.882Z,22.50
2022-12-08T08:44:45.845Z,22.50
2022-12-08T08:45:45.881Z,22.50
2022-12-08T08:46:45.878Z,33.75
2022-12-08T08:47:45.830Z,39.38
2022-12-08T08:48:45.803Z,39.38
2022-12-08T08:49:45.803Z,33.75
2022-12-08T08:50:45.817Z,45.00
2022-12-08T08:51:45.805Z,45.00
2022-12-08T08:52:45.747Z,33.75
2022-12-08T08:53:45.764Z,39.38
2022-12-08T08:54:45.752Z,45.00
2022-12-08T08:55:45.758Z,50.62
2022-12-08T08:56:45.753Z,39.38
2022-12-08T08:57:45.712Z,50.62
2022-12-08T08:58:45.723Z,50.62
2022-12-08T08:59:45.700Z,50.62
2022-12-08T09:00:45.728Z,50.62
2022-12-08T09:01:45.779Z,61.88
2022-12-08T09:02:45.692Z,61.88
2022-12-08T09:03:45.661Z,50.62
2022-12-08T09:04:45.738Z,39.38
2022-12-08T09:05:45.654Z,45.00
2022-12-08T09:06:45.656Z,56.25
2022-12-08T09:07:45.718Z,56.25
2022-12-08T09:08:45.635Z,50.62
2022-12-08T09:09:45.575Z,39.38
2022-12-08T09:10:45.585Z,39.38
2022-12-08T09:11:45.620Z,45.00
2022-12-08T09:12:45.581Z,50.62
2022-12-08T09:13:45.574Z,50.62
2022-12-08T09:14:45.551Z,45.00
2022-12-08T09:15:45.610Z,39.38
2022-12-08T09:16:45.604Z,45.00
2022-12-08T09:17:45.502Z,50.62
2022-12-08T09:18:45.507Z,50.62
2022-12-08T09:19:45.733Z,45.00
2022-12-08T09:20:45.508Z,39.38
2022-12-08T09:21:45.463Z,39.38
2022-12-08T09:22:45.489Z,50.62
2022-12-08T09:23:45.477Z,56.25
2022-12-08T09:24:45.447Z,61.88
2022-12-08T09:25:45.463Z,61.88
2022-12-08T09:26:45.414Z,56.25
2022-12-08T09:27:45.421Z,56.25
2022-12-08T09:28:45.398Z,61.88
2022-12-08T09:29:45.375Z,67.50
2022-12-08T09:30:45.400Z,73.12
2022-12-08T09:31:45.424Z,84.38
2022-12-08T09:32:45.378Z,73.12
2022-12-08T09:33:45.331Z,73.12
2022-12-08T09:34:50.484Z,73.12
2022-12-08T09:35:46.329Z,90.00
2022-12-08T09:36:45.316Z,90.00
2022-12-08T09:37:45.336Z,90.00
2022-12-08T09:38:45.322Z,78.75
2022-12-08T09:39:45.274Z,67.50
2022-12-08T09:40:45.267Z,67.50
2022-12-08T09:41:48.224Z,67.50
2022-12-08T09:42:45.277Z,78.75
2022-12-08T09:43:45.282Z,67.50
2022-12-08T09:44:45.267Z,67.50
2022-12-08T09:45:45.203Z,61.88
2022-12-08T09:46:45.265Z,78.75
2022-12-08T09:47:45.195Z,78.75
2022-12-08T09:48:45.209Z,73.12
2022-12-08T09:49:45.201Z,56.25
2022-12-08T09:50:45.174Z,50.62
2022-12-08T09:51:45.155Z,67.50
2022-12-08T09:52:45.151Z,78.75
2022-12-08T09:53:45.140Z,84.38
2022-12-08T09:54:45.138Z,73.12
2022-12-08T09:55:45.128Z,67.50
2022-12-08T09:56:45.100Z,61.88
2022-12-08T09:57:45.090Z,56.25
2022-12-08T09:58:45.126Z,78.75
2022-12-08T09:59:45.077Z,73.12
2022-12-08T10:00:45.089Z,73.12
2022-12-08T10:01:45.083Z,73.12
2022-12-08T10:02:45.048Z,73.12
2022-12-08T10:03:45.059Z,78.75
2022-12-08T10:04:45.108Z,56.25
2022-12-08T10:05:45.030Z,50.62
2022-12-08T10:06:44.999Z,50.62
2022-12-08T10:07:45.071Z,61.88
2022-12-08T10:08:45.026Z,56.25
2022-12-08T10:09:44.996Z,50.62
2022-12-08T10:10:44.984Z,56.25
2022-12-08T10:11:44.955Z,56.25
2022-12-08T10:12:44.940Z,61.88
2022-12-08T10:13:44.924Z,56.25
2022-12-08T10:14:44.947Z,50.62
2022-12-08T10:15:44.961Z,61.88
2022-12-08T10:16:44.920Z,50.62
2022-12-08T10:17:44.883Z,50.62
2022-12-08T10:18:44.901Z,73.12
2022-12-08T10:19:44.886Z,84.38
2022-12-08T10:20:44.864Z,84.38
2022-12-08T10:21:44.857Z,73.12
2022-12-08T10:22:45.246Z,73.12
2022-12-08T10:23:44.842Z,73.12
2022-12-08T10:24:44.855Z,67.50
2022-12-08T10:25:44.788Z,78.75
2022-12-08T10:26:44.816Z,78.75
2022-12-08T10:27:44.768Z,61.88
2022-12-08T10:28:45.786Z,78.75
2022-12-08T10:29:44.769Z,73.12
2022-12-08T10:30:44.750Z,67.50
2022-12-08T10:31:44.844Z,67.50
2022-12-08T10:32:44.740Z,84.38
2022-12-08T10:33:44.711Z,90.00
2022-12-08T10:34:44.735Z,95.62
2022-12-08T10:35:44.702Z,101.25
2022-12-08T10:36:44.743Z,90.00
2022-12-08T10:37:44.672Z,84.38
2022-12-08T10:38:44.688Z,95.62
2022-12-08T10:39:44.639Z,101.25
2022-12-08T10:40:45.863Z,90.00
2022-12-08T10:41:44.654Z,90.00
2022-12-08T10:42:44.656Z,84.38
2022-12-08T10:43:44.622Z,90.00
2022-12-08T10:44:44.626Z,95.62
2022-12-08T10:45:44.660Z,106.88
2022-12-08T10:46:44.638Z,106.88
2022-12-08T10:47:45.679Z,95.62
2022-12-08T10:48:44.569Z,95.62
2022-12-08T10:49:44.548Z,90.00
2022-12-08T10:50:44.564Z,90.00
2022-12-08T10:51:44.533Z,101.25
2022-12-08T10:52:44.562Z,95.62
2022-12-08T10:53:44.507Z,84.38
2022-12-08T10:54:44.545Z,90.00
2022-12-08T10:55:44.495Z,84.38
2022-12-08T10:56:44.576Z,73.12
2022-12-08T10:57:44.474Z,73.12
2022-12-08T10:58:44.459Z,73.12
2022-12-08T10:59:44.473Z,95.62
2022-12-08T11:00:44.547Z,112.50
2022-12-08T11:01:44.561Z,90.00
2022-12-08T11:02:44.470Z,73.12
2022-12-08T11:03:44.414Z,61.88
2022-12-08T11:04:44.401Z,56.25
2022-12-08T11:05:44.409Z,50.62
2022-12-08T11:06:44.380Z,45.00
2022-12-08T11:07:44.425Z,45.00
2022-12-08T11:08:44.360Z,45.00
2022-12-08T11:09:44.336Z,50.62
2022-12-08T11:10:44.368Z,61.88
2022-12-08T11:11:44.357Z,56.25
2022-12-08T11:12:44.313Z,67.50
2022-12-08T11:13:44.283Z,73.12
2022-12-08T11:14:44.297Z,73.12
2022-12-08T11:15:44.269Z,84.38
2022-12-08T11:16:44.350Z,84.38
2022-12-08T11:17:44.265Z,78.75
2022-12-08T11:18:44.270Z,84.38
2022-12-08T11:19:44.257Z,95.62
2022-12-08T11:20:44.239Z,84.38
2022-12-08T11:21:44.237Z,73.12
2022-12-08T11:22:44.223Z,73.12
2022-12-08T11:23:44.196Z,67.50
2022-12-08T11:24:44.197Z,61.88
2022-12-08T11:25:44.173Z,73.12
2022-12-08T11:26:44.252Z,67.50
2022-12-08T11:27:44.154Z,61.88
2022-12-08T11:28:44.167Z,78.75
2022-12-08T11:29:44.141Z,101.25
2022-12-08T11:30:44.131Z,106.88
2022-12-08T11:31:44.234Z,90.00
2022-12-08T11:32:44.116Z,90.00
2022-12-08T11:33:44.097Z,90.00
2022-12-08T11:34:44.092Z,61.88
2022-12-08T11:35:44.059Z,73.12
2022-12-08T11:36:44.089Z,95.62
2022-12-08T11:37:44.060Z,84.38
2022-12-08T11:38:44.140Z,78.75
2022-12-08T11:39:44.103Z,73.12
2022-12-08T11:40:44.013Z,45.00
2022-12-08T11:41:44.038Z,39.38
2022-12-08T11:42:44.026Z,56.25
2022-12-08T11:43:44.007Z,56.25
2022-12-08T11:44:43.997Z,45.00
2022-12-08T11:45:43.989Z,45.00
2022-12-08T11:46:43.960Z,45.00
2022-12-08T11:47:43.971Z,56.25
2022-12-08T11:48:46.985Z,67.50
2022-12-08T11:49:43.932Z,73.12
2022-12-08T11:50:43.916Z,90.00
2022-12-08T11:51:43.902Z,95.62
2022-12-08T11:52:43.992Z,84.38
2022-12-08T11:53:43.873Z,73.12
2022-12-08T11:54:43.883Z,78.75
2022-12-08T11:55:48.187Z,90.00
2022-12-08T11:56:44.872Z,84.38
2022-12-08T11:57:43.906Z,84.38
2022-12-08T11:58:43.867Z,90.00
2022-12-08T11:59:43.813Z,78.75
2022-12-08T12:00:43.814Z,73.12
2022-12-08T12:01:43.854Z,78.75
2022-12-08T12:02:43.917Z,78.75
2022-12-08T12:03:43.833Z,78.75
2022-12-08T12:04:43.801Z,73.12
2022-12-08T12:06:30.376Z,67.50
2022-12-08T12:06:54.802Z,67.50
2022-12-08T12:07:44.783Z,61.88
2022-12-08T12:08:43.744Z,56.25
2022-12-08T12:09:43.701Z,56.25
2022-12-08T12:10:43.732Z,56.25
2022-12-08T12:11:43.698Z,61.88
2022-12-08T12:12:43.703Z,67.50
2022-12-08T12:13:43.693Z,78.75
2022-12-08T12:14:43.685Z,84.38
2022-12-08T12:15:43.683Z,90.00
2022-12-08T12:16:43.688Z,90.00
2022-12-08T12:17:43.635Z,95.62
2022-12-08T12:18:43.683Z,95.62
2022-12-08T12:19:43.619Z,90.00
2022-12-08T12:20:43.622Z,84.38
2022-12-08T12:21:43.582Z,84.38
2022-12-08T12:22:43.595Z,90.00
2022-12-08T12:23:43.625Z,90.00
2022-12-08T12:24:43.556Z,90.00
2022-12-08T12:25:43.560Z,95.62
2022-12-08T12:26:43.563Z,95.62
2022-12-08T12:27:43.542Z,95.62
2022-12-08T12:28:43.593Z,95.62
2022-12-08T12:29:43.516Z,95.62
2022-12-08T12:30:43.583Z,95.62
2022-12-08T12:31:43.483Z,101.25
2022-12-08T12:32:46.512Z,101.25
2022-12-08T12:33:43.480Z,101.25
2022-12-08T12:34:43.466Z,101.25
2022-12-08T12:35:43.481Z,106.88
2022-12-08T12:36:43.438Z,106.88
2022-12-08T12:37:43.428Z,106.88
2022-12-08T12:38:43.422Z,106.88
2022-12-08T12:39:43.465Z,101.25
2022-12-08T12:40:43.398Z,101.25
2022-12-08T12:41:43.374Z,106.88
2022-12-08T12:42:43.366Z,106.88
2022-12-08T12:43:43.371Z,106.88
2022-12-08T12:44:43.551Z,106.88
2022-12-08T12:45:43.417Z,106.88
2022-12-08T12:46:43.336Z,106.88
2022-12-08T12:47:43.324Z,101.25
2022-12-08T12:48:43.309Z,95.62
2022-12-08T12:49:43.358Z,95.62
2022-12-08T12:50:43.278Z,90.00
2022-12-08T12:51:43.275Z,90.00
2022-12-08T12:52:43.293Z,90.00
2022-12-08T12:53:43.258Z,78.75
2022-12-08T12:54:43.297Z,78.75
2022-12-08T12:55:43.236Z,78.75
2022-12-08T12:56:43.231Z,73.12
2022-12-08T12:57:43.217Z,61.88
2022-12-08T12:58:43.219Z,39.38
2022-12-08T12:59:43.205Z,33.75
2022-12-08T13:00:43.219Z,28.12
2022-12-08T13:01:43.207Z,28.12
2022-12-08T13:02:43.207Z,33.75
2022-12-08T13:03:43.147Z,28.12
2022-12-08T13:04:43.161Z,28.12
2022-12-08T13:05:43.194Z,39.38
2022-12-08T13:06:43.135Z,39.38
2022-12-08T13:07:43.198Z,45.00