createdAt,value
2022-10-09T00:00:58.012Z,0.00
2022-10-09T00:01:58.001Z,0.00
2022-10-09T00:02:57.955Z,0.00
2022-10-09T00:03:57.935Z,0.00
2022-10-09T00:04:57.954Z,0.00
2022-10-09T00:05:57.839Z,0.00
2022-10-09T00:06:57.803Z,0.00
2022-10-09T00:07:57.782Z,0.00
2022-10-09T00:08:57.755Z,0.00
2022-10-09T00:09:57.695Z,0.00
2022-10-09T00:10:57.718Z,0.00
2022-10-09T00:11:57.629Z,0.00
2022-10-09T00:12:57.589Z,0.00
2022-10-09T00:13:57.563Z,0.00
2022-10-09T00:14:57.580Z,0.00
2022-10-09T00:15:57.534Z,0.00
2022-10-09T00:16:57.583Z,0.00
2022-10-09T00:17:57.417Z,0.00
2022-10-09T00:18:57.382Z,0.00
2022-10-09T00:19:57.349Z,0.00
2022-10-09T00:20:57.319Z,0.00
2022-10-09T00:21:57.272Z,0.00
2022-10-09T00:22:57.300Z,0.00
2022-10-09T00:23:57.209Z,0.00
2022-10-09T00:24:57.231Z,0.00
2022-10-09T00:25:57.140Z,0.00
2022-10-09T00:26:57.101Z,0.00
2022-10-09T00:27:57.065Z,0.00
2022-10-09T00:28:57.159Z,0.00
2022-10-09T00:29:57.120Z,0.00
2022-10-09T00:30:57.016Z,0.00
2022-10-09T00:31:56.944Z,0.00
2022-10-09T00:32:56.903Z,0.00
2022-10-09T00:33:56.858Z,0.00
2022-10-09T00:34:56.827Z,0.00
2022-10-09T00:35:56.866Z,0.00
2022-10-09T00:36:56.756Z,0.00
2022-10-09T00:37:56.715Z,0.00
2022-10-09T00:38:56.680Z,0.00
2022-10-09T00:39:56.658Z,0.00
2022-10-09T00:40:56.608Z,0.00
2022-10-09T00:41:56.637Z,0.00
2022-10-09T00:42:56.533Z,0.00
2022-10-09T00:43:56.508Z,0.00
2022-10-09T00:44:56.465Z,0.00
2022-10-09T00:45:56.502Z,0.00
2022-10-09T00:46:56.476Z,0.00
2022-10-09T00:47:56.381Z,0.00
2022-10-09T00:48:56.326Z,0.00
2022-10-09T00:49:56.295Z,0.00
2022-10-09T00:50:56.254Z,0.00
2022-10-09T00:51:56.305Z,0.00
2022-10-09T00:52:56.186Z,0.00
2022-10-09T00:53:56.162Z,0.00
2022-10-09T00:54:56.113Z,0.00
2022-10-09T00:55:56.090Z,0.00
2022-10-09T00:56:56.043Z,0.00
2022-10-09T00:57:56.079Z,0.00
2022-10-09T00:58:56.194Z,0.00
2022-10-09T00:59:55.943Z,0.00
2022-10-09T01:00:55.952Z,0.00
2022-10-09T01:01:55.995Z,0.00
2022-10-09T01:02:55.898Z,0.00
2022-10-09T01:03:55.863Z,0.00
2022-10-09T01:04:55.778Z,0.00
2022-10-09T01:05:55.730Z,0.00
2022-10-09T01:06:55.780Z,0.00
2022-10-09T01:07:55.662Z,0.00
2022-10-09T01:08:55.639Z,0.00
2022-10-09T01:09:55.614Z,0.00
2022-10-09T01:10:55.557Z,0.00
2022-10-09T01:11:55.524Z,0.00
2022-10-09T01:12:55.539Z,0.00
2022-10-09T01:13:55.445Z,0.00
2022-10-09T01:14:55.415Z,0.00
2022-10-09T01:15:55.460Z,0.00
2022-10-09T01:16:55.345Z,0.00
2022-10-09T01:17:55.373Z,0.00
2022-10-09T01:18:55.311Z,0.00
2022-10-09T01:19:55.306Z,0.00
2022-10-09T01:20:55.223Z,0.00
2022-10-09T01:21:55.288Z,0.00
2022-10-09T01:22:55.141Z,0.00
2022-10-09T01:23:55.099Z,0.00
2022-10-09T01:24:55.063Z,0.00
2022-10-09T01:25:55.078Z,0.00
2022-10-09T01:26:55.007Z,0.00
2022-10-09T01:27:54.954Z,0.00
2022-10-09T01:28:55.031Z,0.00
2022-10-09T01:29:54.882Z,0.00
2022-10-09T01:30:54.954Z,0.00
2022-10-09T01:31:54.834Z,0.00
2022-10-09T01:32:54.780Z,0.00
2022-10-09T01:33:54.748Z,0.00
2022-10-09T01:34:54.792Z,0.00
2022-10-09T01:35:54.699Z,0.00
2022-10-09T01:36:54.645Z,0.00
2022-10-09T01:37:54.605Z,0.00
2022-10-09T01:38:54.562Z,0.00
2022-10-09T01:39:54.534Z,0.00
2022-10-09T01:40:54.574Z,0.00
2022-10-09T01:41:54.462Z,0.00
2022-10-09T01:42:54.430Z,0.00
2022-10-09T01:43:54.477Z,0.00
2022-10-09T01:44:54.361Z,0.00
2022-10-09T01:45:54.385Z,0.00
2022-10-09T01:46:54.293Z,0.00
2022-10-09T01:47:54.266Z,0.00
2022-10-09T01:48:54.229Z,0.00
2022-10-09T01:49:54.234Z,0.00
2022-10-09T01:50:54.197Z,0.00
2022-10-09T01:51:54.108Z,0.00
2022-10-09T01:52:54.147Z,0.00
2022-10-09T01:53:54.059Z,0.00
2022-10-09T01:54:54.321Z,0.00
2022-10-09T01:55:53.976Z,0.00
2022-10-09T01:56:53.932Z,0.00
2022-10-09T01:57:53.900Z,0.00
2022-10-09T01:58:53.868Z,0.00
2022-10-09T01:59:53.893Z,0.00
2022-10-09T02:00:53.801Z,0.00
2022-10-09T02:01:53.901Z,0.00
2022-10-09T02:02:54.002Z,0.00
2022-10-09T02:03:53.691Z,0.00
2022-10-09T02:04:53.658Z,0.00
2022-10-09T02:05:53.679Z,0.00
2022-10-09T02:06:53.589Z,0.00
2022-10-09T02:07:53.553Z,0.00
2022-10-09T02:08:53.511Z,0.00
2022-10-09T02:09:53.476Z,0.00
2022-10-09T02:10:53.523Z,0.00
2022-10-09T02:11:53.410Z,0.00
2022-10-09T02:12:53.368Z,0.00
2022-10-09T02:13:53.338Z,0.00
2022-10-09T02:14:53.302Z,0.00
2022-10-09T02:15:53.343Z,0.00
2022-10-09T02:16:53.291Z,0.00
2022-10-09T02:17:53.198Z,0.00
2022-10-09T02:18:53.159Z,0.00
2022-10-09T02:19:53.123Z,0.00
2022-10-09T02:20:53.088Z,0.00
2022-10-09T02:21:54.480Z,0.00
2022-10-09T02:22:53.022Z,0.00
2022-10-09T02:23:52.988Z,0.00
2022-10-09T02:24:52.947Z,0.00
2022-10-09T02:25:52.916Z,0.00
2022-10-09T02:26:52.971Z,0.00
2022-10-09T02:27:52.841Z,0.00
2022-10-09T02:28:52.893Z,0.00
2022-10-09T02:29:52.776Z,0.00
2022-10-09T02:30:52.780Z,0.00
2022-10-09T02:31:52.768Z,0.00
2022-10-09T02:32:52.663Z,0.00
2022-10-09T02:33:52.635Z,0.00
2022-10-09T02:34:52.596Z,0.00
2022-10-09T02:35:52.558Z,0.00
2022-10-09T02:36:52.519Z,0.00
2022-10-09T02:37:52.547Z,0.00
2022-10-09T02:38:52.478Z,0.00
2022-10-09T02:39:52.418Z,0.00
2022-10-09T02:40:52.383Z,0.00
2022-10-09T02:41:52.455Z,0.00
2022-10-09T02:42:52.308Z,0.00
2022-10-09T02:43:52.275Z,0.00
2022-10-09T02:44:52.242Z,0.00
2022-10-09T02:45:52.211Z,0.00
2022-10-09T02:46:52.274Z,0.00
2022-10-09T02:47:52.135Z,0.00
2022-10-09T02:48:52.101Z,0.00
2022-10-09T02:49:52.070Z,0.00
2022-10-09T02:50:52.020Z,0.00
2022-10-09T02:51:52.060Z,0.00
2022-10-09T02:52:52.043Z,0.00
2022-10-09T02:53:51.922Z,0.00
2022-10-09T02:54:51.881Z,0.00
2022-10-09T02:55:51.843Z,0.00
2022-10-09T02:56:51.811Z,0.00
2022-10-09T02:57:51.821Z,0.00
2022-10-09T02:58:51.739Z,0.00
2022-10-09T02:59:51.764Z,0.00
2022-10-09T03:00:51.670Z,0.00
2022-10-09T03:01:51.737Z,0.00
2022-10-09T03:02:52.279Z,0.00
2022-10-09T03:03:51.567Z,0.00
2022-10-09T03:04:51.530Z,0.00
2022-10-09T03:05:51.540Z,0.00
2022-10-09T03:06:51.488Z,0.00
2022-10-09T03:07:51.456Z,0.00
2022-10-09T03:08:51.442Z,0.00
2022-10-09T03:09:51.354Z,0.00
2022-10-09T03:10:51.315Z,0.00
2022-10-09T03:11:51.278Z,0.00
2022-10-09T03:12:51.659Z,0.00
2022-10-09T03:13:51.270Z,0.00
2022-10-09T03:14:51.170Z,0.00
2022-10-09T03:15:51.290Z,0.00
2022-10-09T03:16:51.105Z,0.00
2022-10-09T03:17:51.067Z,0.00
2022-10-09T03:18:51.034Z,0.00
2022-10-09T03:19:51.048Z,0.00
2022-10-09T03:20:50.956Z,0.00
2022-10-09T03:21:50.930Z,0.00
2022-10-09T03:22:51.353Z,0.00
2022-10-09T03:23:50.857Z,0.00
2022-10-09T03:24:50.828Z,0.00
2022-10-09T03:25:50.850Z,0.00
2022-10-09T03:26:50.748Z,0.00
2022-10-09T03:27:50.708Z,0.00
2022-10-09T03:28:50.726Z,0.00
2022-10-09T03:29:50.637Z,0.00
2022-10-09T03:30:50.609Z,0.00
2022-10-09T03:31:52.863Z,0.00
2022-10-09T03:32:50.784Z,0.00
2022-10-09T03:33:50.498Z,0.00
2022-10-09T03:34:50.459Z,0.00
2022-10-09T03:35:50.446Z,0.00
2022-10-09T03:36:50.387Z,0.00
2022-10-09T03:37:50.407Z,0.00
2022-10-09T03:38:50.327Z,0.00
2022-10-09T03:39:50.281Z,0.00
2022-10-09T03:40:50.243Z,0.00
2022-10-09T03:41:50.207Z,0.00
2022-10-09T03:42:50.513Z,0.00
2022-10-09T03:43:50.206Z,0.00
2022-10-09T03:44:50.102Z,0.00
2022-10-09T03:45:50.072Z,0.00
2022-10-09T03:46:50.077Z,0.00
2022-10-09T03:47:49.993Z,0.00
2022-10-09T03:48:49.951Z,0.00
2022-10-09T03:49:49.973Z,0.00
2022-10-09T03:50:49.883Z,0.00
2022-10-09T03:51:49.865Z,0.00
2022-10-09T03:52:50.145Z,0.00
2022-10-09T03:53:49.775Z,0.00
2022-10-09T03:54:49.741Z,0.00
2022-10-09T03:55:49.772Z,0.00
2022-10-09T03:56:49.668Z,0.00
2022-10-09T03:57:49.638Z,0.00
2022-10-09T03:58:49.597Z,0.00
2022-10-09T03:59:49.565Z,0.00
2022-10-09T04:00:49.565Z,0.00
2022-10-09T04:01:49.547Z,0.00
2022-10-09T04:02:49.710Z,0.00
2022-10-09T04:03:49.420Z,0.00
2022-10-09T04:04:49.440Z,0.00
2022-10-09T04:05:49.353Z,0.00
2022-10-09T04:06:49.310Z,0.00
2022-10-09T04:07:49.281Z,0.00
2022-10-09T04:08:49.266Z,0.00
2022-10-09T04:09:49.274Z,0.00
2022-10-09T04:10:49.175Z,0.00
2022-10-09T04:11:49.132Z,0.00
2022-10-09T04:12:49.326Z,0.00
2022-10-09T04:13:49.057Z,0.00
2022-10-09T04:14:49.022Z,0.00
2022-10-09T04:15:49.032Z,0.00
2022-10-09T04:16:48.947Z,0.00
2022-10-09T04:17:48.915Z,0.00
2022-10-09T04:18:48.886Z,0.00
2022-10-09T04:19:48.865Z,0.00
2022-10-09T04:20:48.955Z,0.00
2022-10-09T04:21:48.776Z,0.00
2022-10-09T04:22:48.981Z,0.00
2022-10-09T04:23:48.699Z,0.00
2022-10-09T04:24:48.659Z,0.00
2022-10-09T04:25:48.626Z,0.00
2022-10-09T04:26:48.663Z,0.00
2022-10-09T04:27:48.552Z,0.00
2022-10-09T04:28:48.552Z,0.00
2022-10-09T04:29:48.496Z,0.00
2022-10-09T04:30:48.446Z,0.00
2022-10-09T04:31:48.493Z,0.00
2022-10-09T04:32:48.772Z,0.00
2022-10-09T04:33:48.335Z,0.00
2022-10-09T04:34:48.303Z,0.00
2022-10-09T04:35:48.263Z,0.00
2022-10-09T04:36:48.234Z,0.00
2022-10-09T04:37:48.194Z,0.00
2022-10-09T04:38:48.223Z,0.00
2022-10-09T04:39:48.121Z,0.00
2022-10-09T04:40:48.097Z,0.00
2022-10-09T04:41:48.055Z,0.00
2022-10-09T04:42:48.380Z,0.00
2022-10-09T04:43:47.983Z,0.00
2022-10-09T04:44:48.263Z,0.00
2022-10-09T04:45:47.975Z,0.00
2022-10-09T04:46:47.861Z,0.00
2022-10-09T04:47:47.837Z,0.00
2022-10-09T04:48:47.794Z,0.00
2022-10-09T04:49:47.762Z,0.00
2022-10-09T04:50:47.791Z,0.00
2022-10-09T04:51:47.694Z,0.00
2022-10-09T04:52:47.930Z,0.00
2022-10-09T04:53:47.621Z,0.00
2022-10-09T04:54:47.576Z,0.00
2022-10-09T04:55:47.543Z,0.00
2022-10-09T04:56:47.564Z,0.00
2022-10-09T04:57:47.469Z,0.00
2022-10-09T04:58:47.429Z,0.00
2022-10-09T04:59:47.405Z,0.00
2022-10-09T05:00:47.448Z,0.00
2022-10-09T05:01:47.443Z,0.00
2022-10-09T05:02:47.652Z,0.00
2022-10-09T05:03:47.335Z,0.00
2022-10-09T05:04:47.213Z,0.00
2022-10-09T05:05:47.182Z,0.00
2022-10-09T05:06:47.144Z,0.00
2022-10-09T05:07:47.107Z,0.00
2022-10-09T05:08:47.070Z,0.00
2022-10-09T05:09:47.091Z,0.00
2022-10-09T05:10:46.993Z,0.00
2022-10-09T05:11:46.963Z,0.00
2022-10-09T05:12:47.295Z,0.00
2022-10-09T05:13:46.891Z,5.63
2022-10-09T05:14:46.915Z,5.63
2022-10-09T05:15:46.816Z,5.63
2022-10-09T05:17:11.978Z,5.63
2022-10-09T05:17:46.743Z,5.63
2022-10-09T05:18:46.707Z,5.63
2022-10-09T05:19:46.728Z,11.25
2022-10-09T05:20:46.638Z,11.25
2022-10-09T05:21:46.606Z,11.25
2022-10-09T05:22:46.827Z,11.25
2022-10-09T05:23:46.530Z,11.25
2022-10-09T05:24:46.563Z,16.88
2022-10-09T05:25:46.454Z,16.88
2022-10-09T05:26:46.419Z,16.88
2022-10-09T05:27:46.386Z,16.88
2022-10-09T05:28:46.428Z,22.50
2022-10-09T05:29:46.369Z,22.50
2022-10-09T05:30:46.269Z,22.50
2022-10-09T05:31:49.484Z,22.50
2022-10-09T05:32:46.411Z,28.13
2022-10-09T05:33:46.171Z,28.13
2022-10-09T05:34:46.214Z,28.13
2022-10-09T05:35:46.089Z,28.13
2022-10-09T05:36:46.052Z,33.75
2022-10-09T05:37:46.032Z,33.75
2022-10-09T05:38:45.983Z,33.75
2022-10-09T05:39:46.009Z,39.38
2022-10-09T05:40:45.976Z,39.38
2022-10-09T05:41:45.874Z,39.38
2022-10-09T05:42:46.050Z,45.00
2022-10-09T05:43:45.795Z,45.00
2022-10-09T05:44:45.765Z,45.00
2022-10-09T05:45:45.752Z,50.63
2022-10-09T05:46:45.759Z,50.63
2022-10-09T05:47:45.694Z,50.63
2022-10-09T05:48:45.614Z,50.63
2022-10-09T05:49:45.689Z,56.25
2022-10-09T05:50:45.546Z,56.25
2022-10-09T05:51:45.562Z,56.25
2022-10-09T05:52:45.673Z,61.88
2022-10-09T05:53:45.438Z,61.88
2022-10-09T05:54:45.392Z,61.88
2022-10-09T05:55:45.364Z,67.50
2022-10-09T05:56:45.329Z,67.50
2022-10-09T05:57:45.284Z,67.50
2022-10-09T05:58:45.313Z,73.13
2022-10-09T05:59:45.272Z,73.13
2022-10-09T06:00:45.182Z,73.13
2022-10-09T06:01:45.235Z,73.13
2022-10-09T06:02:45.170Z,78.75
2022-10-09T06:03:45.111Z,78.75
2022-10-09T06:04:45.101Z,78.75
2022-10-09T06:05:44.997Z,84.38
2022-10-09T06:06:44.960Z,84.38
2022-10-09T06:07:44.925Z,84.38
2022-10-09T06:08:44.901Z,90.00
2022-10-09T06:09:44.861Z,90.00
2022-10-09T06:10:44.887Z,90.00
2022-10-09T06:11:44.788Z,95.63
2022-10-09T06:12:44.748Z,95.63
2022-10-09T06:13:44.718Z,95.63
2022-10-09T06:14:44.696Z,95.63
2022-10-09T06:15:44.646Z,101.25
2022-10-09T06:16:44.778Z,101.25
2022-10-09T06:17:44.567Z,101.25
2022-10-09T06:18:48.815Z,106.88
2022-10-09T06:19:44.495Z,106.88
2022-10-09T06:20:44.475Z,106.88
2022-10-09T06:21:44.423Z,112.50
2022-10-09T06:22:44.443Z,112.50
2022-10-09T06:23:44.355Z,118.13
2022-10-09T06:24:44.312Z,118.13
2022-10-09T06:25:44.281Z,118.13
2022-10-09T06:26:44.252Z,118.13
2022-10-09T06:27:44.278Z,123.75
2022-10-09T06:28:44.216Z,123.75
2022-10-09T06:29:44.147Z,123.75
2022-10-09T06:30:44.175Z,123.75
2022-10-09T06:31:44.063Z,129.38
2022-10-09T06:32:44.029Z,129.38
2022-10-09T06:33:44.055Z,135.00
2022-10-09T06:34:43.959Z,140.63
2022-10-09T06:35:43.918Z,140.63
2022-10-09T06:36:43.923Z,146.25
2022-10-09T06:37:43.846Z,151.88
2022-10-09T06:38:43.813Z,151.88
2022-10-09T06:39:43.831Z,157.50
2022-10-09T06:40:43.741Z,157.50
2022-10-09T06:41:43.707Z,157.50
2022-10-09T06:42:43.671Z,163.13
2022-10-09T06:43:43.635Z,163.13
2022-10-09T06:44:43.597Z,163.13
2022-10-09T06:45:43.694Z,163.13
2022-10-09T06:46:43.628Z,163.13
2022-10-09T06:47:43.494Z,163.13
2022-10-09T06:48:43.454Z,163.13
2022-10-09T06:49:43.424Z,163.13
2022-10-09T06:50:43.385Z,163.13
2022-10-09T06:51:43.423Z,163.13
2022-10-09T06:52:43.314Z,163.13
2022-10-09T06:53:43.282Z,163.13
2022-10-09T06:54:43.246Z,163.13
2022-10-09T06:55:43.207Z,163.13
2022-10-09T06:56:43.196Z,163.13
2022-10-09T06:57:43.197Z,163.13
2022-10-09T06:58:43.124Z,163.13
2022-10-09T06:59:43.078Z,163.13
2022-10-09T07:00:43.047Z,157.50
2022-10-09T07:01:43.049Z,157.50
2022-10-09T07:02:44.215Z,157.50
2022-10-09T07:03:42.994Z,151.88
2022-10-09T07:04:42.896Z,151.88
2022-10-09T07:05:42.856Z,146.25
2022-10-09T07:06:42.857Z,146.25
2022-10-09T07:07:42.789Z,146.25
2022-10-09T07:08:42.754Z,146.25
2022-10-09T07:09:43.245Z,146.25
2022-10-09T07:10:42.692Z,151.88
2022-10-09T07:11:42.650Z,151.88
2022-10-09T07:12:42.618Z,151.88
2022-10-09T07:13:42.585Z,151.88
2022-10-09T07:14:42.547Z,151.88
2022-10-09T07:15:42.651Z,151.88
2022-10-09T07:16:42.481Z,151.88
2022-10-09T07:17:42.540Z,146.25
2022-10-09T07:18:42.437Z,146.25
2022-10-09T07:19:42.431Z,146.25
2022-10-09T07:20:42.342Z,146.25
2022-10-09T07:21:42.300Z,146.25
2022-10-09T07:22:42.349Z,146.25
2022-10-09T07:23:42.308Z,146.25
2022-10-09T07:24:42.244Z,146.25
2022-10-09T07:25:42.171Z,146.25
2022-10-09T07:26:42.137Z,146.25
2022-10-09T07:27:42.094Z,146.25
2022-10-09T07:28:42.120Z,146.25
2022-10-09T07:29:42.139Z,146.25
2022-10-09T07:30:42.039Z,146.25
2022-10-09T07:31:41.982Z,146.25
2022-10-09T07:32:41.971Z,146.25
2022-10-09T07:33:41.894Z,146.25
2022-10-09T07:34:41.850Z,146.25
2022-10-09T07:35:41.883Z,146.25
2022-10-09T07:36:41.789Z,146.25
2022-10-09T07:37:41.750Z,146.25
2022-10-09T07:38:41.718Z,146.25
2022-10-09T07:39:44.849Z,146.25
2022-10-09T07:40:41.645Z,146.25
2022-10-09T07:41:41.672Z,146.25
2022-10-09T07:42:41.579Z,146.25
2022-10-09T07:43:41.543Z,146.25
2022-10-09T07:44:41.509Z,151.88
2022-10-09T07:45:41.473Z,151.88
2022-10-09T07:46:41.528Z,151.88
2022-10-09T07:47:41.405Z,151.88
2022-10-09T07:48:41.373Z,151.88
2022-10-09T07:49:41.426Z,151.88
2022-10-09T07:50:41.305Z,151.88
2022-10-09T07:51:41.271Z,151.88
2022-10-09T07:52:41.234Z,157.50
2022-10-09T07:53:41.238Z,157.50
2022-10-09T07:54:41.173Z,157.50
2022-10-09T07:55:42.020Z,157.50
2022-10-09T07:56:41.099Z,157.50
2022-10-09T07:57:41.066Z,157.50
2022-10-09T07:58:41.037Z,157.50
2022-10-09T07:59:40.995Z,157.50
2022-10-09T08:00:40.968Z,157.50
2022-10-09T08:01:41.051Z,157.50
2022-10-09T08:02:40.951Z,157.50
2022-10-09T08:03:40.899Z,157.50
2022-10-09T08:04:40.829Z,157.50
2022-10-09T08:05:40.790Z,157.50
2022-10-09T08:06:40.781Z,157.50
2022-10-09T08:07:40.790Z,157.50
2022-10-09T08:08:40.702Z,157.50
2022-10-09T08:09:40.659Z,157.50
2022-10-09T08:10:40.622Z,157.50
2022-10-09T08:11:40.690Z,163.13
2022-10-09T08:12:40.619Z,163.13
2022-10-09T08:13:40.541Z,163.13
2022-10-09T08:14:40.486Z,163.13
2022-10-09T08:15:40.530Z,163.13
2022-10-09T08:16:40.416Z,163.13
2022-10-09T08:17:40.399Z,163.13
2022-10-09T08:18:40.414Z,163.13
2022-10-09T08:19:40.315Z,163.13
2022-10-09T08:20:40.286Z,163.13
2022-10-09T08:21:40.246Z,163.13
2022-10-09T08:22:40.971Z,163.13
2022-10-09T08:23:40.197Z,163.13
2022-10-09T08:24:40.202Z,163.13
2022-10-09T08:25:40.190Z,163.13
2022-10-09T08:26:40.084Z,163.13
2022-10-09T08:27:40.052Z,163.13
2022-10-09T08:28:40.118Z,163.13
2022-10-09T08:29:40.431Z,163.13
2022-10-09T08:30:40.011Z,163.13
2022-10-09T08:31:39.968Z,168.75
2022-10-09T08:32:39.901Z,168.75
2022-10-09T08:33:39.842Z,168.75
2022-10-09T08:34:39.807Z,168.75
2022-10-09T08:35:39.784Z,168.75
2022-10-09T08:36:39.809Z,168.75
2022-10-09T08:37:39.708Z,168.75
2022-10-09T08:38:48.174Z,168.75
2022-10-09T08:39:39.648Z,168.75
2022-10-09T08:40:39.632Z,168.75
2022-10-09T08:41:39.575Z,168.75
2022-10-09T08:42:39.581Z,168.75
2022-10-09T08:43:39.575Z,168.75
2022-10-09T08:44:39.505Z,168.75
2022-10-09T08:45:39.449Z,168.75
2022-10-09T08:46:39.445Z,168.75
2022-10-09T08:47:39.373Z,168.75
2022-10-09T08:48:39.405Z,168.75
2022-10-09T08:49:39.312Z,168.75
2022-10-09T08:50:39.295Z,168.75
2022-10-09T08:51:39.253Z,168.75
2022-10-09T08:52:39.224Z,168.75
2022-10-09T08:53:39.226Z,168.75
2022-10-09T08:54:39.138Z,168.75
2022-10-09T08:55:39.117Z,168.75
2022-10-09T08:56:39.130Z,174.38
2022-10-09T08:57:39.059Z,174.38
2022-10-09T08:58:39.073Z,174.38
2022-10-09T08:59:38.982Z,174.38
2022-10-09T09:00:38.963Z,174.38
2022-10-09T09:01:38.938Z,174.38
2022-10-09T09:02:38.954Z,174.38
2022-10-09T09:03:38.908Z,174.38
2022-10-09T09:04:38.818Z,174.38
2022-10-09T09:05:38.776Z,174.38
2022-10-09T09:06:38.738Z,174.38
2022-10-09T09:07:38.706Z,174.38
2022-10-09T09:08:38.685Z,174.38
2022-10-09T09:09:38.736Z,174.38
2022-10-09T09:10:38.695Z,174.38
2022-10-09T09:11:38.577Z,174.38
2022-10-09T09:12:38.760Z,174.38
2022-10-09T09:13:40.488Z,174.38
2022-10-09T09:14:38.735Z,174.38
2022-10-09T09:15:38.636Z,174.38
2022-10-09T09:16:38.992Z,174.38
2022-10-09T09:17:42.864Z,174.38
2022-10-09T09:18:42.544Z,174.38
2022-10-09T09:19:38.374Z,174.38
2022-10-09T09:20:41.981Z,174.38
2022-10-09T09:21:38.328Z,174.38
2022-10-09T09:22:39.138Z,174.38
2022-10-09T09:23:38.194Z,174.38
2022-10-09T09:24:38.163Z,174.38
2022-10-09T09:25:38.127Z,174.38
2022-10-09T09:26:38.135Z,174.38
2022-10-09T09:27:38.043Z,180.00
2022-10-09T09:28:38.100Z,180.00
2022-10-09T09:29:38.070Z,180.00
2022-10-09T09:30:37.947Z,180.00
2022-10-09T09:31:38.051Z,180.00
2022-10-09T09:32:37.884Z,180.00
2022-10-09T09:33:41.116Z,180.00
2022-10-09T09:34:37.823Z,180.00
2022-10-09T09:35:37.866Z,180.00
2022-10-09T09:36:37.752Z,180.00
2022-10-09T09:37:37.722Z,180.00
2022-10-09T09:38:53.719Z,180.00
2022-10-09T09:40:31.247Z,180.00
2022-10-09T09:40:38.928Z,180.00
2022-10-09T09:41:37.646Z,180.00
2022-10-09T09:42:37.558Z,180.00
2022-10-09T09:43:37.539Z,174.38
2022-10-09T09:44:37.512Z,180.00
2022-10-09T09:45:37.516Z,180.00
2022-10-09T09:46:37.581Z,180.00
2022-10-09T09:47:37.538Z,174.38
2022-10-09T09:48:37.566Z,180.00
2022-10-09T09:49:37.492Z,180.00
2022-10-09T09:51:04.999Z,180.00
2022-10-09T09:51:37.571Z,180.00
2022-10-09T09:52:37.439Z,180.00
2022-10-09T09:53:37.508Z,180.00
2022-10-09T09:54:37.467Z,180.00
2022-10-09T09:55:37.411Z,180.00
2022-10-09T09:56:53.619Z,180.00
2022-10-09T09:57:38.093Z,180.00
2022-10-09T09:58:38.490Z,180.00
2022-10-09T09:59:37.016Z,180.00
2022-10-09T10:00:37.050Z,180.00
2022-10-09T10:01:37.057Z,180.00
2022-10-09T10:02:36.935Z,180.00
2022-10-09T10:03:36.880Z,180.00
2022-10-09T10:04:41.063Z,180.00
2022-10-09T10:05:36.812Z,180.00
2022-10-09T10:06:36.851Z,180.00
2022-10-09T10:07:36.748Z,180.00
2022-10-09T10:08:36.709Z,180.00
2022-10-09T10:09:36.699Z,180.00
2022-10-09T10:10:36.661Z,185.63
2022-10-09T10:11:36.626Z,185.63
2022-10-09T10:12:36.670Z,191.25
2022-10-09T10:13:36.558Z,191.25
2022-10-09T10:14:36.523Z,191.25
2022-10-09T10:15:36.489Z,191.25
2022-10-09T10:16:36.547Z,196.88
2022-10-09T10:17:36.480Z,202.50
2022-10-09T10:18:36.452Z,219.38
2022-10-09T10:19:36.370Z,213.75
2022-10-09T10:20:36.330Z,202.50
2022-10-09T10:21:36.298Z,196.88
2022-10-09T10:22:36.264Z,208.13
2022-10-09T10:23:36.235Z,219.38
2022-10-09T10:24:36.273Z,219.38
2022-10-09T10:25:38.998Z,225.00
2022-10-09T10:26:36.138Z,247.50
2022-10-09T10:27:36.125Z,320.63
2022-10-09T10:28:36.167Z,354.38
2022-10-09T10:29:36.047Z,292.50
2022-10-09T10:30:36.061Z,247.50
2022-10-09T10:31:36.050Z,241.88
2022-10-09T10:32:36.009Z,241.88
2022-10-09T10:33:36.009Z,230.63
2022-10-09T10:34:35.898Z,264.38
2022-10-09T10:35:35.868Z,309.38
2022-10-09T10:36:36.500Z,354.38
2022-10-09T10:37:35.823Z,331.88
2022-10-09T10:38:35.764Z,309.38
2022-10-09T10:39:35.793Z,326.25
2022-10-09T10:40:35.697Z,343.13
2022-10-09T10:41:35.669Z,331.88
2022-10-09T10:42:35.636Z,337.50
2022-10-09T10:43:35.622Z,315.00
2022-10-09T10:44:35.634Z,292.50
2022-10-09T10:45:35.552Z,281.25
2022-10-09T10:46:35.546Z,275.63
2022-10-09T10:47:35.479Z,270.00
2022-10-09T10:48:35.511Z,253.13
2022-10-09T10:49:35.416Z,247.50
2022-10-09T10:50:35.431Z,264.38
2022-10-09T10:51:35.350Z,258.75
2022-10-09T10:52:35.315Z,275.63
2022-10-09T10:53:35.289Z,298.13
2022-10-09T10:54:35.312Z,303.75
2022-10-09T10:55:35.222Z,320.63
2022-10-09T10:56:35.197Z,315.00
2022-10-09T10:57:35.175Z,303.75
2022-10-09T10:58:35.144Z,320.63
2022-10-09T10:59:35.119Z,354.38
2022-10-09T11:00:35.232Z,410.63
2022-10-09T11:01:35.070Z,410.63
2022-10-09T11:02:39.531Z,410.63
2022-10-09T11:03:35.035Z,382.50
2022-10-09T11:04:35.006Z,343.13
2022-10-09T11:05:35.009Z,326.25
2022-10-09T11:06:34.886Z,331.88
2022-10-09T11:07:34.872Z,354.38
2022-10-09T11:08:34.821Z,371.25
2022-10-09T11:09:34.803Z,371.25
2022-10-09T11:10:34.765Z,399.38
2022-10-09T11:11:34.800Z,421.88
2022-10-09T11:12:47.953Z,410.63
2022-10-09T11:13:34.676Z,399.38
2022-10-09T11:14:34.644Z,405.00
2022-10-09T11:15:34.623Z,405.00
2022-10-09T11:16:34.737Z,382.50
2022-10-09T11:17:43.663Z,360.00
2022-10-09T11:18:34.521Z,348.75
2022-10-09T11:19:34.569Z,343.13
2022-10-09T11:20:34.457Z,331.88
2022-10-09T11:21:34.493Z,331.88
2022-10-09T11:22:34.406Z,337.50
2022-10-09T11:23:34.369Z,326.25
2022-10-09T11:24:34.361Z,315.00
2022-10-09T11:25:34.303Z,286.88
2022-10-09T11:26:34.280Z,286.88
2022-10-09T11:27:34.300Z,275.63
2022-10-09T11:28:34.293Z,264.38
2022-10-09T11:29:34.243Z,270.00
2022-10-09T11:30:34.153Z,281.25
2022-10-09T11:31:34.194Z,326.25
2022-10-09T11:32:34.207Z,393.75
2022-10-09T11:33:34.087Z,444.38
2022-10-09T11:34:34.095Z,444.38
2022-10-09T11:35:34.009Z,393.75
2022-10-09T11:36:34.014Z,382.50
2022-10-09T11:37:33.971Z,371.25
2022-10-09T11:38:34.076Z,348.75
2022-10-09T11:39:33.889Z,320.63
2022-10-09T11:40:33.869Z,303.75
2022-10-09T11:41:33.884Z,286.88
2022-10-09T11:42:33.807Z,275.63
2022-10-09T11:43:33.778Z,270.00
2022-10-09T11:44:33.823Z,309.38
2022-10-09T11:45:33.734Z,365.63
2022-10-09T11:46:33.711Z,371.25
2022-10-09T11:47:33.657Z,337.50
2022-10-09T11:48:33.667Z,303.75
2022-10-09T11:49:33.600Z,298.13
2022-10-09T11:50:33.700Z,320.63
2022-10-09T11:51:33.567Z,320.63
2022-10-09T11:52:33.558Z,320.63
2022-10-09T11:53:33.477Z,331.88
2022-10-09T11:54:33.732Z,331.88
2022-10-09T11:55:33.424Z,348.75
2022-10-09T11:56:33.446Z,382.50
2022-10-09T11:57:33.436Z,421.88
2022-10-09T11:58:33.403Z,393.75
2022-10-09T11:59:33.304Z,354.38
2022-10-09T12:00:33.348Z,320.63
2022-10-09T12:01:33.333Z,303.75
2022-10-09T12:02:33.262Z,275.63
2022-10-09T12:03:33.203Z,253.13
2022-10-09T12:04:55.837Z,230.63
2022-10-09T12:05:33.127Z,230.63
2022-10-09T12:06:33.164Z,213.75
2022-10-09T12:07:33.129Z,202.50
2022-10-09T12:08:33.044Z,202.50
2022-10-09T12:09:33.015Z,202.50
2022-10-09T12:10:32.984Z,208.13
2022-10-09T12:11:32.958Z,213.75
2022-10-09T12:12:32.989Z,219.38
2022-10-09T12:13:32.896Z,225.00
2022-10-09T12:14:32.863Z,225.00
2022-10-09T12:15:32.831Z,225.00
2022-10-09T12:16:32.877Z,230.63
2022-10-09T12:17:32.770Z,225.00
2022-10-09T12:18:32.815Z,225.00
2022-10-09T12:19:32.720Z,219.38
2022-10-09T12:20:32.687Z,213.75
2022-10-09T12:21:32.658Z,213.75
2022-10-09T12:22:32.631Z,213.75
2022-10-09T12:23:32.910Z,208.13
2022-10-09T12:24:32.636Z,196.88
2022-10-09T12:25:32.538Z,202.50
2022-10-09T12:26:32.526Z,208.13
2022-10-09T12:27:32.478Z,208.13
2022-10-09T12:28:32.512Z,208.13
2022-10-09T12:29:32.412Z,208.13
2022-10-09T12:30:32.486Z,208.13
2022-10-09T12:31:32.448Z,208.13
2022-10-09T12:32:32.338Z,208.13
2022-10-09T12:33:32.296Z,208.13
2022-10-09T12:34:32.422Z,202.50
2022-10-09T12:35:32.240Z,208.13
2022-10-09T12:36:32.205Z,225.00
2022-10-09T12:37:32.178Z,241.88
2022-10-09T12:38:32.144Z,219.38
2022-10-09T12:39:32.120Z,202.50
2022-10-09T12:40:32.182Z,196.88
2022-10-09T12:41:32.058Z,185.63
2022-10-09T12:42:32.047Z,185.63
2022-10-09T12:43:32.028Z,202.50
2022-10-09T12:44:31.982Z,208.13
2022-10-09T12:45:32.000Z,213.75
2022-10-09T12:46:31.907Z,213.75
2022-10-09T12:47:31.873Z,213.75
2022-10-09T12:48:31.844Z,219.38
2022-10-09T12:49:31.830Z,219.38
2022-10-09T12:50:31.835Z,219.38