createdAt,value
2023-04-17T00:02:01.693Z,9.10
2023-04-17T00:04:28.889Z,9.77
2023-04-17T00:06:56.050Z,9.82
2023-04-17T00:09:23.096Z,9.85
2023-04-17T00:11:50.048Z,10.00
2023-04-17T00:14:17.008Z,10.10
2023-04-17T00:16:43.913Z,9.82
2023-04-17T00:19:11.057Z,9.85
2023-04-17T00:21:38.437Z,10.25
2023-04-17T00:24:05.498Z,9.63
2023-04-17T00:26:34.601Z,9.73
2023-04-17T00:29:01.829Z,9.30
2023-04-17T00:31:30.918Z,9.25
2023-04-17T00:33:59.007Z,9.13
2023-04-17T00:36:27.365Z,9.30
2023-04-17T00:38:54.369Z,8.82
2023-04-17T00:41:21.422Z,9.10
2023-04-17T00:43:48.467Z,9.35
2023-04-17T00:46:15.671Z,9.27
2023-04-17T00:48:44.137Z,9.35
2023-04-17T00:51:11.274Z,9.60
2023-04-17T00:53:38.269Z,9.35
2023-04-17T00:56:06.058Z,9.48
2023-04-17T00:58:33.356Z,9.70
2023-04-17T01:01:00.561Z,10.13
2023-04-17T01:03:29.724Z,9.45
2023-04-17T01:05:57.534Z,9.10
2023-04-17T01:08:24.484Z,9.85
2023-04-17T01:10:52.419Z,9.60
2023-04-17T01:13:19.530Z,9.02
2023-04-17T01:15:47.160Z,9.30
2023-04-17T01:18:14.329Z,8.80
2023-04-17T01:20:41.373Z,10.38
2023-04-17T01:23:08.319Z,9.55
2023-04-17T01:25:36.154Z,10.45
2023-04-17T01:28:03.284Z,9.88
2023-04-17T01:30:30.409Z,9.57
2023-04-17T01:33:03.351Z,9.52
2023-04-17T01:35:30.399Z,9.85
2023-04-17T01:37:58.042Z,9.77
2023-04-17T01:40:25.116Z,10.05
2023-04-17T01:42:52.078Z,9.40
2023-04-17T01:45:19.139Z,11.02
2023-04-17T01:47:46.169Z,9.35
2023-04-17T01:50:13.638Z,9.30
2023-04-17T01:52:41.234Z,9.00
2023-04-17T01:55:09.420Z,8.57
2023-04-17T01:57:36.817Z,9.30
2023-04-17T02:00:09.339Z,9.43
2023-04-17T02:02:45.676Z,8.40
2023-04-17T02:05:12.926Z,9.30
2023-04-17T02:07:39.970Z,8.02
2023-04-17T02:10:07.636Z,9.65
2023-04-17T02:12:37.429Z,8.45
2023-04-17T02:15:05.884Z,8.77
2023-04-17T02:17:34.563Z,7.97
2023-04-17T02:20:02.960Z,7.60
2023-04-17T02:22:31.760Z,8.85
2023-04-17T02:24:58.861Z,8.13
2023-04-17T02:27:27.135Z,8.07
2023-04-17T02:29:54.237Z,8.32
2023-04-17T02:32:21.394Z,8.80
2023-04-17T02:34:48.422Z,8.40
2023-04-17T02:37:17.291Z,8.23
2023-04-17T02:39:44.400Z,8.68
2023-04-17T02:42:13.085Z,8.60
2023-04-17T02:44:41.472Z,8.32
2023-04-17T02:47:08.701Z,7.97
2023-04-17T02:49:35.721Z,8.32
2023-04-17T02:52:02.634Z,8.80
2023-04-17T02:54:29.613Z,8.32
2023-04-17T02:56:59.442Z,8.52
2023-04-17T02:59:27.058Z,8.80
2023-04-17T03:01:54.461Z,9.18
2023-04-17T03:04:22.219Z,8.30
2023-04-17T03:06:49.421Z,8.48
2023-04-17T03:09:18.282Z,8.75
2023-04-17T03:11:47.129Z,8.77
2023-04-17T03:14:14.066Z,7.97
2023-04-17T03:16:41.084Z,7.90
2023-04-17T03:19:08.606Z,8.52
2023-04-17T03:21:36.393Z,8.43
2023-04-17T03:24:03.853Z,8.27
2023-04-17T03:26:31.432Z,8.30
2023-04-17T03:29:03.074Z,9.00
2023-04-17T03:31:30.148Z,8.48
2023-04-17T03:33:57.341Z,8.57
2023-04-17T03:36:24.655Z,9.10
2023-04-17T03:38:52.486Z,8.52
2023-04-17T03:41:19.502Z,8.70
2023-04-17T03:43:47.931Z,8.90
2023-04-17T03:46:15.003Z,9.00
2023-04-17T03:48:42.835Z,8.43
2023-04-17T03:51:09.761Z,8.63
2023-04-17T03:53:37.807Z,8.98
2023-04-17T03:56:08.655Z,8.75
2023-04-17T03:58:39.006Z,8.80
2023-04-17T04:01:10.733Z,9.02
2023-04-17T04:03:42.520Z,9.35
2023-04-17T04:06:10.101Z,9.40
2023-04-17T04:08:37.213Z,9.10
2023-04-17T04:11:04.341Z,9.25
2023-04-17T04:13:35.803Z,9.63
2023-04-17T04:16:03.967Z,9.00
2023-04-17T04:18:34.806Z,9.80
2023-04-17T04:21:02.639Z,9.23
2023-04-17T04:23:33.904Z,8.98
2023-04-17T04:26:01.975Z,10.38
2023-04-17T04:28:47.567Z,9.90
2023-04-17T04:31:20.758Z,9.60
2023-04-17T04:33:47.907Z,10.52
2023-04-17T04:36:20.278Z,10.55
2023-04-17T04:38:51.807Z,10.63
2023-04-17T04:41:26.853Z,11.43
2023-04-17T04:43:54.652Z,10.48
2023-04-17T04:46:21.732Z,9.95
2023-04-17T04:48:49.589Z,10.63
2023-04-17T04:51:18.986Z,10.30
2023-04-17T04:53:47.714Z,11.65
2023-04-17T04:56:16.029Z,10.57
2023-04-17T04:58:45.448Z,10.38
2023-04-17T05:01:13.168Z,10.98
2023-04-17T05:03:47.584Z,10.80
2023-04-17T05:06:21.380Z,11.15
2023-04-17T05:08:53.727Z,11.07
2023-04-17T05:11:20.766Z,11.05
2023-04-17T05:13:48.495Z,11.15
2023-04-17T05:16:20.725Z,11.10
2023-04-17T05:18:48.342Z,10.80
2023-04-17T05:21:20.053Z,11.50
2023-04-17T05:23:49.866Z,11.02
2023-04-17T05:26:17.131Z,11.00
2023-04-17T05:28:45.445Z,10.57
2023-04-17T05:31:18.240Z,10.25
2023-04-17T05:33:46.635Z,9.85
2023-04-17T05:36:14.115Z,9.77
2023-04-17T05:38:42.994Z,9.38
2023-04-17T05:41:11.129Z,10.40
2023-04-17T05:43:38.440Z,9.25
2023-04-17T05:46:06.749Z,9.75
2023-04-17T05:48:34.221Z,9.40
2023-04-17T05:51:03.788Z,8.85
2023-04-17T05:53:32.363Z,9.10
2023-04-17T05:56:00.198Z,9.15
2023-04-17T05:58:27.461Z,9.07
2023-04-17T06:00:56.967Z,9.77
2023-04-17T06:03:26.811Z,9.20
2023-04-17T06:06:04.332Z,9.27
2023-04-17T06:08:31.765Z,10.05
2023-04-17T06:10:58.801Z,10.13
2023-04-17T06:13:26.232Z,10.30
2023-04-17T06:15:54.253Z,9.15
2023-04-17T06:18:21.329Z,9.55
2023-04-17T06:20:48.320Z,9.25
2023-04-17T06:23:15.504Z,10.10
2023-04-17T06:25:42.740Z,9.23
2023-04-17T06:28:10.455Z,8.70
2023-04-17T06:30:38.006Z,8.80
2023-04-17T06:33:06.428Z,9.27
2023-04-17T06:35:35.168Z,8.57
2023-04-17T06:38:12.207Z,8.73
2023-04-17T06:40:39.353Z,8.82
2023-04-17T06:43:07.260Z,7.70
2023-04-17T06:45:38.414Z,8.20
2023-04-17T06:48:06.775Z,7.97
2023-04-17T06:50:33.853Z,7.82
2023-04-17T06:53:01.011Z,7.65
2023-04-17T06:55:28.055Z,7.55
2023-04-17T06:57:54.997Z,7.13
2023-04-17T07:00:22.323Z,7.50
2023-04-17T07:02:49.432Z,7.45
2023-04-17T07:05:16.760Z,6.38
2023-04-17T07:07:43.730Z,5.68
2023-04-17T07:10:11.127Z,5.22
2023-04-17T07:12:38.334Z,5.05
2023-04-17T07:15:05.932Z,4.43
2023-04-17T07:17:33.034Z,4.68
2023-04-17T07:20:00.176Z,4.65
2023-04-17T07:22:27.507Z,5.50
2023-04-17T07:24:54.665Z,4.97
2023-04-17T07:27:22.142Z,4.45
2023-04-17T07:29:54.536Z,4.15
2023-04-17T07:32:22.423Z,4.32
2023-04-17T07:34:49.472Z,4.85
2023-04-17T07:37:16.786Z,4.95
2023-04-17T07:39:43.824Z,4.90
2023-04-17T07:42:11.481Z,5.13
2023-04-17T07:44:39.100Z,4.90
2023-04-17T07:47:06.617Z,5.65
2023-04-17T07:49:34.379Z,5.43
2023-04-17T07:52:01.465Z,5.38
2023-04-17T07:54:28.433Z,5.30
2023-04-17T07:56:58.389Z,5.88
2023-04-17T07:59:25.474Z,5.40
2023-04-17T08:01:52.747Z,5.50
2023-04-17T08:04:20.116Z,6.18
2023-04-17T08:06:47.365Z,5.90
2023-04-17T08:09:14.494Z,6.13
2023-04-17T08:11:56.328Z,6.10
2023-04-17T08:14:24.431Z,6.10
2023-04-17T08:16:51.550Z,5.47
2023-04-17T08:19:18.756Z,5.85
2023-04-17T08:21:48.662Z,6.82
2023-04-17T08:24:18.701Z,5.57
2023-04-17T08:26:47.815Z,5.35
2023-04-17T08:29:15.327Z,5.90
2023-04-17T08:31:42.846Z,5.78
2023-04-17T08:34:15.061Z,6.00
2023-04-17T08:36:43.324Z,5.65
2023-04-17T08:39:12.342Z,5.75
2023-04-17T08:41:58.523Z,5.78
2023-04-17T08:44:25.820Z,5.63
2023-04-17T08:46:52.984Z,5.95
2023-04-17T08:49:19.956Z,5.45
2023-04-17T08:51:47.291Z,5.53
2023-04-17T08:54:14.354Z,5.88
2023-04-17T08:56:41.364Z,5.10
2023-04-17T08:59:08.359Z,5.45
2023-04-17T09:01:35.880Z,5.95
2023-04-17T09:04:03.243Z,5.43
2023-04-17T09:06:30.844Z,6.40
2023-04-17T09:08:59.214Z,6.30
2023-04-17T09:11:26.584Z,5.60
2023-04-17T09:13:54.321Z,4.93
2023-04-17T09:16:21.502Z,5.07
2023-04-17T09:18:48.541Z,4.88
2023-04-17T09:21:17.276Z,5.00
2023-04-17T09:23:52.206Z,5.82
2023-04-17T09:26:23.938Z,6.15
2023-04-17T09:29:14.130Z,6.13
2023-04-17T09:31:42.951Z,6.28
2023-04-17T09:34:13.463Z,5.07
2023-04-17T09:36:42.168Z,5.40
2023-04-17T09:39:25.244Z,5.05
2023-04-17T09:42:10.918Z,5.05
2023-04-17T09:44:38.049Z,5.07
2023-04-17T09:47:05.272Z,5.28
2023-04-17T09:49:52.668Z,4.95
2023-04-17T09:52:21.508Z,5.43
2023-04-17T09:54:49.360Z,4.50
2023-04-17T09:57:16.636Z,5.13
2023-04-17T09:59:50.140Z,5.40
2023-04-17T10:02:18.250Z,6.25
2023-04-17T10:04:46.069Z,6.05
2023-04-17T10:07:13.326Z,6.80
2023-04-17T10:09:45.565Z,6.60
2023-04-17T10:12:17.801Z,5.95
2023-04-17T10:14:48.872Z,5.93
2023-04-17T10:17:26.288Z,5.75
2023-04-17T10:19:53.368Z,5.72
2023-04-17T10:22:20.367Z,6.18
2023-04-17T10:25:13.827Z,5.50
2023-04-17T10:27:41.425Z,6.40
2023-04-17T10:30:15.519Z,6.28
2023-04-17T10:32:46.486Z,5.57
2023-04-17T10:35:16.618Z,6.00
2023-04-17T10:37:52.455Z,6.63
2023-04-17T10:40:26.096Z,7.22
2023-04-17T10:43:22.392Z,6.35
2023-04-17T10:46:12.210Z,6.20
2023-04-17T10:48:50.748Z,6.32
2023-04-17T10:51:24.679Z,6.72
2023-04-17T10:53:58.253Z,6.55
2023-04-17T10:56:46.407Z,7.72
2023-04-17T10:59:14.886Z,7.07
2023-04-17T11:01:48.255Z,7.07
2023-04-17T11:04:28.450Z,6.80
2023-04-17T11:06:55.906Z,6.90
2023-04-17T11:09:24.089Z,6.88
2023-04-17T11:11:51.073Z,9.90
2023-04-17T11:14:20.597Z,8.38
2023-04-17T11:16:49.077Z,6.70
2023-04-17T11:19:25.988Z,6.30
2023-04-17T11:21:54.282Z,6.50
2023-04-17T11:24:24.983Z,6.45
2023-04-17T11:26:51.967Z,6.03
2023-04-17T11:29:20.519Z,6.07
2023-04-17T11:31:48.774Z,6.75
2023-04-17T11:34:16.394Z,6.32
2023-04-17T11:36:59.394Z,6.97
2023-04-17T11:39:28.953Z,7.30
2023-04-17T11:41:57.301Z,11.07
2023-04-17T11:44:24.592Z,9.95
2023-04-17T11:46:55.328Z,9.05
2023-04-17T11:49:29.001Z,9.23
2023-04-17T11:51:58.649Z,9.13
2023-04-17T11:54:32.146Z,8.32
2023-04-17T11:56:59.193Z,6.57
2023-04-17T11:59:52.592Z,7.53
2023-04-17T12:02:19.770Z,7.10
2023-04-17T12:04:47.273Z,6.32
2023-04-17T12:07:21.677Z,6.25
2023-04-17T12:09:55.742Z,5.28
2023-04-17T12:12:23.075Z,5.95
2023-04-17T12:14:50.399Z,6.00
2023-04-17T12:17:17.478Z,6.03
2023-04-17T12:19:45.380Z,6.30
2023-04-17T12:22:12.570Z,7.85
2023-04-17T12:24:39.653Z,8.00
2023-04-17T12:27:06.701Z,7.32
2023-04-17T12:29:43.707Z,7.13
2023-04-17T12:32:12.391Z,8.00
2023-04-17T12:34:39.669Z,7.50
2023-04-17T12:37:06.709Z,7.38
2023-04-17T12:39:33.684Z,8.48
2023-04-17T12:42:01.293Z,7.15
2023-04-17T12:44:28.350Z,8.43
2023-04-17T12:46:55.351Z,7.57
2023-04-17T12:49:23.668Z,7.90
2023-04-17T12:51:51.731Z,7.45
2023-04-17T12:54:19.288Z,7.65
2023-04-17T12:56:46.416Z,7.78
2023-04-17T12:59:13.418Z,7.18
2023-04-17T13:01:40.683Z,8.43
2023-04-17T13:04:08.209Z,8.90
2023-04-17T13:06:35.582Z,8.52
2023-04-17T13:09:02.703Z,8.57
2023-04-17T13:11:29.828Z,8.10
2023-04-17T13:13:56.955Z,8.70
2023-04-17T13:16:24.071Z,18.75
2023-04-17T13:18:51.195Z,10.18
2023-04-17T13:21:18.211Z,10.63
2023-04-17T13:23:45.189Z,19.23
2023-04-17T13:26:12.213Z,20.17
2023-04-17T13:28:39.920Z,13.70
2023-04-17T13:31:07.196Z,11.80
2023-04-17T13:33:34.735Z,11.05
2023-04-17T13:36:01.917Z,8.40
2023-04-17T13:38:30.414Z,7.00
2023-04-17T13:40:57.490Z,7.57
2023-04-17T13:43:24.666Z,7.43
2023-04-17T13:45:54.189Z,9.35
2023-04-17T13:48:22.793Z,7.63
2023-04-17T13:50:50.128Z,7.85
2023-04-17T13:53:17.078Z,8.13
2023-04-17T13:55:44.056Z,9.10
2023-04-17T13:58:11.687Z,6.95
2023-04-17T14:00:38.683Z,7.05
2023-04-17T14:03:06.092Z,7.43
2023-04-17T14:05:33.218Z,7.20
2023-04-17T14:08:01.659Z,6.55
2023-04-17T14:10:28.775Z,6.72
2023-04-17T14:12:55.698Z,7.05
2023-04-17T14:15:22.583Z,7.05
2023-04-17T14:17:49.768Z,6.90
2023-04-17T14:20:18.032Z,7.55
2023-04-17T14:22:45.630Z,8.18
2023-04-17T14:25:16.122Z,10.80
2023-04-17T14:27:43.252Z,12.02
2023-04-17T14:30:10.919Z,7.70
2023-04-17T14:32:40.680Z,6.40
2023-04-17T14:35:08.272Z,6.60
2023-04-17T14:37:35.318Z,7.70
2023-04-17T14:40:02.465Z,6.47
2023-04-17T14:42:32.684Z,6.22
2023-04-17T14:45:03.092Z,6.53
2023-04-17T14:47:31.494Z,7.10
2023-04-17T14:49:58.463Z,6.00
2023-04-17T14:52:25.520Z,6.50
2023-04-17T14:54:52.532Z,7.28
2023-04-17T14:57:19.544Z,9.50
2023-04-17T14:59:47.188Z,10.20
2023-04-17T15:02:14.333Z,8.82
2023-04-17T15:04:42.563Z,8.70
2023-04-17T15:07:09.659Z,8.02
2023-04-17T15:09:36.654Z,6.70
2023-04-17T15:12:03.828Z,5.60
2023-04-17T15:14:31.035Z,5.15
2023-04-17T15:16:59.157Z,5.25
2023-04-17T15:19:26.323Z,6.45
2023-04-17T15:21:53.395Z,6.10
2023-04-17T15:24:20.386Z,5.88
2023-04-17T15:26:47.348Z,6.07
2023-04-17T15:29:14.480Z,5.90
2023-04-17T15:31:41.803Z,5.40
2023-04-17T15:34:08.892Z,6.53
2023-04-17T15:36:35.891Z,6.60
2023-04-17T15:39:02.907Z,6.22
2023-04-17T15:41:29.878Z,6.15
2023-04-17T15:43:56.861Z,6.72
2023-04-17T15:46:23.982Z,6.45
2023-04-17T15:49:05.009Z,6.10
2023-04-17T15:51:35.235Z,5.88
2023-04-17T15:54:02.252Z,5.68
2023-04-17T15:56:29.220Z,6.15
2023-04-17T15:58:56.195Z,5.38
2023-04-17T16:01:23.405Z,5.95
2023-04-17T16:03:50.687Z,5.90
2023-04-17T16:06:17.786Z,7.18
2023-04-17T16:08:44.898Z,6.32
2023-04-17T16:11:12.633Z,7.20
2023-04-17T16:13:39.651Z,6.93
2023-04-17T16:16:06.939Z,6.93
2023-04-17T16:18:34.093Z,7.20
2023-04-17T16:21:01.168Z,6.78
2023-04-17T16:23:28.292Z,6.32
2023-04-17T16:25:55.480Z,6.60
2023-04-17T16:28:23.018Z,6.63
2023-04-17T16:30:50.004Z,6.90
2023-04-17T16:33:17.094Z,9.52
2023-04-17T16:35:44.063Z,9.40
2023-04-17T16:38:11.119Z,10.02
2023-04-17T16:40:38.101Z,9.90
2023-04-17T16:43:05.169Z,10.32
2023-04-17T16:45:32.400Z,9.18
2023-04-17T16:47:59.686Z,8.30
2023-04-17T16:50:26.770Z,8.07
2023-04-17T16:52:53.779Z,8.10
2023-04-17T16:55:20.967Z,8.82
2023-04-17T16:57:48.088Z,8.02
2023-04-17T17:00:15.407Z,7.07
2023-04-17T17:02:42.603Z,7.82
2023-04-17T17:05:09.875Z,7.10
2023-04-17T17:07:36.802Z,6.45
2023-04-17T17:10:04.038Z,6.40
2023-04-17T17:12:31.225Z,6.47
2023-04-17T17:14:59.476Z,6.03
2023-04-17T17:17:26.431Z,6.47
2023-04-17T17:19:53.467Z,7.88
2023-04-17T17:22:20.616Z,8.00
2023-04-17T17:24:47.568Z,8.88
2023-04-17T17:27:15.414Z,9.45
2023-04-17T17:29:43.594Z,8.55
2023-04-17T17:32:11.686Z,7.85
2023-04-17T17:34:39.233Z,7.82
2023-04-17T17:37:09.080Z,7.00
2023-04-17T17:39:40.328Z,7.65
2023-04-17T17:42:11.570Z,9.13
2023-04-17T17:44:42.565Z,9.85
2023-04-17T17:47:13.742Z,9.68
2023-04-17T17:49:44.876Z,10.38
2023-04-17T17:52:15.929Z,9.32
2023-04-17T17:54:47.208Z,9.85
2023-04-17T17:57:18.032Z,10.68
2023-04-17T17:59:49.063Z,11.10
2023-04-17T18:02:20.135Z,10.95
2023-04-17T18:04:50.775Z,9.77
2023-04-17T18:07:21.697Z,9.48
2023-04-17T18:09:50.881Z,8.90
2023-04-17T18:12:17.958Z,8.23
2023-04-17T18:14:48.006Z,8.60
2023-04-17T18:17:18.587Z,9.15
2023-04-17T18:19:49.207Z,7.90
2023-04-17T18:22:17.584Z,9.10
2023-04-17T18:24:44.590Z,8.90
2023-04-17T18:27:11.607Z,9.15
2023-04-17T18:29:38.575Z,10.32
2023-04-17T18:32:05.664Z,10.50
2023-04-17T18:34:33.018Z,11.32
2023-04-17T18:37:00.591Z,12.20
2023-04-17T18:39:27.772Z,12.57
2023-04-17T18:41:54.821Z,13.35
2023-04-17T18:44:22.393Z,14.10
2023-04-17T18:46:50.080Z,15.70
2023-04-17T18:49:17.210Z,17.27
2023-04-17T18:51:48.410Z,16.90
2023-04-17T18:54:17.463Z,17.27
2023-04-17T18:56:45.867Z,17.35
2023-04-17T18:59:14.302Z,17.48
2023-04-17T19:01:42.934Z,17.92
2023-04-17T19:04:09.935Z,17.55
2023-04-17T19:06:37.131Z,16.40
2023-04-17T19:09:04.280Z,17.13
2023-04-17T19:11:32.005Z,19.45
2023-04-17T19:13:59.068Z,18.52
2023-04-17T19:16:26.095Z,19.33
2023-04-17T19:18:53.235Z,18.92
2023-04-17T19:21:20.287Z,20.13
2023-04-17T19:23:48.004Z,20.83
2023-04-17T19:26:17.755Z,19.33
2023-04-17T19:28:44.746Z,18.67
2023-04-17T19:31:11.919Z,17.70
2023-04-17T19:33:39.094Z,13.90
2023-04-17T19:36:06.206Z,12.88
2023-04-17T19:38:33.215Z,13.55
2023-04-17T19:41:19.155Z,12.68
2023-04-17T19:43:49.909Z,13.75
2023-04-17T19:46:18.278Z,13.43
2023-04-17T19:48:45.582Z,12.82
2023-04-17T19:51:12.971Z,12.35
2023-04-17T19:53:42.096Z,10.70
2023-04-17T19:56:09.607Z,10.88
2023-04-17T19:58:37.175Z,11.82
2023-04-17T20:01:04.341Z,13.73
2023-04-17T20:03:32.449Z,19.63
2023-04-17T20:06:00.413Z,19.02
2023-04-17T20:08:27.729Z,21.85
2023-04-17T20:10:54.838Z,20.60
2023-04-17T20:13:22.041Z,16.15
2023-04-17T20:15:49.085Z,17.52
2023-04-17T20:18:16.294Z,21.27
2023-04-17T20:20:43.253Z,19.45
2023-04-17T20:23:10.164Z,16.23
2023-04-17T20:25:37.238Z,15.05
2023-04-17T20:28:04.390Z,12.38
2023-04-17T20:30:31.496Z,11.20
2023-04-17T20:32:58.599Z,10.45
2023-04-17T20:35:25.811Z,10.52
2023-04-17T20:37:53.049Z,10.95
2023-04-17T20:40:20.342Z,10.60
2023-04-17T20:42:47.669Z,10.20
2023-04-17T20:45:14.642Z,10.20
2023-04-17T20:47:55.757Z,10.30
2023-04-17T20:50:24.375Z,10.02
2023-04-17T20:52:51.568Z,10.50
2023-04-17T20:55:20.002Z,9.80
2023-04-17T20:57:48.079Z,9.60
2023-04-17T21:00:15.906Z,10.57
2023-04-17T21:02:43.881Z,10.15
2023-04-17T21:05:11.083Z,10.27
2023-04-17T21:07:38.102Z,10.75
2023-04-17T21:10:05.573Z,10.88
2023-04-17T21:12:35.320Z,10.25
2023-04-17T21:15:02.652Z,10.05
2023-04-17T21:17:32.687Z,10.65
2023-04-17T21:19:59.758Z,10.05
2023-04-17T21:22:26.799Z,10.48
2023-04-17T21:24:53.688Z,11.35
2023-04-17T21:27:20.735Z,10.75
2023-04-17T21:29:47.702Z,9.60
2023-04-17T21:32:14.767Z,10.60
2023-04-17T21:34:41.790Z,10.07
2023-04-17T21:37:08.743Z,10.18
2023-04-17T21:39:36.041Z,10.98
2023-04-17T21:42:03.104Z,10.55
2023-04-17T21:44:30.092Z,10.27
2023-04-17T21:46:57.127Z,11.60
2023-04-17T21:49:24.329Z,11.00
2023-04-17T21:51:51.401Z,11.27
2023-04-17T21:54:18.494Z,10.82
2023-04-17T21:56:45.572Z,10.95
2023-04-17T21:59:12.532Z,11.73
2023-04-17T22:01:39.692Z,10.98
2023-04-17T22:04:06.757Z,11.18
2023-04-17T22:06:37.008Z,10.77
2023-04-17T22:09:07.279Z,10.63
2023-04-17T22:11:34.500Z,9.93
2023-04-17T22:14:01.543Z,10.73
2023-04-17T22:16:28.632Z,11.13
2023-04-17T22:18:55.730Z,10.95
2023-04-17T22:21:22.695Z,11.13
2023-04-17T22:23:49.651Z,11.90
2023-04-17T22:26:16.682Z,12.05
2023-04-17T22:28:43.811Z,12.30
2023-04-17T22:31:11.146Z,12.32
2023-04-17T22:33:38.156Z,11.60
2023-04-17T22:36:05.262Z,12.38
2023-04-17T22:38:32.177Z,11.77
2023-04-17T22:40:59.622Z,12.68
2023-04-17T22:43:26.588Z,12.95
2023-04-17T22:45:53.668Z,13.93
2023-04-17T22:48:23.871Z,12.77
2023-04-17T22:50:51.752Z,13.13
2023-04-17T22:53:18.904Z,13.55
2023-04-17T22:55:46.213Z,12.88
2023-04-17T22:58:13.236Z,12.75
2023-04-17T23:00:40.155Z,13.13
2023-04-17T23:03:07.642Z,13.40
2023-04-17T23:05:34.802Z,12.85
2023-04-17T23:08:01.939Z,13.32
2023-04-17T23:10:28.917Z,12.60
2023-04-17T23:12:56.015Z,13.55
2023-04-17T23:15:23.143Z,14.30
2023-04-17T23:17:50.348Z,12.57
2023-04-17T23:20:17.583Z,13.43
2023-04-17T23:22:44.616Z,13.98
2023-04-17T23:25:11.676Z,13.65
2023-04-17T23:27:38.822Z,13.88
2023-04-17T23:30:06.536Z,14.48
2023-04-17T23:32:33.562Z,14.30
2023-04-17T23:35:00.587Z,13.57
2023-04-17T23:37:27.598Z,13.77
2023-04-17T23:39:54.656Z,13.88
2023-04-17T23:42:21.819Z,13.57
2023-04-17T23:44:48.719Z,14.02
2023-04-17T23:47:16.129Z,13.00
2023-04-17T23:49:43.102Z,13.93
2023-04-17T23:52:10.300Z,13.55
2023-04-17T23:54:37.245Z,13.40
2023-04-17T23:57:04.566Z,14.38
2023-04-17T23:59:31.690Z,14.20
