createdAt,value
2022-10-14T00:00:45.358Z,10.57
2022-10-14T00:01:45.761Z,10.58
2022-10-14T00:02:45.378Z,10.59
2022-10-14T00:03:45.391Z,10.59
2022-10-14T00:04:45.309Z,10.66
2022-10-14T00:05:45.304Z,10.59
2022-10-14T00:06:45.540Z,10.58
2022-10-14T00:07:45.269Z,10.52
2022-10-14T00:08:45.262Z,10.49
2022-10-14T00:09:45.529Z,10.54
2022-10-14T00:10:45.231Z,10.58
2022-10-14T00:11:45.479Z,10.63
2022-10-14T00:12:45.207Z,10.67
2022-10-14T00:13:44.951Z,10.67
2022-10-14T00:14:44.931Z,10.7
2022-10-14T00:15:45.167Z,10.67
2022-10-14T00:16:44.909Z,10.76
2022-10-14T00:17:44.896Z,10.77
2022-10-14T00:18:45.445Z,10.77
2022-10-14T00:19:45.150Z,10.79
2022-10-14T00:20:45.372Z,10.85
2022-10-14T00:21:44.847Z,10.88
2022-10-14T00:22:45.346Z,10.95
2022-10-14T00:23:45.086Z,11.03
2022-10-14T00:24:45.066Z,11.03
2022-10-14T00:25:45.055Z,11.15
2022-10-14T00:26:45.296Z,11.12
2022-10-14T00:27:44.773Z,11.12
2022-10-14T00:28:45.196Z,11.18
2022-10-14T00:29:44.748Z,11.1
2022-10-14T00:30:44.989Z,11.1
2022-10-14T00:31:44.977Z,11.12
2022-10-14T00:32:45.230Z,11.15
2022-10-14T00:33:44.715Z,11.28
2022-10-14T00:34:45.251Z,11.31
2022-10-14T00:35:45.218Z,11.34
2022-10-14T00:36:45.197Z,11.41
2022-10-14T00:37:44.912Z,11.31
2022-10-14T00:38:44.901Z,11.33
2022-10-14T00:39:44.887Z,11.33
2022-10-14T00:40:45.146Z,11.34
2022-10-14T00:41:44.873Z,11.42
2022-10-14T00:42:44.856Z,11.41
2022-10-14T00:43:44.854Z,11.46
2022-10-14T00:44:44.838Z,11.51
2022-10-14T00:45:45.077Z,11.46
2022-10-14T00:46:44.565Z,11.46
2022-10-14T00:47:44.547Z,11.48
2022-10-14T00:48:44.787Z,11.49
2022-10-14T00:49:44.515Z,11.49
2022-10-14T00:50:44.810Z,11.56
2022-10-14T00:51:45.032Z,11.56
2022-10-14T00:52:45.002Z,11.59
2022-10-14T00:53:44.988Z,11.49
2022-10-14T00:54:44.974Z,11.49
2022-10-14T00:55:44.715Z,11.59
2022-10-14T00:56:44.954Z,11.56
2022-10-14T00:57:44.432Z,11.48
2022-10-14T00:58:44.679Z,11.51
2022-10-14T00:59:44.661Z,11.42
2022-10-14T01:00:44.668Z,11.46
2022-10-14T01:01:44.635Z,11.52
2022-10-14T01:02:44.885Z,11.39
2022-10-14T01:03:44.612Z,11.35
2022-10-14T01:04:44.870Z,11.49
2022-10-14T01:05:44.851Z,11.53
2022-10-14T01:06:44.636Z,11.45
2022-10-14T01:07:44.856Z,11.45
2022-10-14T01:08:44.309Z,11.43
2022-10-14T01:09:44.554Z,11.52
2022-10-14T01:10:44.798Z,11.53
2022-10-14T01:11:44.783Z,11.56
2022-10-14T01:12:44.527Z,11.46
2022-10-14T01:13:44.775Z,11.59
2022-10-14T01:14:44.750Z,11.53
2022-10-14T01:15:44.486Z,11.42
2022-10-14T01:16:44.729Z,11.46
2022-10-14T01:17:44.469Z,11.39
2022-10-14T01:18:44.448Z,11.42
2022-10-14T01:19:44.439Z,11.51
2022-10-14T01:20:44.435Z,11.53
2022-10-14T01:21:44.419Z,11.48
2022-10-14T01:22:44.715Z,11.46
2022-10-14T01:23:44.681Z,11.41
2022-10-14T01:24:44.637Z,11.43
2022-10-14T01:25:44.378Z,11.42
2022-10-14T01:26:44.359Z,11.39
2022-10-14T01:27:44.355Z,11.45
2022-10-14T01:28:44.353Z,11.38
2022-10-14T01:29:44.576Z,11.41
2022-10-14T01:30:44.318Z,11.46
2022-10-14T01:31:44.308Z,11.41
2022-10-14T01:32:44.291Z,11.45
2022-10-14T01:34:44.532Z,11.49
2022-10-14T01:35:44.005Z,11.45
2022-10-14T01:36:44.252Z,11.45
2022-10-14T01:37:44.243Z,11.46
2022-10-14T01:38:44.277Z,11.46
2022-10-14T01:39:44.253Z,11.46
2022-10-14T01:40:44.208Z,11.59
2022-10-14T01:41:44.202Z,11.51
2022-10-14T01:42:44.176Z,11.53
2022-10-14T01:43:44.178Z,11.57
2022-10-14T01:44:44.166Z,11.49
2022-10-14T01:45:44.153Z,11.53
2022-10-14T01:46:44.388Z,11.51
2022-10-14T01:47:44.128Z,11.48
2022-10-14T01:48:44.116Z,11.6
2022-10-14T01:49:44.109Z,11.56
2022-10-14T01:50:44.102Z,11.6
2022-10-14T01:51:44.076Z,11.53
2022-10-14T01:52:43.818Z,11.52
2022-10-14T01:53:43.811Z,11.48
2022-10-14T01:54:44.097Z,11.45
2022-10-14T01:55:44.320Z,11.49
2022-10-14T01:56:45.296Z,11.53
2022-10-14T01:57:43.757Z,11.57
2022-10-14T01:58:44.257Z,11.52
2022-10-14T01:59:43.994Z,11.59
2022-10-14T02:00:43.737Z,11.52
2022-10-14T02:01:44.157Z,11.51
2022-10-14T02:02:43.959Z,11.56
2022-10-14T02:03:43.945Z,11.59
2022-10-14T02:04:44.198Z,11.53
2022-10-14T02:05:43.927Z,11.6
2022-10-14T02:06:43.938Z,11.56
2022-10-14T02:07:44.170Z,11.59
2022-10-14T02:08:43.633Z,11.57
2022-10-14T02:09:43.618Z,11.63
2022-10-14T02:10:44.181Z,11.51
2022-10-14T02:11:44.133Z,11.59
2022-10-14T02:12:43.908Z,11.56
2022-10-14T02:13:43.586Z,11.49
2022-10-14T02:14:44.074Z,11.53
2022-10-14T02:15:43.817Z,11.46
2022-10-14T02:16:44.056Z,11.57
2022-10-14T02:17:44.139Z,11.51
2022-10-14T02:18:43.786Z,11.59
2022-10-14T02:19:44.022Z,11.57
2022-10-14T02:20:43.755Z,11.45
2022-10-14T02:21:43.821Z,11.48
2022-10-14T02:22:43.732Z,11.42
2022-10-14T02:23:43.465Z,11.39
2022-10-14T02:24:43.764Z,11.41
2022-10-14T02:25:43.499Z,11.42
2022-10-14T02:26:44.048Z,11.39
2022-10-14T02:27:44.022Z,11.43
2022-10-14T02:28:44.202Z,11.41
2022-10-14T02:29:43.710Z,11.35
2022-10-14T02:30:43.699Z,11.43
2022-10-14T02:31:43.949Z,11.38
2022-10-14T02:32:43.685Z,11.3
2022-10-14T02:33:43.411Z,11.33
2022-10-14T02:34:43.664Z,11.31
2022-10-14T02:35:43.638Z,11.34
2022-10-14T02:36:43.892Z,11.31
2022-10-14T02:37:43.885Z,11.33
2022-10-14T02:38:43.877Z,11.28
2022-10-14T02:39:43.854Z,11.33
2022-10-14T02:40:43.580Z,11.28
2022-10-14T02:41:43.319Z,11.31
2022-10-14T02:42:43.613Z,11.31
2022-10-14T02:43:43.571Z,11.3
2022-10-14T02:44:43.543Z,11.3
2022-10-14T02:45:43.523Z,11.3
2022-10-14T02:46:43.521Z,11.26
2022-10-14T02:47:43.508Z,11.28
2022-10-14T02:48:43.746Z,11.34
2022-10-14T02:49:43.480Z,11.3
2022-10-14T02:50:43.727Z,11.34
2022-10-14T02:51:43.516Z,11.3
2022-10-14T02:52:43.446Z,11.35
2022-10-14T02:53:43.434Z,11.28
2022-10-14T02:54:43.166Z,11.3
2022-10-14T02:55:43.429Z,11.3
2022-10-14T02:56:43.418Z,11.31
2022-10-14T02:57:43.656Z,11.34
2022-10-14T02:58:43.439Z,11.33
2022-10-14T02:59:43.651Z,11.31
2022-10-14T03:00:43.104Z,11.35
2022-10-14T03:01:43.232Z,11.31
2022-10-14T03:02:43.328Z,11.31
2022-10-14T03:03:43.106Z,11.24
2022-10-14T03:04:43.567Z,11.3
2022-10-14T03:05:43.565Z,11.34
2022-10-14T03:06:43.290Z,11.27
2022-10-14T03:07:43.283Z,11.31
2022-10-14T03:08:43.535Z,11.23
2022-10-14T03:09:43.510Z,11.24
2022-10-14T03:10:43.243Z,11.33
2022-10-14T03:11:43.234Z,11.28
2022-10-14T03:12:43.496Z,11.33
2022-10-14T03:13:43.471Z,11.3
2022-10-14T03:14:43.250Z,11.28
2022-10-14T03:15:43.467Z,11.26
2022-10-14T03:16:42.925Z,11.31
2022-10-14T03:17:43.422Z,11.33
2022-10-14T03:18:43.211Z,11.28
2022-10-14T03:19:42.899Z,11.27
2022-10-14T03:20:42.869Z,11.38
2022-10-14T03:21:43.118Z,11.35
2022-10-14T03:22:43.115Z,11.28
2022-10-14T03:23:43.101Z,11.3
2022-10-14T03:24:43.093Z,11.33
2022-10-14T03:25:43.079Z,11.31
2022-10-14T03:26:43.071Z,11.28
2022-10-14T03:27:43.067Z,11.3
2022-10-14T03:28:43.541Z,11.35
2022-10-14T03:29:43.034Z,11.33
2022-10-14T03:30:43.316Z,11.34
2022-10-14T03:31:43.031Z,11.33
2022-10-14T03:49:50.101Z,11.3
2022-10-14T03:50:49.501Z,11.35
2022-10-14T03:51:49.747Z,11.35
2022-10-14T03:52:57.397Z,11.28
2022-10-14T03:53:49.707Z,11.3
2022-10-14T03:54:49.700Z,11.34
2022-10-14T03:55:49.951Z,11.38
2022-10-14T03:56:49.933Z,11.31
2022-10-14T03:57:49.653Z,11.35
2022-10-14T03:58:49.898Z,11.33
2022-10-14T03:59:49.636Z,11.35
2022-10-14T04:00:49.618Z,11.27
2022-10-14T04:01:49.876Z,11.31
2022-10-14T04:02:49.336Z,11.34
2022-10-14T04:03:49.592Z,11.31
2022-10-14T04:04:49.583Z,11.34
2022-10-14T04:05:49.884Z,11.3
2022-10-14T04:06:49.809Z,11.31
2022-10-14T04:07:49.537Z,11.41
2022-10-14T04:08:49.275Z,11.31
2022-10-14T04:09:49.513Z,11.38
2022-10-14T04:10:49.748Z,11.33
2022-10-14T04:11:49.739Z,11.3
2022-10-14T04:12:49.737Z,11.33
2022-10-14T04:13:49.200Z,11.33
2022-10-14T04:14:49.702Z,11.39
2022-10-14T04:15:49.445Z,11.34
2022-10-14T04:16:54.474Z,11.39
2022-10-14T04:17:49.168Z,11.41
2022-10-14T04:18:49.426Z,11.48
2022-10-14T04:19:49.670Z,11.49
2022-10-14T04:20:49.375Z,11.46
2022-10-14T04:21:49.697Z,11.43
2022-10-14T04:22:49.104Z,11.42
2022-10-14T04:23:49.604Z,11.39
2022-10-14T04:24:49.336Z,11.45
2022-10-14T04:25:49.319Z,11.41
2022-10-14T04:26:49.320Z,11.38
2022-10-14T04:27:49.296Z,11.42
2022-10-14T04:28:49.480Z,11.51
2022-10-14T04:29:49.272Z,11.46
2022-10-14T04:30:49.533Z,11.52
2022-10-14T04:31:49.003Z,11.46
2022-10-14T04:32:49.237Z,11.48
2022-10-14T04:33:49.513Z,11.41
2022-10-14T04:34:49.221Z,11.52
2022-10-14T04:35:49.206Z,11.45
2022-10-14T04:36:49.198Z,11.43
2022-10-14T04:37:49.507Z,11.46
2022-10-14T04:38:49.433Z,11.39
2022-10-14T04:39:49.167Z,11.46
2022-10-14T04:40:49.411Z,11.52
2022-10-14T04:41:49.149Z,11.43
2022-10-14T04:42:49.131Z,11.41
2022-10-14T04:43:49.375Z,11.43
2022-10-14T04:44:49.110Z,11.53
2022-10-14T04:45:48.840Z,11.42
2022-10-14T04:46:49.337Z,11.48
2022-10-14T04:47:53.130Z,11.46
2022-10-14T04:48:48.811Z,11.46
2022-10-14T04:49:49.054Z,11.48
2022-10-14T04:50:49.048Z,11.38
2022-10-14T04:51:49.032Z,11.45
2022-10-14T04:52:49.282Z,11.45
2022-10-14T04:53:49.335Z,11.45
2022-10-14T04:54:49.003Z,11.48
2022-10-14T04:55:49.237Z,11.42
2022-10-14T04:56:49.241Z,11.45
2022-10-14T04:57:48.966Z,11.41
2022-10-14T04:58:49.202Z,11.45
2022-10-14T04:59:48.943Z,11.49
2022-10-14T05:00:49.186Z,11.48
2022-10-14T05:01:48.822Z,11.43
2022-10-14T05:02:48.906Z,11.48
2022-10-14T05:03:48.894Z,11.56
2022-10-14T05:04:49.141Z,11.42
2022-10-14T05:05:48.880Z,11.45
2022-10-14T05:06:49.123Z,11.43
2022-10-14T05:07:49.105Z,11.41
2022-10-14T05:08:48.845Z,11.46
2022-10-14T05:09:58.752Z,11.45
2022-10-14T05:10:48.829Z,11.38
2022-10-14T05:11:49.071Z,11.39
2022-10-14T05:12:48.805Z,11.51
2022-10-14T05:13:49.047Z,11.39
2022-10-14T05:14:48.768Z,11.43
2022-10-14T05:15:48.771Z,11.46
2022-10-14T05:16:48.764Z,11.49
2022-10-14T05:17:48.987Z,11.59
2022-10-14T05:18:48.979Z,11.57
2022-10-14T05:19:48.717Z,11.57
2022-10-14T05:20:48.965Z,11.48
2022-10-14T05:21:48.952Z,11.56
2022-10-14T05:22:48.682Z,11.59
2022-10-14T05:23:48.929Z,11.6
2022-10-14T05:24:48.926Z,11.52
2022-10-14T05:25:48.996Z,11.49
2022-10-14T05:26:48.912Z,11.46
2022-10-14T05:27:48.881Z,11.51
2022-10-14T05:28:48.839Z,11.48
2022-10-14T05:29:48.618Z,11.52
2022-10-14T05:30:48.337Z,11.6
2022-10-14T05:31:48.842Z,11.51
2022-10-14T05:32:48.825Z,11.53
2022-10-14T05:33:48.825Z,11.46
2022-10-14T05:34:48.561Z,11.49
2022-10-14T05:36:03.520Z,11.43
2022-10-14T05:36:48.792Z,11.48
2022-10-14T05:37:48.844Z,11.51
2022-10-14T05:38:48.508Z,11.56
2022-10-14T05:39:48.495Z,11.63
2022-10-14T05:40:48.498Z,11.56
2022-10-14T05:41:48.807Z,11.56
2022-10-14T05:42:48.742Z,11.63
2022-10-14T05:43:48.700Z,11.64
2022-10-14T05:44:48.438Z,11.63
2022-10-14T05:45:48.681Z,11.56
2022-10-14T05:46:48.680Z,11.64
2022-10-14T05:47:48.404Z,11.6
2022-10-14T05:48:48.397Z,11.6
2022-10-14T05:49:48.394Z,11.63
2022-10-14T05:50:48.122Z,11.6
2022-10-14T05:51:48.113Z,11.57
2022-10-14T05:52:48.347Z,11.6
2022-10-14T05:53:48.596Z,11.6
2022-10-14T05:54:48.333Z,11.66
2022-10-14T05:55:48.319Z,11.66
2022-10-14T05:56:48.305Z,11.68
2022-10-14T05:57:48.633Z,11.71
2022-10-14T05:58:48.036Z,11.64
2022-10-14T05:59:48.274Z,11.67
2022-10-14T06:00:48.011Z,11.61
2022-10-14T06:01:47.995Z,11.67
2022-10-14T06:02:48.384Z,11.71
2022-10-14T06:03:48.226Z,11.71
2022-10-14T06:04:48.469Z,11.68
2022-10-14T06:05:48.213Z,11.67
2022-10-14T06:06:48.197Z,11.64
2022-10-14T06:07:48.187Z,11.7
2022-10-14T06:08:48.435Z,11.63
2022-10-14T06:09:47.911Z,11.63
2022-10-14T06:10:47.899Z,11.66
2022-10-14T06:11:48.399Z,11.63
2022-10-14T06:12:48.139Z,11.56
2022-10-14T06:13:48.459Z,11.6
2022-10-14T06:14:48.375Z,11.6
2022-10-14T06:15:48.092Z,11.61
2022-10-14T06:16:48.083Z,11.63
2022-10-14T06:17:48.330Z,11.57
2022-10-14T06:18:54.192Z,11.63
2022-10-14T06:19:48.047Z,11.67
2022-10-14T06:20:48.298Z,11.59
2022-10-14T06:21:48.289Z,11.66
2022-10-14T06:22:48.030Z,11.73
2022-10-14T06:23:48.029Z,11.73
2022-10-14T06:24:47.747Z,11.67
2022-10-14T06:25:47.737Z,11.68
2022-10-14T06:26:47.722Z,11.68
2022-10-14T06:27:47.966Z,11.68
2022-10-14T06:28:48.492Z,11.71
2022-10-14T06:29:48.273Z,11.66
2022-10-14T06:30:47.933Z,11.67
2022-10-14T06:31:48.190Z,11.71
2022-10-14T06:32:48.183Z,11.66
2022-10-14T06:33:48.175Z,11.73
2022-10-14T06:34:48.165Z,11.67
2022-10-14T06:35:47.890Z,11.76
2022-10-14T06:36:48.133Z,11.73
2022-10-14T06:37:47.601Z,11.68
2022-10-14T06:38:48.105Z,11.66
2022-10-14T06:39:48.108Z,11.71
2022-10-14T06:40:47.833Z,11.71
2022-10-14T06:41:47.841Z,11.66
2022-10-14T06:42:47.799Z,11.61
2022-10-14T06:43:47.805Z,11.75
2022-10-14T06:44:48.050Z,11.75
2022-10-14T06:45:48.096Z,11.67
2022-10-14T06:46:48.008Z,11.66
2022-10-14T06:47:47.754Z,11.7
2022-10-14T06:48:52.738Z,11.76
2022-10-14T06:49:47.980Z,11.85
2022-10-14T06:50:47.458Z,11.75
2022-10-14T06:51:47.717Z,11.79
2022-10-14T06:52:47.692Z,11.75
2022-10-14T06:53:47.688Z,11.79
2022-10-14T06:54:52.979Z,11.79
2022-10-14T06:55:47.680Z,11.78
2022-10-14T06:56:47.644Z,11.85
2022-10-14T06:57:47.892Z,11.84
2022-10-14T06:58:47.888Z,11.78
2022-10-14T06:59:47.616Z,11.89
2022-10-14T07:00:52.901Z,11.89
2022-10-14T07:01:48.149Z,11.82
2022-10-14T07:02:47.330Z,11.91
2022-10-14T07:03:47.325Z,11.89
2022-10-14T07:04:47.828Z,11.78
2022-10-14T07:05:47.550Z,11.82
2022-10-14T07:06:47.797Z,11.86
2022-10-14T07:07:47.568Z,11.82
2022-10-14T07:08:47.776Z,11.94
2022-10-14T07:09:47.524Z,11.86
2022-10-14T07:10:47.244Z,11.82
2022-10-14T07:11:47.237Z,11.88
2022-10-14T07:12:47.471Z,11.91
2022-10-14T07:13:47.464Z,11.88
2022-10-14T07:14:47.464Z,11.89
2022-10-14T07:15:47.446Z,11.97
2022-10-14T07:16:47.736Z,12.03
2022-10-14T07:17:47.708Z,12
2022-10-14T07:18:47.416Z,12.03
2022-10-14T07:19:47.407Z,11.91
2022-10-14T07:20:47.139Z,12.05
2022-10-14T07:21:47.374Z,12.07
2022-10-14T07:22:47.630Z,12.07
2022-10-14T07:23:47.612Z,12.07
2022-10-14T07:24:47.241Z,12.13
2022-10-14T07:25:47.337Z,12.13
2022-10-14T07:26:47.346Z,12.15
2022-10-14T07:27:47.322Z,12.16
2022-10-14T07:28:47.503Z,12.16
2022-10-14T07:29:47.296Z,12.19
2022-10-14T07:30:47.285Z,12.2
2022-10-14T07:31:47.271Z,12.2
2022-10-14T07:32:47.318Z,12.19
2022-10-14T07:33:47.280Z,12.2
2022-10-14T07:34:47.239Z,12.26
2022-10-14T07:35:47.485Z,12.22
2022-10-14T07:36:47.221Z,12.2
2022-10-14T07:37:47.233Z,12.33
2022-10-14T07:38:47.202Z,12.28
2022-10-14T07:39:47.185Z,12.33
2022-10-14T07:40:47.174Z,12.31
2022-10-14T07:41:47.173Z,12.38
2022-10-14T07:42:47.162Z,12.41
2022-10-14T07:43:47.139Z,12.38
2022-10-14T07:44:47.398Z,12.41
2022-10-14T07:45:46.877Z,12.34
2022-10-14T07:46:46.868Z,12.36
2022-10-14T07:47:47.099Z,12.33
2022-10-14T07:49:01.876Z,12.36
2022-10-14T07:49:47.117Z,12.28
2022-10-14T07:50:47.069Z,12.36
2022-10-14T07:51:46.817Z,12.31
2022-10-14T07:52:47.309Z,12.44
2022-10-14T07:53:47.035Z,12.43
2022-10-14T07:54:47.287Z,12.37
2022-10-14T07:55:47.273Z,12.52
2022-10-14T07:56:47.263Z,12.44
2022-10-14T07:57:46.997Z,12.55
2022-10-14T07:58:49.230Z,12.56
2022-10-14T07:59:47.247Z,12.58
2022-10-14T08:00:47.228Z,12.52
2022-10-14T08:01:46.986Z,12.52
2022-10-14T08:02:47.208Z,12.53
2022-10-14T08:03:46.936Z,12.61
2022-10-14T08:04:47.336Z,12.66
2022-10-14T08:05:46.942Z,12.77
2022-10-14T08:06:47.196Z,12.8
2022-10-14T08:07:47.166Z,12.84
2022-10-14T08:08:46.890Z,12.92
2022-10-14T08:09:46.640Z,12.92
2022-10-14T08:10:47.142Z,12.94
2022-10-14T08:11:47.127Z,13.13
2022-10-14T08:12:46.847Z,13.19
2022-10-14T08:13:50.416Z,13.25
2022-10-14T08:14:46.667Z,13.36
2022-10-14T08:15:46.562Z,13.47
2022-10-14T08:16:47.403Z,13.47
2022-10-14T08:17:47.048Z,13.53
2022-10-14T08:18:46.546Z,13.62
2022-10-14T08:19:46.528Z,13.62
2022-10-14T08:20:46.830Z,13.72
2022-10-14T08:21:46.791Z,13.62
2022-10-14T08:22:46.754Z,13.7
2022-10-14T08:23:46.756Z,13.7
2022-10-14T08:24:46.732Z,13.68
2022-10-14T08:25:46.980Z,13.72
2022-10-14T08:26:46.450Z,13.69
2022-10-14T08:27:46.700Z,13.81
2022-10-14T08:28:46.917Z,13.86
2022-10-14T08:29:46.684Z,13.94
2022-10-14T08:30:46.671Z,14.05
2022-10-14T08:31:46.667Z,14.08
2022-10-14T08:32:46.908Z,14.12
2022-10-14T08:33:46.899Z,14.16
2022-10-14T08:34:46.638Z,14.11
2022-10-14T08:35:50.296Z,14.2
2022-10-14T08:36:46.949Z,14.16
2022-10-14T08:37:46.905Z,14.11
2022-10-14T08:38:46.597Z,14.09
2022-10-14T08:39:46.594Z,14.11
2022-10-14T08:40:46.845Z,14.03
2022-10-14T08:41:46.568Z,14.11
2022-10-14T08:42:46.569Z,14.11
2022-10-14T08:43:46.825Z,13.95
2022-10-14T08:44:46.557Z,14.08
2022-10-14T08:45:46.833Z,14.08
2022-10-14T08:46:53.462Z,14.06
2022-10-14T08:47:46.795Z,14.09
2022-10-14T08:48:46.508Z,14.05
2022-10-14T08:49:46.756Z,14.2
2022-10-14T08:50:46.498Z,14.09
2022-10-14T08:51:46.739Z,14.12
2022-10-14T08:52:46.818Z,14.15
2022-10-14T08:53:46.748Z,14.03
2022-10-14T08:54:46.711Z,14.09
2022-10-14T08:55:46.712Z,14.03
2022-10-14T08:56:46.447Z,13.94
2022-10-14T08:57:46.710Z,14.02
2022-10-14T08:58:46.432Z,14.02
2022-10-14T08:59:46.423Z,14.06
2022-10-14T09:00:46.673Z,14.08
2022-10-14T09:01:46.648Z,14.06
2022-10-14T09:02:46.130Z,14.06
2022-10-14T09:03:46.684Z,14.12
2022-10-14T09:04:46.628Z,14.15
2022-10-14T09:05:47.371Z,14.19
2022-10-14T09:06:46.101Z,14.24
2022-10-14T09:07:46.508Z,14.34
2022-10-14T09:08:46.701Z,14.52
2022-10-14T09:09:46.453Z,14.49
2022-10-14T09:10:46.582Z,14.49
2022-10-14T09:11:46.580Z,14.45
2022-10-14T09:12:46.313Z,14.48
2022-10-14T09:13:46.551Z,14.46
2022-10-14T09:14:46.283Z,14.49
2022-10-14T09:15:46.276Z,14.45
2022-10-14T09:16:49.269Z,14.49
2022-10-14T09:17:46.521Z,14.59
2022-10-14T09:18:48.662Z,14.49
2022-10-14T09:19:46.238Z,14.46
2022-10-14T09:20:46.237Z,14.46
2022-10-14T09:21:57.548Z,14.51
2022-10-14T09:22:46.646Z,14.52
2022-10-14T09:23:46.462Z,14.41
2022-10-14T09:24:46.506Z,14.36
2022-10-14T09:25:46.466Z,14.3
2022-10-14T09:26:46.274Z,14.16
2022-10-14T09:28:46.655Z,14.09
2022-10-14T09:29:45.907Z,14.03
2022-10-14T09:30:46.144Z,13.97
2022-10-14T09:31:46.141Z,13.95
2022-10-14T09:32:46.385Z,13.91
2022-10-14T09:33:47.649Z,13.87
2022-10-14T09:34:46.115Z,13.87
2022-10-14T09:35:46.443Z,13.76
2022-10-14T09:36:46.325Z,13.76
2022-10-14T09:37:46.094Z,13.81
2022-10-14T09:38:46.076Z,13.84
2022-10-14T09:39:45.813Z,13.87
2022-10-14T09:40:46.117Z,13.94
2022-10-14T09:41:46.081Z,13.97
2022-10-14T09:42:46.055Z,14.05
2022-10-14T09:43:46.301Z,14.11
2022-10-14T09:44:46.028Z,14.21
2022-10-14T09:45:46.012Z,14.28
2022-10-14T09:46:46.002Z,14.28
2022-10-14T09:47:45.746Z,14.41
2022-10-14T09:48:46.237Z,14.44
2022-10-14T09:49:45.758Z,14.51
2022-10-14T09:50:46.232Z,14.53
2022-10-14T09:51:45.708Z,14.61
2022-10-14T09:52:45.967Z,14.63
2022-10-14T09:53:46.204Z,14.64
2022-10-14T09:54:46.359Z,14.67
2022-10-14T09:55:45.992Z,14.83
2022-10-14T09:56:46.780Z,14.94
2022-10-14T09:57:46.201Z,15.02
2022-10-14T09:58:45.901Z,15.13
2022-10-14T09:59:46.149Z,15.25
2022-10-14T10:00:45.628Z,15.34
2022-10-14T10:01:45.877Z,15.37
2022-10-14T10:02:45.882Z,15.31
2022-10-14T10:03:46.801Z,15.34
2022-10-14T10:04:46.145Z,15.37
2022-10-14T10:05:46.107Z,15.4
2022-10-14T10:06:45.841Z,15.49
2022-10-14T10:07:45.837Z,15.43
2022-10-14T10:08:45.832Z,15.44
2022-10-14T10:09:45.557Z,15.34
2022-10-14T10:10:45.555Z,15.44
2022-10-14T10:11:46.055Z,15.35
2022-10-14T10:12:46.108Z,15.44
2022-10-14T10:13:46.077Z,15.41
2022-10-14T10:14:45.779Z,15.34
2022-10-14T10:15:46.157Z,15.23
2022-10-14T10:16:46.156Z,15.12
2022-10-14T10:17:45.633Z,15.15
2022-10-14T10:18:45.894Z,15.07
2022-10-14T10:19:45.615Z,15.01
2022-10-14T10:20:46.119Z,15.04
2022-10-14T10:21:45.868Z,15.01
2022-10-14T10:22:45.858Z,15.01
2022-10-14T10:23:46.093Z,14.95
2022-10-14T10:24:45.836Z,14.97
2022-10-14T10:25:45.829Z,15.01
2022-10-14T10:26:46.073Z,15.05
2022-10-14T10:27:45.823Z,15.1
2022-10-14T10:28:46.011Z,15.2
2022-10-14T10:29:45.824Z,15.3
2022-10-14T10:30:45.801Z,15.35
2022-10-14T10:31:45.514Z,15.45
2022-10-14T10:32:45.763Z,15.43
2022-10-14T10:33:46.021Z,15.55
2022-10-14T10:34:45.758Z,15.45
2022-10-14T10:35:45.751Z,15.63
2022-10-14T10:36:45.989Z,15.78
2022-10-14T10:37:45.483Z,15.77
2022-10-14T10:38:45.984Z,15.93
2022-10-14T10:39:45.714Z,15.89
2022-10-14T10:41:45.754Z,15.99
2022-10-14T10:42:45.949Z,16
2022-10-14T10:43:45.952Z,15.99
2022-10-14T10:44:46.069Z,16
2022-10-14T10:45:46.393Z,15.84
2022-10-14T10:46:45.665Z,15.95
2022-10-14T10:47:45.679Z,15.98
2022-10-14T10:48:45.663Z,15.92
2022-10-14T10:49:45.784Z,15.88
2022-10-14T10:50:45.910Z,15.83
2022-10-14T10:51:45.881Z,15.84
2022-10-14T10:52:45.883Z,15.83
2022-10-14T10:53:45.867Z,15.89
2022-10-14T10:54:45.615Z,15.91
2022-10-14T10:55:45.511Z,15.88
2022-10-14T10:56:45.855Z,15.89
2022-10-14T10:57:45.580Z,16.04
2022-10-14T10:58:45.591Z,16.08
2022-10-14T10:59:45.825Z,16.21
2022-10-14T11:00:45.616Z,16.27
2022-10-14T11:01:46.163Z,16.25
2022-10-14T11:02:45.554Z,16.26
2022-10-14T11:03:45.794Z,16.3
2022-10-14T11:04:45.539Z,16.29
2022-10-14T11:05:45.801Z,16.29
2022-10-14T11:06:45.515Z,16.3
2022-10-14T11:07:45.766Z,16.3
2022-10-14T11:08:45.515Z,16.25
2022-10-14T11:09:45.494Z,16.25
2022-10-14T11:10:45.494Z,16.22
2022-10-14T11:11:45.498Z,16.29
2022-10-14T11:12:45.237Z,16.27
2022-10-14T11:13:45.217Z,16.29
2022-10-14T11:14:45.463Z,16.25
2022-10-14T11:15:45.452Z,16.27
2022-10-14T11:16:45.758Z,16.29
2022-10-14T11:17:46.075Z,16.3
2022-10-14T11:18:45.530Z,16.27
2022-10-14T11:19:45.170Z,16.26
2022-10-14T11:20:45.169Z,16.3
2022-10-14T11:21:45.425Z,16.33
2022-10-14T11:22:45.406Z,16.36
2022-10-14T11:23:45.147Z,16.25
2022-10-14T11:24:45.394Z,16.21
2022-10-14T11:25:45.645Z,16.26
2022-10-14T11:26:45.394Z,16.25
2022-10-14T11:27:45.115Z,16.29
2022-10-14T11:28:45.370Z,16.36
2022-10-14T11:29:45.617Z,16.44
2022-10-14T11:30:45.610Z,16.52
2022-10-14T11:31:45.356Z,16.47
2022-10-14T11:32:45.635Z,16.48
2022-10-14T11:33:45.369Z,16.44
2022-10-14T11:34:45.587Z,16.54
2022-10-14T11:35:45.580Z,16.45
2022-10-14T11:36:45.051Z,16.49
2022-10-14T11:37:45.045Z,16.48
2022-10-14T11:38:45.312Z,16.55
2022-10-14T11:39:45.541Z,16.63
2022-10-14T11:40:45.280Z,16.67
2022-10-14T11:41:45.281Z,16.72
2022-10-14T11:42:45.017Z,16.77
2022-10-14T11:43:45.266Z,16.81
2022-10-14T11:44:45.265Z,16.77
2022-10-14T11:45:45.506Z,16.74
2022-10-14T11:46:45.248Z,16.81
2022-10-14T11:47:45.510Z,16.72
2022-10-14T11:48:45.850Z,16.69
2022-10-14T11:49:45.500Z,16.65
2022-10-14T11:50:45.485Z,16.57
2022-10-14T11:51:45.238Z,16.69
2022-10-14T11:52:45.459Z,16.69
2022-10-14T11:53:45.208Z,16.74
2022-10-14T11:54:45.451Z,16.67
2022-10-14T11:55:45.190Z,16.7
2022-10-14T11:56:45.175Z,16.65
2022-10-14T11:57:45.184Z,16.69
2022-10-14T11:58:45.164Z,16.67
2022-10-14T11:59:45.174Z,16.76
2022-10-14T12:00:44.895Z,16.82
2022-10-14T12:01:45.402Z,16.88
2022-10-14T12:02:45.140Z,16.94
2022-10-14T12:03:45.429Z,17.02
2022-10-14T12:04:45.250Z,16.92
2022-10-14T12:05:45.495Z,16.91
2022-10-14T12:06:45.201Z,16.97
2022-10-14T12:07:45.437Z,16.94
2022-10-14T12:08:45.180Z,17.02
2022-10-14T12:09:45.187Z,17.05
2022-10-14T12:10:45.173Z,17.1
2022-10-14T12:11:45.410Z,17.06
2022-10-14T12:12:45.405Z,17.07
2022-10-14T12:13:45.406Z,17.02
2022-10-14T12:14:45.140Z,17.05
2022-10-14T12:15:45.157Z,16.99
2022-10-14T12:16:45.124Z,17
2022-10-14T12:17:45.174Z,16.94
2022-10-14T12:18:44.863Z,16.97
2022-10-14T12:19:45.373Z,16.9
2022-10-14T12:20:45.404Z,17.02
2022-10-14T12:21:50.742Z,16.97
2022-10-14T12:22:45.398Z,17.06
2022-10-14T12:23:45.085Z,17.05
2022-10-14T12:24:45.075Z,17.03
2022-10-14T12:25:45.072Z,17.09
2022-10-14T12:26:45.327Z,17.09
2022-10-14T12:27:44.811Z,17.06
2022-10-14T12:28:45.080Z,17.06
2022-10-14T12:29:45.046Z,17.02
2022-10-14T12:30:45.056Z,16.94
2022-10-14T12:31:45.047Z,16.91
2022-10-14T12:32:45.280Z,16.94
2022-10-14T12:33:45.015Z,16.95
2022-10-14T12:34:45.023Z,16.99
2022-10-14T12:35:45.006Z,16.91
2022-10-14T12:36:45.331Z,16.9
2022-10-14T12:37:45.158Z,16.9
2022-10-14T12:38:44.983Z,16.88
2022-10-14T12:39:44.987Z,16.91
2022-10-14T12:40:44.724Z,16.91
2022-10-14T12:41:45.243Z,16.82
2022-10-14T12:42:46.266Z,16.67
2022-10-14T12:43:47.169Z,16.59
2022-10-14T12:44:44.728Z,16.54
2022-10-14T12:45:45.292Z,16.57
2022-10-14T12:46:44.937Z,16.52
2022-10-14T12:47:44.695Z,16.65
2022-10-14T12:48:45.180Z,16.72
2022-10-14T12:49:44.915Z,16.66
2022-10-14T12:50:44.658Z,16.66
2022-10-14T12:51:45.163Z,16.67
2022-10-14T12:52:45.202Z,16.66
2022-10-14T12:53:44.929Z,16.8
2022-10-14T12:54:45.122Z,16.73
2022-10-14T12:55:44.630Z,16.88
2022-10-14T12:56:44.875Z,16.82
2022-10-14T12:57:46.992Z,16.8
2022-10-14T12:58:45.121Z,16.73
2022-10-14T12:59:44.869Z,16.7
2022-10-14T13:00:45.127Z,16.54
2022-10-14T13:01:45.075Z,16.49
2022-10-14T13:02:44.790Z,16.45
2022-10-14T13:03:45.201Z,16.32
2022-10-14T13:04:44.569Z,16.34
2022-10-14T13:05:45.063Z,16.3
2022-10-14T13:06:44.641Z,16.25
2022-10-14T13:07:47.393Z,16.22
2022-10-14T13:08:45.104Z,16.27
2022-10-14T13:09:45.071Z,16.32
2022-10-14T13:10:51.005Z,16.34
2022-10-14T13:11:44.781Z,16.3
2022-10-14T13:12:44.511Z,16.32
2022-10-14T13:13:44.556Z,16.36
2022-10-14T13:14:44.496Z,16.44
2022-10-14T13:15:44.750Z,16.66