createdAt,value
2019-05-09T00:03:23.934Z,15.77
2019-05-09T00:08:39.294Z,16.90
2019-05-09T00:11:26.962Z,15.70
2019-05-09T00:14:14.485Z,17.07
2019-05-09T00:19:38.074Z,15.07
2019-05-09T00:22:06.489Z,14.00
2019-05-09T00:24:34.889Z,14.27
2019-05-09T00:27:23.136Z,14.50
2019-05-09T00:30:13.972Z,12.00
2019-05-09T00:35:36.750Z,12.97
2019-05-09T00:40:53.028Z,12.50
2019-05-09T00:43:10.607Z,12.63
2019-05-09T00:46:17.386Z,10.80
2019-05-09T00:49:05.206Z,12.50
2019-05-09T00:51:54.034Z,10.70
2019-05-09T00:54:43.776Z,11.03
2019-05-09T00:57:50.673Z,10.77
2019-05-09T01:00:58.987Z,11.67
2019-05-09T01:03:27.397Z,10.97
2019-05-09T01:05:55.800Z,11.80
2019-05-09T01:08:44.221Z,11.20
2019-05-09T01:11:15.568Z,12.63
2019-05-09T01:13:43.825Z,11.63
2019-05-09T01:16:33.465Z,12.40
2019-05-09T01:19:03.567Z,12.77
2019-05-09T01:21:33.377Z,12.07
2019-05-09T01:24:03.334Z,12.83
2019-05-09T01:26:33.390Z,11.17
2019-05-09T01:29:04.126Z,11.40
2019-05-09T01:31:51.449Z,12.50
2019-05-09T01:37:17.800Z,12.37
2019-05-09T01:40:05.458Z,12.10
2019-05-09T01:42:53.826Z,10.90
2019-05-09T01:45:23.743Z,11.63
2019-05-09T01:50:42.939Z,10.93
2019-05-09T01:59:15.157Z,10.53
2019-05-09T02:02:08.324Z,10.33
2019-05-09T02:04:33.629Z,10.27
2019-05-09T02:10:51.571Z,9.33
2019-05-09T02:13:39.218Z,8.17
2019-05-09T02:16:39.536Z,8.73
2019-05-09T02:19:35.236Z,9.27
2019-05-09T02:24:53.498Z,9.23
2019-05-09T02:27:43.682Z,9.50
2019-05-09T02:30:36.095Z,10.60
2019-05-09T02:33:05.067Z,9.70
2019-05-09T02:35:57.407Z,11.10
2019-05-09T02:39:02.854Z,10.00
2019-05-09T02:42:00.841Z,10.13
2019-05-09T02:44:20.513Z,11.43
2019-05-09T02:49:38.998Z,11.63
2019-05-09T02:52:08.886Z,12.60
2019-05-09T02:54:39.218Z,12.70
2019-05-09T02:57:09.227Z,12.57
2019-05-09T03:00:19.976Z,13.30
2019-05-09T03:03:09.291Z,13.30
2019-05-09T03:05:38.506Z,12.30
2019-05-09T03:08:49.137Z,14.30
2019-05-09T03:11:38.742Z,14.30
2019-05-09T03:14:09.058Z,14.90
2019-05-09T03:16:39.833Z,14.80
2019-05-09T03:19:09.143Z,16.00
2019-05-09T03:24:13.150Z,16.80
2019-05-09T03:29:59.124Z,17.13
2019-05-09T03:33:10.394Z,19.13
2019-05-09T03:35:37.929Z,18.10
2019-05-09T03:38:08.368Z,18.87
2019-05-09T03:40:58.036Z,18.93
2019-05-09T03:43:27.564Z,18.37
2019-05-09T03:46:38.447Z,21.40
2019-05-09T03:49:28.354Z,21.90
2019-05-09T03:52:17.773Z,21.43
2019-05-09T03:54:47.708Z,20.53
2019-05-09T03:59:57.150Z,20.93
2019-05-09T04:02:25.147Z,20.77
2019-05-09T04:05:12.805Z,21.30
2019-05-09T04:10:28.662Z,21.80
2019-05-09T04:12:59.495Z,21.37
2019-05-09T04:15:27.565Z,20.77
2019-05-09T04:20:44.786Z,18.70
2019-05-09T04:23:32.304Z,20.07
2019-05-09T04:26:19.898Z,21.07
2019-05-09T04:29:07.996Z,21.07
2019-05-09T04:31:38.365Z,20.80
2019-05-09T04:36:57.430Z,20.33
2019-05-09T04:39:25.258Z,20.00
2019-05-09T04:45:10.070Z,20.37
2019-05-09T04:47:39.387Z,18.87
2019-05-09T04:50:47.842Z,19.10
2019-05-09T04:53:18.287Z,20.93
2019-05-09T04:55:47.996Z,19.57
2019-05-09T04:58:19.166Z,20.23
2019-05-09T05:06:31.736Z,18.77
2019-05-09T05:09:21.157Z,17.60
2019-05-09T05:11:49.390Z,18.53
2019-05-09T05:14:38.444Z,18.63
2019-05-09T05:17:10.861Z,16.70
2019-05-09T05:19:38.305Z,16.10
2019-05-09T05:25:01.916Z,16.70
2019-05-09T05:27:49.580Z,16.50
2019-05-09T05:30:18.166Z,17.30
2019-05-09T05:38:37.748Z,15.93
2019-05-09T05:41:48.391Z,15.70
2019-05-09T05:44:17.906Z,15.80
2019-05-09T05:52:10.438Z,16.07
2019-05-09T05:54:58.304Z,13.90
2019-05-09T05:57:47.867Z,15.20
2019-05-09T06:00:58.669Z,13.30
2019-05-09T06:06:00.700Z,10.90
2019-05-09T06:31:45.267Z,7.70
2019-05-09T06:34:13.836Z,8.20
2019-05-09T06:36:42.240Z,7.60
2019-05-09T06:39:11.115Z,6.70
2019-05-09T06:41:39.503Z,6.60
2019-05-09T06:44:16.960Z,6.10
2019-05-09T06:46:57.924Z,5.53
2019-05-09T06:49:31.961Z,6.07
2019-05-09T06:52:00.319Z,5.20
2019-05-09T06:54:28.769Z,4.10
2019-05-09T06:56:58.471Z,4.30
2019-05-09T06:59:28.327Z,4.33
2019-05-09T07:02:08.236Z,4.67
2019-05-09T07:04:38.360Z,4.67
2019-05-09T07:07:08.392Z,4.33
2019-05-09T07:09:53.534Z,3.70
2019-05-09T07:12:21.918Z,4.20
2019-05-09T07:14:50.404Z,4.20
2019-05-09T07:17:19.061Z,4.23
2019-05-09T07:19:48.877Z,3.57
2019-05-09T07:22:22.264Z,4.30
2019-05-09T07:25:07.673Z,3.77
2019-05-09T07:27:36.093Z,3.47
2019-05-09T07:30:24.047Z,3.80
2019-05-09T07:32:54.072Z,3.47
2019-05-09T07:35:22.465Z,4.07
2019-05-09T07:37:50.855Z,3.30
2019-05-09T07:40:19.321Z,3.40
2019-05-09T07:42:48.171Z,3.33
2019-05-09T07:45:17.903Z,3.70
2019-05-09T07:47:47.792Z,4.27
2019-05-09T07:50:19.001Z,2.90
2019-05-09T07:52:47.664Z,2.70
2019-05-09T07:55:18.079Z,3.60
2019-05-09T07:57:54.761Z,3.60
2019-05-09T08:00:20.084Z,3.33
2019-05-09T08:02:48.484Z,2.13
2019-05-09T08:05:19.934Z,2.37
2019-05-09T08:07:48.618Z,2.63
2019-05-09T08:10:17.637Z,2.40
2019-05-09T08:12:48.036Z,2.37
2019-05-09T08:15:19.660Z,2.20
2019-05-09T08:17:48.594Z,2.20
2019-05-09T08:20:17.558Z,2.60
2019-05-09T08:22:52.343Z,2.73
2019-05-09T08:25:18.350Z,2.30
2019-05-09T08:27:48.256Z,2.80
2019-05-09T08:30:17.972Z,2.10
2019-05-09T08:32:48.207Z,2.23
2019-05-09T08:35:18.285Z,2.10
2019-05-09T08:37:47.699Z,2.53
2019-05-09T08:40:18.336Z,2.33
2019-05-09T08:42:48.049Z,2.23
2019-05-09T08:45:26.851Z,1.83
2019-05-09T08:47:48.463Z,2.80
2019-05-09T08:50:28.199Z,1.60
2019-05-09T08:52:57.658Z,1.90
2019-05-09T08:55:27.840Z,1.83
2019-05-09T08:57:58.407Z,2.13
2019-05-09T09:00:28.203Z,1.70
2019-05-09T09:02:57.376Z,2.33
2019-05-09T09:05:25.891Z,1.80
2019-05-09T09:07:54.277Z,1.77
2019-05-09T09:10:22.745Z,1.47
2019-05-09T09:12:51.140Z,2.00
2019-05-09T09:15:19.547Z,1.47
2019-05-09T09:17:49.051Z,1.57
2019-05-09T09:20:18.298Z,1.70
2019-05-09T09:22:48.012Z,1.93
2019-05-09T09:25:18.412Z,1.93
2019-05-09T09:27:50.647Z,1.53
2019-05-09T09:30:24.090Z,1.93
2019-05-09T09:32:48.032Z,2.33
2019-05-09T09:35:18.699Z,1.17
2019-05-09T09:37:51.331Z,1.40
2019-05-09T09:40:17.718Z,1.70
2019-05-09T09:42:48.842Z,1.53
2019-05-09T09:45:18.387Z,1.50
2019-05-09T09:47:48.238Z,1.40
2019-05-09T09:50:17.734Z,1.63
2019-05-09T09:52:48.872Z,2.10
2019-05-09T09:55:18.444Z,1.20
2019-05-09T09:57:48.469Z,1.50
2019-05-09T10:00:28.157Z,1.63
2019-05-09T10:02:58.614Z,1.43
2019-05-09T10:05:27.779Z,1.47
2019-05-09T10:07:58.176Z,1.13
2019-05-09T10:10:34.856Z,1.60
2019-05-09T10:13:04.269Z,1.70
2019-05-09T10:15:50.055Z,2.03
2019-05-09T10:18:20.097Z,1.67
2019-05-09T10:20:50.123Z,1.57
2019-05-09T10:23:21.439Z,1.70
2019-05-09T10:25:48.651Z,1.60
2019-05-09T10:28:21.438Z,1.40
2019-05-09T10:30:48.527Z,1.77
2019-05-09T10:33:17.576Z,1.73
2019-05-09T10:35:47.931Z,1.10
2019-05-09T10:38:18.439Z,1.20
2019-05-09T10:40:48.507Z,1.87
2019-05-09T10:43:38.961Z,1.40
2019-05-09T10:46:23.448Z,1.30
2019-05-09T10:48:53.483Z,1.20
2019-05-09T10:51:21.869Z,1.60
2019-05-09T10:53:50.266Z,1.53
2019-05-09T10:56:19.122Z,1.43
2019-05-09T10:58:48.278Z,1.20
2019-05-09T11:01:18.567Z,1.77
2019-05-09T11:03:48.231Z,2.03
2019-05-09T11:06:18.368Z,1.77
2019-05-09T11:08:47.788Z,1.00
2019-05-09T11:11:18.151Z,1.90
2019-05-09T11:13:48.237Z,1.60
2019-05-09T11:16:18.422Z,1.63
2019-05-09T11:18:48.241Z,1.70
2019-05-09T11:21:19.146Z,1.73
2019-05-09T11:23:48.814Z,1.43
2019-05-09T11:26:18.110Z,1.20
2019-05-09T11:28:46.658Z,1.20
2019-05-09T11:31:18.032Z,1.60
2019-05-09T11:33:45.162Z,2.03
2019-05-09T11:36:14.359Z,1.23
2019-05-09T11:38:44.208Z,1.20
2019-05-09T11:41:12.662Z,1.20
2019-05-09T11:43:41.094Z,1.50
2019-05-09T11:46:10.519Z,1.30
2019-05-09T11:48:38.993Z,1.20
2019-05-09T11:51:08.994Z,1.20
2019-05-09T11:53:39.992Z,1.47
2019-05-09T11:56:08.298Z,1.10
2019-05-09T11:58:37.977Z,1.10
2019-05-09T12:01:08.290Z,1.00
2019-05-09T12:03:38.887Z,1.20
2019-05-09T12:06:08.103Z,1.17
2019-05-09T12:08:38.722Z,1.23
2019-05-09T12:11:08.338Z,1.43
2019-05-09T12:13:38.011Z,1.20
2019-05-09T12:16:06.461Z,1.30
2019-05-09T12:18:34.858Z,1.43
2019-05-09T12:21:03.270Z,1.43
2019-05-09T12:23:31.663Z,1.70
2019-05-09T12:26:00.050Z,1.80
2019-05-09T12:28:28.447Z,1.43
2019-05-09T12:30:56.852Z,1.27
2019-05-09T12:33:25.258Z,1.50
2019-05-09T12:35:53.688Z,1.20
2019-05-09T12:38:22.074Z,1.37
2019-05-09T12:40:50.464Z,0.97
2019-05-09T12:43:18.867Z,1.30
2019-05-09T12:45:47.814Z,1.20
2019-05-09T12:48:19.268Z,1.20
2019-05-09T12:50:48.690Z,1.43
2019-05-09T12:53:18.913Z,1.30
2019-05-09T12:55:47.593Z,1.43
2019-05-09T12:58:28.087Z,1.43
2019-05-09T13:00:58.377Z,1.40
2019-05-09T13:03:28.775Z,1.37
2019-05-09T13:05:57.678Z,1.10
2019-05-09T13:08:27.788Z,1.30
2019-05-09T13:10:58.321Z,1.30
2019-05-09T13:13:30.197Z,1.30
2019-05-09T13:15:58.332Z,1.03
2019-05-09T13:18:29.669Z,1.60
2019-05-09T13:20:58.224Z,1.20
2019-05-09T13:23:28.880Z,1.50
2019-05-09T13:25:58.574Z,1.20
2019-05-09T13:28:27.071Z,1.37
2019-05-09T13:30:58.280Z,1.10
2019-05-09T13:33:25.576Z,1.30
2019-05-09T13:35:53.983Z,1.33
2019-05-09T13:38:22.382Z,1.53
2019-05-09T13:40:53.453Z,1.40
2019-05-09T13:43:20.935Z,1.30
2019-05-09T13:45:49.333Z,1.10
2019-05-09T13:48:28.151Z,1.30
2019-05-09T13:50:47.841Z,1.03
2019-05-09T13:53:16.276Z,1.10
2019-05-09T13:55:44.674Z,1.30
2019-05-09T13:58:13.269Z,1.10
2019-05-09T14:00:55.852Z,1.40
2019-05-09T14:03:11.859Z,1.60
2019-05-09T14:05:40.255Z,1.17
2019-05-09T14:08:11.552Z,1.27
2019-05-09T14:10:39.050Z,0.90
2019-05-09T14:13:12.931Z,1.43
2019-05-09T14:15:37.574Z,1.80
2019-05-09T14:18:08.153Z,1.53
2019-05-09T14:20:37.724Z,0.80
2019-05-09T14:23:11.195Z,1.37
2019-05-09T14:25:38.128Z,1.47
2019-05-09T14:28:08.502Z,2.23
2019-05-09T14:30:38.832Z,1.10
2019-05-09T14:33:08.232Z,1.70
2019-05-09T14:35:38.691Z,1.57
2019-05-09T14:38:08.838Z,1.40
2019-05-09T14:40:37.409Z,1.37
2019-05-09T14:43:06.968Z,1.07
2019-05-09T14:45:37.970Z,1.23
2019-05-09T14:48:07.999Z,1.10
2019-05-09T14:50:38.181Z,1.30
2019-05-09T14:53:08.613Z,1.50
2019-05-09T14:55:38.644Z,1.20
2019-05-09T14:58:07.815Z,1.00
2019-05-09T15:00:38.677Z,1.20
2019-05-09T15:03:08.163Z,1.43
2019-05-09T15:05:37.893Z,1.27
2019-05-09T15:08:06.413Z,1.10
2019-05-09T15:10:34.969Z,1.27
2019-05-09T15:13:03.379Z,1.53
2019-05-09T15:15:32.784Z,1.43
2019-05-09T15:18:01.238Z,1.40
2019-05-09T15:20:29.625Z,1.40
2019-05-09T15:22:58.802Z,1.37
2019-05-09T15:25:28.167Z,1.30
2019-05-09T15:27:57.953Z,1.07
2019-05-09T15:30:28.734Z,1.47
2019-05-09T15:32:58.572Z,1.30
2019-05-09T15:35:28.131Z,1.60
2019-05-09T15:37:58.981Z,1.40
2019-05-09T15:40:28.201Z,1.20
2019-05-09T15:42:58.886Z,1.60
2019-05-09T15:45:28.638Z,1.57
2019-05-09T15:47:58.298Z,1.23
2019-05-09T15:50:27.824Z,1.43
2019-05-09T15:52:58.013Z,1.20
2019-05-09T15:55:28.327Z,1.60
2019-05-09T15:57:57.670Z,1.37
2019-05-09T16:00:28.363Z,1.20
2019-05-09T16:02:59.042Z,1.10
2019-05-09T16:05:26.580Z,1.37
2019-05-09T16:07:54.979Z,1.50
2019-05-09T16:10:23.370Z,1.60
2019-05-09T16:12:51.772Z,1.57
2019-05-09T16:15:20.174Z,1.10
2019-05-09T16:17:48.816Z,1.53
2019-05-09T16:20:28.157Z,1.40
2019-05-09T16:22:48.324Z,1.23
2019-05-09T16:25:18.789Z,1.20
2019-05-09T16:27:48.437Z,1.70
2019-05-09T16:30:18.510Z,1.37
2019-05-09T16:32:48.034Z,1.20
2019-05-09T16:35:18.220Z,1.77
2019-05-09T16:37:58.311Z,1.50
2019-05-09T16:40:17.003Z,2.07
2019-05-09T16:42:47.545Z,2.10
2019-05-09T16:45:18.012Z,1.00
2019-05-09T16:47:48.248Z,1.50
2019-05-09T16:50:17.938Z,1.40
2019-05-09T16:52:48.776Z,1.83
2019-05-09T16:55:18.210Z,1.20
2019-05-09T16:57:46.615Z,1.40
2019-05-09T17:00:18.449Z,1.80
2019-05-09T17:02:48.122Z,1.47
2019-05-09T17:05:17.458Z,1.50
2019-05-09T17:07:47.654Z,1.70
2019-05-09T17:10:17.688Z,1.60
2019-05-09T17:12:47.805Z,1.60
2019-05-09T17:15:19.767Z,2.00
2019-05-09T17:17:48.159Z,2.00
2019-05-09T17:20:19.370Z,1.90
2019-05-09T17:23:11.554Z,1.73
2019-05-09T17:25:38.304Z,1.40
2019-05-09T17:28:06.110Z,1.43
2019-05-09T17:30:34.513Z,2.10
2019-05-09T17:33:04.421Z,1.37
2019-05-09T17:35:32.996Z,1.70
2019-05-09T17:38:01.381Z,1.57
2019-05-09T17:40:29.782Z,1.27
2019-05-09T17:42:59.208Z,1.50
2019-05-09T17:45:27.614Z,1.63
2019-05-09T17:47:57.830Z,1.43
2019-05-09T17:50:28.420Z,1.50
2019-05-09T17:52:57.842Z,1.60
2019-05-09T17:55:26.339Z,2.10
2019-05-09T17:57:54.730Z,2.00
2019-05-09T18:00:23.269Z,1.92
2019-05-09T18:02:51.664Z,2.07
2019-05-09T18:05:20.131Z,2.53
2019-05-09T18:07:48.666Z,2.60
2019-05-09T18:10:18.583Z,2.30
2019-05-09T18:12:47.968Z,1.70
2019-05-09T18:15:18.633Z,1.63
2019-05-09T18:17:47.875Z,1.60
2019-05-09T18:20:17.597Z,2.13
2019-05-09T18:22:47.927Z,1.53
2019-05-09T18:25:18.792Z,1.83
2019-05-09T18:27:48.830Z,2.07
2019-05-09T18:30:17.456Z,1.83
2019-05-09T18:33:03.416Z,2.43
2019-05-09T18:35:32.987Z,3.20
2019-05-09T18:38:01.920Z,3.07
2019-05-09T18:40:30.326Z,3.60
2019-05-09T18:42:58.817Z,3.07
2019-05-09T18:45:28.319Z,2.43
2019-05-09T18:47:58.049Z,2.40
2019-05-09T18:50:26.812Z,3.40
2019-05-09T18:52:55.181Z,1.97
2019-05-09T18:55:23.576Z,2.03
2019-05-09T18:57:51.968Z,2.40
2019-05-09T19:00:21.622Z,1.80
2019-05-09T19:02:50.228Z,1.93
2019-05-09T19:05:19.076Z,2.30
2019-05-09T19:07:47.466Z,1.70
2019-05-09T19:10:16.110Z,2.20
2019-05-09T19:12:44.516Z,2.40
2019-05-09T19:15:29.934Z,2.17
2019-05-09T19:18:03.210Z,1.80
2019-05-09T19:20:33.281Z,1.80
2019-05-09T19:23:01.691Z,1.80
2019-05-09T19:25:30.247Z,2.40
2019-05-09T19:27:58.643Z,2.40
2019-05-09T19:30:27.108Z,6.40
2019-05-09T19:32:55.513Z,6.80
2019-05-09T19:35:23.925Z,6.80
2019-05-09T19:37:52.315Z,6.53
2019-05-09T19:40:20.746Z,4.50
2019-05-09T19:42:49.226Z,4.10
2019-05-09T19:45:17.705Z,5.27
2019-05-09T19:47:46.064Z,5.53
2019-05-09T19:50:14.564Z,4.20
2019-05-09T19:52:42.955Z,3.80
2019-05-09T19:55:11.516Z,3.27
2019-05-09T19:57:40.046Z,2.90
2019-05-09T20:00:10.315Z,2.13
2019-05-09T20:02:38.715Z,2.00
2019-05-09T20:05:07.807Z,2.20
2019-05-09T20:07:36.211Z,1.60
2019-05-09T20:10:11.402Z,1.70
2019-05-09T20:12:43.874Z,1.77
2019-05-09T20:15:14.139Z,1.87
2019-05-09T20:17:42.542Z,1.70
2019-05-09T20:20:11.001Z,1.93
2019-05-09T20:22:51.977Z,3.07
2019-05-09T20:25:09.584Z,2.67
2019-05-09T20:27:38.072Z,3.70
2019-05-09T20:30:07.026Z,3.73
2019-05-09T20:32:35.420Z,3.70
2019-05-09T20:35:05.149Z,3.23
2019-05-09T20:37:33.760Z,4.37
2019-05-09T20:40:02.311Z,3.70
2019-05-09T20:42:30.898Z,3.63
2019-05-09T20:44:59.579Z,3.70
2019-05-09T20:47:28.254Z,3.27
2019-05-09T20:49:56.835Z,2.63
2019-05-09T20:52:25.420Z,3.13
2019-05-09T20:54:53.998Z,3.70
2019-05-09T20:57:22.592Z,2.77
2019-05-09T20:59:51.161Z,3.17
2019-05-09T21:02:19.744Z,3.07
2019-05-09T21:04:48.370Z,2.93
2019-05-09T21:07:16.973Z,4.20
2019-05-09T21:09:45.560Z,4.73
2019-05-09T21:12:14.144Z,5.17
2019-05-09T21:14:42.721Z,5.53
2019-05-09T21:17:11.327Z,4.50
2019-05-09T21:19:39.933Z,3.80
2019-05-09T21:22:08.524Z,3.83
2019-05-09T21:24:37.117Z,3.27
2019-05-09T21:27:05.698Z,3.10
2019-05-09T21:29:34.306Z,2.93
2019-05-09T21:32:02.876Z,3.40
2019-05-09T21:34:31.541Z,2.70
2019-05-09T21:36:59.940Z,2.87
2019-05-09T21:39:28.338Z,2.83
2019-05-09T21:41:56.749Z,3.20
2019-05-09T21:44:25.335Z,1.90
2019-05-09T21:46:53.744Z,3.03
2019-05-09T21:49:22.378Z,2.00
2019-05-09T21:51:50.774Z,2.37
2019-05-09T21:54:19.205Z,2.60
2019-05-09T21:56:47.669Z,2.43
2019-05-09T21:59:16.067Z,2.60
2019-05-09T22:01:45.499Z,2.17
2019-05-09T22:04:13.899Z,2.60
2019-05-09T22:06:42.293Z,2.20
2019-05-09T22:09:10.939Z,2.47
2019-05-09T22:11:39.419Z,2.63
2019-05-09T22:14:07.851Z,1.97
2019-05-09T22:16:36.248Z,2.30
2019-05-09T22:19:04.777Z,2.50
2019-05-09T22:21:33.176Z,3.30
2019-05-09T22:24:01.574Z,2.50
2019-05-09T22:26:29.972Z,2.97
2019-05-09T22:28:58.379Z,2.10
2019-05-09T22:31:26.778Z,2.40
2019-05-09T22:33:55.176Z,3.30
2019-05-09T22:36:23.595Z,2.20
2019-05-09T22:38:52.008Z,2.40
2019-05-09T22:41:20.407Z,2.40
2019-05-09T22:43:48.824Z,2.63
2019-05-09T22:46:17.208Z,2.00
2019-05-09T22:48:45.600Z,2.70
2019-05-09T22:51:13.986Z,2.80
2019-05-09T22:53:42.391Z,2.70
2019-05-09T22:56:10.816Z,2.27
2019-05-09T22:58:39.548Z,2.67
2019-05-09T23:01:07.935Z,3.10
2019-05-09T23:03:36.333Z,2.60
2019-05-09T23:06:04.726Z,2.47
2019-05-09T23:08:33.139Z,2.37
2019-05-09T23:11:01.536Z,3.57
2019-05-09T23:13:31.815Z,2.37
2019-05-09T23:16:00.212Z,3.13
2019-05-09T23:18:28.602Z,2.70
2019-05-09T23:20:57.025Z,3.10
2019-05-09T23:23:32.839Z,2.73
2019-05-09T23:26:01.229Z,2.90
2019-05-09T23:28:29.632Z,3.20
2019-05-09T23:30:59.669Z,2.90
2019-05-09T23:33:29.699Z,2.70
2019-05-09T23:35:58.100Z,2.60
2019-05-09T23:38:26.503Z,2.87
2019-05-09T23:40:54.901Z,3.17
2019-05-09T23:43:23.295Z,3.10
2019-05-09T23:45:51.947Z,2.50
2019-05-09T23:48:20.342Z,2.80
2019-05-09T23:50:48.743Z,2.60
2019-05-09T23:53:21.097Z,3.10
2019-05-09T23:56:07.310Z,2.90
2019-05-09T23:58:53.604Z,3.07
