createdAt,value
2023-02-14T00:00:54.747Z,99.90
2023-02-14T00:03:21.466Z,99.90
2023-02-14T00:05:48.222Z,99.90
2023-02-14T00:08:16.149Z,99.90
2023-02-14T00:10:42.870Z,99.90
2023-02-14T00:13:09.577Z,99.90
2023-02-14T00:15:36.294Z,99.90
2023-02-14T00:18:03.487Z,99.90
2023-02-14T00:20:30.207Z,99.90
2023-02-14T00:22:57.181Z,99.90
2023-02-14T00:25:23.868Z,99.90
2023-02-14T00:27:50.645Z,99.90
2023-02-14T00:30:17.462Z,99.90
2023-02-14T00:32:44.385Z,99.90
2023-02-14T00:35:11.623Z,99.90
2023-02-14T00:37:38.427Z,99.90
2023-02-14T00:40:07.194Z,99.90
2023-02-14T00:42:34.240Z,99.90
2023-02-14T00:45:01.115Z,99.90
2023-02-14T00:47:27.872Z,99.90
2023-02-14T00:49:54.580Z,99.90
2023-02-14T00:52:21.376Z,99.90
2023-02-14T00:54:48.069Z,99.90
2023-02-14T00:57:14.819Z,99.90
2023-02-14T00:59:41.560Z,99.90
2023-02-14T01:02:08.336Z,99.90
2023-02-14T01:04:36.512Z,99.90
2023-02-14T01:07:03.379Z,99.90
2023-02-14T01:09:30.064Z,99.90
2023-02-14T01:11:56.838Z,99.90
2023-02-14T01:14:23.790Z,99.90
2023-02-14T01:16:50.520Z,99.90
2023-02-14T01:19:17.335Z,99.90
2023-02-14T01:21:44.301Z,99.90
2023-02-14T01:24:12.752Z,99.90
2023-02-14T01:26:39.732Z,99.90
2023-02-14T01:29:06.612Z,99.90
2023-02-14T01:31:35.129Z,99.90
2023-02-14T01:34:02.860Z,99.90
2023-02-14T01:36:33.741Z,99.90
2023-02-14T01:39:03.958Z,99.90
2023-02-14T01:41:33.166Z,99.90
2023-02-14T01:44:03.119Z,99.90
2023-02-14T01:46:33.101Z,99.90
2023-02-14T01:49:10.802Z,99.90
2023-02-14T01:51:48.812Z,99.90
2023-02-14T01:54:17.534Z,99.90
2023-02-14T01:56:48.440Z,99.90
2023-02-14T01:59:20.782Z,99.90
2023-02-14T02:01:50.340Z,99.90
2023-02-14T02:04:23.776Z,99.90
2023-02-14T02:06:55.877Z,99.90
2023-02-14T02:09:42.334Z,99.90
2023-02-14T02:12:09.276Z,99.90
2023-02-14T02:14:36.664Z,99.90
2023-02-14T02:17:25.172Z,99.90
2023-02-14T02:20:06.479Z,99.90
2023-02-14T02:22:38.920Z,99.90
2023-02-14T02:25:23.609Z,99.90
2023-02-14T02:28:18.301Z,99.90
2023-02-14T02:31:11.043Z,99.90
2023-02-14T02:34:10.905Z,99.90
2023-02-14T02:36:46.285Z,99.90
2023-02-14T02:39:32.716Z,99.90
2023-02-14T02:42:14.446Z,99.90
2023-02-14T02:44:50.945Z,99.90
2023-02-14T02:47:20.604Z,99.90
2023-02-14T02:50:09.284Z,99.90
2023-02-14T02:53:07.738Z,99.90
2023-02-14T02:56:12.696Z,99.90
2023-02-14T02:58:53.739Z,99.90
2023-02-14T03:01:41.653Z,99.90
2023-02-14T03:04:30.454Z,99.90
2023-02-14T03:06:58.980Z,99.90
2023-02-14T03:09:28.658Z,99.90
2023-02-14T03:12:31.361Z,99.90
2023-02-14T03:15:17.025Z,99.90
2023-02-14T03:18:03.231Z,99.90
2023-02-14T03:20:52.387Z,99.90
2023-02-14T03:23:29.332Z,99.90
2023-02-14T03:26:08.176Z,99.90
2023-02-14T03:28:47.748Z,99.90
2023-02-14T03:31:40.710Z,99.90
2023-02-14T03:34:19.398Z,99.90
2023-02-14T03:37:11.369Z,99.90
2023-02-14T03:39:45.918Z,99.90
2023-02-14T03:42:21.439Z,99.90
2023-02-14T03:44:49.348Z,99.90
2023-02-14T03:47:21.330Z,99.90
2023-02-14T03:49:56.596Z,99.90
2023-02-14T03:52:26.680Z,99.90
2023-02-14T03:54:56.680Z,99.90
2023-02-14T03:57:32.513Z,99.90
2023-02-14T03:59:59.681Z,99.90
2023-02-14T04:02:35.804Z,99.90
2023-02-14T04:05:07.348Z,99.90
2023-02-14T04:07:48.807Z,99.90
2023-02-14T04:10:16.944Z,99.90
2023-02-14T04:12:43.786Z,99.90
2023-02-14T04:15:11.513Z,99.90
2023-02-14T04:17:56.964Z,99.90
2023-02-14T04:20:23.807Z,99.90
2023-02-14T04:22:51.716Z,99.90
2023-02-14T04:25:19.960Z,99.90
2023-02-14T04:27:46.799Z,99.90
2023-02-14T04:30:14.970Z,99.90
2023-02-14T04:32:41.807Z,99.90
2023-02-14T04:35:08.753Z,99.90
2023-02-14T04:37:35.572Z,99.90
2023-02-14T04:40:02.332Z,99.90
2023-02-14T04:42:29.428Z,99.90
2023-02-14T04:44:56.246Z,99.90
2023-02-14T04:47:23.041Z,99.90
2023-02-14T04:49:49.861Z,99.90
2023-02-14T04:52:16.614Z,99.90
2023-02-14T04:54:44.254Z,99.90
2023-02-14T04:57:10.979Z,99.90
2023-02-14T04:59:37.661Z,99.90
2023-02-14T05:02:04.462Z,99.90
2023-02-14T05:04:31.493Z,99.90
2023-02-14T05:06:58.562Z,99.90
2023-02-14T05:09:25.193Z,99.90
2023-02-14T05:11:52.189Z,99.90
2023-02-14T05:14:18.850Z,99.90
2023-02-14T05:16:45.547Z,99.90
2023-02-14T05:19:12.402Z,99.90
2023-02-14T05:21:39.125Z,99.90
2023-02-14T05:24:06.142Z,99.90
2023-02-14T05:26:33.212Z,99.90
2023-02-14T05:28:59.875Z,99.90
2023-02-14T05:31:27.016Z,99.90
2023-02-14T05:33:53.899Z,99.90
2023-02-14T05:36:20.713Z,99.90
2023-02-14T05:38:47.424Z,99.90
2023-02-14T05:41:14.181Z,99.90
2023-02-14T05:43:40.986Z,99.90
2023-02-14T05:46:07.733Z,99.90
2023-02-14T05:48:34.878Z,99.90
2023-02-14T05:51:09.487Z,99.90
2023-02-14T05:53:36.777Z,99.90
2023-02-14T05:56:03.757Z,99.90
2023-02-14T05:58:30.971Z,99.90
2023-02-14T06:00:59.030Z,99.90
2023-02-14T06:03:26.241Z,99.90
2023-02-14T06:05:53.000Z,99.90
2023-02-14T06:08:19.864Z,99.90
2023-02-14T06:10:46.793Z,99.90
2023-02-14T06:13:13.586Z,99.90
2023-02-14T06:15:40.383Z,99.90
2023-02-14T06:18:07.487Z,99.90
2023-02-14T06:20:34.309Z,99.90
2023-02-14T06:23:02.116Z,99.90
2023-02-14T06:25:28.962Z,99.90
2023-02-14T06:27:57.422Z,99.90
2023-02-14T06:30:24.947Z,99.90
2023-02-14T06:32:52.024Z,99.90
2023-02-14T06:35:18.888Z,99.90
2023-02-14T06:37:46.046Z,99.90
2023-02-14T06:40:13.543Z,99.90
2023-02-14T06:42:40.449Z,99.90
2023-02-14T06:45:07.679Z,99.90
2023-02-14T06:47:35.233Z,99.90
2023-02-14T06:50:04.765Z,99.90
2023-02-14T06:52:32.863Z,99.90
2023-02-14T06:54:59.632Z,99.90
2023-02-14T06:57:26.332Z,99.90
2023-02-14T06:59:53.082Z,99.90
2023-02-14T07:02:20.973Z,99.90
2023-02-14T07:04:48.482Z,99.90
2023-02-14T07:07:15.257Z,99.90
2023-02-14T07:09:41.935Z,99.90
2023-02-14T07:12:09.410Z,99.90
2023-02-14T07:14:36.474Z,99.90
2023-02-14T07:17:03.262Z,99.90
2023-02-14T07:19:29.932Z,99.90
2023-02-14T07:21:56.577Z,99.90
2023-02-14T07:24:23.299Z,99.90
2023-02-14T07:26:50.059Z,99.90
2023-02-14T07:29:16.856Z,99.90
2023-02-14T07:31:43.734Z,99.90
2023-02-14T07:34:10.604Z,99.90
2023-02-14T07:36:38.966Z,99.90
2023-02-14T07:39:05.988Z,99.90
2023-02-14T07:41:32.720Z,99.90
2023-02-14T07:43:59.660Z,99.90
2023-02-14T07:46:26.492Z,99.90
2023-02-14T07:48:53.186Z,99.90
2023-02-14T07:51:19.998Z,99.90
2023-02-14T07:53:47.071Z,99.90
2023-02-14T07:56:13.824Z,99.90
2023-02-14T07:58:40.697Z,99.90
2023-02-14T08:01:07.433Z,99.90
2023-02-14T08:03:34.155Z,99.90
2023-02-14T08:06:00.928Z,99.90
2023-02-14T08:08:29.826Z,99.90
2023-02-14T08:10:57.114Z,99.90
2023-02-14T08:13:24.164Z,99.90
2023-02-14T08:16:06.266Z,99.90
2023-02-14T08:18:36.588Z,99.90
2023-02-14T08:21:04.321Z,99.90
2023-02-14T08:23:31.306Z,99.90
2023-02-14T08:25:58.375Z,99.90
2023-02-14T08:28:26.394Z,99.90
2023-02-14T08:30:53.940Z,99.90
2023-02-14T08:33:21.269Z,99.90
2023-02-14T08:35:48.301Z,99.90
2023-02-14T08:38:15.189Z,99.90
2023-02-14T08:40:42.064Z,99.90
2023-02-14T08:43:09.604Z,99.90
2023-02-14T08:45:37.220Z,99.90
2023-02-14T08:48:06.653Z,99.90
2023-02-14T08:50:33.965Z,99.90
2023-02-14T08:53:00.775Z,99.90
2023-02-14T08:55:27.805Z,99.90
2023-02-14T08:57:58.109Z,99.90
2023-02-14T09:00:25.069Z,99.90
2023-02-14T09:02:53.350Z,99.90
2023-02-14T09:05:23.245Z,99.90
2023-02-14T09:07:50.794Z,99.90
2023-02-14T09:10:18.877Z,99.90
2023-02-14T09:12:45.885Z,99.90
2023-02-14T09:15:12.933Z,99.90
2023-02-14T09:17:39.808Z,99.90
2023-02-14T09:20:08.926Z,99.90
2023-02-14T09:22:35.709Z,99.90
2023-02-14T09:25:02.747Z,99.90
2023-02-14T09:27:30.194Z,99.90
2023-02-14T09:29:56.859Z,99.90
2023-02-14T09:32:23.718Z,99.90
2023-02-14T09:35:08.861Z,99.90
2023-02-14T09:37:54.463Z,99.90
2023-02-14T09:40:21.883Z,99.90
2023-02-14T09:42:53.642Z,99.90
2023-02-14T09:45:26.914Z,99.90
2023-02-14T09:48:23.840Z,99.90
2023-02-14T09:50:55.888Z,99.90
2023-02-14T09:53:33.881Z,99.90
2023-02-14T09:56:03.748Z,99.90
2023-02-14T09:58:39.337Z,99.90
2023-02-14T10:01:22.250Z,99.90
2023-02-14T10:04:01.411Z,99.90
2023-02-14T10:06:46.294Z,99.90
2023-02-14T10:09:12.968Z,99.90
2023-02-14T10:11:43.782Z,99.90
2023-02-14T10:14:12.796Z,99.90
2023-02-14T10:16:46.177Z,99.90
2023-02-14T10:19:27.470Z,99.90
2023-02-14T10:22:02.454Z,99.90
2023-02-14T10:24:53.919Z,99.90
2023-02-14T10:27:34.947Z,99.90
2023-02-14T10:30:03.482Z,99.90
2023-02-14T10:32:45.140Z,99.90
2023-02-14T10:35:36.854Z,99.90
2023-02-14T10:38:18.492Z,99.90
2023-02-14T10:41:19.144Z,99.90
2023-02-14T10:44:03.670Z,99.90
2023-02-14T10:46:41.154Z,99.90
2023-02-14T10:49:48.678Z,99.90
2023-02-14T10:52:40.810Z,99.90
2023-02-14T10:55:31.964Z,99.90
2023-02-14T10:58:01.585Z,99.90
2023-02-14T11:00:38.494Z,99.90
2023-02-14T11:03:09.496Z,99.90
2023-02-14T11:05:46.210Z,99.90
2023-02-14T11:08:37.958Z,99.90
2023-02-14T11:11:16.560Z,99.80
2023-02-14T11:13:44.164Z,99.20
2023-02-14T11:16:18.318Z,99.30
2023-02-14T11:18:45.057Z,99.10
2023-02-14T11:21:15.028Z,99.50
2023-02-14T11:23:44.941Z,99.00
2023-02-14T11:26:22.098Z,98.20
2023-02-14T11:28:53.687Z,96.60
2023-02-14T11:31:38.806Z,91.60
2023-02-14T11:34:26.178Z,75.20
2023-02-14T11:36:53.669Z,60.50
2023-02-14T11:39:40.655Z,53.60
2023-02-14T11:42:10.894Z,45.80
2023-02-14T11:44:43.912Z,41.90
2023-02-14T11:47:42.915Z,40.20
2023-02-14T11:50:24.642Z,36.50
2023-02-14T11:52:54.739Z,35.30
2023-02-14T11:55:28.084Z,33.90
2023-02-14T11:57:55.558Z,32.30
2023-02-14T12:00:23.516Z,32.10
2023-02-14T12:02:51.458Z,31.80
2023-02-14T12:05:24.127Z,33.30
2023-02-14T12:07:54.093Z,33.50
2023-02-14T12:10:33.154Z,33.50
2023-02-14T12:13:08.766Z,31.80
2023-02-14T12:15:43.143Z,32.50
2023-02-14T12:18:21.952Z,32.20
2023-02-14T12:20:57.060Z,31.60
2023-02-14T12:23:31.803Z,30.60
2023-02-14T12:26:36.586Z,30.30
2023-02-14T12:29:29.419Z,30.60
2023-02-14T12:32:01.536Z,30.00
2023-02-14T12:34:28.557Z,29.60
2023-02-14T12:37:10.698Z,29.10
2023-02-14T12:40:08.546Z,28.80
2023-02-14T12:42:35.349Z,28.50
2023-02-14T12:45:12.791Z,28.30
2023-02-14T12:47:45.456Z,28.30
2023-02-14T12:50:30.326Z,28.20
2023-02-14T12:53:18.727Z,28.70
2023-02-14T12:56:11.939Z,28.00
2023-02-14T12:59:04.437Z,28.30
2023-02-14T13:01:40.311Z,28.20
2023-02-14T13:04:25.917Z,27.90
2023-02-14T13:07:38.044Z,27.90
2023-02-14T13:10:40.429Z,28.30
2023-02-14T13:13:53.087Z,28.50
2023-02-14T13:16:56.002Z,28.70
2023-02-14T13:20:10.213Z,29.00
2023-02-14T13:22:37.433Z,28.80
2023-02-14T13:25:31.623Z,29.20
2023-02-14T13:28:01.718Z,29.40
2023-02-14T13:30:36.926Z,29.50
2023-02-14T13:33:14.840Z,29.20
2023-02-14T13:35:42.251Z,28.90
2023-02-14T13:38:15.417Z,29.00
2023-02-14T13:40:43.089Z,29.10
2023-02-14T13:43:09.868Z,28.90
2023-02-14T13:45:37.661Z,28.80
2023-02-14T13:48:21.513Z,29.40
2023-02-14T13:51:03.825Z,28.50
2023-02-14T13:53:43.724Z,28.40
2023-02-14T13:56:15.277Z,29.00
2023-02-14T13:58:55.073Z,28.70
2023-02-14T14:01:36.969Z,28.90
2023-02-14T14:04:28.819Z,28.40
2023-02-14T14:07:23.359Z,28.20
2023-02-14T14:09:49.981Z,28.50
2023-02-14T14:12:28.759Z,28.40
2023-02-14T14:15:08.087Z,28.00
2023-02-14T14:17:41.949Z,28.40
2023-02-14T14:20:20.642Z,28.50
2023-02-14T14:22:56.651Z,28.80
2023-02-14T14:25:37.246Z,28.40
2023-02-14T14:28:24.407Z,28.30
2023-02-14T14:30:51.656Z,28.70
2023-02-14T14:33:32.475Z,28.70
2023-02-14T14:36:10.083Z,29.20
2023-02-14T14:38:48.446Z,29.00
2023-02-14T14:41:15.254Z,29.30
2023-02-14T14:43:42.265Z,31.30
2023-02-14T14:46:12.698Z,34.00
2023-02-14T14:48:45.382Z,36.20
2023-02-14T14:51:30.650Z,38.50
2023-02-14T14:54:00.663Z,40.00
2023-02-14T14:56:31.173Z,41.20
2023-02-14T14:59:15.231Z,42.80
2023-02-14T15:01:44.068Z,43.90
2023-02-14T15:04:20.653Z,44.80
2023-02-14T15:06:48.402Z,45.20
2023-02-14T15:09:29.487Z,45.70
2023-02-14T15:12:17.061Z,46.80
2023-02-14T15:14:46.347Z,46.70
2023-02-14T15:17:29.204Z,47.20
2023-02-14T15:20:00.822Z,47.10
2023-02-14T15:22:32.864Z,48.00
2023-02-14T15:24:59.938Z,48.80
2023-02-14T15:27:28.401Z,49.10
2023-02-14T15:29:56.963Z,49.80
2023-02-14T15:32:25.883Z,49.90
2023-02-14T15:34:54.073Z,50.40
2023-02-14T15:37:22.042Z,50.50
2023-02-14T15:39:52.475Z,50.80
2023-02-14T15:42:22.646Z,51.00
2023-02-14T15:44:49.417Z,51.60
2023-02-14T15:47:16.810Z,51.90
2023-02-14T15:49:46.561Z,52.30
2023-02-14T15:52:16.194Z,52.60
2023-02-14T15:54:47.664Z,53.10
2023-02-14T15:57:25.429Z,53.70
2023-02-14T15:59:52.558Z,54.20
2023-02-14T16:02:30.447Z,54.50
2023-02-14T16:05:08.507Z,54.80
2023-02-14T16:07:35.417Z,54.80
2023-02-14T16:10:25.096Z,54.90
2023-02-14T16:13:20.438Z,55.40
2023-02-14T16:16:04.800Z,55.60
2023-02-14T16:18:49.895Z,56.30
2023-02-14T16:21:27.620Z,57.10
2023-02-14T16:24:06.829Z,57.70
2023-02-14T16:26:46.846Z,58.20
2023-02-14T16:29:16.189Z,58.60
2023-02-14T16:32:24.054Z,58.80
2023-02-14T16:34:41.620Z,59.10
2023-02-14T16:37:37.637Z,59.30
2023-02-14T16:40:13.249Z,60.50
2023-02-14T16:42:41.100Z,60.10
2023-02-14T16:45:14.153Z,60.50
2023-02-14T16:47:40.881Z,61.00
2023-02-14T16:50:08.158Z,61.40
2023-02-14T16:52:35.362Z,62.10
2023-02-14T16:55:02.824Z,62.60
2023-02-14T16:57:41.574Z,62.80
2023-02-14T17:00:09.583Z,63.20
2023-02-14T17:02:36.953Z,64.00
2023-02-14T17:05:04.191Z,64.70
2023-02-14T17:07:33.127Z,64.80
2023-02-14T17:10:05.300Z,65.10
2023-02-14T17:12:36.380Z,65.80
2023-02-14T17:15:08.308Z,66.30
2023-02-14T17:17:37.394Z,66.70
2023-02-14T17:20:05.780Z,67.40
2023-02-14T17:22:34.261Z,68.40
2023-02-14T17:25:01.058Z,68.50
2023-02-14T17:27:27.700Z,70.00
2023-02-14T17:29:54.661Z,71.60
2023-02-14T17:32:21.394Z,70.90
2023-02-14T17:34:49.147Z,70.90
2023-02-14T17:37:15.921Z,72.70
2023-02-14T17:39:42.712Z,75.70
2023-02-14T17:42:11.730Z,77.90
2023-02-14T17:44:38.917Z,79.70
2023-02-14T17:47:05.996Z,82.70
2023-02-14T17:49:32.797Z,85.20
2023-02-14T17:51:59.560Z,87.60
2023-02-14T17:54:26.334Z,89.60
2023-02-14T17:56:53.373Z,91.80
2023-02-14T17:59:20.346Z,93.20
2023-02-14T18:01:47.128Z,94.50
2023-02-14T18:04:13.963Z,94.80
2023-02-14T18:06:42.502Z,95.70
2023-02-14T18:09:09.261Z,96.40
2023-02-14T18:11:38.713Z,96.70
2023-02-14T18:14:05.351Z,97.40
2023-02-14T18:16:32.143Z,98.00
2023-02-14T18:19:02.987Z,98.60
2023-02-14T18:21:35.560Z,99.10
2023-02-14T18:24:03.766Z,99.90
2023-02-14T18:26:31.289Z,99.90
2023-02-14T18:28:58.806Z,99.90
2023-02-14T18:31:26.709Z,99.90
2023-02-14T18:33:53.789Z,99.90
2023-02-14T18:36:24.297Z,99.90
2023-02-14T18:38:51.155Z,99.90
2023-02-14T18:41:19.938Z,99.90
2023-02-14T18:43:47.378Z,99.90
2023-02-14T18:46:17.217Z,99.90
2023-02-14T18:48:44.455Z,99.90
2023-02-14T18:51:13.695Z,99.90
2023-02-14T18:53:41.081Z,99.90
2023-02-14T18:56:10.188Z,99.90
2023-02-14T18:58:37.251Z,99.90
2023-02-14T19:01:09.374Z,99.90
2023-02-14T19:03:36.460Z,99.90
2023-02-14T19:06:03.538Z,99.90
2023-02-14T19:08:35.058Z,99.90
2023-02-14T19:11:02.546Z,99.90
2023-02-14T19:13:32.157Z,99.90
2023-02-14T19:15:59.581Z,99.90
2023-02-14T19:18:26.821Z,99.90
2023-02-14T19:20:53.548Z,99.90
2023-02-14T19:23:20.230Z,99.90
2023-02-14T19:25:46.964Z,99.90
2023-02-14T19:28:13.836Z,99.90
2023-02-14T19:30:40.598Z,99.90
2023-02-14T19:33:07.369Z,99.90
2023-02-14T19:35:34.126Z,99.90
2023-02-14T19:38:03.471Z,99.90
2023-02-14T19:40:30.853Z,99.90
2023-02-14T19:42:57.852Z,99.90
2023-02-14T19:45:24.620Z,99.90
2023-02-14T19:47:51.271Z,99.90
2023-02-14T19:50:19.423Z,99.90
2023-02-14T19:52:47.142Z,99.90
2023-02-14T19:55:32.012Z,99.90
2023-02-14T19:57:58.769Z,99.90
2023-02-14T20:00:25.553Z,99.90
2023-02-14T20:02:52.473Z,99.90
2023-02-14T20:05:20.056Z,99.90
2023-02-14T20:07:49.228Z,99.90
2023-02-14T20:10:16.682Z,99.90
2023-02-14T20:12:43.374Z,99.90
2023-02-14T20:15:11.069Z,99.90
2023-02-14T20:17:38.112Z,99.90
2023-02-14T20:20:06.086Z,99.90
2023-02-14T20:22:32.812Z,99.90
2023-02-14T20:24:59.951Z,99.90
2023-02-14T20:27:26.818Z,99.90
2023-02-14T20:29:53.854Z,99.90
2023-02-14T20:32:20.749Z,99.90
2023-02-14T20:34:48.020Z,99.90
2023-02-14T20:37:14.702Z,99.90
2023-02-14T20:39:41.721Z,99.90
2023-02-14T20:42:08.562Z,99.90
2023-02-14T20:44:35.639Z,99.90
2023-02-14T20:47:02.476Z,99.90
2023-02-14T20:49:31.055Z,99.90
2023-02-14T20:51:58.173Z,99.90
2023-02-14T20:54:26.379Z,99.90
2023-02-14T20:56:53.309Z,99.90
2023-02-14T20:59:26.792Z,99.90
2023-02-14T21:01:55.092Z,99.90
2023-02-14T21:04:22.272Z,99.90
2023-02-14T21:06:49.089Z,99.90
2023-02-14T21:09:18.690Z,99.90
2023-02-14T21:11:45.419Z,99.90
2023-02-14T21:14:12.502Z,99.90
2023-02-14T21:16:39.261Z,99.90
2023-02-14T21:19:06.003Z,99.90
2023-02-14T21:21:36.440Z,99.90
2023-02-14T21:24:06.872Z,99.90
2023-02-14T21:26:33.928Z,99.90
2023-02-14T21:29:01.566Z,99.90
2023-02-14T21:31:29.223Z,99.90
2023-02-14T21:33:58.922Z,99.90
2023-02-14T21:36:31.572Z,99.90
2023-02-14T21:39:00.255Z,99.90
2023-02-14T21:41:31.112Z,99.90
2023-02-14T21:44:00.008Z,99.90
2023-02-14T21:46:32.815Z,99.90
2023-02-14T21:49:23.741Z,99.90
2023-02-14T21:51:50.517Z,99.90
2023-02-14T21:54:17.577Z,99.90
2023-02-14T21:56:44.497Z,99.90
2023-02-14T21:59:11.969Z,99.90
2023-02-14T22:01:40.474Z,99.90
2023-02-14T22:04:09.515Z,99.90
2023-02-14T22:06:38.681Z,99.90
2023-02-14T22:09:06.287Z,99.90
2023-02-14T22:11:33.825Z,99.90
2023-02-14T22:14:01.161Z,99.90
2023-02-14T22:16:27.839Z,99.90
2023-02-14T22:18:54.589Z,99.90
2023-02-14T22:21:24.253Z,99.90
2023-02-14T22:23:51.529Z,99.90
2023-02-14T22:26:19.869Z,99.90
2023-02-14T22:28:48.115Z,99.90
2023-02-14T22:31:16.911Z,99.90
2023-02-14T22:33:43.756Z,99.90
2023-02-14T22:36:11.113Z,99.90
2023-02-14T22:38:38.694Z,99.90
2023-02-14T22:41:06.413Z,99.90
2023-02-14T22:43:33.613Z,99.90
2023-02-14T22:46:12.162Z,99.90
2023-02-14T22:48:40.175Z,99.90
2023-02-14T22:51:12.849Z,99.90
2023-02-14T22:53:39.736Z,99.90
2023-02-14T22:56:24.787Z,99.90
2023-02-14T22:58:56.072Z,99.90
2023-02-14T23:01:24.284Z,99.90
2023-02-14T23:03:56.821Z,99.90
2023-02-14T23:06:24.952Z,99.90
2023-02-14T23:08:52.391Z,99.90
2023-02-14T23:11:23.672Z,99.90
2023-02-14T23:14:09.259Z,99.90
2023-02-14T23:16:54.880Z,99.90
2023-02-14T23:19:46.374Z,99.90
2023-02-14T23:22:16.136Z,99.90
2023-02-14T23:24:42.961Z,99.90
2023-02-14T23:27:09.908Z,99.90
2023-02-14T23:29:37.341Z,99.90
2023-02-14T23:32:05.596Z,99.90
2023-02-14T23:34:34.629Z,99.90
2023-02-14T23:37:02.244Z,99.90
2023-02-14T23:39:32.471Z,99.90
2023-02-14T23:41:59.436Z,99.90
2023-02-14T23:44:28.447Z,99.90
2023-02-14T23:46:57.859Z,99.90
2023-02-14T23:49:25.536Z,99.90
2023-02-14T23:51:54.467Z,99.90
2023-02-14T23:54:22.381Z,99.90
2023-02-14T23:56:50.038Z,99.90
2023-02-14T23:59:17.309Z,99.90
