createdAt,value
2022-12-05T00:00:24.364Z,0
2022-12-05T00:01:24.375Z,0
2022-12-05T00:02:24.431Z,0
2022-12-05T00:03:24.366Z,0
2022-12-05T00:04:24.451Z,0
2022-12-05T00:05:24.375Z,0
2022-12-05T00:06:24.380Z,0
2022-12-05T00:07:24.393Z,0
2022-12-05T00:08:24.382Z,0
2022-12-05T00:09:24.405Z,0
2022-12-05T00:10:24.369Z,0
2022-12-05T00:11:24.377Z,0
2022-12-05T00:12:24.381Z,0
2022-12-05T00:13:24.377Z,0
2022-12-05T00:14:24.378Z,0
2022-12-05T00:15:24.382Z,0
2022-12-05T00:16:24.408Z,0
2022-12-05T00:17:24.370Z,0
2022-12-05T00:18:24.379Z,0
2022-12-05T00:19:24.379Z,0
2022-12-05T00:20:24.382Z,0
2022-12-05T00:21:24.385Z,0
2022-12-05T00:22:24.381Z,0
2022-12-05T00:23:24.384Z,0
2022-12-05T00:24:24.386Z,0
2022-12-05T00:25:24.407Z,0
2022-12-05T00:26:24.389Z,0
2022-12-05T00:27:24.388Z,0
2022-12-05T00:28:24.397Z,0
2022-12-05T00:29:24.382Z,0
2022-12-05T00:30:24.395Z,0
2022-12-05T00:31:24.443Z,0
2022-12-05T00:32:24.447Z,0
2022-12-05T00:33:24.399Z,0
2022-12-05T00:34:24.406Z,0
2022-12-05T00:35:24.407Z,0
2022-12-05T00:36:24.415Z,0
2022-12-05T00:37:24.396Z,0
2022-12-05T00:38:24.413Z,0
2022-12-05T00:39:24.400Z,0
2022-12-05T00:40:24.402Z,0
2022-12-05T00:41:24.430Z,0
2022-12-05T00:42:24.405Z,0
2022-12-05T00:43:24.401Z,0
2022-12-05T00:44:24.403Z,0
2022-12-05T00:45:24.406Z,0
2022-12-05T00:46:24.477Z,0
2022-12-05T00:47:24.409Z,0
2022-12-05T00:48:24.401Z,0
2022-12-05T00:49:24.417Z,0
2022-12-05T00:50:24.413Z,0
2022-12-05T00:51:24.431Z,0
2022-12-05T00:52:24.416Z,0
2022-12-05T00:53:24.411Z,0
2022-12-05T00:54:24.420Z,0
2022-12-05T00:55:24.422Z,0
2022-12-05T00:56:24.419Z,0
2022-12-05T00:57:24.454Z,0
2022-12-05T00:58:24.427Z,0
2022-12-05T00:59:24.431Z,0
2022-12-05T01:00:24.429Z,0
2022-12-05T01:01:24.515Z,0
2022-12-05T01:02:24.443Z,0
2022-12-05T01:03:24.503Z,0
2022-12-05T01:04:24.429Z,0
2022-12-05T01:05:24.435Z,0
2022-12-05T01:06:24.441Z,0
2022-12-05T01:07:24.437Z,0
2022-12-05T01:08:24.438Z,0
2022-12-05T01:09:24.431Z,0
2022-12-05T01:10:24.439Z,0
2022-12-05T01:11:24.443Z,0
2022-12-05T01:12:24.440Z,0
2022-12-05T01:13:24.943Z,0
2022-12-05T01:14:24.451Z,0
2022-12-05T01:15:24.450Z,0
2022-12-05T01:16:24.461Z,0
2022-12-05T01:17:24.453Z,0
2022-12-05T01:18:24.452Z,0
2022-12-05T01:19:24.454Z,0
2022-12-05T01:20:24.455Z,0
2022-12-05T01:21:24.460Z,0
2022-12-05T01:22:24.464Z,0
2022-12-05T01:23:24.453Z,0
2022-12-05T01:24:24.461Z,0
2022-12-05T01:25:24.460Z,0
2022-12-05T01:26:24.457Z,0
2022-12-05T01:27:24.465Z,0
2022-12-05T01:28:24.495Z,0
2022-12-05T01:29:24.492Z,0
2022-12-05T01:30:24.465Z,0
2022-12-05T01:31:24.582Z,0
2022-12-05T01:32:24.502Z,0
2022-12-05T01:33:24.467Z,0
2022-12-05T01:34:24.465Z,0
2022-12-05T01:35:24.461Z,0
2022-12-05T01:36:24.476Z,0
2022-12-05T01:37:24.468Z,0
2022-12-05T01:38:24.484Z,0
2022-12-05T01:39:24.474Z,0
2022-12-05T01:40:24.476Z,0
2022-12-05T01:41:24.480Z,0
2022-12-05T01:42:26.265Z,0
2022-12-05T01:43:24.483Z,0
2022-12-05T01:44:24.484Z,0
2022-12-05T01:45:24.506Z,0
2022-12-05T01:46:24.512Z,0
2022-12-05T01:47:24.492Z,0
2022-12-05T01:48:24.489Z,0
2022-12-05T01:49:24.487Z,0
2022-12-05T01:50:24.502Z,0
2022-12-05T01:51:24.497Z,0
2022-12-05T01:52:24.495Z,0
2022-12-05T01:53:24.495Z,0
2022-12-05T01:54:24.509Z,0
2022-12-05T01:55:24.508Z,0
2022-12-05T01:56:24.506Z,0
2022-12-05T01:57:24.495Z,0
2022-12-05T01:58:24.499Z,0
2022-12-05T01:59:24.502Z,0
2022-12-05T02:00:24.508Z,0
2022-12-05T02:01:24.657Z,0
2022-12-05T02:02:24.587Z,0
2022-12-05T02:03:24.504Z,0
2022-12-05T02:04:24.510Z,0
2022-12-05T02:05:24.511Z,0
2022-12-05T02:06:24.504Z,0
2022-12-05T02:07:24.506Z,0
2022-12-05T02:08:24.578Z,0
2022-12-05T02:09:24.514Z,0
2022-12-05T02:10:24.518Z,0
2022-12-05T02:11:24.516Z,0
2022-12-05T02:12:24.518Z,0
2022-12-05T02:13:26.838Z,0
2022-12-05T02:14:24.527Z,0
2022-12-05T02:15:24.526Z,0
2022-12-05T02:16:24.543Z,0
2022-12-05T02:17:24.556Z,0
2022-12-05T02:18:24.513Z,0
2022-12-05T02:19:24.525Z,0
2022-12-05T02:20:24.531Z,0
2022-12-05T02:21:24.525Z,0
2022-12-05T02:22:24.526Z,0
2022-12-05T02:23:24.537Z,0
2022-12-05T02:24:24.536Z,0
2022-12-05T02:25:24.527Z,0
2022-12-05T02:26:24.525Z,0
2022-12-05T02:27:24.536Z,0
2022-12-05T02:28:24.533Z,0
2022-12-05T02:29:24.535Z,0
2022-12-05T02:30:24.532Z,0
2022-12-05T02:31:24.609Z,0
2022-12-05T02:32:24.535Z,0
2022-12-05T02:33:24.559Z,0
2022-12-05T02:34:24.541Z,0
2022-12-05T02:35:24.532Z,0
2022-12-05T02:36:24.524Z,0
2022-12-05T02:37:24.542Z,0
2022-12-05T02:38:24.540Z,0
2022-12-05T02:39:24.537Z,0
2022-12-05T02:40:24.540Z,0
2022-12-05T02:41:24.538Z,0
2022-12-05T02:42:24.537Z,0
2022-12-05T02:43:24.539Z,0
2022-12-05T02:44:24.544Z,0
2022-12-05T02:45:24.541Z,0
2022-12-05T02:46:24.621Z,0
2022-12-05T02:47:24.549Z,0
2022-12-05T02:48:24.551Z,0
2022-12-05T02:49:24.576Z,0
2022-12-05T02:50:24.547Z,0
2022-12-05T02:51:24.558Z,0
2022-12-05T02:52:24.546Z,0
2022-12-05T02:53:24.558Z,0
2022-12-05T02:54:24.551Z,0
2022-12-05T02:55:24.553Z,0
2022-12-05T02:56:24.553Z,0
2022-12-05T02:57:24.563Z,0
2022-12-05T02:58:24.588Z,0
2022-12-05T02:59:24.551Z,0
2022-12-05T03:00:24.548Z,0
2022-12-05T03:01:24.600Z,0
2022-12-05T03:02:24.573Z,0
2022-12-05T03:03:24.548Z,0
2022-12-05T03:04:24.650Z,0
2022-12-05T03:05:24.589Z,0
2022-12-05T03:06:24.563Z,0
2022-12-05T03:07:24.558Z,0
2022-12-05T03:08:24.561Z,0
2022-12-05T03:09:24.557Z,0
2022-12-05T03:10:24.554Z,0
2022-12-05T03:11:24.559Z,0
2022-12-05T03:12:24.561Z,0
2022-12-05T03:13:24.564Z,0
2022-12-05T03:14:24.567Z,0
2022-12-05T03:15:24.564Z,0
2022-12-05T03:16:24.611Z,0
2022-12-05T03:17:24.564Z,0
2022-12-05T03:18:24.571Z,0
2022-12-05T03:19:24.582Z,0
2022-12-05T03:20:24.572Z,0
2022-12-05T03:21:24.600Z,0
2022-12-05T03:22:24.574Z,0
2022-12-05T03:23:24.567Z,0
2022-12-05T03:24:24.572Z,0
2022-12-05T03:25:24.576Z,0
2022-12-05T03:26:24.571Z,0
2022-12-05T03:27:24.568Z,0
2022-12-05T03:28:24.575Z,0
2022-12-05T03:29:24.580Z,0
2022-12-05T03:30:24.609Z,0
2022-12-05T03:31:24.645Z,0
2022-12-05T03:32:24.577Z,0
2022-12-05T03:33:24.578Z,0
2022-12-05T03:34:24.574Z,0
2022-12-05T03:35:24.577Z,0
2022-12-05T03:36:24.580Z,0
2022-12-05T03:37:24.602Z,0
2022-12-05T03:38:24.577Z,0
2022-12-05T03:39:24.574Z,0
2022-12-05T03:40:24.580Z,0
2022-12-05T03:41:24.576Z,0
2022-12-05T03:42:24.565Z,0
2022-12-05T03:43:24.575Z,0
2022-12-05T03:44:24.582Z,0
2022-12-05T03:45:24.582Z,0
2022-12-05T03:46:24.663Z,0
2022-12-05T03:47:24.581Z,0
2022-12-05T03:48:24.573Z,0
2022-12-05T03:49:26.948Z,0
2022-12-05T03:50:24.586Z,0
2022-12-05T03:51:24.573Z,0
2022-12-05T03:52:24.582Z,0
2022-12-05T03:53:24.595Z,0
2022-12-05T03:54:24.579Z,0
2022-12-05T03:55:24.582Z,0
2022-12-05T03:56:24.575Z,0
2022-12-05T03:57:24.596Z,0
2022-12-05T03:58:24.587Z,0
2022-12-05T03:59:24.593Z,0
2022-12-05T04:00:24.588Z,0
2022-12-05T04:01:24.738Z,0
2022-12-05T04:02:24.596Z,0
2022-12-05T04:03:24.641Z,0
2022-12-05T04:04:24.593Z,0
2022-12-05T04:05:24.589Z,0
2022-12-05T04:06:24.600Z,0
2022-12-05T04:07:24.603Z,0
2022-12-05T04:08:24.600Z,0
2022-12-05T04:09:24.645Z,0
2022-12-05T04:10:24.607Z,0
2022-12-05T04:11:24.605Z,0
2022-12-05T04:12:24.619Z,0
2022-12-05T04:13:24.611Z,0
2022-12-05T04:14:24.612Z,0
2022-12-05T04:15:24.617Z,0
2022-12-05T04:16:24.702Z,0
2022-12-05T04:17:24.623Z,0
2022-12-05T04:18:24.619Z,0
2022-12-05T04:19:24.617Z,0
2022-12-05T04:20:24.609Z,0
2022-12-05T04:21:24.629Z,0
2022-12-05T04:22:24.619Z,0
2022-12-05T04:23:24.623Z,0
2022-12-05T04:24:24.626Z,0
2022-12-05T04:25:24.659Z,0
2022-12-05T04:26:24.623Z,0
2022-12-05T04:27:24.629Z,0
2022-12-05T04:28:24.628Z,0
2022-12-05T04:29:24.627Z,0
2022-12-05T04:30:24.636Z,0
2022-12-05T04:31:24.725Z,0
2022-12-05T04:32:24.636Z,0
2022-12-05T04:33:24.636Z,0
2022-12-05T04:34:24.643Z,0
2022-12-05T04:35:24.637Z,0
2022-12-05T04:36:24.642Z,0
2022-12-05T04:37:24.643Z,0
2022-12-05T04:38:24.653Z,0
2022-12-05T04:39:24.644Z,0
2022-12-05T04:40:24.642Z,0
2022-12-05T04:41:24.676Z,0
2022-12-05T04:42:24.647Z,0
2022-12-05T04:43:24.690Z,0
2022-12-05T04:44:24.659Z,0
2022-12-05T04:45:24.655Z,0
2022-12-05T04:46:24.685Z,0
2022-12-05T04:47:24.647Z,0
2022-12-05T04:48:24.662Z,0
2022-12-05T04:49:24.653Z,0
2022-12-05T04:50:24.660Z,0
2022-12-05T04:51:24.660Z,0
2022-12-05T04:52:24.651Z,0
2022-12-05T04:53:24.671Z,0
2022-12-05T04:54:24.663Z,0
2022-12-05T04:55:24.661Z,0
2022-12-05T04:56:24.664Z,0
2022-12-05T04:57:24.714Z,0
2022-12-05T04:58:24.673Z,0
2022-12-05T04:59:24.674Z,0
2022-12-05T05:00:24.672Z,0
2022-12-05T05:01:24.756Z,0
2022-12-05T05:02:24.701Z,0
2022-12-05T05:03:24.692Z,0
2022-12-05T05:04:24.684Z,0
2022-12-05T05:05:24.679Z,0
2022-12-05T05:06:24.683Z,0
2022-12-05T05:07:24.687Z,0
2022-12-05T05:08:24.749Z,0
2022-12-05T05:09:24.691Z,0
2022-12-05T05:10:24.685Z,0
2022-12-05T05:11:24.690Z,0
2022-12-05T05:12:24.701Z,0
2022-12-05T05:13:24.722Z,0
2022-12-05T05:14:24.693Z,0
2022-12-05T05:15:24.694Z,0
2022-12-05T05:16:24.733Z,0
2022-12-05T05:17:24.698Z,0
2022-12-05T05:18:24.693Z,0
2022-12-05T05:19:24.703Z,0
2022-12-05T05:20:24.724Z,0
2022-12-05T05:21:24.707Z,0
2022-12-05T05:22:24.716Z,0
2022-12-05T05:23:24.703Z,0
2022-12-05T05:24:24.716Z,0
2022-12-05T05:25:24.718Z,0
2022-12-05T05:26:24.710Z,0
2022-12-05T05:27:24.723Z,0
2022-12-05T05:28:24.720Z,0
2022-12-05T05:29:24.749Z,0
2022-12-05T05:30:24.723Z,0
2022-12-05T05:31:24.805Z,0
2022-12-05T05:32:24.727Z,0
2022-12-05T05:33:24.730Z,0
2022-12-05T05:34:24.728Z,0
2022-12-05T05:35:24.726Z,0
2022-12-05T05:36:24.729Z,0
2022-12-05T05:37:24.730Z,0
2022-12-05T05:38:24.725Z,0
2022-12-05T05:39:24.732Z,0
2022-12-05T05:40:24.738Z,0
2022-12-05T05:41:24.732Z,0
2022-12-05T05:42:24.737Z,0
2022-12-05T05:43:24.739Z,0
2022-12-05T05:44:24.736Z,0
2022-12-05T05:45:24.775Z,0
2022-12-05T05:46:24.824Z,0
2022-12-05T05:47:24.734Z,0
2022-12-05T05:48:24.745Z,0
2022-12-05T05:49:24.748Z,0
2022-12-05T05:50:24.747Z,0
2022-12-05T05:51:24.747Z,0
2022-12-05T05:52:24.753Z,0
2022-12-05T05:53:24.759Z,0
2022-12-05T05:54:24.754Z,0
2022-12-05T05:55:24.761Z,0
2022-12-05T05:56:24.759Z,0
2022-12-05T05:57:24.760Z,0
2022-12-05T05:58:24.768Z,0
2022-12-05T05:59:24.757Z,0
2022-12-05T06:00:24.768Z,0
2022-12-05T06:01:24.792Z,0
2022-12-05T06:02:24.779Z,0
2022-12-05T06:03:24.892Z,0
2022-12-05T06:04:24.843Z,0
2022-12-05T06:05:24.765Z,0
2022-12-05T06:06:24.788Z,0
2022-12-05T06:07:24.778Z,0
2022-12-05T06:08:24.856Z,0
2022-12-05T06:09:24.777Z,0
2022-12-05T06:10:24.769Z,0
2022-12-05T06:11:26.864Z,0
2022-12-05T06:12:24.776Z,0
2022-12-05T06:13:24.777Z,0
2022-12-05T06:14:24.781Z,0
2022-12-05T06:15:24.775Z,0
2022-12-05T06:16:24.909Z,0
2022-12-05T06:17:24.811Z,0
2022-12-05T06:18:24.779Z,0
2022-12-05T06:19:24.778Z,0
2022-12-05T06:20:24.787Z,0
2022-12-05T06:21:24.782Z,0
2022-12-05T06:22:24.791Z,0
2022-12-05T06:23:24.792Z,0
2022-12-05T06:24:24.789Z,0
2022-12-05T06:25:24.806Z,0
2022-12-05T06:26:24.790Z,0
2022-12-05T06:27:24.798Z,0
2022-12-05T06:28:24.793Z,0
2022-12-05T06:29:26.241Z,0
2022-12-05T06:30:24.792Z,0
2022-12-05T06:31:24.809Z,0
2022-12-05T06:32:24.793Z,0
2022-12-05T06:33:24.825Z,0
2022-12-05T06:34:24.784Z,0
2022-12-05T06:35:24.799Z,0
2022-12-05T06:36:24.791Z,0
2022-12-05T06:37:24.793Z,0
2022-12-05T06:38:24.796Z,0
2022-12-05T06:39:24.801Z,0
2022-12-05T06:40:24.802Z,0
2022-12-05T06:41:24.803Z,0
2022-12-05T06:42:24.797Z,0
2022-12-05T06:43:24.802Z,0
2022-12-05T06:44:24.813Z,0
2022-12-05T06:45:24.813Z,0
2022-12-05T06:46:24.844Z,0
2022-12-05T06:47:24.809Z,0
2022-12-05T06:48:24.816Z,0
2022-12-05T06:49:29.400Z,0
2022-12-05T06:50:24.816Z,0
2022-12-05T06:51:24.816Z,0
2022-12-05T06:52:24.814Z,0
2022-12-05T06:53:24.823Z,0
2022-12-05T06:54:24.810Z,0
2022-12-05T06:55:24.818Z,0
2022-12-05T06:56:24.823Z,0
2022-12-05T06:57:24.814Z,0
2022-12-05T06:58:24.819Z,0
2022-12-05T06:59:24.828Z,0
2022-12-05T07:00:24.827Z,0
2022-12-05T07:01:24.886Z,0
2022-12-05T07:02:24.878Z,0
2022-12-05T07:03:24.825Z,0
2022-12-05T07:04:24.841Z,0
2022-12-05T07:05:24.860Z,0
2022-12-05T07:06:24.839Z,0
2022-12-05T07:07:24.834Z,0
2022-12-05T07:08:24.840Z,0
2022-12-05T07:09:24.838Z,0
2022-12-05T07:10:24.830Z,0
2022-12-05T07:11:24.843Z,0
2022-12-05T07:12:24.831Z,0
2022-12-05T07:13:24.839Z,6.2
2022-12-05T07:14:46.754Z,4.2
2022-12-05T07:15:24.839Z,6.7
2022-12-05T07:16:24.891Z,6.800000000000001
2022-12-05T07:17:24.845Z,3.7
2022-12-05T07:18:24.844Z,1.3
2022-12-05T07:19:24.848Z,2.6
2022-12-05T07:20:26.278Z,0.8
2022-12-05T07:21:24.873Z,3
2022-12-05T07:22:24.839Z,6.2
2022-12-05T07:23:24.845Z,4.2
2022-12-05T07:24:24.868Z,5.800000000000001
2022-12-05T07:25:24.853Z,4.2
2022-12-05T07:26:24.850Z,3.7
2022-12-05T07:27:27.448Z,3.9000000000000004
2022-12-05T07:28:24.851Z,0.6000000000000001
2022-12-05T07:29:24.857Z,0
2022-12-05T07:30:24.852Z,4.4
2022-12-05T07:31:24.920Z,4.5
2022-12-05T07:32:24.866Z,3.2
2022-12-05T07:33:24.852Z,0
2022-12-05T07:34:24.869Z,3.9000000000000004
2022-12-05T07:35:24.863Z,5.7
2022-12-05T07:36:24.863Z,5.800000000000001
2022-12-05T07:37:24.899Z,7.4
2022-12-05T07:38:24.875Z,8.5
2022-12-05T07:39:24.861Z,5.9
2022-12-05T07:40:24.859Z,4.800000000000001
2022-12-05T07:41:24.867Z,2.5
2022-12-05T07:42:24.862Z,3.7
2022-12-05T07:43:24.864Z,8.8
2022-12-05T07:44:24.866Z,4.7
2022-12-05T07:45:24.870Z,5.5
2022-12-05T07:46:24.970Z,6.1000000000000005
2022-12-05T07:47:24.913Z,3.5
2022-12-05T07:48:24.869Z,1.5
2022-12-05T07:49:24.880Z,0
2022-12-05T07:50:24.879Z,0
2022-12-05T07:51:24.863Z,0
2022-12-05T07:52:24.874Z,0
2022-12-05T07:53:24.896Z,0
2022-12-05T07:54:24.874Z,0
2022-12-05T07:55:24.882Z,0
2022-12-05T07:56:24.878Z,4.9
2022-12-05T07:57:24.888Z,2.1
2022-12-05T07:58:24.878Z,1.7000000000000002
2022-12-05T07:59:24.883Z,6
2022-12-05T08:00:24.875Z,3.2
2022-12-05T08:01:24.955Z,2.9000000000000004
2022-12-05T08:02:25.006Z,4.3
2022-12-05T08:03:24.882Z,2.8000000000000003
2022-12-05T08:04:24.887Z,2.9000000000000004
2022-12-05T08:05:24.888Z,0
2022-12-05T08:06:24.896Z,0
2022-12-05T08:07:24.895Z,0
2022-12-05T08:08:24.954Z,0
2022-12-05T08:09:24.910Z,0
2022-12-05T08:10:24.887Z,0
2022-12-05T08:11:24.892Z,0
2022-12-05T08:12:24.882Z,0
2022-12-05T08:13:24.884Z,0
2022-12-05T08:14:24.894Z,0
2022-12-05T08:15:24.881Z,0
2022-12-05T08:16:24.947Z,0
2022-12-05T08:17:24.880Z,0
2022-12-05T08:18:27.443Z,0
2022-12-05T08:19:24.893Z,0
2022-12-05T08:20:24.888Z,0
2022-12-05T08:21:24.891Z,0
2022-12-05T08:22:24.886Z,0
2022-12-05T08:23:24.889Z,0
2022-12-05T08:24:24.894Z,0
2022-12-05T08:25:24.919Z,0
2022-12-05T08:26:24.888Z,0
2022-12-05T08:27:24.891Z,0
2022-12-05T08:28:24.885Z,0
2022-12-05T08:29:24.899Z,0
2022-12-05T08:30:24.948Z,0
2022-12-05T08:31:24.926Z,0
2022-12-05T08:32:24.893Z,0
2022-12-05T08:33:24.883Z,0
2022-12-05T08:34:24.897Z,0
2022-12-05T08:35:24.900Z,0
2022-12-05T08:36:24.892Z,0
2022-12-05T08:37:24.906Z,0
2022-12-05T08:38:24.896Z,0
2022-12-05T08:39:24.890Z,0
2022-12-05T08:40:24.987Z,0
2022-12-05T08:41:24.959Z,0
2022-12-05T08:42:24.901Z,0
2022-12-05T08:43:24.885Z,0
2022-12-05T08:44:24.898Z,0
2022-12-05T08:45:24.898Z,0
2022-12-05T08:46:24.988Z,0
2022-12-05T08:47:24.901Z,0
2022-12-05T08:48:29.150Z,0
2022-12-05T08:49:24.906Z,0
2022-12-05T08:50:24.906Z,0
2022-12-05T08:51:24.903Z,0
2022-12-05T08:52:24.920Z,0
2022-12-05T08:53:24.911Z,0
2022-12-05T08:54:24.910Z,0
2022-12-05T08:55:24.908Z,0
2022-12-05T08:56:27.019Z,0
2022-12-05T08:57:24.932Z,0
2022-12-05T08:58:24.905Z,0
2022-12-05T08:59:24.912Z,0
2022-12-05T09:00:24.949Z,0
2022-12-05T09:01:24.966Z,0
2022-12-05T09:02:24.975Z,0
2022-12-05T09:03:24.911Z,0
2022-12-05T09:04:24.905Z,0
2022-12-05T09:05:29.315Z,0
2022-12-05T09:06:24.915Z,0
2022-12-05T09:07:24.915Z,0
2022-12-05T09:08:24.919Z,0
2022-12-05T09:09:24.916Z,0
2022-12-05T09:10:24.992Z,0
2022-12-05T09:11:24.911Z,0
2022-12-05T09:12:24.926Z,0
2022-12-05T09:13:24.947Z,0
2022-12-05T09:14:24.923Z,0
2022-12-05T09:15:24.958Z,3.4000000000000004
2022-12-05T09:16:25.001Z,0
2022-12-05T09:17:24.919Z,0
2022-12-05T09:18:24.925Z,0
2022-12-05T09:19:24.938Z,0.6000000000000001
2022-12-05T09:20:24.923Z,0
2022-12-05T09:21:24.918Z,0
2022-12-05T09:22:24.930Z,0
2022-12-05T09:23:24.921Z,0
2022-12-05T09:24:24.924Z,1.1
2022-12-05T09:25:24.927Z,1
2022-12-05T09:26:24.934Z,2.5
2022-12-05T09:27:24.951Z,7
2022-12-05T09:28:24.935Z,2.8000000000000003
2022-12-05T09:29:24.948Z,3.2
2022-12-05T09:30:24.921Z,5.2
2022-12-05T09:31:25.064Z,0
2022-12-05T09:32:24.932Z,0
2022-12-05T09:33:24.946Z,0
2022-12-05T09:34:24.941Z,0
2022-12-05T09:35:24.944Z,0
2022-12-05T09:36:24.938Z,0
2022-12-05T09:37:38.488Z,0
2022-12-05T09:38:24.939Z,0
2022-12-05T09:39:24.939Z,0
2022-12-05T09:40:24.945Z,0
2022-12-05T09:41:24.944Z,0
2022-12-05T09:42:24.952Z,0
2022-12-05T09:43:24.944Z,0
2022-12-05T09:44:24.950Z,0
2022-12-05T09:45:24.966Z,0
2022-12-05T09:46:25.007Z,0
2022-12-05T09:47:24.940Z,0
2022-12-05T09:48:24.936Z,0
2022-12-05T09:49:24.932Z,0
2022-12-05T09:50:24.974Z,0
2022-12-05T09:51:24.955Z,0
2022-12-05T09:52:24.939Z,0
2022-12-05T09:53:24.945Z,0
2022-12-05T09:54:24.948Z,0
2022-12-05T09:55:24.956Z,0
2022-12-05T09:56:24.955Z,0
2022-12-05T09:57:27.801Z,0
2022-12-05T09:58:24.948Z,0
2022-12-05T09:59:24.953Z,4.3
2022-12-05T10:00:24.958Z,0
2022-12-05T10:01:25.063Z,0
2022-12-05T10:02:24.958Z,0
2022-12-05T10:03:24.958Z,0
2022-12-05T10:04:25.001Z,0
2022-12-05T10:05:25.038Z,0
2022-12-05T10:06:24.955Z,0
2022-12-05T10:07:24.948Z,0
2022-12-05T10:08:25.085Z,0
2022-12-05T10:09:24.967Z,0
2022-12-05T10:10:25.034Z,0
2022-12-05T10:11:24.946Z,0
2022-12-05T10:12:24.960Z,0
2022-12-05T10:13:24.950Z,0
2022-12-05T10:14:24.952Z,0
2022-12-05T10:15:24.965Z,0
2022-12-05T10:16:25.043Z,0
2022-12-05T10:17:24.977Z,0
2022-12-05T10:18:24.972Z,0
2022-12-05T10:19:24.956Z,0
2022-12-05T10:20:24.947Z,0
2022-12-05T10:21:24.951Z,0
2022-12-05T10:22:24.954Z,0
2022-12-05T10:23:49.260Z,0
2022-12-05T10:24:24.963Z,0
2022-12-05T10:25:24.957Z,0
2022-12-05T10:26:24.948Z,0
2022-12-05T10:27:24.960Z,0
2022-12-05T10:28:24.961Z,0
2022-12-05T10:29:24.959Z,0
2022-12-05T10:30:24.970Z,0
2022-12-05T10:31:25.027Z,0
2022-12-05T10:32:24.961Z,0
2022-12-05T10:33:24.984Z,7.9
2022-12-05T10:34:24.957Z,2.9000000000000004
2022-12-05T10:35:24.963Z,2.4000000000000004
2022-12-05T10:36:24.969Z,0
2022-12-05T10:37:24.961Z,0
2022-12-05T10:38:24.966Z,0
2022-12-05T10:39:24.982Z,4.1000000000000005
2022-12-05T10:40:24.960Z,5.1000000000000005
2022-12-05T10:41:24.963Z,0
2022-12-05T10:42:24.962Z,0
2022-12-05T10:43:24.969Z,0
2022-12-05T10:44:24.968Z,0
2022-12-05T10:45:24.963Z,0
2022-12-05T10:46:25.048Z,0
2022-12-05T10:47:24.970Z,0
2022-12-05T10:48:24.973Z,0
2022-12-05T10:49:24.993Z,0
2022-12-05T10:50:24.976Z,5.5
2022-12-05T10:51:24.972Z,4.5
2022-12-05T10:52:24.961Z,2.4000000000000004
2022-12-05T10:53:24.961Z,0
2022-12-05T10:54:24.965Z,0
2022-12-05T10:55:24.958Z,0
2022-12-05T10:56:32.270Z,0
2022-12-05T10:57:24.964Z,0
2022-12-05T10:58:24.964Z,0
2022-12-05T10:59:24.985Z,0
2022-12-05T11:00:24.990Z,3.9000000000000004
2022-12-05T11:01:25.041Z,5.300000000000001
2022-12-05T11:02:25.045Z,0
2022-12-05T11:03:24.965Z,1.3
2022-12-05T11:04:24.966Z,7.800000000000001
2022-12-05T11:05:25.071Z,10.8
2022-12-05T11:06:24.959Z,14.9
2022-12-05T11:07:24.968Z,5
2022-12-05T11:08:41.689Z,4.4
2022-12-05T11:09:24.976Z,2.2
2022-12-05T11:10:26.844Z,7
2022-12-05T11:11:24.964Z,7.5
2022-12-05T11:12:24.967Z,6.4
2022-12-05T11:13:24.966Z,5.5
2022-12-05T11:14:24.967Z,7
2022-12-05T11:15:24.978Z,8.6
2022-12-05T11:16:25.027Z,7.4
2022-12-05T11:17:24.974Z,7.7
2022-12-05T11:18:24.973Z,8.5
2022-12-05T11:19:24.970Z,7.300000000000001
2022-12-05T11:20:24.977Z,11.3
2022-12-05T11:21:25.000Z,7.2
2022-12-05T11:22:24.977Z,11.3
2022-12-05T11:23:24.985Z,8.8
2022-12-05T11:24:24.973Z,11.4
2022-12-05T11:25:24.994Z,7.6000000000000005
2022-12-05T11:26:24.993Z,5.6000000000000005
2022-12-05T11:27:24.987Z,10
2022-12-05T11:28:24.986Z,8.3
2022-12-05T11:29:24.986Z,11.100000000000001
2022-12-05T11:30:24.989Z,9.3
2022-12-05T11:31:25.014Z,6.9
2022-12-05T11:32:24.984Z,6.800000000000001
2022-12-05T11:33:25.257Z,1.1
2022-12-05T11:34:24.996Z,6.5
2022-12-05T11:35:24.989Z,1.8
2022-12-05T11:36:25.003Z,11.100000000000001
2022-12-05T11:37:25.022Z,4.800000000000001
2022-12-05T11:38:25.000Z,3.6
2022-12-05T11:39:24.996Z,0.5
2022-12-05T11:40:28.509Z,5.800000000000001
2022-12-05T11:41:25.004Z,9.4
2022-12-05T11:42:25.003Z,8.5
2022-12-05T11:43:25.005Z,2.1
2022-12-05T11:44:25.006Z,7.300000000000001
2022-12-05T11:45:25.012Z,7.4
2022-12-05T11:46:26.772Z,3.5
2022-12-05T11:47:25.014Z,6.5
2022-12-05T11:48:25.002Z,5
2022-12-05T11:49:25.008Z,0
2022-12-05T11:50:25.008Z,1.5
2022-12-05T11:51:25.018Z,9.8
2022-12-05T11:52:25.012Z,6.6000000000000005
2022-12-05T11:53:25.033Z,2.8000000000000003
2022-12-05T11:54:42.017Z,10.8
2022-12-05T11:55:25.016Z,10.5
2022-12-05T11:56:25.013Z,7.300000000000001
2022-12-05T11:57:25.020Z,12.9
2022-12-05T11:58:25.016Z,10.200000000000001
2022-12-05T11:59:25.010Z,4.4
2022-12-05T12:00:25.044Z,9.600000000000001
2022-12-05T12:01:25.021Z,8.700000000000001
2022-12-05T12:02:25.117Z,14
2022-12-05T12:03:28.535Z,11.700000000000001
2022-12-05T12:04:25.040Z,8.6
2022-12-05T12:05:25.033Z,10.9
2022-12-05T12:06:25.030Z,11.4
2022-12-05T12:07:25.024Z,9
2022-12-05T12:08:25.071Z,11
2022-12-05T12:09:25.054Z,12.3
2022-12-05T12:10:25.024Z,4.800000000000001
2022-12-05T12:11:25.030Z,9.4
2022-12-05T12:12:25.031Z,4.6000000000000005
2022-12-05T12:13:25.028Z,6.5
2022-12-05T12:14:25.040Z,4.1000000000000005
2022-12-05T12:15:25.034Z,6.800000000000001
2022-12-05T12:16:25.086Z,9.700000000000001
2022-12-05T12:17:25.046Z,4.800000000000001
2022-12-05T12:18:25.048Z,7.4
2022-12-05T12:19:25.034Z,2.7
2022-12-05T12:20:25.046Z,5.5
2022-12-05T12:21:25.100Z,10.5
2022-12-05T12:22:25.039Z,8.1
2022-12-05T12:23:25.044Z,4.9
2022-12-05T12:24:25.042Z,3.2
2022-12-05T12:25:25.063Z,9.3
2022-12-05T12:26:25.039Z,8.9
2022-12-05T12:27:25.051Z,3.8000000000000003
2022-12-05T12:28:25.046Z,5.2
2022-12-05T12:29:25.041Z,8.3
2022-12-05T12:30:25.056Z,7.9
2022-12-05T12:31:25.162Z,7.4
2022-12-05T12:32:25.054Z,0
2022-12-05T12:33:27.284Z,10.9
2022-12-05T12:34:25.040Z,9.600000000000001
2022-12-05T12:35:25.056Z,0
2022-12-05T12:36:25.048Z,1.9000000000000001
2022-12-05T12:37:25.052Z,7.1000000000000005
2022-12-05T12:38:25.067Z,6.7
2022-12-05T12:39:25.054Z,9
2022-12-05T12:40:25.053Z,9.3
2022-12-05T12:41:25.171Z,9.4
2022-12-05T12:42:25.048Z,9.3
2022-12-05T12:43:51.950Z,5.5
2022-12-05T12:44:25.055Z,6.300000000000001
2022-12-05T12:45:25.119Z,15.200000000000001
2022-12-05T12:46:25.129Z,9.3
2022-12-05T12:47:25.061Z,11
2022-12-05T12:48:25.063Z,9.9
2022-12-05T12:49:25.061Z,16.5
2022-12-05T12:50:25.075Z,20.5
2022-12-05T12:51:25.064Z,23.3
2022-12-05T12:52:25.057Z,16.400000000000002
2022-12-05T12:53:25.067Z,24
2022-12-05T12:54:40.298Z,24.700000000000003
2022-12-05T12:55:25.059Z,24.400000000000002
2022-12-05T12:56:25.077Z,18
2022-12-05T12:57:25.084Z,20.1
2022-12-05T12:58:25.071Z,24.3
2022-12-05T12:59:25.075Z,21.900000000000002
2022-12-05T13:00:25.069Z,18.3
2022-12-05T13:01:25.242Z,17.1
2022-12-05T13:02:25.167Z,20
2022-12-05T13:03:25.078Z,21.700000000000003
2022-12-05T13:04:25.072Z,19.900000000000002
2022-12-05T13:05:25.074Z,21
2022-12-05T13:06:25.070Z,35
2022-12-05T13:07:25.074Z,28.3
2022-12-05T13:08:25.205Z,22.700000000000003
2022-12-05T13:09:25.075Z,11.3
2022-12-05T13:10:25.091Z,12.600000000000001
2022-12-05T13:11:25.071Z,25.900000000000002
2022-12-05T13:12:25.065Z,28.3
2022-12-05T13:13:25.097Z,18
2022-12-05T13:14:25.073Z,22
2022-12-05T13:15:25.070Z,8.4
2022-12-05T13:16:25.106Z,7.7
2022-12-05T13:17:25.070Z,2.5
2022-12-05T13:18:25.083Z,5.1000000000000005
2022-12-05T13:19:25.080Z,14.9
2022-12-05T13:20:25.079Z,19.900000000000002
2022-12-05T13:21:25.075Z,11.3
2022-12-05T13:22:25.076Z,18.7
2022-12-05T13:23:25.075Z,22.6
2022-12-05T13:24:25.087Z,12.4
2022-12-05T13:25:25.074Z,17.2
2022-12-05T13:26:25.075Z,10.100000000000001
2022-12-05T13:27:25.077Z,18.400000000000002
2022-12-05T13:28:26.109Z,11.200000000000001
2022-12-05T13:29:25.108Z,8.700000000000001
2022-12-05T13:30:25.070Z,13.100000000000001
2022-12-05T13:31:25.110Z,3
2022-12-05T13:32:25.084Z,3
2022-12-05T13:33:25.083Z,10.4
2022-12-05T13:34:25.085Z,5.5
2022-12-05T13:35:25.084Z,6.4
2022-12-05T13:36:25.081Z,12.8
2022-12-05T13:37:25.079Z,14.9
2022-12-05T13:38:25.077Z,9.3
2022-12-05T13:39:25.103Z,10.3
2022-12-05T13:40:25.113Z,8.6
2022-12-05T13:41:25.089Z,7.5
2022-12-05T13:42:25.088Z,8.8
2022-12-05T13:43:25.086Z,7.4
2022-12-05T13:44:25.081Z,10.4
2022-12-05T13:45:25.207Z,7.4
2022-12-05T13:46:25.105Z,7.5
2022-12-05T13:47:25.089Z,13.8
2022-12-05T13:48:25.082Z,17.8
2022-12-05T13:49:25.085Z,15.3
2022-12-05T13:50:25.169Z,10.600000000000001
2022-12-05T13:51:25.084Z,5.9
2022-12-05T13:52:25.087Z,5
2022-12-05T13:53:25.100Z,12.9