createdAt,value
2019-02-10T00:00:12.149Z,16.87
2019-02-10T00:02:42.966Z,19.83
2019-02-10T00:05:13.731Z,22.20
2019-02-10T00:07:44.477Z,18.10
2019-02-10T00:10:15.255Z,11.50
2019-02-10T00:13:27.228Z,17.10
2019-02-10T00:15:58.226Z,17.83
2019-02-10T00:18:28.995Z,18.60
2019-02-10T00:20:59.741Z,20.70
2019-02-10T00:23:30.518Z,21.10
2019-02-10T00:26:01.243Z,13.87
2019-02-10T00:28:31.989Z,20.70
2019-02-10T00:31:02.694Z,16.73
2019-02-10T00:33:33.442Z,19.57
2019-02-10T00:36:04.158Z,19.57
2019-02-10T00:38:34.873Z,21.23
2019-02-10T00:41:05.519Z,14.87
2019-02-10T00:43:36.256Z,12.87
2019-02-10T00:46:06.982Z,25.77
2019-02-10T00:48:37.739Z,22.73
2019-02-10T00:51:08.505Z,22.30
2019-02-10T00:53:39.221Z,14.60
2019-02-10T00:56:09.931Z,19.07
2019-02-10T00:58:40.717Z,21.17
2019-02-10T01:01:11.469Z,20.13
2019-02-10T01:03:42.365Z,22.40
2019-02-10T01:06:13.124Z,21.87
2019-02-10T01:08:43.958Z,22.20
2019-02-10T01:11:14.715Z,17.50
2019-02-10T01:13:45.481Z,22.73
2019-02-10T01:16:16.218Z,21.80
2019-02-10T01:19:09.950Z,15.57
2019-02-10T01:21:47.186Z,17.13
2019-02-10T01:24:17.943Z,14.70
2019-02-10T01:26:48.689Z,16.53
2019-02-10T01:29:19.735Z,18.43
2019-02-10T01:31:50.465Z,20.60
2019-02-10T01:34:21.241Z,20.20
2019-02-10T01:36:51.994Z,12.23
2019-02-10T01:39:23.571Z,19.33
2019-02-10T01:41:54.356Z,21.77
2019-02-10T01:44:25.016Z,19.20
2019-02-10T01:46:55.789Z,21.03
2019-02-10T01:49:26.506Z,20.73
2019-02-10T01:51:57.223Z,18.83
2019-02-10T01:54:27.968Z,17.77
2019-02-10T01:56:58.744Z,17.57
2019-02-10T01:59:29.471Z,20.53
2019-02-10T02:02:00.317Z,18.40
2019-02-10T02:04:31.013Z,18.13
2019-02-10T02:07:01.780Z,24.60
2019-02-10T02:09:32.489Z,14.07
2019-02-10T02:12:03.222Z,20.77
2019-02-10T02:14:33.968Z,13.20
2019-02-10T02:17:04.691Z,9.30
2019-02-10T02:19:35.402Z,10.13
2019-02-10T02:22:06.158Z,18.17
2019-02-10T02:24:36.874Z,17.30
2019-02-10T02:27:07.650Z,12.00
2019-02-10T02:29:38.356Z,15.30
2019-02-10T02:32:09.137Z,11.20
2019-02-10T02:34:39.880Z,22.87
2019-02-10T02:37:10.615Z,11.90
2019-02-10T02:39:41.321Z,17.77
2019-02-10T02:42:12.119Z,12.87
2019-02-10T02:44:42.859Z,17.87
2019-02-10T02:47:13.640Z,14.27
2019-02-10T02:49:44.379Z,12.57
2019-02-10T02:52:16.055Z,13.27
2019-02-10T02:54:46.783Z,14.07
2019-02-10T02:57:17.538Z,14.43
2019-02-10T02:59:48.291Z,12.80
2019-02-10T03:02:19.079Z,13.80
2019-02-10T03:04:49.806Z,13.27
2019-02-10T03:07:20.576Z,14.83
2019-02-10T03:09:51.289Z,17.77
2019-02-10T03:12:22.002Z,19.43
2019-02-10T03:14:52.761Z,22.37
2019-02-10T03:17:23.513Z,19.63
2019-02-10T03:19:54.230Z,21.37
2019-02-10T03:22:24.989Z,9.33
2019-02-10T03:24:55.716Z,20.30
2019-02-10T03:27:26.472Z,38.10
2019-02-10T03:29:57.238Z,15.43
2019-02-10T03:32:27.982Z,17.30
2019-02-10T03:34:58.711Z,11.83
2019-02-10T03:37:29.526Z,17.33
2019-02-10T03:40:00.345Z,14.07
2019-02-10T03:42:31.078Z,21.37
2019-02-10T03:45:01.816Z,9.57
2019-02-10T03:47:32.590Z,20.93
2019-02-10T03:50:03.356Z,14.03
2019-02-10T03:52:34.125Z,15.00
2019-02-10T03:55:04.995Z,14.97
2019-02-10T03:57:36.131Z,11.33
2019-02-10T04:00:07.264Z,13.57
2019-02-10T04:02:38.049Z,16.23
2019-02-10T04:05:08.868Z,15.37
2019-02-10T04:07:58.737Z,16.60
2019-02-10T04:10:29.507Z,12.20
2019-02-10T04:13:00.210Z,15.93
2019-02-10T04:15:30.935Z,19.03
2019-02-10T04:18:01.700Z,17.23
2019-02-10T04:20:32.456Z,25.57
2019-02-10T04:23:03.203Z,18.67
2019-02-10T04:25:33.942Z,13.67
2019-02-10T04:28:04.723Z,18.97
2019-02-10T04:30:35.433Z,20.10
2019-02-10T04:33:06.197Z,9.73
2019-02-10T04:35:36.894Z,12.30
2019-02-10T04:38:07.640Z,17.90
2019-02-10T04:40:38.447Z,12.30
2019-02-10T04:43:09.223Z,16.43
2019-02-10T04:45:39.998Z,13.40
2019-02-10T04:48:10.695Z,10.63
2019-02-10T04:50:41.392Z,15.40
2019-02-10T04:53:12.168Z,13.97
2019-02-10T04:55:42.913Z,12.57
2019-02-10T04:58:14.573Z,9.70
2019-02-10T05:00:45.326Z,11.43
2019-02-10T05:03:16.094Z,14.77
2019-02-10T05:05:46.830Z,13.77
2019-02-10T05:08:17.567Z,12.80
2019-02-10T05:10:48.342Z,11.80
2019-02-10T05:13:19.057Z,11.83
2019-02-10T05:15:49.845Z,16.60
2019-02-10T05:18:20.573Z,17.93
2019-02-10T05:20:51.288Z,8.77
2019-02-10T05:23:22.002Z,8.20
2019-02-10T05:25:52.766Z,10.47
2019-02-10T05:28:23.489Z,10.93
2019-02-10T05:30:54.283Z,10.83
2019-02-10T05:33:24.997Z,16.10
2019-02-10T05:35:55.775Z,11.73
2019-02-10T05:38:26.420Z,9.37
2019-02-10T05:40:57.161Z,8.57
2019-02-10T05:43:27.883Z,12.27
2019-02-10T05:45:58.632Z,10.67
2019-02-10T05:48:29.365Z,14.23
2019-02-10T05:51:00.157Z,11.93
2019-02-10T05:53:30.849Z,10.47
2019-02-10T05:56:01.584Z,9.80
2019-02-10T05:58:32.321Z,11.23
2019-02-10T06:01:39.076Z,11.80
2019-02-10T06:04:09.822Z,12.37
2019-02-10T06:06:40.748Z,11.37
2019-02-10T06:09:11.465Z,7.67
2019-02-10T06:11:42.220Z,8.43
2019-02-10T06:14:12.937Z,11.53
2019-02-10T06:16:43.735Z,9.93
2019-02-10T06:19:14.460Z,7.00
2019-02-10T06:21:45.206Z,8.33
2019-02-10T06:24:15.963Z,7.77
2019-02-10T06:26:49.929Z,9.87
2019-02-10T06:29:20.705Z,7.47
2019-02-10T06:31:51.421Z,8.47
2019-02-10T06:34:22.167Z,10.53
2019-02-10T06:36:52.964Z,9.27
2019-02-10T06:39:23.660Z,7.37
2019-02-10T06:41:54.426Z,7.60
2019-02-10T06:44:25.126Z,7.13
2019-02-10T06:46:55.859Z,9.77
2019-02-10T06:49:26.546Z,8.00
2019-02-10T06:51:57.315Z,5.20
2019-02-10T06:54:28.097Z,7.23
2019-02-10T06:56:58.896Z,10.20
2019-02-10T06:59:49.735Z,8.40
2019-02-10T07:02:33.924Z,6.47
2019-02-10T07:05:04.762Z,6.60
2019-02-10T07:07:35.527Z,7.03
2019-02-10T07:10:06.824Z,7.37
2019-02-10T07:12:50.013Z,5.37
2019-02-10T07:15:56.747Z,5.77
2019-02-10T07:19:03.712Z,7.47
2019-02-10T07:21:37.767Z,7.20
2019-02-10T07:24:48.464Z,7.40
2019-02-10T07:27:22.574Z,7.13
2019-02-10T07:30:19.907Z,6.20
2019-02-10T07:32:51.582Z,8.20
2019-02-10T07:35:50.495Z,8.00
2019-02-10T07:38:54.268Z,5.47
2019-02-10T07:41:57.352Z,6.03
2019-02-10T07:45:12.506Z,5.27
2019-02-10T07:48:19.975Z,5.40
2019-02-10T07:51:14.720Z,3.90
2019-02-10T07:54:26.177Z,4.73
2019-02-10T07:57:24.929Z,6.53
2019-02-10T08:00:29.440Z,4.70
2019-02-10T08:03:08.517Z,4.73
2019-02-10T08:05:48.666Z,6.47
2019-02-10T08:09:00.345Z,6.10
2019-02-10T08:12:00.356Z,4.70
2019-02-10T08:15:02.199Z,3.67
2019-02-10T08:17:41.248Z,5.37
2019-02-10T08:20:24.587Z,6.73
2019-02-10T08:23:07.977Z,5.47
2019-02-10T08:26:15.583Z,3.20
2019-02-10T08:29:07.540Z,5.63
2019-02-10T08:32:30.052Z,5.13
2019-02-10T08:35:51.450Z,5.07
2019-02-10T08:38:39.931Z,7.30
2019-02-10T08:41:47.536Z,4.03
2019-02-10T08:44:42.948Z,4.80
2019-02-10T08:48:00.706Z,4.87
2019-02-10T08:51:04.092Z,3.03
2019-02-10T08:53:38.367Z,3.70
2019-02-10T08:56:09.053Z,3.10
2019-02-10T08:58:39.758Z,2.70
2019-02-10T09:01:10.405Z,2.50
2019-02-10T09:03:41.091Z,5.97
2019-02-10T09:06:11.667Z,3.17
2019-02-10T09:08:42.458Z,4.63
2019-02-10T09:11:13.090Z,3.47
2019-02-10T09:13:43.738Z,3.27
2019-02-10T09:16:14.433Z,3.43
2019-02-10T09:18:45.150Z,3.70
2019-02-10T09:21:15.765Z,2.80
2019-02-10T09:23:46.523Z,2.77
2019-02-10T09:26:17.209Z,2.40
2019-02-10T09:28:47.845Z,6.20
2019-02-10T09:31:18.461Z,2.90
2019-02-10T09:33:49.228Z,2.67
2019-02-10T09:36:19.815Z,3.83
2019-02-10T09:38:50.470Z,7.80
2019-02-10T09:41:21.087Z,4.60
2019-02-10T09:43:51.723Z,3.97
2019-02-10T09:46:22.409Z,2.77
2019-02-10T09:48:53.176Z,5.33
2019-02-10T09:51:23.813Z,6.30
2019-02-10T09:53:54.559Z,4.23
2019-02-10T09:56:25.295Z,5.83
2019-02-10T09:58:55.921Z,4.77
2019-02-10T10:01:26.680Z,3.60
2019-02-10T10:03:57.475Z,7.30
2019-02-10T10:06:29.582Z,3.80
2019-02-10T10:09:00.268Z,2.90
2019-02-10T10:11:31.032Z,3.43
2019-02-10T10:14:01.669Z,5.57
2019-02-10T10:16:32.421Z,5.20
2019-02-10T10:19:03.126Z,5.63
2019-02-10T10:21:33.857Z,3.87
2019-02-10T10:24:04.415Z,3.80
2019-02-10T10:26:35.091Z,3.30
2019-02-10T10:29:05.784Z,5.03
2019-02-10T10:31:36.514Z,4.07
2019-02-10T10:34:07.245Z,6.03
2019-02-10T10:36:37.956Z,4.37
2019-02-10T10:39:08.617Z,3.03
2019-02-10T10:41:39.340Z,3.73
2019-02-10T10:44:10.065Z,3.40
2019-02-10T10:46:40.731Z,5.77
2019-02-10T10:49:11.428Z,3.53
2019-02-10T10:51:42.115Z,3.03
2019-02-10T10:54:12.763Z,2.37
2019-02-10T10:56:43.527Z,3.27
2019-02-10T10:59:14.224Z,3.20
2019-02-10T11:01:44.990Z,13.60
2019-02-10T11:04:15.641Z,8.20
2019-02-10T11:06:46.382Z,5.00
2019-02-10T11:09:16.990Z,7.73
2019-02-10T11:11:47.595Z,7.23
2019-02-10T11:14:18.224Z,7.20
2019-02-10T11:16:48.957Z,3.77
2019-02-10T11:19:19.583Z,4.63
2019-02-10T11:21:50.251Z,5.70
2019-02-10T11:24:28.356Z,7.57
2019-02-10T11:26:53.364Z,6.10
2019-02-10T11:29:24.080Z,6.20
2019-02-10T11:31:54.798Z,8.77
2019-02-10T11:34:25.542Z,7.50
2019-02-10T11:36:57.819Z,6.93
2019-02-10T11:39:28.436Z,6.87
2019-02-10T11:42:00.382Z,9.53
2019-02-10T11:44:32.148Z,7.33
2019-02-10T11:47:02.864Z,12.87
2019-02-10T11:49:33.573Z,9.63
2019-02-10T11:52:04.348Z,6.07
2019-02-10T11:54:35.014Z,10.10
2019-02-10T11:57:05.690Z,7.43
2019-02-10T11:59:36.391Z,8.10
2019-02-10T12:02:07.162Z,5.23
2019-02-10T12:04:37.880Z,4.13
2019-02-10T12:07:08.636Z,8.27
2019-02-10T12:09:39.392Z,7.03
2019-02-10T12:12:10.159Z,4.40
2019-02-10T12:14:40.905Z,2.93
2019-02-10T12:17:11.681Z,2.57
2019-02-10T12:19:42.398Z,2.60
2019-02-10T12:22:13.153Z,3.03
2019-02-10T12:24:43.880Z,2.60
2019-02-10T12:27:14.659Z,2.73
2019-02-10T12:29:45.412Z,2.30
2019-02-10T12:32:16.134Z,2.00
2019-02-10T12:34:46.879Z,2.07
2019-02-10T12:37:17.632Z,2.00
2019-02-10T12:39:48.438Z,2.43
2019-02-10T12:42:19.180Z,1.10
2019-02-10T12:44:49.920Z,3.17
2019-02-10T12:47:20.636Z,4.53
2019-02-10T12:49:51.316Z,1.60
2019-02-10T12:52:22.059Z,2.13
2019-02-10T12:54:52.785Z,1.20
2019-02-10T12:57:23.472Z,1.37
2019-02-10T12:59:54.149Z,2.20
2019-02-10T13:02:24.904Z,3.10
2019-02-10T13:04:55.620Z,2.50
2019-02-10T13:07:26.317Z,1.53
2019-02-10T13:09:58.064Z,1.70
2019-02-10T13:12:28.748Z,3.20
2019-02-10T13:14:59.421Z,2.30
2019-02-10T13:17:30.122Z,2.60
2019-02-10T13:20:00.774Z,3.03
2019-02-10T13:22:31.470Z,2.37
2019-02-10T13:25:02.157Z,3.20
2019-02-10T13:27:32.867Z,3.27
2019-02-10T13:30:03.559Z,2.13
2019-02-10T13:32:34.253Z,3.10
2019-02-10T13:35:05.156Z,7.63
2019-02-10T13:37:35.772Z,9.60
2019-02-10T13:40:16.471Z,4.00
2019-02-10T13:42:41.405Z,4.63
2019-02-10T13:45:12.081Z,4.90
2019-02-10T13:47:42.705Z,6.40
2019-02-10T13:50:14.746Z,2.07
2019-02-10T13:52:45.432Z,1.80
2019-02-10T13:55:16.298Z,2.93
2019-02-10T13:57:46.966Z,0.80
2019-02-10T14:00:19.211Z,0.80
2019-02-10T14:02:49.899Z,1.13
2019-02-10T14:05:20.524Z,4.43
2019-02-10T14:07:51.368Z,5.27
2019-02-10T14:10:25.822Z,4.27
2019-02-10T14:12:56.954Z,7.40
2019-02-10T14:15:27.660Z,1.73
2019-02-10T14:17:58.319Z,3.30
2019-02-10T14:20:29.023Z,4.00
2019-02-10T14:22:59.650Z,6.43
2019-02-10T14:25:30.317Z,12.40
2019-02-10T14:28:00.991Z,5.67
2019-02-10T14:30:31.738Z,3.43
2019-02-10T14:33:02.387Z,7.87
2019-02-10T14:35:33.171Z,21.07
2019-02-10T14:38:03.869Z,8.70
2019-02-10T14:40:34.673Z,11.77
2019-02-10T14:43:05.451Z,4.63
2019-02-10T14:45:36.156Z,5.43
2019-02-10T14:48:06.794Z,2.53
2019-02-10T14:50:37.512Z,4.73
2019-02-10T14:53:08.197Z,1.83
2019-02-10T14:55:38.931Z,1.70
2019-02-10T14:58:10.979Z,0.97
2019-02-10T15:00:41.625Z,1.43
2019-02-10T15:03:12.351Z,1.10
2019-02-10T15:05:43.077Z,1.10
2019-02-10T15:08:13.723Z,1.93
2019-02-10T15:10:44.430Z,1.17
2019-02-10T15:13:15.136Z,0.50
2019-02-10T15:15:45.792Z,1.20
2019-02-10T15:18:16.428Z,2.30
2019-02-10T15:20:47.176Z,0.97
2019-02-10T15:23:17.910Z,0.80
2019-02-10T15:25:48.648Z,1.73
2019-02-10T15:28:19.357Z,1.07
2019-02-10T15:30:50.050Z,0.50
2019-02-10T15:33:20.690Z,1.77
2019-02-10T15:35:52.368Z,2.70
2019-02-10T15:38:23.079Z,2.33
2019-02-10T15:40:53.926Z,0.67
2019-02-10T15:43:24.613Z,0.60
2019-02-10T15:45:55.519Z,2.53
2019-02-10T15:48:26.208Z,3.23
2019-02-10T15:50:56.931Z,0.57
2019-02-10T15:53:27.657Z,1.27
2019-02-10T15:55:58.453Z,1.07
2019-02-10T15:58:29.063Z,1.90
2019-02-10T16:00:59.897Z,0.80
2019-02-10T16:03:30.598Z,0.63
2019-02-10T16:06:02.610Z,1.20
2019-02-10T16:08:33.306Z,1.10
2019-02-10T16:11:04.091Z,1.00
2019-02-10T16:13:34.817Z,0.70
2019-02-10T16:16:05.574Z,1.47
2019-02-10T16:18:36.341Z,1.10
2019-02-10T16:21:07.119Z,0.53
2019-02-10T16:23:37.815Z,0.50
2019-02-10T16:26:08.603Z,0.97
2019-02-10T16:28:39.330Z,1.07
2019-02-10T16:31:10.063Z,0.70
2019-02-10T16:33:40.798Z,0.60
2019-02-10T16:36:11.535Z,0.40
2019-02-10T16:38:42.180Z,0.40
2019-02-10T16:41:12.839Z,0.50
2019-02-10T16:43:43.533Z,2.23
2019-02-10T16:46:14.239Z,0.87
2019-02-10T16:48:44.957Z,3.17
2019-02-10T16:51:15.603Z,1.10
2019-02-10T16:53:46.349Z,1.07
2019-02-10T16:56:16.995Z,2.67
2019-02-10T16:58:47.652Z,1.10
2019-02-10T17:01:18.390Z,1.80
2019-02-10T17:03:49.141Z,2.90
2019-02-10T17:06:19.861Z,0.40
2019-02-10T17:08:50.586Z,0.40
2019-02-10T17:11:21.293Z,1.50
2019-02-10T17:13:52.050Z,2.27
2019-02-10T17:16:22.755Z,1.83
2019-02-10T17:19:12.497Z,2.53
2019-02-10T17:21:43.153Z,2.27
2019-02-10T17:24:13.949Z,4.23
2019-02-10T17:26:44.722Z,2.97
2019-02-10T17:29:15.381Z,2.83
2019-02-10T17:31:46.046Z,4.97
2019-02-10T17:34:17.103Z,10.53
2019-02-10T17:36:47.800Z,3.07
2019-02-10T17:39:20.958Z,1.43
2019-02-10T17:41:51.693Z,1.23
2019-02-10T17:44:22.440Z,1.47
2019-02-10T17:46:53.231Z,1.47
2019-02-10T17:49:24.053Z,1.00
2019-02-10T17:51:56.028Z,1.03
2019-02-10T17:54:26.756Z,0.50
2019-02-10T17:56:57.492Z,0.53
2019-02-10T17:59:28.248Z,0.57
2019-02-10T18:01:58.963Z,0.63
2019-02-10T18:04:37.214Z,0.87
2019-02-10T18:07:02.038Z,0.90
2019-02-10T18:09:32.764Z,0.80
2019-02-10T18:12:03.490Z,0.60
2019-02-10T18:15:04.282Z,0.70
2019-02-10T18:17:46.171Z,0.73
2019-02-10T18:20:37.353Z,1.23
2019-02-10T18:23:42.121Z,1.93
2019-02-10T18:26:21.315Z,1.20
2019-02-10T18:29:11.057Z,0.87
2019-02-10T18:32:09.080Z,1.03
2019-02-10T18:34:54.190Z,0.87
2019-02-10T18:37:34.608Z,0.93
2019-02-10T18:40:26.139Z,0.70
2019-02-10T18:43:12.210Z,2.10
2019-02-10T18:46:08.022Z,2.50
2019-02-10T18:48:47.590Z,3.97
2019-02-10T18:51:37.271Z,3.17
2019-02-10T18:54:25.920Z,0.90
2019-02-10T18:57:17.943Z,1.13
2019-02-10T19:00:11.345Z,0.80
2019-02-10T19:03:01.076Z,1.60
2019-02-10T19:05:54.017Z,2.30
2019-02-10T19:08:48.850Z,1.13
2019-02-10T19:11:37.320Z,1.00
2019-02-10T19:14:27.010Z,0.53
2019-02-10T19:17:13.200Z,0.70
2019-02-10T19:20:02.960Z,1.47
2019-02-10T19:22:52.644Z,0.93
2019-02-10T19:25:31.419Z,1.10
2019-02-10T19:28:27.170Z,1.20
2019-02-10T19:31:11.693Z,1.27
2019-02-10T19:33:56.435Z,0.90
2019-02-10T19:36:37.951Z,0.70
2019-02-10T19:39:26.560Z,0.80
2019-02-10T19:42:16.281Z,1.30
2019-02-10T19:45:04.892Z,1.07
2019-02-10T19:48:06.617Z,1.80
2019-02-10T19:50:44.174Z,0.50
2019-02-10T19:53:36.674Z,0.50
2019-02-10T19:56:21.224Z,1.83
2019-02-10T19:59:09.836Z,0.60
2019-02-10T20:01:48.682Z,0.60
2019-02-10T20:04:41.453Z,0.93
2019-02-10T20:07:34.697Z,0.93
2019-02-10T20:10:27.727Z,0.70
2019-02-10T20:13:32.402Z,0.70
2019-02-10T20:16:09.160Z,0.50
2019-02-10T20:19:01.772Z,0.70
2019-02-10T20:21:50.545Z,1.13
2019-02-10T20:24:45.845Z,0.90
2019-02-10T20:27:41.607Z,0.70
2019-02-10T20:30:38.770Z,0.50
2019-02-10T20:33:20.829Z,1.17
2019-02-10T20:36:01.943Z,1.03
2019-02-10T20:38:53.520Z,1.00
2019-02-10T20:41:43.303Z,0.70
2019-02-10T20:44:33.262Z,2.57
2019-02-10T20:47:21.870Z,0.90
2019-02-10T20:50:10.171Z,1.10
2019-02-10T20:52:58.523Z,0.73
2019-02-10T20:55:39.025Z,1.50
2019-02-10T20:58:26.541Z,0.50
2019-02-10T21:01:25.043Z,0.50
2019-02-10T21:04:26.979Z,0.50
2019-02-10T21:07:16.659Z,0.87
2019-02-10T21:10:10.628Z,2.37
2019-02-10T21:12:48.971Z,2.03
2019-02-10T21:15:37.570Z,7.07
2019-02-10T21:18:21.019Z,2.47
2019-02-10T21:20:58.347Z,2.67
2019-02-10T21:23:43.776Z,2.00
2019-02-10T21:26:48.861Z,0.40
2019-02-10T21:29:27.552Z,0.50
2019-02-10T21:32:07.870Z,0.30
2019-02-10T21:34:43.795Z,0.50
2019-02-10T21:37:19.432Z,1.67
2019-02-10T21:40:07.824Z,0.70
2019-02-10T21:42:52.453Z,0.80
2019-02-10T21:45:36.394Z,0.40
2019-02-10T21:48:11.690Z,0.40
2019-02-10T21:50:43.487Z,3.50
2019-02-10T21:53:14.293Z,0.53
2019-02-10T21:55:44.979Z,0.30
2019-02-10T21:58:15.696Z,0.43
2019-02-10T22:00:46.322Z,0.50
2019-02-10T22:03:17.151Z,0.53
2019-02-10T22:05:49.165Z,0.83
2019-02-10T22:08:19.962Z,0.40
2019-02-10T22:10:50.618Z,0.40
2019-02-10T22:13:21.293Z,0.40
2019-02-10T22:15:52.018Z,0.40
2019-02-10T22:18:22.808Z,0.80
2019-02-10T22:20:53.476Z,0.40
2019-02-10T22:23:24.221Z,0.40
2019-02-10T22:25:54.946Z,0.40
2019-02-10T22:28:25.691Z,0.60
2019-02-10T22:30:56.348Z,0.60
2019-02-10T22:33:27.085Z,0.40
2019-02-10T22:35:57.791Z,0.90
2019-02-10T22:38:28.459Z,0.73
2019-02-10T22:40:59.203Z,0.70
2019-02-10T22:43:29.930Z,0.50
2019-02-10T22:46:00.595Z,0.67
2019-02-10T22:48:31.352Z,1.03
2019-02-10T22:51:02.000Z,0.60
2019-02-10T22:53:32.755Z,1.73
2019-02-10T22:56:03.511Z,0.63
2019-02-10T22:58:34.278Z,0.80
2019-02-10T23:01:06.556Z,0.40
2019-02-10T23:03:37.390Z,1.37
2019-02-10T23:06:08.057Z,0.97
2019-02-10T23:08:38.653Z,0.57
2019-02-10T23:11:09.299Z,0.83
2019-02-10T23:13:40.076Z,1.03
2019-02-10T23:16:10.782Z,0.73
2019-02-10T23:18:42.588Z,0.63
2019-02-10T23:21:13.264Z,1.07
2019-02-10T23:23:43.988Z,0.70
2019-02-10T23:26:14.738Z,0.90
2019-02-10T23:28:45.494Z,0.60
2019-02-10T23:31:16.240Z,0.70
2019-02-10T23:33:47.016Z,1.23
2019-02-10T23:36:18.094Z,1.03
2019-02-10T23:38:48.848Z,0.43
2019-02-10T23:41:19.575Z,0.60
2019-02-10T23:43:50.212Z,0.97
2019-02-10T23:46:20.938Z,0.90
2019-02-10T23:48:51.683Z,0.60
2019-02-10T23:51:22.440Z,0.80
2019-02-10T23:53:53.108Z,1.47
2019-02-10T23:56:24.928Z,0.70
2019-02-10T23:58:55.652Z,1.20
