createdAt,value
2017-12-26T00:00:05.222Z,5.20
2017-12-26T00:02:35.241Z,5.18
2017-12-26T00:05:04.751Z,5.13
2017-12-26T00:07:34.230Z,5.07
2017-12-26T00:10:05.134Z,5.06
2017-12-26T00:12:36.075Z,5.02
2017-12-26T00:15:05.690Z,4.98
2017-12-26T00:17:39.678Z,4.95
2017-12-26T00:20:09.920Z,4.95
2017-12-26T00:25:12.458Z,4.92
2017-12-26T00:30:15.229Z,4.89
2017-12-26T00:32:47.686Z,4.91
2017-12-26T00:35:16.107Z,4.89
2017-12-26T00:37:47.731Z,4.88
2017-12-26T00:40:17.977Z,4.90
2017-12-26T00:42:46.609Z,4.94
2017-12-26T00:45:17.978Z,4.97
2017-12-26T00:47:46.430Z,4.96
2017-12-26T00:50:18.783Z,4.98
2017-12-26T00:52:48.151Z,4.99
2017-12-26T00:55:16.005Z,5.00
2017-12-26T00:57:45.760Z,5.02
2017-12-26T01:00:15.230Z,5.06
2017-12-26T01:02:43.342Z,5.14
2017-12-26T01:05:10.955Z,5.18
2017-12-26T01:07:38.583Z,5.15
2017-12-26T01:10:08.498Z,5.19
2017-12-26T01:12:39.399Z,5.25
2017-12-26T01:15:07.975Z,5.35
2017-12-26T01:17:36.846Z,5.39
2017-12-26T01:20:05.299Z,5.45
2017-12-26T01:22:39.549Z,5.47
2017-12-26T01:25:08.959Z,5.54
2017-12-26T01:27:38.899Z,5.54
2017-12-26T01:30:06.503Z,5.54
2017-12-26T01:32:34.954Z,5.58
2017-12-26T01:35:05.187Z,5.62
2017-12-26T01:37:34.998Z,5.68
2017-12-26T01:40:03.163Z,5.72
2017-12-26T01:42:33.231Z,5.71
2017-12-26T01:45:04.594Z,5.69
2017-12-26T01:47:33.439Z,5.70
2017-12-26T01:50:02.029Z,5.71
2017-12-26T01:52:29.635Z,5.72
2017-12-26T01:55:03.152Z,5.73
2017-12-26T01:57:35.403Z,5.76
2017-12-26T02:00:05.983Z,5.79
2017-12-26T02:02:35.285Z,5.83
2017-12-26T02:05:05.270Z,5.85
2017-12-26T02:07:33.854Z,5.86
2017-12-26T02:10:04.411Z,5.84
2017-12-26T02:12:34.180Z,5.87
2017-12-26T02:15:02.410Z,5.95
2017-12-26T02:17:32.477Z,6.02
2017-12-26T02:20:06.961Z,6.06
2017-12-26T02:22:35.213Z,6.10
2017-12-26T02:25:06.002Z,6.10
2017-12-26T02:27:34.568Z,6.13
2017-12-26T02:30:05.913Z,6.19
2017-12-26T02:32:35.801Z,6.25
2017-12-26T02:35:04.534Z,6.31
2017-12-26T02:37:35.680Z,6.35
2017-12-26T02:40:03.256Z,6.43
2017-12-26T02:42:42.456Z,6.44
2017-12-26T02:45:12.479Z,6.50
2017-12-26T02:47:44.147Z,6.53
2017-12-26T02:50:20.424Z,6.56
2017-12-26T02:52:54.896Z,6.55
2017-12-26T02:55:27.002Z,6.44
2017-12-26T02:57:55.842Z,6.34
2017-12-26T03:00:25.242Z,6.32
2017-12-26T03:02:52.834Z,6.33
2017-12-26T03:18:53.186Z,6.33
2017-12-26T03:21:25.468Z,6.29
2017-12-26T03:23:53.065Z,6.24
2017-12-26T03:26:22.367Z,6.20
2017-12-26T03:28:51.050Z,6.17
2017-12-26T03:31:20.423Z,6.16
2017-12-26T03:33:48.487Z,6.16
2017-12-26T03:36:16.070Z,6.21
2017-12-26T03:38:44.320Z,6.27
2017-12-26T03:41:12.905Z,6.34
2017-12-26T03:43:45.588Z,6.36
2017-12-26T03:46:13.175Z,6.33
2017-12-26T03:48:41.707Z,6.38
2017-12-26T03:51:12.134Z,6.36
2017-12-26T03:53:39.727Z,6.33
2017-12-26T03:56:08.151Z,6.30
2017-12-26T03:58:36.491Z,6.28
2017-12-26T04:01:05.730Z,6.24
2017-12-26T04:03:34.970Z,6.25
2017-12-26T04:06:03.401Z,6.25
2017-12-26T04:08:32.755Z,6.38
2017-12-26T04:11:00.895Z,6.49
2017-12-26T04:13:32.003Z,6.61
2017-12-26T04:16:00.911Z,6.71
2017-12-26T04:18:28.918Z,6.81
2017-12-26T04:20:59.057Z,6.87
2017-12-26T04:23:27.585Z,6.93
2017-12-26T04:25:55.664Z,6.99
2017-12-26T04:28:25.207Z,7.07
2017-12-26T04:30:53.519Z,7.12
2017-12-26T04:33:22.901Z,7.15
2017-12-26T04:35:52.144Z,7.18
2017-12-26T04:38:51.369Z,7.25
2017-12-26T04:41:20.418Z,7.25
2017-12-26T04:43:52.058Z,7.23
2017-12-26T04:46:20.399Z,7.25
2017-12-26T04:48:48.786Z,7.29
2017-12-26T04:51:18.194Z,7.29
2017-12-26T04:53:45.879Z,7.28
2017-12-26T04:56:15.550Z,7.30
2017-12-26T04:58:46.306Z,7.39
2017-12-26T05:01:17.443Z,7.46
2017-12-26T05:03:45.766Z,7.53
2017-12-26T05:06:13.351Z,7.58
2017-12-26T05:08:41.934Z,7.64
2017-12-26T05:11:10.750Z,7.65
2017-12-26T05:13:38.590Z,7.70
2017-12-26T05:16:08.505Z,7.72
2017-12-26T05:18:37.227Z,7.74
2017-12-26T05:21:04.807Z,7.73
2017-12-26T05:23:33.879Z,7.76
2017-12-26T05:26:02.514Z,7.79
2017-12-26T05:28:31.684Z,7.84
2017-12-26T05:31:03.718Z,7.88
2017-12-26T05:33:32.588Z,7.95
2017-12-26T05:36:00.163Z,8.03
2017-12-26T05:38:30.542Z,8.08
2017-12-26T05:41:00.892Z,8.12
2017-12-26T05:43:28.598Z,8.15
2017-12-26T05:45:59.837Z,8.20
2017-12-26T05:48:30.151Z,8.21
2017-12-26T05:51:00.271Z,8.22
2017-12-26T05:53:29.834Z,8.31
2017-12-26T05:55:58.399Z,8.32
2017-12-26T05:58:26.414Z,8.37
2017-12-26T06:00:54.002Z,8.47
2017-12-26T06:03:22.820Z,8.57
2017-12-26T06:05:59.866Z,8.59
2017-12-26T06:08:31.811Z,8.61
2017-12-26T06:11:01.209Z,8.59
2017-12-26T06:13:29.994Z,8.57
2017-12-26T06:16:00.980Z,8.60
2017-12-26T06:18:29.870Z,8.56
2017-12-26T06:20:58.422Z,8.60
2017-12-26T06:23:33.635Z,8.61
2017-12-26T06:26:01.211Z,8.63
2017-12-26T06:28:28.859Z,8.62
2017-12-26T06:30:58.419Z,8.62
2017-12-26T06:33:26.722Z,8.56
2017-12-26T06:35:54.868Z,8.51
2017-12-26T06:38:27.011Z,8.47
2017-12-26T06:40:56.183Z,8.48
2017-12-26T06:43:25.614Z,8.48
2017-12-26T06:45:53.961Z,8.48
2017-12-26T06:48:22.438Z,8.49
2017-12-26T06:50:51.854Z,8.48
2017-12-26T06:53:21.336Z,8.47
2017-12-26T06:55:52.586Z,8.40
2017-12-26T06:58:23.467Z,8.36
2017-12-26T07:00:54.782Z,8.33
2017-12-26T07:03:26.464Z,8.33
2017-12-26T07:05:54.882Z,8.28
2017-12-26T07:08:24.803Z,8.27
2017-12-26T07:10:53.536Z,8.25
2017-12-26T07:13:22.870Z,8.24
2017-12-26T07:15:50.502Z,8.21
2017-12-26T07:18:20.547Z,8.16
2017-12-26T07:20:53.655Z,8.11
2017-12-26T07:23:21.674Z,8.09
2017-12-26T07:25:49.287Z,8.05
2017-12-26T07:28:17.787Z,8.02
2017-12-26T07:30:48.417Z,8.05
2017-12-26T07:33:18.095Z,8.01
2017-12-26T07:35:46.480Z,7.91
2017-12-26T07:38:15.159Z,7.86
2017-12-26T07:40:42.763Z,7.83
2017-12-26T07:43:12.146Z,7.80
2017-12-26T07:45:41.057Z,7.75
2017-12-26T07:48:10.823Z,7.75
2017-12-26T07:50:40.770Z,7.66
2017-12-26T07:53:10.468Z,7.62
2017-12-26T07:55:41.128Z,7.61
2017-12-26T07:58:11.361Z,7.56
2017-12-26T08:00:40.051Z,7.57
2017-12-26T08:03:13.202Z,7.57
2017-12-26T08:05:42.156Z,7.53
2017-12-26T08:08:11.460Z,7.53
2017-12-26T08:10:40.139Z,7.51
2017-12-26T08:13:10.459Z,7.50
2017-12-26T08:15:39.051Z,7.51
2017-12-26T08:18:08.194Z,7.48
2017-12-26T08:20:35.802Z,7.44
2017-12-26T08:23:03.409Z,7.44
2017-12-26T08:25:32.898Z,7.38
2017-12-26T08:28:01.334Z,7.37
2017-12-26T08:30:31.040Z,7.32
2017-12-26T08:33:00.399Z,7.29
2017-12-26T08:35:30.140Z,7.29
2017-12-26T08:38:00.163Z,7.24
2017-12-26T08:40:29.832Z,7.25
2017-12-26T08:42:58.226Z,7.23
2017-12-26T08:45:27.714Z,7.21
2017-12-26T08:47:56.314Z,7.17
2017-12-26T08:50:25.794Z,7.16
2017-12-26T08:52:56.317Z,7.15
2017-12-26T08:55:24.904Z,7.13
2017-12-26T08:57:54.207Z,7.12
2017-12-26T09:00:22.792Z,7.13
2017-12-26T09:02:51.361Z,7.12
2017-12-26T09:05:19.770Z,7.06
2017-12-26T09:07:50.617Z,7.06
2017-12-26T09:10:23.102Z,7.04
2017-12-26T09:12:57.517Z,7.01
2017-12-26T09:15:28.414Z,7.01
2017-12-26T09:18:03.306Z,6.96
2017-12-26T09:20:31.941Z,6.93
2017-12-26T09:23:01.307Z,6.94
2017-12-26T09:25:32.433Z,6.95
2017-12-26T09:28:00.914Z,6.97
2017-12-26T09:30:28.682Z,6.96
2017-12-26T09:32:58.540Z,6.95
2017-12-26T09:35:30.433Z,6.95
2017-12-26T09:37:58.726Z,6.98
2017-12-26T09:40:27.423Z,6.99
2017-12-26T09:42:56.001Z,7.02
2017-12-26T09:45:25.746Z,6.97
2017-12-26T09:48:03.297Z,6.93
2017-12-26T09:50:33.000Z,7.04
2017-12-26T09:53:01.270Z,7.02
2017-12-26T09:55:28.858Z,6.99
2017-12-26T09:57:57.308Z,6.96
2017-12-26T10:00:27.821Z,6.92
2017-12-26T10:02:56.438Z,6.93
2017-12-26T10:05:25.090Z,6.90
2017-12-26T10:07:53.823Z,6.92
2017-12-26T10:10:22.424Z,6.95
2017-12-26T10:12:50.638Z,6.98
2017-12-26T10:15:18.898Z,6.99
2017-12-26T10:17:47.371Z,6.98
2017-12-26T10:20:18.586Z,7.01
2017-12-26T10:22:47.035Z,7.04
2017-12-26T10:25:15.646Z,7.03
2017-12-26T10:27:43.259Z,7.01
2017-12-26T10:32:46.979Z,7.10
2017-12-26T10:35:15.792Z,7.18
2017-12-26T10:37:45.598Z,7.17
2017-12-26T10:40:15.206Z,7.21
2017-12-26T10:42:45.682Z,7.25
2017-12-26T10:45:14.836Z,7.26
2017-12-26T10:47:44.073Z,7.25
2017-12-26T10:50:12.849Z,7.30
2017-12-26T10:52:43.936Z,7.31
2017-12-26T10:55:12.748Z,7.29
2017-12-26T10:57:40.939Z,7.28
2017-12-26T11:00:12.155Z,7.30
2017-12-26T11:02:41.302Z,7.35
2017-12-26T11:05:10.739Z,7.36
2017-12-26T11:07:39.167Z,7.37
2017-12-26T11:10:09.453Z,7.44
2017-12-26T11:12:39.865Z,7.48
2017-12-26T11:15:12.473Z,7.59
2017-12-26T11:20:16.856Z,7.55
2017-12-26T11:22:48.088Z,7.63
2017-12-26T11:25:15.671Z,7.79
2017-12-26T11:27:44.016Z,7.98
2017-12-26T11:30:12.830Z,7.96
2017-12-26T11:32:40.970Z,7.95
2017-12-26T11:35:09.421Z,7.88
2017-12-26T11:37:40.723Z,7.91
2017-12-26T11:40:10.888Z,8.02
2017-12-26T11:42:45.327Z,8.00
2017-12-26T11:45:14.615Z,8.01
2017-12-26T11:47:48.171Z,8.01
2017-12-26T11:50:22.185Z,8.00
2017-12-26T11:52:50.907Z,8.02
2017-12-26T11:55:19.544Z,8.01
2017-12-26T11:57:51.393Z,8.02
2017-12-26T12:00:24.400Z,8.09
2017-12-26T12:02:53.623Z,8.13
2017-12-26T12:05:23.075Z,8.16
2017-12-26T12:07:52.928Z,8.23
2017-12-26T12:10:23.792Z,8.29
2017-12-26T12:12:52.598Z,8.32
2017-12-26T12:15:23.407Z,8.34
2017-12-26T12:17:51.803Z,8.37
2017-12-26T12:20:20.840Z,8.38
2017-12-26T12:22:49.289Z,8.41
2017-12-26T12:25:19.637Z,8.61
2017-12-26T12:27:49.757Z,8.92
2017-12-26T12:30:18.805Z,8.78
2017-12-26T12:32:47.963Z,8.65
2017-12-26T12:35:17.501Z,8.59
2017-12-26T12:37:47.688Z,8.60
2017-12-26T12:40:19.584Z,8.63
2017-12-26T12:42:48.896Z,8.54
2017-12-26T12:45:17.271Z,8.46
2017-12-26T12:47:47.489Z,8.43
2017-12-26T12:50:48.724Z,8.39
2017-12-26T12:53:16.548Z,8.36
2017-12-26T12:55:44.134Z,8.35
2017-12-26T12:58:13.404Z,8.35
2017-12-26T13:00:41.041Z,8.33
2017-12-26T13:03:10.757Z,8.35
2017-12-26T13:05:40.843Z,8.35
2017-12-26T13:08:11.215Z,8.34
2017-12-26T13:10:42.107Z,8.35
2017-12-26T13:13:10.207Z,8.37
2017-12-26T13:15:38.792Z,8.41
2017-12-26T13:18:08.837Z,8.40
2017-12-26T13:20:37.028Z,8.42
2017-12-26T13:23:05.967Z,8.48
2017-12-26T13:25:38.326Z,8.51
2017-12-26T13:28:13.368Z,8.49
2017-12-26T13:30:41.851Z,8.46
2017-12-26T13:33:09.458Z,8.47
2017-12-26T13:35:44.524Z,8.42
2017-12-26T13:38:19.453Z,8.37
2017-12-26T13:40:48.322Z,8.35
2017-12-26T13:43:16.163Z,8.34
2017-12-26T13:45:47.787Z,8.36
2017-12-26T13:48:19.648Z,8.37
2017-12-26T13:50:49.823Z,8.32
2017-12-26T13:53:18.945Z,8.30
2017-12-26T13:55:47.967Z,8.29
2017-12-26T13:58:17.539Z,8.33
2017-12-26T14:00:47.790Z,8.31
2017-12-26T14:03:18.201Z,8.34
2017-12-26T14:05:47.306Z,8.31
2017-12-26T14:08:14.914Z,8.29
2017-12-26T14:10:45.875Z,8.30
2017-12-26T14:13:15.264Z,8.31
2017-12-26T14:15:44.011Z,8.32
2017-12-26T14:18:15.031Z,8.34
2017-12-26T14:20:45.866Z,8.33
2017-12-26T14:23:15.829Z,8.35
2017-12-26T14:25:44.902Z,8.34
2017-12-26T14:28:15.780Z,8.35
2017-12-26T14:30:44.579Z,8.35
2017-12-26T14:33:12.223Z,8.33
2017-12-26T14:35:43.511Z,8.32
2017-12-26T14:38:14.215Z,8.32
2017-12-26T14:40:42.283Z,8.31
2017-12-26T14:43:10.906Z,8.27
2017-12-26T14:45:41.012Z,8.23
2017-12-26T14:48:08.660Z,8.23
2017-12-26T14:50:37.063Z,8.17
2017-12-26T14:53:06.459Z,8.16
2017-12-26T14:55:35.379Z,8.13
2017-12-26T14:58:04.980Z,8.12
2017-12-26T15:00:32.556Z,8.12
2017-12-26T15:03:02.244Z,8.08
2017-12-26T15:05:32.885Z,8.09
2017-12-26T15:08:01.677Z,8.09
2017-12-26T15:10:29.284Z,8.09
2017-12-26T15:12:58.953Z,8.12
2017-12-26T15:15:26.546Z,8.08
2017-12-26T15:17:54.839Z,8.09
2017-12-26T15:20:23.369Z,8.08
2017-12-26T15:22:51.286Z,8.12
2017-12-26T15:25:23.588Z,8.11
2017-12-26T15:27:55.719Z,8.08
2017-12-26T15:30:24.858Z,8.09
2017-12-26T15:32:55.632Z,8.04
2017-12-26T15:35:25.498Z,8.04
2017-12-26T15:37:55.285Z,8.04
2017-12-26T15:40:23.432Z,8.01
2017-12-26T15:42:54.267Z,8.02
2017-12-26T15:45:23.910Z,7.99
2017-12-26T15:47:54.219Z,7.99
2017-12-26T15:50:22.703Z,7.88
2017-12-26T15:52:51.256Z,7.74
2017-12-26T15:55:19.602Z,7.70
2017-12-26T15:57:48.179Z,7.65
2017-12-26T16:00:16.958Z,7.62
2017-12-26T16:02:46.909Z,7.63
2017-12-26T16:05:19.892Z,7.63
2017-12-26T16:07:51.284Z,7.64
2017-12-26T16:10:25.323Z,7.64
2017-12-26T16:12:53.832Z,7.67
2017-12-26T16:15:22.280Z,7.65
2017-12-26T16:17:49.877Z,7.67
2017-12-26T16:20:28.854Z,7.63
2017-12-26T16:22:56.478Z,7.65
2017-12-26T16:25:25.124Z,7.68
2017-12-26T16:27:52.765Z,7.64
2017-12-26T16:30:23.732Z,7.66
2017-12-26T16:32:53.240Z,7.65
2017-12-26T16:35:24.692Z,7.62
2017-12-26T16:37:52.550Z,7.59
2017-12-26T16:40:24.663Z,7.62
2017-12-26T16:42:56.012Z,7.60
2017-12-26T16:45:27.216Z,7.60
2017-12-26T16:47:56.873Z,7.63
2017-12-26T16:50:24.498Z,7.63
2017-12-26T16:52:53.178Z,7.61
2017-12-26T16:55:22.368Z,7.65
2017-12-26T16:57:51.723Z,7.61
2017-12-26T17:00:19.300Z,7.61
2017-12-26T17:02:49.271Z,7.56
2017-12-26T17:05:19.473Z,7.56
2017-12-26T17:07:47.679Z,7.53
2017-12-26T17:10:17.622Z,7.49
2017-12-26T17:12:45.967Z,7.48
2017-12-26T17:15:14.882Z,7.45
2017-12-26T17:17:44.382Z,7.43
2017-12-26T17:20:13.176Z,7.37
2017-12-26T17:22:41.836Z,7.34
2017-12-26T17:25:11.628Z,7.35
2017-12-26T17:27:39.232Z,7.33
2017-12-26T17:30:13.339Z,7.33
2017-12-26T17:32:40.942Z,7.34
2017-12-26T17:35:09.613Z,7.33
2017-12-26T17:37:40.175Z,7.31
2017-12-26T17:40:08.434Z,7.30
2017-12-26T17:42:36.802Z,7.26
2017-12-26T17:45:11.321Z,7.24
2017-12-26T17:47:38.942Z,7.20
2017-12-26T17:50:08.443Z,7.15
2017-12-26T17:52:37.242Z,7.12
2017-12-26T17:55:13.561Z,7.12
2017-12-26T17:57:41.744Z,7.07
2017-12-26T18:00:13.374Z,7.07
2017-12-26T18:02:46.085Z,7.09
2017-12-26T18:05:14.917Z,7.13
2017-12-26T18:07:42.557Z,7.14
2017-12-26T18:10:10.715Z,7.13
2017-12-26T18:12:39.275Z,7.13
2017-12-26T18:15:06.999Z,7.13
2017-12-26T18:17:37.847Z,7.16
2017-12-26T18:20:06.963Z,7.16
2017-12-26T18:22:37.650Z,7.17
2017-12-26T18:25:09.858Z,7.16
2017-12-26T18:27:39.213Z,7.16
2017-12-26T18:30:08.732Z,7.15
2017-12-26T18:32:38.158Z,7.12
2017-12-26T18:35:06.148Z,7.12
2017-12-26T18:37:34.858Z,7.09
2017-12-26T18:40:03.672Z,7.06
2017-12-26T18:42:32.110Z,6.98
2017-12-26T18:45:02.859Z,6.93
2017-12-26T18:47:32.438Z,6.90
2017-12-26T18:50:02.515Z,6.88
2017-12-26T18:52:31.942Z,6.81
2017-12-26T18:55:00.122Z,6.80
2017-12-26T18:57:28.618Z,6.79
2017-12-26T18:59:56.757Z,6.82
2017-12-26T19:02:24.425Z,6.68
2017-12-26T19:04:52.662Z,6.58
2017-12-26T19:07:21.322Z,6.53
2017-12-26T19:09:53.609Z,6.54
2017-12-26T19:12:24.518Z,6.55
2017-12-26T19:14:52.857Z,6.48
2017-12-26T19:17:20.494Z,6.47
2017-12-26T19:19:48.082Z,6.46
2017-12-26T19:22:15.711Z,6.40
2017-12-26T19:24:43.773Z,6.35
2017-12-26T19:27:12.582Z,6.38
2017-12-26T19:29:41.442Z,6.37
2017-12-26T19:32:14.238Z,6.36
2017-12-26T19:34:43.576Z,6.39
2017-12-26T19:37:11.894Z,6.36
2017-12-26T19:39:42.267Z,6.31
2017-12-26T19:42:10.726Z,6.29
2017-12-26T19:44:39.494Z,6.25
2017-12-26T19:47:09.377Z,6.24
2017-12-26T19:52:13.495Z,6.22
2017-12-26T19:54:41.099Z,6.21
2017-12-26T19:57:09.403Z,6.18
2017-12-26T19:59:38.712Z,6.15
2017-12-26T20:02:09.291Z,6.13
2017-12-26T20:04:36.938Z,6.10
2017-12-26T20:07:05.013Z,6.08
2017-12-26T20:09:32.778Z,6.09
2017-12-26T20:12:00.364Z,6.12
2017-12-26T20:14:30.126Z,6.07
2017-12-26T20:17:03.533Z,6.00
2017-12-26T20:19:32.007Z,5.88
2017-12-26T20:22:05.981Z,5.83
2017-12-26T20:24:35.393Z,5.78
2017-12-26T20:27:05.015Z,5.70
2017-12-26T20:29:35.841Z,5.68
2017-12-26T20:32:03.440Z,5.69
2017-12-26T20:34:32.882Z,5.71
2017-12-26T20:37:00.482Z,5.77
2017-12-26T20:39:28.187Z,5.82
2017-12-26T20:41:56.537Z,5.86
2017-12-26T20:44:24.419Z,5.94
2017-12-26T20:46:56.700Z,6.02
2017-12-26T20:49:25.718Z,6.00
2017-12-26T20:51:56.923Z,5.99
2017-12-26T20:54:24.614Z,5.96
2017-12-26T20:56:53.062Z,5.92
2017-12-26T20:59:22.923Z,5.83
2017-12-26T21:01:50.641Z,5.79
2017-12-26T21:04:20.934Z,5.78
2017-12-26T21:06:49.239Z,5.70
2017-12-26T21:09:18.474Z,5.69
2017-12-26T21:11:48.273Z,5.66
2017-12-26T21:14:18.553Z,5.64
2017-12-26T21:16:46.964Z,5.61
2017-12-26T21:19:15.204Z,5.67
2017-12-26T21:21:45.246Z,5.66
2017-12-26T21:24:14.196Z,5.66
2017-12-26T21:26:44.139Z,5.67
2017-12-26T21:29:12.678Z,5.68
2017-12-26T21:31:41.184Z,5.66
2017-12-26T21:36:53.604Z,5.67
2017-12-26T21:39:22.251Z,5.63
2017-12-26T21:41:52.170Z,5.63
2017-12-26T21:44:22.793Z,5.63
2017-12-26T21:46:50.756Z,5.65
2017-12-26T21:49:20.964Z,5.67
2017-12-26T21:54:24.897Z,5.79
2017-12-26T21:56:55.003Z,5.84
2017-12-26T21:59:24.259Z,5.84
2017-12-26T22:01:53.200Z,5.82
2017-12-26T22:04:21.702Z,5.78
2017-12-26T22:06:50.554Z,5.81
2017-12-26T22:09:18.190Z,5.79
2017-12-26T22:11:48.442Z,5.81
2017-12-26T22:14:19.632Z,5.84
2017-12-26T22:16:50.896Z,5.88
2017-12-26T22:19:20.499Z,5.90
2017-12-26T22:21:51.648Z,5.85
2017-12-26T22:24:21.809Z,5.83
2017-12-26T22:26:50.168Z,5.82
2017-12-26T22:29:17.845Z,5.79
2017-12-26T22:31:47.225Z,5.78
2017-12-26T22:34:19.516Z,5.77
2017-12-26T22:36:47.780Z,5.77
2017-12-26T22:39:16.978Z,5.77
2017-12-26T22:41:48.814Z,5.79
2017-12-26T22:44:19.287Z,5.81
2017-12-26T22:46:46.889Z,5.82
2017-12-26T22:49:15.714Z,5.86
2017-12-26T22:51:44.008Z,5.83
2017-12-26T22:54:12.871Z,5.82
2017-12-26T22:56:46.166Z,5.83
2017-12-26T22:59:16.168Z,5.84
2017-12-26T23:01:45.295Z,5.82
2017-12-26T23:04:14.694Z,5.84
2017-12-26T23:06:42.988Z,5.85
2017-12-26T23:09:13.127Z,5.87
2017-12-26T23:11:44.097Z,5.90
2017-12-26T23:14:20.903Z,5.92
2017-12-26T23:16:54.162Z,5.94
2017-12-26T23:19:24.912Z,5.93
2017-12-26T23:21:54.087Z,5.94
2017-12-26T23:24:27.239Z,5.96
2017-12-26T23:27:00.238Z,6.00
2017-12-26T23:29:33.324Z,6.07
2017-12-26T23:32:08.419Z,6.13
2017-12-26T23:34:41.505Z,6.14
2017-12-26T23:37:19.322Z,6.15
2017-12-26T23:39:52.520Z,6.20
2017-12-26T23:42:27.518Z,6.22
2017-12-26T23:45:00.683Z,6.22
2017-12-26T23:47:33.802Z,6.24
2017-12-26T23:50:08.581Z,6.27
2017-12-26T23:52:41.703Z,6.30
2017-12-26T23:55:15.712Z,6.32
2017-12-26T23:57:49.745Z,6.34
