createdAt,value
2022-12-27T00:01:31.120Z,97603.84
2022-12-27T00:04:02.432Z,97615.97
2022-12-27T00:06:33.592Z,97616.19
2022-12-27T00:09:05.380Z,97612.69
2022-12-27T00:11:38.596Z,97613.09
2022-12-27T00:14:10.953Z,97615.44
2022-12-27T00:16:41.901Z,97606.50
2022-12-27T00:19:12.487Z,97613.41
2022-12-27T00:21:43.220Z,97612.00
2022-12-27T00:24:14.224Z,97613.25
2022-12-27T00:26:47.505Z,97612.81
2022-12-27T00:29:18.051Z,97607.94
2022-12-27T00:31:48.749Z,97599.09
2022-12-27T00:34:19.411Z,97611.94
2022-12-27T00:36:49.964Z,97612.38
2022-12-27T00:39:20.642Z,97619.06
2022-12-27T00:41:53.931Z,97611.25
2022-12-27T00:44:24.482Z,97619.69
2022-12-27T00:46:55.075Z,97616.94
2022-12-27T00:49:25.625Z,97606.50
2022-12-27T00:51:56.217Z,97621.56
2022-12-27T00:54:26.802Z,97618.66
2022-12-27T00:57:00.021Z,97626.81
2022-12-27T00:59:30.522Z,97626.88
2022-12-27T01:02:01.247Z,97624.53
2022-12-27T01:04:34.052Z,97614.59
2022-12-27T01:07:04.755Z,97626.50
2022-12-27T01:09:35.575Z,97621.03
2022-12-27T01:12:09.113Z,97606.53
2022-12-27T01:14:39.907Z,97618.84
2022-12-27T01:17:10.472Z,97623.06
2022-12-27T01:19:41.653Z,97615.13
2022-12-27T01:22:12.368Z,97621.13
2022-12-27T01:24:42.975Z,97614.09
2022-12-27T01:27:16.407Z,97616.63
2022-12-27T01:29:47.004Z,97615.03
2022-12-27T01:32:17.655Z,97610.09
2022-12-27T01:34:48.404Z,97600.13
2022-12-27T01:37:22.483Z,97594.44
2022-12-27T01:39:53.023Z,97594.84
2022-12-27T01:42:38.506Z,97601.44
2022-12-27T01:45:18.231Z,97601.25
2022-12-27T01:48:04.747Z,97595.44
2022-12-27T01:50:38.502Z,97592.69
2022-12-27T01:53:15.738Z,97594.97
2022-12-27T01:55:49.804Z,97592.25
2022-12-27T01:58:27.777Z,97597.19
2022-12-27T02:00:59.940Z,97598.97
2022-12-27T02:03:35.553Z,97599.91
2022-12-27T02:06:08.805Z,97594.88
2022-12-27T02:08:49.308Z,97598.56
2022-12-27T02:11:43.262Z,97603.91
2022-12-27T02:14:19.528Z,97594.59
2022-12-27T02:17:16.859Z,97593.00
2022-12-27T02:20:00.525Z,97594.94
2022-12-27T02:23:23.863Z,97587.16
2022-12-27T02:26:31.291Z,97583.56
2022-12-27T02:29:22.843Z,97588.63
2022-12-27T02:31:59.559Z,97592.91
2022-12-27T02:34:34.790Z,97580.63
2022-12-27T02:37:10.434Z,97571.19
2022-12-27T02:39:46.232Z,97572.00
2022-12-27T02:42:30.817Z,97575.69
2022-12-27T02:45:16.933Z,97574.63
2022-12-27T02:48:02.826Z,97577.47
2022-12-27T02:51:00.346Z,97581.78
2022-12-27T02:53:42.478Z,97579.38
2022-12-27T02:56:38.555Z,97582.09
2022-12-27T02:59:26.350Z,97578.97
2022-12-27T03:02:23.289Z,97579.09
2022-12-27T03:05:14.218Z,97577.31
2022-12-27T03:07:54.461Z,97579.09
2022-12-27T03:10:47.178Z,97580.03
2022-12-27T03:13:48.187Z,97580.88
2022-12-27T03:16:25.570Z,97578.88
2022-12-27T03:19:06.363Z,97579.59
2022-12-27T03:21:52.623Z,97568.97
2022-12-27T03:24:38.812Z,97568.03
2022-12-27T03:27:18.470Z,97581.91
2022-12-27T03:30:05.632Z,97573.06
2022-12-27T03:32:53.799Z,97575.59
2022-12-27T03:35:30.128Z,97582.50
2022-12-27T03:38:04.080Z,97574.53
2022-12-27T03:41:03.210Z,97578.00
2022-12-27T03:43:32.329Z,97576.19
2022-12-27T03:46:25.219Z,97578.81
2022-12-27T03:49:09.285Z,97579.78
2022-12-27T03:51:47.851Z,97573.56
2022-12-27T03:54:26.759Z,97579.78
2022-12-27T03:56:59.320Z,97577.16
2022-12-27T03:59:30.657Z,97561.31
2022-12-27T04:02:02.369Z,97576.44
2022-12-27T04:04:33.802Z,97579.06
2022-12-27T04:07:07.465Z,97580.00
2022-12-27T04:09:50.730Z,97575.91
2022-12-27T04:12:33.662Z,97579.59
2022-12-27T04:15:16.613Z,97592.72
2022-12-27T04:18:01.452Z,97599.97
2022-12-27T04:20:44.287Z,97594.94
2022-12-27T04:23:29.944Z,97595.19
2022-12-27T04:26:12.990Z,97594.53
2022-12-27T04:28:57.300Z,97592.16
2022-12-27T04:31:40.440Z,97598.31
2022-12-27T04:34:23.354Z,97587.00
2022-12-27T04:36:53.910Z,97589.63
2022-12-27T04:39:27.219Z,97593.91
2022-12-27T04:42:10.120Z,97593.72
2022-12-27T04:44:52.974Z,97588.97
2022-12-27T04:47:37.951Z,97590.44
2022-12-27T04:50:28.614Z,97583.78
2022-12-27T04:53:12.294Z,97590.50
2022-12-27T04:55:45.376Z,97594.16
2022-12-27T04:58:15.848Z,97585.94
2022-12-27T05:00:58.768Z,97577.75
2022-12-27T05:03:30.351Z,97579.91
2022-12-27T05:06:00.972Z,97592.09
2022-12-27T05:08:45.524Z,97579.69
2022-12-27T05:11:31.253Z,97576.72
2022-12-27T05:14:05.064Z,97584.28
2022-12-27T05:16:38.921Z,97578.56
2022-12-27T05:19:11.240Z,97576.69
2022-12-27T05:22:03.597Z,97583.16
2022-12-27T05:24:46.732Z,97584.59
2022-12-27T05:27:20.466Z,97581.00
2022-12-27T05:29:51.024Z,97579.13
2022-12-27T05:32:21.604Z,97585.09
2022-12-27T05:34:52.286Z,97592.75
2022-12-27T05:37:23.260Z,97580.34
2022-12-27T05:39:53.867Z,97577.25
2022-12-27T05:42:27.029Z,97587.41
2022-12-27T05:44:57.475Z,97587.31
2022-12-27T05:47:28.295Z,97582.06
2022-12-27T05:49:58.895Z,97582.78
2022-12-27T05:52:29.899Z,97580.16
2022-12-27T05:55:00.372Z,97584.34
2022-12-27T05:57:33.706Z,97581.72
2022-12-27T06:00:04.303Z,97577.81
2022-12-27T06:02:43.167Z,97582.09
2022-12-27T06:05:14.092Z,97581.88
2022-12-27T06:07:44.798Z,97579.97
2022-12-27T06:10:15.380Z,97584.16
2022-12-27T06:12:48.802Z,97583.94
2022-12-27T06:15:19.534Z,97589.78
2022-12-27T06:17:50.172Z,97593.16
2022-12-27T06:20:21.824Z,97582.63
2022-12-27T06:22:52.463Z,97581.66
2022-12-27T06:25:23.261Z,97587.63
2022-12-27T06:27:56.677Z,97585.13
2022-12-27T06:30:30.417Z,97586.69
2022-12-27T06:33:05.210Z,97596.75
2022-12-27T06:35:36.136Z,97587.19
2022-12-27T06:38:07.063Z,97585.88
2022-12-27T06:40:37.797Z,97588.16
2022-12-27T06:43:11.375Z,97583.38
2022-12-27T06:45:42.530Z,97579.78
2022-12-27T06:48:13.239Z,97586.63
2022-12-27T06:50:43.859Z,97593.91
2022-12-27T06:53:14.696Z,97585.56
2022-12-27T06:55:45.285Z,97581.47
2022-12-27T06:58:18.922Z,97587.09
2022-12-27T07:00:49.666Z,97584.13
2022-12-27T07:03:20.239Z,97588.88
2022-12-27T07:05:50.842Z,97590.44
2022-12-27T07:08:21.380Z,97593.81
2022-12-27T07:10:52.060Z,97591.03
2022-12-27T07:13:25.250Z,97593.44
2022-12-27T07:15:55.810Z,97586.25
2022-12-27T07:18:26.985Z,97592.22
2022-12-27T07:20:57.601Z,97589.59
2022-12-27T07:23:28.221Z,97589.38
2022-12-27T07:25:58.979Z,97583.81
2022-12-27T07:28:32.481Z,97587.19
2022-12-27T07:31:03.293Z,97587.91
2022-12-27T07:33:34.090Z,97579.88
2022-12-27T07:36:05.567Z,97584.78
2022-12-27T07:38:36.265Z,97586.44
2022-12-27T07:41:07.429Z,97579.25
2022-12-27T07:43:40.738Z,97572.88
2022-12-27T07:46:13.263Z,97571.69
2022-12-27T07:48:44.122Z,97568.69
2022-12-27T07:51:15.290Z,97577.06
2022-12-27T07:53:45.959Z,97573.09
2022-12-27T07:56:25.547Z,97575.94
2022-12-27T07:59:01.395Z,97567.41
2022-12-27T08:01:53.747Z,97570.38
2022-12-27T08:04:24.306Z,97569.72
2022-12-27T08:06:54.934Z,97574.50
2022-12-27T08:09:31.939Z,97569.69
2022-12-27T08:12:02.653Z,97573.59
2022-12-27T08:14:35.858Z,97570.59
2022-12-27T08:17:08.909Z,97577.16
2022-12-27T08:19:39.746Z,97575.09
2022-12-27T08:22:11.130Z,97581.78
2022-12-27T08:24:41.833Z,97585.84
2022-12-27T08:27:12.748Z,97583.66
2022-12-27T08:29:48.356Z,97581.47
2022-12-27T08:32:19.453Z,97595.81
2022-12-27T08:34:50.121Z,97593.94
2022-12-27T08:37:20.827Z,97592.78
2022-12-27T08:39:51.335Z,97602.00
2022-12-27T08:42:21.998Z,97588.44
2022-12-27T08:44:55.208Z,97597.69
2022-12-27T08:47:26.400Z,97599.69
2022-12-27T08:49:56.936Z,97590.38
2022-12-27T08:52:27.685Z,97588.31
2022-12-27T08:54:58.304Z,97581.91
2022-12-27T08:57:29.044Z,97581.50
2022-12-27T09:00:02.185Z,97573.84
2022-12-27T09:02:34.866Z,97562.94
2022-12-27T09:05:06.152Z,97564.47
2022-12-27T09:07:37.619Z,97549.50
2022-12-27T09:10:09.494Z,97552.84
2022-12-27T09:12:40.110Z,97539.41
2022-12-27T09:15:14.452Z,97543.13
2022-12-27T09:17:45.071Z,97530.38
2022-12-27T09:20:16.084Z,97534.91
2022-12-27T09:22:46.967Z,97525.47
2022-12-27T09:25:17.575Z,97523.94
2022-12-27T09:27:48.296Z,97521.63
2022-12-27T09:30:21.618Z,97509.94
2022-12-27T09:32:52.423Z,97512.59
2022-12-27T09:35:22.971Z,97511.19
2022-12-27T09:37:53.568Z,97501.00
2022-12-27T09:40:24.749Z,97504.56
2022-12-27T09:43:16.255Z,97503.66
2022-12-27T09:45:57.152Z,97477.16
2022-12-27T09:48:33.792Z,97496.03
2022-12-27T09:51:10.010Z,97501.59
2022-12-27T09:53:48.254Z,97497.06
2022-12-27T09:56:40.560Z,97497.25
2022-12-27T09:59:25.201Z,97496.34
2022-12-27T10:01:58.434Z,97500.84
2022-12-27T10:04:45.540Z,97495.94
2022-12-27T10:07:28.545Z,97500.13
2022-12-27T10:10:06.138Z,97496.47
2022-12-27T10:13:03.444Z,97496.72
2022-12-27T10:15:48.544Z,97496.72
2022-12-27T10:18:40.010Z,97494.94
2022-12-27T10:21:19.989Z,97498.34
2022-12-27T10:23:57.310Z,97477.75
2022-12-27T10:26:28.184Z,97489.28
2022-12-27T10:29:02.365Z,97494.59
2022-12-27T10:31:34.828Z,97477.84
2022-12-27T10:34:10.787Z,97480.66
2022-12-27T10:36:43.113Z,97463.06
2022-12-27T10:39:21.198Z,97465.06
2022-12-27T10:42:03.160Z,97472.00
2022-12-27T10:44:33.668Z,97461.38
2022-12-27T10:47:05.041Z,97459.78
2022-12-27T10:49:39.413Z,97462.47
2022-12-27T10:52:12.766Z,97457.16
2022-12-27T10:54:54.408Z,97438.75
2022-12-27T10:57:30.993Z,97449.50
2022-12-27T11:00:20.434Z,97436.38
2022-12-27T11:02:54.731Z,97440.34
2022-12-27T11:05:29.998Z,97437.25
2022-12-27T11:08:01.424Z,97433.78
2022-12-27T11:10:33.677Z,97427.81
2022-12-27T11:13:05.786Z,97421.50
2022-12-27T11:15:39.299Z,97420.78
2022-12-27T11:18:15.151Z,97424.25
2022-12-27T11:20:52.448Z,97422.69
2022-12-27T11:23:24.599Z,97427.69
2022-12-27T11:25:58.102Z,97423.19
2022-12-27T11:28:35.487Z,97421.34
2022-12-27T11:31:10.073Z,97430.16
2022-12-27T11:33:43.827Z,97425.41
2022-12-27T11:36:19.106Z,97425.56
2022-12-27T11:38:53.457Z,97423.84
2022-12-27T11:41:32.360Z,97425.88
2022-12-27T11:44:07.348Z,97420.66
2022-12-27T11:46:42.649Z,97424.66
2022-12-27T11:49:17.028Z,97425.72
2022-12-27T11:52:19.575Z,97427.66
2022-12-27T11:55:25.925Z,97417.72
2022-12-27T11:58:18.477Z,97425.22
2022-12-27T12:01:03.589Z,97429.50
2022-12-27T12:03:53.961Z,97426.28
2022-12-27T12:06:34.848Z,97430.56
2022-12-27T12:09:24.192Z,97428.22
2022-12-27T12:12:18.898Z,97430.28
2022-12-27T12:15:18.128Z,97436.47
2022-12-27T12:18:10.288Z,97437.56
2022-12-27T12:21:00.271Z,97440.41
2022-12-27T12:23:49.578Z,97440.63
2022-12-27T12:26:24.373Z,97445.81
2022-12-27T12:29:28.605Z,97434.78
2022-12-27T12:32:34.564Z,97445.25
2022-12-27T12:35:25.339Z,97446.66
2022-12-27T12:38:05.888Z,97454.16
2022-12-27T12:41:00.666Z,97459.13
2022-12-27T12:43:53.675Z,97462.66
2022-12-27T12:46:32.445Z,97470.72
2022-12-27T12:49:29.562Z,97470.22
2022-12-27T12:52:33.910Z,97479.63
2022-12-27T12:55:38.155Z,97487.09
2022-12-27T12:58:23.866Z,97485.03
2022-12-27T13:01:23.857Z,97491.69
2022-12-27T13:04:08.549Z,97507.50
2022-12-27T13:07:04.083Z,97501.03
2022-12-27T13:09:52.986Z,97508.00
2022-12-27T13:12:31.768Z,97508.88
2022-12-27T13:15:18.411Z,97511.78
2022-12-27T13:18:05.683Z,97517.84
2022-12-27T13:21:00.446Z,97506.03
2022-12-27T13:23:43.843Z,97517.94
2022-12-27T13:26:25.378Z,97538.50
2022-12-27T13:29:11.154Z,97527.75
2022-12-27T13:31:51.941Z,97534.34
2022-12-27T13:34:37.194Z,97532.97
2022-12-27T13:37:24.843Z,97532.69
2022-12-27T13:40:11.204Z,97531.50
2022-12-27T13:43:12.476Z,97518.78
2022-12-27T13:46:02.155Z,97520.44
2022-12-27T13:48:51.215Z,97539.44
2022-12-27T13:51:44.426Z,97542.91
2022-12-27T13:54:45.317Z,97554.59
2022-12-27T13:57:29.153Z,97563.88
2022-12-27T14:00:12.329Z,97565.78
2022-12-27T14:03:10.387Z,97570.28
2022-12-27T14:06:11.039Z,97572.34
2022-12-27T14:09:03.620Z,97592.03
2022-12-27T14:11:46.416Z,97607.38
2022-12-27T14:14:21.372Z,97605.38
2022-12-27T14:17:06.035Z,97611.88
2022-12-27T14:20:00.674Z,97613.44
2022-12-27T14:22:48.495Z,97630.44
2022-12-27T14:26:07.553Z,97639.94
2022-12-27T14:29:13.378Z,97644.28
2022-12-27T14:32:25.379Z,97646.63
2022-12-27T14:35:26.274Z,97650.94
2022-12-27T14:38:25.825Z,97662.06
2022-12-27T14:41:30.852Z,97654.72
2022-12-27T14:44:35.897Z,97652.22
2022-12-27T14:47:45.399Z,97665.53
2022-12-27T14:50:38.863Z,97649.66
2022-12-27T14:53:38.332Z,97646.94
2022-12-27T14:56:23.852Z,97652.06
2022-12-27T14:59:18.245Z,97649.50
2022-12-27T15:02:05.068Z,97642.91
2022-12-27T15:05:00.665Z,97652.78
2022-12-27T15:07:45.593Z,97655.75
2022-12-27T15:10:30.127Z,97661.88
2022-12-27T15:13:16.238Z,97678.00
2022-12-27T15:16:00.338Z,97676.69
2022-12-27T15:18:50.005Z,97680.19
2022-12-27T15:21:29.872Z,97682.97
2022-12-27T15:24:10.235Z,97688.72
2022-12-27T15:26:49.922Z,97692.25
2022-12-27T15:29:30.007Z,97703.97
2022-12-27T15:32:19.954Z,97699.50
2022-12-27T15:35:04.361Z,97710.94
2022-12-27T15:38:10.476Z,97717.06
2022-12-27T15:40:58.644Z,97716.22
2022-12-27T15:44:04.816Z,97713.31
2022-12-27T15:47:09.099Z,97717.63
2022-12-27T15:50:05.991Z,97710.53
2022-12-27T15:52:53.286Z,97720.53
2022-12-27T15:55:39.172Z,97711.88
2022-12-27T15:58:18.191Z,97707.28
2022-12-27T16:01:09.540Z,97712.41
2022-12-27T16:03:41.748Z,97711.00
2022-12-27T16:06:52.130Z,97723.13
2022-12-27T16:09:38.856Z,97720.59
2022-12-27T16:12:14.058Z,97727.47
2022-12-27T16:14:46.810Z,97730.78
2022-12-27T16:17:33.967Z,97731.88
2022-12-27T16:20:16.946Z,97740.22
2022-12-27T16:22:55.912Z,97738.25
2022-12-27T16:25:36.098Z,97731.97
2022-12-27T16:28:09.617Z,97735.31
2022-12-27T16:30:45.663Z,97737.00
2022-12-27T16:33:37.916Z,97746.50
2022-12-27T16:36:18.334Z,97735.44
2022-12-27T16:39:02.472Z,97760.59
2022-12-27T16:42:01.350Z,97761.03
2022-12-27T16:44:49.227Z,97763.31
2022-12-27T16:47:41.070Z,97762.78
2022-12-27T16:50:29.652Z,97764.63
2022-12-27T16:53:12.112Z,97774.38
2022-12-27T16:56:16.775Z,97782.31
2022-12-27T17:02:02.136Z,97783.97
2022-12-27T17:04:56.792Z,97784.16
2022-12-27T17:07:47.207Z,97775.34
2022-12-27T17:10:38.094Z,97769.06
2022-12-27T17:13:18.234Z,97767.25
2022-12-27T17:15:56.751Z,97779.81
2022-12-27T17:18:33.156Z,97770.31
2022-12-27T17:21:08.111Z,97773.91
2022-12-27T17:23:45.667Z,97773.31
2022-12-27T17:26:33.338Z,97774.13
2022-12-27T17:29:27.744Z,97775.72
2022-12-27T17:32:12.821Z,97791.59
2022-12-27T17:34:54.900Z,97791.25
2022-12-27T17:37:36.284Z,97787.03
2022-12-27T17:40:29.196Z,97800.09
2022-12-27T17:43:26.688Z,97795.88
2022-12-27T17:46:15.998Z,97803.22
2022-12-27T17:48:48.001Z,97807.59
2022-12-27T17:51:24.112Z,97809.25
2022-12-27T17:54:09.015Z,97808.25
2022-12-27T17:56:59.511Z,97807.41
2022-12-27T17:59:32.107Z,97816.22
2022-12-27T18:02:16.095Z,97806.72
2022-12-27T18:04:52.190Z,97798.25
2022-12-27T18:07:29.064Z,97811.53
2022-12-27T18:10:04.479Z,97805.66
2022-12-27T18:12:38.140Z,97812.94
2022-12-27T18:15:15.839Z,97811.91
2022-12-27T18:17:52.127Z,97821.44
2022-12-27T18:20:41.676Z,97822.91
2022-12-27T18:23:21.122Z,97827.53
2022-12-27T18:26:00.507Z,97828.97
2022-12-27T18:28:34.191Z,97828.75
2022-12-27T18:31:11.026Z,97831.97
2022-12-27T18:33:47.480Z,97832.25
2022-12-27T18:36:28.386Z,97846.22
2022-12-27T18:39:03.731Z,97844.13
2022-12-27T18:41:40.528Z,97842.16
2022-12-27T18:44:24.793Z,97844.28
2022-12-27T18:47:00.888Z,97844.69
2022-12-27T18:49:36.012Z,97847.00
2022-12-27T18:52:16.014Z,97849.91
2022-12-27T18:54:47.196Z,97842.81
2022-12-27T18:57:40.476Z,97855.09
2022-12-27T19:00:21.924Z,97848.66
2022-12-27T19:02:53.949Z,97854.53
2022-12-27T19:05:33.083Z,97856.13
2022-12-27T19:08:14.179Z,97865.00
2022-12-27T19:10:51.889Z,97870.97
2022-12-27T19:13:26.756Z,97869.56
2022-12-27T19:15:59.027Z,97866.34
2022-12-27T19:18:33.333Z,97862.47
2022-12-27T19:21:10.048Z,97873.25
2022-12-27T19:23:49.381Z,97873.41
2022-12-27T19:26:29.186Z,97883.72
2022-12-27T19:29:05.024Z,97882.59
2022-12-27T19:31:36.320Z,97889.78
2022-12-27T19:34:19.371Z,97882.00
2022-12-27T19:36:53.944Z,97898.56
2022-12-27T19:39:28.235Z,97886.50
2022-12-27T19:42:01.368Z,97892.28
2022-12-27T19:44:32.925Z,97899.88
2022-12-27T19:47:03.738Z,97892.97
2022-12-27T19:49:43.393Z,97895.59
2022-12-27T19:52:20.876Z,97906.09
2022-12-27T19:54:53.005Z,97902.00
2022-12-27T19:57:23.520Z,97897.03
2022-12-27T19:59:54.226Z,97906.97
2022-12-27T20:02:24.923Z,97905.28
2022-12-27T20:04:55.715Z,97905.41
2022-12-27T20:07:30.414Z,97912.25
2022-12-27T20:10:01.137Z,97914.19
2022-12-27T20:12:31.910Z,97911.56
2022-12-27T20:15:02.728Z,97916.19
2022-12-27T20:17:38.315Z,97913.09
2022-12-27T20:20:13.573Z,97915.28
2022-12-27T20:22:46.829Z,97916.59
2022-12-27T20:25:17.730Z,97917.91
2022-12-27T20:27:48.366Z,97924.84
2022-12-27T20:30:18.997Z,97922.66
2022-12-27T20:32:49.602Z,97925.50
2022-12-27T20:35:20.540Z,97929.50
2022-12-27T20:37:53.817Z,97928.50
2022-12-27T20:40:25.404Z,97933.38
2022-12-27T20:42:55.938Z,97936.91
2022-12-27T20:45:27.182Z,97928.22
2022-12-27T20:47:57.924Z,97929.25
2022-12-27T20:50:28.733Z,97920.53
2022-12-27T20:53:01.900Z,97935.63
2022-12-27T20:55:33.695Z,97920.66
2022-12-27T20:58:04.765Z,97927.53
2022-12-27T21:00:37.439Z,97931.06
2022-12-27T21:03:08.419Z,97931.97
2022-12-27T21:05:40.003Z,97942.56
2022-12-27T21:08:13.268Z,97936.75
2022-12-27T21:10:44.328Z,97937.19
2022-12-27T21:13:14.809Z,97947.97
2022-12-27T21:15:49.376Z,97951.84
2022-12-27T21:18:20.081Z,97962.22
2022-12-27T21:20:50.773Z,97949.69
2022-12-27T21:23:23.813Z,97953.47
2022-12-27T21:25:54.476Z,97952.78
2022-12-27T21:28:25.017Z,97960.53
2022-12-27T21:30:58.839Z,97955.06
2022-12-27T21:33:30.554Z,97965.09
2022-12-27T21:36:02.792Z,97957.81
2022-12-27T21:38:36.482Z,97962.41
2022-12-27T21:41:09.319Z,97967.13
2022-12-27T21:43:39.978Z,97965.59
2022-12-27T21:46:18.436Z,97967.66
2022-12-27T21:48:49.300Z,97968.13
2022-12-27T21:51:21.586Z,97970.59
2022-12-27T21:53:55.417Z,97959.84
2022-12-27T21:56:27.205Z,97966.72
2022-12-27T21:58:58.374Z,97953.91
2022-12-27T22:01:31.263Z,97958.22
2022-12-27T22:04:21.983Z,97944.28
2022-12-27T22:06:52.776Z,97950.47
2022-12-27T22:09:25.888Z,97952.72
2022-12-27T22:11:56.573Z,97950.84
2022-12-27T22:14:30.570Z,97947.84
2022-12-27T22:17:04.145Z,97958.28
2022-12-27T22:19:34.729Z,97949.41
2022-12-27T22:22:05.457Z,97958.94
2022-12-27T22:24:38.687Z,97961.22
2022-12-27T22:27:09.322Z,97958.44
2022-12-27T22:29:40.046Z,97960.28
2022-12-27T22:32:10.917Z,97952.44
2022-12-27T22:34:41.501Z,97967.16
2022-12-27T22:37:12.088Z,97976.66
2022-12-27T22:39:45.131Z,97969.09
2022-12-27T22:42:15.753Z,97966.50
2022-12-27T22:44:46.360Z,97971.44
2022-12-27T22:47:32.147Z,97981.63
2022-12-27T22:50:02.811Z,97979.53
2022-12-27T22:52:33.987Z,97976.00
2022-12-27T22:55:07.846Z,97975.03
2022-12-27T22:57:38.619Z,97975.09
2022-12-27T23:00:12.672Z,97974.66
2022-12-27T23:02:43.366Z,97968.88
2022-12-27T23:05:14.269Z,97968.38
2022-12-27T23:08:05.348Z,97974.91
2022-12-27T23:10:38.962Z,97961.06
2022-12-27T23:13:09.644Z,97978.41
2022-12-27T23:15:40.147Z,97968.09
2022-12-27T23:18:11.279Z,97973.81
2022-12-27T23:21:20.324Z,97978.69
2022-12-27T23:23:32.298Z,97976.47
2022-12-27T23:26:08.658Z,97971.72
2022-12-27T23:28:39.992Z,97964.06
2022-12-27T23:31:11.808Z,97961.88
2022-12-27T23:33:43.509Z,97969.78
2022-12-27T23:36:14.949Z,97967.63
2022-12-27T23:38:46.444Z,97967.38
2022-12-27T23:41:22.120Z,97956.84
2022-12-27T23:43:55.452Z,97955.78
2022-12-27T23:46:30.218Z,97955.94
2022-12-27T23:49:02.810Z,97952.47
2022-12-27T23:51:34.477Z,97952.22
2022-12-27T23:54:05.159Z,97959.34
2022-12-27T23:56:38.387Z,97962.84
2022-12-27T23:59:10.978Z,97960.91
